createdAt,value
2023-07-03T00:00:20.791Z,26.90
2023-07-03T00:02:54.102Z,27.00
2023-07-03T00:05:23.131Z,27.00
2023-07-03T00:07:51.723Z,26.90
2023-07-03T00:10:22.221Z,26.90
2023-07-03T00:12:51.695Z,27.00
2023-07-03T00:15:19.826Z,26.90
2023-07-03T00:17:47.806Z,27.00
2023-07-03T00:20:16.490Z,26.90
2023-07-03T00:22:45.236Z,26.90
2023-07-03T00:25:13.229Z,26.90
2023-07-03T00:27:41.168Z,26.90
2023-07-03T00:30:11.822Z,26.90
2023-07-03T00:32:39.738Z,26.90
2023-07-03T00:35:08.587Z,26.90
2023-07-03T00:37:37.194Z,26.90
2023-07-03T00:40:07.965Z,26.90
2023-07-03T00:42:36.001Z,26.90
2023-07-03T00:45:04.111Z,26.90
2023-07-03T00:47:33.667Z,26.90
2023-07-03T00:50:01.525Z,26.90
2023-07-03T00:52:29.389Z,26.90
2023-07-03T00:54:58.897Z,26.80
2023-07-03T00:57:27.121Z,26.80
2023-07-03T00:59:55.024Z,26.80
2023-07-03T01:02:30.005Z,26.90
2023-07-03T01:05:05.195Z,26.80
2023-07-03T01:07:36.646Z,26.80
2023-07-03T01:10:10.367Z,26.70
2023-07-03T01:12:42.438Z,26.70
2023-07-03T01:15:13.381Z,26.70
2023-07-03T01:17:42.887Z,26.70
2023-07-03T01:20:18.060Z,26.70
2023-07-03T01:22:52.895Z,26.60
2023-07-03T01:25:25.515Z,26.60
2023-07-03T01:27:54.366Z,26.60
2023-07-03T01:30:23.341Z,26.60
2023-07-03T01:32:54.812Z,26.60
2023-07-03T01:35:24.872Z,26.50
2023-07-03T01:37:55.161Z,26.60
2023-07-03T01:40:26.939Z,26.50
2023-07-03T01:42:56.859Z,26.50
2023-07-03T01:45:27.769Z,26.60
2023-07-03T01:47:56.094Z,26.50
2023-07-03T01:50:27.681Z,26.60
2023-07-03T01:52:57.513Z,26.60
2023-07-03T01:55:37.876Z,26.60
2023-07-03T01:58:12.193Z,26.60
2023-07-03T02:00:44.082Z,26.60
2023-07-03T02:03:23.446Z,26.60
2023-07-03T02:05:53.728Z,26.60
2023-07-03T02:08:23.204Z,26.70
2023-07-03T02:10:55.114Z,26.70
2023-07-03T02:13:22.955Z,26.70
2023-07-03T02:15:52.910Z,26.60
2023-07-03T02:18:21.916Z,26.60
2023-07-03T02:20:51.646Z,26.60
2023-07-03T02:23:19.753Z,26.70
2023-07-03T02:25:47.947Z,26.60
2023-07-03T02:28:17.179Z,26.60
2023-07-03T02:30:45.032Z,26.70
2023-07-03T02:33:13.038Z,26.70
2023-07-03T02:35:42.459Z,26.70
2023-07-03T02:38:10.818Z,26.70
2023-07-03T02:40:41.045Z,26.70
2023-07-03T02:43:08.836Z,26.70
2023-07-03T02:45:42.769Z,26.70
2023-07-03T02:48:13.039Z,26.70
2023-07-03T02:50:45.464Z,26.70
2023-07-03T02:53:13.310Z,26.70
2023-07-03T02:55:42.241Z,26.80
2023-07-03T02:58:10.945Z,26.80
2023-07-03T03:00:41.291Z,26.80
2023-07-03T03:03:09.332Z,26.80
2023-07-03T03:05:37.323Z,26.80
2023-07-03T03:08:05.634Z,26.80
2023-07-03T03:10:33.512Z,26.80
2023-07-03T03:13:01.376Z,26.80
2023-07-03T03:15:31.260Z,26.80
2023-07-03T03:18:00.735Z,26.80
2023-07-03T03:20:28.626Z,26.90
2023-07-03T03:22:56.538Z,26.90
2023-07-03T03:25:24.393Z,26.90
2023-07-03T03:27:52.313Z,26.90
2023-07-03T03:30:20.263Z,26.90
2023-07-03T03:32:48.989Z,26.90
2023-07-03T03:35:18.390Z,26.90
2023-07-03T03:37:46.503Z,26.90
2023-07-03T03:40:15.239Z,26.90
2023-07-03T03:42:43.094Z,26.90
2023-07-03T03:45:11.622Z,26.90
2023-07-03T03:47:39.566Z,26.90
2023-07-03T03:50:09.652Z,26.90
2023-07-03T03:52:42.688Z,26.90
2023-07-03T03:55:11.037Z,26.90
2023-07-03T03:57:39.181Z,26.90
2023-07-03T04:00:12.041Z,26.90
2023-07-03T04:02:40.348Z,26.90
2023-07-03T04:05:08.885Z,26.90
2023-07-03T04:07:36.841Z,26.90
2023-07-03T04:10:07.147Z,26.90
2023-07-03T04:12:35.128Z,26.90
2023-07-03T04:15:03.620Z,26.80
2023-07-03T04:17:31.513Z,26.90
2023-07-03T04:19:59.330Z,26.80
2023-07-03T04:22:27.790Z,26.80
2023-07-03T04:24:55.684Z,26.70
2023-07-03T04:27:24.947Z,26.70
2023-07-03T04:29:52.933Z,26.60
2023-07-03T04:32:20.813Z,26.60
2023-07-03T04:34:48.696Z,26.60
2023-07-03T04:37:16.736Z,26.60
2023-07-03T04:39:44.736Z,26.60
2023-07-03T04:42:14.718Z,26.50
2023-07-03T04:44:44.357Z,26.50
2023-07-03T04:47:14.781Z,26.50
2023-07-03T04:49:42.872Z,26.50
2023-07-03T04:52:10.807Z,26.50
2023-07-03T04:54:38.865Z,26.50
2023-07-03T04:57:07.812Z,26.50
2023-07-03T04:59:37.118Z,26.50
2023-07-03T05:02:07.099Z,26.50
2023-07-03T05:04:35.002Z,26.50
2023-07-03T05:07:02.866Z,26.50
2023-07-03T05:09:30.908Z,26.40
2023-07-03T05:11:58.734Z,26.40
2023-07-03T05:14:26.586Z,26.40
2023-07-03T05:16:54.398Z,26.40
2023-07-03T05:19:23.868Z,26.30
2023-07-03T05:21:51.692Z,26.30
2023-07-03T05:24:19.595Z,26.20
2023-07-03T05:26:47.464Z,26.20
2023-07-03T05:29:15.315Z,26.10
2023-07-03T05:31:45.655Z,26.10
2023-07-03T05:34:13.685Z,26.10
2023-07-03T05:36:43.493Z,26.10
2023-07-03T05:39:11.401Z,26.10
2023-07-03T05:41:39.303Z,26.00
2023-07-03T05:44:07.210Z,26.00
2023-07-03T05:46:35.174Z,26.00
2023-07-03T05:49:03.067Z,26.00
2023-07-03T05:51:30.921Z,25.90
2023-07-03T05:54:00.124Z,25.90
2023-07-03T05:56:29.836Z,25.80
2023-07-03T05:58:57.870Z,25.70
2023-07-03T06:01:26.008Z,25.60
2023-07-03T06:03:54.715Z,25.50
2023-07-03T06:06:22.897Z,25.50
2023-07-03T06:08:50.939Z,25.40
2023-07-03T06:11:20.598Z,25.30
2023-07-03T06:13:48.574Z,25.30
2023-07-03T06:16:17.011Z,25.20
2023-07-03T06:18:46.035Z,25.20
2023-07-03T06:21:14.280Z,25.10
2023-07-03T06:23:42.181Z,25.10
2023-07-03T06:26:11.941Z,25.10
2023-07-03T06:28:42.312Z,25.10
2023-07-03T06:31:10.523Z,25.00
2023-07-03T06:33:38.495Z,25.00
2023-07-03T06:36:06.602Z,25.00
2023-07-03T06:38:34.425Z,25.00
2023-07-03T06:41:02.465Z,25.10
2023-07-03T06:43:30.296Z,25.00
2023-07-03T06:45:59.522Z,25.00
2023-07-03T06:48:27.395Z,25.10
2023-07-03T06:51:03.408Z,25.10
2023-07-03T06:53:31.204Z,25.00
2023-07-03T06:55:59.370Z,25.00
2023-07-03T06:58:28.608Z,25.00
2023-07-03T07:00:57.210Z,25.00
2023-07-03T07:03:26.759Z,25.00
2023-07-03T07:05:57.027Z,25.00
2023-07-03T07:08:25.415Z,25.00
2023-07-03T07:10:53.237Z,25.00
2023-07-03T07:13:22.750Z,25.00
2023-07-03T07:15:50.847Z,25.00
2023-07-03T07:18:19.147Z,25.00
2023-07-03T07:20:48.358Z,25.00
2023-07-03T07:23:16.193Z,25.00
2023-07-03T07:25:44.008Z,25.00
2023-07-03T07:28:11.799Z,25.00
2023-07-03T07:30:39.893Z,25.00
2023-07-03T07:33:07.804Z,25.00
2023-07-03T07:35:37.511Z,25.00
2023-07-03T07:38:06.714Z,25.00
2023-07-03T07:40:34.914Z,25.00
2023-07-03T07:43:02.894Z,25.10
2023-07-03T07:45:33.180Z,25.00
2023-07-03T07:48:01.688Z,25.00
2023-07-03T07:50:30.380Z,25.00
2023-07-03T07:53:00.981Z,25.00
2023-07-03T07:55:30.200Z,25.00
2023-07-03T07:57:58.125Z,25.00
2023-07-03T08:00:26.104Z,25.00
2023-07-03T08:02:54.274Z,25.00
2023-07-03T08:05:22.466Z,25.00
2023-07-03T08:07:50.371Z,25.10
2023-07-03T08:10:18.409Z,25.10
2023-07-03T08:12:47.905Z,25.10
2023-07-03T08:15:17.163Z,25.10
2023-07-03T08:17:45.046Z,25.10
2023-07-03T08:20:14.437Z,25.20
2023-07-03T08:22:42.265Z,25.10
2023-07-03T08:25:11.047Z,25.20
2023-07-03T08:27:39.082Z,25.20
2023-07-03T08:30:09.612Z,25.10
2023-07-03T08:32:37.495Z,25.10
2023-07-03T08:37:36.597Z,25.10
2023-07-03T08:40:06.277Z,25.20
2023-07-03T08:42:37.621Z,25.20
2023-07-03T08:45:10.834Z,25.20
2023-07-03T08:47:40.704Z,25.20
2023-07-03T08:50:10.896Z,25.20
2023-07-03T08:52:45.445Z,25.20
2023-07-03T08:55:18.266Z,25.20
2023-07-03T08:57:46.131Z,25.20
2023-07-03T09:00:17.121Z,25.20
2023-07-03T09:02:50.334Z,25.20
2023-07-03T09:05:33.093Z,25.20
2023-07-03T09:08:03.179Z,25.20
2023-07-03T09:10:35.446Z,25.20
2023-07-03T09:13:08.610Z,25.20
2023-07-03T09:15:43.124Z,25.20
2023-07-03T09:18:14.843Z,25.20
2023-07-03T09:20:44.116Z,25.30
2023-07-03T09:23:18.409Z,25.20
2023-07-03T09:25:52.250Z,25.20
2023-07-03T09:28:20.421Z,25.20
2023-07-03T09:30:49.995Z,25.20
2023-07-03T09:33:18.150Z,25.20
2023-07-03T09:35:46.420Z,25.30
2023-07-03T09:38:16.879Z,25.30
2023-07-03T09:40:47.900Z,25.30
2023-07-03T09:43:19.189Z,25.20
2023-07-03T09:45:50.189Z,25.20
2023-07-03T09:48:21.333Z,25.20
2023-07-03T09:51:05.636Z,25.20
2023-07-03T09:53:39.061Z,25.20
2023-07-03T09:56:14.724Z,25.20
2023-07-03T09:58:48.898Z,25.20
2023-07-03T10:04:04.403Z,25.20
2023-07-03T10:07:00.978Z,25.10
2023-07-03T10:12:10.448Z,25.20
2023-07-03T10:14:45.383Z,25.30
2023-07-03T10:17:16.765Z,25.30
2023-07-03T10:19:50.744Z,25.30
2023-07-03T10:22:20.085Z,25.30
2023-07-03T10:24:49.538Z,25.30
2023-07-03T10:27:20.880Z,25.40
2023-07-03T10:29:54.044Z,25.40
2023-07-03T10:32:28.540Z,25.40
2023-07-03T10:35:03.272Z,25.50
2023-07-03T10:37:36.002Z,25.50
2023-07-03T10:40:13.635Z,25.50
2023-07-03T10:42:54.775Z,25.50
2023-07-03T10:45:23.515Z,25.50
2023-07-03T10:47:57.009Z,25.50
2023-07-03T10:50:31.262Z,25.50
2023-07-03T10:53:08.464Z,25.50
2023-07-03T10:55:41.989Z,25.60
2023-07-03T10:58:16.609Z,25.60
2023-07-03T11:00:52.251Z,25.60
2023-07-03T11:03:27.909Z,25.60
2023-07-03T11:06:01.961Z,25.60
2023-07-03T11:08:37.463Z,25.60
2023-07-03T11:11:16.804Z,25.60
2023-07-03T11:13:53.384Z,25.60
2023-07-03T11:16:27.124Z,25.70
2023-07-03T11:24:26.542Z,25.80
2023-07-03T11:29:32.498Z,25.70
2023-07-03T11:32:01.097Z,25.80
2023-07-03T11:37:04.499Z,25.80
2023-07-03T11:44:48.416Z,25.80
2023-07-03T11:47:20.324Z,25.80
2023-07-03T11:49:55.056Z,25.80
2023-07-03T11:52:28.346Z,25.80
2023-07-03T11:55:01.528Z,25.80
2023-07-03T11:57:32.836Z,25.80
2023-07-03T12:00:19.576Z,25.80
2023-07-03T12:03:00.165Z,25.80
2023-07-03T12:06:00.439Z,25.80
2023-07-03T12:08:43.501Z,25.80
2023-07-03T12:11:13.944Z,25.90
2023-07-03T12:13:53.580Z,25.80
2023-07-03T12:16:24.706Z,25.80
2023-07-03T12:19:01.218Z,25.90
2023-07-03T12:21:41.331Z,25.90
2023-07-03T12:24:24.966Z,25.90
2023-07-03T12:26:58.671Z,25.90
2023-07-03T12:29:26.507Z,25.90
2023-07-03T12:31:58.482Z,25.90
2023-07-03T12:34:27.934Z,25.90
2023-07-03T12:37:03.622Z,25.90
2023-07-03T12:39:32.713Z,25.90
2023-07-03T12:42:11.924Z,25.90
2023-07-03T12:44:40.072Z,25.90
2023-07-03T12:47:10.432Z,25.90
2023-07-03T12:50:00.999Z,25.90
2023-07-03T12:52:32.747Z,25.90
2023-07-03T12:55:13.966Z,26.00
2023-07-03T12:57:43.551Z,25.90
2023-07-03T13:00:18.201Z,25.90
2023-07-03T13:02:46.630Z,25.90
2023-07-03T13:05:21.942Z,26.00
2023-07-03T13:07:53.217Z,26.00
2023-07-03T13:10:22.809Z,26.00
2023-07-03T13:13:09.039Z,26.00
2023-07-03T13:15:38.924Z,25.90
2023-07-03T13:18:08.860Z,25.90
2023-07-03T13:20:37.308Z,25.90
2023-07-03T13:23:08.601Z,25.90
2023-07-03T13:25:38.745Z,25.90
2023-07-03T13:28:10.308Z,25.90
2023-07-03T13:30:42.025Z,25.80
2023-07-03T13:33:12.063Z,25.90
2023-07-03T13:35:43.479Z,25.90
2023-07-03T13:38:34.996Z,25.80
2023-07-03T13:41:02.894Z,25.80
2023-07-03T13:43:32.581Z,25.90
2023-07-03T13:46:01.964Z,25.80
2023-07-03T13:48:30.463Z,25.80
2023-07-03T13:50:58.623Z,25.80
2023-07-03T13:53:28.685Z,25.80
2023-07-03T13:55:56.530Z,25.80
2023-07-03T13:58:24.428Z,25.80
2023-07-03T14:00:52.300Z,25.90
2023-07-03T14:03:20.291Z,25.90
2023-07-03T14:05:48.458Z,25.90
2023-07-03T14:08:17.009Z,25.90
2023-07-03T14:10:46.162Z,25.90
2023-07-03T14:13:14.621Z,25.90
2023-07-03T14:15:43.003Z,25.90
2023-07-03T14:18:11.237Z,25.90
2023-07-03T14:20:39.198Z,25.90
2023-07-03T14:23:07.514Z,25.80
2023-07-03T14:25:35.346Z,25.90
2023-07-03T14:28:05.601Z,25.90
2023-07-03T14:30:33.565Z,25.90
2023-07-03T14:33:01.416Z,26.00
2023-07-03T14:35:29.273Z,26.00
2023-07-03T14:37:57.104Z,26.00
2023-07-03T14:40:24.967Z,26.10
2023-07-03T14:42:53.352Z,26.10
2023-07-03T14:45:22.777Z,26.10
2023-07-03T14:47:50.847Z,26.10
2023-07-03T14:50:18.811Z,26.10
2023-07-03T14:52:48.228Z,26.20
2023-07-03T14:55:17.894Z,26.20
2023-07-03T14:57:47.574Z,26.20
2023-07-03T15:00:16.143Z,26.20
2023-07-03T15:02:49.379Z,26.30
2023-07-03T15:05:18.646Z,26.30
2023-07-03T15:07:48.150Z,26.30
2023-07-03T15:10:17.366Z,26.30
2023-07-03T15:12:47.061Z,26.40
2023-07-03T15:15:15.109Z,26.40
2023-07-03T15:17:43.035Z,26.40
2023-07-03T15:20:13.223Z,26.40
2023-07-03T15:22:41.054Z,26.40
2023-07-03T15:25:09.820Z,26.40
2023-07-03T15:27:37.621Z,26.50
2023-07-03T15:30:06.096Z,26.50
2023-07-03T15:32:33.956Z,26.50
2023-07-03T15:35:02.115Z,26.50
2023-07-03T15:37:31.276Z,26.50
2023-07-03T15:39:59.084Z,26.50
2023-07-03T15:42:27.001Z,26.50
2023-07-03T15:44:57.372Z,26.50
2023-07-03T15:47:25.968Z,26.50
2023-07-03T15:49:57.546Z,26.50
2023-07-03T15:52:25.667Z,26.60
2023-07-03T15:54:55.315Z,26.60
2023-07-03T15:57:23.531Z,26.60
2023-07-03T15:59:51.524Z,26.60
2023-07-03T16:02:19.477Z,26.70
2023-07-03T16:04:47.476Z,26.70
2023-07-03T16:07:15.402Z,26.70
2023-07-03T16:09:43.290Z,26.70
2023-07-03T16:12:15.119Z,26.70
2023-07-03T16:14:43.491Z,26.60
2023-07-03T16:17:11.495Z,26.60
2023-07-03T16:19:39.598Z,26.60
2023-07-03T16:22:08.008Z,26.60
2023-07-03T16:24:35.808Z,26.60
2023-07-03T16:27:04.705Z,26.60
2023-07-03T16:29:33.872Z,26.60
2023-07-03T16:32:01.686Z,26.60
2023-07-03T16:34:29.529Z,26.60
2023-07-03T16:36:57.365Z,26.60
2023-07-03T16:39:25.144Z,26.70
2023-07-03T16:41:52.984Z,26.70
2023-07-03T16:44:20.781Z,26.70
2023-07-03T16:46:50.009Z,26.70
2023-07-03T16:49:17.917Z,26.70
2023-07-03T16:51:45.724Z,26.70
2023-07-03T16:54:13.551Z,26.70
2023-07-03T16:56:41.342Z,26.60
2023-07-03T16:59:09.137Z,26.60
2023-07-03T17:01:36.958Z,26.60
2023-07-03T17:04:06.269Z,26.60
2023-07-03T17:06:36.126Z,26.60
2023-07-03T17:09:04.989Z,26.60
2023-07-03T17:11:33.967Z,26.60
2023-07-03T17:14:01.846Z,26.60
2023-07-03T17:16:30.388Z,26.60
2023-07-03T17:18:58.586Z,26.60
2023-07-03T17:21:28.156Z,26.60
2023-07-03T17:24:00.749Z,26.60
2023-07-03T17:26:28.845Z,26.60
2023-07-03T17:28:57.128Z,26.70
2023-07-03T17:31:26.009Z,26.70
2023-07-03T17:33:54.135Z,26.70
2023-07-03T17:36:22.531Z,26.70
2023-07-03T17:38:52.416Z,26.70
2023-07-03T17:41:20.659Z,26.60
2023-07-03T17:43:48.823Z,26.70
2023-07-03T17:46:17.742Z,26.70
2023-07-03T17:48:45.761Z,26.70
2023-07-03T17:51:13.752Z,26.70
2023-07-03T17:53:42.142Z,26.70
2023-07-03T17:56:11.343Z,26.70
2023-07-03T17:58:39.504Z,26.70
2023-07-03T18:01:07.348Z,26.70
2023-07-03T18:03:35.299Z,26.70
2023-07-03T18:06:03.373Z,26.70
2023-07-03T18:08:31.204Z,26.80
2023-07-03T18:10:59.003Z,26.80
2023-07-03T18:13:29.174Z,26.80
2023-07-03T18:15:57.385Z,26.80
2023-07-03T18:18:25.555Z,26.80
2023-07-03T18:20:53.383Z,26.80
2023-07-03T18:23:21.224Z,26.80
2023-07-03T18:25:49.149Z,26.80
2023-07-03T18:28:18.481Z,26.80
2023-07-03T18:30:47.656Z,26.80
2023-07-03T18:33:15.520Z,26.80
2023-07-03T18:35:43.324Z,26.80
2023-07-03T18:38:11.129Z,26.80
2023-07-03T18:40:38.926Z,26.80
2023-07-03T18:43:06.790Z,26.80
2023-07-03T18:45:34.771Z,26.80
2023-07-03T18:48:04.487Z,26.80
2023-07-03T18:50:32.345Z,26.80
2023-07-03T18:53:00.447Z,26.80
2023-07-03T18:55:28.278Z,26.80
2023-07-03T18:57:56.898Z,26.80
2023-07-03T19:00:24.731Z,26.80
2023-07-03T19:02:52.642Z,26.80
2023-07-03T19:05:21.789Z,26.80
2023-07-03T19:07:49.779Z,26.80
2023-07-03T19:10:19.205Z,26.80
2023-07-03T19:12:47.802Z,26.90
2023-07-03T19:15:15.658Z,26.80
2023-07-03T19:17:43.598Z,26.80
2023-07-03T19:20:15.351Z,26.80
2023-07-03T19:22:44.542Z,26.80
2023-07-03T19:25:12.385Z,26.80
2023-07-03T19:27:40.178Z,26.80
2023-07-03T19:30:09.360Z,26.80
2023-07-03T19:32:37.158Z,26.80
2023-07-03T19:35:06.427Z,26.80
2023-07-03T19:37:34.243Z,26.80
2023-07-03T19:40:06.400Z,26.80
2023-07-03T19:42:34.201Z,26.80
2023-07-03T19:45:02.254Z,26.80
2023-07-03T19:47:30.159Z,26.80
2023-07-03T19:49:58.166Z,26.80
2023-07-03T19:52:26.562Z,26.80
2023-07-03T19:54:54.752Z,26.80
2023-07-03T19:57:23.922Z,26.80
2023-07-03T19:59:54.143Z,26.80
2023-07-03T20:02:22.020Z,26.80
2023-07-03T20:04:49.955Z,26.80
2023-07-03T20:07:17.780Z,26.80
2023-07-03T20:09:45.657Z,26.80
2023-07-03T20:12:13.506Z,26.80
2023-07-03T20:14:42.653Z,26.80
2023-07-03T20:17:10.554Z,26.80
2023-07-03T20:19:38.900Z,26.80
2023-07-03T20:22:06.940Z,26.80
2023-07-03T20:24:34.743Z,26.70
2023-07-03T20:27:02.824Z,26.70
2023-07-03T20:29:30.660Z,26.70
2023-07-03T20:32:01.281Z,26.70
2023-07-03T20:34:29.276Z,26.70
2023-07-03T20:36:57.115Z,26.70
2023-07-03T20:39:25.161Z,26.70
2023-07-03T20:41:52.985Z,26.70
2023-07-03T20:44:20.814Z,26.70
2023-07-03T20:46:48.817Z,26.70
2023-07-03T20:49:18.204Z,26.70
2023-07-03T20:51:53.586Z,26.70
2023-07-03T20:54:34.076Z,26.70
2023-07-03T20:57:03.059Z,26.70
2023-07-03T20:59:31.098Z,26.70
2023-07-03T21:01:59.029Z,26.70
2023-07-03T21:04:28.725Z,26.70
2023-07-03T21:06:56.542Z,26.70
2023-07-03T21:09:24.351Z,26.70
2023-07-03T21:11:52.172Z,26.70
2023-07-03T21:14:20.035Z,26.70
2023-07-03T21:16:48.022Z,26.70
2023-07-03T21:19:15.892Z,26.70
2023-07-03T21:21:45.052Z,26.60
2023-07-03T21:24:13.884Z,26.60
2023-07-03T21:26:42.028Z,26.70
2023-07-03T21:29:09.886Z,26.60
2023-07-03T21:31:38.232Z,26.60
2023-07-03T21:34:06.606Z,26.60
2023-07-03T21:36:35.004Z,26.60
2023-07-03T21:39:05.970Z,26.60
2023-07-03T21:41:35.792Z,26.60
2023-07-03T21:44:11.624Z,26.60
2023-07-03T21:46:40.618Z,26.60
2023-07-03T21:49:11.833Z,26.60
2023-07-03T21:51:39.667Z,26.60
2023-07-03T21:54:08.851Z,26.60
2023-07-03T21:56:39.286Z,26.60
2023-07-03T21:59:07.186Z,26.60
2023-07-03T22:01:37.614Z,26.60
2023-07-03T22:04:07.992Z,26.60
2023-07-03T22:06:35.969Z,26.60
2023-07-03T22:09:04.187Z,26.60
2023-07-03T22:11:33.592Z,26.60
2023-07-03T22:14:03.230Z,26.60
2023-07-03T22:16:31.180Z,26.60
2023-07-03T22:18:59.042Z,26.60
2023-07-03T22:21:26.884Z,26.60
2023-07-03T22:23:54.715Z,26.60
2023-07-03T22:26:22.587Z,26.60
2023-07-03T22:28:52.132Z,26.60
2023-07-03T22:31:20.053Z,26.60
2023-07-03T22:33:48.641Z,26.60
2023-07-03T22:36:16.626Z,26.60
2023-07-03T22:38:44.546Z,26.60
2023-07-03T22:41:12.380Z,26.60
2023-07-03T22:43:40.689Z,26.60
2023-07-03T22:46:10.466Z,26.60
2023-07-03T22:48:41.196Z,26.60
2023-07-03T22:51:09.352Z,26.60
2023-07-03T22:53:38.518Z,26.60
2023-07-03T22:56:07.079Z,26.60
2023-07-03T22:58:35.508Z,26.60
2023-07-03T23:01:09.945Z,26.60
2023-07-03T23:03:39.817Z,26.60
2023-07-03T23:06:08.095Z,26.60
2023-07-03T23:08:37.360Z,26.60
2023-07-03T23:11:05.330Z,26.60
2023-07-03T23:13:33.537Z,26.60
2023-07-03T23:16:05.473Z,26.60
2023-07-03T23:18:38.139Z,26.60
2023-07-03T23:21:11.154Z,26.60
2023-07-03T23:23:39.663Z,26.60
2023-07-03T23:26:11.551Z,26.60
2023-07-03T23:28:40.714Z,26.60
2023-07-03T23:31:11.185Z,26.60
2023-07-03T23:33:42.626Z,26.60
2023-07-03T23:36:13.986Z,26.60
2023-07-03T23:38:42.681Z,26.50
2023-07-03T23:41:11.569Z,26.60
2023-07-03T23:43:40.207Z,26.60
2023-07-03T23:46:09.907Z,26.50
2023-07-03T23:48:38.435Z,26.60
2023-07-03T23:51:10.021Z,26.50
2023-07-03T23:53:41.137Z,26.50
2023-07-03T23:56:12.978Z,26.50
2023-07-03T23:58:42.268Z,26.60
