createdAt,value
2018-02-20T00:01:04.651Z,51.30
2018-02-20T00:03:32.188Z,51.60
2018-02-20T00:06:00.516Z,51.50
2018-02-20T00:08:28.053Z,51.50
2018-02-20T00:10:55.604Z,51.50
2018-02-20T00:13:30.498Z,51.60
2018-02-20T00:15:58.035Z,51.60
2018-02-20T00:18:25.580Z,51.60
2018-02-20T00:20:53.143Z,51.60
2018-02-20T00:23:20.689Z,51.70
2018-02-20T00:26:09.442Z,51.70
2018-02-20T00:28:36.990Z,51.70
2018-02-20T00:31:04.550Z,51.70
2018-02-20T00:33:32.926Z,51.70
2018-02-20T00:36:00.473Z,51.60
2018-02-20T00:38:28.782Z,51.70
2018-02-20T00:40:56.349Z,51.60
2018-02-20T00:43:23.895Z,51.60
2018-02-20T00:45:51.436Z,51.70
2018-02-20T00:48:19.750Z,51.60
2018-02-20T00:50:54.341Z,51.60
2018-02-20T00:53:21.891Z,51.60
2018-02-20T00:55:50.196Z,51.70
2018-02-20T00:58:17.738Z,51.70
2018-02-20T01:00:46.142Z,51.80
2018-02-20T01:03:13.682Z,51.70
2018-02-20T01:05:48.367Z,51.80
2018-02-20T01:08:15.901Z,51.70
2018-02-20T01:10:43.440Z,51.80
2018-02-20T01:13:10.996Z,51.80
2018-02-20T01:15:38.530Z,51.90
2018-02-20T01:18:27.113Z,51.80
2018-02-20T01:20:54.659Z,51.80
2018-02-20T01:23:23.712Z,51.90
2018-02-20T01:25:51.286Z,51.90
2018-02-20T01:30:51.665Z,51.80
2018-02-20T01:33:19.205Z,52.00
2018-02-20T01:35:47.502Z,52.00
2018-02-20T01:38:15.053Z,51.90
2018-02-20T01:40:43.350Z,52.60
2018-02-20T01:43:11.649Z,52.00
2018-02-20T01:45:39.191Z,51.90
2018-02-20T01:48:06.731Z,52.00
2018-02-20T01:50:35.036Z,52.10
2018-02-20T01:53:02.597Z,52.00
2018-02-20T01:55:50.903Z,52.00
2018-02-20T01:58:19.231Z,52.00
2018-02-20T02:00:46.762Z,52.00
2018-02-20T02:03:15.168Z,52.00
2018-02-20T02:05:42.745Z,52.00
2018-02-20T02:08:27.527Z,51.90
2018-02-20T02:10:55.068Z,52.00
2018-02-20T02:13:23.255Z,52.00
2018-02-20T02:15:50.793Z,52.00
2018-02-20T02:18:18.333Z,52.00
2018-02-20T02:20:45.878Z,52.00
2018-02-20T02:23:14.174Z,52.00
2018-02-20T02:25:41.735Z,52.00
2018-02-20T02:28:09.268Z,52.00
2018-02-20T02:30:37.579Z,52.10
2018-02-20T02:33:12.716Z,52.00
2018-02-20T02:35:40.244Z,52.00
2018-02-20T02:38:08.539Z,52.10
2018-02-20T02:40:36.101Z,52.10
2018-02-20T02:43:03.644Z,52.20
2018-02-20T02:45:53.347Z,52.20
2018-02-20T02:48:20.909Z,52.10
2018-02-20T02:50:48.465Z,52.10
2018-02-20T02:53:16.543Z,52.10
2018-02-20T02:55:44.076Z,52.10
2018-02-20T02:58:29.741Z,52.20
2018-02-20T03:00:57.274Z,52.10
2018-02-20T03:03:25.458Z,52.20
2018-02-20T03:05:53.027Z,52.20
2018-02-20T03:08:20.569Z,52.20
2018-02-20T03:10:48.095Z,52.10
2018-02-20T03:13:15.656Z,52.10
2018-02-20T03:15:43.200Z,52.20
2018-02-20T03:18:11.507Z,52.20
2018-02-20T03:20:39.072Z,52.20
2018-02-20T03:23:15.401Z,52.20
2018-02-20T03:25:43.732Z,52.20
2018-02-20T03:28:11.271Z,52.10
2018-02-20T03:30:38.809Z,52.20
2018-02-20T03:33:06.368Z,52.20
2018-02-20T03:35:56.237Z,52.20
2018-02-20T03:38:24.566Z,52.20
2018-02-20T03:40:52.105Z,52.20
2018-02-20T03:43:19.983Z,52.20
2018-02-20T03:45:47.579Z,52.10
2018-02-20T03:48:36.459Z,52.10
2018-02-20T03:51:04.767Z,51.60
2018-02-20T03:53:32.950Z,52.20
2018-02-20T03:56:00.504Z,52.80
2018-02-20T03:58:28.071Z,52.20
2018-02-20T04:00:55.614Z,52.20
2018-02-20T04:04:09.060Z,52.20
2018-02-20T04:06:36.624Z,52.20
2018-02-20T04:09:04.178Z,52.20
2018-02-20T04:11:31.725Z,52.20
2018-02-20T04:14:00.040Z,52.20
2018-02-20T04:16:27.587Z,52.20
2018-02-20T04:22:25.873Z,52.20
2018-02-20T04:24:54.190Z,52.30
2018-02-20T04:27:21.741Z,52.20
2018-02-20T04:29:49.288Z,52.20
2018-02-20T04:32:16.847Z,52.20
2018-02-20T04:34:44.386Z,52.20
2018-02-20T04:37:12.681Z,52.10
2018-02-20T04:39:40.236Z,52.00
2018-02-20T04:42:07.780Z,52.00
2018-02-20T04:44:40.063Z,51.80
2018-02-20T04:47:07.608Z,51.80
2018-02-20T04:49:35.906Z,51.70
2018-02-20T04:52:03.469Z,51.70
2018-02-20T04:54:30.996Z,51.60
2018-02-20T04:57:26.951Z,51.40
2018-02-20T04:59:55.135Z,51.30
2018-02-20T05:02:22.684Z,51.30
2018-02-20T05:04:50.242Z,51.10
2018-02-20T05:07:44.507Z,51.10
2018-02-20T05:10:12.933Z,51.00
2018-02-20T05:12:40.477Z,50.90
2018-02-20T05:15:08.040Z,50.90
2018-02-20T05:17:35.593Z,50.90
2018-02-20T05:20:03.142Z,51.00
2018-02-20T05:22:31.450Z,51.00
2018-02-20T05:24:59.024Z,51.00
2018-02-20T05:27:26.587Z,51.00
2018-02-20T05:29:54.135Z,51.00
2018-02-20T05:32:21.695Z,51.10
2018-02-20T05:34:49.253Z,51.00
2018-02-20T05:37:16.807Z,51.10
2018-02-20T05:39:44.365Z,51.10
2018-02-20T05:42:11.911Z,51.10
2018-02-20T05:44:39.453Z,51.10
2018-02-20T05:47:07.785Z,51.00
2018-02-20T05:49:35.331Z,51.00
2018-02-20T05:52:02.873Z,51.00
2018-02-20T05:54:30.432Z,50.90
2018-02-20T05:56:57.971Z,50.90
2018-02-20T05:59:29.299Z,51.10
2018-02-20T06:01:56.853Z,50.90
2018-02-20T06:04:24.441Z,50.90
2018-02-20T06:06:52.746Z,50.90
2018-02-20T06:09:20.303Z,50.80
2018-02-20T06:11:47.852Z,50.80
2018-02-20T06:14:19.553Z,51.00
2018-02-20T06:16:47.086Z,50.80
2018-02-20T06:19:14.628Z,50.80
2018-02-20T06:21:42.955Z,50.90
2018-02-20T06:24:10.552Z,50.80
2018-02-20T06:26:38.097Z,50.90
2018-02-20T06:29:05.832Z,50.80
2018-02-20T06:31:33.385Z,50.80
2018-02-20T06:34:00.952Z,50.70
2018-02-20T06:36:28.520Z,50.80
2018-02-20T06:38:56.074Z,50.60
2018-02-20T06:41:23.614Z,50.60
2018-02-20T06:43:51.185Z,50.50
2018-02-20T06:46:18.746Z,50.20
2018-02-20T06:48:46.286Z,50.30
2018-02-20T06:51:14.673Z,50.20
2018-02-20T06:53:55.267Z,50.20
2018-02-20T06:56:23.285Z,50.30
2018-02-20T06:58:51.661Z,50.20
2018-02-20T07:01:19.964Z,50.40
2018-02-20T07:03:47.533Z,50.40
2018-02-20T07:06:37.067Z,50.20
2018-02-20T07:09:04.627Z,50.50
2018-02-20T07:11:32.195Z,49.70
2018-02-20T07:14:00.514Z,50.00
2018-02-20T07:16:28.104Z,50.00
2018-02-20T07:18:55.652Z,50.00
2018-02-20T07:21:23.199Z,50.00
2018-02-20T07:23:50.762Z,50.10
2018-02-20T07:26:18.313Z,50.20
2018-02-20T07:28:45.922Z,50.60
2018-02-20T07:31:21.407Z,50.60
2018-02-20T07:33:48.956Z,50.90
2018-02-20T07:36:17.277Z,49.90
2018-02-20T07:38:44.846Z,49.90
2018-02-20T07:41:12.384Z,49.30
2018-02-20T07:43:39.937Z,48.60
2018-02-20T07:46:07.529Z,48.30
2018-02-20T07:48:35.090Z,48.40
2018-02-20T07:51:02.634Z,48.50
2018-02-20T07:53:30.194Z,48.50
2018-02-20T07:55:57.737Z,48.60
2018-02-20T07:58:25.278Z,48.60
2018-02-20T08:00:53.609Z,48.80
2018-02-20T08:03:21.165Z,48.70
2018-02-20T08:05:48.708Z,48.70
2018-02-20T08:08:16.272Z,48.70
2018-02-20T08:10:43.811Z,48.70
2018-02-20T08:13:11.350Z,48.50
2018-02-20T08:15:39.680Z,48.50
2018-02-20T08:18:07.217Z,48.30
2018-02-20T08:20:34.766Z,48.40
2018-02-20T08:23:02.329Z,48.50
2018-02-20T08:25:29.866Z,48.50
2018-02-20T08:27:58.178Z,48.90
2018-02-20T08:30:47.494Z,48.90
2018-02-20T08:33:15.021Z,49.10
2018-02-20T08:35:43.043Z,49.20
2018-02-20T08:38:11.362Z,49.20
2018-02-20T08:40:38.903Z,49.30
2018-02-20T08:43:06.439Z,49.30
2018-02-20T08:45:33.998Z,49.30
2018-02-20T08:51:37.677Z,49.30
2018-02-20T08:57:27.705Z,49.00
2018-02-20T08:59:55.242Z,49.00
2018-02-20T09:05:44.479Z,48.90
2018-02-20T09:08:12.014Z,49.00
2018-02-20T09:14:02.087Z,49.00
2018-02-20T09:16:29.636Z,48.80
2018-02-20T09:22:23.167Z,48.70
2018-02-20T09:24:50.919Z,48.70
2018-02-20T09:27:19.281Z,48.70
2018-02-20T09:30:00.858Z,49.30
2018-02-20T09:32:29.164Z,48.40
2018-02-20T09:34:56.782Z,48.30
2018-02-20T09:37:25.133Z,48.80
2018-02-20T09:39:52.711Z,48.50
2018-02-20T09:42:33.205Z,49.30
2018-02-20T09:45:01.967Z,48.90
2018-02-20T09:47:29.512Z,48.90
2018-02-20T09:53:18.462Z,49.10
2018-02-20T09:55:45.999Z,49.10
2018-02-20T10:01:36.455Z,49.00
2018-02-20T10:04:04.004Z,49.00
2018-02-20T10:07:20.392Z,49.10
2018-02-20T10:09:48.009Z,49.20
2018-02-20T10:12:15.550Z,49.30
2018-02-20T10:18:05.438Z,49.20
2018-02-20T10:23:54.344Z,49.20
2018-02-20T10:27:00.424Z,49.30
2018-02-20T10:36:11.700Z,49.30
2018-02-20T10:38:51.949Z,49.40
2018-02-20T10:42:08.484Z,49.40
2018-02-20T10:44:36.798Z,50.10
2018-02-20T10:53:26.542Z,49.60
2018-02-20T10:55:54.086Z,49.40
2018-02-20T10:58:21.625Z,49.30
2018-02-20T11:00:49.962Z,49.00
2018-02-20T11:03:18.262Z,49.00
2018-02-20T11:05:59.101Z,49.10
2018-02-20T11:08:26.755Z,49.60
2018-02-20T11:10:54.297Z,49.10
2018-02-20T11:13:22.743Z,49.00
2018-02-20T11:16:25.577Z,48.90
2018-02-20T11:18:53.135Z,48.90
2018-02-20T11:24:45.911Z,48.70
2018-02-20T11:27:13.459Z,48.60
2018-02-20T11:33:01.996Z,48.20
2018-02-20T11:35:29.553Z,48.30
2018-02-20T11:41:18.774Z,48.30
2018-02-20T11:43:46.347Z,48.10
2018-02-20T11:46:13.891Z,48.00
2018-02-20T11:48:41.441Z,48.10
2018-02-20T11:51:09.753Z,47.80
2018-02-20T11:53:58.374Z,47.70
2018-02-20T11:56:26.679Z,48.30
2018-02-20T11:58:54.268Z,48.30
2018-02-20T12:01:22.686Z,48.40
2018-02-20T12:04:21.031Z,48.40
2018-02-20T12:06:48.696Z,48.70
2018-02-20T12:09:16.251Z,48.70
2018-02-20T12:11:44.417Z,48.90
2018-02-20T12:14:11.973Z,48.90
2018-02-20T12:16:39.515Z,48.70
2018-02-20T12:19:07.072Z,48.40
2018-02-20T12:21:34.650Z,48.50
2018-02-20T12:27:23.756Z,48.40
2018-02-20T12:33:13.373Z,48.20
2018-02-20T12:40:09.200Z,48.10
2018-02-20T12:42:36.752Z,48.10
2018-02-20T12:45:04.302Z,48.10
2018-02-20T12:47:31.853Z,48.30
2018-02-20T12:50:13.755Z,49.00
2018-02-20T12:52:41.860Z,48.40
2018-02-20T12:55:09.413Z,48.40
2018-02-20T12:57:36.966Z,48.50
2018-02-20T13:00:05.453Z,48.50
2018-02-20T13:02:33.013Z,48.60
2018-02-20T13:05:00.567Z,48.50
2018-02-20T13:07:28.129Z,48.70
2018-02-20T13:09:55.730Z,48.60
2018-02-20T13:12:24.064Z,48.60
2018-02-20T13:14:51.609Z,48.60
2018-02-20T13:17:19.696Z,48.50
2018-02-20T13:19:47.236Z,48.60
2018-02-20T13:22:14.792Z,48.40
2018-02-20T13:24:43.118Z,48.30
2018-02-20T13:27:46.953Z,48.10
2018-02-20T13:30:14.507Z,48.10
2018-02-20T13:32:42.049Z,47.20
2018-02-20T13:35:09.688Z,47.30
2018-02-20T13:38:11.794Z,47.10
2018-02-20T13:40:39.357Z,47.10
2018-02-20T13:43:06.920Z,47.40
2018-02-20T13:45:34.465Z,47.00
2018-02-20T13:48:02.026Z,46.50
2018-02-20T13:50:43.542Z,46.30
2018-02-20T13:53:11.103Z,45.50
2018-02-20T13:55:38.647Z,43.70
2018-02-20T13:58:06.201Z,43.20
2018-02-20T14:01:02.266Z,42.40
2018-02-20T14:03:30.600Z,43.20
2018-02-20T14:05:58.161Z,43.20
2018-02-20T14:08:25.713Z,43.50
2018-02-20T14:10:53.892Z,43.70
2018-02-20T14:13:39.048Z,44.00
2018-02-20T14:16:06.591Z,44.20
2018-02-20T14:18:34.137Z,44.30
2018-02-20T14:21:03.010Z,44.90
2018-02-20T14:24:05.364Z,44.80
2018-02-20T14:26:32.910Z,44.90
2018-02-20T14:29:00.463Z,45.10
2018-02-20T14:31:28.013Z,45.20
2018-02-20T14:34:30.446Z,45.40
2018-02-20T14:36:57.985Z,45.50
2018-02-20T14:42:55.089Z,45.70
2018-02-20T14:48:37.551Z,45.90
2018-02-20T14:51:05.092Z,45.90
2018-02-20T14:53:33.394Z,46.10
2018-02-20T14:56:25.514Z,45.90
2018-02-20T14:58:53.823Z,46.10
2018-02-20T15:01:21.377Z,46.10
2018-02-20T15:03:48.923Z,46.30
2018-02-20T15:06:51.560Z,46.40
2018-02-20T15:09:19.118Z,46.40
2018-02-20T15:11:46.655Z,46.40
2018-02-20T15:14:14.199Z,46.40
2018-02-20T15:17:16.664Z,46.50
2018-02-20T15:19:44.203Z,46.50
2018-02-20T15:22:12.956Z,46.80
2018-02-20T15:24:40.505Z,46.80
2018-02-20T15:27:42.885Z,46.90
2018-02-20T15:30:10.459Z,46.90
2018-02-20T15:32:37.997Z,46.90
2018-02-20T15:35:05.533Z,47.50
2018-02-20T15:38:08.007Z,46.90
2018-02-20T15:40:35.576Z,46.90
2018-02-20T15:43:03.124Z,46.90
2018-02-20T15:45:30.684Z,46.80
2018-02-20T15:47:59.006Z,46.80
2018-02-20T15:50:41.059Z,46.80
2018-02-20T15:53:09.423Z,46.90
2018-02-20T15:55:37.745Z,47.00
2018-02-20T15:58:05.299Z,46.90
2018-02-20T16:00:32.839Z,47.10
2018-02-20T16:03:00.386Z,47.10
2018-02-20T16:05:28.716Z,47.30
2018-02-20T16:07:56.267Z,47.30
2018-02-20T16:10:23.807Z,47.30
2018-02-20T16:12:51.350Z,47.40
2018-02-20T16:15:19.663Z,47.50
2018-02-20T16:17:47.190Z,48.10
2018-02-20T16:20:15.526Z,47.60
2018-02-20T16:22:43.062Z,47.50
2018-02-20T16:25:10.604Z,46.90
2018-02-20T16:27:38.167Z,45.50
2018-02-20T16:30:05.710Z,45.20
2018-02-20T16:32:34.010Z,45.40
2018-02-20T16:35:01.563Z,45.30
2018-02-20T16:37:29.152Z,45.30
2018-02-20T16:39:56.691Z,45.40
2018-02-20T16:42:24.271Z,45.30
2018-02-20T16:44:51.820Z,45.50
2018-02-20T16:47:19.362Z,45.60
2018-02-20T16:49:46.917Z,45.60
2018-02-20T16:52:15.212Z,45.80
2018-02-20T16:54:42.747Z,45.80
2018-02-20T16:57:11.070Z,46.10
2018-02-20T16:59:38.656Z,46.00
2018-02-20T17:02:06.164Z,46.00
2018-02-20T17:04:33.712Z,46.20
2018-02-20T17:07:02.014Z,46.50
2018-02-20T17:09:29.569Z,46.40
2018-02-20T17:11:57.141Z,46.40
2018-02-20T17:14:24.678Z,46.50
2018-02-20T17:16:52.226Z,46.70
2018-02-20T17:19:20.561Z,46.70
2018-02-20T17:21:48.111Z,46.70
2018-02-20T17:24:15.658Z,46.70
2018-02-20T17:26:43.232Z,46.50
2018-02-20T17:29:10.838Z,46.40
2018-02-20T17:31:39.162Z,45.00
2018-02-20T17:34:06.784Z,45.00
2018-02-20T17:36:35.097Z,45.10
2018-02-20T17:39:02.703Z,45.10
2018-02-20T17:41:30.224Z,45.10
2018-02-20T17:43:57.760Z,45.10
2018-02-20T17:46:47.685Z,45.10
2018-02-20T17:49:15.648Z,45.10
2018-02-20T17:51:43.197Z,45.20
2018-02-20T17:54:10.751Z,45.30
2018-02-20T17:56:38.295Z,45.50
2018-02-20T17:59:05.829Z,45.40
2018-02-20T18:01:34.162Z,45.30
2018-02-20T18:04:01.735Z,45.30
2018-02-20T18:06:29.286Z,45.30
2018-02-20T18:08:56.850Z,45.30
2018-02-20T18:11:24.403Z,45.30
2018-02-20T18:13:51.962Z,45.40
2018-02-20T18:16:19.530Z,45.30
2018-02-20T18:18:47.079Z,45.30
2018-02-20T18:21:14.870Z,45.30
2018-02-20T18:23:42.430Z,45.40
2018-02-20T18:26:09.978Z,45.50
2018-02-20T18:28:37.525Z,45.70
2018-02-20T18:31:05.109Z,45.80
2018-02-20T18:33:32.658Z,46.00
2018-02-20T18:36:00.214Z,46.20
2018-02-20T18:38:27.784Z,46.20
2018-02-20T18:40:55.334Z,46.40
2018-02-20T18:43:22.873Z,46.80
2018-02-20T18:45:50.432Z,46.90
2018-02-20T18:48:17.988Z,46.90
2018-02-20T18:50:45.541Z,47.10
2018-02-20T18:53:13.106Z,47.30
2018-02-20T18:55:41.406Z,47.30
2018-02-20T18:58:08.943Z,47.30
2018-02-20T19:00:37.256Z,47.50
2018-02-20T19:03:04.818Z,47.40
2018-02-20T19:05:32.385Z,47.50
2018-02-20T19:08:00.721Z,47.70
2018-02-20T19:10:28.278Z,47.70
