createdAt,value
2022-11-27T00:02:34.000Z,27.56
2022-11-27T00:07:35.000Z,25.38
2022-11-27T00:12:34.000Z,25.68
2022-11-27T00:17:35.000Z,25.92
2022-11-27T00:22:34.000Z,28.58
2022-11-27T00:27:35.000Z,25.64
2022-11-27T00:32:34.000Z,25.64
2022-11-27T00:37:35.000Z,24.77
2022-11-27T00:42:34.000Z,32.12
2022-11-27T00:47:35.000Z,26.39
2022-11-27T00:52:34.000Z,26.49
2022-11-27T01:02:34.000Z,24.23
2022-11-27T01:07:35.000Z,22.38
2022-11-27T01:12:34.000Z,25.44
2022-11-27T01:17:34.000Z,25.44
2022-11-27T01:22:34.000Z,23.72
2022-11-27T01:27:34.000Z,22.37
2022-11-27T01:32:34.000Z,23.21
2022-11-27T01:37:34.000Z,24.41
2022-11-27T01:42:35.000Z,23.95
2022-11-27T01:47:35.000Z,21.93
2022-11-27T01:52:34.000Z,23.23
2022-11-27T01:57:35.000Z,22.48
2022-11-27T02:02:35.000Z,21.07
2022-11-27T02:07:34.000Z,19.5
2022-11-27T02:12:35.000Z,18.56
2022-11-27T02:17:35.000Z,18.14
2022-11-27T02:22:35.000Z,19.54
2022-11-27T02:27:35.000Z,19.54
2022-11-27T02:32:35.000Z,20.23
2022-11-27T02:37:35.000Z,20.29
2022-11-27T02:42:35.000Z,18.13
2022-11-27T02:47:35.000Z,22.16
2022-11-27T02:52:35.000Z,23.91
2022-11-27T02:57:34.000Z,24.55
2022-11-27T03:02:34.000Z,21.85
2022-11-27T03:07:34.000Z,22.3
2022-11-27T03:12:34.000Z,20.24
2022-11-27T03:17:34.000Z,22.32
2022-11-27T03:22:34.000Z,21.13
2022-11-27T03:27:35.000Z,20.45
2022-11-27T03:32:35.000Z,20.21
2022-11-27T03:37:35.000Z,18.49
2022-11-27T03:42:34.000Z,18.49
2022-11-27T03:47:35.000Z,20.25
2022-11-27T03:52:34.000Z,20.47
2022-11-27T03:57:34.000Z,19.31
2022-11-27T04:02:34.000Z,19.32
2022-11-27T04:07:34.000Z,18.17
2022-11-27T04:12:35.000Z,20.4
2022-11-27T04:17:35.000Z,18.71
2022-11-27T04:22:35.000Z,18.54
2022-11-27T04:27:35.000Z,19.93
2022-11-27T04:32:35.000Z,18.26
2022-11-27T04:37:34.000Z,19.8
2022-11-27T04:42:35.000Z,21.09
2022-11-27T04:47:35.000Z,19.68
2022-11-27T04:52:35.000Z,20.73
2022-11-27T04:57:35.000Z,20.73
2022-11-27T05:02:35.000Z,22.17
2022-11-27T05:07:35.000Z,20.27
2022-11-27T05:12:34.000Z,23.28
2022-11-27T05:17:35.000Z,23.35
2022-11-27T05:22:35.000Z,21.9
2022-11-27T05:27:35.000Z,21.36
2022-11-27T05:32:34.000Z,21.69
2022-11-27T05:37:35.000Z,18.54
2022-11-27T05:42:35.000Z,19.41
2022-11-27T05:47:35.000Z,18.59
2022-11-27T05:52:35.000Z,19.62
2022-11-27T05:57:35.000Z,20.12
2022-11-27T06:02:39.000Z,20.12
2022-11-27T06:07:34.000Z,19.28
2022-11-27T06:12:35.000Z,18.28
2022-11-27T06:17:35.000Z,22.07
2022-11-27T06:22:34.000Z,23.12
2022-11-27T06:27:35.000Z,25.48
2022-11-27T06:32:35.000Z,23.63
2022-11-27T06:37:35.000Z,23.23
2022-11-27T06:47:35.000Z,24.95
2022-11-27T06:52:35.000Z,26.73
2022-11-27T06:57:35.000Z,25.47
2022-11-27T07:02:34.000Z,25.47
2022-11-27T07:07:34.000Z,27.86
2022-11-27T07:12:34.000Z,24.65
2022-11-27T07:17:34.000Z,28.6
2022-11-27T07:22:34.000Z,27.65
2022-11-27T07:27:35.000Z,28.77
2022-11-27T07:32:35.000Z,27.36
2022-11-27T07:37:35.000Z,27.57
2022-11-27T07:42:48.000Z,26.79
2022-11-27T07:47:35.000Z,27.61
2022-11-27T07:52:34.000Z,27.24
2022-11-27T07:57:34.000Z,25.29
2022-11-27T08:02:35.000Z,26.33
2022-11-27T08:07:35.000Z,34.17
2022-11-27T08:12:35.000Z,35.96
2022-11-27T08:17:34.000Z,35.96
2022-11-27T08:22:34.000Z,31.67
2022-11-27T08:27:34.000Z,30.05
2022-11-27T08:32:34.000Z,28.86
2022-11-27T08:37:34.000Z,27.42
2022-11-27T08:42:35.000Z,25.29
2022-11-27T08:47:35.000Z,26.53
2022-11-27T08:52:34.000Z,31.17
2022-11-27T08:57:35.000Z,31.47
2022-11-27T09:02:35.000Z,27.02
2022-11-27T09:07:34.000Z,28.92
2022-11-27T09:12:35.000Z,20.4
2022-11-27T09:17:35.000Z,20.11
2022-11-27T09:22:35.000Z,20.56
2022-11-27T09:27:34.000Z,21.59
2022-11-27T09:32:34.000Z,21.59
2022-11-27T09:37:34.000Z,20.63
2022-11-27T09:42:35.000Z,21.92
2022-11-27T09:47:35.000Z,24.95
2022-11-27T09:52:34.000Z,27.56
2022-11-27T09:57:35.000Z,24.49
2022-11-27T10:02:35.000Z,24.55
2022-11-27T10:07:34.000Z,22.09
2022-11-27T10:17:34.000Z,23.19
2022-11-27T10:22:34.000Z,29.4
2022-11-27T10:27:34.000Z,30.23
2022-11-27T10:33:03.000Z,25.26
2022-11-27T10:37:34.000Z,23.46
2022-11-27T10:42:35.000Z,22.96
2022-11-27T10:47:38.000Z,24.36
2022-11-27T10:52:35.000Z,22.91
2022-11-27T10:57:35.000Z,23.17
2022-11-27T11:02:35.000Z,23.96
2022-11-27T11:07:35.000Z,23.58
2022-11-27T11:12:35.000Z,23.58
2022-11-27T11:22:34.000Z,21.98
2022-11-27T11:27:34.000Z,25.39
2022-11-27T11:32:34.000Z,24.05
2022-11-27T11:37:35.000Z,23.89
2022-11-27T11:42:35.000Z,21.93
2022-11-27T11:47:35.000Z,21.47
2022-11-27T11:52:34.000Z,24.14
2022-11-27T11:57:35.000Z,23.28
2022-11-27T12:02:35.000Z,22.39
2022-11-27T12:07:34.000Z,23.67
2022-11-27T12:12:34.000Z,24.98
2022-11-27T12:17:35.000Z,27.55
2022-11-27T12:22:35.000Z,28.01
2022-11-27T12:27:35.000Z,30.73
2022-11-27T12:32:35.000Z,30.73
2022-11-27T12:37:35.000Z,29.81
2022-11-27T12:42:35.000Z,36.37
2022-11-27T12:47:35.000Z,34.39
2022-11-27T12:52:35.000Z,33.4
2022-11-27T12:57:35.000Z,32.51
2022-11-27T13:02:35.000Z,31.63
2022-11-27T13:07:35.000Z,33.2
2022-11-27T13:12:34.000Z,31.17
2022-11-27T13:17:35.000Z,32.12
2022-11-27T13:22:34.000Z,31.42
2022-11-27T13:27:34.000Z,31.39
2022-11-27T13:32:35.000Z,30.63
2022-11-27T13:37:34.000Z,33.61
2022-11-27T13:42:34.000Z,33.19
2022-11-27T13:47:35.000Z,33.19
2022-11-27T13:52:34.000Z,32.52
2022-11-27T13:57:34.000Z,32.25
2022-11-27T14:02:34.000Z,31.12
2022-11-27T14:07:35.000Z,31.73
2022-11-27T14:12:35.000Z,37.72
2022-11-27T14:17:34.000Z,38.06
2022-11-27T14:22:34.000Z,36.15
2022-11-27T14:27:34.000Z,37.25
2022-11-27T14:32:35.000Z,37.49
2022-11-27T14:37:35.000Z,35.78
2022-11-27T14:42:39.000Z,36.73
2022-11-27T14:47:35.000Z,34.36
2022-11-27T14:52:34.000Z,34.36
2022-11-27T14:57:35.000Z,32.47
2022-11-27T15:02:39.000Z,36.46
2022-11-27T15:07:34.000Z,32.17
2022-11-27T15:12:35.000Z,33.31
2022-11-27T15:17:34.000Z,34.07
2022-11-27T15:22:34.000Z,32.49
2022-11-27T15:27:35.000Z,29.1
2022-11-27T15:32:34.000Z,28.08
2022-11-27T15:37:35.000Z,29.46
2022-11-27T15:42:35.000Z,27.04
2022-11-27T15:47:35.000Z,28.38
2022-11-27T15:52:35.000Z,27.93
2022-11-27T15:57:35.000Z,26.98
2022-11-27T16:02:35.000Z,31.93
2022-11-27T16:07:35.000Z,31.93
2022-11-27T16:12:35.000Z,29.69
2022-11-27T16:17:35.000Z,29.59
2022-11-27T16:22:34.000Z,34.02
2022-11-27T16:27:35.000Z,35.76
2022-11-27T16:32:35.000Z,35.27
2022-11-27T16:37:34.000Z,35.89
2022-11-27T16:42:34.000Z,36.53
2022-11-27T16:47:42.000Z,33.9
2022-11-27T16:52:34.000Z,34.81
2022-11-27T16:57:35.000Z,34.55
2022-11-27T17:02:35.000Z,35.97
2022-11-27T17:07:34.000Z,34.38
2022-11-27T17:12:35.000Z,34.86
2022-11-27T17:17:35.000Z,34.62
2022-11-27T17:22:35.000Z,34.62
2022-11-27T17:27:35.000Z,35.2
2022-11-27T17:32:35.000Z,36
2022-11-27T17:37:35.000Z,39.3
2022-11-27T17:42:34.000Z,39.35
2022-11-27T17:47:35.000Z,41.92
2022-11-27T17:52:34.000Z,39.32
2022-11-27T17:57:34.000Z,35.57
2022-11-27T18:02:35.000Z,40.1
2022-11-27T18:07:35.000Z,35.92
2022-11-27T18:12:34.000Z,36.05
2022-11-27T18:17:34.000Z,37.38
2022-11-27T18:22:35.000Z,37.73
2022-11-27T18:27:35.000Z,38.31
2022-11-27T18:32:35.000Z,38.31
2022-11-27T18:37:35.000Z,38.08
2022-11-27T18:52:34.000Z,38.21
2022-11-27T18:57:35.000Z,37.78
2022-11-27T19:02:35.000Z,41.07
2022-11-27T19:07:34.000Z,39.13
2022-11-27T19:12:35.000Z,43.95
2022-11-27T19:17:42.000Z,42.85
2022-11-27T19:22:34.000Z,42.33
2022-11-27T19:27:34.000Z,43.09
2022-11-27T19:32:34.000Z,43.47
2022-11-27T19:37:44.000Z,41.69
2022-11-27T19:47:34.000Z,44
2022-11-27T19:52:35.000Z,44.62
2022-11-27T19:57:35.000Z,44.62
2022-11-27T20:02:35.000Z,44.78
2022-11-27T20:07:34.000Z,45.17
2022-11-27T20:12:35.000Z,42.95
2022-11-27T20:17:35.000Z,40.36
2022-11-27T20:22:35.000Z,45.34
2022-11-27T20:27:34.000Z,46.22
2022-11-27T20:32:35.000Z,44.43
2022-11-27T20:37:34.000Z,44.5
2022-11-27T20:42:35.000Z,44.89
2022-11-27T20:47:35.000Z,44.66
2022-11-27T20:52:34.000Z,43.27
2022-11-27T20:57:34.000Z,45.95
2022-11-27T21:02:35.000Z,46.37
2022-11-27T21:07:34.000Z,42.54
2022-11-27T21:12:35.000Z,42.54
2022-11-27T21:17:35.000Z,41.53
2022-11-27T21:22:34.000Z,41.66
2022-11-27T21:27:34.000Z,40.82
2022-11-27T21:32:34.000Z,40.67
2022-11-27T21:37:35.000Z,41.1
2022-11-27T21:42:34.000Z,40.76
2022-11-27T21:47:35.000Z,40.47
2022-11-27T21:52:34.000Z,41.84
2022-11-27T21:57:35.000Z,40.08
2022-11-27T22:02:35.000Z,41.98
2022-11-27T22:07:35.000Z,41.74
2022-11-27T22:12:35.000Z,39.79
2022-11-27T22:17:35.000Z,40.22
2022-11-27T22:22:35.000Z,41.72
2022-11-27T22:27:34.000Z,41.72
2022-11-27T22:32:35.000Z,42.4
2022-11-27T22:37:34.000Z,41.77
2022-11-27T22:42:35.000Z,40.3
2022-11-27T22:47:34.000Z,39.41
2022-11-27T22:52:34.000Z,42.63
2022-11-27T22:57:35.000Z,43.76
2022-11-27T23:02:35.000Z,44.11
2022-11-27T23:07:35.000Z,39.98
2022-11-27T23:17:34.000Z,34.42
2022-11-27T23:22:35.000Z,35.16
2022-11-27T23:27:34.000Z,30.18
2022-11-27T23:32:35.000Z,32.7
2022-11-27T23:37:35.000Z,35.44
2022-11-27T23:42:35.000Z,39.8
2022-11-27T23:47:34.000Z,36.21
2022-11-27T23:52:35.000Z,36.21
2022-11-27T23:57:35.000Z,31.64
