createdAt,value
2022-09-06T00:00:51.211Z,0.00
2022-09-06T00:01:51.203Z,0.00
2022-09-06T00:02:51.228Z,0.00
2022-09-06T00:03:51.234Z,0.00
2022-09-06T00:04:51.213Z,0.00
2022-09-06T00:05:51.161Z,0.00
2022-09-06T00:06:51.147Z,0.00
2022-09-06T00:07:51.146Z,0.00
2022-09-06T00:08:51.124Z,0.00
2022-09-06T00:09:51.127Z,0.00
2022-09-06T00:10:51.104Z,0.00
2022-09-06T00:11:51.094Z,0.00
2022-09-06T00:12:51.079Z,0.00
2022-09-06T00:13:51.069Z,0.00
2022-09-06T00:14:51.058Z,0.00
2022-09-06T00:15:51.202Z,0.00
2022-09-06T00:16:51.064Z,0.00
2022-09-06T00:17:51.038Z,0.00
2022-09-06T00:18:51.021Z,0.00
2022-09-06T00:19:51.001Z,0.00
2022-09-06T00:20:51.000Z,0.00
2022-09-06T00:21:51.005Z,0.00
2022-09-06T00:22:50.982Z,0.00
2022-09-06T00:23:50.974Z,0.00
2022-09-06T00:24:50.957Z,0.00
2022-09-06T00:25:50.949Z,0.00
2022-09-06T00:26:50.961Z,0.00
2022-09-06T00:27:50.943Z,0.00
2022-09-06T00:28:50.914Z,0.00
2022-09-06T00:29:50.898Z,0.00
2022-09-06T00:30:50.952Z,0.00
2022-09-06T00:31:50.877Z,0.00
2022-09-06T00:32:50.877Z,0.00
2022-09-06T00:33:50.905Z,0.00
2022-09-06T00:34:50.856Z,0.00
2022-09-06T00:35:50.839Z,0.00
2022-09-06T00:36:50.836Z,0.00
2022-09-06T00:37:50.819Z,0.00
2022-09-06T00:38:50.810Z,0.00
2022-09-06T00:39:50.932Z,0.00
2022-09-06T00:40:50.804Z,0.00
2022-09-06T00:41:57.325Z,0.00
2022-09-06T00:42:50.768Z,0.00
2022-09-06T00:43:50.752Z,0.00
2022-09-06T00:44:50.769Z,0.00
2022-09-06T00:45:50.784Z,0.00
2022-09-06T00:46:50.721Z,0.00
2022-09-06T00:47:50.707Z,0.00
2022-09-06T00:48:50.695Z,0.00
2022-09-06T00:49:50.724Z,0.00
2022-09-06T00:50:50.672Z,0.00
2022-09-06T00:51:50.667Z,0.00
2022-09-06T00:52:50.655Z,0.00
2022-09-06T00:53:50.649Z,0.00
2022-09-06T00:54:50.635Z,0.00
2022-09-06T00:55:50.648Z,0.00
2022-09-06T00:56:50.616Z,0.00
2022-09-06T00:57:50.609Z,0.00
2022-09-06T00:58:50.588Z,0.00
2022-09-06T00:59:50.591Z,0.00
2022-09-06T01:00:50.568Z,0.00
2022-09-06T01:01:50.732Z,0.00
2022-09-06T01:02:50.623Z,0.00
2022-09-06T01:03:50.542Z,0.00
2022-09-06T01:04:50.539Z,0.00
2022-09-06T01:05:54.332Z,0.00
2022-09-06T01:06:50.524Z,0.00
2022-09-06T01:07:50.512Z,0.00
2022-09-06T01:08:50.512Z,0.00
2022-09-06T01:09:50.476Z,0.00
2022-09-06T01:10:50.465Z,0.00
2022-09-06T01:11:50.453Z,0.00
2022-09-06T01:12:50.474Z,0.00
2022-09-06T01:13:50.432Z,0.00
2022-09-06T01:14:50.420Z,0.00
2022-09-06T01:15:50.475Z,0.00
2022-09-06T01:16:50.406Z,0.00
2022-09-06T01:17:50.396Z,0.00
2022-09-06T01:18:50.405Z,0.00
2022-09-06T01:19:50.372Z,0.00
2022-09-06T01:20:50.358Z,0.00
2022-09-06T01:21:50.365Z,0.00
2022-09-06T01:22:50.334Z,0.00
2022-09-06T01:23:50.334Z,0.00
2022-09-06T01:24:50.319Z,0.00
2022-09-06T01:25:50.332Z,0.00
2022-09-06T01:26:50.292Z,0.00
2022-09-06T01:27:50.282Z,0.00
2022-09-06T01:28:50.274Z,0.00
2022-09-06T01:29:50.270Z,0.00
2022-09-06T01:30:50.372Z,0.00
2022-09-06T01:31:50.267Z,0.00
2022-09-06T01:32:50.227Z,0.00
2022-09-06T01:33:50.238Z,0.00
2022-09-06T01:34:50.231Z,0.00
2022-09-06T01:35:50.198Z,0.00
2022-09-06T01:37:08.949Z,0.00
2022-09-06T01:37:50.206Z,0.00
2022-09-06T01:38:50.222Z,0.00
2022-09-06T01:39:50.282Z,0.00
2022-09-06T01:40:50.147Z,0.00
2022-09-06T01:41:50.131Z,0.00
2022-09-06T01:42:50.142Z,0.00
2022-09-06T01:43:50.120Z,0.00
2022-09-06T01:44:50.104Z,0.00
2022-09-06T01:45:50.134Z,0.00
2022-09-06T01:46:50.096Z,0.00
2022-09-06T01:47:50.091Z,0.00
2022-09-06T01:48:50.113Z,0.00
2022-09-06T01:49:50.053Z,0.00
2022-09-06T01:50:50.060Z,0.00
2022-09-06T01:51:50.027Z,0.00
2022-09-06T01:52:50.046Z,0.00
2022-09-06T01:53:50.012Z,0.00
2022-09-06T01:54:49.992Z,0.00
2022-09-06T01:55:50.036Z,0.00
2022-09-06T01:56:49.984Z,0.00
2022-09-06T01:57:49.967Z,0.00
2022-09-06T01:58:49.949Z,0.00
2022-09-06T01:59:49.952Z,0.00
2022-09-06T02:00:49.932Z,0.00
2022-09-06T02:01:50.017Z,0.00
2022-09-06T02:02:49.992Z,0.00
2022-09-06T02:03:49.919Z,0.00
2022-09-06T02:04:49.889Z,0.00
2022-09-06T02:05:49.883Z,0.00
2022-09-06T02:06:49.872Z,0.00
2022-09-06T02:07:49.883Z,0.00
2022-09-06T02:08:49.847Z,0.00
2022-09-06T02:09:49.836Z,0.00
2022-09-06T02:10:49.828Z,0.00
2022-09-06T02:11:49.829Z,0.00
2022-09-06T02:12:49.813Z,0.00
2022-09-06T02:13:49.826Z,0.00
2022-09-06T02:14:49.796Z,0.00
2022-09-06T02:15:49.794Z,0.00
2022-09-06T02:16:49.859Z,0.00
2022-09-06T02:17:49.802Z,0.00
2022-09-06T02:18:49.739Z,0.00
2022-09-06T02:19:49.739Z,0.00
2022-09-06T02:20:49.718Z,0.00
2022-09-06T02:21:49.731Z,0.00
2022-09-06T02:22:49.699Z,0.00
2022-09-06T02:23:49.717Z,0.00
2022-09-06T02:24:49.689Z,0.00
2022-09-06T02:25:49.673Z,0.00
2022-09-06T02:26:49.663Z,0.00
2022-09-06T02:27:49.671Z,0.00
2022-09-06T02:28:49.641Z,0.00
2022-09-06T02:29:49.625Z,0.00
2022-09-06T02:30:49.675Z,0.00
2022-09-06T02:31:49.606Z,0.00
2022-09-06T02:32:49.590Z,0.00
2022-09-06T02:33:49.612Z,0.00
2022-09-06T02:34:49.567Z,0.00
2022-09-06T02:35:49.569Z,0.00
2022-09-06T02:36:49.549Z,0.00
2022-09-06T02:37:49.569Z,0.00
2022-09-06T02:38:49.572Z,0.00
2022-09-06T02:39:49.632Z,0.00
2022-09-06T02:40:49.509Z,0.00
2022-09-06T02:41:49.504Z,0.00
2022-09-06T02:42:49.488Z,0.00
2022-09-06T02:43:49.489Z,0.00
2022-09-06T02:44:49.494Z,0.00
2022-09-06T02:45:49.490Z,0.00
2022-09-06T02:46:51.785Z,0.00
2022-09-06T02:47:49.456Z,0.00
2022-09-06T02:48:49.423Z,0.00
2022-09-06T02:49:49.443Z,0.00
2022-09-06T02:50:49.402Z,0.00
2022-09-06T02:51:49.393Z,0.00
2022-09-06T02:52:49.386Z,0.00
2022-09-06T02:53:58.222Z,0.00
2022-09-06T02:54:49.362Z,0.00
2022-09-06T02:55:49.348Z,0.00
2022-09-06T02:56:52.220Z,0.00
2022-09-06T02:57:49.323Z,0.00
2022-09-06T02:58:49.336Z,0.00
2022-09-06T02:59:49.336Z,0.00
2022-09-06T03:00:49.348Z,0.00
2022-09-06T03:01:49.306Z,0.00
2022-09-06T03:02:49.390Z,0.00
2022-09-06T03:03:49.263Z,0.00
2022-09-06T03:04:49.250Z,0.00
2022-09-06T03:05:49.254Z,0.00
2022-09-06T03:06:49.226Z,0.00
2022-09-06T03:07:49.260Z,0.00
2022-09-06T03:08:49.205Z,0.00
2022-09-06T03:09:49.202Z,0.00
2022-09-06T03:10:49.190Z,0.00
2022-09-06T03:11:49.181Z,0.00
2022-09-06T03:12:49.163Z,0.00
2022-09-06T03:13:49.209Z,0.00
2022-09-06T03:14:53.028Z,0.00
2022-09-06T03:15:49.149Z,0.00
2022-09-06T03:16:49.209Z,0.00
2022-09-06T03:17:49.144Z,0.00
2022-09-06T03:18:49.139Z,0.00
2022-09-06T03:19:49.139Z,0.00
2022-09-06T03:20:49.081Z,0.00
2022-09-06T03:21:49.073Z,0.00
2022-09-06T03:22:49.065Z,0.00
2022-09-06T03:23:49.057Z,0.00
2022-09-06T03:24:49.062Z,0.00
2022-09-06T03:25:49.029Z,0.00
2022-09-06T03:26:49.029Z,0.00
2022-09-06T03:27:49.005Z,0.00
2022-09-06T03:28:49.004Z,0.00
2022-09-06T03:29:49.020Z,0.00
2022-09-06T03:30:49.063Z,0.00
2022-09-06T03:31:48.974Z,0.00
2022-09-06T03:32:48.963Z,0.00
2022-09-06T03:33:48.952Z,0.00
2022-09-06T03:34:48.941Z,0.00
2022-09-06T03:35:48.955Z,0.00
2022-09-06T03:36:48.931Z,0.00
2022-09-06T03:37:48.902Z,0.00
2022-09-06T03:38:48.900Z,0.00
2022-09-06T03:39:48.908Z,0.00
2022-09-06T03:40:48.874Z,0.00
2022-09-06T03:41:48.888Z,0.00
2022-09-06T03:42:48.850Z,0.00
2022-09-06T03:43:48.841Z,0.00
2022-09-06T03:44:48.825Z,0.00
2022-09-06T03:45:48.926Z,0.00
2022-09-06T03:46:48.828Z,0.00
2022-09-06T03:47:48.855Z,0.00
2022-09-06T03:48:48.792Z,0.00
2022-09-06T03:49:48.773Z,0.00
2022-09-06T03:50:48.770Z,0.00
2022-09-06T03:51:48.780Z,0.00
2022-09-06T03:52:48.744Z,0.00
2022-09-06T03:53:48.742Z,0.00
2022-09-06T03:54:48.719Z,0.00
2022-09-06T03:55:48.717Z,0.00
2022-09-06T03:56:48.721Z,0.00
2022-09-06T03:57:48.691Z,0.00
2022-09-06T03:58:48.680Z,0.00
2022-09-06T03:59:48.674Z,0.00
2022-09-06T04:00:48.674Z,0.00
2022-09-06T04:01:48.663Z,0.00
2022-09-06T04:02:48.678Z,0.00
2022-09-06T04:03:48.655Z,0.00
2022-09-06T04:04:48.620Z,0.00
2022-09-06T04:05:48.612Z,0.00
2022-09-06T04:06:48.610Z,0.00
2022-09-06T04:07:48.586Z,0.00
2022-09-06T04:08:48.596Z,0.00
2022-09-06T04:09:48.565Z,0.00
2022-09-06T04:10:48.549Z,0.00
2022-09-06T04:11:48.540Z,0.00
2022-09-06T04:12:48.527Z,0.00
2022-09-06T04:13:48.542Z,0.00
2022-09-06T04:14:48.506Z,0.00
2022-09-06T04:15:48.505Z,0.00
2022-09-06T04:16:48.613Z,0.00
2022-09-06T04:17:48.484Z,0.00
2022-09-06T04:18:48.461Z,0.00
2022-09-06T04:19:48.496Z,0.00
2022-09-06T04:20:48.449Z,0.00
2022-09-06T04:21:48.439Z,0.00
2022-09-06T04:22:48.444Z,0.00
2022-09-06T04:23:48.372Z,0.00
2022-09-06T04:24:48.401Z,0.00
2022-09-06T04:25:48.368Z,0.00
2022-09-06T04:26:48.327Z,0.00
2022-09-06T04:27:48.318Z,0.00
2022-09-06T04:28:48.319Z,0.00
2022-09-06T04:29:48.299Z,0.00
2022-09-06T04:30:48.332Z,0.00
2022-09-06T04:31:48.364Z,0.00
2022-09-06T04:32:48.263Z,0.00
2022-09-06T04:33:48.258Z,0.00
2022-09-06T04:34:48.248Z,0.00
2022-09-06T04:35:48.243Z,0.00
2022-09-06T04:36:48.616Z,0.00
2022-09-06T04:37:48.214Z,0.00
2022-09-06T04:38:48.226Z,0.00
2022-09-06T04:39:48.241Z,0.00
2022-09-06T04:40:48.189Z,0.00
2022-09-06T04:41:48.189Z,0.00
2022-09-06T04:42:48.159Z,0.00
2022-09-06T04:43:48.147Z,0.00
2022-09-06T04:44:48.132Z,0.00
2022-09-06T04:45:48.177Z,0.00
2022-09-06T04:46:48.114Z,0.00
2022-09-06T04:47:48.112Z,0.00
2022-09-06T04:48:48.096Z,0.00
2022-09-06T04:49:48.089Z,0.00
2022-09-06T04:50:48.151Z,0.00
2022-09-06T04:51:48.061Z,0.00
2022-09-06T04:52:48.051Z,0.00
2022-09-06T04:53:48.054Z,0.00
2022-09-06T04:54:48.029Z,0.00
2022-09-06T04:55:48.018Z,0.00
2022-09-06T04:56:48.038Z,0.00
2022-09-06T04:57:51.164Z,0.00
2022-09-06T04:58:47.997Z,0.00
2022-09-06T04:59:47.980Z,0.00
2022-09-06T05:00:48.038Z,0.00
2022-09-06T05:01:48.013Z,0.00
2022-09-06T05:02:47.989Z,0.00
2022-09-06T05:03:47.935Z,0.00
2022-09-06T05:04:47.932Z,0.00
2022-09-06T05:05:47.908Z,0.00
2022-09-06T05:06:47.922Z,0.00
2022-09-06T05:07:47.891Z,0.00
2022-09-06T05:08:47.943Z,0.00
2022-09-06T05:09:47.871Z,0.00
2022-09-06T05:10:47.908Z,0.00
2022-09-06T05:11:47.873Z,0.00
2022-09-06T05:12:47.870Z,0.00
2022-09-06T05:13:47.863Z,0.00
2022-09-06T05:14:47.830Z,0.00
2022-09-06T05:15:47.814Z,0.00
2022-09-06T05:16:47.866Z,0.00
2022-09-06T05:17:47.793Z,0.00
2022-09-06T05:18:47.785Z,0.00
2022-09-06T05:19:47.766Z,0.00
2022-09-06T05:20:47.770Z,0.00
2022-09-06T05:21:47.796Z,0.00
2022-09-06T05:22:47.754Z,0.00
2022-09-06T05:23:47.735Z,0.00
2022-09-06T05:24:47.722Z,0.00
2022-09-06T05:25:50.248Z,0.00
2022-09-06T05:26:47.693Z,0.00
2022-09-06T05:27:47.695Z,0.00
2022-09-06T05:28:47.715Z,0.00
2022-09-06T05:29:47.666Z,0.00
2022-09-06T05:30:47.652Z,0.00
2022-09-06T05:31:47.680Z,0.00
2022-09-06T05:32:47.624Z,0.00
2022-09-06T05:33:47.624Z,0.00
2022-09-06T05:34:47.628Z,0.00
2022-09-06T05:35:47.595Z,0.00
2022-09-06T05:36:47.581Z,0.00
2022-09-06T05:37:47.568Z,0.00
2022-09-06T05:38:47.562Z,0.00
2022-09-06T05:39:47.634Z,5.62
2022-09-06T05:40:47.543Z,0.00
2022-09-06T05:41:47.529Z,0.00
2022-09-06T05:42:47.533Z,0.00
2022-09-06T05:43:47.507Z,5.62
2022-09-06T05:44:47.505Z,5.62
2022-09-06T05:45:47.575Z,5.62
2022-09-06T05:46:47.479Z,5.62
2022-09-06T05:47:47.493Z,5.62
2022-09-06T05:48:47.457Z,5.62
2022-09-06T05:49:47.442Z,5.62
2022-09-06T05:50:47.510Z,5.62
2022-09-06T05:51:47.468Z,5.62
2022-09-06T05:52:47.423Z,5.62
2022-09-06T05:53:47.399Z,0.00
2022-09-06T05:54:47.403Z,0.00
2022-09-06T05:55:47.388Z,0.00
2022-09-06T05:56:47.400Z,0.00
2022-09-06T05:57:47.399Z,0.00
2022-09-06T05:58:47.355Z,0.00
2022-09-06T05:59:47.341Z,0.00
2022-09-06T06:00:47.393Z,0.00
2022-09-06T06:01:47.342Z,0.00
2022-09-06T06:02:47.402Z,5.62
2022-09-06T06:03:55.279Z,5.62
2022-09-06T06:04:47.320Z,5.62
2022-09-06T06:05:47.286Z,5.62
2022-09-06T06:06:47.267Z,5.62
2022-09-06T06:07:47.267Z,5.62
2022-09-06T06:08:47.286Z,5.62
2022-09-06T06:09:47.239Z,5.62
2022-09-06T06:10:47.229Z,5.62
2022-09-06T06:11:47.217Z,5.62
2022-09-06T06:12:47.202Z,5.62
2022-09-06T06:13:47.193Z,5.62
2022-09-06T06:14:47.200Z,5.62
2022-09-06T06:15:47.168Z,5.62
2022-09-06T06:16:47.198Z,5.62
2022-09-06T06:17:47.151Z,5.62
2022-09-06T06:18:51.747Z,11.25
2022-09-06T06:19:47.159Z,11.25
2022-09-06T06:20:47.117Z,11.25
2022-09-06T06:21:47.109Z,11.25
2022-09-06T06:22:47.105Z,11.25
2022-09-06T06:23:47.088Z,11.25
2022-09-06T06:24:47.075Z,11.25
2022-09-06T06:25:47.085Z,11.25
2022-09-06T06:26:47.081Z,11.25
2022-09-06T06:27:47.051Z,11.25
2022-09-06T06:28:47.043Z,11.25
2022-09-06T06:29:47.018Z,11.25
2022-09-06T06:30:47.014Z,11.25
2022-09-06T06:31:47.104Z,22.50
2022-09-06T06:32:46.989Z,16.88
2022-09-06T06:33:46.981Z,16.88
2022-09-06T06:34:46.966Z,11.25
2022-09-06T06:35:46.959Z,11.25
2022-09-06T06:36:46.943Z,11.25
2022-09-06T06:37:46.967Z,22.50
2022-09-06T06:38:46.928Z,16.88
2022-09-06T06:39:46.979Z,22.50
2022-09-06T06:40:46.900Z,22.50
2022-09-06T06:41:46.894Z,28.12
2022-09-06T06:42:46.888Z,28.12
2022-09-06T06:43:46.997Z,28.12
2022-09-06T06:44:46.882Z,16.88
2022-09-06T06:45:46.944Z,11.25
2022-09-06T06:46:46.895Z,11.25
2022-09-06T06:47:46.847Z,11.25
2022-09-06T06:48:48.628Z,11.25
2022-09-06T06:49:46.803Z,11.25
2022-09-06T06:50:46.810Z,16.88
2022-09-06T06:51:46.826Z,16.88
2022-09-06T06:52:46.776Z,16.88
2022-09-06T06:53:46.766Z,16.88
2022-09-06T06:54:46.757Z,22.50
2022-09-06T06:55:46.744Z,28.12
2022-09-06T06:56:46.751Z,28.12
2022-09-06T06:57:46.751Z,22.50
2022-09-06T06:58:46.722Z,16.88
2022-09-06T06:59:46.714Z,16.88
2022-09-06T07:00:46.786Z,16.88
2022-09-06T07:01:46.944Z,11.25
2022-09-06T07:02:46.740Z,11.25
2022-09-06T07:03:46.682Z,11.25
2022-09-06T07:04:46.650Z,11.25
2022-09-06T07:07:46.663Z,11.25
2022-09-06T07:08:46.630Z,11.25
2022-09-06T07:10:46.607Z,11.25
2022-09-06T07:11:46.623Z,11.25
2022-09-06T07:12:46.580Z,11.25
2022-09-06T07:13:46.574Z,11.25
2022-09-06T07:14:46.559Z,11.25
2022-09-06T07:15:46.541Z,11.25
2022-09-06T07:16:46.620Z,11.25
2022-09-06T07:17:46.553Z,11.25
2022-09-06T07:18:46.503Z,11.25
2022-09-06T07:21:46.486Z,16.88
2022-09-06T07:22:46.465Z,16.88
2022-09-06T07:24:46.465Z,16.88
2022-09-06T07:25:46.428Z,16.88
2022-09-06T07:27:49.180Z,16.88
2022-09-06T07:28:46.394Z,16.88
2022-09-06T07:29:46.381Z,16.88
2022-09-06T07:30:46.397Z,16.88
2022-09-06T07:32:46.359Z,22.50
2022-09-06T07:33:46.335Z,22.50
2022-09-06T07:34:46.341Z,22.50
2022-09-06T07:35:46.316Z,22.50
2022-09-06T07:36:46.350Z,22.50
2022-09-06T07:37:46.293Z,22.50
2022-09-06T07:38:46.318Z,22.50
2022-09-06T07:39:46.352Z,22.50
2022-09-06T07:40:46.265Z,22.50
2022-09-06T07:41:46.750Z,28.12
2022-09-06T07:42:46.267Z,22.50
2022-09-06T07:43:46.233Z,22.50
2022-09-06T07:44:46.243Z,22.50
2022-09-06T07:45:46.209Z,22.50
2022-09-06T07:46:46.381Z,39.38
2022-09-06T07:48:01.632Z,39.38
2022-09-06T07:48:46.191Z,22.50
2022-09-06T07:50:49.101Z,22.50
2022-09-06T07:51:46.166Z,33.75
2022-09-06T07:53:46.136Z,22.50
2022-09-06T07:54:46.123Z,22.50
2022-09-06T07:55:46.106Z,39.38
2022-09-06T07:56:46.146Z,33.75
2022-09-06T07:57:46.126Z,33.75
2022-09-06T07:58:46.096Z,33.75
2022-09-06T07:59:46.080Z,33.75
2022-09-06T08:00:46.104Z,33.75
2022-09-06T08:01:46.113Z,33.75
2022-09-06T08:02:46.027Z,33.75
2022-09-06T08:03:46.013Z,28.12
2022-09-06T08:04:51.054Z,28.12
2022-09-06T08:07:46.061Z,33.75
2022-09-06T08:09:01.393Z,33.75
2022-09-06T08:09:45.958Z,33.75
2022-09-06T08:10:46.074Z,33.75
2022-09-06T08:11:45.947Z,22.50
2022-09-06T08:12:45.967Z,16.88
2022-09-06T08:13:45.913Z,16.88
2022-09-06T08:14:45.933Z,16.88
2022-09-06T08:15:45.929Z,16.88
2022-09-06T08:16:45.890Z,22.50
2022-09-06T08:17:45.865Z,16.88
2022-09-06T08:18:45.908Z,33.75
2022-09-06T08:19:45.843Z,33.75
2022-09-06T08:20:45.877Z,28.12
2022-09-06T08:21:45.825Z,28.12
2022-09-06T08:22:45.838Z,22.50
2022-09-06T08:23:45.810Z,22.50
2022-09-06T08:24:45.825Z,33.75
2022-09-06T08:25:45.781Z,16.88
2022-09-06T08:26:45.815Z,22.50
2022-09-06T08:27:45.764Z,28.12
2022-09-06T08:28:45.758Z,28.12
2022-09-06T08:29:45.745Z,28.12
2022-09-06T08:30:45.767Z,28.12
2022-09-06T08:31:45.800Z,28.12
2022-09-06T08:32:45.715Z,28.12
2022-09-06T08:33:45.713Z,28.12
2022-09-06T08:34:45.701Z,28.12
2022-09-06T08:35:45.700Z,28.12
2022-09-06T08:36:45.681Z,28.12
2022-09-06T08:37:45.709Z,28.12
2022-09-06T08:38:45.661Z,28.12
2022-09-06T08:39:45.704Z,28.12
2022-09-06T08:40:45.640Z,28.12
2022-09-06T08:41:45.658Z,28.12
2022-09-06T08:42:45.669Z,28.12
2022-09-06T08:43:45.599Z,28.12
2022-09-06T08:45:01.019Z,28.12
2022-09-06T08:45:45.611Z,28.12
2022-09-06T08:46:45.686Z,28.12
2022-09-06T08:47:45.616Z,28.12
2022-09-06T08:48:45.555Z,28.12
2022-09-06T08:49:45.545Z,28.12
2022-09-06T08:50:45.540Z,28.12
2022-09-06T08:51:45.545Z,28.12
2022-09-06T08:53:06.175Z,28.12
2022-09-06T08:53:45.534Z,28.12
2022-09-06T08:54:45.506Z,28.12
2022-09-06T08:55:45.477Z,28.12
2022-09-06T08:56:45.481Z,28.12
2022-09-06T08:57:45.473Z,28.12
2022-09-06T08:58:45.475Z,28.12
2022-09-06T08:59:45.438Z,28.12
2022-09-06T09:00:45.475Z,28.12
2022-09-06T09:01:45.438Z,28.12
2022-09-06T09:02:45.401Z,28.12
2022-09-06T09:03:45.404Z,28.12
2022-09-06T09:04:45.410Z,28.12
2022-09-06T09:05:45.402Z,28.12
2022-09-06T09:06:45.374Z,28.12
2022-09-06T09:07:45.353Z,28.12
2022-09-06T09:08:45.337Z,28.12
2022-09-06T09:09:45.329Z,28.12
2022-09-06T09:10:45.328Z,28.12
2022-09-06T09:11:45.307Z,28.12
2022-09-06T09:12:45.288Z,28.12
2022-09-06T09:13:45.316Z,28.12
2022-09-06T09:14:45.279Z,28.12
2022-09-06T09:15:45.317Z,28.12
2022-09-06T09:16:45.251Z,28.12
2022-09-06T09:17:45.245Z,28.12
2022-09-06T09:18:45.230Z,28.12
2022-09-06T09:19:45.217Z,28.12
2022-09-06T09:20:45.209Z,28.12
2022-09-06T09:21:45.225Z,28.12
2022-09-06T09:22:45.179Z,28.12
2022-09-06T09:23:45.173Z,28.12
2022-09-06T09:24:45.159Z,28.12
2022-09-06T09:25:45.160Z,28.12
2022-09-06T09:26:45.139Z,28.12
2022-09-06T09:27:45.145Z,28.12
2022-09-06T09:28:45.120Z,28.12
2022-09-06T09:30:49.458Z,28.12
2022-09-06T09:31:46.321Z,28.12
2022-09-06T09:32:52.859Z,28.12
2022-09-06T09:33:45.066Z,28.12
2022-09-06T09:34:45.050Z,28.12
2022-09-06T09:35:45.043Z,28.12
2022-09-06T09:38:45.045Z,28.12
2022-09-06T09:39:45.041Z,28.12
2022-09-06T09:40:44.985Z,28.12
2022-09-06T09:41:45.014Z,28.12
2022-09-06T09:42:44.975Z,28.12
2022-09-06T09:43:45.005Z,28.12
2022-09-06T09:44:44.954Z,28.12
2022-09-06T09:45:44.942Z,28.12
2022-09-06T09:46:45.131Z,28.12
2022-09-06T09:47:44.917Z,33.75
2022-09-06T09:48:44.934Z,28.12
2022-09-06T09:49:44.953Z,33.75
2022-09-06T09:50:44.901Z,33.75
2022-09-06T09:51:44.882Z,39.38
2022-09-06T09:52:44.882Z,39.38
2022-09-06T09:53:44.855Z,39.38
2022-09-06T09:54:44.848Z,39.38
2022-09-06T09:55:44.860Z,39.38
2022-09-06T09:56:44.824Z,39.38
2022-09-06T09:57:44.818Z,39.38
2022-09-06T09:58:44.800Z,39.38
2022-09-06T09:59:44.807Z,39.38
2022-09-06T10:00:44.852Z,39.38
2022-09-06T10:01:44.802Z,39.38
2022-09-06T10:02:44.786Z,45.00
2022-09-06T10:04:45.314Z,56.25
2022-09-06T10:05:44.747Z,56.25
2022-09-06T10:07:44.724Z,45.00
2022-09-06T10:08:44.712Z,39.38
2022-09-06T10:09:44.698Z,39.38
2022-09-06T10:10:44.706Z,39.38
2022-09-06T10:11:44.696Z,39.38
2022-09-06T10:12:44.656Z,39.38
2022-09-06T10:13:44.690Z,39.38
2022-09-06T10:14:44.638Z,39.38
2022-09-06T10:15:44.667Z,39.38
2022-09-06T10:16:44.618Z,39.38
2022-09-06T10:17:44.607Z,39.38
2022-09-06T10:18:44.597Z,39.38
2022-09-06T10:19:44.612Z,39.38
2022-09-06T10:20:44.577Z,45.00
2022-09-06T10:21:44.566Z,39.38
2022-09-06T10:22:44.560Z,39.38
2022-09-06T10:24:44.545Z,39.38
2022-09-06T10:25:46.354Z,39.38
2022-09-06T10:26:44.516Z,39.38
2022-09-06T10:27:55.699Z,39.38
2022-09-06T10:28:44.496Z,39.38
2022-09-06T10:29:44.521Z,39.38
2022-09-06T10:30:44.490Z,39.38
2022-09-06T10:31:44.550Z,39.38
2022-09-06T10:32:44.455Z,39.38
2022-09-06T10:33:44.442Z,39.38
2022-09-06T10:34:44.459Z,39.38
2022-09-06T10:35:44.420Z,39.38
2022-09-06T10:36:44.416Z,39.38
2022-09-06T10:37:44.399Z,39.38
2022-09-06T10:38:44.388Z,39.38
2022-09-06T10:39:44.461Z,39.38
2022-09-06T10:40:44.391Z,39.38
2022-09-06T10:41:44.366Z,39.38
2022-09-06T10:42:44.352Z,39.38
2022-09-06T10:43:44.347Z,39.38
2022-09-06T10:44:44.323Z,45.00
2022-09-06T10:45:44.334Z,45.00
2022-09-06T10:46:44.423Z,45.00
2022-09-06T10:47:44.339Z,45.00
2022-09-06T10:48:44.281Z,45.00
2022-09-06T10:49:44.289Z,50.62
2022-09-06T10:50:44.263Z,50.62
2022-09-06T10:51:44.282Z,50.62
2022-09-06T10:52:44.260Z,56.25
2022-09-06T10:53:44.237Z,56.25
2022-09-06T10:54:44.229Z,56.25
2022-09-06T10:55:47.809Z,56.25
2022-09-06T10:56:44.235Z,61.88
2022-09-06T10:59:44.185Z,67.50
2022-09-06T11:00:44.168Z,67.50
2022-09-06T11:01:44.258Z,67.50
2022-09-06T11:02:44.385Z,73.12
2022-09-06T11:04:04.179Z,73.12
2022-09-06T11:05:44.121Z,73.12
2022-09-06T11:06:44.131Z,73.12
2022-09-06T11:08:48.017Z,73.12
2022-09-06T11:09:44.071Z,73.12
2022-09-06T11:10:44.064Z,73.12
2022-09-06T11:11:44.063Z,73.12
2022-09-06T11:12:44.036Z,78.75
2022-09-06T11:13:44.115Z,78.75
2022-09-06T11:14:44.043Z,78.75
2022-09-06T11:15:44.103Z,78.75
2022-09-06T11:16:44.001Z,84.38
2022-09-06T11:17:43.986Z,84.38
2022-09-06T11:18:43.996Z,84.38
2022-09-06T11:19:43.989Z,84.38
2022-09-06T11:20:43.957Z,90.00
2022-09-06T11:21:43.954Z,90.00
2022-09-06T11:22:43.952Z,95.62
2022-09-06T11:23:43.931Z,90.00
2022-09-06T11:24:43.913Z,95.62
2022-09-06T11:25:43.944Z,95.62
2022-09-06T11:26:43.899Z,95.62
2022-09-06T11:27:43.907Z,95.62
2022-09-06T11:28:43.872Z,101.25
2022-09-06T11:29:43.879Z,106.88
2022-09-06T11:30:43.938Z,106.88
2022-09-06T11:32:43.838Z,112.50
2022-09-06T11:33:43.871Z,112.50
2022-09-06T11:34:43.822Z,106.88
2022-09-06T11:35:43.827Z,112.50
2022-09-06T11:36:43.831Z,112.50
2022-09-06T11:37:43.796Z,118.12
2022-09-06T11:38:43.783Z,112.50
2022-09-06T11:40:43.808Z,112.50
2022-09-06T11:41:43.743Z,112.50
2022-09-06T11:42:43.729Z,112.50
2022-09-06T11:43:43.733Z,118.12
2022-09-06T11:44:43.720Z,118.12
2022-09-06T11:45:43.710Z,123.75
2022-09-06T11:46:43.750Z,123.75
2022-09-06T11:47:43.680Z,118.12
2022-09-06T11:48:43.668Z,118.12
2022-09-06T11:49:43.668Z,118.12
2022-09-06T11:50:43.653Z,129.38
2022-09-06T11:51:43.670Z,129.38
2022-09-06T11:52:43.645Z,129.38
2022-09-06T11:53:43.620Z,140.62
2022-09-06T11:54:43.606Z,140.62
2022-09-06T11:55:43.599Z,146.25
2022-09-06T11:56:43.593Z,140.62
2022-09-06T11:57:43.614Z,135.00
2022-09-06T11:58:43.599Z,135.00
2022-09-06T11:59:43.562Z,135.00
2022-09-06T12:00:43.548Z,135.00
2022-09-06T12:01:43.542Z,140.62
2022-09-06T12:02:43.704Z,151.88
2022-09-06T12:04:43.520Z,146.25
2022-09-06T12:05:43.548Z,135.00
2022-09-06T12:06:43.525Z,135.00
2022-09-06T12:07:43.520Z,135.00
2022-09-06T12:08:43.463Z,140.62
2022-09-06T12:09:43.464Z,135.00
2022-09-06T12:10:43.477Z,140.62
2022-09-06T12:11:43.447Z,140.62
2022-09-06T12:12:43.434Z,146.25
2022-09-06T12:13:43.468Z,146.25
2022-09-06T12:14:43.416Z,140.62
2022-09-06T12:15:43.500Z,253.12
2022-09-06T12:16:43.389Z,163.12
2022-09-06T12:17:43.410Z,163.12
2022-09-06T12:18:43.369Z,168.75
2022-09-06T12:19:44.599Z,157.50
2022-09-06T12:20:43.346Z,151.88
2022-09-06T12:21:43.345Z,146.25
2022-09-06T12:22:43.354Z,146.25
2022-09-06T12:23:43.369Z,151.88
2022-09-06T12:24:43.304Z,123.75
2022-09-06T12:25:43.302Z,67.50
2022-09-06T12:26:43.282Z,157.50
2022-09-06T12:27:43.302Z,163.12
2022-09-06T12:28:43.317Z,118.12
2022-09-06T12:29:43.262Z,146.25
2022-09-06T12:30:43.302Z,151.88
2022-09-06T12:31:43.375Z,151.88
2022-09-06T12:32:43.230Z,151.88
2022-09-06T12:33:43.237Z,151.88
2022-09-06T12:34:43.210Z,157.50
2022-09-06T12:35:58.913Z,163.12
2022-09-06T12:36:43.244Z,157.50
2022-09-06T12:37:43.189Z,157.50
2022-09-06T12:38:43.218Z,157.50
2022-09-06T12:39:43.199Z,151.88
2022-09-06T12:40:43.170Z,157.50
2022-09-06T12:41:43.721Z,157.50
2022-09-06T12:42:43.144Z,163.12
2022-09-06T12:43:43.121Z,163.12
2022-09-06T12:44:43.131Z,163.12
2022-09-06T12:45:43.103Z,163.12
2022-09-06T12:46:43.157Z,163.12
2022-09-06T12:47:43.076Z,163.12
2022-09-06T12:48:43.059Z,168.75
2022-09-06T12:49:43.065Z,168.75
2022-09-06T12:50:43.095Z,168.75
2022-09-06T12:51:43.037Z,174.38
2022-09-06T12:52:43.034Z,56.25
2022-09-06T12:53:43.050Z,174.38
2022-09-06T12:54:43.005Z,174.38
2022-09-06T12:55:43.006Z,174.38
2022-09-06T12:56:43.052Z,174.38
2022-09-06T12:57:42.978Z,180.00
2022-09-06T12:58:42.970Z,180.00
2022-09-06T12:59:42.965Z,180.00
2022-09-06T13:00:42.943Z,180.00
2022-09-06T13:01:43.069Z,174.38
2022-09-06T13:02:43.144Z,174.38
2022-09-06T13:03:42.921Z,168.75
2022-09-06T13:04:42.913Z,174.38
2022-09-06T13:05:42.903Z,174.38
2022-09-06T13:06:42.896Z,95.62
2022-09-06T13:07:42.888Z,157.50
2022-09-06T13:08:42.892Z,33.75
2022-09-06T13:09:42.864Z,39.38
2022-09-06T13:10:42.852Z,45.00
2022-09-06T13:11:42.881Z,56.25
2022-09-06T13:12:42.864Z,50.62
2022-09-06T13:13:42.854Z,151.88
2022-09-06T13:14:42.815Z,61.88
2022-09-06T13:15:42.824Z,45.00
2022-09-06T13:16:42.810Z,50.62
2022-09-06T13:17:42.789Z,56.25
2022-09-06T13:18:42.791Z,202.50
2022-09-06T13:19:42.791Z,202.50
2022-09-06T13:20:42.766Z,202.50
2022-09-06T13:21:42.751Z,202.50
2022-09-06T13:22:42.762Z,202.50
2022-09-06T13:23:42.729Z,208.12
2022-09-06T13:24:46.627Z,208.12
2022-09-06T13:25:42.710Z,208.12
2022-09-06T13:26:42.706Z,219.38