createdAt,value
2019-05-09T00:00:39.674Z,10.50
2019-05-09T00:01:28.140Z,10.50
2019-05-09T00:02:24.169Z,10.50
2019-05-09T00:03:09.859Z,10.50
2019-05-09T00:03:55.833Z,10.50
2019-05-09T00:04:43.888Z,10.40
2019-05-09T00:05:29.255Z,10.40
2019-05-09T00:06:14.970Z,10.50
2019-05-09T00:07:03.449Z,10.40
2019-05-09T00:07:49.775Z,10.50
2019-05-09T00:08:35.842Z,10.40
2019-05-09T00:09:23.176Z,10.50
2019-05-09T00:10:09.968Z,10.50
2019-05-09T00:10:56.218Z,10.50
2019-05-09T00:11:43.960Z,10.50
2019-05-09T00:12:30.078Z,10.50
2019-05-09T00:13:16.232Z,10.50
2019-05-09T00:14:04.459Z,10.50
2019-05-09T00:14:50.087Z,10.50
2019-05-09T00:15:36.393Z,10.50
2019-05-09T00:16:23.466Z,10.50
2019-05-09T00:17:09.680Z,10.50
2019-05-09T00:17:56.109Z,10.50
2019-05-09T00:18:44.102Z,10.50
2019-05-09T00:19:33.195Z,10.50
2019-05-09T00:20:43.450Z,10.50
2019-05-09T00:21:37.511Z,10.50
2019-05-09T00:22:24.015Z,10.50
2019-05-09T00:23:10.263Z,10.50
2019-05-09T00:23:56.007Z,10.40
2019-05-09T00:24:44.529Z,10.50
2019-05-09T00:25:29.913Z,10.50
2019-05-09T00:26:16.167Z,10.40
2019-05-09T00:27:03.787Z,10.50
2019-05-09T00:27:49.970Z,10.50
2019-05-09T00:28:37.655Z,10.40
2019-05-09T00:35:14.142Z,10.50
2019-05-09T00:36:00.568Z,10.50
2019-05-09T00:36:46.665Z,10.50
2019-05-09T00:43:29.374Z,10.50
2019-05-09T00:44:22.704Z,10.40
2019-05-09T00:45:13.581Z,10.40
2019-05-09T00:49:58.839Z,10.40
2019-05-09T00:50:45.180Z,10.50
2019-05-09T00:51:31.215Z,10.50
2019-05-09T00:52:17.469Z,10.50
2019-05-09T00:53:03.421Z,10.40
2019-05-09T00:53:49.499Z,10.40
2019-05-09T00:54:35.616Z,10.50
2019-05-09T00:55:23.937Z,10.50
2019-05-09T00:56:09.998Z,10.40
2019-05-09T00:56:56.052Z,10.50
2019-05-09T00:57:43.986Z,10.50
2019-05-09T00:58:30.466Z,10.40
2019-05-09T00:59:16.828Z,10.50
2019-05-09T01:00:05.940Z,10.50
2019-05-09T01:00:53.325Z,10.40
2019-05-09T01:01:39.191Z,10.40
2019-05-09T01:02:25.356Z,10.50
2019-05-09T01:03:11.416Z,10.50
2019-05-09T01:03:59.349Z,10.50
2019-05-09T01:04:47.214Z,10.40
2019-05-09T01:05:34.866Z,10.40
2019-05-09T01:06:21.017Z,10.40
2019-05-09T01:07:06.983Z,10.40
2019-05-09T01:07:53.884Z,10.40
2019-05-09T01:08:40.484Z,10.40
2019-05-09T01:09:26.756Z,10.40
2019-05-09T01:10:13.428Z,10.40
2019-05-09T01:11:09.350Z,10.40
2019-05-09T01:11:48.391Z,10.40
2019-05-09T01:12:34.705Z,10.40
2019-05-09T01:13:23.112Z,10.40
2019-05-09T01:14:08.688Z,10.40
2019-05-09T01:14:54.800Z,10.40
2019-05-09T01:15:40.980Z,10.40
2019-05-09T01:16:27.647Z,10.40
2019-05-09T01:17:14.817Z,10.40
2019-05-09T01:18:00.759Z,10.40
2019-05-09T01:18:47.085Z,10.40
2019-05-09T01:19:33.850Z,10.40
2019-05-09T01:20:24.247Z,10.40
2019-05-09T01:21:10.571Z,10.40
2019-05-09T01:21:56.893Z,10.30
2019-05-09T01:22:43.673Z,10.30
2019-05-09T01:23:29.481Z,10.40
2019-05-09T01:24:15.135Z,10.40
2019-05-09T01:25:01.346Z,10.30
2019-05-09T01:25:47.484Z,10.30
2019-05-09T01:26:33.657Z,10.30
2019-05-09T01:27:19.628Z,10.30
2019-05-09T01:28:08.727Z,10.30
2019-05-09T01:28:54.859Z,10.30
2019-05-09T01:29:44.027Z,10.30
2019-05-09T01:30:30.575Z,10.20
2019-05-09T01:31:16.523Z,10.20
2019-05-09T01:32:06.392Z,10.20
2019-05-09T01:33:13.590Z,10.20
2019-05-09T01:34:25.420Z,10.20
2019-05-09T01:35:13.204Z,10.10
2019-05-09T01:35:59.262Z,10.10
2019-05-09T01:37:04.673Z,10.10
2019-05-09T01:37:50.954Z,10.10
2019-05-09T01:38:37.083Z,10.10
2019-05-09T01:39:24.193Z,10.10
2019-05-09T01:40:13.126Z,10.10
2019-05-09T01:40:59.107Z,10.10
2019-05-09T01:41:44.872Z,10.00
2019-05-09T01:42:30.892Z,10.10
2019-05-09T01:43:19.170Z,10.00
2019-05-09T01:44:06.354Z,10.10
2019-05-09T01:44:53.306Z,10.00
2019-05-09T01:45:39.436Z,10.00
2019-05-09T01:46:25.087Z,10.00
2019-05-09T01:47:10.770Z,10.00
2019-05-09T01:47:56.963Z,10.10
2019-05-09T01:48:44.155Z,10.00
2019-05-09T01:49:35.281Z,10.10
2019-05-09T01:50:23.309Z,10.10
2019-05-09T01:51:09.633Z,10.10
2019-05-09T01:51:56.011Z,10.10
2019-05-09T01:52:43.815Z,10.00
2019-05-09T01:53:33.423Z,10.00
2019-05-09T01:54:20.593Z,10.00
2019-05-09T01:55:09.915Z,10.00
2019-05-09T01:55:59.501Z,10.00
2019-05-09T01:56:45.534Z,10.00
2019-05-09T01:57:31.255Z,10.00
2019-05-09T01:58:17.058Z,9.90
2019-05-09T01:59:03.184Z,9.90
2019-05-09T01:59:49.218Z,9.90
2019-05-09T02:00:35.036Z,9.90
2019-05-09T02:01:20.709Z,9.90
2019-05-09T02:02:08.613Z,9.90
2019-05-09T02:02:54.737Z,9.90
2019-05-09T02:03:40.651Z,9.80
2019-05-09T02:04:26.807Z,9.80
2019-05-09T02:05:13.474Z,9.80
2019-05-09T02:05:59.717Z,9.80
2019-05-09T02:06:45.873Z,9.80
2019-05-09T02:07:33.271Z,9.80
2019-05-09T02:08:19.892Z,9.80
2019-05-09T02:09:07.964Z,9.80
2019-05-09T02:09:54.265Z,9.80
2019-05-09T02:10:41.033Z,9.80
2019-05-09T02:11:41.671Z,9.90
2019-05-09T02:12:18.979Z,9.80
2019-05-09T02:13:07.556Z,9.90
2019-05-09T02:13:53.860Z,9.90
2019-05-09T02:14:47.084Z,9.90
2019-05-09T02:15:46.544Z,9.80
2019-05-09T02:16:46.167Z,9.80
2019-05-09T02:18:00.703Z,9.80
2019-05-09T02:19:19.307Z,9.80
2019-05-09T02:20:07.122Z,9.80
2019-05-09T02:20:54.948Z,9.80
2019-05-09T02:21:44.119Z,9.80
2019-05-09T02:22:34.446Z,9.80
2019-05-09T02:23:20.462Z,9.80
2019-05-09T02:24:06.851Z,9.80
2019-05-09T02:24:53.534Z,9.80
2019-05-09T02:25:39.666Z,9.80
2019-05-09T02:26:25.791Z,9.80
2019-05-09T02:27:13.261Z,9.80
2019-05-09T02:27:59.532Z,9.80
2019-05-09T02:28:45.509Z,9.80
2019-05-09T02:29:33.692Z,9.80
2019-05-09T02:30:19.907Z,9.80
2019-05-09T02:31:06.000Z,9.80
2019-05-09T02:31:54.493Z,9.80
2019-05-09T02:32:40.238Z,9.80
2019-05-09T02:33:26.419Z,9.80
2019-05-09T02:34:14.811Z,9.80
2019-05-09T02:35:00.377Z,9.80
2019-05-09T02:35:56.293Z,9.80
2019-05-09T02:36:34.730Z,9.70
2019-05-09T02:37:20.762Z,9.70
2019-05-09T02:38:09.464Z,9.70
2019-05-09T02:38:55.317Z,9.70
2019-05-09T02:39:41.334Z,9.70
2019-05-09T02:40:28.519Z,9.70
2019-05-09T02:41:14.695Z,9.60
2019-05-09T02:42:09.376Z,9.60
2019-05-09T02:42:49.082Z,9.60
2019-05-09T02:43:38.638Z,9.60
2019-05-09T02:44:23.560Z,9.60
2019-05-09T02:45:09.986Z,9.60
2019-05-09T02:46:05.420Z,9.50
2019-05-09T02:47:04.834Z,9.50
2019-05-09T02:47:50.850Z,9.50
2019-05-09T02:48:38.597Z,9.40
2019-05-09T02:49:28.422Z,9.40
2019-05-09T02:50:13.351Z,9.40
2019-05-09T02:51:00.463Z,9.40
2019-05-09T02:51:48.783Z,9.30
2019-05-09T02:52:34.984Z,9.30
2019-05-09T02:53:20.650Z,9.30
2019-05-09T02:54:09.839Z,9.30
2019-05-09T02:54:54.604Z,9.20
2019-05-09T02:55:41.046Z,9.20
2019-05-09T02:56:29.513Z,9.20
2019-05-09T02:57:18.235Z,9.20
2019-05-09T02:58:04.706Z,9.20
2019-05-09T02:59:19.079Z,9.20
2019-05-09T03:00:33.933Z,9.20
2019-05-09T03:01:29.616Z,9.20
2019-05-09T03:02:24.791Z,9.20
2019-05-09T03:03:28.790Z,9.20
2019-05-09T03:04:13.695Z,9.20
2019-05-09T03:04:59.342Z,9.20
2019-05-09T03:05:48.490Z,9.20
2019-05-09T03:06:34.894Z,9.10
2019-05-09T03:07:23.401Z,9.10
2019-05-09T03:08:09.810Z,9.10
2019-05-09T03:08:59.083Z,9.10
2019-05-09T03:09:44.157Z,9.00
2019-05-09T03:10:30.389Z,9.00
2019-05-09T03:11:18.760Z,9.10
2019-05-09T03:12:21.257Z,9.00
2019-05-09T03:12:52.352Z,9.00
2019-05-09T03:13:39.606Z,9.00
2019-05-09T03:14:28.685Z,9.00
2019-05-09T03:15:14.245Z,9.00
2019-05-09T03:16:08.550Z,8.90
2019-05-09T03:16:54.752Z,8.90
2019-05-09T03:17:44.571Z,8.90
2019-05-09T03:18:31.055Z,8.90
2019-05-09T03:19:19.400Z,8.90
2019-05-09T03:20:10.295Z,8.90
2019-05-09T03:21:09.149Z,8.90
2019-05-09T03:22:02.303Z,8.90
2019-05-09T03:22:48.736Z,8.90
2019-05-09T03:23:34.702Z,8.90
2019-05-09T03:24:20.367Z,8.80
2019-05-09T03:25:09.008Z,8.80
2019-05-09T03:25:54.931Z,8.80
2019-05-09T03:26:43.558Z,8.80
2019-05-09T03:27:33.108Z,8.80
2019-05-09T03:28:30.589Z,8.80
2019-05-09T03:29:29.188Z,8.80
2019-05-09T03:30:20.823Z,8.80
2019-05-09T03:31:09.403Z,8.70
2019-05-09T03:31:55.680Z,8.70
2019-05-09T03:32:41.707Z,8.70
2019-05-09T03:33:29.549Z,8.70
2019-05-09T03:34:19.260Z,8.70
2019-05-09T03:35:04.005Z,8.70
2019-05-09T03:35:49.886Z,8.70
2019-05-09T03:36:38.414Z,8.70
2019-05-09T03:37:24.096Z,8.70
2019-05-09T03:38:10.023Z,8.70
2019-05-09T03:38:57.866Z,8.60
2019-05-09T03:39:43.954Z,8.60
2019-05-09T03:40:29.953Z,8.60
2019-05-09T03:41:17.755Z,8.60
2019-05-09T03:42:03.995Z,8.60
2019-05-09T03:42:52.950Z,8.60
2019-05-09T03:43:38.853Z,8.60
2019-05-09T03:44:24.750Z,8.60
2019-05-09T03:45:14.203Z,8.60
2019-05-09T03:46:07.906Z,8.60
2019-05-09T03:47:00.164Z,8.60
2019-05-09T03:47:49.814Z,8.60
2019-05-09T03:48:39.407Z,8.60
2019-05-09T03:49:25.455Z,8.60
2019-05-09T03:50:17.733Z,8.50
2019-05-09T03:51:03.895Z,8.50
2019-05-09T03:51:49.977Z,8.50
2019-05-09T03:52:37.281Z,8.50
2019-05-09T03:53:23.648Z,8.50
2019-05-09T03:54:10.324Z,8.50
2019-05-09T03:54:57.922Z,8.50
2019-05-09T03:55:44.424Z,8.50
2019-05-09T03:56:37.450Z,8.50
2019-05-09T03:57:28.461Z,8.50
2019-05-09T03:58:18.377Z,8.50
2019-05-09T03:59:04.862Z,8.50
2019-05-09T03:59:51.259Z,8.40
2019-05-09T04:00:38.200Z,8.50
2019-05-09T04:01:24.478Z,8.50
2019-05-09T04:02:10.462Z,8.50
2019-05-09T04:02:58.029Z,8.50
2019-05-09T04:03:44.390Z,8.40
2019-05-09T04:04:30.051Z,8.40
2019-05-09T04:05:18.753Z,8.40
2019-05-09T04:06:04.584Z,8.40
2019-05-09T04:06:50.934Z,8.40
2019-05-09T04:07:38.400Z,8.40
2019-05-09T04:08:25.012Z,8.40
2019-05-09T04:09:11.202Z,8.40
2019-05-09T04:09:58.485Z,8.40
2019-05-09T04:10:51.887Z,8.50
2019-05-09T04:11:38.204Z,8.40
2019-05-09T04:12:24.214Z,8.40
2019-05-09T04:13:11.164Z,8.40
2019-05-09T04:14:01.315Z,8.40
2019-05-09T04:14:48.197Z,8.40
2019-05-09T04:15:34.509Z,8.40
2019-05-09T04:16:20.461Z,8.40
2019-05-09T04:17:10.571Z,8.40
2019-05-09T04:17:58.029Z,8.40
2019-05-09T04:18:44.203Z,8.40
2019-05-09T04:19:30.992Z,8.40
2019-05-09T04:20:20.487Z,8.40
2019-05-09T04:21:08.399Z,8.40
2019-05-09T04:21:54.923Z,8.40
2019-05-09T04:22:41.203Z,8.40
2019-05-09T04:23:27.712Z,8.40
2019-05-09T04:24:13.700Z,8.40
2019-05-09T04:24:59.727Z,8.50
2019-05-09T04:25:55.539Z,8.40
2019-05-09T04:26:57.584Z,8.40
2019-05-09T04:27:44.267Z,8.50
2019-05-09T04:28:31.454Z,8.50
2019-05-09T04:29:18.382Z,8.50
2019-05-09T04:30:08.784Z,8.50
2019-05-09T04:30:53.549Z,8.50
2019-05-09T04:31:39.959Z,8.50
2019-05-09T04:32:27.361Z,8.50
2019-05-09T04:33:14.077Z,8.50
2019-05-09T04:34:00.518Z,8.60
2019-05-09T04:34:47.413Z,8.60
2019-05-09T04:35:33.687Z,8.50
2019-05-09T04:36:37.867Z,8.60
2019-05-09T04:37:24.557Z,8.60
2019-05-09T04:38:10.719Z,8.60
2019-05-09T04:38:57.807Z,8.60
2019-05-09T04:39:44.363Z,8.60
2019-05-09T04:40:32.025Z,8.60
2019-05-09T04:41:23.587Z,8.60
2019-05-09T04:42:08.385Z,8.60
2019-05-09T04:43:07.874Z,8.60
2019-05-09T04:43:42.767Z,8.60
2019-05-09T04:44:33.938Z,8.60
2019-05-09T04:45:33.146Z,8.60
2019-05-09T04:46:24.158Z,8.70
2019-05-09T04:47:08.703Z,8.70
2019-05-09T04:47:55.037Z,8.70
2019-05-09T04:48:40.798Z,8.70
2019-05-09T04:49:29.679Z,8.70
2019-05-09T04:50:15.358Z,8.70
2019-05-09T04:51:03.623Z,8.70
2019-05-09T04:51:49.271Z,8.80
2019-05-09T04:52:39.819Z,8.90
2019-05-09T04:53:25.780Z,9.00
2019-05-09T04:54:11.661Z,9.00
2019-05-09T04:54:57.664Z,9.10
2019-05-09T04:55:43.799Z,9.30
2019-05-09T04:56:38.042Z,9.40
2019-05-09T04:57:24.319Z,9.50
2019-05-09T04:58:10.827Z,9.50
2019-05-09T04:58:58.360Z,9.50
2019-05-09T04:59:44.739Z,9.50
2019-05-09T05:00:53.261Z,9.50
2019-05-09T05:02:01.273Z,9.60
2019-05-09T05:02:49.129Z,9.60
2019-05-09T05:03:37.597Z,9.50
2019-05-09T05:04:25.200Z,9.60
2019-05-09T05:05:11.473Z,9.60
2019-05-09T05:05:58.592Z,9.60
2019-05-09T05:06:44.928Z,9.60
2019-05-09T05:07:30.896Z,9.60
2019-05-09T05:08:18.126Z,9.60
2019-05-09T05:09:07.853Z,9.60
2019-05-09T05:09:54.347Z,9.60
2019-05-09T05:10:40.669Z,9.70
2019-05-09T05:11:27.885Z,9.60
2019-05-09T05:12:14.322Z,9.60
2019-05-09T05:13:00.669Z,9.60
2019-05-09T05:13:48.140Z,9.60
2019-05-09T05:14:34.579Z,9.60
2019-05-09T05:15:21.078Z,9.70
2019-05-09T05:16:08.359Z,9.70
2019-05-09T05:16:58.218Z,9.70
2019-05-09T05:17:43.312Z,9.70
2019-05-09T05:18:31.262Z,9.70
2019-05-09T05:19:19.202Z,9.80
2019-05-09T05:20:08.982Z,9.80
2019-05-09T05:20:57.445Z,9.80
2019-05-09T05:21:43.546Z,9.90
2019-05-09T05:22:39.020Z,9.80
2019-05-09T05:23:31.272Z,9.90
2019-05-09T05:24:22.069Z,9.90
2019-05-09T05:25:09.278Z,9.90
2019-05-09T05:25:55.261Z,9.90
2019-05-09T05:26:41.522Z,10.00
2019-05-09T05:27:27.977Z,10.00
2019-05-09T05:28:14.329Z,10.00
2019-05-09T05:29:00.437Z,10.00
2019-05-09T05:29:47.691Z,10.00
2019-05-09T05:30:37.243Z,10.00
2019-05-09T05:31:22.938Z,10.00
2019-05-09T05:32:14.075Z,10.10
2019-05-09T05:33:07.991Z,10.00
2019-05-09T05:33:58.677Z,10.10
2019-05-09T05:35:07.422Z,10.10
2019-05-09T05:35:57.404Z,10.10
2019-05-09T05:36:43.777Z,10.10
2019-05-09T05:37:30.008Z,10.20
2019-05-09T05:38:17.647Z,10.30
2019-05-09T05:39:07.529Z,10.40
2019-05-09T05:39:53.718Z,10.40
2019-05-09T05:40:44.783Z,10.50
2019-05-09T05:41:32.219Z,10.50
2019-05-09T05:42:21.986Z,10.50
2019-05-09T05:43:08.723Z,10.50
2019-05-09T05:43:54.120Z,10.50
2019-05-09T05:44:40.538Z,10.50
2019-05-09T05:45:28.496Z,10.50
2019-05-09T05:46:43.114Z,10.50
2019-05-09T05:47:50.859Z,10.50
2019-05-09T05:48:38.351Z,10.50
2019-05-09T05:49:24.076Z,10.60
2019-05-09T05:50:11.262Z,10.70
2019-05-09T05:51:04.191Z,10.70
2019-05-09T05:51:54.207Z,10.80
2019-05-09T05:52:43.133Z,10.80
2019-05-09T05:53:29.367Z,10.90
2019-05-09T05:54:18.145Z,10.90
2019-05-09T05:55:04.496Z,11.00
2019-05-09T05:55:52.650Z,11.00
2019-05-09T05:56:38.284Z,11.00
2019-05-09T05:57:24.598Z,11.10
2019-05-09T05:58:10.935Z,11.20
2019-05-09T05:58:58.021Z,11.30
2019-05-09T05:59:44.764Z,11.30
2019-05-09T06:00:31.313Z,11.30
2019-05-09T06:01:18.809Z,11.50
2019-05-09T06:02:05.183Z,11.50
2019-05-09T06:02:51.514Z,11.50
2019-05-09T06:03:37.837Z,11.50
2019-05-09T06:04:24.076Z,11.50
2019-05-09T06:05:10.305Z,11.50
2019-05-09T06:05:58.422Z,11.50
2019-05-09T06:06:44.902Z,11.50
2019-05-09T06:07:30.989Z,11.60
2019-05-09T06:08:18.400Z,11.50
2019-05-09T06:09:08.281Z,11.50
2019-05-09T06:09:54.649Z,11.50
2019-05-09T06:10:40.925Z,11.50
2019-05-09T06:11:28.092Z,11.50
2019-05-09T06:12:14.417Z,11.50
2019-05-09T06:13:00.303Z,11.50
2019-05-09T06:13:56.528Z,11.60
2019-05-09T06:14:34.914Z,11.60
2019-05-09T06:15:20.794Z,11.60
2019-05-09T06:16:08.614Z,11.60
2019-05-09T06:16:55.358Z,11.70
2019-05-09T06:17:41.875Z,11.70
2019-05-09T06:18:29.158Z,11.80
2019-05-09T06:19:20.606Z,11.80
2019-05-09T06:20:08.994Z,11.80
2019-05-09T06:20:55.513Z,11.80
2019-05-09T06:21:43.048Z,11.90
2019-05-09T06:22:32.958Z,11.90
2019-05-09T06:23:19.475Z,11.90
2019-05-09T06:24:05.860Z,11.80
2019-05-09T06:24:52.351Z,11.80
2019-05-09T06:25:39.811Z,11.80
2019-05-09T06:26:28.876Z,11.80
2019-05-09T06:27:15.518Z,11.80
2019-05-09T06:28:01.369Z,11.80
2019-05-09T06:28:48.121Z,11.80
2019-05-09T06:29:34.207Z,11.80
2019-05-09T06:30:28.154Z,11.90
2019-05-09T06:31:14.199Z,12.00
2019-05-09T06:31:59.939Z,12.00
2019-05-09T06:32:47.734Z,12.00
2019-05-09T06:33:33.722Z,12.10
2019-05-09T06:34:19.597Z,12.10
2019-05-09T06:35:08.176Z,12.10
2019-05-09T06:35:53.628Z,12.20
2019-05-09T06:36:39.483Z,12.20
2019-05-09T06:37:27.669Z,12.30
2019-05-09T06:38:14.107Z,12.30
2019-05-09T06:38:59.884Z,12.30
2019-05-09T06:39:45.751Z,12.40
2019-05-09T06:40:32.154Z,12.40
2019-05-09T06:41:18.743Z,12.50
2019-05-09T06:42:05.033Z,12.60
2019-05-09T06:42:51.612Z,12.60
2019-05-09T06:43:40.864Z,12.70
2019-05-09T06:44:49.650Z,12.70
2019-05-09T06:46:02.944Z,12.70
2019-05-09T06:46:54.127Z,12.70
2019-05-09T06:47:42.315Z,12.70
2019-05-09T06:48:28.418Z,12.70
2019-05-09T06:49:27.555Z,12.80
2019-05-09T06:50:08.951Z,12.90
2019-05-09T06:50:54.904Z,13.00
2019-05-09T06:51:41.071Z,13.10
2019-05-09T06:52:28.207Z,13.20
2019-05-09T06:53:14.653Z,13.40
2019-05-09T06:54:01.447Z,13.50
2019-05-09T06:54:48.648Z,13.60
2019-05-09T06:55:35.301Z,13.70
2019-05-09T06:56:21.354Z,13.80
2019-05-09T06:57:11.900Z,14.00
2019-05-09T06:57:58.602Z,14.20
2019-05-09T06:58:49.214Z,14.60
2019-05-09T06:59:38.077Z,15.10
2019-05-09T07:00:37.893Z,16.10
2019-05-09T07:01:37.630Z,17.40
2019-05-09T07:02:28.987Z,18.90
2019-05-09T07:03:18.541Z,19.70
2019-05-09T07:04:20.030Z,20.60
2019-05-09T07:05:10.627Z,21.30
2019-05-09T07:06:17.791Z,21.90
2019-05-09T07:07:21.682Z,22.20
2019-05-09T07:08:18.416Z,22.30
2019-05-09T07:09:28.286Z,22.00
2019-05-09T07:10:14.561Z,22.30
2019-05-09T07:11:00.852Z,22.40
2019-05-09T07:11:48.697Z,22.90
2019-05-09T07:12:37.825Z,23.00
2019-05-09T07:13:23.878Z,23.10
2019-05-09T07:14:32.370Z,23.70
2019-05-09T07:15:15.095Z,24.10
2019-05-09T07:16:01.426Z,23.90
2019-05-09T07:16:48.034Z,24.60
2019-05-09T07:17:34.561Z,25.00
2019-05-09T07:18:20.969Z,25.10
2019-05-09T07:19:07.998Z,25.50
2019-05-09T07:19:58.756Z,26.10
2019-05-09T07:20:44.477Z,25.70
2019-05-09T07:21:50.443Z,25.80
2019-05-09T07:22:52.850Z,26.10
2019-05-09T07:23:39.202Z,26.10
2019-05-09T07:24:28.487Z,26.50
2019-05-09T07:25:38.529Z,26.80
2019-05-09T07:26:28.767Z,27.20
2019-05-09T07:27:14.790Z,26.80
2019-05-09T07:28:00.944Z,27.20
2019-05-09T07:28:48.356Z,27.50
2019-05-09T07:29:34.696Z,27.90
2019-05-09T07:30:39.491Z,27.90
2019-05-09T07:31:34.158Z,27.40
2019-05-09T07:32:21.632Z,27.20
2019-05-09T07:33:32.980Z,27.80
2019-05-09T07:34:25.087Z,27.60
2019-05-09T07:35:11.394Z,27.10
2019-05-09T07:35:58.121Z,25.80
2019-05-09T07:36:44.543Z,25.80
2019-05-09T07:37:30.474Z,26.10
2019-05-09T07:38:27.739Z,26.20
2019-05-09T07:39:14.085Z,26.30
2019-05-09T07:40:00.015Z,25.80
2019-05-09T07:40:47.749Z,25.30
2019-05-09T07:41:33.792Z,24.90
2019-05-09T07:42:19.677Z,24.50
2019-05-09T07:43:07.753Z,24.80
2019-05-09T07:43:53.743Z,24.90
2019-05-09T07:44:48.429Z,24.60
2019-05-09T07:45:28.107Z,24.70
2019-05-09T07:46:30.945Z,24.90
2019-05-09T07:47:17.742Z,25.40
2019-05-09T07:48:04.047Z,25.00
2019-05-09T07:48:50.401Z,25.80
2019-05-09T07:49:37.687Z,25.10
2019-05-09T07:50:23.871Z,25.40
2019-05-09T07:51:10.022Z,23.50
2019-05-09T07:51:58.286Z,23.60
2019-05-09T07:52:43.841Z,22.60
2019-05-09T07:53:30.209Z,22.80
2019-05-09T07:54:24.801Z,23.10
2019-05-09T07:55:05.511Z,24.70
2019-05-09T07:55:51.748Z,26.10
2019-05-09T07:56:38.964Z,26.40
2019-05-09T07:57:28.660Z,26.70
2019-05-09T07:58:15.122Z,27.90
2019-05-09T07:59:01.311Z,26.40
2019-05-09T07:59:47.923Z,25.30
2019-05-09T08:00:34.531Z,23.80
2019-05-09T08:01:34.282Z,24.40
2019-05-09T08:02:20.815Z,24.70
2019-05-09T08:03:09.253Z,22.80
2019-05-09T08:03:54.695Z,23.60
2019-05-09T08:04:41.115Z,25.00
2019-05-09T08:05:28.255Z,23.50
2019-05-09T08:06:14.096Z,24.00
2019-05-09T08:07:00.368Z,24.70
2019-05-09T08:07:48.557Z,25.10
2019-05-09T08:08:34.715Z,23.70
2019-05-09T08:09:20.788Z,22.50
2019-05-09T08:10:08.860Z,22.80
2019-05-09T08:10:55.007Z,22.00
2019-05-09T08:11:41.037Z,21.40
2019-05-09T08:12:28.357Z,22.10
2019-05-09T08:13:14.604Z,21.80
2019-05-09T08:14:00.972Z,21.70
2019-05-09T08:15:06.609Z,21.40
2019-05-09T08:15:34.782Z,21.50
2019-05-09T08:16:20.987Z,20.80
2019-05-09T08:17:08.578Z,20.20
2019-05-09T08:17:54.958Z,19.80
2019-05-09T08:18:41.178Z,19.50
2019-05-09T08:19:27.556Z,19.30
2019-05-09T08:20:14.100Z,19.20
2019-05-09T08:21:00.019Z,19.30
2019-05-09T08:21:48.014Z,19.30
2019-05-09T08:22:33.916Z,19.00
2019-05-09T08:23:19.903Z,18.80
2019-05-09T08:24:07.915Z,18.40
2019-05-09T08:24:53.958Z,17.80
2019-05-09T08:25:39.689Z,17.60
2019-05-09T08:26:29.686Z,17.90
2019-05-09T08:27:13.586Z,19.00
2019-05-09T08:27:59.681Z,19.70
2019-05-09T08:28:48.001Z,18.90
2019-05-09T08:29:33.354Z,18.40
2019-05-09T08:30:19.439Z,20.10
2019-05-09T08:31:08.157Z,20.20
2019-05-09T08:31:53.148Z,19.80
2019-05-09T08:32:39.269Z,19.70
2019-05-09T08:33:25.388Z,19.20
2019-05-09T08:34:11.168Z,19.60
2019-05-09T08:34:57.642Z,19.30
2019-05-09T08:35:43.585Z,19.10
2019-05-09T08:36:29.659Z,19.00
2019-05-09T08:37:17.438Z,19.20
2019-05-09T08:38:03.128Z,20.20
2019-05-09T08:38:48.847Z,20.50
2019-05-09T08:39:35.083Z,20.60
2019-05-09T08:40:21.522Z,20.60
2019-05-09T08:41:14.224Z,20.90
2019-05-09T08:41:59.809Z,20.20
2019-05-09T08:42:47.904Z,19.50
2019-05-09T08:43:33.967Z,18.80
2019-05-09T08:44:19.842Z,18.50
2019-05-09T08:45:09.756Z,18.30
2019-05-09T08:45:53.719Z,18.10
2019-05-09T08:46:39.364Z,18.00
2019-05-09T08:47:27.614Z,18.10
2019-05-09T08:48:12.753Z,18.30
2019-05-09T08:48:58.937Z,18.00
2019-05-09T08:49:51.768Z,17.90
2019-05-09T08:50:48.173Z,17.90
2019-05-09T08:52:07.967Z,18.00
2019-05-09T08:52:39.790Z,17.80
2019-05-09T08:53:31.505Z,17.50
2019-05-09T08:54:35.211Z,17.80
2019-05-09T08:55:20.894Z,18.00
2019-05-09T08:56:08.971Z,18.00
2019-05-09T08:56:54.243Z,18.10
2019-05-09T08:57:39.924Z,18.00
2019-05-09T08:58:27.718Z,17.60
2019-05-09T08:59:13.292Z,17.30
2019-05-09T08:59:59.167Z,17.10
2019-05-09T09:00:45.036Z,17.00
2019-05-09T09:01:49.951Z,16.60
2019-05-09T09:02:21.958Z,16.70
2019-05-09T09:03:09.036Z,16.80
2019-05-09T09:03:54.743Z,16.80
2019-05-09T09:04:40.368Z,16.60
2019-05-09T09:05:28.677Z,16.70
2019-05-09T09:06:13.766Z,16.60
2019-05-09T09:07:00.008Z,16.60
2019-05-09T09:07:48.399Z,16.60
2019-05-09T09:08:33.785Z,16.50
2019-05-09T09:09:19.948Z,16.50
2019-05-09T09:10:08.401Z,16.50
2019-05-09T09:10:54.347Z,16.60
2019-05-09T09:11:39.978Z,16.90
2019-05-09T09:12:31.373Z,17.10
2019-05-09T09:13:13.353Z,17.80
2019-05-09T09:13:58.971Z,18.60
2019-05-09T09:14:44.695Z,19.40
2019-05-09T09:15:55.968Z,20.80
2019-05-09T09:16:24.268Z,20.40
2019-05-09T09:17:10.898Z,20.30
2019-05-09T09:17:57.873Z,20.10
2019-05-09T09:18:44.175Z,20.00
2019-05-09T09:19:29.812Z,19.40
2019-05-09T09:20:17.994Z,19.80
2019-05-09T09:21:03.231Z,21.10
2019-05-09T09:21:49.785Z,21.70
2019-05-09T09:22:37.591Z,21.10
2019-05-09T09:23:23.594Z,21.20
2019-05-09T09:24:09.349Z,21.00
2019-05-09T09:24:55.623Z,22.40
2019-05-09T09:25:41.727Z,23.80
2019-05-09T09:26:27.850Z,25.00
2019-05-09T09:27:13.845Z,25.20
2019-05-09T09:27:59.646Z,24.60
2019-05-09T09:28:48.371Z,24.50
2019-05-09T09:29:34.297Z,23.90
2019-05-09T09:30:24.685Z,23.50
2019-05-09T09:31:09.174Z,23.40
2019-05-09T09:31:57.372Z,23.20
2019-05-09T09:32:42.909Z,23.40
2019-05-09T09:33:28.701Z,23.00
2019-05-09T09:34:14.984Z,23.20
2019-05-09T09:35:00.773Z,24.00
2019-05-09T09:35:49.034Z,24.40
2019-05-09T09:36:34.474Z,23.50
2019-05-09T09:37:20.691Z,23.00
2019-05-09T09:38:09.060Z,23.20
2019-05-09T09:38:54.794Z,23.50
2019-05-09T09:39:44.588Z,22.70
2019-05-09T09:40:28.259Z,22.90
2019-05-09T09:41:14.569Z,22.60
2019-05-09T09:42:08.768Z,22.40
2019-05-09T09:42:58.037Z,21.90
2019-05-09T09:43:44.407Z,21.50
2019-05-09T09:44:34.435Z,21.10
2019-05-09T09:45:28.009Z,20.50
2019-05-09T09:46:18.255Z,20.00
2019-05-09T09:47:04.751Z,19.70
2019-05-09T09:47:50.897Z,19.40
2019-05-09T09:48:42.122Z,19.40
2019-05-09T09:49:29.489Z,19.40
2019-05-09T09:50:17.736Z,19.60
2019-05-09T09:51:03.803Z,19.50
2019-05-09T09:51:50.162Z,19.60
2019-05-09T09:52:38.476Z,19.60
2019-05-09T09:53:24.682Z,19.70
2019-05-09T09:54:11.010Z,19.80
2019-05-09T09:54:58.205Z,19.80
2019-05-09T09:55:44.877Z,19.90
2019-05-09T09:56:31.760Z,20.30
2019-05-09T09:57:19.036Z,20.60
2019-05-09T09:58:07.971Z,20.40
2019-05-09T09:59:12.612Z,20.70
2019-05-09T10:00:30.608Z,20.20
2019-05-09T10:01:28.967Z,20.50
2019-05-09T10:02:16.956Z,20.70
2019-05-09T10:03:03.108Z,20.50
2019-05-09T10:03:52.927Z,20.40
2019-05-09T10:04:39.516Z,20.40
2019-05-09T10:05:27.815Z,20.00
2019-05-09T10:06:14.192Z,19.90
2019-05-09T10:07:00.354Z,19.80
2019-05-09T10:07:47.678Z,20.10
2019-05-09T10:08:39.487Z,20.40
2019-05-09T10:09:26.114Z,20.80
2019-05-09T10:10:30.395Z,22.80
2019-05-09T10:11:17.959Z,23.70
2019-05-09T10:12:04.918Z,25.30
2019-05-09T10:12:51.052Z,25.90
2019-05-09T10:13:37.541Z,26.20
2019-05-09T10:14:28.721Z,26.10
2019-05-09T10:15:28.169Z,25.90
2019-05-09T10:16:32.672Z,25.50
2019-05-09T10:17:38.796Z,25.30
2019-05-09T10:18:38.146Z,25.20
2019-05-09T10:19:35.473Z,24.40
2019-05-09T10:20:31.961Z,23.40
2019-05-09T10:21:23.991Z,23.30
2019-05-09T10:22:13.227Z,23.10
2019-05-09T10:23:09.749Z,22.80
2019-05-09T10:23:48.340Z,22.60
2019-05-09T10:24:34.275Z,22.80
2019-05-09T10:25:19.886Z,22.80
2019-05-09T10:26:08.285Z,22.60
2019-05-09T10:27:08.802Z,22.20
2019-05-09T10:27:55.558Z,22.10
2019-05-09T10:28:45.277Z,22.70
2019-05-09T10:29:29.680Z,22.60
2019-05-09T10:30:18.109Z,23.30
2019-05-09T10:31:04.574Z,23.40
2019-05-09T10:31:52.164Z,22.90
2019-05-09T10:32:38.549Z,22.80
2019-05-09T10:33:24.979Z,22.70
2019-05-09T10:34:11.267Z,22.00
2019-05-09T10:34:58.249Z,21.50
2019-05-09T10:35:44.513Z,21.70
2019-05-09T10:36:30.583Z,21.40
2019-05-09T10:37:18.516Z,21.10
2019-05-09T10:38:08.462Z,21.10
2019-05-09T10:38:53.246Z,20.90
2019-05-09T10:39:39.686Z,20.90
2019-05-09T10:40:28.200Z,21.30
2019-05-09T10:41:14.537Z,21.40
2019-05-09T10:42:09.181Z,21.50
2019-05-09T10:43:08.182Z,21.60
2019-05-09T10:44:02.025Z,21.50
2019-05-09T10:44:53.335Z,21.70
2019-05-09T10:45:58.928Z,22.10
2019-05-09T10:47:00.690Z,22.50
2019-05-09T10:47:43.663Z,22.40
2019-05-09T10:48:29.442Z,21.70