createdAt,value
2017-10-19T00:00:27.416Z,87.25
2017-10-19T00:01:27.842Z,87.63
2017-10-19T00:02:28.274Z,87.54
2017-10-19T00:03:49.867Z,87.06
2017-10-19T00:04:29.137Z,87.25
2017-10-19T00:05:29.567Z,85.72
2017-10-19T00:06:29.994Z,86.01
2017-10-19T00:07:30.425Z,86.49
2017-10-19T00:08:30.857Z,87.25
2017-10-19T00:09:52.441Z,86.39
2017-10-19T00:10:31.712Z,86.39
2017-10-19T00:11:32.147Z,86.68
2017-10-19T00:12:32.582Z,86.39
2017-10-19T00:13:33.006Z,86.77
2017-10-19T00:14:33.445Z,86.87
2017-10-19T00:15:55.026Z,87.25
2017-10-19T00:16:34.294Z,85.72
2017-10-19T00:17:34.733Z,85.77
2017-10-19T00:18:35.157Z,86.20
2017-10-19T00:19:35.591Z,85.05
2017-10-19T00:20:36.021Z,85.01
2017-10-19T00:21:57.616Z,85.82
2017-10-19T00:22:36.873Z,86.16
2017-10-19T00:23:37.307Z,85.01
2017-10-19T00:24:37.739Z,85.34
2017-10-19T00:25:38.167Z,85.30
2017-10-19T00:26:38.600Z,85.77
2017-10-19T00:28:00.193Z,85.82
2017-10-19T00:28:39.453Z,86.35
2017-10-19T00:29:39.885Z,85.82
2017-10-19T00:30:40.315Z,84.44
2017-10-19T00:31:40.749Z,85.11
2017-10-19T00:32:41.188Z,85.39
2017-10-19T00:34:02.771Z,84.92
2017-10-19T00:34:42.040Z,85.49
2017-10-19T00:35:42.464Z,86.35
2017-10-19T00:36:42.896Z,85.77
2017-10-19T00:37:43.326Z,85.97
2017-10-19T00:38:43.758Z,85.91
2017-10-19T00:40:05.349Z,86.06
2017-10-19T00:40:44.618Z,85.77
2017-10-19T00:41:45.073Z,85.68
2017-10-19T00:42:45.480Z,85.01
2017-10-19T00:43:45.906Z,84.25
2017-10-19T00:44:46.341Z,85.49
2017-10-19T00:46:07.929Z,85.30
2017-10-19T00:46:47.198Z,84.06
2017-10-19T00:47:47.623Z,84.16
2017-10-19T00:48:48.054Z,84.72
2017-10-19T00:49:48.489Z,85.30
2017-10-19T00:50:48.914Z,85.39
2017-10-19T00:52:10.504Z,85.39
2017-10-19T00:52:49.781Z,85.49
2017-10-19T00:53:50.210Z,85.97
2017-10-19T00:54:50.632Z,86.16
2017-10-19T00:55:51.061Z,85.97
2017-10-19T00:56:51.494Z,85.58
2017-10-19T00:58:13.089Z,85.87
2017-10-19T00:58:52.352Z,86.06
2017-10-19T00:59:52.785Z,85.58
2017-10-19T01:00:53.215Z,84.63
2017-10-19T01:01:53.646Z,85.49
2017-10-19T01:02:54.077Z,85.01
2017-10-19T01:04:15.668Z,85.58
2017-10-19T01:04:54.934Z,85.11
2017-10-19T01:05:55.366Z,85.58
2017-10-19T01:06:55.793Z,85.21
2017-10-19T01:07:56.219Z,85.49
2017-10-19T01:08:56.654Z,84.34
2017-10-19T01:10:18.252Z,84.16
2017-10-19T01:10:57.521Z,85.01
2017-10-19T01:11:57.940Z,84.72
2017-10-19T01:12:58.377Z,85.58
2017-10-19T01:13:58.803Z,85.30
2017-10-19T01:14:59.235Z,85.68
2017-10-19T01:16:20.822Z,84.25
2017-10-19T01:17:00.098Z,84.72
2017-10-19T01:18:00.524Z,85.21
2017-10-19T01:19:00.954Z,85.21
2017-10-19T01:20:01.392Z,85.01
2017-10-19T01:21:01.812Z,84.72
2017-10-19T01:22:23.412Z,85.49
2017-10-19T01:23:02.677Z,85.30
2017-10-19T01:24:03.103Z,85.39
2017-10-19T01:25:03.530Z,85.21
2017-10-19T01:26:03.961Z,84.82
2017-10-19T01:27:04.388Z,83.48
2017-10-19T01:28:25.980Z,84.06
2017-10-19T01:29:05.246Z,84.34
2017-10-19T01:30:05.685Z,84.16
2017-10-19T01:31:06.112Z,83.39
2017-10-19T01:32:06.544Z,84.06
2017-10-19T01:33:06.969Z,84.72
2017-10-19T01:34:28.559Z,85.01
2017-10-19T01:35:07.841Z,85.39
2017-10-19T01:36:08.258Z,84.34
2017-10-19T01:37:08.687Z,84.25
2017-10-19T01:38:09.126Z,84.63
2017-10-19T01:39:09.544Z,83.20
2017-10-19T01:40:31.136Z,83.11
2017-10-19T01:41:10.406Z,84.16
2017-10-19T01:42:10.853Z,84.25
2017-10-19T01:43:11.267Z,84.72
2017-10-19T01:44:11.692Z,84.88
2017-10-19T01:45:12.132Z,85.49
2017-10-19T01:46:33.719Z,84.92
2017-10-19T01:47:12.989Z,84.82
2017-10-19T01:48:13.417Z,84.69
2017-10-19T01:49:13.847Z,84.53
2017-10-19T01:50:14.271Z,84.82
2017-10-19T01:51:14.708Z,85.35
2017-10-19T01:52:36.296Z,85.21
2017-10-19T01:53:15.563Z,84.20
2017-10-19T01:54:16.003Z,84.53
2017-10-19T01:55:16.421Z,84.63
2017-10-19T01:56:16.858Z,84.40
2017-10-19T01:57:17.282Z,84.20
2017-10-19T01:58:38.867Z,84.59
2017-10-19T01:59:18.142Z,84.40
2017-10-19T02:00:18.568Z,85.39
2017-10-19T02:01:19.000Z,85.06
2017-10-19T02:02:19.432Z,84.59
2017-10-19T02:03:19.863Z,82.97
2017-10-19T02:04:41.447Z,83.16
2017-10-19T02:05:20.714Z,84.20
2017-10-19T02:06:21.155Z,82.68
2017-10-19T02:07:21.579Z,82.30
2017-10-19T02:08:22.009Z,82.78
2017-10-19T02:09:22.437Z,82.40
2017-10-19T02:10:44.025Z,82.78
2017-10-19T02:11:23.293Z,82.49
2017-10-19T02:12:23.723Z,82.87
2017-10-19T02:13:24.153Z,83.64
2017-10-19T02:14:24.587Z,83.25
2017-10-19T02:15:25.017Z,83.73
2017-10-19T02:16:46.615Z,84.20
2017-10-19T02:17:25.868Z,83.25
2017-10-19T02:18:26.301Z,83.54
2017-10-19T02:19:26.728Z,83.35
2017-10-19T02:20:27.157Z,82.49
2017-10-19T02:21:27.584Z,82.59
2017-10-19T02:22:49.175Z,82.87
2017-10-19T02:23:28.445Z,83.16
2017-10-19T02:24:28.901Z,83.73
2017-10-19T02:25:29.308Z,83.64
2017-10-19T02:26:29.733Z,83.44
2017-10-19T02:27:30.162Z,83.64
2017-10-19T02:28:51.762Z,84.11
2017-10-19T02:29:31.025Z,83.35
2017-10-19T02:30:31.451Z,82.87
2017-10-19T02:31:31.877Z,83.16
2017-10-19T02:32:32.312Z,83.44
2017-10-19T02:33:32.739Z,83.25
2017-10-19T02:34:54.326Z,83.16
2017-10-19T02:35:33.596Z,81.35
2017-10-19T02:36:34.031Z,81.35
2017-10-19T02:37:34.455Z,82.01
2017-10-19T02:38:34.897Z,81.82
2017-10-19T02:39:35.314Z,82.87
2017-10-19T02:40:56.908Z,83.06
2017-10-19T02:41:36.172Z,83.54
2017-10-19T02:42:36.612Z,83.16
2017-10-19T02:43:37.032Z,81.73
2017-10-19T02:44:37.459Z,81.73
2017-10-19T02:45:37.896Z,82.87
2017-10-19T02:46:59.479Z,81.82
2017-10-19T02:47:38.749Z,83.16
2017-10-19T02:48:39.181Z,83.54
2017-10-19T02:49:39.605Z,84.20
2017-10-19T02:50:40.041Z,84.20
2017-10-19T02:51:40.470Z,84.20
2017-10-19T02:53:02.053Z,84.11
2017-10-19T02:53:41.326Z,84.59
2017-10-19T02:54:41.753Z,84.40
2017-10-19T02:55:42.183Z,84.40
2017-10-19T02:56:42.614Z,85.16
2017-10-19T02:57:43.046Z,85.25
2017-10-19T02:59:04.639Z,83.54
2017-10-19T02:59:43.897Z,84.20
2017-10-19T03:00:44.327Z,84.11
2017-10-19T03:01:44.764Z,84.78
2017-10-19T03:02:45.183Z,84.78
2017-10-19T03:03:45.621Z,84.69
2017-10-19T03:05:07.213Z,83.73
2017-10-19T03:05:46.477Z,84.01
2017-10-19T03:06:46.902Z,84.78
2017-10-19T03:07:47.340Z,84.78
2017-10-19T03:08:47.783Z,83.83
2017-10-19T03:09:48.195Z,84.49
2017-10-19T03:11:09.782Z,84.59
2017-10-19T03:11:49.060Z,84.78
2017-10-19T03:12:49.480Z,84.59
2017-10-19T03:13:49.908Z,85.25
2017-10-19T03:14:50.345Z,85.54
2017-10-19T03:15:50.768Z,85.35
2017-10-19T03:17:12.360Z,85.54
2017-10-19T03:17:51.629Z,85.45
2017-10-19T03:18:52.054Z,86.02
2017-10-19T03:19:52.486Z,86.11
2017-10-19T03:20:52.919Z,85.73
2017-10-19T03:21:53.346Z,86.21
2017-10-19T03:23:14.928Z,86.69
2017-10-19T03:23:54.208Z,86.78
2017-10-19T03:24:54.642Z,86.40
2017-10-19T03:25:55.058Z,86.69
2017-10-19T03:26:55.488Z,86.49
2017-10-19T03:27:55.922Z,84.11
2017-10-19T03:29:17.510Z,84.59
2017-10-19T03:29:56.776Z,85.35
2017-10-19T03:30:57.217Z,86.21
2017-10-19T03:31:57.636Z,85.73
2017-10-19T03:32:58.064Z,85.73
2017-10-19T03:33:58.495Z,85.83
2017-10-19T03:35:20.082Z,85.93
2017-10-19T03:35:59.351Z,85.64
2017-10-19T03:36:59.781Z,85.93
2017-10-19T03:38:00.209Z,85.35
2017-10-19T03:39:00.637Z,85.45
2017-10-19T03:40:01.074Z,85.45
2017-10-19T03:41:22.660Z,84.88
2017-10-19T03:42:01.924Z,84.69
2017-10-19T03:43:02.363Z,84.30
2017-10-19T03:44:02.785Z,84.69
2017-10-19T03:45:03.218Z,84.97
2017-10-19T03:46:03.640Z,85.25
2017-10-19T03:47:25.237Z,85.25
2017-10-19T03:48:04.503Z,85.73
2017-10-19T03:49:04.928Z,85.54
2017-10-19T03:50:05.357Z,85.35
2017-10-19T03:51:05.789Z,85.25
2017-10-19T03:52:06.222Z,85.64
2017-10-19T03:53:27.804Z,85.25
2017-10-19T03:54:07.074Z,85.64
2017-10-19T03:55:07.505Z,85.25
2017-10-19T03:56:07.933Z,85.25
2017-10-19T03:57:08.365Z,85.35
2017-10-19T03:58:08.793Z,85.25
2017-10-19T03:59:30.381Z,85.45
2017-10-19T04:00:09.677Z,84.64
2017-10-19T04:01:10.077Z,84.11
2017-10-19T04:02:10.516Z,84.30
2017-10-19T04:03:10.934Z,84.36
2017-10-19T04:04:11.365Z,84.36
2017-10-19T04:05:32.963Z,84.36
2017-10-19T04:06:12.219Z,84.01
2017-10-19T04:07:12.656Z,83.97
2017-10-19T04:08:13.082Z,84.07
2017-10-19T04:09:13.511Z,83.40
2017-10-19T04:10:13.935Z,83.50
2017-10-19T04:11:35.532Z,83.50
2017-10-19T04:12:14.810Z,83.02
2017-10-19T04:13:15.223Z,82.45
2017-10-19T04:14:15.653Z,81.97
2017-10-19T04:15:16.085Z,81.59
2017-10-19T04:16:16.509Z,81.49
2017-10-19T04:17:38.097Z,82.26
2017-10-19T04:18:17.368Z,81.88
2017-10-19T04:19:17.802Z,82.17
2017-10-19T04:20:18.223Z,81.78
2017-10-19T04:21:18.699Z,82.64
2017-10-19T04:22:19.086Z,82.54
2017-10-19T04:23:40.668Z,82.35
2017-10-19T04:24:19.937Z,81.88
2017-10-19T04:25:20.368Z,82.45
2017-10-19T04:26:20.804Z,82.83
2017-10-19T04:27:21.227Z,83.02
2017-10-19T04:28:21.652Z,82.45
2017-10-19T04:29:43.246Z,82.45
2017-10-19T04:30:22.520Z,82.64
2017-10-19T04:31:22.935Z,82.83
2017-10-19T04:32:23.366Z,83.12
2017-10-19T04:33:23.792Z,83.40
2017-10-19T04:34:24.222Z,81.59
2017-10-19T04:35:45.816Z,79.78
2017-10-19T04:36:25.079Z,79.21
2017-10-19T04:37:25.506Z,78.92
2017-10-19T04:38:25.936Z,79.88
2017-10-19T04:39:26.367Z,79.59
2017-10-19T04:40:26.809Z,79.40
2017-10-19T04:43:00.331Z,80.64
2017-10-19T04:45:34.057Z,81.78
2017-10-19T04:46:34.452Z,82.07
2017-10-19T04:48:29.002Z,81.97
2017-10-19T04:49:29.432Z,82.54
2017-10-19T04:51:24.007Z,82.45
2017-10-19T04:52:24.425Z,81.78
2017-10-19T04:54:18.981Z,81.12
2017-10-19T04:55:19.413Z,81.49
2017-10-19T05:00:21.112Z,81.88
2017-10-19T05:01:21.522Z,82.17
2017-10-19T05:03:17.068Z,81.78
2017-10-19T05:04:17.496Z,82.35
2017-10-19T05:06:12.086Z,82.92
2017-10-19T05:07:12.491Z,83.02
2017-10-19T05:09:07.046Z,83.12
2017-10-19T05:10:07.479Z,82.83
2017-10-19T05:12:03.032Z,83.21
2017-10-19T05:13:03.454Z,83.40
2017-10-19T05:14:59.216Z,83.12
2017-10-19T05:15:59.649Z,83.31
2017-10-19T05:17:54.227Z,83.12
2017-10-19T05:18:54.638Z,83.40
2017-10-19T05:20:50.178Z,84.16
2017-10-19T05:21:50.612Z,83.97
2017-10-19T05:23:45.191Z,84.26
2017-10-19T05:24:45.601Z,84.36
2017-10-19T05:26:40.150Z,84.55
2017-10-19T05:27:40.586Z,84.64
2017-10-19T05:29:36.150Z,85.31
2017-10-19T05:30:36.562Z,85.12
2017-10-19T05:32:31.128Z,85.02
2017-10-19T05:33:31.540Z,85.41
2017-10-19T05:35:26.293Z,85.31
2017-10-19T05:36:26.722Z,85.41
2017-10-19T05:38:21.302Z,85.12
2017-10-19T05:39:21.717Z,85.31
2017-10-19T05:41:16.300Z,84.83
2017-10-19T05:42:16.724Z,85.21
2017-10-19T05:44:11.302Z,86.26
2017-10-19T05:45:11.726Z,86.36
2017-10-19T05:46:12.150Z,87.31
2017-10-19T05:47:12.571Z,87.31
2017-10-19T05:48:13.011Z,87.69
2017-10-19T05:49:13.428Z,87.93
2017-10-19T05:50:13.859Z,88.50
2017-10-19T05:51:14.285Z,88.69
2017-10-19T05:52:14.724Z,89.17
2017-10-19T05:53:15.146Z,90.31
2017-10-19T05:54:15.571Z,90.69
2017-10-19T05:55:16.001Z,91.27
2017-10-19T05:56:16.429Z,91.93
2017-10-19T05:57:16.858Z,92.22
2017-10-19T05:58:17.289Z,92.22
2017-10-19T05:59:17.715Z,92.88
2017-10-19T06:00:18.146Z,92.79
2017-10-19T06:01:18.575Z,92.50
2017-10-19T06:02:19.003Z,92.60
2017-10-19T06:03:19.464Z,91.64
2017-10-19T06:04:19.862Z,92.03
2017-10-19T06:05:20.286Z,92.32
2017-10-19T06:06:20.730Z,92.69
2017-10-19T06:07:21.144Z,93.36
2017-10-19T06:08:21.580Z,93.65
2017-10-19T06:09:22.004Z,92.03
2017-10-19T06:10:22.441Z,92.22
2017-10-19T06:11:22.865Z,92.88
2017-10-19T06:12:23.290Z,92.98
2017-10-19T06:13:23.720Z,93.36
2017-10-19T06:14:24.152Z,94.12
2017-10-19T06:15:24.579Z,94.32
2017-10-19T06:16:25.007Z,94.03
2017-10-19T06:17:25.435Z,94.32
2017-10-19T06:18:25.865Z,94.70
2017-10-19T06:19:26.303Z,95.03
2017-10-19T06:20:26.724Z,94.70
2017-10-19T06:21:27.155Z,94.22
2017-10-19T06:22:27.588Z,95.08
2017-10-19T06:23:28.013Z,94.41
2017-10-19T06:24:28.443Z,94.84
2017-10-19T06:25:28.871Z,95.89
2017-10-19T06:26:29.305Z,95.70
2017-10-19T06:27:29.733Z,96.46
2017-10-19T06:28:30.987Z,96.84
2017-10-19T06:29:30.585Z,96.56
2017-10-19T06:30:31.017Z,95.70
2017-10-19T06:31:31.448Z,95.70
2017-10-19T06:32:31.876Z,95.51
2017-10-19T06:33:32.316Z,96.27
2017-10-19T06:34:32.735Z,95.89
2017-10-19T06:35:33.166Z,96.08
2017-10-19T06:36:33.595Z,96.66
2017-10-19T06:37:34.026Z,96.46
2017-10-19T06:38:34.464Z,96.66
2017-10-19T06:39:34.886Z,94.98
2017-10-19T06:40:35.315Z,95.32
2017-10-19T06:41:35.741Z,95.98
2017-10-19T06:42:36.171Z,95.70
2017-10-19T06:43:36.602Z,95.70
2017-10-19T06:44:37.031Z,95.89
2017-10-19T06:45:37.462Z,96.84
2017-10-19T06:46:37.888Z,97.22
2017-10-19T06:47:38.318Z,96.66
2017-10-19T06:48:38.747Z,97.03
2017-10-19T06:49:39.189Z,96.84
2017-10-19T06:50:39.616Z,97.13
2017-10-19T06:51:40.059Z,96.80
2017-10-19T06:52:40.467Z,97.56
2017-10-19T06:53:40.902Z,98.32
2017-10-19T06:54:41.327Z,97.75
2017-10-19T06:55:41.755Z,97.75
2017-10-19T06:56:42.187Z,97.94
2017-10-19T06:57:42.616Z,97.71
2017-10-19T06:58:43.053Z,96.80
2017-10-19T06:59:43.475Z,96.46
2017-10-19T07:00:43.909Z,96.84
2017-10-19T07:01:44.337Z,97.51
2017-10-19T07:02:44.774Z,97.03
2017-10-19T07:03:45.198Z,96.66
2017-10-19T07:04:45.629Z,96.37
2017-10-19T07:05:46.059Z,95.79
2017-10-19T07:06:46.490Z,95.94
2017-10-19T07:07:46.918Z,95.70
2017-10-19T07:08:47.350Z,94.93
2017-10-19T07:09:47.779Z,94.27
2017-10-19T07:10:48.211Z,94.84
2017-10-19T07:11:48.640Z,94.36
2017-10-19T07:12:49.075Z,94.27
2017-10-19T07:13:49.504Z,93.31
2017-10-19T07:14:49.931Z,92.36
2017-10-19T07:15:50.362Z,91.78
2017-10-19T07:16:50.793Z,91.21
2017-10-19T07:17:51.224Z,91.12
2017-10-19T07:18:51.653Z,91.21
2017-10-19T07:19:52.108Z,92.07
2017-10-19T07:20:52.514Z,90.26
2017-10-19T07:21:52.943Z,88.98
2017-10-19T07:22:53.377Z,88.31
2017-10-19T07:23:53.803Z,88.12
2017-10-19T07:24:54.235Z,87.26
2017-10-19T07:25:54.663Z,86.88
2017-10-19T07:26:55.099Z,86.78
2017-10-19T07:27:55.523Z,85.83
2017-10-19T07:28:55.952Z,85.64
2017-10-19T07:29:56.380Z,85.83
2017-10-19T07:30:56.822Z,84.49
2017-10-19T07:31:57.250Z,84.20
2017-10-19T07:32:57.672Z,84.11
2017-10-19T07:33:58.101Z,83.35
2017-10-19T07:34:58.531Z,83.44
2017-10-19T07:35:58.964Z,83.73
2017-10-19T07:36:59.388Z,83.44
2017-10-19T07:37:59.825Z,84.40
2017-10-19T07:39:00.250Z,85.35
2017-10-19T07:40:00.677Z,85.35
2017-10-19T07:41:01.110Z,86.92
2017-10-19T07:42:01.537Z,88.35
2017-10-19T07:43:01.977Z,87.97
2017-10-19T07:44:02.400Z,87.87
2017-10-19T07:45:02.826Z,87.87
2017-10-19T07:46:03.264Z,88.35
2017-10-19T07:47:03.686Z,89.35
2017-10-19T07:48:04.122Z,90.88
2017-10-19T07:49:04.545Z,91.64
2017-10-19T07:50:05.003Z,92.88
2017-10-19T07:51:05.405Z,93.93
2017-10-19T07:52:05.835Z,95.51
2017-10-19T07:53:06.266Z,95.84
2017-10-19T07:54:06.697Z,96.17
2017-10-19T07:55:07.126Z,96.27
2017-10-19T07:56:07.559Z,96.27
2017-10-19T07:57:07.988Z,96.13
2017-10-19T07:58:08.433Z,96.32
2017-10-19T07:59:08.849Z,96.32
2017-10-19T08:00:09.299Z,96.70
2017-10-19T08:01:09.712Z,95.75
2017-10-19T08:02:10.143Z,94.98
2017-10-19T08:03:10.573Z,94.60
2017-10-19T08:04:11.003Z,93.07
2017-10-19T08:05:11.436Z,94.03
2017-10-19T08:06:11.868Z,94.89
2017-10-19T08:07:12.299Z,94.93
2017-10-19T08:08:12.726Z,95.12
2017-10-19T08:09:13.163Z,96.08
2017-10-19T08:10:13.593Z,95.61
2017-10-19T08:11:14.021Z,96.37
2017-10-19T08:12:14.452Z,97.23
2017-10-19T08:13:14.885Z,97.80
2017-10-19T08:14:15.315Z,97.23
2017-10-19T08:15:15.746Z,96.13
2017-10-19T08:16:16.181Z,95.94
2017-10-19T08:17:16.609Z,95.70
2017-10-19T08:18:17.041Z,96.08
2017-10-19T08:19:17.473Z,97.13
2017-10-19T08:20:17.902Z,97.03
2017-10-19T08:21:18.344Z,97.03
2017-10-19T08:22:18.765Z,97.99
2017-10-19T08:23:19.198Z,97.13
2017-10-19T08:24:19.632Z,95.75
2017-10-19T08:25:20.072Z,94.79
2017-10-19T08:26:20.498Z,94.31
2017-10-19T08:27:20.926Z,93.46
2017-10-19T08:28:21.355Z,92.69
2017-10-19T08:29:21.785Z,92.69
2017-10-19T08:30:22.221Z,91.74
2017-10-19T08:31:22.651Z,90.88
2017-10-19T08:32:23.087Z,90.26
2017-10-19T08:33:23.521Z,90.55
2017-10-19T08:34:23.948Z,89.92
2017-10-19T08:35:24.373Z,90.88
2017-10-19T08:36:24.804Z,90.78
2017-10-19T08:37:25.237Z,91.16
2017-10-19T08:38:25.665Z,91.07
2017-10-19T08:39:26.106Z,90.21
2017-10-19T08:40:26.527Z,90.64
2017-10-19T08:41:26.955Z,88.45
2017-10-19T08:42:27.393Z,88.16
2017-10-19T08:43:27.819Z,88.16
2017-10-19T08:44:28.249Z,87.97
2017-10-19T08:45:28.679Z,87.59
2017-10-19T08:46:29.112Z,87.49
2017-10-19T08:47:29.543Z,87.35
2017-10-19T08:48:29.970Z,87.59
2017-10-19T08:49:30.403Z,87.11
2017-10-19T08:50:30.838Z,87.25
2017-10-19T08:51:31.264Z,87.54
2017-10-19T08:52:31.702Z,88.01
2017-10-19T08:53:32.132Z,90.40
2017-10-19T08:54:32.561Z,90.88
2017-10-19T08:55:32.985Z,90.50
2017-10-19T08:56:33.416Z,90.59
2017-10-19T08:57:33.848Z,90.31
2017-10-19T08:58:34.279Z,90.31
2017-10-19T08:59:34.709Z,89.73
2017-10-19T09:00:35.149Z,90.25
2017-10-19T09:01:35.571Z,90.92
2017-10-19T09:02:36.014Z,93.12
2017-10-19T09:03:36.438Z,93.41
2017-10-19T09:04:36.862Z,93.41
2017-10-19T09:05:37.317Z,93.60
2017-10-19T09:06:37.728Z,94.02
2017-10-19T09:07:38.160Z,95.17
2017-10-19T09:08:38.594Z,95.84
2017-10-19T09:09:39.019Z,96.70
2017-10-19T09:10:39.453Z,96.42
2017-10-19T09:11:39.888Z,95.56
2017-10-19T09:12:40.317Z,95.65
2017-10-19T09:13:40.753Z,96.61
2017-10-19T09:14:41.180Z,97.04
2017-10-19T09:15:41.614Z,96.94
2017-10-19T09:16:42.070Z,99.10
2017-10-19T09:17:42.476Z,99.57
2017-10-19T09:18:42.909Z,99.48
2017-10-19T09:19:43.344Z,99.99
2017-10-19T09:20:43.778Z,99.99
2017-10-19T09:21:44.216Z,99.99
2017-10-19T09:22:44.663Z,99.99
2017-10-19T09:23:45.079Z,99.99
2017-10-19T09:24:45.512Z,99.99
2017-10-19T09:25:45.944Z,99.99
2017-10-19T09:26:46.395Z,99.99
2017-10-19T09:27:46.814Z,99.99
2017-10-19T09:28:47.249Z,99.99
2017-10-19T09:29:47.682Z,99.99
2017-10-19T09:30:48.121Z,99.99
2017-10-19T09:31:48.553Z,99.99
2017-10-19T09:32:48.992Z,99.99
2017-10-19T09:33:49.422Z,99.99
2017-10-19T09:34:49.863Z,99.99
2017-10-19T09:35:50.298Z,99.99
2017-10-19T09:36:50.731Z,99.99
2017-10-19T09:37:51.166Z,99.99
2017-10-19T09:38:51.600Z,99.99
2017-10-19T09:39:52.042Z,99.99
2017-10-19T09:40:52.473Z,99.99
2017-10-19T09:41:52.907Z,99.99
2017-10-19T09:42:53.350Z,99.99
2017-10-19T09:43:53.784Z,99.99
2017-10-19T09:44:54.219Z,99.99
2017-10-19T09:45:54.656Z,99.99
2017-10-19T09:46:55.093Z,99.99
2017-10-19T09:47:55.528Z,99.99
2017-10-19T09:48:55.964Z,99.99
2017-10-19T09:49:56.400Z,99.99
2017-10-19T09:50:56.845Z,99.99
2017-10-19T09:51:57.294Z,99.99
2017-10-19T09:52:57.715Z,99.99
2017-10-19T09:53:58.145Z,99.99
2017-10-19T09:54:58.582Z,99.99
2017-10-19T09:55:59.015Z,99.99
2017-10-19T09:56:59.451Z,99.91
2017-10-19T09:57:59.885Z,99.99
2017-10-19T09:59:00.321Z,99.81
2017-10-19T10:00:00.759Z,99.81
2017-10-19T10:01:01.192Z,99.81
2017-10-19T10:02:01.628Z,99.72
2017-10-19T10:03:02.086Z,99.99
2017-10-19T10:04:02.504Z,99.62
2017-10-19T10:05:02.932Z,99.99
2017-10-19T10:06:03.378Z,99.99
2017-10-19T10:07:03.807Z,99.72
2017-10-19T10:08:04.241Z,99.62
2017-10-19T10:09:04.678Z,99.99
2017-10-19T10:10:05.109Z,99.99
2017-10-19T10:11:05.548Z,99.99
2017-10-19T10:12:05.978Z,99.91
2017-10-19T10:13:06.412Z,99.99
2017-10-19T10:14:06.847Z,99.19
2017-10-19T10:15:07.284Z,99.52
2017-10-19T10:16:07.719Z,99.72
2017-10-19T10:17:08.150Z,99.52
2017-10-19T10:18:08.585Z,99.19
2017-10-19T10:19:09.016Z,99.62
2017-10-19T10:20:09.455Z,99.33
2017-10-19T10:21:09.886Z,99.48
2017-10-19T10:22:10.320Z,99.81
2017-10-19T10:23:10.755Z,99.52
2017-10-19T10:24:11.189Z,99.48
2017-10-19T10:25:11.620Z,98.61
2017-10-19T10:26:12.058Z,98.61
2017-10-19T10:27:12.489Z,98.04
2017-10-19T10:28:12.925Z,98.33
2017-10-19T10:29:13.357Z,98.52
2017-10-19T10:30:13.797Z,98.14
2017-10-19T10:31:14.227Z,98.14
2017-10-19T10:32:14.661Z,98.81
2017-10-19T10:33:15.093Z,98.57
2017-10-19T10:34:15.529Z,98.66
2017-10-19T10:35:15.960Z,99.99
2017-10-19T10:36:16.396Z,99.48
2017-10-19T10:37:16.837Z,98.71
2017-10-19T10:38:17.261Z,98.61
2017-10-19T10:39:17.704Z,98.71
2017-10-19T10:40:18.132Z,98.81
2017-10-19T10:41:18.569Z,98.52
2017-10-19T10:42:18.998Z,98.52
2017-10-19T10:43:19.433Z,97.42
2017-10-19T10:44:19.872Z,97.18
2017-10-19T10:45:20.301Z,97.56
2017-10-19T10:46:20.734Z,97.66
2017-10-19T10:47:21.176Z,97.71
2017-10-19T10:48:21.600Z,97.42
2017-10-19T10:49:22.037Z,96.84
2017-10-19T10:50:22.469Z,96.27
2017-10-19T10:51:22.900Z,96.99
2017-10-19T10:52:23.337Z,97.37
2017-10-19T10:53:23.773Z,98.33
2017-10-19T10:54:24.203Z,98.43
2017-10-19T10:55:24.642Z,98.04
2017-10-19T10:56:25.071Z,98.04
2017-10-19T10:57:25.500Z,98.24
2017-10-19T10:58:25.938Z,98.81
2017-10-19T10:59:26.373Z,98.57
2017-10-19T11:00:26.803Z,98.81
2017-10-19T11:01:27.236Z,98.14
2017-10-19T11:02:27.671Z,98.71
2017-10-19T11:03:28.104Z,98.52
2017-10-19T11:04:28.545Z,98.76
2017-10-19T11:05:28.972Z,98.47
2017-10-19T11:06:29.405Z,99.77
2017-10-19T11:07:29.840Z,99.99
2017-10-19T11:08:30.275Z,99.96
2017-10-19T11:09:30.714Z,99.77
2017-10-19T11:10:31.149Z,99.96
2017-10-19T11:11:31.581Z,99.87
2017-10-19T11:12:32.016Z,99.96
2017-10-19T11:13:32.449Z,99.99
2017-10-19T11:14:32.888Z,99.99
2017-10-19T11:15:33.332Z,99.99
2017-10-19T11:16:33.755Z,99.99
2017-10-19T11:17:34.190Z,99.87
2017-10-19T11:18:34.651Z,99.96
2017-10-19T11:19:35.076Z,99.67
2017-10-19T11:20:35.500Z,99.43
2017-10-19T11:21:35.942Z,99.91
2017-10-19T11:22:36.368Z,99.99
2017-10-19T11:23:36.808Z,99.38
2017-10-19T11:24:37.242Z,99.87
2017-10-19T11:25:37.680Z,99.67
2017-10-19T11:26:38.112Z,99.58
2017-10-19T11:27:38.549Z,99.53
2017-10-19T11:28:38.984Z,99.99
2017-10-19T11:29:39.419Z,99.99
2017-10-19T11:30:39.857Z,99.99
2017-10-19T11:31:40.294Z,99.82
2017-10-19T11:32:40.732Z,99.99
2017-10-19T11:33:41.175Z,99.77
2017-10-19T11:34:41.605Z,99.48
2017-10-19T11:35:42.048Z,99.99
2017-10-19T11:36:42.479Z,99.99
2017-10-19T11:37:42.912Z,99.87
2017-10-19T11:38:43.350Z,99.58
2017-10-19T11:39:43.786Z,99.99
2017-10-19T11:40:44.232Z,99.99
2017-10-19T11:41:44.659Z,99.99
2017-10-19T11:42:45.111Z,99.99
2017-10-19T11:43:45.541Z,99.99
2017-10-19T11:44:45.969Z,99.99
2017-10-19T11:45:46.415Z,99.96
2017-10-19T11:46:46.845Z,99.72
2017-10-19T11:47:47.280Z,99.99
2017-10-19T11:48:47.713Z,99.99
2017-10-19T11:49:48.149Z,99.99
2017-10-19T11:50:48.584Z,99.67
2017-10-19T11:51:49.022Z,99.99
2017-10-19T11:52:49.455Z,99.99
2017-10-19T11:53:49.890Z,99.99
2017-10-19T11:54:50.329Z,99.99
2017-10-19T11:55:50.762Z,99.58
2017-10-19T11:56:51.199Z,99.52
2017-10-19T11:57:51.634Z,99.99
2017-10-19T11:58:52.071Z,99.43
2017-10-19T11:59:52.507Z,99.43
2017-10-19T12:00:52.941Z,99.62
2017-10-19T12:01:53.380Z,99.81
2017-10-19T12:02:53.814Z,99.52
2017-10-19T12:03:54.249Z,99.24
2017-10-19T12:04:54.684Z,98.95
2017-10-19T12:05:55.145Z,98.86
2017-10-19T12:06:55.554Z,99.15
2017-10-19T12:07:55.988Z,99.81
2017-10-19T12:08:56.426Z,99.00
2017-10-19T12:09:56.858Z,98.86
2017-10-19T12:10:57.299Z,98.76
2017-10-19T12:11:57.731Z,99.05
2017-10-19T12:12:58.168Z,98.47
2017-10-19T12:13:58.600Z,97.61
2017-10-19T12:14:59.035Z,96.47
2017-10-19T12:15:59.466Z,98.19
2017-10-19T12:16:59.902Z,98.76
2017-10-19T12:18:00.333Z,98.66
2017-10-19T12:19:00.770Z,98.76
2017-10-19T12:20:01.207Z,98.76
2017-10-19T12:21:01.639Z,98.66
2017-10-19T12:22:02.085Z,99.00
2017-10-19T12:23:02.503Z,99.00
2017-10-19T12:24:02.943Z,99.87
2017-10-19T12:25:03.384Z,99.67
2017-10-19T12:26:03.821Z,99.58
2017-10-19T12:27:04.266Z,99.91
2017-10-19T12:28:04.686Z,99.91
2017-10-19T12:29:05.118Z,99.99
2017-10-19T12:30:05.556Z,99.72
2017-10-19T12:31:05.982Z,99.99
2017-10-19T12:32:06.421Z,99.82
2017-10-19T12:33:06.861Z,99.91
2017-10-19T12:34:07.290Z,99.91
2017-10-19T12:35:07.732Z,99.99
2017-10-19T12:36:08.184Z,99.10
2017-10-19T12:37:08.595Z,99.91
2017-10-19T12:38:09.031Z,99.63
2017-10-19T12:39:09.471Z,99.99
2017-10-19T12:40:09.905Z,99.99
2017-10-19T12:41:10.341Z,99.91
2017-10-19T12:42:10.772Z,99.91
2017-10-19T12:43:11.211Z,99.99
2017-10-19T12:44:11.657Z,99.87
2017-10-19T12:45:12.110Z,99.72
2017-10-19T12:46:12.524Z,99.91
2017-10-19T12:47:12.957Z,99.99
2017-10-19T12:48:13.387Z,99.91
2017-10-19T12:49:13.824Z,99.91
2017-10-19T12:50:14.262Z,99.99
2017-10-19T12:51:14.710Z,99.99
2017-10-19T12:52:15.162Z,99.99
2017-10-19T12:53:15.574Z,99.99
2017-10-19T12:54:16.008Z,99.82
2017-10-19T12:55:16.441Z,99.99
2017-10-19T12:56:16.890Z,99.99
2017-10-19T12:57:17.311Z,99.82
2017-10-19T12:58:17.746Z,99.48
2017-10-19T12:59:18.212Z,99.91
2017-10-19T13:00:18.623Z,99.77
2017-10-19T13:01:19.064Z,99.19
2017-10-19T13:02:19.491Z,99.96
2017-10-19T13:03:19.946Z,99.77
2017-10-19T13:04:20.365Z,99.77
2017-10-19T13:05:20.806Z,99.72
2017-10-19T13:06:21.230Z,99.82
2017-10-19T13:07:21.677Z,99.72
2017-10-19T13:08:22.116Z,99.99
2017-10-19T13:09:22.559Z,99.77
2017-10-19T13:10:22.983Z,99.99
2017-10-19T13:11:23.420Z,99.99
2017-10-19T13:12:23.860Z,99.99
2017-10-19T13:13:24.294Z,99.99
2017-10-19T13:14:24.734Z,99.48
2017-10-19T13:15:25.168Z,99.99
2017-10-19T13:16:25.627Z,99.96
2017-10-19T13:17:26.029Z,99.82
2017-10-19T13:18:26.463Z,99.48
2017-10-19T13:19:26.899Z,99.53
2017-10-19T13:20:27.351Z,99.99
2017-10-19T13:21:27.771Z,99.99