createdAt,value
2018-05-10T00:01:32.032Z,60.00
2018-05-10T00:03:58.706Z,60.00
2018-05-10T00:06:25.383Z,60.00
2018-05-10T00:08:52.804Z,60.00
2018-05-10T00:11:19.445Z,60.00
2018-05-10T00:13:46.465Z,60.00
2018-05-10T00:16:13.493Z,60.10
2018-05-10T00:18:40.107Z,60.00
2018-05-10T00:21:07.180Z,60.00
2018-05-10T00:23:34.208Z,60.00
2018-05-10T00:26:00.864Z,60.00
2018-05-10T00:28:27.942Z,60.00
2018-05-10T00:30:55.367Z,60.00
2018-05-10T00:33:22.413Z,60.00
2018-05-10T00:35:49.052Z,60.10
2018-05-10T00:38:16.100Z,60.10
2018-05-10T00:40:42.766Z,60.10
2018-05-10T00:43:10.204Z,60.10
2018-05-10T00:45:37.628Z,60.20
2018-05-10T00:48:04.272Z,60.20
2018-05-10T00:50:31.720Z,60.20
2018-05-10T00:52:59.188Z,60.30
2018-05-10T00:55:25.816Z,60.30
2018-05-10T00:57:52.510Z,60.30
2018-05-10T01:00:19.284Z,60.40
2018-05-10T01:02:45.946Z,60.40
2018-05-10T01:15:36.247Z,60.30
2018-05-10T01:18:03.279Z,60.30
2018-05-10T01:20:29.925Z,60.30
2018-05-10T01:22:56.976Z,60.30
2018-05-10T01:25:23.604Z,60.30
2018-05-10T01:27:51.008Z,60.30
2018-05-10T01:30:17.636Z,60.30
2018-05-10T01:32:44.258Z,60.30
2018-05-10T01:35:10.913Z,60.30
2018-05-10T01:37:43.887Z,60.30
2018-05-10T01:40:10.944Z,60.40
2018-05-10T01:42:38.431Z,60.40
2018-05-10T01:45:05.857Z,60.40
2018-05-10T01:47:32.885Z,60.50
2018-05-10T01:49:59.546Z,60.50
2018-05-10T01:52:26.565Z,60.50
2018-05-10T01:54:53.634Z,60.60
2018-05-10T01:57:20.261Z,60.60
2018-05-10T01:59:49.981Z,60.70
2018-05-10T02:02:17.496Z,60.70
2018-05-10T02:04:44.134Z,60.80
2018-05-10T02:07:11.165Z,60.80
2018-05-10T02:09:38.985Z,60.80
2018-05-10T02:12:05.675Z,60.80
2018-05-10T02:14:32.692Z,60.80
2018-05-10T02:16:59.336Z,60.90
2018-05-10T02:19:26.002Z,60.90
2018-05-10T02:21:53.020Z,61.00
2018-05-10T02:24:20.043Z,61.00
2018-05-10T02:26:46.676Z,61.10
2018-05-10T02:29:13.288Z,61.10
2018-05-10T02:31:41.223Z,61.10
2018-05-10T02:34:08.005Z,61.10
2018-05-10T02:36:34.649Z,61.10
2018-05-10T02:39:02.149Z,61.10
2018-05-10T02:41:28.848Z,61.10
2018-05-10T02:43:55.577Z,61.10
2018-05-10T02:46:22.221Z,61.20
2018-05-10T02:48:49.256Z,61.40
2018-05-10T02:51:16.318Z,61.30
2018-05-10T02:53:43.347Z,61.20
2018-05-10T02:56:09.995Z,61.30
2018-05-10T02:58:36.641Z,61.30
2018-05-10T03:01:03.279Z,61.30
2018-05-10T03:03:30.321Z,61.30
2018-05-10T03:05:57.758Z,61.40
2018-05-10T03:08:24.416Z,61.40
2018-05-10T03:10:55.950Z,61.40
2018-05-10T03:13:22.640Z,61.40
2018-05-10T03:15:50.462Z,61.50
2018-05-10T03:18:17.542Z,61.50
2018-05-10T03:20:49.868Z,61.50
2018-05-10T03:23:16.528Z,61.50
2018-05-10T03:25:43.588Z,61.60
2018-05-10T03:28:11.026Z,61.60
2018-05-10T03:30:37.697Z,61.50
2018-05-10T03:33:04.335Z,61.50
2018-05-10T03:35:31.733Z,61.50
2018-05-10T03:37:58.866Z,61.40
2018-05-10T03:40:26.035Z,61.40
2018-05-10T03:42:52.700Z,61.40
2018-05-10T03:45:19.333Z,61.40
2018-05-10T03:47:46.357Z,61.30
2018-05-10T03:50:13.459Z,61.30
2018-05-10T03:52:40.472Z,61.30
2018-05-10T03:55:07.122Z,61.30
2018-05-10T03:57:34.546Z,61.30
2018-05-10T04:00:01.236Z,61.20
2018-05-10T04:02:28.277Z,61.10
2018-05-10T04:04:54.914Z,61.20
2018-05-10T04:07:22.319Z,61.20
2018-05-10T04:09:49.383Z,61.10
2018-05-10T04:12:17.239Z,61.20
2018-05-10T04:14:43.884Z,61.10
2018-05-10T04:17:10.513Z,61.00
2018-05-10T04:19:37.576Z,60.90
2018-05-10T04:22:04.196Z,60.80
2018-05-10T04:24:31.305Z,60.80
2018-05-10T04:26:58.334Z,60.90
2018-05-10T04:29:24.973Z,60.60
2018-05-10T04:31:51.648Z,60.70
2018-05-10T04:34:18.697Z,60.80
2018-05-10T04:36:45.739Z,60.90
2018-05-10T04:39:12.371Z,60.90
2018-05-10T04:41:39.834Z,60.80
2018-05-10T04:44:06.459Z,60.60
2018-05-10T04:46:33.488Z,60.60
2018-05-10T04:49:00.524Z,60.70
2018-05-10T04:51:27.195Z,60.50
2018-05-10T04:53:53.818Z,60.70
2018-05-10T04:56:20.859Z,60.60
2018-05-10T04:58:47.488Z,60.60
2018-05-10T05:01:14.137Z,60.60
2018-05-10T05:03:40.765Z,60.60
2018-05-10T05:06:07.820Z,60.70
2018-05-10T05:08:34.454Z,60.60
2018-05-10T05:11:01.523Z,60.60
2018-05-10T05:13:28.199Z,60.40
2018-05-10T05:15:55.347Z,60.20
2018-05-10T05:18:21.983Z,60.20
2018-05-10T05:20:49.021Z,60.30
2018-05-10T05:23:15.642Z,60.20
2018-05-10T05:25:42.291Z,60.30
2018-05-10T05:28:09.400Z,60.20
2018-05-10T05:30:36.074Z,60.20
2018-05-10T05:33:03.108Z,60.10
2018-05-10T05:35:29.754Z,60.00
2018-05-10T05:37:57.156Z,60.10
2018-05-10T05:40:24.169Z,60.10
2018-05-10T05:42:50.811Z,60.20
2018-05-10T05:45:17.427Z,60.10
2018-05-10T05:47:44.072Z,60.00
2018-05-10T05:50:10.752Z,60.10
2018-05-10T05:52:37.796Z,60.10
2018-05-10T05:55:04.446Z,60.20
2018-05-10T05:57:32.058Z,60.30
2018-05-10T05:59:58.725Z,60.30
2018-05-10T06:02:25.764Z,60.40
2018-05-10T06:04:52.791Z,60.30
2018-05-10T06:07:19.833Z,60.30
2018-05-10T06:09:46.453Z,60.30
2018-05-10T06:12:13.572Z,60.40
2018-05-10T06:14:40.192Z,60.30
2018-05-10T06:17:06.819Z,60.20
2018-05-10T06:19:34.248Z,60.10
2018-05-10T06:22:00.918Z,60.30
2018-05-10T06:24:28.343Z,60.30
2018-05-10T06:26:54.964Z,60.20
2018-05-10T06:29:26.126Z,60.10
2018-05-10T06:31:53.552Z,60.10
2018-05-10T06:34:20.625Z,60.10
2018-05-10T06:36:47.694Z,60.30
2018-05-10T06:39:20.079Z,60.20
2018-05-10T06:41:47.113Z,60.20
2018-05-10T06:44:13.751Z,60.20
2018-05-10T06:46:41.196Z,60.20
2018-05-10T06:49:07.845Z,60.30
2018-05-10T06:51:35.252Z,60.30
2018-05-10T06:54:01.913Z,60.20
2018-05-10T06:56:28.585Z,60.20
2018-05-10T06:58:55.226Z,60.20
2018-05-10T07:01:22.248Z,60.20
2018-05-10T07:03:49.756Z,60.20
2018-05-10T07:06:17.952Z,60.30
2018-05-10T07:08:45.013Z,60.30
2018-05-10T07:11:12.037Z,60.30
2018-05-10T07:13:38.704Z,60.30
2018-05-10T07:16:06.130Z,60.30
2018-05-10T07:18:33.628Z,60.30
2018-05-10T07:21:00.688Z,60.40
2018-05-10T07:23:27.312Z,60.40
2018-05-10T07:25:54.360Z,60.40
2018-05-10T07:28:21.030Z,60.30
2018-05-10T07:30:47.667Z,60.30
2018-05-10T07:33:20.175Z,60.30
2018-05-10T07:35:47.727Z,60.40
2018-05-10T07:38:14.804Z,60.40
2018-05-10T07:40:41.533Z,60.40
2018-05-10T07:43:09.019Z,60.30
2018-05-10T07:45:36.106Z,60.30
2018-05-10T07:48:02.724Z,60.30
2018-05-10T07:50:29.366Z,60.30
2018-05-10T07:52:55.994Z,60.40
2018-05-10T07:55:22.641Z,60.30
2018-05-10T07:57:49.500Z,60.30
2018-05-10T08:00:20.229Z,60.30
2018-05-10T08:02:50.049Z,60.30
2018-05-10T08:05:16.687Z,60.30
2018-05-10T08:07:44.204Z,60.30
2018-05-10T08:10:10.968Z,60.30
2018-05-10T08:12:37.901Z,60.30
2018-05-10T08:15:04.523Z,60.30
2018-05-10T08:17:31.160Z,60.30
2018-05-10T08:19:57.831Z,60.40
2018-05-10T08:22:24.474Z,60.30
2018-05-10T08:24:51.221Z,60.30
2018-05-10T08:27:18.692Z,60.30
2018-05-10T08:29:45.305Z,60.30
2018-05-10T08:32:14.221Z,60.20
2018-05-10T08:34:40.840Z,60.30
2018-05-10T08:37:08.309Z,60.30
2018-05-10T08:39:35.351Z,60.30
2018-05-10T08:42:02.416Z,60.30
2018-05-10T08:44:29.843Z,60.30
2018-05-10T08:46:56.891Z,60.30
2018-05-10T08:49:23.952Z,60.20
2018-05-10T08:51:51.049Z,60.30
2018-05-10T08:54:17.632Z,60.20
2018-05-10T08:56:50.207Z,60.30
2018-05-10T08:59:16.851Z,60.30
2018-05-10T09:01:43.470Z,60.20
2018-05-10T09:04:10.124Z,60.30
2018-05-10T09:06:36.750Z,60.20
2018-05-10T09:09:04.213Z,60.20
2018-05-10T09:11:31.242Z,60.20
2018-05-10T09:13:58.335Z,60.10
2018-05-10T09:16:24.973Z,60.00
2018-05-10T09:18:51.606Z,60.00
2018-05-10T09:21:18.628Z,59.90
2018-05-10T09:23:45.669Z,60.00
2018-05-10T09:26:12.699Z,60.00
2018-05-10T09:28:44.071Z,60.00
2018-05-10T09:31:11.792Z,60.10
2018-05-10T09:33:38.843Z,60.10
2018-05-10T09:36:05.476Z,60.00
2018-05-10T09:38:32.658Z,60.00
2018-05-10T09:40:59.304Z,59.90
2018-05-10T09:43:27.151Z,59.90
2018-05-10T09:45:53.811Z,59.90
2018-05-10T09:48:20.833Z,59.90
2018-05-10T09:50:47.945Z,59.80
2018-05-10T09:53:15.740Z,59.80
2018-05-10T09:55:42.807Z,59.70
2018-05-10T09:58:09.428Z,59.70
2018-05-10T10:00:36.093Z,59.70
2018-05-10T10:03:03.524Z,59.80
2018-05-10T10:05:30.585Z,59.80
2018-05-10T10:07:57.201Z,59.50
2018-05-10T10:10:24.322Z,59.60
2018-05-10T10:12:51.713Z,59.70
2018-05-10T10:15:18.360Z,59.70
2018-05-10T10:17:45.856Z,59.70
2018-05-10T10:20:12.899Z,59.70
2018-05-10T10:22:39.527Z,59.70
2018-05-10T10:25:06.564Z,59.50
2018-05-10T10:27:34.006Z,59.20
2018-05-10T10:30:02.305Z,59.30
2018-05-10T10:32:29.427Z,59.40
2018-05-10T10:34:56.037Z,59.50
2018-05-10T10:37:22.854Z,59.60
2018-05-10T10:39:49.888Z,59.50
2018-05-10T10:42:16.968Z,59.50
2018-05-10T10:44:43.587Z,59.20
2018-05-10T10:47:10.232Z,59.00
2018-05-10T10:49:36.879Z,59.20
2018-05-10T10:52:04.302Z,59.20
2018-05-10T10:54:32.149Z,59.30
2018-05-10T10:56:58.835Z,59.30
2018-05-10T10:59:25.852Z,59.30
2018-05-10T11:01:52.563Z,59.30
2018-05-10T11:04:20.296Z,59.20
2018-05-10T11:06:47.825Z,59.10
2018-05-10T11:09:15.262Z,59.10
2018-05-10T11:11:42.728Z,58.80
2018-05-10T11:14:09.357Z,59.00
2018-05-10T11:16:36.414Z,59.00
2018-05-10T12:41:19.779Z,58.80
2018-05-10T12:43:46.796Z,58.70
2018-05-10T12:46:13.448Z,58.80
2018-05-10T12:48:40.149Z,58.80
2018-05-10T12:51:06.752Z,58.80
2018-05-10T12:53:33.380Z,58.80
2018-05-10T12:56:00.525Z,58.70
2018-05-10T12:58:27.184Z,58.70
2018-05-10T13:00:53.845Z,58.70
2018-05-10T13:03:20.487Z,58.80
2018-05-10T13:05:47.527Z,58.80
2018-05-10T13:08:14.152Z,58.80
2018-05-10T13:10:40.809Z,58.70
2018-05-10T13:13:07.437Z,58.60
2018-05-10T13:15:34.105Z,58.60
2018-05-10T13:18:01.147Z,58.70
2018-05-10T13:20:28.174Z,58.60
2018-05-10T13:22:55.614Z,58.70
2018-05-10T13:25:26.328Z,58.70
2018-05-10T13:27:53.393Z,58.80
2018-05-10T13:30:20.021Z,58.90
2018-05-10T13:32:46.668Z,58.80
2018-05-10T13:35:13.688Z,58.90
2018-05-10T13:37:40.828Z,58.90
2018-05-10T13:40:07.457Z,59.00
2018-05-10T13:42:34.499Z,59.00
2018-05-10T13:45:01.147Z,59.00
2018-05-10T13:47:27.877Z,59.00
2018-05-10T13:49:54.838Z,59.00
2018-05-10T13:52:21.880Z,59.00
2018-05-10T13:54:48.510Z,59.10
2018-05-10T13:57:15.196Z,59.10
2018-05-10T13:59:41.927Z,59.20
2018-05-10T14:02:08.539Z,59.20
2018-05-10T14:04:35.634Z,59.20
2018-05-10T14:07:02.296Z,59.20
2018-05-10T14:09:28.996Z,59.20
2018-05-10T14:11:55.707Z,59.20
2018-05-10T14:14:26.262Z,59.10
2018-05-10T14:16:52.927Z,59.20
2018-05-10T14:19:19.563Z,59.20
2018-05-10T14:21:46.646Z,59.10
2018-05-10T14:24:14.440Z,59.20
2018-05-10T14:26:41.068Z,59.20
2018-05-10T14:29:08.524Z,59.20
2018-05-10T14:31:35.149Z,59.20
2018-05-10T14:34:01.806Z,59.30
2018-05-10T14:36:28.432Z,59.30
2018-05-10T14:38:55.505Z,59.30
2018-05-10T14:41:22.164Z,59.30
2018-05-10T14:43:49.977Z,59.30
2018-05-10T14:46:16.663Z,59.30
2018-05-10T14:48:44.479Z,59.30
2018-05-10T14:51:11.135Z,59.30
2018-05-10T14:53:38.619Z,59.30
2018-05-10T14:56:05.264Z,59.40
2018-05-10T14:58:31.880Z,59.40
2018-05-10T15:00:59.321Z,59.40
2018-05-10T15:03:26.811Z,59.40
2018-05-10T15:05:53.493Z,59.40
2018-05-10T15:08:20.114Z,59.50
2018-05-10T15:10:46.789Z,59.50
2018-05-10T15:13:13.502Z,59.50
2018-05-10T15:15:40.986Z,59.50
2018-05-10T15:18:07.612Z,59.50
2018-05-10T15:20:34.661Z,59.50
2018-05-10T15:23:01.733Z,59.50
2018-05-10T15:25:29.216Z,59.50
2018-05-10T15:27:56.456Z,59.50
2018-05-10T15:30:24.297Z,59.50
2018-05-10T15:32:51.740Z,59.60
2018-05-10T15:35:18.363Z,59.50
2018-05-10T15:37:45.479Z,59.60
2018-05-10T15:40:12.874Z,59.60
2018-05-10T15:42:39.518Z,59.60
2018-05-10T15:45:06.175Z,59.60
2018-05-10T15:47:33.216Z,59.60
2018-05-10T15:50:00.240Z,59.60
2018-05-10T15:52:28.389Z,59.60
2018-05-10T15:54:56.384Z,59.60
2018-05-10T15:57:24.245Z,59.60
2018-05-10T15:59:51.747Z,59.60
2018-05-10T16:02:18.790Z,59.60
2018-05-10T16:04:45.805Z,59.60
2018-05-10T16:07:12.467Z,59.60
2018-05-10T16:09:39.124Z,59.60
2018-05-10T16:12:06.160Z,59.60
2018-05-10T16:14:32.811Z,59.50
2018-05-10T16:16:59.432Z,59.50
2018-05-10T16:19:26.497Z,59.60
2018-05-10T16:21:53.514Z,59.50
2018-05-10T16:24:20.952Z,59.50
2018-05-10T16:26:47.572Z,59.50
2018-05-10T16:29:14.632Z,59.40
2018-05-10T16:31:42.134Z,59.40
2018-05-10T16:34:08.774Z,59.20
2018-05-10T16:36:36.169Z,59.00
2018-05-10T16:39:03.657Z,59.00
2018-05-10T16:41:31.091Z,58.90
2018-05-10T16:43:58.549Z,58.70
2018-05-10T16:46:25.204Z,58.50
2018-05-10T16:48:52.245Z,58.40
2018-05-10T16:51:18.896Z,57.80
2018-05-10T16:53:45.577Z,58.00
2018-05-10T16:56:14.422Z,57.80
2018-05-10T16:58:41.069Z,57.70
2018-05-10T17:01:07.713Z,57.40
2018-05-10T17:03:34.336Z,57.30
2018-05-10T17:06:01.023Z,57.30
2018-05-10T17:08:27.645Z,57.30
2018-05-10T17:10:54.689Z,57.20
2018-05-10T17:13:21.713Z,57.10
2018-05-10T17:15:48.752Z,57.00
2018-05-10T17:18:15.825Z,56.90
2018-05-10T17:20:42.860Z,56.80
2018-05-10T17:23:09.489Z,57.00
2018-05-10T17:25:37.570Z,56.70
2018-05-10T17:28:04.204Z,56.70
2018-05-10T17:30:31.252Z,56.80
2018-05-10T17:32:58.324Z,56.80
2018-05-10T17:35:25.385Z,56.70
2018-05-10T17:37:56.439Z,56.60
2018-05-10T17:40:23.944Z,56.70
2018-05-10T17:42:50.600Z,56.50
2018-05-10T17:45:17.275Z,56.50
2018-05-10T17:47:44.688Z,56.40
2018-05-10T17:50:12.075Z,56.30
2018-05-10T17:52:39.538Z,56.40
2018-05-10T17:55:06.158Z,56.40
2018-05-10T17:57:32.809Z,56.40
2018-05-10T17:59:59.838Z,56.30
2018-05-10T18:02:26.904Z,56.40
2018-05-10T18:04:54.765Z,56.40
2018-05-10T18:14:40.534Z,56.60
2018-05-10T18:17:07.764Z,56.60
2018-05-10T18:19:34.396Z,56.70
2018-05-10T18:22:01.048Z,56.70
2018-05-10T18:24:28.442Z,56.40
2018-05-10T18:26:55.080Z,56.50
2018-05-10T18:29:22.109Z,56.70
2018-05-10T18:31:48.740Z,56.60
2018-05-10T18:34:16.201Z,56.40
2018-05-10T18:36:42.825Z,56.70
2018-05-10T18:39:09.680Z,56.90
2018-05-10T18:41:36.723Z,56.80
2018-05-10T18:44:03.788Z,56.90
2018-05-10T18:46:30.496Z,56.90
2018-05-10T18:48:57.929Z,57.10
2018-05-10T18:51:24.548Z,56.80
2018-05-10T18:53:51.976Z,56.70
2018-05-10T18:56:18.640Z,56.50
2018-05-10T18:58:45.279Z,56.70
2018-05-10T19:01:11.912Z,57.10
2018-05-10T19:03:39.736Z,57.20
2018-05-10T19:06:07.240Z,57.30
2018-05-10T19:08:34.282Z,57.30
2018-05-10T19:11:00.916Z,57.40
2018-05-10T19:13:27.582Z,57.40
2018-05-10T19:15:54.973Z,57.50
2018-05-10T19:18:26.586Z,57.40
2018-05-10T19:20:53.615Z,57.40
2018-05-10T19:23:21.100Z,57.40
2018-05-10T19:25:48.490Z,57.40
2018-05-10T19:28:15.520Z,57.50
2018-05-10T19:30:42.636Z,57.50
2018-05-10T19:33:09.264Z,57.50
2018-05-10T19:35:35.892Z,57.60
2018-05-10T19:38:02.571Z,57.60
2018-05-10T19:40:29.284Z,57.60
2018-05-10T19:42:56.368Z,57.60
2018-05-10T19:45:23.188Z,57.60
2018-05-10T19:47:49.894Z,57.70
2018-05-10T19:50:17.313Z,57.60
2018-05-10T19:52:43.944Z,57.60
2018-05-10T19:55:10.588Z,57.70
2018-05-10T19:57:37.635Z,57.70
2018-05-10T20:00:05.088Z,57.70
2018-05-10T20:02:31.727Z,57.70
2018-05-10T20:04:59.183Z,57.70
2018-05-10T20:07:25.809Z,57.70
2018-05-10T20:09:52.465Z,57.80
2018-05-10T20:12:19.129Z,57.80
2018-05-10T20:14:46.556Z,57.80
2018-05-10T20:17:13.214Z,57.80
2018-05-10T20:19:39.858Z,57.90
2018-05-10T20:22:06.900Z,57.90
2018-05-10T20:24:33.587Z,57.90
2018-05-10T20:27:00.628Z,57.90
2018-05-10T20:29:27.655Z,57.90
2018-05-10T20:31:55.084Z,58.00
2018-05-10T20:34:22.500Z,57.90
2018-05-10T20:36:49.565Z,58.00
2018-05-10T20:39:16.204Z,58.00
2018-05-10T20:41:43.280Z,58.00
2018-05-10T20:44:10.297Z,57.90
2018-05-10T20:46:36.936Z,58.00
2018-05-10T20:49:03.566Z,57.90
2018-05-10T20:51:33.086Z,57.90
2018-05-10T20:54:00.104Z,58.00
2018-05-10T20:56:27.169Z,58.00
2018-05-10T20:58:53.800Z,57.90
2018-05-10T21:01:20.824Z,57.90
2018-05-10T21:03:47.532Z,57.90
2018-05-10T21:06:14.151Z,57.90
2018-05-10T21:08:40.790Z,57.90
2018-05-10T21:11:07.429Z,57.90
2018-05-10T21:13:34.072Z,57.90
2018-05-10T21:16:00.704Z,57.90
2018-05-10T21:18:27.348Z,57.90
2018-05-10T21:20:54.034Z,57.90
2018-05-10T21:23:20.780Z,57.80
2018-05-10T21:25:47.818Z,57.80
2018-05-10T21:28:14.881Z,57.80
2018-05-10T21:30:41.748Z,57.90
2018-05-10T21:33:08.427Z,57.80
2018-05-10T21:35:35.035Z,57.80
2018-05-10T21:38:01.684Z,57.80
2018-05-10T21:40:28.705Z,57.80
2018-05-10T21:42:55.822Z,57.80
2018-05-10T21:45:22.801Z,57.80
2018-05-10T21:47:50.214Z,57.80
2018-05-10T21:50:16.866Z,57.80
2018-05-10T21:52:43.484Z,57.70
2018-05-10T21:55:10.183Z,57.80
2018-05-10T21:57:36.807Z,57.80
2018-05-10T22:00:03.456Z,57.80
2018-05-10T22:02:30.127Z,57.80
2018-05-10T22:04:56.765Z,57.70
2018-05-10T22:07:23.511Z,57.70
2018-05-10T22:09:50.572Z,57.70
2018-05-10T22:12:17.204Z,57.70
2018-05-10T22:14:43.852Z,57.70
2018-05-10T22:17:11.282Z,57.70
2018-05-10T22:19:38.347Z,57.70
2018-05-10T22:22:04.974Z,57.70
2018-05-10T22:24:32.351Z,57.70
2018-05-10T22:26:59.498Z,57.70
2018-05-10T22:29:26.152Z,57.70
2018-05-10T22:31:52.792Z,57.60
2018-05-10T22:34:20.609Z,57.60
2018-05-10T22:36:47.261Z,57.70
2018-05-10T22:39:13.880Z,57.60
2018-05-10T22:41:40.945Z,57.60
2018-05-10T22:44:07.573Z,57.60
2018-05-10T22:46:34.621Z,57.60
2018-05-10T22:49:01.284Z,57.60
2018-05-10T22:51:28.349Z,57.60
2018-05-10T22:53:54.976Z,57.60
2018-05-10T22:56:21.609Z,57.50
2018-05-10T22:58:48.228Z,57.50
2018-05-10T23:01:15.672Z,57.50
2018-05-10T23:06:20.892Z,57.50
2018-05-10T23:08:47.534Z,57.60
2018-05-10T23:11:14.273Z,57.50
2018-05-10T23:13:41.753Z,57.50
2018-05-10T23:16:08.410Z,57.50
2018-05-10T23:18:35.037Z,57.50
2018-05-10T23:21:02.519Z,57.50
2018-05-10T23:23:29.158Z,57.50
2018-05-10T23:25:55.794Z,57.50
2018-05-10T23:28:22.441Z,57.50
2018-05-10T23:30:49.074Z,57.50
2018-05-10T23:33:15.717Z,57.50
2018-05-10T23:35:43.168Z,57.50
2018-05-10T23:38:09.860Z,57.50
2018-05-10T23:40:36.600Z,57.50
2018-05-10T23:43:03.249Z,57.50
2018-05-10T23:45:30.697Z,57.50
2018-05-10T23:47:57.345Z,57.50
2018-05-10T23:50:24.021Z,57.50
2018-05-10T23:52:51.056Z,57.50
2018-05-10T23:55:18.467Z,57.40
2018-05-10T23:57:50.708Z,57.40
