createdAt,value
2023-04-23T00:01:10.655Z,12.24
2023-04-23T00:04:09.390Z,12.24
2023-04-23T00:07:06.859Z,11.91
2023-04-23T00:10:05.662Z,12.02
2023-04-23T00:13:02.864Z,11.98
2023-04-23T00:16:00.218Z,12.11
2023-04-23T00:18:57.084Z,12.56
2023-04-23T00:21:53.888Z,12.49
2023-04-23T00:24:50.754Z,12.68
2023-04-23T00:27:47.988Z,12.69
2023-04-23T00:30:44.782Z,12.48
2023-04-23T00:33:41.674Z,12.77
2023-04-23T00:36:38.609Z,12.59
2023-04-23T00:39:37.563Z,12.48
2023-04-23T00:42:35.384Z,12.42
2023-04-23T00:45:32.292Z,12.57
2023-04-23T00:48:29.541Z,12.64
2023-04-23T00:51:26.422Z,12.46
2023-04-23T00:54:23.689Z,12.47
2023-04-23T00:57:22.033Z,12.30
2023-04-23T01:00:20.341Z,12.84
2023-04-23T01:03:18.487Z,12.63
2023-04-23T01:06:17.100Z,12.88
2023-04-23T01:09:15.350Z,12.92
2023-04-23T01:12:13.532Z,12.90
2023-04-23T01:15:10.921Z,12.76
2023-04-23T01:18:08.055Z,12.86
2023-04-23T01:21:05.501Z,13.06
2023-04-23T01:24:04.632Z,12.96
2023-04-23T01:27:02.409Z,12.81
2023-04-23T01:29:59.457Z,12.78
2023-04-23T01:32:57.593Z,12.98
2023-04-23T01:35:56.572Z,12.93
2023-04-23T01:38:53.875Z,12.98
2023-04-23T01:41:51.029Z,12.65
2023-04-23T01:44:47.889Z,12.83
2023-04-23T01:47:44.890Z,12.73
2023-04-23T01:50:42.469Z,12.52
2023-04-23T01:53:39.282Z,12.62
2023-04-23T01:56:36.398Z,12.48
2023-04-23T01:59:33.268Z,12.49
2023-04-23T02:02:30.190Z,12.44
2023-04-23T02:05:29.667Z,12.61
2023-04-23T02:08:28.119Z,12.39
2023-04-23T02:11:24.930Z,12.45
2023-04-23T02:14:21.789Z,12.50
2023-04-23T02:17:21.598Z,12.20
2023-04-23T02:20:19.909Z,12.36
2023-04-23T02:23:16.858Z,12.45
2023-04-23T02:26:13.647Z,12.40
2023-04-23T02:29:10.590Z,12.51
2023-04-23T02:32:07.384Z,12.33
2023-04-23T02:35:06.590Z,12.48
2023-04-23T02:38:03.449Z,12.42
2023-04-23T02:41:00.399Z,12.41
2023-04-23T02:43:57.282Z,12.00
2023-04-23T02:46:54.250Z,12.21
2023-04-23T02:49:51.119Z,12.09
2023-04-23T02:52:48.897Z,12.19
2023-04-23T02:55:45.708Z,11.89
2023-04-23T02:58:42.556Z,12.09
2023-04-23T03:01:39.349Z,11.89
2023-04-23T03:04:36.180Z,11.92
2023-04-23T03:07:33.080Z,12.10
2023-04-23T03:10:30.024Z,11.75
2023-04-23T03:13:27.272Z,11.68
2023-04-23T03:16:24.139Z,11.81
2023-04-23T03:19:20.994Z,11.58
2023-04-23T03:22:17.804Z,11.37
2023-04-23T03:25:14.614Z,11.35
2023-04-23T03:28:11.441Z,11.68
2023-04-23T03:31:08.678Z,11.50
2023-04-23T03:34:05.594Z,11.55
2023-04-23T03:37:02.447Z,11.73
2023-04-23T03:39:59.302Z,11.46
2023-04-23T03:42:57.870Z,11.46
2023-04-23T03:45:54.712Z,11.37
2023-04-23T03:48:51.604Z,11.26
2023-04-23T03:51:48.454Z,11.14
2023-04-23T03:54:45.338Z,11.02
2023-04-23T03:57:42.196Z,11.18
2023-04-23T04:00:39.000Z,11.50
2023-04-23T04:03:36.578Z,11.31
2023-04-23T04:06:33.701Z,11.49
2023-04-23T04:09:30.601Z,11.56
2023-04-23T04:12:27.432Z,11.30
2023-04-23T04:15:24.284Z,11.01
2023-04-23T04:18:21.141Z,11.04
2023-04-23T04:21:19.030Z,11.10
2023-04-23T04:24:15.906Z,10.75
2023-04-23T04:27:12.966Z,11.03
2023-04-23T04:30:10.864Z,11.11
2023-04-23T04:33:08.979Z,10.86
2023-04-23T04:36:06.283Z,11.07
2023-04-23T04:39:03.532Z,11.44
2023-04-23T04:42:02.819Z,10.96
2023-04-23T04:44:59.712Z,10.98
2023-04-23T04:47:56.615Z,10.95
2023-04-23T04:50:53.774Z,10.79
2023-04-23T04:53:50.724Z,10.86
2023-04-23T04:56:47.608Z,10.99
2023-04-23T04:59:44.702Z,11.00
2023-04-23T05:02:41.603Z,10.80
2023-04-23T05:05:38.556Z,11.11
2023-04-23T05:08:35.516Z,10.67
2023-04-23T05:11:32.392Z,10.86
2023-04-23T05:14:29.820Z,10.95
2023-04-23T05:17:26.806Z,10.93
2023-04-23T05:20:23.719Z,10.58
2023-04-23T05:23:20.638Z,10.93
2023-04-23T05:26:18.192Z,11.16
2023-04-23T05:29:19.216Z,10.58
2023-04-23T05:32:16.298Z,10.76
2023-04-23T05:35:13.240Z,10.80
2023-04-23T05:38:10.461Z,10.90
2023-04-23T05:41:07.307Z,11.13
2023-04-23T05:44:04.625Z,10.94
2023-04-23T05:47:01.880Z,10.91
2023-04-23T05:49:58.750Z,11.13
2023-04-23T05:52:55.590Z,10.96
2023-04-23T05:55:52.386Z,10.65
2023-04-23T05:58:49.178Z,11.07
2023-04-23T06:01:47.750Z,10.52
2023-04-23T06:04:44.893Z,10.28
2023-04-23T06:07:42.716Z,10.46
2023-04-23T06:10:39.597Z,10.38
2023-04-23T06:13:42.199Z,10.51
2023-04-23T06:16:40.569Z,10.59
2023-04-23T06:19:37.367Z,10.53
2023-04-23T06:22:34.401Z,10.50
2023-04-23T06:25:31.248Z,10.23
2023-04-23T06:28:28.029Z,10.32
2023-04-23T06:31:25.031Z,10.34
2023-04-23T06:34:21.945Z,10.31
2023-04-23T06:37:18.807Z,10.51
2023-04-23T06:40:15.946Z,10.79
2023-04-23T06:43:14.503Z,10.32
2023-04-23T06:46:11.437Z,10.25
2023-04-23T06:49:08.231Z,10.67
2023-04-23T06:52:05.079Z,10.64
2023-04-23T06:55:01.992Z,10.81
2023-04-23T06:57:58.887Z,10.97
2023-04-23T07:00:55.762Z,10.61
2023-04-23T07:03:54.530Z,10.79
2023-04-23T07:06:51.599Z,10.77
2023-04-23T07:09:48.437Z,10.95
2023-04-23T07:12:45.565Z,10.53
2023-04-23T07:15:43.054Z,10.78
2023-04-23T07:18:39.889Z,11.24
2023-04-23T07:21:36.729Z,11.01
2023-04-23T07:24:33.557Z,11.19
2023-04-23T07:27:30.369Z,11.51
2023-04-23T07:30:28.147Z,11.54
2023-04-23T07:33:25.485Z,11.63
2023-04-23T07:36:22.838Z,12.37
2023-04-23T07:39:19.701Z,12.21
2023-04-23T07:42:16.545Z,11.79
2023-04-23T07:45:13.377Z,12.19
2023-04-23T07:48:10.189Z,12.33
2023-04-23T07:51:08.044Z,12.63
2023-04-23T07:54:05.169Z,12.84
2023-04-23T07:57:02.971Z,12.49
2023-04-23T07:59:59.841Z,12.77
2023-04-23T08:02:56.931Z,12.84
2023-04-23T08:05:53.861Z,12.98
2023-04-23T08:08:50.738Z,13.65
2023-04-23T08:11:48.242Z,13.07
2023-04-23T08:14:47.285Z,13.72
2023-04-23T08:17:44.135Z,12.63
2023-04-23T08:20:41.331Z,12.94
2023-04-23T08:23:38.428Z,14.50
2023-04-23T08:26:35.456Z,16.60
2023-04-23T08:29:32.658Z,14.26
2023-04-23T08:32:29.820Z,14.50
2023-04-23T08:35:26.668Z,14.46
2023-04-23T08:38:23.630Z,13.41
2023-04-23T08:41:24.438Z,13.43
2023-04-23T08:44:26.300Z,13.61
2023-04-23T08:47:25.493Z,14.92
2023-04-23T08:50:23.285Z,13.49
2023-04-23T08:53:25.200Z,13.60
2023-04-23T08:56:23.099Z,13.56
2023-04-23T08:59:22.988Z,13.67
2023-04-23T09:02:20.047Z,15.56
2023-04-23T09:05:17.364Z,16.42
2023-04-23T09:08:14.157Z,16.53
2023-04-23T09:11:11.221Z,18.31
2023-04-23T09:14:08.887Z,16.86
2023-04-23T09:17:05.805Z,15.23
2023-04-23T09:20:03.914Z,14.82
2023-04-23T09:23:00.856Z,14.96
2023-04-23T09:25:58.003Z,16.23
2023-04-23T09:28:54.850Z,15.55
2023-04-23T09:32:02.479Z,15.57
2023-04-23T09:34:59.411Z,16.71
2023-04-23T09:37:56.299Z,15.54
2023-04-23T09:40:53.197Z,16.14
2023-04-23T09:43:50.005Z,15.50
2023-04-23T09:46:46.872Z,15.06
2023-04-23T09:49:48.505Z,15.75
2023-04-23T09:52:45.527Z,14.86
2023-04-23T09:55:45.395Z,14.95
2023-04-23T09:58:45.362Z,15.01
2023-04-23T10:01:46.130Z,15.15
2023-04-23T10:04:43.243Z,14.91
2023-04-23T10:07:40.423Z,14.72
2023-04-23T10:10:51.004Z,14.99
2023-04-23T10:13:55.106Z,16.18
2023-04-23T10:16:57.232Z,16.22
2023-04-23T10:19:55.673Z,16.33
2023-04-23T10:22:56.350Z,16.36
2023-04-23T10:25:56.185Z,15.83
2023-04-23T10:28:55.118Z,15.22
2023-04-23T10:31:54.623Z,17.27
2023-04-23T10:34:52.124Z,17.14
2023-04-23T10:37:49.325Z,18.95
2023-04-23T10:40:49.100Z,18.49
2023-04-23T10:43:46.079Z,17.11
2023-04-23T10:46:58.499Z,19.72
2023-04-23T10:49:55.424Z,21.52
2023-04-23T10:52:54.464Z,23.02
2023-04-23T10:56:04.273Z,19.06
2023-04-23T10:59:01.591Z,19.25
2023-04-23T11:02:09.292Z,18.30
2023-04-23T11:05:09.689Z,17.90
2023-04-23T11:08:18.974Z,17.43
2023-04-23T11:11:16.796Z,16.45
2023-04-23T11:14:16.795Z,16.86
2023-04-23T11:17:16.134Z,17.76
2023-04-23T11:20:23.897Z,19.42
2023-04-23T11:23:33.009Z,17.86
2023-04-23T11:26:31.489Z,17.38
2023-04-23T11:29:29.051Z,16.95
2023-04-23T11:32:28.394Z,18.74
2023-04-23T11:35:30.399Z,18.10
2023-04-23T11:38:33.653Z,17.23
2023-04-23T11:41:30.550Z,17.97
2023-04-23T11:44:28.186Z,18.96
2023-04-23T11:47:26.505Z,18.69
2023-04-23T11:50:30.553Z,19.51
2023-04-23T11:53:27.472Z,19.36
2023-04-23T11:56:25.134Z,21.40
2023-04-23T11:59:22.949Z,20.01
2023-04-23T12:02:19.918Z,19.10
2023-04-23T12:05:21.499Z,17.49
2023-04-23T12:08:20.391Z,18.18
2023-04-23T12:11:17.197Z,20.59
2023-04-23T12:14:15.313Z,21.42
2023-04-23T12:17:12.426Z,22.20
2023-04-23T12:20:21.230Z,21.11
2023-04-23T12:23:18.091Z,21.12
2023-04-23T12:26:16.736Z,22.78
2023-04-23T12:29:14.254Z,22.29
2023-04-23T12:32:12.229Z,22.66
2023-04-23T12:35:11.110Z,20.12
2023-04-23T12:38:08.353Z,19.94
2023-04-23T12:41:05.543Z,19.14
2023-04-23T12:44:02.723Z,18.42
2023-04-23T12:47:04.995Z,19.53
2023-04-23T12:50:03.944Z,19.90
2023-04-23T12:53:00.867Z,19.55
2023-04-23T12:55:57.698Z,21.41
2023-04-23T12:58:54.572Z,23.79
2023-04-23T13:01:52.026Z,23.42
2023-04-23T13:04:48.912Z,23.16
2023-04-23T13:07:45.723Z,21.38
2023-04-23T13:10:42.573Z,21.15
2023-04-23T13:13:39.566Z,21.67
2023-04-23T13:16:36.712Z,21.60
2023-04-23T13:19:35.403Z,18.64
2023-04-23T13:22:33.067Z,19.59
2023-04-23T13:25:29.925Z,19.81
2023-04-23T13:28:26.956Z,20.05
2023-04-23T13:31:24.131Z,22.78
2023-04-23T13:34:21.330Z,23.39
2023-04-23T13:37:18.302Z,23.39
2023-04-23T13:40:15.360Z,23.96
2023-04-23T13:43:12.246Z,24.39
2023-04-23T13:46:09.230Z,23.92
2023-04-23T13:49:06.699Z,21.07
2023-04-23T13:52:06.819Z,20.79
2023-04-23T13:55:04.239Z,21.50
2023-04-23T13:58:01.147Z,19.49
2023-04-23T14:00:58.059Z,19.88
2023-04-23T14:03:54.939Z,20.49
2023-04-23T14:06:51.843Z,19.85
2023-04-23T14:09:52.613Z,20.15
2023-04-23T14:12:49.842Z,18.51
2023-04-23T14:15:46.689Z,19.71
2023-04-23T14:18:43.503Z,21.01
2023-04-23T14:21:41.619Z,20.32
2023-04-23T14:24:49.578Z,20.05
2023-04-23T14:27:51.362Z,18.94
2023-04-23T14:30:48.200Z,19.23
2023-04-23T14:33:45.080Z,18.78
2023-04-23T14:36:41.933Z,19.32
2023-04-23T14:39:39.355Z,19.48
2023-04-23T14:42:36.330Z,19.62
2023-04-23T14:45:33.483Z,19.41
2023-04-23T14:48:30.297Z,20.07
2023-04-23T14:51:29.803Z,22.01
2023-04-23T14:54:26.662Z,22.46
2023-04-23T14:57:23.498Z,20.67
2023-04-23T15:00:22.297Z,21.01
2023-04-23T15:03:19.249Z,18.54
2023-04-23T15:06:16.353Z,20.01
2023-04-23T15:09:13.186Z,19.98
2023-04-23T15:12:39.966Z,20.60
2023-04-23T15:15:49.208Z,22.01
2023-04-23T15:18:46.265Z,21.02
2023-04-23T15:21:43.305Z,20.62
2023-04-23T15:24:40.154Z,23.03
2023-04-23T15:27:37.167Z,23.19
2023-04-23T15:30:34.008Z,20.72
2023-04-23T15:33:30.994Z,19.84
2023-04-23T15:36:28.538Z,21.78
2023-04-23T15:39:26.310Z,22.22
2023-04-23T15:42:24.812Z,22.85
2023-04-23T15:45:21.941Z,21.25
2023-04-23T15:48:18.953Z,20.52
2023-04-23T15:51:16.317Z,21.29
2023-04-23T15:54:13.270Z,22.23
2023-04-23T15:57:10.224Z,22.45
2023-04-23T16:00:12.094Z,20.38
2023-04-23T16:03:09.555Z,20.70
2023-04-23T16:06:06.621Z,20.37
2023-04-23T16:09:06.706Z,20.31
2023-04-23T16:12:03.974Z,19.70
2023-04-23T16:15:00.870Z,21.41
2023-04-23T16:17:59.799Z,19.58
2023-04-23T16:20:57.023Z,19.36
2023-04-23T16:23:53.868Z,19.21
2023-04-23T16:26:51.037Z,18.29
2023-04-23T16:29:47.928Z,18.39
2023-04-23T16:32:44.843Z,18.52
2023-04-23T16:35:41.778Z,17.31
2023-04-23T16:38:39.644Z,17.02
2023-04-23T16:41:36.605Z,17.13
2023-04-23T16:44:33.724Z,16.90
2023-04-23T16:47:30.565Z,17.03
2023-04-23T16:50:28.117Z,17.15
2023-04-23T16:53:25.838Z,17.25
2023-04-23T16:56:23.049Z,16.25
2023-04-23T16:59:20.431Z,16.19
2023-04-23T17:02:17.593Z,16.58
2023-04-23T17:05:14.545Z,16.76
2023-04-23T17:08:11.366Z,16.77
2023-04-23T17:11:08.664Z,17.18
2023-04-23T17:14:05.843Z,16.65
2023-04-23T17:17:02.669Z,16.48
2023-04-23T17:19:59.562Z,16.03
2023-04-23T17:22:56.392Z,16.41
2023-04-23T17:25:53.305Z,16.18
2023-04-23T17:28:50.216Z,16.03
2023-04-23T17:31:47.095Z,15.20
2023-04-23T17:34:49.477Z,15.14
2023-04-23T17:37:51.121Z,15.67
2023-04-23T17:40:52.785Z,15.36
2023-04-23T17:43:50.265Z,15.16
2023-04-23T17:46:47.078Z,15.12
2023-04-23T17:49:44.058Z,15.46
2023-04-23T17:52:41.188Z,14.88
2023-04-23T17:55:38.210Z,14.12
2023-04-23T17:58:36.165Z,14.96
2023-04-23T18:01:35.036Z,14.43
2023-04-23T18:04:33.723Z,13.93
2023-04-23T18:07:30.600Z,13.73
2023-04-23T18:10:28.470Z,13.34
2023-04-23T18:13:25.364Z,13.58
2023-04-23T18:16:22.244Z,13.98
2023-04-23T18:19:19.095Z,13.13
2023-04-23T18:22:16.457Z,13.03
2023-04-23T18:25:13.571Z,12.96
2023-04-23T18:28:10.858Z,12.90
2023-04-23T18:31:07.947Z,12.70
2023-04-23T18:34:10.101Z,12.93
2023-04-23T18:37:30.791Z,12.58
2023-04-23T18:40:27.912Z,12.67
2023-04-23T18:43:25.351Z,12.51
2023-04-23T18:46:23.476Z,12.32
2023-04-23T18:49:29.586Z,12.02
2023-04-23T18:52:26.434Z,12.40
2023-04-23T18:55:23.353Z,12.12
2023-04-23T18:58:20.213Z,11.88
2023-04-23T19:01:17.183Z,11.87
2023-04-23T19:04:15.168Z,11.89
2023-04-23T19:07:12.223Z,11.72
2023-04-23T19:10:10.041Z,11.66
2023-04-23T19:13:06.877Z,11.58
2023-04-23T19:16:03.824Z,11.47
2023-04-23T19:19:00.741Z,11.23
2023-04-23T19:21:57.656Z,11.21
2023-04-23T19:24:54.483Z,11.21
2023-04-23T19:27:51.343Z,11.19
2023-04-23T19:30:48.206Z,11.31
2023-04-23T19:33:46.297Z,11.35
2023-04-23T19:36:43.099Z,11.45
2023-04-23T19:39:40.148Z,11.51
2023-04-23T19:42:37.215Z,11.50
2023-04-23T19:45:34.176Z,11.34
2023-04-23T19:48:31.131Z,11.85
2023-04-23T19:51:32.862Z,11.86
2023-04-23T19:54:29.796Z,11.59
2023-04-23T19:57:26.856Z,11.47
2023-04-23T20:00:25.435Z,11.71
2023-04-23T20:03:22.596Z,11.63
2023-04-23T20:06:19.807Z,11.71
2023-04-23T20:09:21.463Z,11.56
2023-04-23T20:12:19.838Z,11.80
2023-04-23T20:15:16.761Z,12.33
2023-04-23T20:18:13.939Z,11.40
2023-04-23T20:21:10.797Z,10.72
2023-04-23T20:24:09.560Z,11.33
2023-04-23T20:27:07.057Z,10.93
2023-04-23T20:30:06.001Z,10.87
2023-04-23T20:33:03.320Z,10.54
2023-04-23T20:36:01.584Z,10.92
2023-04-23T20:39:01.005Z,10.66
2023-04-23T20:42:00.809Z,10.31
2023-04-23T20:44:57.693Z,14.45
2023-04-23T20:47:57.304Z,13.88
2023-04-23T20:50:55.201Z,13.87
2023-04-23T20:53:52.191Z,14.48
2023-04-23T20:56:53.962Z,14.05
2023-04-23T20:59:50.913Z,14.61
2023-04-23T21:02:47.896Z,14.39
2023-04-23T21:05:44.906Z,14.85
2023-04-23T21:08:42.717Z,15.11
2023-04-23T21:11:41.807Z,14.68
2023-04-23T21:14:38.645Z,15.17
2023-04-23T21:17:35.506Z,14.95
2023-04-23T21:20:32.352Z,14.28
2023-04-23T21:23:29.245Z,14.92
2023-04-23T21:26:27.476Z,14.34
2023-04-23T21:29:25.907Z,14.60
2023-04-23T21:32:22.824Z,14.67
2023-04-23T21:35:19.665Z,14.86
2023-04-23T21:38:17.836Z,14.69
2023-04-23T21:41:14.637Z,14.70
2023-04-23T21:44:11.489Z,14.69
2023-04-23T21:47:08.391Z,14.47
2023-04-23T21:50:06.191Z,14.27
2023-04-23T21:53:04.067Z,14.48
2023-04-23T21:56:00.985Z,14.24
2023-04-23T21:58:57.843Z,14.17
2023-04-23T22:01:54.921Z,14.31
2023-04-23T22:04:51.831Z,14.17
2023-04-23T22:07:51.625Z,14.14
2023-04-23T22:10:49.710Z,14.28
2023-04-23T22:13:46.538Z,13.47
2023-04-23T22:16:43.459Z,13.41
2023-04-23T22:19:40.601Z,13.38
2023-04-23T22:22:40.060Z,12.88
2023-04-23T22:25:36.895Z,13.44
2023-04-23T22:28:33.760Z,12.97
2023-04-23T22:31:30.538Z,12.73
2023-04-23T22:34:27.349Z,12.99
2023-04-23T22:37:24.373Z,13.18
2023-04-23T22:40:21.572Z,12.84
2023-04-23T22:43:18.405Z,12.73
2023-04-23T22:46:15.453Z,12.81
2023-04-23T22:49:14.256Z,13.07
2023-04-23T22:52:14.357Z,13.07
2023-04-23T22:55:11.718Z,12.55
2023-04-23T22:58:08.702Z,12.80
2023-04-23T23:01:05.667Z,12.90
2023-04-23T23:04:02.771Z,12.81
2023-04-23T23:06:59.615Z,13.22
2023-04-23T23:09:56.512Z,12.87
2023-04-23T23:12:53.547Z,12.66
2023-04-23T23:15:50.373Z,12.44
2023-04-23T23:18:47.290Z,13.18
2023-04-23T23:21:44.188Z,12.70
2023-04-23T23:24:41.067Z,12.96
2023-04-23T23:27:37.897Z,12.80
2023-04-23T23:30:34.737Z,13.16
2023-04-23T23:33:31.656Z,12.61
2023-04-23T23:36:28.674Z,12.65
2023-04-23T23:39:25.552Z,12.71
2023-04-23T23:42:22.373Z,12.82
2023-04-23T23:45:19.181Z,12.76
2023-04-23T23:48:16.056Z,12.83
2023-04-23T23:51:13.456Z,13.07
2023-04-23T23:54:10.267Z,12.72
2023-04-23T23:57:07.124Z,12.67
