createdAt,value
2023-09-19T00:00:23.000Z,12.93
2023-09-19T00:01:21.000Z,12.91
2023-09-19T00:02:21.000Z,12.89
2023-09-19T00:03:22.000Z,12.86
2023-09-19T00:04:30.000Z,12.95
2023-09-19T00:05:23.000Z,12.86
2023-09-19T00:06:21.000Z,12.88
2023-09-19T00:07:21.000Z,12.96
2023-09-19T00:08:24.000Z,12.86
2023-09-19T00:09:21.000Z,12.87
2023-09-19T00:10:24.000Z,12.85
2023-09-19T00:11:25.000Z,12.83
2023-09-19T00:12:21.000Z,12.82
2023-09-19T00:13:21.000Z,12.83
2023-09-19T00:14:24.000Z,12.81
2023-09-19T00:15:22.000Z,12.79
2023-09-19T00:16:22.000Z,12.97
2023-09-19T00:17:21.000Z,12.91
2023-09-19T00:18:22.000Z,12.86
2023-09-19T00:19:22.000Z,12.89
2023-09-19T00:20:23.000Z,12.84
2023-09-19T00:21:22.000Z,12.84
2023-09-19T00:22:21.000Z,12.85
2023-09-19T00:23:22.000Z,12.88
2023-09-19T00:24:23.000Z,12.85
2023-09-19T00:25:21.000Z,12.84
2023-09-19T00:26:21.000Z,12.91
2023-09-19T00:27:22.000Z,12.90
2023-09-19T00:28:21.000Z,12.90
2023-09-19T00:29:23.000Z,12.86
2023-09-19T00:30:24.000Z,12.85
2023-09-19T00:31:25.000Z,12.86
2023-09-19T00:32:21.000Z,12.86
2023-09-19T00:33:22.000Z,12.86
2023-09-19T00:34:21.000Z,12.88
2023-09-19T00:35:24.000Z,12.91
2023-09-19T00:36:22.000Z,12.97
2023-09-19T00:37:21.000Z,12.89
2023-09-19T00:38:24.000Z,12.87
2023-09-19T00:39:21.000Z,12.86
2023-09-19T00:40:22.000Z,12.84
2023-09-19T00:41:21.000Z,12.87
2023-09-19T00:42:22.000Z,12.91
2023-09-19T00:43:23.000Z,12.93
2023-09-19T00:44:22.000Z,12.91
2023-09-19T00:45:21.000Z,12.89
2023-09-19T00:46:22.000Z,12.89
2023-09-19T00:47:22.000Z,12.85
2023-09-19T00:48:23.000Z,12.85
2023-09-19T00:49:22.000Z,12.83
2023-09-19T00:50:24.000Z,12.87
2023-09-19T00:51:22.000Z,12.97
2023-09-19T00:52:23.000Z,12.87
2023-09-19T00:53:23.000Z,12.87
2023-09-19T00:54:21.000Z,12.86
2023-09-19T00:55:23.000Z,13.00
2023-09-19T00:56:22.000Z,12.90
2023-09-19T00:57:22.000Z,12.91
2023-09-19T00:58:21.000Z,12.94
2023-09-19T00:59:21.000Z,12.89
2023-09-19T01:00:23.000Z,12.89
2023-09-19T01:01:21.000Z,12.91
2023-09-19T01:02:21.000Z,12.86
2023-09-19T01:03:21.000Z,12.86
2023-09-19T01:04:22.000Z,12.83
2023-09-19T01:05:23.000Z,12.88
2023-09-19T01:06:21.000Z,12.87
2023-09-19T01:07:22.000Z,12.84
2023-09-19T01:08:21.000Z,12.85
2023-09-19T01:09:21.000Z,12.90
2023-09-19T01:10:22.000Z,12.90
2023-09-19T01:11:32.000Z,12.90
2023-09-19T01:12:32.000Z,13.01
2023-09-19T01:13:43.000Z,12.95
2023-09-19T01:14:35.000Z,12.89
2023-09-19T01:15:31.000Z,12.92
2023-09-19T01:16:41.000Z,12.94
2023-09-19T01:17:29.000Z,12.95
2023-09-19T01:18:41.000Z,12.96
2023-09-19T01:19:36.000Z,13.04
2023-09-19T01:20:35.000Z,12.94
2023-09-19T01:21:49.000Z,12.98
2023-09-19T01:22:32.000Z,12.98
2023-09-19T01:23:32.000Z,12.99
2023-09-19T01:24:48.000Z,12.98
2023-09-19T01:25:32.000Z,13.02
2023-09-19T01:26:51.000Z,13.03
2023-09-19T01:27:32.000Z,12.96
2023-09-19T01:28:32.000Z,13.01
2023-09-19T01:29:34.000Z,12.98
2023-09-19T01:30:26.000Z,13.02
2023-09-19T01:31:30.000Z,12.98
2023-09-19T01:32:23.000Z,12.97
2023-09-19T01:33:23.000Z,12.95
2023-09-19T01:34:22.000Z,12.97
2023-09-19T01:35:22.000Z,12.96
2023-09-19T01:36:23.000Z,12.93
2023-09-19T01:37:25.000Z,12.97
2023-09-19T01:38:22.000Z,12.96
2023-09-19T01:39:22.000Z,12.94
2023-09-19T01:40:22.000Z,12.95
2023-09-19T01:41:35.000Z,12.97
2023-09-19T01:42:31.000Z,12.99
2023-09-19T01:43:30.000Z,12.96
2023-09-19T01:44:30.000Z,12.90
2023-09-19T01:45:40.000Z,12.89
2023-09-19T01:46:28.000Z,12.88
2023-09-19T01:47:32.000Z,12.91
2023-09-19T01:48:35.000Z,12.93
2023-09-19T01:49:35.000Z,12.90
2023-09-19T01:50:38.000Z,12.90
2023-09-19T01:51:41.000Z,12.92
2023-09-19T01:52:27.000Z,12.84
2023-09-19T01:53:26.000Z,12.84
2023-09-19T01:54:32.000Z,12.87
2023-09-19T01:55:26.000Z,12.83
2023-09-19T01:56:30.000Z,12.83
2023-09-19T01:57:42.000Z,12.84
2023-09-19T01:58:34.000Z,12.88
2023-09-19T01:59:25.000Z,12.86
2023-09-19T02:00:23.000Z,12.90
2023-09-19T02:01:24.000Z,12.87
2023-09-19T02:02:23.000Z,12.82
2023-09-19T02:03:23.000Z,12.82
2023-09-19T02:04:21.000Z,12.89
2023-09-19T02:05:23.000Z,12.87
2023-09-19T02:06:22.000Z,12.90
2023-09-19T02:07:22.000Z,12.86
2023-09-19T02:08:23.000Z,12.86
2023-09-19T02:09:22.000Z,12.87
2023-09-19T02:10:22.000Z,12.92
2023-09-19T02:11:21.000Z,12.90
2023-09-19T02:12:21.000Z,12.89
2023-09-19T02:13:22.000Z,12.88
2023-09-19T02:14:22.000Z,12.87
2023-09-19T02:15:22.000Z,12.92
2023-09-19T02:16:21.000Z,12.89
2023-09-19T02:17:23.000Z,12.88
2023-09-19T02:18:22.000Z,12.94
2023-09-19T02:19:21.000Z,12.90
2023-09-19T02:20:22.000Z,12.94
2023-09-19T02:21:22.000Z,12.90
2023-09-19T02:22:24.000Z,12.90
2023-09-19T02:23:21.000Z,12.95
2023-09-19T02:24:26.000Z,12.91
2023-09-19T02:25:21.000Z,12.91
2023-09-19T02:26:23.000Z,12.96
2023-09-19T02:27:21.000Z,12.93
2023-09-19T02:28:21.000Z,12.94
2023-09-19T02:29:21.000Z,12.95
2023-09-19T02:30:22.000Z,12.92
2023-09-19T02:31:21.000Z,12.91
2023-09-19T02:32:22.000Z,12.95
2023-09-19T02:33:21.000Z,12.97
2023-09-19T02:34:21.000Z,12.90
2023-09-19T02:35:21.000Z,12.90
2023-09-19T02:36:22.000Z,12.90
2023-09-19T02:37:21.000Z,12.90
2023-09-19T02:38:24.000Z,12.92
2023-09-19T02:39:21.000Z,12.94
2023-09-19T02:40:21.000Z,12.91
2023-09-19T02:41:21.000Z,12.96
2023-09-19T02:42:21.000Z,12.90
2023-09-19T02:43:22.000Z,12.91
2023-09-19T02:44:22.000Z,12.93
2023-09-19T02:45:22.000Z,12.96
2023-09-19T02:46:21.000Z,12.89
2023-09-19T02:47:22.000Z,12.96
2023-09-19T02:48:21.000Z,12.96
2023-09-19T02:49:21.000Z,12.89
2023-09-19T02:50:21.000Z,12.94
2023-09-19T02:51:21.000Z,12.94
2023-09-19T02:52:22.000Z,12.93
2023-09-19T02:53:22.000Z,12.94
2023-09-19T02:54:23.000Z,13.02
2023-09-19T02:55:22.000Z,12.95
2023-09-19T02:56:22.000Z,12.91
2023-09-19T02:57:24.000Z,12.99
2023-09-19T02:58:23.000Z,12.94
2023-09-19T02:59:22.000Z,13.06
2023-09-19T03:00:23.000Z,13.02
2023-09-19T03:01:22.000Z,12.98
2023-09-19T03:02:24.000Z,12.99
2023-09-19T03:03:23.000Z,12.91
2023-09-19T03:04:22.000Z,12.93
2023-09-19T03:05:23.000Z,12.97
2023-09-19T03:06:22.000Z,12.98
2023-09-19T03:07:22.000Z,12.97
2023-09-19T03:08:22.000Z,13.00
2023-09-19T03:09:23.000Z,12.95
2023-09-19T03:10:22.000Z,12.96
2023-09-19T03:11:23.000Z,12.92
2023-09-19T03:12:22.000Z,12.92
2023-09-19T03:13:22.000Z,12.91
2023-09-19T03:14:23.000Z,12.91
2023-09-19T03:15:22.000Z,12.94
2023-09-19T03:16:22.000Z,12.90
2023-09-19T03:17:22.000Z,12.89
2023-09-19T03:18:24.000Z,12.91
2023-09-19T03:19:23.000Z,12.88
2023-09-19T03:20:22.000Z,12.81
2023-09-19T03:21:22.000Z,12.80
2023-09-19T03:22:22.000Z,12.84
2023-09-19T03:23:22.000Z,12.81
2023-09-19T03:24:22.000Z,12.88
2023-09-19T03:25:23.000Z,12.86
2023-09-19T03:26:22.000Z,12.83
2023-09-19T03:27:22.000Z,12.82
2023-09-19T03:28:22.000Z,12.79
2023-09-19T03:29:22.000Z,12.88
2023-09-19T03:30:22.000Z,12.88
2023-09-19T03:31:22.000Z,12.85
2023-09-19T03:32:22.000Z,12.87
2023-09-19T03:33:22.000Z,12.87
2023-09-19T03:34:22.000Z,12.83
2023-09-19T03:35:22.000Z,12.84
2023-09-19T03:36:22.000Z,12.88
2023-09-19T03:37:22.000Z,12.90
2023-09-19T03:38:22.000Z,12.91
2023-09-19T03:39:22.000Z,12.91
2023-09-19T03:40:23.000Z,12.90
2023-09-19T03:41:22.000Z,12.89
2023-09-19T03:42:25.000Z,12.90
2023-09-19T03:43:22.000Z,12.89
2023-09-19T03:44:22.000Z,12.85
2023-09-19T03:45:22.000Z,12.88
2023-09-19T03:46:22.000Z,12.84
2023-09-19T03:47:22.000Z,12.82
2023-09-19T03:48:23.000Z,12.84
2023-09-19T03:49:22.000Z,12.82
2023-09-19T03:50:22.000Z,12.87
2023-09-19T03:51:22.000Z,12.79
2023-09-19T03:52:22.000Z,12.87
2023-09-19T03:53:22.000Z,12.90
2023-09-19T03:54:22.000Z,12.84
2023-09-19T03:55:21.000Z,12.88
2023-09-19T03:56:22.000Z,12.87
2023-09-19T03:57:22.000Z,12.90
2023-09-19T03:58:22.000Z,12.86
2023-09-19T03:59:22.000Z,12.85
2023-09-19T04:00:23.000Z,12.84
2023-09-19T04:01:22.000Z,12.84
2023-09-19T04:02:23.000Z,12.80
2023-09-19T04:03:22.000Z,12.86
2023-09-19T04:04:23.000Z,12.84
2023-09-19T04:05:22.000Z,12.85
2023-09-19T04:06:22.000Z,12.97
2023-09-19T04:07:22.000Z,12.96
2023-09-19T04:08:21.000Z,12.97
2023-09-19T04:09:22.000Z,12.91
2023-09-19T04:10:22.000Z,12.89
2023-09-19T04:11:22.000Z,12.85
2023-09-19T04:12:22.000Z,12.84
2023-09-19T04:13:22.000Z,12.82
2023-09-19T04:14:22.000Z,12.81
2023-09-19T04:15:24.000Z,12.81
2023-09-19T04:16:22.000Z,12.95
2023-09-19T04:17:23.000Z,12.85
2023-09-19T04:18:23.000Z,12.85
2023-09-19T04:19:21.000Z,12.82
2023-09-19T04:20:25.000Z,12.84
2023-09-19T04:21:22.000Z,12.82
2023-09-19T04:22:22.000Z,12.82
2023-09-19T04:23:21.000Z,12.89
2023-09-19T04:24:22.000Z,12.82
2023-09-19T04:25:22.000Z,12.85
2023-09-19T04:26:21.000Z,12.83
2023-09-19T04:27:22.000Z,12.82
2023-09-19T04:28:22.000Z,12.84
2023-09-19T04:29:21.000Z,12.80
2023-09-19T04:30:21.000Z,12.81
2023-09-19T04:31:22.000Z,12.84
2023-09-19T04:32:21.000Z,12.80
2023-09-19T04:33:21.000Z,12.79
2023-09-19T04:34:22.000Z,12.80
2023-09-19T04:35:21.000Z,12.76
2023-09-19T04:36:22.000Z,12.72
2023-09-19T04:37:21.000Z,12.74
2023-09-19T04:38:21.000Z,12.71
2023-09-19T04:39:26.000Z,12.70
2023-09-19T04:40:23.000Z,12.68
2023-09-19T04:41:22.000Z,12.70
2023-09-19T04:42:25.000Z,12.67
2023-09-19T04:43:21.000Z,12.67
2023-09-19T04:44:22.000Z,12.64
2023-09-19T04:45:22.000Z,12.65
2023-09-19T04:46:21.000Z,12.64
2023-09-19T04:47:22.000Z,12.62
2023-09-19T04:48:22.000Z,12.65
2023-09-19T04:49:21.000Z,12.65
2023-09-19T04:50:22.000Z,12.62
2023-09-19T04:51:21.000Z,12.64
2023-09-19T04:52:22.000Z,12.62
2023-09-19T04:53:21.000Z,12.58
2023-09-19T04:54:22.000Z,12.60
2023-09-19T04:55:22.000Z,12.62
2023-09-19T04:56:23.000Z,12.59
2023-09-19T04:57:22.000Z,12.56
2023-09-19T04:58:22.000Z,12.54
2023-09-19T04:59:23.000Z,12.55
2023-09-19T05:00:25.000Z,12.53
2023-09-19T05:01:22.000Z,12.55
2023-09-19T05:02:22.000Z,12.54
2023-09-19T05:03:22.000Z,12.52
2023-09-19T05:04:22.000Z,12.50
2023-09-19T05:05:23.000Z,12.50
2023-09-19T05:06:22.000Z,12.50
2023-09-19T05:07:26.000Z,12.51
2023-09-19T05:08:22.000Z,12.49
2023-09-19T05:09:22.000Z,12.49
2023-09-19T05:10:22.000Z,12.49
2023-09-19T05:11:22.000Z,12.47
2023-09-19T05:12:22.000Z,12.46
2023-09-19T05:13:23.000Z,12.51
2023-09-19T05:14:22.000Z,12.49
2023-09-19T05:15:22.000Z,12.44
2023-09-19T05:16:22.000Z,12.43
2023-09-19T05:17:22.000Z,12.51
2023-09-19T05:18:22.000Z,12.48
2023-09-19T05:19:22.000Z,12.48
2023-09-19T05:20:29.000Z,12.42
2023-09-19T05:21:22.000Z,12.40
2023-09-19T05:22:22.000Z,12.40
2023-09-19T05:23:22.000Z,12.46
2023-09-19T05:24:23.000Z,12.43
2023-09-19T05:25:21.000Z,12.48
2023-09-19T05:26:21.000Z,12.40
2023-09-19T05:27:21.000Z,12.40
2023-09-19T05:28:21.000Z,12.33
2023-09-19T05:29:22.000Z,12.34
2023-09-19T05:30:21.000Z,12.32
2023-09-19T05:31:22.000Z,12.36
2023-09-19T05:32:23.000Z,12.31
2023-09-19T05:33:21.000Z,12.32
2023-09-19T05:34:21.000Z,12.33
2023-09-19T05:35:22.000Z,12.30
2023-09-19T05:36:21.000Z,12.31
2023-09-19T05:37:21.000Z,12.28
2023-09-19T05:38:22.000Z,12.27
2023-09-19T05:39:22.000Z,12.25
2023-09-19T05:40:21.000Z,12.24
2023-09-19T05:41:21.000Z,12.27
2023-09-19T05:42:21.000Z,12.23
2023-09-19T05:43:21.000Z,12.23
2023-09-19T05:44:21.000Z,12.24
2023-09-19T05:45:25.000Z,12.21
2023-09-19T05:46:21.000Z,12.24
2023-09-19T05:47:22.000Z,12.24
2023-09-19T05:48:21.000Z,12.24
2023-09-19T05:49:21.000Z,12.25
2023-09-19T05:50:21.000Z,12.22
2023-09-19T05:51:22.000Z,12.19
2023-09-19T05:52:22.000Z,12.22
2023-09-19T05:53:23.000Z,12.22
2023-09-19T05:54:22.000Z,12.19
2023-09-19T05:55:24.000Z,12.21
2023-09-19T05:56:22.000Z,12.21
2023-09-19T05:57:22.000Z,12.26
2023-09-19T05:58:21.000Z,12.23
2023-09-19T05:59:22.000Z,12.23
2023-09-19T06:00:26.000Z,12.23
2023-09-19T06:01:22.000Z,12.25
2023-09-19T06:02:21.000Z,12.25
2023-09-19T06:03:21.000Z,12.24
2023-09-19T06:04:22.000Z,12.22
2023-09-19T06:05:26.000Z,12.20
2023-09-19T06:06:21.000Z,12.17
2023-09-19T06:07:26.000Z,12.19
2023-09-19T06:08:21.000Z,12.22
2023-09-19T06:09:21.000Z,12.20
2023-09-19T06:10:22.000Z,12.21
2023-09-19T06:11:23.000Z,12.21
2023-09-19T06:12:22.000Z,12.23
2023-09-19T06:13:21.000Z,12.25
2023-09-19T06:14:23.000Z,12.28
2023-09-19T06:15:25.000Z,12.28
2023-09-19T06:16:22.000Z,12.27
2023-09-19T06:17:22.000Z,12.21
2023-09-19T06:18:21.000Z,12.19
2023-09-19T06:19:22.000Z,12.26
2023-09-19T06:20:23.000Z,12.21
2023-09-19T06:21:22.000Z,12.21
2023-09-19T06:22:22.000Z,12.22
2023-09-19T06:23:22.000Z,12.23
2023-09-19T06:24:21.000Z,12.23
2023-09-19T06:25:22.000Z,12.20
2023-09-19T06:26:21.000Z,12.19
2023-09-19T06:27:22.000Z,12.19
2023-09-19T06:28:25.000Z,12.18
2023-09-19T06:29:23.000Z,12.18
2023-09-19T06:30:24.000Z,12.15
2023-09-19T06:31:23.000Z,12.08
2023-09-19T06:32:27.000Z,12.10
2023-09-19T06:33:22.000Z,12.12
2023-09-19T06:34:22.000Z,12.11
2023-09-19T06:35:22.000Z,12.09
2023-09-19T06:36:22.000Z,12.10
2023-09-19T06:37:22.000Z,12.10
2023-09-19T06:38:22.000Z,12.09
2023-09-19T06:39:23.000Z,12.10
2023-09-19T06:40:21.000Z,12.10
2023-09-19T06:41:25.000Z,12.09
2023-09-19T06:42:23.000Z,12.12
2023-09-19T06:43:21.000Z,12.10
2023-09-19T06:44:24.000Z,12.13
2023-09-19T06:45:23.000Z,12.05
2023-09-19T06:46:21.000Z,12.02
2023-09-19T06:47:21.000Z,12.06
2023-09-19T06:48:21.000Z,12.03
2023-09-19T06:49:21.000Z,12.05
2023-09-19T06:50:25.000Z,12.09
2023-09-19T06:51:21.000Z,12.05
2023-09-19T06:52:22.000Z,12.02
2023-09-19T06:53:24.000Z,12.06
2023-09-19T06:54:21.000Z,12.11
2023-09-19T06:55:24.000Z,12.11
2023-09-19T06:56:24.000Z,12.18
2023-09-19T06:57:21.000Z,12.11
2023-09-19T06:58:21.000Z,12.14
2023-09-19T06:59:21.000Z,12.10
2023-09-19T07:00:24.000Z,12.12
2023-09-19T07:01:21.000Z,12.12
2023-09-19T07:02:21.000Z,12.14
2023-09-19T07:03:24.000Z,12.16
2023-09-19T07:04:21.000Z,12.17
2023-09-19T07:05:21.000Z,12.25
2023-09-19T07:06:21.000Z,12.25
2023-09-19T07:07:21.000Z,12.26
2023-09-19T07:08:21.000Z,12.30
2023-09-19T07:09:21.000Z,12.31
2023-09-19T07:10:23.000Z,12.34
2023-09-19T07:11:21.000Z,12.43
2023-09-19T07:12:21.000Z,12.40
2023-09-19T07:13:21.000Z,12.33
2023-09-19T07:14:21.000Z,12.27
2023-09-19T07:15:22.000Z,12.25
2023-09-19T07:16:27.000Z,12.26
2023-09-19T07:17:23.000Z,12.19
2023-09-19T07:18:21.000Z,12.20
2023-09-19T07:19:21.000Z,12.24
2023-09-19T07:20:22.000Z,12.31
2023-09-19T07:21:21.000Z,12.34
2023-09-19T07:22:23.000Z,12.20
2023-09-19T07:23:23.000Z,12.24
2023-09-19T07:24:23.000Z,12.24
2023-09-19T07:25:21.000Z,12.29
2023-09-19T07:26:21.000Z,12.29
2023-09-19T07:27:21.000Z,12.24
2023-09-19T07:28:22.000Z,12.25
2023-09-19T07:29:22.000Z,12.23
2023-09-19T07:30:22.000Z,12.24
2023-09-19T07:31:23.000Z,12.23
2023-09-19T07:32:22.000Z,12.19
2023-09-19T07:33:21.000Z,12.07
2023-09-19T07:34:23.000Z,12.16
2023-09-19T07:35:21.000Z,12.20
2023-09-19T07:36:24.000Z,12.12
2023-09-19T07:37:22.000Z,12.08
2023-09-19T07:38:22.000Z,12.15
2023-09-19T07:39:22.000Z,12.12
2023-09-19T07:40:24.000Z,12.15
2023-09-19T07:41:22.000Z,12.21
2023-09-19T07:42:22.000Z,12.18
2023-09-19T07:43:22.000Z,11.96
2023-09-19T07:44:21.000Z,11.92
2023-09-19T07:45:22.000Z,11.84
2023-09-19T07:46:22.000Z,11.78
2023-09-19T07:47:22.000Z,11.84
2023-09-19T07:48:21.000Z,11.89
2023-09-19T07:49:22.000Z,11.84
2023-09-19T07:50:22.000Z,11.81
2023-09-19T07:51:22.000Z,11.92
2023-09-19T07:52:23.000Z,11.91
2023-09-19T07:53:22.000Z,11.77
2023-09-19T07:54:22.000Z,11.86
2023-09-19T07:55:25.000Z,11.76
2023-09-19T07:56:22.000Z,11.72
2023-09-19T07:57:22.000Z,11.75
2023-09-19T07:58:22.000Z,11.78
2023-09-19T07:59:21.000Z,11.79
2023-09-19T08:00:21.000Z,11.69
2023-09-19T08:01:23.000Z,11.82
2023-09-19T08:02:22.000Z,11.82
2023-09-19T08:03:22.000Z,11.84
2023-09-19T08:04:21.000Z,11.84
2023-09-19T08:05:22.000Z,11.84
2023-09-19T08:06:21.000Z,11.90
2023-09-19T08:07:23.000Z,11.92
2023-09-19T08:08:21.000Z,11.89
2023-09-19T08:09:21.000Z,11.90
2023-09-19T08:10:21.000Z,11.89
2023-09-19T08:11:24.000Z,11.66
2023-09-19T08:12:22.000Z,11.66
2023-09-19T08:13:25.000Z,11.52
2023-09-19T08:14:24.000Z,11.38
2023-09-19T08:15:21.000Z,11.56
2023-09-19T08:16:22.000Z,11.71
2023-09-19T08:17:22.000Z,11.68
2023-09-19T08:18:22.000Z,11.42
2023-09-19T08:19:23.000Z,11.52
2023-09-19T08:20:21.000Z,11.63
2023-09-19T08:21:22.000Z,11.65
2023-09-19T08:22:23.000Z,11.65
2023-09-19T08:23:21.000Z,11.69
2023-09-19T08:24:21.000Z,11.54
2023-09-19T08:25:22.000Z,11.59
2023-09-19T08:26:21.000Z,11.53
2023-09-19T08:27:22.000Z,11.49
2023-09-19T08:28:24.000Z,11.51
2023-09-19T08:29:23.000Z,11.51
2023-09-19T08:30:24.000Z,11.60
2023-09-19T08:31:22.000Z,11.59
2023-09-19T08:32:24.000Z,11.45
2023-09-19T08:33:21.000Z,11.40
2023-09-19T08:34:22.000Z,11.44
2023-09-19T08:35:23.000Z,11.52
2023-09-19T08:36:21.000Z,11.45
2023-09-19T08:37:21.000Z,11.56
2023-09-19T08:38:21.000Z,11.53
2023-09-19T08:39:24.000Z,11.59
2023-09-19T08:40:21.000Z,11.62
2023-09-19T08:41:21.000Z,11.52
2023-09-19T08:42:24.000Z,11.54
2023-09-19T08:43:21.000Z,11.56
2023-09-19T08:44:21.000Z,11.46
2023-09-19T08:45:24.000Z,11.49
2023-09-19T08:46:26.000Z,11.47
2023-09-19T08:47:31.000Z,11.58
2023-09-19T08:48:27.000Z,11.61
2023-09-19T08:49:36.000Z,11.55
2023-09-19T08:50:28.000Z,11.34
2023-09-19T08:51:26.000Z,11.54
2023-09-19T08:52:32.000Z,11.50
2023-09-19T08:53:34.000Z,11.38
2023-09-19T08:54:24.000Z,11.31
2023-09-19T08:55:27.000Z,11.37
2023-09-19T08:56:25.000Z,11.29
2023-09-19T08:57:22.000Z,11.15
2023-09-19T08:58:26.000Z,11.10
2023-09-19T08:59:25.000Z,10.98
2023-09-19T09:00:23.000Z,11.03
2023-09-19T09:01:28.000Z,11.11
2023-09-19T09:02:23.000Z,11.15
2023-09-19T09:03:23.000Z,10.91
2023-09-19T09:04:23.000Z,10.95
2023-09-19T09:05:23.000Z,10.94
2023-09-19T09:06:22.000Z,10.95
2023-09-19T09:07:22.000Z,10.93
2023-09-19T09:08:22.000Z,10.95
2023-09-19T09:09:21.000Z,10.95
2023-09-19T09:10:23.000Z,10.98
2023-09-19T09:11:23.000Z,11.07
2023-09-19T09:12:23.000Z,11.00
2023-09-19T09:13:23.000Z,10.85
2023-09-19T09:14:22.000Z,10.89
2023-09-19T09:15:23.000Z,10.94
2023-09-19T09:16:22.000Z,10.90
2023-09-19T09:17:22.000Z,10.70
2023-09-19T09:18:22.000Z,10.77
2023-09-19T09:19:24.000Z,10.88
2023-09-19T09:20:21.000Z,10.87
2023-09-19T09:21:25.000Z,10.85
2023-09-19T09:22:21.000Z,10.63
2023-09-19T09:23:21.000Z,10.67
2023-09-19T09:24:27.000Z,10.70
2023-09-19T09:25:44.000Z,10.70
2023-09-19T09:26:40.000Z,10.76
2023-09-19T09:27:24.000Z,10.68
2023-09-19T09:28:25.000Z,10.72
2023-09-19T09:29:31.000Z,10.74
2023-09-19T09:30:31.000Z,10.76
2023-09-19T09:31:22.000Z,10.74
2023-09-19T09:32:30.000Z,10.59
2023-09-19T09:33:21.000Z,10.67
2023-09-19T09:34:21.000Z,10.55
2023-09-19T09:35:21.000Z,10.69
2023-09-19T09:36:31.000Z,10.67
2023-09-19T09:37:22.000Z,10.56
2023-09-19T09:38:25.000Z,10.38
2023-09-19T09:39:29.000Z,10.38
2023-09-19T09:40:45.000Z,10.33
2023-09-19T09:41:35.000Z,10.41
2023-09-19T09:42:29.000Z,10.50
2023-09-19T09:43:26.000Z,10.56
2023-09-19T09:44:21.000Z,10.31
2023-09-19T09:45:26.000Z,10.31
2023-09-19T09:46:41.000Z,10.30
2023-09-19T09:47:36.000Z,10.30
2023-09-19T09:48:30.000Z,10.36
2023-09-19T09:49:26.000Z,10.22
2023-09-19T09:50:29.000Z,10.31
2023-09-19T09:51:29.000Z,10.36
2023-09-19T09:52:23.000Z,10.39
2023-09-19T09:53:26.000Z,10.35
2023-09-19T09:54:21.000Z,10.44
2023-09-19T09:55:20.000Z,10.47
2023-09-19T09:56:21.000Z,10.48
2023-09-19T09:57:23.000Z,10.50
2023-09-19T09:58:23.000Z,10.39
2023-09-19T09:59:47.000Z,10.46
2023-09-19T10:00:21.000Z,10.49
2023-09-19T10:01:26.000Z,10.43
2023-09-19T10:02:27.000Z,10.41
2023-09-19T10:03:34.000Z,10.48
2023-09-19T10:04:28.000Z,10.46
2023-09-19T10:05:22.000Z,10.37
2023-09-19T10:06:40.000Z,10.51
2023-09-19T10:07:27.000Z,10.51
2023-09-19T10:08:21.000Z,10.51
2023-09-19T10:09:29.000Z,10.58
2023-09-19T10:10:32.000Z,10.51
2023-09-19T10:11:30.000Z,10.54
2023-09-19T10:12:21.000Z,10.52
2023-09-19T10:13:27.000Z,10.56
2023-09-19T10:14:29.000Z,10.69
2023-09-19T10:15:26.000Z,10.67
2023-09-19T10:16:23.000Z,10.68
2023-09-19T10:17:25.000Z,10.46
2023-09-19T10:18:26.000Z,10.55
2023-09-19T10:19:30.000Z,10.53
2023-09-19T10:20:36.000Z,10.47
2023-09-19T10:21:22.000Z,10.42
2023-09-19T10:22:22.000Z,10.39
2023-09-19T10:23:27.000Z,10.37
2023-09-19T10:24:22.000Z,10.29
2023-09-19T10:25:29.000Z,10.41
2023-09-19T10:26:25.000Z,10.40
2023-09-19T10:27:25.000Z,10.46
2023-09-19T10:28:21.000Z,10.46
2023-09-19T10:29:22.000Z,10.54
2023-09-19T10:30:22.000Z,10.49
2023-09-19T10:31:26.000Z,10.34
2023-09-19T10:32:26.000Z,10.24
2023-09-19T10:33:22.000Z,10.25
2023-09-19T10:34:24.000Z,10.18
2023-09-19T10:35:21.000Z,10.31
2023-09-19T10:36:23.000Z,10.29
2023-09-19T10:37:26.000Z,10.21
2023-09-19T10:38:25.000Z,10.21
2023-09-19T10:39:22.000Z,10.16
2023-09-19T10:40:26.000Z,10.20
2023-09-19T10:41:21.000Z,10.14
2023-09-19T10:42:24.000Z,10.14
2023-09-19T10:43:25.000Z,10.14
2023-09-19T10:44:23.000Z,10.30
2023-09-19T10:45:21.000Z,10.17
2023-09-19T10:46:21.000Z,10.17
2023-09-19T10:47:23.000Z,10.29
2023-09-19T10:48:24.000Z,10.31
2023-09-19T10:49:22.000Z,10.19
2023-09-19T10:50:30.000Z,10.14
2023-09-19T10:51:28.000Z,9.97
2023-09-19T10:52:24.000Z,10.01
2023-09-19T10:53:21.000Z,10.12
2023-09-19T10:54:28.000Z,10.17
2023-09-19T10:55:22.000Z,10.20
2023-09-19T10:56:31.000Z,10.22
2023-09-19T10:57:24.000Z,10.23
2023-09-19T10:58:26.000Z,10.34
2023-09-19T10:59:21.000Z,10.36
2023-09-19T11:00:23.000Z,10.42
2023-09-19T11:01:41.000Z,10.33
2023-09-19T11:02:24.000Z,10.21
2023-09-19T11:03:23.000Z,10.32
2023-09-19T11:04:27.000Z,10.35
2023-09-19T11:05:21.000Z,10.38
2023-09-19T11:06:23.000Z,10.54
2023-09-19T11:07:21.000Z,10.45
2023-09-19T11:08:22.000Z,10.45
2023-09-19T11:09:58.000Z,10.48
2023-09-19T11:10:31.000Z,10.51
2023-09-19T11:11:36.000Z,10.45
2023-09-19T11:12:44.000Z,10.34
2023-09-19T11:13:27.000Z,10.41
2023-09-19T11:14:39.000Z,10.36
2023-09-19T11:15:32.000Z,10.32
2023-09-19T11:16:23.000Z,10.44
2023-09-19T11:17:40.000Z,10.35
2023-09-19T11:18:32.000Z,10.31
2023-09-19T11:19:21.000Z,10.18
2023-09-19T11:20:25.000Z,10.22
2023-09-19T11:21:41.000Z,10.07
2023-09-19T11:22:22.000Z,10.06
2023-09-19T11:23:22.000Z,10.24
2023-09-19T11:24:28.000Z,10.15
2023-09-19T11:25:44.000Z,10.30
2023-09-19T11:26:40.000Z,10.34
2023-09-19T11:27:21.000Z,10.20
2023-09-19T11:28:37.000Z,10.28
2023-09-19T11:29:25.000Z,10.06
2023-09-19T11:30:26.000Z,10.06
2023-09-19T11:31:31.000Z,10.13
2023-09-19T11:32:41.000Z,9.97
2023-09-19T11:33:28.000Z,10.09
2023-09-19T11:34:40.000Z,10.31
2023-09-19T11:35:22.000Z,10.31
2023-09-19T11:36:34.000Z,10.10
2023-09-19T11:37:53.000Z,10.09
2023-09-19T11:38:41.000Z,10.20
2023-09-19T11:39:25.000Z,10.15
2023-09-19T11:40:21.000Z,10.11
2023-09-19T11:41:36.000Z,10.25
2023-09-19T11:42:31.000Z,10.28
2023-09-19T11:43:28.000Z,10.30
2023-09-19T11:44:40.000Z,10.37
2023-09-19T11:45:31.000Z,10.49
2023-09-19T11:46:21.000Z,10.35
2023-09-19T11:47:22.000Z,10.31
2023-09-19T11:48:26.000Z,10.44
2023-09-19T11:49:31.000Z,10.41
2023-09-19T11:50:23.000Z,10.36
2023-09-19T11:51:26.000Z,10.26
2023-09-19T11:52:24.000Z,10.19
2023-09-19T11:53:22.000Z,10.18
2023-09-19T11:54:22.000Z,10.18
2023-09-19T11:55:21.000Z,10.08
2023-09-19T11:56:24.000Z,10.20
2023-09-19T11:57:22.000Z,10.12
2023-09-19T11:58:21.000Z,10.13
2023-09-19T11:59:26.000Z,10.17
2023-09-19T12:00:21.000Z,10.13
2023-09-19T12:01:30.000Z,10.04
2023-09-19T12:02:38.000Z,9.94
2023-09-19T12:03:21.000Z,10.05
2023-09-19T12:04:33.000Z,10.06
2023-09-19T12:05:30.000Z,9.77
2023-09-19T12:06:22.000Z,9.91
2023-09-19T12:07:21.000Z,10.02
2023-09-19T12:08:21.000Z,10.02
2023-09-19T12:09:21.000Z,10.16
2023-09-19T12:10:23.000Z,9.90
2023-09-19T12:11:21.000Z,9.91
2023-09-19T12:12:27.000Z,9.52
2023-09-19T12:13:21.000Z,9.47
2023-09-19T12:14:25.000Z,9.71
2023-09-19T12:15:24.000Z,9.89
2023-09-19T12:16:24.000Z,9.90
2023-09-19T12:17:34.000Z,9.67
2023-09-19T12:18:28.000Z,9.73
2023-09-19T12:19:22.000Z,9.69
2023-09-19T12:20:21.000Z,9.83
2023-09-19T12:21:23.000Z,9.79
2023-09-19T12:22:21.000Z,9.78
2023-09-19T12:23:20.000Z,9.82
2023-09-19T12:24:21.000Z,9.93
2023-09-19T12:25:21.000Z,9.94
2023-09-19T12:26:25.000Z,9.78
2023-09-19T12:27:21.000Z,10.00
2023-09-19T12:28:26.000Z,9.95
2023-09-19T12:29:21.000Z,10.08
2023-09-19T12:30:26.000Z,9.93
2023-09-19T12:31:21.000Z,9.95
2023-09-19T12:32:31.000Z,9.99
2023-09-19T12:33:25.000Z,10.09
2023-09-19T12:34:26.000Z,10.06
2023-09-19T12:35:26.000Z,10.25
2023-09-19T12:36:28.000Z,10.18
2023-09-19T12:37:21.000Z,10.18
2023-09-19T12:38:26.000Z,10.23
2023-09-19T12:39:23.000Z,10.16
2023-09-19T12:40:27.000Z,10.19
2023-09-19T12:41:21.000Z,10.06
2023-09-19T12:42:25.000Z,10.13
2023-09-19T12:43:21.000Z,10.04
2023-09-19T12:44:22.000Z,9.89
2023-09-19T12:45:21.000Z,9.88
2023-09-19T12:46:24.000Z,9.67
2023-09-19T12:47:23.000Z,9.71
2023-09-19T12:48:25.000Z,9.84
2023-09-19T12:49:22.000Z,9.77
2023-09-19T12:50:28.000Z,9.77
2023-09-19T12:51:34.000Z,9.86
2023-09-19T12:52:20.000Z,9.89
2023-09-19T12:53:25.000Z,9.94