createdAt,value
2019-04-16T00:02:03.815Z,8.77
2019-04-16T00:04:32.883Z,10.83
2019-04-16T00:07:18.442Z,10.10
2019-04-16T00:10:03.701Z,7.93
2019-04-16T00:12:41.868Z,8.63
2019-04-16T00:15:09.257Z,7.87
2019-04-16T00:17:36.726Z,7.93
2019-04-16T00:20:06.615Z,8.10
2019-04-16T00:22:52.306Z,8.07
2019-04-16T00:25:19.621Z,8.87
2019-04-16T00:27:47.222Z,7.63
2019-04-16T00:30:16.010Z,8.60
2019-04-16T00:32:43.569Z,8.70
2019-04-16T00:35:15.383Z,17.73
2019-04-16T00:37:40.541Z,18.73
2019-04-16T00:40:07.854Z,15.27
2019-04-16T00:42:35.220Z,13.73
2019-04-16T00:45:03.696Z,16.23
2019-04-16T00:47:31.157Z,15.93
2019-04-16T00:49:59.494Z,9.43
2019-04-16T00:52:27.107Z,9.27
2019-04-16T00:54:54.418Z,8.77
2019-04-16T00:57:22.423Z,8.37
2019-04-16T00:59:55.056Z,8.40
2019-04-16T01:02:20.741Z,8.13
2019-04-16T01:04:48.052Z,8.63
2019-04-16T01:07:15.633Z,8.40
2019-04-16T01:09:43.994Z,8.13
2019-04-16T01:12:11.449Z,8.00
2019-04-16T01:14:38.841Z,7.63
2019-04-16T01:17:06.781Z,7.73
2019-04-16T01:19:34.225Z,8.50
2019-04-16T01:22:01.546Z,8.13
2019-04-16T01:24:28.925Z,8.63
2019-04-16T01:26:58.378Z,8.80
2019-04-16T01:29:25.634Z,8.63
2019-04-16T01:32:12.109Z,8.67
2019-04-16T01:34:41.201Z,8.83
2019-04-16T01:37:10.227Z,9.33
2019-04-16T01:39:47.690Z,9.80
2019-04-16T01:42:14.922Z,9.30
2019-04-16T01:44:42.297Z,9.70
2019-04-16T01:47:09.609Z,9.37
2019-04-16T01:49:39.324Z,9.23
2019-04-16T01:52:06.161Z,10.20
2019-04-16T01:54:33.618Z,8.37
2019-04-16T01:57:01.179Z,8.33
2019-04-16T01:59:28.670Z,7.77
2019-04-16T02:01:55.973Z,8.43
2019-04-16T02:04:23.658Z,7.50
2019-04-16T02:06:51.113Z,8.00
2019-04-16T02:09:22.630Z,7.57
2019-04-16T02:11:47.821Z,8.17
2019-04-16T02:14:17.991Z,8.20
2019-04-16T02:16:45.261Z,8.40
2019-04-16T02:19:12.894Z,7.60
2019-04-16T02:21:41.472Z,8.27
2019-04-16T02:24:09.643Z,8.40
2019-04-16T02:26:36.964Z,8.13
2019-04-16T02:29:04.556Z,8.13
2019-04-16T02:31:31.876Z,8.03
2019-04-16T02:33:59.183Z,8.43
2019-04-16T02:36:26.718Z,8.97
2019-04-16T02:38:54.119Z,11.10
2019-04-16T02:41:23.292Z,12.90
2019-04-16T02:43:52.372Z,14.73
2019-04-16T02:46:20.025Z,15.13
2019-04-16T02:48:51.388Z,15.07
2019-04-16T02:51:20.745Z,14.77
2019-04-16T02:53:58.840Z,12.40
2019-04-16T02:56:26.539Z,11.00
2019-04-16T02:59:09.703Z,9.40
2019-04-16T03:01:38.713Z,9.67
2019-04-16T03:04:07.653Z,9.77
2019-04-16T03:06:35.104Z,8.87
2019-04-16T03:09:05.582Z,9.73
2019-04-16T03:11:32.500Z,8.97
2019-04-16T03:13:59.812Z,9.23
2019-04-16T03:16:38.778Z,8.37
2019-04-16T03:19:07.942Z,8.40
2019-04-16T03:21:35.266Z,8.43
2019-04-16T03:24:05.358Z,8.30
2019-04-16T03:26:32.142Z,8.50
2019-04-16T03:28:59.574Z,8.27
2019-04-16T03:31:27.253Z,8.47
2019-04-16T03:33:54.725Z,8.80
2019-04-16T03:36:22.034Z,7.97
2019-04-16T03:38:49.840Z,8.87
2019-04-16T03:41:17.396Z,8.83
2019-04-16T03:43:44.940Z,9.30
2019-04-16T03:46:13.931Z,8.77
2019-04-16T03:48:42.110Z,9.03
2019-04-16T03:51:09.764Z,8.40
2019-04-16T03:53:37.066Z,9.50
2019-04-16T03:56:05.089Z,9.07
2019-04-16T03:58:35.424Z,9.67
2019-04-16T04:01:01.640Z,9.13
2019-04-16T04:03:29.304Z,9.10
2019-04-16T04:05:57.389Z,8.87
2019-04-16T04:08:25.276Z,8.83
2019-04-16T04:10:52.851Z,8.27
2019-04-16T04:13:21.170Z,8.57
2019-04-16T04:15:48.477Z,9.20
2019-04-16T04:18:15.802Z,9.20
2019-04-16T04:20:43.177Z,8.70
2019-04-16T04:23:10.579Z,8.90
2019-04-16T04:25:38.260Z,8.37
2019-04-16T04:28:05.571Z,18.23
2019-04-16T04:30:32.876Z,12.87
2019-04-16T04:33:00.421Z,9.13
2019-04-16T04:35:27.724Z,8.20
2019-04-16T04:37:56.537Z,8.97
2019-04-16T04:40:23.844Z,8.87
2019-04-16T04:42:51.156Z,9.03
2019-04-16T04:45:18.785Z,8.23
2019-04-16T04:47:51.206Z,8.80
2019-04-16T04:50:15.807Z,8.77
2019-04-16T04:52:46.159Z,9.30
2019-04-16T04:55:13.175Z,9.00
2019-04-16T04:57:40.589Z,8.97
2019-04-16T05:00:09.525Z,9.53
2019-04-16T05:02:37.728Z,10.00
2019-04-16T05:05:24.536Z,8.23
2019-04-16T05:07:49.028Z,9.50
2019-04-16T05:10:16.324Z,8.33
2019-04-16T05:12:44.290Z,12.97
2019-04-16T05:15:11.669Z,10.07
2019-04-16T05:17:39.323Z,9.03
2019-04-16T05:20:07.049Z,9.47
2019-04-16T05:22:34.512Z,9.20
2019-04-16T05:25:02.488Z,8.43
2019-04-16T05:27:30.160Z,8.30
2019-04-16T05:29:58.296Z,8.90
2019-04-16T05:32:26.408Z,9.70
2019-04-16T05:34:54.794Z,8.90
2019-04-16T05:37:22.742Z,8.53
2019-04-16T05:39:50.044Z,8.70
2019-04-16T05:42:17.622Z,8.87
2019-04-16T05:44:45.077Z,9.00
2019-04-16T05:47:16.880Z,8.77
2019-04-16T05:49:41.630Z,8.80
2019-04-16T05:52:08.954Z,8.70
2019-04-16T05:54:54.556Z,9.30
2019-04-16T05:57:26.113Z,8.97
2019-04-16T05:59:52.684Z,9.47
2019-04-16T06:02:25.268Z,9.23
2019-04-16T06:04:55.595Z,13.20
2019-04-16T06:07:21.974Z,10.10
2019-04-16T06:09:49.532Z,8.47
2019-04-16T06:12:16.972Z,8.50
2019-04-16T06:14:49.591Z,8.53
2019-04-16T06:17:34.597Z,9.00
2019-04-16T06:20:13.217Z,8.63
2019-04-16T06:23:00.849Z,9.03
2019-04-16T06:25:42.195Z,8.70
2019-04-16T06:28:27.679Z,8.80
2019-04-16T06:31:05.678Z,7.97
2019-04-16T06:33:37.192Z,11.37
2019-04-16T06:36:09.024Z,8.60
2019-04-16T06:38:55.026Z,9.03
2019-04-16T06:41:47.063Z,7.43
2019-04-16T06:44:12.111Z,8.57
2019-04-16T06:46:53.038Z,9.23
2019-04-16T06:49:34.380Z,11.13
2019-04-16T06:52:20.324Z,10.47
2019-04-16T06:55:05.841Z,9.03
2019-04-16T06:57:51.180Z,8.23
2019-04-16T07:00:36.750Z,8.60
2019-04-16T07:03:17.694Z,8.83
2019-04-16T07:05:47.012Z,14.53
2019-04-16T07:08:38.188Z,10.30
2019-04-16T07:11:03.177Z,8.63
2019-04-16T07:13:30.576Z,8.80
2019-04-16T07:15:57.984Z,9.07
2019-04-16T07:18:25.537Z,8.57
2019-04-16T07:20:52.856Z,9.10
2019-04-16T07:23:24.270Z,8.60
2019-04-16T07:25:50.035Z,12.70
2019-04-16T07:28:25.139Z,8.33
2019-04-16T07:31:13.262Z,8.70
2019-04-16T07:33:56.511Z,8.03
2019-04-16T07:36:27.258Z,8.57
2019-04-16T07:38:56.425Z,7.40
2019-04-16T07:41:43.328Z,8.07
2019-04-16T07:44:18.856Z,8.27
2019-04-16T07:46:50.476Z,7.50
2019-04-16T07:49:19.413Z,8.20
2019-04-16T07:52:07.814Z,8.20
2019-04-16T07:54:44.576Z,7.63
2019-04-16T07:57:12.323Z,7.60
2019-04-16T07:59:39.630Z,7.70
2019-04-16T08:02:07.031Z,7.30
2019-04-16T08:04:35.625Z,7.73
2019-04-16T08:07:03.969Z,7.27
2019-04-16T08:09:33.684Z,7.53
2019-04-16T08:12:00.785Z,11.13
2019-04-16T08:14:28.842Z,9.53
2019-04-16T08:16:56.150Z,7.57
2019-04-16T08:19:36.130Z,12.13
2019-04-16T08:21:52.721Z,11.10
2019-04-16T08:24:24.787Z,8.10
2019-04-16T08:26:50.810Z,8.63
2019-04-16T08:29:18.121Z,8.28
2019-04-16T08:31:47.304Z,7.72
2019-04-16T08:34:14.785Z,8.38
2019-04-16T08:36:42.095Z,8.13
2019-04-16T08:39:11.344Z,9.50
2019-04-16T08:41:39.028Z,16.70
2019-04-16T08:44:09.618Z,8.80
2019-04-16T08:46:36.167Z,8.75
2019-04-16T08:49:04.034Z,8.70
2019-04-16T08:51:36.951Z,9.15
2019-04-16T08:54:01.412Z,9.23
2019-04-16T08:56:28.733Z,8.73
2019-04-16T08:59:00.269Z,8.60
2019-04-16T09:01:27.674Z,8.50
2019-04-16T09:03:55.004Z,9.10
2019-04-16T09:06:22.316Z,9.53
2019-04-16T09:09:12.485Z,8.78
2019-04-16T09:11:35.378Z,9.25
2019-04-16T09:14:04.250Z,9.60
2019-04-16T09:16:33.284Z,10.82
2019-04-16T09:19:02.846Z,11.03
2019-04-16T09:21:30.216Z,9.40
2019-04-16T09:24:16.126Z,8.63
2019-04-16T09:26:48.016Z,9.50
2019-04-16T09:29:29.585Z,13.55
2019-04-16T09:32:04.500Z,13.00
2019-04-16T09:34:39.537Z,10.20
2019-04-16T09:37:10.345Z,9.60
2019-04-16T09:39:55.792Z,10.23
2019-04-16T09:42:23.486Z,8.95
2019-04-16T09:44:50.783Z,9.63
2019-04-16T09:47:18.322Z,8.75
2019-04-16T09:49:45.650Z,9.25
2019-04-16T09:52:13.017Z,10.53
2019-04-16T09:54:41.563Z,10.48
2019-04-16T09:57:09.757Z,12.45
2019-04-16T09:59:38.848Z,11.10
2019-04-16T10:02:08.340Z,10.50
2019-04-16T10:04:35.889Z,10.43
2019-04-16T10:07:03.243Z,9.38
2019-04-16T10:09:31.166Z,9.43
2019-04-16T10:11:58.616Z,10.08
2019-04-16T10:14:25.961Z,9.98
2019-04-16T10:16:53.733Z,8.78
2019-04-16T10:19:21.827Z,9.50
2019-04-16T10:21:53.158Z,9.63
2019-04-16T10:24:20.376Z,9.45
2019-04-16T10:26:49.985Z,10.13
2019-04-16T10:29:19.206Z,10.53
2019-04-16T10:31:48.104Z,9.60
2019-04-16T10:34:16.110Z,10.20
2019-04-16T10:36:43.632Z,9.48
2019-04-16T10:39:12.774Z,10.78
2019-04-16T10:41:56.421Z,9.50
2019-04-16T10:44:28.415Z,9.88
2019-04-16T10:47:16.683Z,9.68
2019-04-16T10:49:48.618Z,9.95
2019-04-16T10:52:32.679Z,10.75
2019-04-16T10:55:19.721Z,9.65
2019-04-16T10:57:54.648Z,10.23
2019-04-16T11:00:39.038Z,10.23
2019-04-16T11:03:08.187Z,10.68
2019-04-16T11:05:37.134Z,10.48
2019-04-16T11:08:07.480Z,10.72
2019-04-16T11:10:33.988Z,10.25
2019-04-16T11:13:03.432Z,10.60
2019-04-16T11:15:31.415Z,11.78
2019-04-16T11:17:58.845Z,11.83
2019-04-16T11:20:26.406Z,15.35
2019-04-16T11:22:53.805Z,12.15
2019-04-16T11:25:21.135Z,10.80
2019-04-16T11:27:48.890Z,9.88
2019-04-16T11:30:18.972Z,11.25
2019-04-16T11:32:47.059Z,12.60
2019-04-16T11:35:17.620Z,10.48
2019-04-16T11:37:44.743Z,11.03
2019-04-16T11:40:12.645Z,10.78
2019-04-16T11:42:40.539Z,11.48
2019-04-16T11:45:08.200Z,10.82
2019-04-16T11:47:35.675Z,11.22
2019-04-16T11:50:03.292Z,11.28
2019-04-16T11:52:30.658Z,12.25
2019-04-16T11:55:00.820Z,11.63
2019-04-16T11:57:29.413Z,11.10
2019-04-16T12:00:06.539Z,11.18
2019-04-16T12:02:30.680Z,10.80
2019-04-16T12:05:02.458Z,11.28
2019-04-16T12:07:31.565Z,11.50
2019-04-16T12:10:17.976Z,11.10
2019-04-16T12:12:52.685Z,11.97
2019-04-16T12:15:30.915Z,11.83
2019-04-16T12:18:06.022Z,10.13
2019-04-16T12:20:45.077Z,10.78
2019-04-16T12:23:29.544Z,11.35
2019-04-16T12:26:15.459Z,8.68
2019-04-16T12:28:56.748Z,8.10
2019-04-16T12:31:28.844Z,12.37
2019-04-16T12:34:16.165Z,8.30
2019-04-16T12:36:45.272Z,7.33
2019-04-16T12:39:23.214Z,8.75
2019-04-16T12:42:07.314Z,7.28
2019-04-16T12:44:45.546Z,7.97
2019-04-16T12:47:16.016Z,7.37
2019-04-16T12:49:47.800Z,7.75
2019-04-16T12:52:22.290Z,7.42
2019-04-16T12:54:58.292Z,7.50
2019-04-16T12:57:38.996Z,7.40
2019-04-16T13:00:12.964Z,7.78
2019-04-16T13:02:47.839Z,7.47
2019-04-16T13:05:34.838Z,8.20
2019-04-16T13:08:18.752Z,7.28
2019-04-16T13:10:50.704Z,7.10
2019-04-16T13:13:28.767Z,7.00
2019-04-16T13:16:01.191Z,6.67
2019-04-16T13:18:30.400Z,7.25
2019-04-16T13:21:03.850Z,6.58
2019-04-16T13:23:32.867Z,6.28
2019-04-16T13:26:20.052Z,6.30
2019-04-16T13:28:47.950Z,6.27
2019-04-16T13:31:15.710Z,6.93
2019-04-16T13:33:43.600Z,6.85
2019-04-16T13:36:12.604Z,6.33
2019-04-16T13:38:44.231Z,6.50
2019-04-16T13:41:12.587Z,6.43
2019-04-16T13:43:59.631Z,6.60
2019-04-16T13:46:29.483Z,6.03
2019-04-16T13:48:59.795Z,5.93
2019-04-16T13:51:34.909Z,6.03
2019-04-16T13:54:04.113Z,5.77
2019-04-16T13:56:35.769Z,6.30
2019-04-16T13:59:11.291Z,6.63
2019-04-16T14:01:46.033Z,8.60
2019-04-16T14:04:12.603Z,5.73
2019-04-16T14:06:40.235Z,5.70
2019-04-16T14:09:08.601Z,6.00
2019-04-16T14:11:36.936Z,5.90
2019-04-16T14:14:08.094Z,6.27
2019-04-16T14:16:34.108Z,5.80
2019-04-16T14:19:02.471Z,5.80
2019-04-16T14:21:30.661Z,5.57
2019-04-16T14:23:58.745Z,4.97
2019-04-16T14:26:26.362Z,5.00
2019-04-16T14:28:56.795Z,5.53
2019-04-16T14:31:25.805Z,5.17
2019-04-16T14:34:00.485Z,4.83
2019-04-16T14:36:28.096Z,5.33
2019-04-16T14:39:06.777Z,4.93
2019-04-16T14:41:32.975Z,4.73
2019-04-16T14:44:05.000Z,4.70
2019-04-16T14:46:32.315Z,4.57
2019-04-16T14:48:59.849Z,4.73
2019-04-16T14:51:27.561Z,4.90
2019-04-16T14:53:56.512Z,5.37
2019-04-16T14:56:25.452Z,4.90
2019-04-16T14:59:10.932Z,5.00
2019-04-16T15:01:45.861Z,4.27
2019-04-16T15:04:17.816Z,4.30
2019-04-16T15:07:03.448Z,4.07
2019-04-16T15:09:32.802Z,4.17
2019-04-16T15:12:14.008Z,4.80
2019-04-16T15:14:58.587Z,4.50
2019-04-16T15:17:30.667Z,4.70
2019-04-16T15:20:05.566Z,4.27
2019-04-16T15:22:40.868Z,4.60
2019-04-16T15:25:15.295Z,4.47
2019-04-16T15:27:49.522Z,4.90
2019-04-16T15:30:28.326Z,4.47
2019-04-16T15:33:05.579Z,3.90
2019-04-16T15:35:31.072Z,4.40
2019-04-16T15:38:00.274Z,4.17
2019-04-16T15:40:39.038Z,4.00
2019-04-16T15:43:23.275Z,5.10
2019-04-16T15:46:18.116Z,3.90
2019-04-16T15:48:50.713Z,4.20
2019-04-16T15:51:38.175Z,4.00
2019-04-16T15:54:10.117Z,4.53
2019-04-16T15:56:54.185Z,4.63
2019-04-16T15:59:35.774Z,4.63
2019-04-16T16:02:20.032Z,4.43
2019-04-16T16:04:55.503Z,4.47
2019-04-16T16:07:24.405Z,4.77
2019-04-16T16:10:13.710Z,4.73
2019-04-16T16:12:39.955Z,4.17
2019-04-16T16:15:09.585Z,4.03
2019-04-16T16:17:37.716Z,4.17
2019-04-16T16:20:09.697Z,4.30
2019-04-16T16:22:35.489Z,4.60
2019-04-16T16:25:05.881Z,4.03
2019-04-16T16:27:33.306Z,4.10
2019-04-16T16:30:00.896Z,4.40
2019-04-16T16:32:28.811Z,4.37
2019-04-16T16:34:56.265Z,4.40
2019-04-16T16:37:24.751Z,4.37
2019-04-16T16:39:52.049Z,4.07
2019-04-16T16:42:19.652Z,4.63
2019-04-16T16:44:46.978Z,4.90
2019-04-16T16:47:18.861Z,5.10
2019-04-16T16:49:46.312Z,4.77
2019-04-16T16:52:24.248Z,5.23
2019-04-16T16:54:54.263Z,4.77
2019-04-16T16:57:23.956Z,4.87
2019-04-16T16:59:59.490Z,7.70
2019-04-16T17:02:37.258Z,5.30
2019-04-16T17:05:07.419Z,5.90
2019-04-16T17:07:34.724Z,5.17
2019-04-16T17:10:02.292Z,4.83
2019-04-16T17:12:29.629Z,5.77
2019-04-16T17:14:56.956Z,5.80
2019-04-16T17:17:24.578Z,5.73
2019-04-16T17:19:51.960Z,6.10
2019-04-16T17:22:19.285Z,5.90
2019-04-16T17:24:46.741Z,5.40
2019-04-16T17:27:14.237Z,5.80
2019-04-16T17:29:41.848Z,5.87
2019-04-16T17:32:09.166Z,5.37
2019-04-16T17:34:39.255Z,5.87
2019-04-16T17:37:06.464Z,5.77
2019-04-16T17:39:42.306Z,5.40
2019-04-16T17:42:08.887Z,6.23
2019-04-16T17:44:37.842Z,6.00
2019-04-16T17:47:31.939Z,6.13
2019-04-16T17:50:03.731Z,6.00
2019-04-16T17:52:32.560Z,6.03
2019-04-16T17:55:01.822Z,6.07
2019-04-16T17:57:46.130Z,6.13
2019-04-16T18:00:31.566Z,5.93
2019-04-16T18:03:19.022Z,6.40
2019-04-16T18:05:47.957Z,6.73
2019-04-16T18:08:33.485Z,6.50
2019-04-16T18:11:06.414Z,5.63
2019-04-16T18:13:36.607Z,5.00
2019-04-16T18:16:05.597Z,4.83
2019-04-16T18:18:52.215Z,4.90
2019-04-16T18:21:23.880Z,4.13
2019-04-16T18:24:11.106Z,4.33
2019-04-16T18:26:42.726Z,4.70
2019-04-16T18:29:11.920Z,4.33
2019-04-16T18:31:57.451Z,4.40
2019-04-16T18:34:44.283Z,4.00
2019-04-16T18:37:31.866Z,4.43
2019-04-16T18:40:10.148Z,4.33
2019-04-16T18:42:53.885Z,4.17
2019-04-16T18:45:39.876Z,4.37
2019-04-16T18:48:13.866Z,3.90
2019-04-16T18:50:40.922Z,4.20
2019-04-16T18:53:10.719Z,3.87
2019-04-16T18:55:37.463Z,4.10
2019-04-16T18:58:05.082Z,4.00
2019-04-16T19:00:37.080Z,3.83
2019-04-16T19:03:04.506Z,3.83
2019-04-16T19:05:32.828Z,6.53
2019-04-16T19:08:01.475Z,4.93
2019-04-16T19:10:28.970Z,9.13
2019-04-16T19:12:56.639Z,4.40
2019-04-16T19:15:24.009Z,4.23
2019-04-16T19:17:51.305Z,9.80
2019-04-16T19:20:19.826Z,19.00
2019-04-16T19:22:49.794Z,16.40
2019-04-16T19:25:16.493Z,4.37
2019-04-16T19:27:43.797Z,3.40
2019-04-16T19:30:11.356Z,3.43
2019-04-16T19:32:39.130Z,3.63
2019-04-16T19:35:10.147Z,3.77
2019-04-16T19:37:35.930Z,3.20
2019-04-16T19:40:03.526Z,3.50
2019-04-16T19:42:30.982Z,3.30
2019-04-16T19:44:58.700Z,3.43
2019-04-16T19:47:26.524Z,3.77
2019-04-16T19:49:54.749Z,3.10
2019-04-16T19:52:22.893Z,3.00
2019-04-16T19:54:50.943Z,3.77
2019-04-16T19:57:18.809Z,2.97
2019-04-16T19:59:47.273Z,3.40
2019-04-16T20:02:14.858Z,3.40
2019-04-16T20:04:44.544Z,3.20
2019-04-16T20:07:12.328Z,2.90
2019-04-16T20:09:39.878Z,2.90
2019-04-16T20:12:07.280Z,3.30
2019-04-16T20:14:36.482Z,2.90
2019-04-16T20:17:04.107Z,2.73
2019-04-16T20:19:31.658Z,2.83
2019-04-16T20:21:59.250Z,2.70
2019-04-16T20:24:26.582Z,2.70
2019-04-16T20:26:54.226Z,2.40
2019-04-16T20:29:21.567Z,3.03
2019-04-16T20:31:48.926Z,2.63
2019-04-16T20:34:18.030Z,2.70
2019-04-16T20:36:45.494Z,2.90
2019-04-16T20:39:13.144Z,2.50
2019-04-16T20:41:40.544Z,2.90
2019-04-16T20:44:09.587Z,2.63
2019-04-16T20:46:37.058Z,2.60
2019-04-16T20:49:09.395Z,2.67
2019-04-16T20:51:33.880Z,2.70
2019-04-16T20:54:01.420Z,3.10
2019-04-16T20:56:29.013Z,25.63
2019-04-16T20:58:56.319Z,13.87
2019-04-16T21:01:33.811Z,4.67
2019-04-16T21:04:05.027Z,4.20
2019-04-16T21:06:27.860Z,3.37
2019-04-16T21:08:57.165Z,3.40
2019-04-16T21:11:24.538Z,3.53
2019-04-16T21:13:51.876Z,3.10
2019-04-16T21:16:19.512Z,3.80
2019-04-16T21:18:46.846Z,4.93
2019-04-16T21:21:14.208Z,3.77
2019-04-16T21:23:41.511Z,3.27
2019-04-16T21:26:09.342Z,3.20
2019-04-16T21:28:38.640Z,3.27
2019-04-16T21:31:07.587Z,3.43
2019-04-16T21:33:45.616Z,3.50
2019-04-16T21:36:14.566Z,2.80
2019-04-16T21:39:03.023Z,4.57
2019-04-16T21:41:29.669Z,3.40
2019-04-16T21:43:57.353Z,3.00
2019-04-16T21:46:24.812Z,3.03
2019-04-16T21:48:52.647Z,2.73
2019-04-16T21:51:24.269Z,3.20
2019-04-16T21:53:51.101Z,3.10
2019-04-16T21:56:18.386Z,2.50
2019-04-16T21:58:46.649Z,2.67
2019-04-16T22:01:16.648Z,3.13
2019-04-16T22:03:45.580Z,2.23
2019-04-16T22:06:13.056Z,2.40
2019-04-16T22:08:40.364Z,2.77
2019-04-16T22:11:08.784Z,2.73
2019-04-16T22:13:37.065Z,2.43
2019-04-16T22:16:04.928Z,2.70
2019-04-16T22:18:32.790Z,2.37
2019-04-16T22:21:00.243Z,2.33
2019-04-16T22:23:27.557Z,2.47
2019-04-16T22:25:57.071Z,2.43
2019-04-16T22:28:24.180Z,2.50
2019-04-16T22:30:52.295Z,2.60
2019-04-16T22:33:19.685Z,2.20
2019-04-16T22:35:47.056Z,2.50
2019-04-16T22:38:14.529Z,2.53
2019-04-16T22:40:43.862Z,2.60
2019-04-16T22:43:25.370Z,2.20
2019-04-16T22:46:06.453Z,2.13
2019-04-16T22:48:34.209Z,2.30
2019-04-16T22:51:01.516Z,2.30
2019-04-16T22:53:28.838Z,2.53
2019-04-16T22:55:57.683Z,2.23
2019-04-16T22:58:27.343Z,2.20
2019-04-16T23:00:56.275Z,2.70
2019-04-16T23:03:23.634Z,2.80
2019-04-16T23:05:51.098Z,2.73
2019-04-16T23:10:50.646Z,2.70
2019-04-16T23:14:16.424Z,3.13
2019-04-16T23:16:45.140Z,2.60
2019-04-16T23:19:13.508Z,3.40
2019-04-16T23:21:42.569Z,3.20
2019-04-16T23:24:11.947Z,3.00
2019-04-16T23:26:40.532Z,3.23
2019-04-16T23:29:12.534Z,3.50
2019-04-16T23:31:40.288Z,4.20
2019-04-16T23:34:08.749Z,3.70
2019-04-16T23:36:37.291Z,3.50
2019-04-16T23:39:07.304Z,2.73
2019-04-16T23:41:35.977Z,2.73
2019-04-16T23:44:08.672Z,3.07
2019-04-16T23:46:55.151Z,2.53
2019-04-16T23:49:41.594Z,2.67
2019-04-16T23:52:11.987Z,2.60
2019-04-16T23:54:43.998Z,3.07
2019-04-16T23:57:14.667Z,2.90
2019-04-16T23:59:47.600Z,2.80
