createdAt,value
2018-09-11T00:01:57.966Z,23.18
2018-09-11T00:04:27.594Z,22.93
2018-09-11T00:06:54.994Z,22.75
2018-09-11T00:09:22.936Z,21.70
2018-09-11T00:11:50.943Z,19.77
2018-09-11T00:16:53.537Z,20.45
2018-09-11T00:19:20.941Z,23.95
2018-09-11T00:21:48.533Z,21.02
2018-09-11T00:24:15.900Z,21.62
2018-09-11T00:26:43.423Z,21.80
2018-09-11T00:29:11.156Z,22.62
2018-09-11T00:31:39.933Z,27.15
2018-09-11T00:34:08.177Z,21.05
2018-09-11T00:36:35.685Z,24.57
2018-09-11T00:39:03.326Z,22.13
2018-09-11T00:41:30.791Z,19.87
2018-09-11T00:43:58.131Z,21.05
2018-09-11T00:46:26.181Z,22.22
2018-09-11T00:48:53.634Z,24.12
2018-09-11T00:51:21.222Z,22.67
2018-09-11T00:53:48.579Z,20.08
2018-09-11T00:56:15.970Z,21.65
2018-09-11T00:58:43.736Z,23.47
2018-09-11T01:01:11.879Z,23.30
2018-09-11T01:06:11.488Z,22.58
2018-09-11T01:08:39.048Z,24.32
2018-09-11T01:11:06.410Z,20.65
2018-09-11T01:13:33.821Z,23.60
2018-09-11T01:16:01.703Z,19.87
2018-09-11T01:18:29.105Z,23.00
2018-09-11T01:20:57.359Z,19.73
2018-09-11T01:23:24.965Z,23.25
2018-09-11T01:25:52.832Z,25.45
2018-09-11T01:28:20.194Z,21.87
2018-09-11T01:30:49.138Z,22.52
2018-09-11T01:33:17.824Z,22.90
2018-09-11T01:35:45.950Z,29.10
2018-09-11T01:38:13.897Z,23.77
2018-09-11T01:40:45.683Z,22.60
2018-09-11T01:43:15.273Z,25.75
2018-09-11T01:45:47.031Z,23.47
2018-09-11T01:48:14.979Z,27.32
2018-09-11T01:50:42.437Z,24.67
2018-09-11T01:53:10.262Z,24.98
2018-09-11T01:55:38.894Z,26.87
2018-09-11T01:58:06.286Z,22.50
2018-09-11T02:00:33.836Z,26.33
2018-09-11T02:03:08.059Z,24.12
2018-09-11T02:05:35.502Z,24.12
2018-09-11T02:08:03.566Z,24.18
2018-09-11T02:10:30.989Z,23.00
2018-09-11T02:12:58.558Z,25.08
2018-09-11T02:15:26.604Z,26.48
2018-09-11T02:17:54.046Z,22.50
2018-09-11T02:20:26.446Z,27.42
2018-09-11T02:22:53.776Z,23.05
2018-09-11T02:25:21.361Z,24.35
2018-09-11T02:27:50.781Z,29.77
2018-09-11T02:30:19.941Z,28.05
2018-09-11T02:32:47.349Z,25.82
2018-09-11T02:35:14.765Z,27.25
2018-09-11T02:37:42.138Z,30.27
2018-09-11T02:40:09.594Z,28.25
2018-09-11T02:42:41.313Z,26.75
2018-09-11T02:45:08.675Z,28.45
2018-09-11T02:47:36.076Z,26.62
2018-09-11T02:50:03.992Z,25.08
2018-09-11T02:52:31.391Z,25.37
2018-09-11T02:54:59.001Z,24.12
2018-09-11T02:57:27.173Z,24.30
2018-09-11T02:59:54.607Z,23.65
2018-09-11T03:02:22.238Z,23.40
2018-09-11T03:04:49.593Z,25.57
2018-09-11T03:07:17.503Z,25.35
2018-09-11T03:09:45.310Z,23.38
2018-09-11T03:12:13.362Z,22.95
2018-09-11T03:14:41.180Z,22.98
2018-09-11T03:17:09.296Z,22.50
2018-09-11T03:19:37.721Z,20.82
2018-09-11T03:22:05.089Z,26.25
2018-09-11T03:24:32.526Z,20.52
2018-09-11T03:27:00.163Z,21.80
2018-09-11T03:29:28.612Z,18.40
2018-09-11T03:31:56.014Z,20.30
2018-09-11T03:34:23.733Z,20.77
2018-09-11T03:36:53.357Z,19.40
2018-09-11T03:39:20.712Z,20.92
2018-09-11T03:41:48.603Z,21.12
2018-09-11T03:44:16.075Z,19.07
2018-09-11T03:46:47.745Z,20.20
2018-09-11T03:49:15.112Z,20.30
2018-09-11T03:51:42.689Z,22.05
2018-09-11T03:54:10.166Z,20.15
2018-09-11T03:56:37.567Z,20.37
2018-09-11T03:59:05.803Z,22.27
2018-09-11T04:01:33.535Z,18.60
2018-09-11T04:04:00.962Z,18.02
2018-09-11T04:06:29.797Z,20.08
2018-09-11T04:08:57.250Z,21.00
2018-09-11T04:11:24.694Z,20.62
2018-09-11T04:13:52.075Z,18.80
2018-09-11T04:16:19.402Z,18.82
2018-09-11T04:18:47.327Z,18.77
2018-09-11T04:21:14.910Z,20.95
2018-09-11T04:23:42.239Z,21.15
2018-09-11T04:26:10.533Z,18.75
2018-09-11T04:28:38.190Z,19.10
2018-09-11T04:31:05.681Z,19.40
2018-09-11T04:33:33.024Z,22.32
2018-09-11T04:36:01.018Z,23.40
2018-09-11T04:38:29.604Z,20.85
2018-09-11T04:40:57.035Z,17.62
2018-09-11T04:43:24.484Z,19.27
2018-09-11T04:45:52.558Z,20.08
2018-09-11T04:50:48.211Z,20.08
2018-09-11T04:53:15.545Z,19.30
2018-09-11T04:55:43.673Z,23.57
2018-09-11T04:58:11.740Z,18.60
2018-09-11T05:00:39.156Z,15.98
2018-09-11T05:03:11.194Z,17.92
2018-09-11T05:05:39.131Z,17.20
2018-09-11T05:08:06.461Z,17.75
2018-09-11T05:10:38.609Z,18.17
2018-09-11T05:13:05.994Z,17.50
2018-09-11T05:15:33.494Z,17.10
2018-09-11T05:18:00.990Z,17.25
2018-09-11T05:20:28.283Z,19.00
2018-09-11T05:22:55.604Z,21.55
2018-09-11T05:25:22.902Z,18.17
2018-09-11T05:27:50.207Z,17.23
2018-09-11T05:30:17.511Z,20.95
2018-09-11T05:32:44.829Z,19.98
2018-09-11T05:35:12.102Z,18.57
2018-09-11T05:37:39.422Z,17.20
2018-09-11T05:40:06.706Z,16.90
2018-09-11T05:42:34.254Z,20.00
2018-09-11T05:45:01.620Z,16.62
2018-09-11T05:47:28.918Z,17.48
2018-09-11T05:49:56.242Z,17.82
2018-09-11T05:52:23.528Z,16.48
2018-09-11T05:54:50.937Z,17.10
2018-09-11T05:57:18.236Z,17.20
2018-09-11T05:59:46.106Z,16.85
2018-09-11T06:02:13.569Z,18.10
2018-09-11T06:04:40.883Z,16.87
2018-09-11T06:07:08.181Z,18.37
2018-09-11T06:09:35.814Z,15.90
2018-09-11T06:12:03.170Z,18.00
2018-09-11T06:14:30.562Z,16.40
2018-09-11T06:16:57.866Z,18.25
2018-09-11T06:19:25.172Z,16.02
2018-09-11T06:21:52.470Z,16.45
2018-09-11T06:24:19.822Z,16.00
2018-09-11T06:26:47.121Z,17.12
2018-09-11T06:29:14.428Z,15.48
2018-09-11T06:31:41.901Z,17.70
2018-09-11T06:34:09.284Z,16.62
2018-09-11T06:36:37.089Z,15.85
2018-09-11T06:39:05.309Z,18.30
2018-09-11T06:41:32.663Z,18.27
2018-09-11T06:43:59.965Z,16.00
2018-09-11T06:46:27.283Z,16.82
2018-09-11T06:48:54.585Z,21.62
2018-09-11T06:51:21.888Z,16.77
2018-09-11T06:53:49.179Z,18.15
2018-09-11T06:56:16.457Z,17.90
2018-09-11T06:58:43.808Z,23.90
2018-09-11T07:01:11.035Z,19.07
2018-09-11T07:03:38.524Z,17.00
2018-09-11T07:06:05.870Z,17.10
2018-09-11T07:08:33.196Z,16.30
2018-09-11T07:11:00.424Z,18.80
2018-09-11T07:13:27.776Z,19.93
2018-09-11T07:15:55.854Z,17.90
2018-09-11T07:18:23.148Z,17.00
2018-09-11T07:20:50.454Z,16.63
2018-09-11T07:23:17.750Z,20.10
2018-09-11T07:25:45.833Z,17.17
2018-09-11T07:28:13.094Z,18.37
2018-09-11T07:30:40.379Z,17.57
2018-09-11T07:33:07.673Z,16.87
2018-09-11T07:35:34.979Z,17.13
2018-09-11T07:38:02.312Z,19.00
2018-09-11T07:40:29.546Z,17.63
2018-09-11T07:42:56.879Z,18.40
2018-09-11T07:45:24.976Z,19.03
2018-09-11T07:47:52.311Z,16.33
2018-09-11T07:50:19.731Z,20.53
2018-09-11T07:52:47.043Z,18.93
2018-09-11T07:55:14.314Z,20.17
2018-09-11T07:57:41.998Z,18.20
2018-09-11T08:00:09.221Z,16.30
2018-09-11T08:02:36.527Z,17.20
2018-09-11T08:05:03.866Z,17.20
2018-09-11T08:07:31.133Z,18.20
2018-09-11T08:09:58.439Z,18.93
2018-09-11T08:12:25.735Z,16.27
2018-09-11T08:14:53.035Z,15.50
2018-09-11T08:17:20.332Z,16.00
2018-09-11T08:19:47.880Z,17.50
2018-09-11T08:22:15.166Z,18.80
2018-09-11T08:24:42.466Z,16.47
2018-09-11T08:27:09.744Z,15.23
2018-09-11T08:29:37.037Z,18.33
2018-09-11T08:32:04.298Z,16.20
2018-09-11T08:34:31.558Z,16.17
2018-09-11T08:36:58.842Z,17.37
2018-09-11T08:39:26.139Z,14.50
2018-09-11T08:41:53.443Z,15.27
2018-09-11T08:44:20.950Z,14.93
2018-09-11T08:46:48.474Z,15.30
2018-09-11T08:49:15.802Z,16.73
2018-09-11T08:51:43.736Z,16.17
2018-09-11T08:54:11.066Z,16.37
2018-09-11T08:56:38.397Z,15.60
2018-09-11T08:59:05.682Z,15.10
2018-09-11T09:01:32.989Z,16.10
2018-09-11T09:04:00.291Z,14.93
2018-09-11T09:06:27.786Z,15.67
2018-09-11T09:08:55.123Z,15.60
2018-09-11T09:11:22.501Z,16.03
2018-09-11T09:13:50.109Z,15.50
2018-09-11T09:16:17.471Z,16.30
2018-09-11T09:18:44.810Z,15.10
2018-09-11T09:21:12.094Z,16.77
2018-09-11T09:23:39.400Z,16.37
2018-09-11T09:26:06.872Z,15.47
2018-09-11T09:28:34.238Z,16.80
2018-09-11T09:31:01.539Z,16.43
2018-09-11T09:33:28.814Z,16.60
2018-09-11T09:35:56.221Z,17.27
2018-09-11T09:38:23.512Z,15.17
2018-09-11T09:40:50.816Z,16.03
2018-09-11T09:43:18.275Z,16.47
2018-09-11T09:45:45.656Z,16.20
2018-09-11T09:48:13.045Z,16.30
2018-09-11T09:50:40.353Z,16.67
2018-09-11T09:53:07.842Z,16.07
2018-09-11T09:55:35.145Z,15.97
2018-09-11T09:58:02.444Z,18.03
2018-09-11T10:00:35.164Z,15.70
2018-09-11T10:03:02.473Z,15.50
2018-09-11T10:05:29.775Z,16.57
2018-09-11T10:07:57.056Z,18.00
2018-09-11T10:10:24.362Z,15.50
2018-09-11T10:12:51.670Z,16.83
2018-09-11T10:15:18.978Z,21.57
2018-09-11T10:17:46.769Z,16.17
2018-09-11T10:20:14.097Z,16.93
2018-09-11T10:22:41.373Z,15.40
2018-09-11T10:25:08.781Z,15.80
2018-09-11T10:27:36.112Z,20.77
2018-09-11T10:30:03.735Z,15.30
2018-09-11T10:32:31.021Z,17.60
2018-09-11T10:34:58.678Z,16.13
2018-09-11T10:37:25.977Z,16.57
2018-09-11T10:39:53.278Z,17.50
2018-09-11T10:42:21.106Z,14.53
2018-09-11T10:44:48.420Z,16.90
2018-09-11T10:47:15.734Z,15.17
2018-09-11T10:49:42.994Z,15.97
2018-09-11T10:52:10.301Z,18.40
2018-09-11T10:54:37.606Z,15.80
2018-09-11T10:57:04.898Z,15.10
2018-09-11T10:59:32.405Z,14.90
2018-09-11T11:02:00.037Z,15.10
2018-09-11T11:04:27.424Z,15.80
2018-09-11T11:06:54.669Z,16.70
2018-09-11T11:09:22.069Z,15.97
2018-09-11T11:11:49.357Z,16.43
2018-09-11T11:14:16.651Z,15.20
2018-09-11T11:16:43.927Z,16.53
2018-09-11T11:19:11.178Z,15.43
2018-09-11T11:21:38.692Z,14.80
2018-09-11T11:24:06.075Z,18.17
2018-09-11T11:26:33.344Z,14.53
2018-09-11T11:29:01.086Z,14.90
2018-09-11T11:31:29.115Z,16.43
2018-09-11T11:33:56.409Z,15.03
2018-09-11T11:36:23.970Z,16.00
2018-09-11T11:38:51.066Z,17.00
2018-09-11T11:41:19.000Z,15.03
2018-09-11T11:43:46.293Z,14.60
2018-09-11T11:46:13.592Z,15.80
2018-09-11T11:48:41.100Z,15.47
2018-09-11T11:51:08.407Z,15.60
2018-09-11T11:53:35.718Z,16.47
2018-09-11T11:56:03.437Z,16.47
2018-09-11T11:58:30.733Z,15.23
2018-09-11T12:00:58.132Z,15.40
2018-09-11T12:03:25.579Z,17.03
2018-09-11T12:05:52.919Z,16.23
2018-09-11T12:08:20.225Z,17.07
2018-09-11T12:10:47.524Z,15.60
2018-09-11T12:13:14.934Z,17.10
2018-09-11T12:15:42.226Z,18.03
2018-09-11T12:18:09.542Z,15.43
2018-09-11T12:20:36.834Z,15.30
2018-09-11T12:23:04.203Z,14.70
2018-09-11T12:25:31.542Z,15.50
2018-09-11T12:27:58.760Z,14.60
2018-09-11T12:30:26.058Z,17.10
2018-09-11T12:32:53.347Z,18.97
2018-09-11T12:35:20.649Z,17.20
2018-09-11T12:37:47.967Z,15.00
2018-09-11T12:40:15.313Z,16.67
2018-09-11T12:42:42.668Z,19.87
2018-09-11T12:45:10.019Z,18.33
2018-09-11T12:47:37.748Z,15.67
2018-09-11T12:50:04.880Z,15.80
2018-09-11T12:52:32.223Z,15.20
2018-09-11T12:54:59.469Z,16.97
2018-09-11T12:57:26.778Z,18.40
2018-09-11T12:59:54.195Z,17.10
2018-09-11T13:02:21.472Z,17.60
2018-09-11T13:04:48.783Z,15.23
2018-09-11T13:07:16.085Z,17.30
2018-09-11T13:09:43.420Z,16.63
2018-09-11T13:12:11.297Z,16.00
2018-09-11T13:14:38.654Z,15.13
2018-09-11T13:17:05.893Z,17.13
2018-09-11T13:19:33.195Z,15.60
2018-09-11T13:22:00.515Z,14.90
2018-09-11T13:24:27.960Z,15.83
2018-09-11T13:26:55.215Z,16.63
2018-09-11T13:29:22.516Z,15.30
2018-09-11T13:31:49.848Z,15.93
2018-09-11T13:34:17.118Z,15.10
2018-09-11T13:36:45.279Z,15.50
2018-09-11T13:39:12.853Z,15.87
2018-09-11T13:41:40.290Z,16.97
2018-09-11T13:44:07.651Z,16.20
2018-09-11T13:46:34.954Z,16.00
2018-09-11T13:49:02.335Z,15.80
2018-09-11T13:51:29.642Z,15.20
2018-09-11T13:53:56.899Z,15.30
2018-09-11T13:56:24.286Z,16.40
2018-09-11T13:58:51.794Z,16.40
2018-09-11T14:01:19.054Z,17.10
2018-09-11T14:03:46.355Z,16.20
2018-09-11T14:06:14.075Z,15.20
2018-09-11T14:08:41.411Z,15.30
2018-09-11T14:11:08.782Z,17.03
2018-09-11T14:13:36.080Z,15.80
2018-09-11T14:16:03.407Z,16.40
2018-09-11T14:18:30.748Z,16.97
2018-09-11T14:20:58.600Z,15.30
2018-09-11T14:23:26.034Z,17.67
2018-09-11T14:25:53.303Z,15.33
2018-09-11T14:28:20.715Z,18.03
2018-09-11T14:30:48.014Z,17.83
2018-09-11T14:33:15.618Z,15.20
2018-09-11T14:35:43.129Z,16.50
2018-09-11T14:38:10.421Z,20.63
2018-09-11T14:40:37.732Z,19.40
2018-09-11T14:43:05.147Z,15.53
2018-09-11T14:45:32.439Z,16.57
2018-09-11T14:47:59.751Z,17.50
2018-09-11T14:50:27.051Z,15.57
2018-09-11T14:52:54.368Z,15.00
2018-09-11T14:55:21.658Z,17.53
2018-09-11T14:57:49.056Z,17.10
2018-09-11T15:00:16.419Z,16.67
2018-09-11T15:02:43.760Z,16.40
2018-09-11T15:05:11.076Z,15.53
2018-09-11T15:07:38.779Z,15.63
2018-09-11T15:10:06.186Z,16.00
2018-09-11T15:12:33.524Z,15.40
2018-09-11T15:15:01.592Z,15.47
2018-09-11T15:17:28.841Z,16.00
2018-09-11T15:19:56.163Z,16.17
2018-09-11T15:22:23.503Z,18.50
2018-09-11T15:24:50.829Z,16.00
2018-09-11T15:27:18.202Z,17.17
2018-09-11T15:29:45.576Z,17.80
2018-09-11T15:32:12.914Z,18.37
2018-09-11T15:34:40.227Z,15.90
2018-09-11T15:37:07.525Z,17.53
2018-09-11T15:39:34.881Z,16.90
2018-09-11T15:42:02.348Z,15.83
2018-09-11T15:44:29.773Z,15.97
2018-09-11T15:46:57.791Z,16.40
2018-09-11T15:49:25.916Z,17.67
2018-09-11T15:51:53.314Z,19.40
2018-09-11T15:54:21.016Z,17.83
2018-09-11T15:56:48.388Z,15.90
2018-09-11T15:59:16.370Z,16.37
2018-09-11T16:01:43.700Z,17.40
2018-09-11T16:04:11.059Z,16.63
2018-09-11T16:06:38.612Z,16.43
2018-09-11T16:09:07.403Z,18.40
2018-09-11T16:11:34.914Z,15.30
2018-09-11T16:14:02.233Z,15.77
2018-09-11T16:16:29.646Z,16.20
2018-09-11T16:18:56.934Z,16.10
2018-09-11T16:21:24.341Z,19.23
2018-09-11T16:23:51.787Z,16.23
2018-09-11T16:26:19.204Z,16.17
2018-09-11T16:28:46.667Z,15.20
2018-09-11T16:31:14.183Z,17.37
2018-09-11T16:33:41.511Z,16.10
2018-09-11T16:36:08.930Z,19.30
2018-09-11T16:38:36.427Z,16.37
2018-09-11T16:41:03.714Z,17.33
2018-09-11T16:43:31.943Z,19.37
2018-09-11T16:45:59.249Z,15.63
2018-09-11T16:48:26.848Z,16.20
2018-09-11T16:50:54.146Z,16.63
2018-09-11T16:53:21.467Z,17.17
2018-09-11T16:55:49.340Z,16.80
2018-09-11T16:58:16.669Z,17.33
2018-09-11T17:00:44.121Z,16.73
2018-09-11T17:03:11.436Z,17.00
2018-09-11T17:05:38.717Z,16.27
2018-09-11T17:08:06.886Z,17.10
2018-09-11T17:10:34.204Z,15.80
2018-09-11T17:13:01.506Z,17.63
2018-09-11T17:15:29.205Z,18.90
2018-09-11T17:17:56.818Z,16.10
2018-09-11T17:20:24.323Z,18.37
2018-09-11T17:22:51.764Z,17.57
2018-09-11T17:25:19.053Z,19.00
2018-09-11T17:27:47.827Z,18.00
2018-09-11T17:30:15.401Z,18.00
2018-09-11T17:32:42.709Z,16.47
2018-09-11T17:35:10.209Z,16.70
2018-09-11T17:37:37.786Z,17.77
2018-09-11T17:40:06.155Z,15.67
2018-09-11T17:42:34.255Z,16.83
2018-09-11T17:45:02.581Z,16.57
2018-09-11T17:47:34.580Z,17.07
2018-09-11T17:52:31.216Z,16.50
2018-09-11T17:54:59.079Z,19.70
2018-09-11T17:57:32.779Z,16.37
2018-09-11T18:02:27.168Z,17.80
2018-09-11T18:04:58.399Z,17.30
2018-09-11T18:07:26.482Z,17.10
2018-09-11T18:09:54.515Z,17.77
2018-09-11T18:12:22.094Z,16.50
2018-09-11T18:14:49.843Z,16.27
2018-09-11T18:17:17.415Z,18.40
2018-09-11T18:19:45.525Z,16.93
2018-09-11T18:22:13.359Z,16.10
2018-09-11T18:24:41.433Z,15.60
2018-09-11T18:27:08.879Z,17.90
2018-09-11T18:29:36.428Z,18.07
2018-09-11T18:32:04.117Z,23.27
2018-09-11T18:34:31.705Z,19.60
2018-09-11T18:36:59.263Z,18.07
2018-09-11T18:39:26.674Z,19.33
2018-09-11T18:41:54.094Z,16.80
2018-09-11T18:44:21.666Z,17.70
2018-09-11T18:46:49.090Z,17.23
2018-09-11T18:49:20.541Z,16.03
2018-09-11T18:51:47.946Z,16.37
2018-09-11T18:54:15.490Z,17.40
2018-09-11T18:56:47.946Z,16.43
2018-09-11T18:59:15.755Z,16.37
2018-09-11T19:01:43.133Z,19.50
2018-09-11T19:04:10.970Z,16.43
2018-09-11T19:06:38.805Z,17.00
2018-09-11T19:09:07.499Z,16.70
2018-09-11T19:11:35.441Z,16.60
2018-09-11T19:14:03.445Z,17.37
2018-09-11T19:16:30.872Z,16.43
2018-09-11T19:18:58.273Z,15.80
2018-09-11T19:21:26.058Z,18.23
2018-09-11T19:23:53.481Z,18.17
2018-09-11T19:26:21.529Z,20.90
2018-09-11T19:28:49.799Z,18.37
2018-09-11T19:31:17.609Z,17.00
2018-09-11T19:33:45.767Z,18.87
2018-09-11T19:36:13.504Z,16.50
2018-09-11T19:38:45.258Z,17.07
2018-09-11T19:41:16.842Z,17.60
2018-09-11T19:43:44.258Z,17.30
2018-09-11T19:46:12.924Z,17.40
2018-09-11T19:48:40.588Z,18.67
2018-09-11T19:51:08.029Z,17.90
2018-09-11T19:53:35.438Z,16.73
2018-09-11T19:56:02.858Z,18.27
2018-09-11T19:58:30.282Z,16.40
2018-09-11T20:00:58.374Z,18.30
2018-09-11T20:03:26.731Z,15.97
2018-09-11T20:05:54.314Z,17.00
2018-09-11T20:08:21.774Z,17.50
2018-09-11T20:10:51.663Z,18.20
2018-09-11T20:13:19.349Z,16.90
2018-09-11T20:15:48.181Z,16.80
2018-09-11T20:18:15.708Z,17.70
2018-09-11T20:20:43.314Z,16.63
2018-09-11T20:23:11.463Z,17.97
2018-09-11T20:25:39.608Z,17.63
2018-09-11T20:28:07.140Z,17.40
2018-09-11T20:30:34.484Z,21.33
2018-09-11T20:33:01.911Z,16.17
2018-09-11T20:35:29.308Z,16.33
2018-09-11T20:37:56.810Z,19.03
2018-09-11T20:40:24.330Z,17.57
2018-09-11T20:42:51.723Z,19.93
2018-09-11T20:45:19.943Z,18.90
2018-09-11T20:47:47.374Z,16.70
2018-09-11T20:50:14.886Z,17.53
2018-09-11T20:52:43.307Z,17.50
2018-09-11T20:55:11.720Z,19.07
2018-09-11T20:57:39.864Z,17.60
2018-09-11T21:00:07.298Z,17.77
2018-09-11T21:02:34.752Z,16.27
2018-09-11T21:05:02.566Z,17.57
2018-09-11T21:07:30.633Z,21.03
2018-09-11T21:09:58.503Z,16.87
2018-09-11T21:12:30.323Z,17.77
2018-09-11T21:14:57.682Z,20.53
2018-09-11T21:17:25.774Z,18.37
2018-09-11T21:19:54.373Z,17.25
2018-09-11T21:22:22.442Z,17.70
2018-09-11T21:24:50.036Z,17.63
2018-09-11T21:27:20.207Z,18.00
2018-09-11T21:29:52.080Z,18.07
2018-09-11T21:32:19.486Z,18.40
2018-09-11T21:34:46.914Z,18.30
2018-09-11T21:37:15.336Z,18.13
2018-09-11T21:39:48.067Z,34.63
2018-09-11T21:42:15.586Z,17.63
2018-09-11T21:44:43.735Z,17.35
2018-09-11T21:47:11.487Z,17.40
2018-09-11T21:52:05.820Z,20.90
2018-09-11T21:54:33.208Z,18.93
2018-09-11T21:57:00.705Z,16.27
2018-09-11T21:59:29.941Z,17.27
2018-09-11T22:02:01.824Z,17.73
2018-09-11T22:04:30.231Z,16.17
2018-09-11T22:06:57.614Z,17.25
2018-09-11T22:09:26.170Z,17.33
2018-09-11T22:11:54.488Z,17.40
2018-09-11T22:14:22.099Z,18.27
2018-09-11T22:16:49.690Z,17.80
2018-09-11T22:19:18.326Z,15.80
2018-09-11T22:21:45.688Z,15.83
2018-09-11T22:24:13.082Z,16.73
2018-09-11T22:26:41.814Z,17.70
2018-09-11T22:29:10.510Z,18.50
2018-09-11T22:31:39.176Z,16.12
2018-09-11T22:34:07.050Z,15.70
2018-09-11T22:36:34.478Z,18.33
2018-09-11T22:39:07.730Z,22.13
2018-09-11T22:41:36.341Z,17.03
2018-09-11T22:44:08.067Z,16.77
2018-09-11T22:46:35.610Z,17.00
2018-09-11T22:49:03.833Z,17.85
2018-09-11T22:51:32.042Z,17.10
2018-09-11T22:54:04.145Z,16.83
2018-09-11T22:59:05.161Z,18.27
2018-09-11T23:11:17.680Z,17.45
2018-09-11T23:13:45.320Z,16.40
2018-09-11T23:16:13.313Z,16.80
2018-09-11T23:18:45.436Z,18.50
2018-09-11T23:21:14.080Z,16.33
2018-09-11T23:23:41.994Z,15.75
2018-09-11T23:26:14.751Z,17.80
2018-09-11T23:28:42.686Z,16.80
2018-09-11T23:31:11.501Z,19.80
2018-09-11T23:33:40.088Z,16.47
2018-09-11T23:36:07.565Z,18.03
2018-09-11T23:41:03.216Z,21.68
2018-09-11T23:43:31.594Z,19.67
2018-09-11T23:46:00.160Z,17.10
2018-09-11T23:48:28.621Z,17.00
2018-09-11T23:50:56.244Z,17.37
2018-09-11T23:53:25.590Z,17.00
2018-09-11T23:55:53.096Z,17.82
2018-09-11T23:58:21.911Z,17.30
