createdAt,value
2023-03-28T00:01:51.928Z,54.40
2023-03-28T00:04:22.915Z,54.60
2023-03-28T00:06:52.219Z,54.70
2023-03-28T00:09:20.568Z,55.00
2023-03-28T00:11:50.694Z,55.00
2023-03-28T00:14:20.280Z,55.20
2023-03-28T00:16:50.484Z,55.10
2023-03-28T00:19:20.630Z,55.20
2023-03-28T00:21:50.044Z,55.40
2023-03-28T00:24:21.545Z,55.50
2023-03-28T00:26:54.783Z,55.60
2023-03-28T00:29:22.913Z,55.70
2023-03-28T00:31:51.141Z,55.60
2023-03-28T00:34:21.576Z,55.80
2023-03-28T00:36:54.063Z,55.90
2023-03-28T00:39:21.614Z,56.00
2023-03-28T00:41:49.427Z,56.20
2023-03-28T00:44:41.657Z,56.30
2023-03-28T00:47:33.602Z,56.40
2023-03-28T00:50:06.990Z,56.30
2023-03-28T00:52:45.878Z,55.90
2023-03-28T00:55:22.169Z,56.20
2023-03-28T00:57:51.147Z,56.00
2023-03-28T01:00:19.233Z,56.10
2023-03-28T01:02:54.556Z,56.20
2023-03-28T01:05:29.724Z,56.20
2023-03-28T01:08:07.950Z,56.30
2023-03-28T01:10:35.848Z,56.60
2023-03-28T01:13:04.436Z,57.10
2023-03-28T01:15:33.433Z,56.50
2023-03-28T01:18:02.796Z,56.50
2023-03-28T01:21:06.171Z,56.60
2023-03-28T01:23:45.797Z,56.50
2023-03-28T01:30:25.853Z,56.60
2023-03-28T01:36:43.817Z,56.50
2023-03-28T01:39:35.539Z,56.20
2023-03-28T01:42:14.811Z,56.40
2023-03-28T01:44:46.642Z,56.10
2023-03-28T01:47:27.332Z,56.00
2023-03-28T01:50:09.227Z,55.80
2023-03-28T01:52:44.582Z,55.50
2023-03-28T01:55:21.152Z,55.50
2023-03-28T01:58:02.075Z,55.80
2023-03-28T02:00:48.832Z,55.80
2023-03-28T02:03:36.663Z,55.50
2023-03-28T02:06:08.445Z,55.40
2023-03-28T02:08:37.524Z,55.40
2023-03-28T02:11:07.423Z,55.30
2023-03-28T02:13:45.004Z,55.10
2023-03-28T02:16:16.946Z,55.10
2023-03-28T02:18:49.244Z,55.00
2023-03-28T02:21:31.824Z,55.10
2023-03-28T02:24:01.546Z,54.90
2023-03-28T02:26:33.598Z,55.10
2023-03-28T02:29:01.492Z,55.10
2023-03-28T02:31:29.012Z,55.00
2023-03-28T02:33:58.833Z,55.00
2023-03-28T02:37:10.608Z,55.00
2023-03-28T02:40:06.263Z,54.90
2023-03-28T02:42:55.110Z,54.80
2023-03-28T02:45:40.113Z,54.90
2023-03-28T02:48:38.750Z,54.90
2023-03-28T02:51:18.056Z,55.10
2023-03-28T02:54:21.041Z,55.00
2023-03-28T02:56:57.713Z,55.00
2023-03-28T02:59:46.505Z,55.00
2023-03-28T03:02:19.175Z,55.00
2023-03-28T03:04:46.786Z,54.90
2023-03-28T03:07:18.137Z,55.10
2023-03-28T03:09:53.720Z,54.90
2023-03-28T03:12:23.243Z,54.90
2023-03-28T03:14:53.119Z,54.90
2023-03-28T03:17:21.178Z,54.90
2023-03-28T03:19:48.963Z,54.90
2023-03-28T03:22:21.277Z,54.90
2023-03-28T03:24:51.244Z,54.90
2023-03-28T03:27:19.357Z,54.90
2023-03-28T03:29:48.473Z,54.90
2023-03-28T03:32:15.932Z,54.90
2023-03-28T03:34:43.270Z,54.90
2023-03-28T03:37:10.653Z,55.00
2023-03-28T03:39:40.430Z,55.00
2023-03-28T03:42:08.401Z,55.00
2023-03-28T03:44:35.833Z,55.00
2023-03-28T03:47:03.587Z,55.10
2023-03-28T03:49:31.095Z,55.00
2023-03-28T03:51:58.363Z,55.00
2023-03-28T03:54:28.173Z,55.10
2023-03-28T03:56:58.112Z,55.00
2023-03-28T03:59:27.877Z,54.90
2023-03-28T04:01:55.889Z,54.90
2023-03-28T04:04:26.189Z,55.30
2023-03-28T04:06:58.188Z,55.00
2023-03-28T04:09:27.397Z,55.00
2023-03-28T04:11:59.468Z,55.00
2023-03-28T04:14:26.967Z,55.20
2023-03-28T04:16:57.806Z,55.10
2023-03-28T04:19:27.651Z,55.00
2023-03-28T04:21:57.584Z,55.10
2023-03-28T04:24:29.354Z,54.90
2023-03-28T04:26:59.267Z,54.80
2023-03-28T04:29:34.628Z,54.80
2023-03-28T04:32:02.368Z,54.70
2023-03-28T04:34:30.108Z,54.80
2023-03-28T04:37:01.805Z,54.90
2023-03-28T04:39:30.997Z,54.90
2023-03-28T04:42:02.036Z,54.80
2023-03-28T04:44:30.142Z,54.70
2023-03-28T04:46:58.417Z,54.70
2023-03-28T04:49:26.644Z,54.90
2023-03-28T04:51:53.983Z,54.90
2023-03-28T04:54:23.874Z,55.00
2023-03-28T04:56:51.280Z,54.90
2023-03-28T04:59:19.692Z,55.00
2023-03-28T05:01:50.066Z,55.00
2023-03-28T05:04:18.894Z,55.00
2023-03-28T05:06:47.511Z,54.90
2023-03-28T05:09:19.518Z,54.90
2023-03-28T05:11:46.951Z,55.00
2023-03-28T05:14:14.637Z,55.00
2023-03-28T05:16:42.075Z,55.00
2023-03-28T05:19:10.575Z,54.80
2023-03-28T05:21:37.938Z,54.80
2023-03-28T05:24:08.614Z,54.70
2023-03-28T05:26:40.847Z,54.70
2023-03-28T05:29:11.305Z,54.60
2023-03-28T05:31:41.258Z,54.50
2023-03-28T05:34:08.644Z,54.40
2023-03-28T05:36:36.150Z,54.30
2023-03-28T05:39:05.098Z,54.00
2023-03-28T05:41:40.479Z,54.20
2023-03-28T05:44:08.472Z,54.10
2023-03-28T05:46:37.858Z,53.90
2023-03-28T05:49:07.760Z,54.00
2023-03-28T05:51:35.252Z,53.90
2023-03-28T05:54:02.890Z,54.00
2023-03-28T05:56:32.548Z,54.00
2023-03-28T05:59:00.045Z,53.70
2023-03-28T06:01:31.333Z,53.50
2023-03-28T06:04:03.789Z,53.50
2023-03-28T06:06:34.609Z,53.30
2023-03-28T06:09:02.288Z,53.10
2023-03-28T06:11:32.207Z,53.10
2023-03-28T06:13:59.526Z,53.00
2023-03-28T06:16:30.461Z,52.80
2023-03-28T06:19:10.605Z,52.90
2023-03-28T06:21:49.164Z,53.00
2023-03-28T06:24:17.077Z,53.00
2023-03-28T06:26:44.747Z,52.80
2023-03-28T06:29:12.384Z,52.60
2023-03-28T06:31:43.513Z,52.80
2023-03-28T06:34:11.204Z,52.90
2023-03-28T06:36:38.827Z,53.00
2023-03-28T06:39:12.480Z,53.10
2023-03-28T06:41:40.333Z,52.80
2023-03-28T06:44:10.447Z,52.70
2023-03-28T06:46:40.204Z,52.90
2023-03-28T06:49:07.966Z,52.50
2023-03-28T06:51:35.539Z,52.40
2023-03-28T06:54:08.190Z,52.30
2023-03-28T06:56:37.826Z,51.80
2023-03-28T06:59:09.998Z,51.70
2023-03-28T07:01:39.660Z,52.00
2023-03-28T07:04:07.093Z,51.40
2023-03-28T07:06:34.553Z,51.30
2023-03-28T07:09:03.364Z,51.40
2023-03-28T07:11:32.152Z,51.40
2023-03-28T07:13:59.496Z,51.30
2023-03-28T07:16:26.963Z,51.20
2023-03-28T07:18:56.442Z,50.90
2023-03-28T07:21:25.974Z,51.00
2023-03-28T07:23:55.858Z,50.70
2023-03-28T07:26:27.585Z,50.30
2023-03-28T07:28:57.549Z,50.00
2023-03-28T07:31:25.806Z,50.80
2023-03-28T07:33:54.955Z,50.00
2023-03-28T07:36:24.519Z,49.80
2023-03-28T07:38:52.051Z,49.70
2023-03-28T07:41:22.759Z,49.40
2023-03-28T07:43:52.580Z,49.70
2023-03-28T07:46:21.012Z,49.70
2023-03-28T07:48:50.766Z,49.40
2023-03-28T07:51:21.318Z,49.50
2023-03-28T07:53:53.358Z,48.90
2023-03-28T07:56:23.117Z,48.70
2023-03-28T07:58:56.090Z,48.90
2023-03-28T08:01:26.421Z,48.50
2023-03-28T08:03:53.862Z,48.40
2023-03-28T08:06:31.679Z,48.10
2023-03-28T08:09:00.616Z,48.30
2023-03-28T08:11:28.464Z,48.20
2023-03-28T08:13:58.251Z,48.50
2023-03-28T08:16:25.668Z,48.40
2023-03-28T08:19:03.948Z,48.10
2023-03-28T08:21:37.704Z,48.50
2023-03-28T08:24:08.060Z,47.90
2023-03-28T08:26:36.809Z,47.70
2023-03-28T08:29:06.696Z,47.40
2023-03-28T08:31:34.254Z,47.30
2023-03-28T08:34:07.914Z,47.20
2023-03-28T08:36:35.373Z,47.50
2023-03-28T08:39:04.884Z,47.60
2023-03-28T08:41:47.032Z,47.80
2023-03-28T08:44:32.318Z,47.90
2023-03-28T08:47:10.649Z,47.10
2023-03-28T08:49:47.228Z,47.00
2023-03-28T08:52:21.316Z,46.40
2023-03-28T08:55:07.087Z,46.40
2023-03-28T08:57:36.545Z,45.90
2023-03-28T09:00:28.023Z,45.90
2023-03-28T09:02:56.405Z,46.20
2023-03-28T09:05:41.553Z,46.30
2023-03-28T09:08:36.618Z,46.50
2023-03-28T09:11:40.337Z,46.70
2023-03-28T09:14:42.897Z,46.30
2023-03-28T09:17:23.453Z,46.40
2023-03-28T09:20:11.493Z,45.90
2023-03-28T09:22:59.593Z,46.00
2023-03-28T09:25:36.542Z,46.60
2023-03-28T09:28:03.783Z,45.70
2023-03-28T09:30:45.964Z,45.10
2023-03-28T09:33:21.782Z,44.80
2023-03-28T09:35:56.318Z,44.80
2023-03-28T09:38:38.623Z,44.50
2023-03-28T09:41:14.348Z,45.00
2023-03-28T09:43:59.412Z,44.80
2023-03-28T09:46:47.095Z,45.00
2023-03-28T09:49:19.234Z,44.40
2023-03-28T09:51:50.818Z,44.50
2023-03-28T09:54:32.936Z,45.30
2023-03-28T09:57:06.070Z,45.40
2023-03-28T09:59:35.602Z,45.40
2023-03-28T10:02:04.237Z,46.00
2023-03-28T10:04:35.163Z,46.40
2023-03-28T10:07:13.879Z,47.00
2023-03-28T10:09:54.721Z,46.50
2023-03-28T10:12:27.291Z,46.50
2023-03-28T10:14:54.643Z,45.80
2023-03-28T10:17:29.996Z,45.50
2023-03-28T10:20:21.568Z,45.60
2023-03-28T10:22:52.272Z,45.50
2023-03-28T10:25:38.239Z,45.80
2023-03-28T10:28:07.971Z,45.70
2023-03-28T10:30:42.172Z,45.90
2023-03-28T10:33:22.510Z,45.70
2023-03-28T10:36:05.632Z,44.90
2023-03-28T10:38:47.142Z,45.30
2023-03-28T10:41:30.968Z,44.40
2023-03-28T10:43:59.382Z,44.30
2023-03-28T10:46:38.079Z,45.00
2023-03-28T10:49:17.275Z,45.20
2023-03-28T10:51:47.466Z,45.40
2023-03-28T10:54:17.867Z,44.70
2023-03-28T10:56:55.195Z,43.70
2023-03-28T10:59:49.969Z,44.20
2023-03-28T11:02:43.884Z,44.50
2023-03-28T11:05:35.644Z,43.80
2023-03-28T11:08:21.930Z,43.00
2023-03-28T11:11:07.607Z,43.30
2023-03-28T11:14:05.632Z,43.40
2023-03-28T11:16:46.098Z,43.10
2023-03-28T11:19:23.245Z,42.20
2023-03-28T11:21:53.633Z,43.40
2023-03-28T11:24:49.676Z,43.30
2023-03-28T11:27:48.236Z,44.20
2023-03-28T11:30:20.455Z,42.70
2023-03-28T11:33:24.576Z,42.80
2023-03-28T11:36:00.601Z,43.20
2023-03-28T11:38:55.531Z,42.90
2023-03-28T11:41:30.510Z,42.50
2023-03-28T11:44:22.416Z,42.50
2023-03-28T11:46:55.133Z,41.80
2023-03-28T11:49:22.472Z,41.80
2023-03-28T11:52:01.420Z,41.00
2023-03-28T11:54:32.813Z,40.60
2023-03-28T11:57:06.984Z,40.70
2023-03-28T11:59:46.521Z,40.10
2023-03-28T12:02:36.522Z,40.40
2023-03-28T12:05:32.938Z,40.70
2023-03-28T12:08:34.281Z,40.40
2023-03-28T12:11:09.806Z,41.30
2023-03-28T12:13:55.485Z,40.10
2023-03-28T12:16:40.712Z,40.20
2023-03-28T12:19:17.662Z,39.10
2023-03-28T12:21:54.403Z,38.70
2023-03-28T12:24:35.292Z,38.50
2023-03-28T12:27:12.856Z,38.80
2023-03-28T12:29:59.472Z,38.50
2023-03-28T12:32:36.058Z,38.80
2023-03-28T12:35:15.317Z,39.40
2023-03-28T12:38:24.067Z,39.80
2023-03-28T12:41:04.512Z,40.70
2023-03-28T12:43:46.998Z,40.00
2023-03-28T12:46:18.423Z,39.90
2023-03-28T12:49:17.415Z,40.20
2023-03-28T12:51:54.966Z,40.40
2023-03-28T12:54:33.914Z,40.20
2023-03-28T12:57:09.393Z,39.40
2023-03-28T12:59:39.309Z,39.60
2023-03-28T13:02:31.134Z,40.10
2023-03-28T13:05:12.972Z,39.00
2023-03-28T13:08:04.397Z,39.70
2023-03-28T13:11:06.563Z,40.10
2023-03-28T13:13:45.641Z,39.60
2023-03-28T13:16:15.065Z,40.70
2023-03-28T13:19:10.148Z,39.00
2023-03-28T13:21:55.572Z,39.30
2023-03-28T13:24:29.138Z,39.10
2023-03-28T13:27:02.924Z,39.10
2023-03-28T13:29:50.954Z,38.60
2023-03-28T13:32:27.380Z,39.10
2023-03-28T13:34:57.791Z,38.70
2023-03-28T13:37:47.000Z,38.10
2023-03-28T13:40:55.993Z,38.60
2023-03-28T13:43:35.846Z,38.90
2023-03-28T13:46:12.866Z,38.50
2023-03-28T13:49:19.176Z,37.90
2023-03-28T13:52:08.025Z,38.50
2023-03-28T13:54:35.565Z,38.10
2023-03-28T13:57:12.190Z,38.40
2023-03-28T13:59:52.230Z,38.90
2023-03-28T14:02:32.564Z,38.80
2023-03-28T14:05:27.791Z,38.80
2023-03-28T14:08:03.870Z,38.70
2023-03-28T14:10:31.454Z,38.30
2023-03-28T14:13:07.267Z,38.40
2023-03-28T14:15:39.322Z,38.30
2023-03-28T14:18:16.742Z,38.10
2023-03-28T14:20:48.088Z,38.00
2023-03-28T14:23:32.401Z,37.80
2023-03-28T14:26:04.868Z,39.30
2023-03-28T14:28:38.922Z,38.70
2023-03-28T14:31:11.370Z,38.00
2023-03-28T14:33:41.970Z,38.30
2023-03-28T14:36:19.404Z,38.40
2023-03-28T14:38:49.136Z,38.20
2023-03-28T14:41:27.696Z,38.40
2023-03-28T14:44:02.353Z,38.90
2023-03-28T14:46:34.302Z,38.40
2023-03-28T14:49:07.346Z,38.20
2023-03-28T14:51:45.305Z,38.00
2023-03-28T14:54:16.724Z,38.40
2023-03-28T14:56:45.877Z,38.30
2023-03-28T14:59:20.192Z,38.90
2023-03-28T15:01:52.161Z,39.10
2023-03-28T15:04:25.214Z,38.80
2023-03-28T15:06:57.552Z,39.20
2023-03-28T15:09:33.554Z,39.40
2023-03-28T15:12:07.980Z,38.80
2023-03-28T15:14:44.940Z,38.60
2023-03-28T15:17:19.524Z,38.40
2023-03-28T15:19:52.736Z,38.40
2023-03-28T15:22:24.387Z,39.10
2023-03-28T15:24:51.952Z,38.80
2023-03-28T15:27:32.089Z,38.70
2023-03-28T15:30:06.810Z,38.60
2023-03-28T15:32:34.279Z,37.70
2023-03-28T15:35:05.416Z,37.80
2023-03-28T15:37:46.407Z,37.20
2023-03-28T15:40:23.292Z,37.50
2023-03-28T15:42:53.748Z,37.60
2023-03-28T15:45:21.186Z,37.80
2023-03-28T15:47:56.839Z,38.20
2023-03-28T15:50:36.667Z,38.20
2023-03-28T15:53:12.899Z,38.30
2023-03-28T15:55:44.288Z,37.30
2023-03-28T15:58:19.702Z,37.40
2023-03-28T16:00:52.754Z,37.50
2023-03-28T16:03:26.385Z,37.90
2023-03-28T16:06:01.854Z,37.90
2023-03-28T16:08:41.124Z,38.00
2023-03-28T16:11:26.151Z,38.00
2023-03-28T16:13:53.731Z,37.90
2023-03-28T16:16:28.331Z,38.50
2023-03-28T16:18:55.892Z,38.20
2023-03-28T16:21:23.206Z,38.10
2023-03-28T16:23:50.445Z,38.50
2023-03-28T16:26:17.723Z,38.40
2023-03-28T16:28:45.138Z,38.70
2023-03-28T16:31:15.914Z,39.00
2023-03-28T16:33:46.746Z,38.70
2023-03-28T16:36:14.202Z,38.80
2023-03-28T16:38:41.619Z,38.80
2023-03-28T16:41:11.645Z,38.50
2023-03-28T16:43:41.721Z,38.50
2023-03-28T16:46:12.791Z,38.60
2023-03-28T16:48:42.765Z,38.20
2023-03-28T16:51:10.139Z,38.20
2023-03-28T16:53:39.108Z,38.20
2023-03-28T16:56:12.138Z,38.20
2023-03-28T16:58:39.563Z,38.70
2023-03-28T17:01:19.781Z,38.50
2023-03-28T17:03:48.911Z,38.70
2023-03-28T17:06:16.935Z,38.90
2023-03-28T17:08:47.158Z,39.20
2023-03-28T17:11:15.313Z,38.90
2023-03-28T17:13:47.893Z,38.90
2023-03-28T17:16:15.293Z,39.30
2023-03-28T17:18:45.239Z,39.40
2023-03-28T17:21:14.313Z,39.60
2023-03-28T17:23:44.897Z,40.00
2023-03-28T17:26:13.529Z,40.20
2023-03-28T17:28:45.619Z,40.20
2023-03-28T17:31:18.885Z,40.30
2023-03-28T17:33:48.060Z,40.30
2023-03-28T17:36:27.455Z,40.40
2023-03-28T17:38:58.643Z,40.20
2023-03-28T17:41:29.105Z,41.20
2023-03-28T17:43:59.992Z,40.60
2023-03-28T17:46:28.041Z,40.90
2023-03-28T17:48:55.667Z,41.20
2023-03-28T17:51:23.047Z,41.20
2023-03-28T17:53:53.351Z,41.30
2023-03-28T17:56:24.291Z,41.60
2023-03-28T17:58:51.981Z,41.80
2023-03-28T18:01:19.866Z,41.80
2023-03-28T18:03:47.541Z,41.80
2023-03-28T18:06:15.096Z,41.90
2023-03-28T18:08:44.959Z,42.00
2023-03-28T18:11:15.112Z,42.10
2023-03-28T18:13:45.230Z,42.10
2023-03-28T18:16:18.265Z,42.20
2023-03-28T18:18:45.842Z,42.20
2023-03-28T18:21:13.713Z,42.40
2023-03-28T18:23:41.409Z,42.50
2023-03-28T18:26:09.218Z,42.50
2023-03-28T18:28:38.836Z,42.50
2023-03-28T18:31:11.375Z,42.50
2023-03-28T18:33:40.334Z,42.40
2023-03-28T18:36:09.204Z,42.70
2023-03-28T18:38:44.047Z,42.90
2023-03-28T18:41:12.862Z,43.00
2023-03-28T18:43:42.336Z,42.20
2023-03-28T18:46:15.372Z,42.70
2023-03-28T18:48:44.836Z,42.10
2023-03-28T18:51:14.674Z,41.90
2023-03-28T18:53:42.312Z,42.00
2023-03-28T18:56:10.865Z,42.00
2023-03-28T18:58:38.458Z,42.10
2023-03-28T19:01:09.060Z,42.20
2023-03-28T19:03:42.833Z,42.60
2023-03-28T19:06:12.384Z,42.80
2023-03-28T19:08:45.068Z,42.60
2023-03-28T19:11:19.511Z,42.70
2023-03-28T19:13:50.508Z,42.70
2023-03-28T19:16:20.644Z,43.30
2023-03-28T19:18:48.262Z,43.40
2023-03-28T19:21:18.418Z,43.10
2023-03-28T19:23:48.204Z,42.90
2023-03-28T19:26:16.054Z,43.00
2023-03-28T19:28:49.523Z,43.10
2023-03-28T19:31:16.983Z,43.30
2023-03-28T19:33:46.686Z,43.20
2023-03-28T19:36:14.191Z,43.20
2023-03-28T19:38:44.391Z,43.50
2023-03-28T19:41:20.549Z,43.50
2023-03-28T19:43:49.234Z,43.70
2023-03-28T19:46:26.125Z,43.80
2023-03-28T19:49:01.866Z,43.70
2023-03-28T19:51:32.092Z,43.80
2023-03-28T19:54:02.758Z,43.60
2023-03-28T19:56:38.049Z,44.60
2023-03-28T19:59:06.551Z,44.00
2023-03-28T20:01:34.215Z,43.60
2023-03-28T20:04:04.241Z,43.90
2023-03-28T20:06:33.804Z,44.00
2023-03-28T20:09:03.540Z,44.00
2023-03-28T20:11:33.664Z,43.80
2023-03-28T20:14:01.456Z,44.10
2023-03-28T20:16:28.802Z,44.00
2023-03-28T20:18:56.291Z,44.10
2023-03-28T20:21:23.803Z,43.90
2023-03-28T20:23:54.243Z,44.20
2023-03-28T20:26:28.658Z,44.50
2023-03-28T20:28:59.372Z,44.70
2023-03-28T20:31:29.394Z,44.70
2023-03-28T20:33:59.526Z,44.70
2023-03-28T20:36:27.356Z,44.50
2023-03-28T20:38:55.031Z,44.50
2023-03-28T20:41:31.198Z,44.70
2023-03-28T20:44:03.982Z,45.30
2023-03-28T20:46:34.692Z,45.00
2023-03-28T20:49:06.217Z,44.90
2023-03-28T20:51:36.904Z,44.80
2023-03-28T20:54:06.418Z,45.00
2023-03-28T20:56:38.559Z,45.10
2023-03-28T20:59:08.510Z,45.00
2023-03-28T21:01:39.739Z,44.90
2023-03-28T21:04:09.330Z,45.20
2023-03-28T21:06:38.311Z,45.30
2023-03-28T21:09:12.320Z,45.20
2023-03-28T21:11:40.430Z,45.20
2023-03-28T21:14:12.488Z,46.00
2023-03-28T21:16:40.908Z,45.70
2023-03-28T21:19:08.754Z,45.70
2023-03-28T21:21:38.661Z,45.80
2023-03-28T21:24:08.949Z,45.60
2023-03-28T21:26:36.680Z,45.60
2023-03-28T21:29:06.539Z,45.70
2023-03-28T21:31:33.963Z,45.90
2023-03-28T21:34:03.932Z,46.00
2023-03-28T21:36:31.445Z,46.10
2023-03-28T21:38:58.880Z,46.30
2023-03-28T21:41:29.240Z,46.40
2023-03-28T21:43:57.094Z,46.40
2023-03-28T21:46:24.788Z,46.40
2023-03-28T21:48:54.988Z,46.30
2023-03-28T21:51:22.420Z,46.50
2023-03-28T21:53:52.359Z,46.40
2023-03-28T21:56:23.058Z,46.40
2023-03-28T21:58:52.686Z,46.40
2023-03-28T22:01:22.609Z,46.50
2023-03-28T22:03:52.188Z,46.50
2023-03-28T22:06:21.704Z,46.40
2023-03-28T22:08:52.663Z,46.70
2023-03-28T22:11:28.023Z,46.60
2023-03-28T22:14:04.769Z,46.70
2023-03-28T22:16:36.388Z,47.60
2023-03-28T22:19:08.985Z,46.90
2023-03-28T22:21:37.336Z,46.80
2023-03-28T22:24:10.340Z,46.90
2023-03-28T22:26:40.762Z,46.90
2023-03-28T22:29:10.581Z,47.10
2023-03-28T22:31:38.401Z,47.20
2023-03-28T22:34:05.881Z,47.30
2023-03-28T22:36:33.305Z,47.20
2023-03-28T22:39:00.740Z,47.20
2023-03-28T22:41:31.838Z,47.40
2023-03-28T22:43:59.648Z,47.50
2023-03-28T22:46:30.041Z,47.60
2023-03-28T22:49:00.162Z,47.80
2023-03-28T22:51:28.376Z,47.70
2023-03-28T22:54:00.261Z,47.70
2023-03-28T22:56:27.919Z,47.80
2023-03-28T22:59:01.142Z,47.90
2023-03-28T23:01:31.501Z,48.00
2023-03-28T23:03:59.112Z,48.10
2023-03-28T23:06:27.442Z,48.10
2023-03-28T23:08:58.763Z,48.10
2023-03-28T23:11:26.299Z,48.30
2023-03-28T23:13:53.823Z,48.40
2023-03-28T23:16:25.836Z,48.40
2023-03-28T23:18:53.417Z,48.60
2023-03-28T23:21:21.018Z,48.60
2023-03-28T23:23:51.438Z,48.80
2023-03-28T23:26:19.411Z,48.90
2023-03-28T23:28:49.074Z,48.90
2023-03-28T23:31:16.499Z,48.90
2023-03-28T23:33:47.608Z,48.90
2023-03-28T23:36:20.158Z,49.00
2023-03-28T23:38:51.176Z,49.00
2023-03-28T23:41:18.592Z,49.00
2023-03-28T23:43:48.534Z,49.10
2023-03-28T23:46:16.227Z,49.30
2023-03-28T23:48:43.663Z,49.40
2023-03-28T23:51:13.471Z,49.40
2023-03-28T23:53:40.985Z,49.50
2023-03-28T23:56:09.878Z,49.40
2023-03-28T23:58:41.570Z,49.60
