createdAt,value
2022-09-12T07:14:50.315Z,100339.09
2022-09-12T07:16:53.007Z,100339.09
2022-09-12T07:18:57.804Z,100336.41
2022-09-12T07:21:02.215Z,100333.03
2022-09-12T07:23:04.820Z,100336.91
2022-09-12T07:25:07.390Z,100342.78
2022-09-12T07:27:10.064Z,100338.97
2022-09-12T07:31:39.026Z,100332.66
2022-09-12T07:33:42.277Z,100331.97
2022-09-12T07:35:44.799Z,100336.84
2022-09-12T07:37:47.358Z,100333.84
2022-09-12T07:39:49.968Z,100332.56
2022-09-12T07:41:52.491Z,100343.28
2022-09-12T07:43:59.321Z,100344.63
2022-09-12T07:46:01.871Z,100343.22
2022-09-12T07:48:04.590Z,100338.09
2022-09-12T07:50:07.442Z,100341.06
2022-09-12T07:52:09.774Z,100337.25
2022-09-12T07:54:12.395Z,100337.78
2022-09-12T08:15:24.966Z,100340.66
2022-09-12T08:17:28.516Z,100340.66
2022-09-12T08:19:31.814Z,100345.66
2022-09-12T08:21:34.356Z,100340.38
2022-09-12T08:23:36.857Z,100336.22
2022-09-12T08:25:39.115Z,100343.72
2022-09-12T08:27:43.004Z,100344.84
2022-09-12T08:29:45.605Z,100351.59
2022-09-12T08:31:47.863Z,100344.47
2022-09-12T08:33:50.593Z,100335.72
2022-09-12T08:35:53.072Z,100342.22
2022-09-12T08:37:55.355Z,100344.16
2022-09-12T08:39:58.082Z,100333.47
2022-09-12T08:42:06.164Z,100331.25
2022-09-12T08:44:30.172Z,100328.72
2022-09-12T08:46:40.990Z,100332.06
2022-09-12T08:48:46.645Z,100323.97
2022-09-12T08:50:49.990Z,100317.81
2022-09-12T08:53:00.182Z,100316.66
2022-09-12T08:55:04.561Z,100327.59
2022-09-12T08:57:10.169Z,100328.25
2022-09-12T08:59:13.744Z,100329.69
2022-09-12T09:01:41.986Z,100338.41
2022-09-12T09:04:18.832Z,100326.03
2022-09-12T09:06:24.634Z,100327.41
2022-09-12T09:08:34.271Z,100317.59
2022-09-12T09:10:48.882Z,100320.84
2022-09-12T09:13:04.136Z,100321.56
2022-09-12T09:15:28.241Z,100323.59
2022-09-12T09:17:44.651Z,100320.97
2022-09-12T09:19:57.335Z,100322.50
2022-09-12T09:22:10.006Z,100314.50
2022-09-12T09:24:16.906Z,100309.75
2022-09-12T09:26:46.099Z,100318.06
2022-09-12T09:28:53.847Z,100314.87
2022-09-12T09:30:56.303Z,100309.88
2022-09-12T09:33:02.041Z,100314.06
2022-09-12T09:35:16.559Z,100315.56
2022-09-12T09:37:21.250Z,100315.59
2022-09-12T09:39:52.929Z,100309.16
2022-09-12T09:42:11.413Z,100316.91
2022-09-12T09:44:13.886Z,100316.13
2022-09-12T09:46:16.543Z,100313.88
2022-09-12T09:48:29.847Z,100335.44
2022-09-12T09:50:32.526Z,100325.03
2022-09-12T09:52:36.098Z,100315.34
2022-09-12T09:54:49.526Z,100311.50
2022-09-12T09:56:52.041Z,100309.16
2022-09-12T09:58:54.905Z,100320.34
2022-09-12T10:01:02.390Z,100317.00
2022-09-12T10:03:04.900Z,100311.81
2022-09-12T10:05:07.338Z,100303.62
2022-09-12T10:07:19.822Z,100309.16
2022-09-12T10:09:25.891Z,100306.81
2022-09-12T10:11:28.761Z,100314.09
2022-09-12T10:13:36.167Z,100307.50
2022-09-12T10:15:38.831Z,100305.81
2022-09-12T10:17:46.876Z,100304.44
2022-09-12T10:20:10.432Z,100298.13
2022-09-12T10:22:21.472Z,100307.44
2022-09-12T10:24:43.706Z,100304.44
2022-09-12T10:26:56.992Z,100322.03
2022-09-12T10:29:06.653Z,100320.59
2022-09-12T10:31:14.075Z,100323.94
2022-09-12T10:33:16.425Z,100315.97
2022-09-12T10:35:24.569Z,100313.69
2022-09-12T10:37:35.049Z,100320.34
2022-09-12T10:39:38.939Z,100315.69
2022-09-12T10:41:41.842Z,100317.16
2022-09-12T10:43:44.772Z,100305.19
2022-09-12T10:45:47.592Z,100308.97
2022-09-12T10:47:51.075Z,100304.16
2022-09-12T10:49:53.334Z,100301.72
2022-09-12T10:51:59.503Z,100306.22
2022-09-12T10:54:05.526Z,100303.38
2022-09-12T10:56:19.435Z,100295.97
2022-09-12T10:58:30.430Z,100303.78
2022-09-12T11:00:40.599Z,100298.59
2022-09-12T11:02:57.525Z,100306.66
2022-09-12T11:05:36.611Z,100289.56
2022-09-12T11:08:01.595Z,100290.47
2022-09-12T11:10:18.303Z,100297.75
2022-09-12T11:12:35.698Z,100293.88
2022-09-12T11:14:38.153Z,100292.72
2022-09-12T11:16:46.377Z,100298.16
2022-09-12T11:19:12.085Z,100294.34
2022-09-12T11:21:30.494Z,100293.16
2022-09-12T11:24:04.300Z,100285.31
2022-09-12T11:26:30.863Z,100300.59
2022-09-12T11:29:18.267Z,100294.91
2022-09-12T11:32:14.689Z,100292.91
2022-09-12T11:34:35.413Z,100289.91
2022-09-12T11:36:37.766Z,100300.38
2022-09-12T11:38:57.125Z,100297.03
2022-09-12T11:41:07.332Z,100293.75
2022-09-12T11:43:23.814Z,100289.97
2022-09-12T11:45:32.661Z,100283.63
2022-09-12T11:47:37.506Z,100282.94
2022-09-12T11:49:50.309Z,100281.06
2022-09-12T11:52:00.001Z,100289.34
2022-09-12T11:54:12.190Z,100281.97
2022-09-12T11:56:18.760Z,100295.34
2022-09-12T11:58:25.546Z,100298.63
2022-09-12T12:00:33.737Z,100298.53
2022-09-12T12:02:48.330Z,100291.28
2022-09-12T12:05:03.509Z,100290.47
2022-09-12T12:07:10.641Z,100285.03
2022-09-12T12:09:13.565Z,100284.41
2022-09-12T12:11:27.766Z,100285.75
2022-09-12T12:13:31.292Z,100283.63
2022-09-12T12:15:37.537Z,100283.56
2022-09-12T12:17:39.797Z,100277.63
2022-09-12T12:19:42.746Z,100274.37
2022-09-12T12:21:50.624Z,100276.72
2022-09-12T12:24:08.229Z,100277.19
2022-09-12T12:26:48.553Z,100258.22
2022-09-12T12:28:51.222Z,100260.59
2022-09-12T12:30:53.751Z,100250.34
2022-09-12T12:33:13.077Z,100257.47
2022-09-12T12:35:35.605Z,100260.44
2022-09-12T12:37:43.560Z,100259.50
2022-09-12T12:39:49.372Z,100255.31
2022-09-12T12:41:51.941Z,100256.16
2022-09-12T12:43:56.412Z,100256.47
2022-09-12T12:46:05.487Z,100257.69
2022-09-12T12:48:16.588Z,100264.28
2022-09-12T12:50:21.702Z,100258.50
2022-09-12T12:52:28.928Z,100258.31
2022-09-12T12:54:51.261Z,100255.50
2022-09-12T12:57:24.634Z,100254.28
2022-09-12T12:59:27.146Z,100240.13
2022-09-12T13:01:30.786Z,100246.19
2022-09-12T13:03:34.472Z,100249.50
2022-09-12T13:05:39.868Z,100245.50
2022-09-12T13:07:44.113Z,100237.56
2022-09-12T13:09:52.640Z,100249.47
2022-09-12T13:12:11.124Z,100250.75
2022-09-12T13:14:37.957Z,100257.81
2022-09-12T13:16:54.627Z,100254.16
2022-09-12T13:19:01.700Z,100255.31
2022-09-12T13:21:18.622Z,100254.78
2022-09-12T13:23:27.748Z,100250.28
2022-09-12T13:25:33.062Z,100238.62
2022-09-12T13:27:35.549Z,100245.09
2022-09-12T13:29:38.570Z,100240.16
2022-09-12T13:31:45.270Z,100246.81
2022-09-12T13:34:02.730Z,100239.34
2022-09-12T13:36:35.303Z,100244.16
2022-09-12T13:38:47.191Z,100240.97
2022-09-12T13:41:07.651Z,100238.16
2022-09-12T13:43:17.602Z,100228.50
2022-09-12T13:45:22.894Z,100232.47
2022-09-12T13:47:37.464Z,100237.34
2022-09-12T13:49:41.555Z,100227.66
2022-09-12T13:51:43.919Z,100232.53
2022-09-12T13:53:48.070Z,100232.31
2022-09-12T13:55:54.116Z,100230.91
2022-09-12T13:57:59.851Z,100220.44
2022-09-12T14:00:07.418Z,100220.37
2022-09-12T14:02:22.483Z,100225.00
2022-09-12T14:04:45.022Z,100221.38
2022-09-12T14:06:50.330Z,100220.91
2022-09-12T14:08:55.000Z,100224.06
2022-09-12T14:10:58.380Z,100226.09
2022-09-12T14:13:05.576Z,100217.28
2022-09-12T14:15:17.820Z,100225.16
2022-09-12T14:17:25.361Z,100214.38
2022-09-12T14:19:29.266Z,100226.78
2022-09-12T14:21:36.902Z,100228.31
2022-09-12T14:23:42.652Z,100227.84
2022-09-12T14:25:47.823Z,100229.84
2022-09-12T14:27:55.596Z,100225.22
2022-09-12T14:30:07.534Z,100220.37
2022-09-12T14:32:22.687Z,100218.25
2022-09-12T14:34:25.206Z,100228.59
2022-09-12T14:36:34.732Z,100218.94
2022-09-12T14:38:44.270Z,100215.91
2022-09-12T14:40:51.138Z,100224.44
2022-09-12T14:42:56.884Z,100215.09
2022-09-12T14:45:16.679Z,100214.34
2022-09-12T14:47:25.769Z,100218.00
2022-09-12T14:49:34.724Z,100215.84
2022-09-12T14:51:40.850Z,100210.59
2022-09-12T14:53:49.360Z,100213.59
2022-09-12T14:56:13.338Z,100215.44
2022-09-12T14:58:21.186Z,100211.00
2022-09-12T15:00:23.736Z,100216.72
2022-09-12T15:02:27.072Z,100218.69
2022-09-12T15:04:48.067Z,100213.56
2022-09-12T15:06:50.716Z,100200.38
2022-09-12T15:08:55.003Z,100202.25
2022-09-12T15:10:58.736Z,100211.75
2022-09-12T15:13:17.285Z,100205.28
2022-09-12T15:15:21.436Z,100202.59
2022-09-12T15:17:23.865Z,100206.91
2022-09-12T15:19:26.400Z,100212.00
2022-09-12T15:21:28.809Z,100215.38
2022-09-12T15:23:40.727Z,100216.47
2022-09-12T15:25:43.571Z,100207.63
2022-09-12T15:27:46.830Z,100205.94
2022-09-12T15:29:49.192Z,100207.31
2022-09-12T15:31:51.823Z,100207.66
2022-09-12T15:33:55.721Z,100204.28
2022-09-12T15:35:58.027Z,100210.44
2022-09-12T15:38:00.565Z,100210.94
2022-09-12T15:40:04.604Z,100214.38
2022-09-12T15:42:07.187Z,100208.25
2022-09-12T15:44:12.571Z,100212.22
2022-09-12T15:46:17.132Z,100202.16
2022-09-12T15:48:28.421Z,100205.63
2022-09-12T15:50:31.102Z,100198.31
2022-09-12T15:52:34.647Z,100204.69
2022-09-12T15:54:37.099Z,100196.87
2022-09-12T15:56:39.679Z,100199.59
2022-09-12T15:58:57.202Z,100200.25
2022-09-12T16:01:01.632Z,100195.50
2022-09-12T16:03:04.866Z,100197.75
2022-09-12T16:05:14.313Z,100197.31
2022-09-12T16:07:16.616Z,100209.19
2022-09-12T16:09:19.550Z,100208.47
2022-09-12T16:11:26.290Z,100212.88
2022-09-12T16:13:28.595Z,100210.56
2022-09-12T16:15:31.296Z,100215.94
2022-09-12T16:17:33.531Z,100215.16
2022-09-12T16:19:36.629Z,100211.88
2022-09-12T16:21:39.308Z,100213.81
2022-09-12T16:23:45.724Z,100221.62
2022-09-12T16:26:02.436Z,100211.94
2022-09-12T16:28:05.895Z,100217.03
2022-09-12T16:30:09.289Z,100221.28
2022-09-12T16:32:11.572Z,100221.66
2022-09-12T16:34:14.136Z,100221.72
2022-09-12T16:36:19.656Z,100213.59
2022-09-12T16:38:22.594Z,100220.28
2022-09-12T16:40:25.133Z,100217.09
2022-09-12T16:42:27.332Z,100210.13
2022-09-12T16:44:29.653Z,100208.31
2022-09-12T16:46:32.208Z,100209.72
2022-09-12T16:48:34.913Z,100210.19
2022-09-12T16:50:37.155Z,100207.97
2022-09-12T16:52:39.715Z,100200.63
2022-09-12T16:54:43.674Z,100201.38
2022-09-12T16:56:46.763Z,100205.47
2022-09-12T16:58:49.525Z,100201.78
2022-09-12T17:01:07.947Z,100206.16
2022-09-12T17:03:10.289Z,100205.00
2022-09-12T17:05:13.176Z,100199.41
2022-09-12T17:07:15.425Z,100212.12
2022-09-12T17:09:18.735Z,100211.06
2022-09-12T17:11:27.502Z,100209.87
2022-09-12T17:13:52.855Z,100208.41
2022-09-12T17:15:52.731Z,100215.25
2022-09-12T17:17:55.301Z,100217.19
2022-09-12T17:19:57.774Z,100221.69
2022-09-12T17:22:00.080Z,100218.59
2022-09-12T17:24:03.818Z,100218.94
2022-09-12T17:26:07.598Z,100214.22
2022-09-12T17:28:09.914Z,100213.59
2022-09-12T17:30:13.079Z,100221.19
2022-09-12T17:32:17.557Z,100215.19
2022-09-12T17:34:20.189Z,100224.84
2022-09-12T17:36:23.513Z,100227.13
2022-09-12T17:38:26.394Z,100227.88
2022-09-12T17:40:55.643Z,100235.91
2022-09-12T17:42:51.777Z,100235.94
2022-09-12T17:44:55.001Z,100245.06
2022-09-12T17:46:57.420Z,100246.72
2022-09-12T17:49:01.058Z,100243.34
2022-09-12T17:51:14.556Z,100250.56
2022-09-12T17:53:17.744Z,100256.31
2022-09-12T17:55:21.223Z,100252.06
2022-09-12T17:57:23.495Z,100249.22
2022-09-12T17:59:25.992Z,100250.59
2022-09-12T18:01:48.376Z,100260.06
2022-09-12T18:03:55.657Z,100262.69
2022-09-12T18:05:58.214Z,100264.37
2022-09-12T18:08:00.811Z,100262.22
2022-09-12T18:10:03.861Z,100269.47
2022-09-12T18:12:07.448Z,100265.00
2022-09-12T18:14:13.873Z,100262.44
2022-09-12T18:16:17.201Z,100271.25
2022-09-12T18:18:19.571Z,100263.72
2022-09-12T18:20:22.140Z,100274.31
2022-09-12T18:22:24.997Z,100280.44
2022-09-12T18:24:27.712Z,100280.87
2022-09-12T18:26:31.343Z,100285.50
2022-09-12T18:28:36.310Z,100288.84
2022-09-12T18:30:38.870Z,100284.09
2022-09-12T18:32:41.901Z,100283.28
2022-09-12T18:34:44.899Z,100285.75
2022-09-12T18:36:49.907Z,100286.75
2022-09-12T18:38:52.524Z,100287.44
2022-09-12T18:41:15.273Z,100284.41
2022-09-12T18:43:17.974Z,100282.81
2022-09-12T18:45:20.553Z,100280.75
2022-09-12T18:47:23.745Z,100285.75
2022-09-12T18:49:26.368Z,100285.91
2022-09-12T18:51:31.911Z,100291.37
2022-09-12T18:53:35.701Z,100285.34
2022-09-12T18:55:37.992Z,100283.00
2022-09-12T18:57:42.451Z,100287.06
2022-09-12T18:59:45.420Z,100286.91
2022-09-12T19:01:48.388Z,100305.41
2022-09-12T19:03:52.301Z,100295.63
2022-09-12T19:05:54.905Z,100296.34
2022-09-12T19:07:57.274Z,100294.37
2022-09-12T19:09:59.846Z,100296.62
2022-09-12T19:12:03.027Z,100294.97
2022-09-12T19:14:06.542Z,100296.91
2022-09-12T19:16:12.171Z,100297.87
2022-09-12T19:18:15.121Z,100293.25
2022-09-12T19:20:18.171Z,100297.28
2022-09-12T19:22:20.757Z,100296.56
2022-09-12T19:24:23.911Z,100302.63
2022-09-12T19:26:27.013Z,100299.34
2022-09-12T19:28:30.119Z,100296.84
2022-09-12T19:30:33.068Z,100297.56
2022-09-12T19:32:35.549Z,100303.50
2022-09-12T19:34:38.066Z,100302.19
2022-09-12T19:36:45.292Z,100297.34
2022-09-12T19:38:49.004Z,100297.63
2022-09-12T19:40:59.043Z,100297.63
2022-09-12T19:43:02.101Z,100299.78
2022-09-12T19:45:04.840Z,100300.44
2022-09-12T19:47:07.285Z,100297.06
2022-09-12T19:49:11.307Z,100296.00
2022-09-12T19:51:14.879Z,100302.00
2022-09-12T19:53:18.670Z,100297.91
2022-09-12T19:55:22.298Z,100293.75
2022-09-12T19:57:24.734Z,100297.38
2022-09-12T19:59:26.983Z,100299.44
2022-09-12T20:01:29.699Z,100288.03
2022-09-12T20:03:32.326Z,100298.47
2022-09-12T20:05:38.462Z,100292.69
2022-09-12T20:07:43.019Z,100286.56
2022-09-12T20:09:45.687Z,100277.75
2022-09-12T20:11:47.946Z,100280.84
2022-09-12T20:13:50.580Z,100280.41
2022-09-12T20:15:53.752Z,100281.91
2022-09-12T20:17:56.291Z,100278.75
2022-09-12T20:19:58.558Z,100280.84
2022-09-12T20:22:01.231Z,100283.50
2022-09-12T20:24:10.081Z,100291.25
2022-09-12T20:26:12.481Z,100296.59
2022-09-12T20:28:15.346Z,100299.56
2022-09-12T20:30:17.711Z,100298.09
2022-09-12T20:32:20.848Z,100302.81
2022-09-12T20:34:23.673Z,100299.38
2022-09-12T20:36:26.585Z,100296.53
2022-09-12T20:38:28.879Z,100297.28
2022-09-12T20:40:31.577Z,100292.78
2022-09-12T20:42:33.838Z,100293.16
2022-09-12T20:44:36.060Z,100298.84
2022-09-12T20:46:39.874Z,100305.37
2022-09-12T20:48:42.177Z,100309.25
2022-09-12T20:50:44.660Z,100310.59
2022-09-12T20:52:47.765Z,100307.56
2022-09-12T20:54:50.030Z,100306.66
2022-09-12T20:56:52.705Z,100305.63
2022-09-12T20:58:55.849Z,100312.53
2022-09-12T21:00:58.520Z,100311.91
2022-09-12T21:03:00.794Z,100311.37
2022-09-12T21:05:03.417Z,100308.72
2022-09-12T21:07:05.753Z,100308.09
2022-09-12T21:09:07.989Z,100308.59
2022-09-12T21:11:10.570Z,100309.44
2022-09-12T21:13:13.563Z,100309.69
2022-09-12T21:15:15.986Z,100320.12
2022-09-12T21:17:18.564Z,100313.19
2022-09-12T21:19:20.801Z,100316.38
2022-09-12T21:21:23.912Z,100318.03
2022-09-12T21:23:27.913Z,100319.19
2022-09-12T21:25:30.346Z,100322.59
2022-09-12T21:27:32.700Z,100321.75
2022-09-12T21:29:35.794Z,100325.94
2022-09-12T21:31:38.079Z,100332.19
2022-09-12T21:33:40.732Z,100327.56
2022-09-12T21:35:43.218Z,100332.25
2022-09-12T21:37:45.474Z,100340.81
