createdAt,value
2018-12-23T00:00:58.427Z,0.00
2018-12-23T00:01:58.431Z,0.00
2018-12-23T00:02:57.493Z,0.00
2018-12-23T00:03:57.476Z,0.00
2018-12-23T00:04:57.501Z,0.00
2018-12-23T00:05:58.459Z,0.00
2018-12-23T00:06:58.013Z,0.00
2018-12-23T00:07:58.945Z,0.00
2018-12-23T00:08:57.445Z,0.00
2018-12-23T00:09:57.460Z,0.00
2018-12-23T00:10:58.452Z,0.00
2018-12-23T00:15:46.863Z,0.00
2018-12-23T00:16:40.348Z,0.00
2018-12-23T00:17:42.367Z,0.00
2018-12-23T00:18:38.590Z,0.00
2018-12-23T00:19:42.347Z,0.00
2018-12-23T00:20:39.332Z,0.00
2018-12-23T00:21:41.852Z,0.00
2018-12-23T00:22:39.858Z,0.00
2018-12-23T00:23:40.506Z,0.00
2018-12-23T00:25:04.342Z,0.00
2018-12-23T00:25:38.363Z,0.00
2018-12-23T00:26:44.381Z,0.00
2018-12-23T00:27:42.611Z,0.00
2018-12-23T00:28:44.390Z,0.00
2018-12-23T00:30:02.358Z,0.00
2018-12-23T00:30:43.865Z,0.00
2018-12-23T00:32:01.379Z,0.00
2018-12-23T00:32:42.506Z,0.00
2018-12-23T00:33:44.964Z,0.00
2018-12-23T00:34:41.847Z,0.00
2018-12-23T00:35:39.850Z,0.00
2018-12-23T00:36:43.109Z,0.00
2018-12-23T00:37:39.368Z,0.00
2018-12-23T00:38:38.508Z,0.00
2018-12-23T00:39:46.361Z,0.00
2018-12-23T00:41:56.565Z,0.00
2018-12-23T00:42:33.127Z,0.00
2018-12-23T00:43:36.183Z,0.00
2018-12-23T00:44:31.095Z,0.00
2018-12-23T00:45:33.098Z,0.00
2018-12-23T00:46:34.074Z,0.00
2018-12-23T00:47:32.111Z,0.00
2018-12-23T00:48:33.098Z,0.00
2018-12-23T00:49:31.059Z,0.00
2018-12-23T00:50:34.071Z,0.00
2018-12-23T00:51:33.063Z,0.00
2018-12-23T00:52:33.114Z,0.00
2018-12-23T00:53:56.068Z,0.00
2018-12-23T00:54:32.712Z,0.00
2018-12-23T00:55:54.091Z,0.00
2018-12-23T00:56:33.627Z,0.00
2018-12-23T00:57:33.663Z,0.00
2018-12-23T00:58:33.594Z,0.00
2018-12-23T01:01:09.269Z,0.00
2018-12-23T01:03:26.529Z,4.00
2018-12-23T01:03:57.918Z,0.00
2018-12-23T01:04:57.910Z,0.00
2018-12-23T01:05:57.907Z,4.00
2018-12-23T01:06:56.368Z,4.00
2018-12-23T01:08:05.210Z,0.00
2018-12-23T01:10:27.362Z,4.00
2018-12-23T01:10:58.219Z,0.00
2018-12-23T01:12:01.706Z,4.00
2018-12-23T01:13:00.001Z,0.00
2018-12-23T01:14:10.719Z,0.00
2018-12-23T01:14:55.742Z,0.00
2018-12-23T01:16:00.689Z,0.00
2018-12-23T01:17:17.682Z,0.00
2018-12-23T01:18:09.198Z,0.00
2018-12-23T01:18:58.679Z,0.00
2018-12-23T01:19:57.670Z,0.00
2018-12-23T01:20:57.745Z,0.00
2018-12-23T01:21:56.688Z,0.00
2018-12-23T01:22:57.739Z,0.00
2018-12-23T01:23:56.188Z,0.00
2018-12-23T01:24:55.746Z,4.00
2018-12-23T01:25:56.733Z,0.00
2018-12-23T01:26:59.728Z,0.00
2018-12-23T01:27:56.743Z,0.00
2018-12-23T01:28:56.723Z,0.00
2018-12-23T01:29:56.698Z,0.00
2018-12-23T01:30:55.716Z,0.00
2018-12-23T01:31:58.669Z,0.00
2018-12-23T01:32:57.761Z,0.00
2018-12-23T01:33:57.665Z,0.00
2018-12-23T01:34:57.686Z,0.00
2018-12-23T01:36:02.721Z,0.00
2018-12-23T01:36:56.748Z,0.00
2018-12-23T01:37:56.728Z,0.00
2018-12-23T01:39:02.653Z,0.00
2018-12-23T01:40:02.772Z,0.00
2018-12-23T01:41:04.548Z,0.00
2018-12-23T01:41:57.295Z,0.00
2018-12-23T01:42:55.757Z,0.00
2018-12-23T01:44:02.040Z,0.00
2018-12-23T01:45:15.689Z,0.00
2018-12-23T01:45:55.680Z,0.00
2018-12-23T01:47:02.544Z,0.00
2018-12-23T01:47:57.870Z,4.00
2018-12-23T01:48:56.419Z,0.00
2018-12-23T01:50:05.456Z,0.00
2018-12-23T01:50:57.455Z,0.00
2018-12-23T01:51:54.634Z,0.00
2018-12-23T01:52:56.405Z,0.00
2018-12-23T01:53:57.444Z,0.00
2018-12-23T01:55:18.472Z,0.00
2018-12-23T01:55:57.913Z,0.00
2018-12-23T01:57:10.442Z,0.00
2018-12-23T01:57:57.909Z,0.00
2018-12-23T01:58:57.418Z,0.00
2018-12-23T01:59:55.463Z,0.00
2018-12-23T02:00:56.411Z,0.00
2018-12-23T02:01:57.447Z,0.00
2018-12-23T02:02:54.502Z,0.00
2018-12-23T02:03:55.502Z,0.00
2018-12-23T02:04:55.412Z,0.00
2018-12-23T02:05:54.455Z,0.00
2018-12-23T02:06:55.419Z,4.00
2018-12-23T02:07:54.446Z,0.00
2018-12-23T02:08:54.425Z,4.00
2018-12-23T02:09:54.937Z,4.00
2018-12-23T02:10:54.395Z,0.00
2018-12-23T02:11:54.398Z,0.00
2018-12-23T02:12:54.434Z,0.00
2018-12-23T02:13:54.381Z,0.00
2018-12-23T02:14:55.370Z,0.00
2018-12-23T02:15:54.383Z,0.00
2018-12-23T02:16:54.360Z,0.00
2018-12-23T02:17:54.947Z,0.00
2018-12-23T02:19:02.782Z,0.00
2018-12-23T02:20:02.545Z,0.00
2018-12-23T02:20:54.350Z,0.00
2018-12-23T02:21:55.073Z,0.00
2018-12-23T02:23:05.531Z,0.00
2018-12-23T02:23:54.272Z,0.00
2018-12-23T02:24:54.248Z,0.00
2018-12-23T02:25:54.258Z,0.00
2018-12-23T02:26:55.042Z,0.00
2018-12-23T02:27:54.228Z,0.00
2018-12-23T02:28:55.026Z,0.00
2018-12-23T02:29:54.183Z,0.00
2018-12-23T02:30:55.018Z,0.00
2018-12-23T02:31:54.192Z,0.00
2018-12-23T02:32:54.248Z,0.00
2018-12-23T02:33:54.161Z,0.00
2018-12-23T02:34:54.139Z,0.00
2018-12-23T02:35:55.826Z,0.00
2018-12-23T02:36:54.121Z,0.00
2018-12-23T02:37:54.221Z,0.00
2018-12-23T02:38:57.625Z,0.00
2018-12-23T02:39:54.093Z,0.00
2018-12-23T02:40:54.063Z,0.00
2018-12-23T02:41:54.076Z,0.00
2018-12-23T02:42:54.036Z,4.00
2018-12-23T02:43:55.056Z,0.00
2018-12-23T02:44:54.025Z,0.00
2018-12-23T02:45:54.601Z,0.00
2018-12-23T02:46:55.545Z,0.00
2018-12-23T02:47:53.998Z,0.00
2018-12-23T02:48:53.997Z,0.00
2018-12-23T02:49:54.007Z,0.00
2018-12-23T02:50:53.985Z,0.00
2018-12-23T02:51:54.971Z,0.00
2018-12-23T02:52:53.978Z,0.00
2018-12-23T02:53:55.559Z,0.00
2018-12-23T02:54:53.902Z,0.00
2018-12-23T02:55:53.922Z,0.00
2018-12-23T02:56:54.532Z,0.00
2018-12-23T02:57:53.888Z,0.00
2018-12-23T02:58:54.539Z,0.00
2018-12-23T02:59:54.968Z,0.00
2018-12-23T03:00:53.850Z,0.00
2018-12-23T03:01:53.861Z,0.00
2018-12-23T03:02:53.836Z,0.00
2018-12-23T03:03:53.816Z,0.00
2018-12-23T03:04:54.573Z,0.00
2018-12-23T03:05:53.791Z,0.00
2018-12-23T03:06:53.791Z,0.00
2018-12-23T03:07:53.795Z,0.00
2018-12-23T03:08:53.773Z,0.00
2018-12-23T03:09:53.771Z,0.00
2018-12-23T03:10:53.745Z,0.00
2018-12-23T03:11:54.508Z,0.00
2018-12-23T03:12:53.728Z,0.00
2018-12-23T03:13:53.731Z,0.00
2018-12-23T03:14:53.728Z,0.00
2018-12-23T03:15:53.734Z,0.00
2018-12-23T03:16:53.700Z,0.00
2018-12-23T03:17:55.057Z,0.00
2018-12-23T03:18:53.672Z,0.00
2018-12-23T03:19:54.526Z,0.00
2018-12-23T03:21:45.957Z,0.00
2018-12-23T03:22:45.941Z,0.00
2018-12-23T03:23:45.938Z,0.00
2018-12-23T03:24:45.925Z,0.00
2018-12-23T03:25:45.919Z,0.00
2018-12-23T03:26:45.916Z,0.00
2018-12-23T03:27:45.874Z,0.00
2018-12-23T03:28:45.890Z,0.00
2018-12-23T03:29:45.864Z,0.00
2018-12-23T03:30:45.883Z,0.00
2018-12-23T03:31:46.697Z,0.00
2018-12-23T03:32:45.846Z,0.00
2018-12-23T03:33:45.841Z,0.00
2018-12-23T03:34:46.816Z,0.00
2018-12-23T03:35:45.809Z,0.00
2018-12-23T03:36:45.830Z,0.00
2018-12-23T03:37:45.840Z,0.00
2018-12-23T03:38:45.772Z,0.00
2018-12-23T03:39:45.749Z,0.00
2018-12-23T03:40:54.234Z,0.00
2018-12-23T03:41:46.243Z,0.00
2018-12-23T03:42:45.777Z,0.00
2018-12-23T03:43:45.721Z,0.00
2018-12-23T03:44:46.229Z,0.00
2018-12-23T03:45:45.706Z,0.00
2018-12-23T03:46:46.264Z,0.00
2018-12-23T03:47:45.717Z,0.00
2018-12-23T03:48:46.234Z,0.00
2018-12-23T03:49:45.672Z,0.00
2018-12-23T03:50:45.652Z,0.00
2018-12-23T03:51:45.639Z,0.00
2018-12-23T03:53:41.985Z,0.00
2018-12-23T03:54:41.968Z,0.00
2018-12-23T03:55:41.947Z,0.00
2018-12-23T03:56:42.695Z,0.00
2018-12-23T03:57:41.951Z,0.00
2018-12-23T03:58:41.940Z,0.00
2018-12-23T03:59:41.906Z,0.00
2018-12-23T04:00:41.926Z,0.00
2018-12-23T04:01:41.925Z,0.00
2018-12-23T04:02:42.696Z,0.00
2018-12-23T04:04:53.770Z,0.00
2018-12-23T04:05:54.333Z,0.00
2018-12-23T04:06:53.718Z,0.00
2018-12-23T04:07:53.715Z,0.00
2018-12-23T04:08:54.353Z,0.00
2018-12-23T04:09:53.710Z,0.00
2018-12-23T04:10:54.641Z,0.00
2018-12-23T04:11:54.318Z,0.00
2018-12-23T04:12:53.680Z,0.00
2018-12-23T04:13:54.355Z,0.00
2018-12-23T04:14:53.636Z,0.00
2018-12-23T04:15:53.618Z,0.00
2018-12-23T04:16:54.377Z,0.00
2018-12-23T04:17:53.612Z,0.00
2018-12-23T04:18:54.332Z,0.00
2018-12-23T04:19:54.400Z,0.00
2018-12-23T04:20:54.350Z,0.00
2018-12-23T04:21:53.530Z,0.00
2018-12-23T04:22:55.376Z,0.00
2018-12-23T04:23:54.500Z,0.00
2018-12-23T04:24:55.378Z,0.00
2018-12-23T04:25:54.487Z,0.00
2018-12-23T04:26:53.517Z,0.00
2018-12-23T04:27:53.513Z,0.00
2018-12-23T04:28:53.489Z,0.00
2018-12-23T04:29:53.454Z,0.00
2018-12-23T04:30:53.458Z,0.00
2018-12-23T04:31:53.453Z,0.00
2018-12-23T04:33:02.491Z,0.00
2018-12-23T04:33:55.517Z,0.00
2018-12-23T04:34:54.948Z,0.00
2018-12-23T04:35:53.419Z,0.00
2018-12-23T04:36:53.385Z,0.00
2018-12-23T04:37:53.350Z,0.00
2018-12-23T04:38:53.472Z,0.00
2018-12-23T04:39:53.352Z,0.00
2018-12-23T04:40:53.910Z,0.00
2018-12-23T04:41:53.336Z,0.00
2018-12-23T04:42:53.380Z,0.00
2018-12-23T04:43:53.331Z,0.00
2018-12-23T04:44:53.321Z,0.00
2018-12-23T04:45:54.913Z,0.00
2018-12-23T04:46:53.293Z,0.00
2018-12-23T04:47:53.850Z,0.00
2018-12-23T04:48:53.867Z,0.00
2018-12-23T04:49:53.264Z,0.00
2018-12-23T04:50:53.891Z,0.00
2018-12-23T04:51:55.943Z,0.00
2018-12-23T04:52:53.231Z,0.00
2018-12-23T04:53:53.205Z,0.00
2018-12-23T04:54:53.205Z,0.00
2018-12-23T04:55:53.180Z,0.00
2018-12-23T04:56:53.155Z,0.00
2018-12-23T04:57:53.156Z,0.00
2018-12-23T04:58:53.163Z,0.00
2018-12-23T04:59:53.220Z,0.00
2018-12-23T05:00:53.870Z,0.00
2018-12-23T05:01:53.868Z,0.00
2018-12-23T05:02:53.157Z,0.00
2018-12-23T05:03:53.152Z,0.00
2018-12-23T05:04:53.078Z,0.00
2018-12-23T05:05:53.866Z,0.00
2018-12-23T05:06:53.866Z,0.00
2018-12-23T05:07:53.075Z,0.00
2018-12-23T05:08:53.896Z,0.00
2018-12-23T05:09:53.937Z,0.00
2018-12-23T05:10:53.044Z,0.00
2018-12-23T05:11:53.028Z,0.00
2018-12-23T05:13:01.679Z,0.00
2018-12-23T05:14:00.170Z,0.00
2018-12-23T05:15:01.681Z,0.00
2018-12-23T05:15:52.955Z,0.00
2018-12-23T05:16:52.993Z,0.00
2018-12-23T05:17:53.950Z,0.00
2018-12-23T05:18:52.913Z,0.00
2018-12-23T05:19:52.917Z,0.00
2018-12-23T05:20:52.944Z,0.00
2018-12-23T05:21:52.909Z,0.00
2018-12-23T05:22:52.885Z,0.00
2018-12-23T05:23:52.884Z,0.00
2018-12-23T05:24:52.872Z,0.00
2018-12-23T05:25:52.848Z,0.00
2018-12-23T05:26:52.849Z,0.00
2018-12-23T05:27:52.836Z,0.00
2018-12-23T05:28:52.828Z,0.00
2018-12-23T05:29:52.893Z,0.00
2018-12-23T05:30:53.489Z,0.00
2018-12-23T05:31:52.807Z,0.00
2018-12-23T05:32:53.472Z,0.00
2018-12-23T05:33:54.057Z,0.00
2018-12-23T05:34:52.778Z,0.00
2018-12-23T05:35:55.476Z,0.00
2018-12-23T05:36:52.847Z,0.00
2018-12-23T05:37:52.735Z,0.00
2018-12-23T05:38:52.711Z,0.00
2018-12-23T05:39:52.739Z,0.00
2018-12-23T05:40:53.500Z,0.00
2018-12-23T05:41:52.698Z,0.00
2018-12-23T05:42:52.668Z,0.00
2018-12-23T05:43:52.681Z,0.00
2018-12-23T05:44:52.648Z,0.00
2018-12-23T05:45:52.648Z,0.00
2018-12-23T05:46:52.693Z,0.00
2018-12-23T05:47:52.612Z,0.00
2018-12-23T05:48:53.476Z,0.00
2018-12-23T05:49:52.630Z,0.00
2018-12-23T05:50:53.488Z,0.00
2018-12-23T05:51:52.581Z,0.00
2018-12-23T05:52:52.549Z,0.00
2018-12-23T05:53:52.578Z,0.00
2018-12-23T05:54:52.565Z,0.00
2018-12-23T05:55:52.526Z,0.00
2018-12-23T05:56:52.541Z,0.00
2018-12-23T05:57:52.508Z,0.00
2018-12-23T05:58:52.501Z,0.00
2018-12-23T05:59:52.991Z,0.00
2018-12-23T06:00:52.986Z,0.00
2018-12-23T06:01:52.473Z,0.00
2018-12-23T06:02:52.500Z,0.00
2018-12-23T06:03:52.442Z,0.00
2018-12-23T06:04:52.424Z,0.00
2018-12-23T06:05:53.032Z,0.00
2018-12-23T06:07:00.752Z,0.00
2018-12-23T06:07:53.402Z,0.00
2018-12-23T06:08:52.378Z,0.00
2018-12-23T06:09:52.392Z,0.00
2018-12-23T06:10:53.010Z,0.00
2018-12-23T06:11:52.369Z,0.00
2018-12-23T06:12:52.420Z,0.00
2018-12-23T06:13:52.384Z,0.00
2018-12-23T06:15:45.744Z,0.00
2018-12-23T06:16:45.690Z,0.00
2018-12-23T06:17:45.669Z,0.00
2018-12-23T06:18:45.674Z,0.00
2018-12-23T06:19:45.642Z,0.00
2018-12-23T06:20:45.641Z,0.00
2018-12-23T06:21:45.629Z,0.00
2018-12-23T06:22:45.621Z,0.00
2018-12-23T06:23:47.457Z,0.00
2018-12-23T06:24:45.599Z,0.00
2018-12-23T06:25:45.583Z,0.00
2018-12-23T06:26:45.617Z,0.00
2018-12-23T06:27:45.554Z,0.00
2018-12-23T06:28:45.579Z,0.00
2018-12-23T06:29:45.543Z,0.00
2018-12-23T06:30:45.585Z,0.00
2018-12-23T06:31:45.545Z,0.00
2018-12-23T06:32:45.510Z,0.00
2018-12-23T06:33:45.506Z,0.00
2018-12-23T06:34:46.496Z,0.00
2018-12-23T06:35:45.485Z,0.00
2018-12-23T06:36:46.445Z,0.00
2018-12-23T06:37:45.443Z,0.00
2018-12-23T06:38:45.445Z,0.00
2018-12-23T06:39:45.457Z,0.00
2018-12-23T06:40:45.416Z,0.00
2018-12-23T06:41:45.403Z,0.00
2018-12-23T06:42:53.872Z,0.00
2018-12-23T06:43:53.368Z,0.00
2018-12-23T06:44:52.863Z,0.00
2018-12-23T06:45:53.382Z,0.00
2018-12-23T06:46:53.857Z,0.00
2018-12-23T06:47:45.343Z,0.00
2018-12-23T06:48:45.366Z,0.00
2018-12-23T06:49:45.297Z,4.00
2018-12-23T06:50:45.296Z,4.00
2018-12-23T06:51:45.309Z,0.00
2018-12-23T06:52:45.318Z,4.00
2018-12-23T06:53:45.372Z,4.00
2018-12-23T06:54:45.300Z,4.00
2018-12-23T06:55:45.273Z,4.00
2018-12-23T06:56:45.273Z,4.00
2018-12-23T06:57:46.087Z,8.00
2018-12-23T06:58:46.084Z,12.00
2018-12-23T06:59:46.096Z,12.00
2018-12-23T07:00:45.197Z,8.00
2018-12-23T07:01:46.109Z,8.00
2018-12-23T07:02:45.296Z,12.00
2018-12-23T07:03:45.171Z,20.00
2018-12-23T07:04:45.159Z,32.00
2018-12-23T07:05:46.101Z,28.00
2018-12-23T07:06:45.131Z,24.00
2018-12-23T07:07:45.134Z,28.00
2018-12-23T07:08:45.146Z,40.00
2018-12-23T07:09:45.094Z,36.00
2018-12-23T07:10:45.096Z,36.00
2018-12-23T07:11:45.085Z,44.00
2018-12-23T07:12:45.100Z,48.00
2018-12-23T07:13:45.095Z,52.00
2018-12-23T07:14:45.593Z,64.00
2018-12-23T07:15:45.054Z,56.00
2018-12-23T07:16:45.064Z,56.00
2018-12-23T07:17:45.600Z,60.00
2018-12-23T07:18:45.605Z,68.00
2018-12-23T07:19:48.633Z,88.00
2018-12-23T07:20:44.977Z,92.00
2018-12-23T07:21:45.023Z,116.00
2018-12-23T07:22:44.965Z,124.00
2018-12-23T07:23:45.013Z,128.00
2018-12-23T07:24:44.943Z,120.00
2018-12-23T07:25:44.930Z,148.00
2018-12-23T07:26:44.939Z,120.00
2018-12-23T07:27:44.941Z,104.00
2018-12-23T07:28:44.902Z,112.00
2018-12-23T07:29:45.599Z,128.00
2018-12-23T07:30:44.879Z,184.00
2018-12-23T07:31:45.607Z,152.00
2018-12-23T07:32:55.217Z,156.00
2018-12-23T07:33:44.843Z,132.00
2018-12-23T07:34:44.865Z,120.00
2018-12-23T07:35:46.690Z,124.00
2018-12-23T07:36:49.559Z,148.00
2018-12-23T07:37:44.796Z,164.00
2018-12-23T07:38:44.810Z,172.00
2018-12-23T07:39:44.828Z,188.00
2018-12-23T07:40:44.766Z,196.00
2018-12-23T07:41:44.820Z,248.00
2018-12-23T07:42:46.681Z,228.00
2018-12-23T07:43:44.790Z,172.00
2018-12-23T07:44:48.169Z,176.00
2018-12-23T07:45:44.706Z,196.00
2018-12-23T07:46:46.701Z,216.00
2018-12-23T07:47:45.651Z,280.00
2018-12-23T07:48:44.677Z,288.00
2018-12-23T07:49:44.693Z,320.00
2018-12-23T07:50:44.696Z,348.00
2018-12-23T07:51:44.671Z,384.00
2018-12-23T07:52:46.166Z,368.00
2018-12-23T07:53:44.633Z,396.00
2018-12-23T07:54:45.144Z,436.00
2018-12-23T07:55:44.610Z,480.00
2018-12-23T07:56:44.603Z,584.00
2018-12-23T07:57:44.618Z,676.00
2018-12-23T07:58:44.567Z,764.00
2018-12-23T07:59:45.126Z,796.00
2018-12-23T08:00:44.554Z,828.00
2018-12-23T08:01:44.537Z,772.00
2018-12-23T08:02:45.146Z,616.00
2018-12-23T08:03:44.529Z,548.00
2018-12-23T08:04:45.114Z,524.00
2018-12-23T08:05:44.523Z,460.00
2018-12-23T08:06:44.487Z,372.00
2018-12-23T08:07:44.478Z,308.00
2018-12-23T08:08:45.133Z,256.00
2018-12-23T08:09:45.135Z,252.00
2018-12-23T08:10:44.475Z,284.00
2018-12-23T08:11:45.135Z,336.00
2018-12-23T08:12:46.166Z,392.00
2018-12-23T08:13:44.411Z,472.00
2018-12-23T08:14:44.428Z,596.00
2018-12-23T08:15:45.150Z,528.00
2018-12-23T08:16:44.413Z,468.00
2018-12-23T08:17:44.437Z,488.00
2018-12-23T08:18:44.351Z,496.00
2018-12-23T08:19:44.347Z,480.00
2018-12-23T08:20:44.342Z,476.00
2018-12-23T08:21:44.340Z,408.00
2018-12-23T08:22:44.315Z,344.00
2018-12-23T08:23:44.297Z,368.00
2018-12-23T08:24:44.397Z,352.00
2018-12-23T08:25:44.271Z,276.00
2018-12-23T08:26:44.274Z,280.00
2018-12-23T08:27:44.316Z,268.00
2018-12-23T08:28:44.251Z,292.00
2018-12-23T08:29:45.149Z,244.00
2018-12-23T08:30:44.223Z,272.00
2018-12-23T08:31:44.248Z,324.00
2018-12-23T08:32:45.127Z,432.00
2018-12-23T08:33:45.633Z,504.00
2018-12-23T08:34:44.186Z,632.00
2018-12-23T08:35:45.134Z,596.00
2018-12-23T08:36:46.616Z,692.00
2018-12-23T08:37:44.695Z,764.00
2018-12-23T08:38:44.138Z,668.00
2018-12-23T08:39:44.620Z,832.00
2018-12-23T08:40:44.109Z,812.00
2018-12-23T08:41:44.102Z,620.00
2018-12-23T08:42:44.103Z,464.00
2018-12-23T08:43:44.076Z,720.00
2018-12-23T08:44:44.080Z,712.00
2018-12-23T08:45:44.101Z,572.00
2018-12-23T08:46:44.044Z,660.00
2018-12-23T08:47:45.671Z,728.00
2018-12-23T08:48:44.636Z,728.00
2018-12-23T08:49:45.671Z,812.00
2018-12-23T08:50:44.628Z,824.00
2018-12-23T08:51:45.891Z,1084.00
2018-12-23T08:52:43.984Z,1040.00
2018-12-23T08:53:44.016Z,1068.00
2018-12-23T08:54:43.980Z,908.00
2018-12-23T08:55:43.971Z,708.00
2018-12-23T08:56:43.954Z,616.00
2018-12-23T08:57:43.954Z,536.00
2018-12-23T08:58:43.919Z,556.00
2018-12-23T08:59:43.937Z,684.00
2018-12-23T09:00:43.898Z,884.00
2018-12-23T09:01:43.890Z,1220.00
2018-12-23T09:02:43.874Z,1484.00
2018-12-23T09:03:43.894Z,1484.00
2018-12-23T09:04:44.644Z,1164.00
2018-12-23T09:05:46.638Z,936.00
2018-12-23T09:06:43.851Z,1080.00
2018-12-23T09:07:52.742Z,1092.00
2018-12-23T09:08:46.685Z,1188.00
2018-12-23T09:09:43.851Z,1612.00
2018-12-23T09:10:43.793Z,1608.00
2018-12-23T09:11:43.785Z,1316.00
2018-12-23T09:12:43.753Z,1252.00
2018-12-23T09:13:43.786Z,1492.00
2018-12-23T09:14:44.641Z,1924.00
2018-12-23T09:15:43.830Z,1384.00
2018-12-23T09:16:44.647Z,1132.00
2018-12-23T09:17:43.718Z,860.00
2018-12-23T09:18:43.721Z,872.00
2018-12-23T09:19:45.703Z,684.00
2018-12-23T09:20:43.695Z,1000.00
2018-12-23T09:21:43.670Z,980.00
2018-12-23T09:22:43.662Z,1380.00
2018-12-23T09:23:44.655Z,1456.00
2018-12-23T09:24:44.139Z,1372.00
2018-12-23T09:25:43.632Z,1596.00
2018-12-23T09:26:44.159Z,2136.00
2018-12-23T09:27:44.658Z,3176.00
2018-12-23T09:28:43.594Z,1932.00
2018-12-23T09:29:43.847Z,2788.00
2018-12-23T09:31:14.284Z,3312.00
2018-12-23T09:31:45.255Z,3684.00
2018-12-23T09:32:52.258Z,3264.00
2018-12-23T09:33:44.152Z,3656.00
2018-12-23T09:36:51.271Z,3932.00
2018-12-23T09:37:51.196Z,4364.00
2018-12-23T09:39:13.149Z,3896.00
2018-12-23T09:39:51.114Z,3988.00
2018-12-23T09:40:50.438Z,3064.00
2018-12-23T09:41:55.145Z,3324.00
2018-12-23T09:42:53.195Z,3380.00
2018-12-23T09:43:51.107Z,3480.00
2018-12-23T09:44:53.078Z,3540.00
2018-12-23T09:45:50.393Z,3724.00
2018-12-23T09:46:50.489Z,3088.00
2018-12-23T09:47:51.091Z,3808.00
2018-12-23T09:48:50.359Z,2704.00
2018-12-23T09:49:50.358Z,2804.00
2018-12-23T09:50:51.108Z,2852.00
2018-12-23T09:51:50.346Z,3088.00
2018-12-23T09:52:51.114Z,1668.00
2018-12-23T09:53:52.163Z,2332.00
2018-12-23T09:54:54.172Z,3312.00
2018-12-23T09:55:50.285Z,2184.00
2018-12-23T09:56:50.267Z,1864.00
2018-12-23T09:57:51.094Z,1496.00
2018-12-23T09:58:51.142Z,1512.00
2018-12-23T09:59:50.271Z,1600.00
2018-12-23T10:00:51.100Z,1384.00
2018-12-23T10:01:50.237Z,804.00
2018-12-23T10:02:50.236Z,904.00
2018-12-23T10:03:51.103Z,940.00
2018-12-23T10:04:51.589Z,740.00
2018-12-23T10:06:42.420Z,1144.00
2018-12-23T10:07:42.403Z,1164.00
2018-12-23T10:08:43.240Z,1660.00
2018-12-23T10:09:42.424Z,1604.00
2018-12-23T10:10:42.393Z,1304.00
2018-12-23T10:11:43.263Z,1204.00
2018-12-23T10:12:42.359Z,1936.00
2018-12-23T10:13:42.337Z,1988.00
2018-12-23T10:14:42.337Z,2592.00
2018-12-23T10:15:42.346Z,2496.00
2018-12-23T10:16:43.239Z,2548.00
2018-12-23T10:17:42.314Z,3192.00
2018-12-23T10:18:42.308Z,2164.00
2018-12-23T10:19:42.293Z,2308.00
2018-12-23T10:20:42.269Z,2836.00
2018-12-23T10:21:42.303Z,2712.00
2018-12-23T10:22:42.273Z,2296.00
2018-12-23T10:23:42.783Z,2640.00
2018-12-23T10:24:42.759Z,1532.00
2018-12-23T10:25:42.242Z,1660.00
2018-12-23T10:26:42.220Z,1136.00
2018-12-23T10:27:42.750Z,1972.00
2018-12-23T10:28:42.187Z,2420.00
2018-12-23T10:29:42.760Z,1480.00
2018-12-23T10:30:42.178Z,1280.00
2018-12-23T10:31:42.168Z,1544.00
2018-12-23T10:32:42.205Z,1724.00
2018-12-23T10:33:42.159Z,1212.00
2018-12-23T10:34:42.761Z,912.00
2018-12-23T10:35:42.756Z,1296.00
2018-12-23T10:36:42.749Z,1776.00
2018-12-23T10:37:42.105Z,1344.00
2018-12-23T10:38:42.771Z,1428.00
2018-12-23T10:39:42.783Z,1532.00
2018-12-23T10:40:42.767Z,1624.00
2018-12-23T10:41:42.049Z,1500.00
2018-12-23T10:42:42.075Z,1028.00
2018-12-23T10:43:42.767Z,1028.00
2018-12-23T10:44:42.015Z,980.00
2018-12-23T10:45:42.033Z,1080.00
2018-12-23T10:46:42.008Z,1084.00
2018-12-23T10:47:42.019Z,808.00
2018-12-23T10:48:41.979Z,1036.00
2018-12-23T10:49:42.002Z,1136.00
2018-12-23T10:50:43.845Z,1116.00
2018-12-23T10:51:41.953Z,1156.00
2018-12-23T10:52:41.950Z,1136.00
2018-12-23T10:53:41.950Z,1068.00
2018-12-23T10:54:41.999Z,1160.00
2018-12-23T10:55:41.907Z,1176.00
2018-12-23T10:56:41.888Z,1528.00
2018-12-23T10:57:41.880Z,1332.00
2018-12-23T10:58:41.867Z,1276.00
2018-12-23T10:59:41.958Z,1052.00
2018-12-23T11:00:41.834Z,960.00
2018-12-23T11:01:41.831Z,1204.00
2018-12-23T11:02:41.840Z,1200.00
2018-12-23T11:03:41.828Z,1132.00
2018-12-23T11:04:41.797Z,1296.00
2018-12-23T11:05:49.963Z,1792.00
2018-12-23T11:06:41.815Z,1868.00
2018-12-23T11:07:41.756Z,1692.00
2018-12-23T11:08:41.746Z,1620.00
2018-12-23T11:09:49.810Z,2160.00
2018-12-23T11:10:41.720Z,2440.00
2018-12-23T11:11:41.727Z,2316.00
2018-12-23T11:12:41.709Z,2132.00
2018-12-23T11:13:41.682Z,2188.00
2018-12-23T11:14:41.689Z,1948.00
2018-12-23T11:15:41.681Z,1980.00
2018-12-23T11:16:41.667Z,2188.00
2018-12-23T11:17:41.648Z,2368.00
2018-12-23T11:18:41.693Z,2548.00
2018-12-23T11:19:42.332Z,3080.00
2018-12-23T11:20:42.369Z,3320.00
2018-12-23T11:21:41.599Z,3416.00
2018-12-23T11:22:41.614Z,3412.00
2018-12-23T11:23:41.602Z,2976.00
2018-12-23T11:24:41.582Z,2348.00
2018-12-23T11:25:42.341Z,2448.00
2018-12-23T11:26:41.540Z,2296.00
2018-12-23T11:27:41.533Z,1876.00
2018-12-23T11:28:41.531Z,1948.00
2018-12-23T11:29:41.522Z,1876.00
2018-12-23T11:30:41.508Z,1992.00
2018-12-23T11:31:41.515Z,2096.00
2018-12-23T11:32:41.520Z,2248.00
2018-12-23T11:33:41.511Z,2276.00
2018-12-23T11:34:41.469Z,2152.00
2018-12-23T11:35:41.455Z,1948.00
2018-12-23T11:36:41.478Z,1620.00
2018-12-23T11:37:41.435Z,1508.00
2018-12-23T11:38:41.427Z,1512.00
2018-12-23T11:39:41.403Z,1664.00
2018-12-23T11:40:49.723Z,1604.00
2018-12-23T11:41:41.378Z,1696.00
2018-12-23T11:42:41.373Z,1548.00
2018-12-23T11:43:41.403Z,1476.00
2018-12-23T11:44:41.353Z,1372.00
2018-12-23T11:45:41.349Z,1328.00
2018-12-23T11:46:41.451Z,1580.00
2018-12-23T11:47:41.321Z,1680.00
2018-12-23T11:48:50.427Z,1492.00
2018-12-23T11:49:41.310Z,1328.00
2018-12-23T11:50:41.289Z,1384.00
2018-12-23T11:51:41.287Z,1368.00
2018-12-23T11:52:41.321Z,1332.00
2018-12-23T11:53:41.266Z,1320.00
2018-12-23T11:54:41.242Z,1232.00
2018-12-23T11:55:41.230Z,1192.00
2018-12-23T11:56:41.246Z,1132.00
2018-12-23T11:57:41.217Z,1056.00
2018-12-23T11:58:41.206Z,1028.00
2018-12-23T11:59:41.190Z,1040.00
2018-12-23T12:00:41.176Z,1128.00
2018-12-23T12:01:41.177Z,1136.00
2018-12-23T12:02:41.148Z,1148.00
2018-12-23T12:03:41.169Z,1192.00
2018-12-23T12:04:41.147Z,1144.00
2018-12-23T12:05:41.141Z,1128.00
2018-12-23T12:06:41.133Z,1092.00
2018-12-23T12:07:41.891Z,1208.00
2018-12-23T12:08:44.139Z,1368.00
2018-12-23T12:09:41.123Z,1544.00
2018-12-23T12:10:42.941Z,1472.00
2018-12-23T12:11:41.952Z,1452.00
2018-12-23T12:12:41.063Z,1352.00
2018-12-23T12:13:42.927Z,1304.00
2018-12-23T12:14:41.084Z,1316.00
2018-12-23T12:15:41.055Z,1384.00
2018-12-23T12:16:41.989Z,1204.00
2018-12-23T12:17:41.987Z,1096.00
2018-12-23T12:19:34.598Z,1076.00
2018-12-23T12:20:33.281Z,936.00
2018-12-23T12:21:35.097Z,928.00
2018-12-23T12:22:35.152Z,752.00
2018-12-23T12:23:34.066Z,748.00
2018-12-23T12:24:34.268Z,700.00
2018-12-23T12:25:33.214Z,836.00
2018-12-23T12:26:33.221Z,824.00
2018-12-23T12:27:33.213Z,660.00
2018-12-23T12:28:33.174Z,516.00
2018-12-23T12:29:33.262Z,388.00
2018-12-23T12:30:34.163Z,396.00
2018-12-23T12:31:34.070Z,492.00
2018-12-23T12:32:34.136Z,432.00
2018-12-23T12:33:33.126Z,400.00
2018-12-23T12:34:33.117Z,332.00
2018-12-23T12:35:33.106Z,216.00
2018-12-23T12:36:33.114Z,332.00
2018-12-23T12:37:33.095Z,404.00
2018-12-23T12:38:33.084Z,432.00
2018-12-23T12:39:33.056Z,408.00
2018-12-23T12:40:33.051Z,400.00
2018-12-23T12:41:33.032Z,384.00
2018-12-23T12:42:33.036Z,324.00
2018-12-23T12:43:33.015Z,272.00
2018-12-23T12:44:33.013Z,252.00
2018-12-23T12:45:33.005Z,228.00
2018-12-23T12:46:32.986Z,204.00
2018-12-23T12:47:32.974Z,148.00
2018-12-23T12:48:32.964Z,124.00
2018-12-23T12:49:32.949Z,136.00
2018-12-23T12:50:32.944Z,104.00
2018-12-23T12:51:32.929Z,88.00
2018-12-23T12:52:32.912Z,112.00
2018-12-23T12:53:32.922Z,140.00
2018-12-23T12:54:32.898Z,148.00
2018-12-23T12:55:32.894Z,128.00
2018-12-23T12:56:32.871Z,96.00
2018-12-23T12:57:32.899Z,92.00
2018-12-23T12:58:32.845Z,140.00
2018-12-23T12:59:32.857Z,128.00
2018-12-23T13:00:32.841Z,128.00
2018-12-23T13:01:32.828Z,140.00
2018-12-23T13:02:32.820Z,152.00
2018-12-23T13:03:32.846Z,172.00
2018-12-23T13:04:32.796Z,216.00