createdAt,value
2022-10-21T00:01:00.191Z,0
2022-10-21T00:05:53.429Z,0
2022-10-21T00:08:20.049Z,0
2022-10-21T00:10:46.669Z,0
2022-10-21T00:13:13.399Z,0
2022-10-21T00:15:39.906Z,0
2022-10-21T00:18:06.549Z,0
2022-10-21T00:20:33.157Z,0
2022-10-21T00:22:59.778Z,0
2022-10-21T00:25:24.918Z,0
2022-10-21T00:27:51.574Z,0
2022-10-21T00:30:18.159Z,0
2022-10-21T00:32:44.804Z,0
2022-10-21T00:35:11.407Z,0
2022-10-21T00:37:38.037Z,0
2022-10-21T00:40:04.671Z,0
2022-10-21T00:42:31.279Z,0
2022-10-21T00:44:57.901Z,0
2022-10-21T00:47:24.536Z,0
2022-10-21T00:49:51.146Z,0
2022-10-21T00:52:17.769Z,0
2022-10-21T00:54:44.378Z,0
2022-10-21T00:57:09.520Z,0
2022-10-21T00:59:36.130Z,0
2022-10-21T01:02:02.763Z,0
2022-10-21T01:04:29.378Z,0
2022-10-21T01:06:56.006Z,0
2022-10-21T01:09:22.635Z,0
2022-10-21T01:11:49.257Z,0
2022-10-21T01:14:15.881Z,0
2022-10-21T01:16:42.501Z,0
2022-10-21T01:19:09.116Z,0
2022-10-21T01:21:35.747Z,0
2022-10-21T01:24:02.367Z,0
2022-10-21T01:26:28.987Z,0
2022-10-21T01:28:54.114Z,0
2022-10-21T01:31:20.778Z,0
2022-10-21T01:33:47.354Z,0
2022-10-21T01:36:13.983Z,0
2022-10-21T01:38:40.612Z,0
2022-10-21T01:41:07.229Z,0
2022-10-21T01:43:33.861Z,0
2022-10-21T01:46:00.480Z,0
2022-10-21T01:48:27.092Z,0
2022-10-21T01:50:53.723Z,0
2022-10-21T01:53:20.342Z,0
2022-10-21T01:55:46.966Z,0
2022-10-21T01:58:13.600Z,0
2022-10-21T02:00:38.722Z,0
2022-10-21T02:03:05.344Z,0
2022-10-21T02:05:31.970Z,0
2022-10-21T02:07:58.585Z,0
2022-10-21T02:10:25.208Z,0
2022-10-21T02:12:51.842Z,0
2022-10-21T02:15:18.455Z,0
2022-10-21T02:17:45.087Z,0
2022-10-21T02:20:11.700Z,0
2022-10-21T02:22:38.325Z,0
2022-10-21T02:25:04.948Z,0
2022-10-21T02:27:31.570Z,0
2022-10-21T02:29:58.187Z,0
2022-10-21T02:32:23.314Z,0
2022-10-21T02:34:49.931Z,0
2022-10-21T02:37:16.566Z,0
2022-10-21T02:39:43.186Z,0
2022-10-21T02:42:09.809Z,0
2022-10-21T02:44:36.438Z,0
2022-10-21T02:47:03.109Z,0
2022-10-21T02:49:29.688Z,0
2022-10-21T02:51:56.305Z,0
2022-10-21T02:54:22.924Z,0
2022-10-21T02:56:49.572Z,0
2022-10-21T02:59:16.181Z,0
2022-10-21T03:01:42.797Z,0
2022-10-21T03:04:07.960Z,0
2022-10-21T03:06:34.549Z,0
2022-10-21T03:09:01.174Z,0
2022-10-21T03:11:27.834Z,0
2022-10-21T03:13:54.417Z,0
2022-10-21T03:16:21.046Z,0
2022-10-21T03:18:47.663Z,0
2022-10-21T03:21:14.273Z,0
2022-10-21T03:23:40.905Z,0
2022-10-21T03:26:07.519Z,0
2022-10-21T03:28:34.144Z,0
2022-10-21T03:31:00.767Z,0
2022-10-21T03:33:27.395Z,0
2022-10-21T03:35:52.515Z,0
2022-10-21T03:38:19.162Z,0
2022-10-21T03:40:45.767Z,0
2022-10-21T03:43:12.392Z,0
2022-10-21T03:45:39.021Z,0
2022-10-21T03:48:05.629Z,0
2022-10-21T03:50:32.264Z,0
2022-10-21T03:52:58.872Z,0
2022-10-21T03:55:25.502Z,0
2022-10-21T03:57:52.132Z,0
2022-10-21T04:00:18.743Z,0
2022-10-21T04:02:45.377Z,0
2022-10-21T04:05:12.000Z,0
2022-10-21T04:07:37.115Z,0
2022-10-21T04:10:03.795Z,0
2022-10-21T04:12:30.372Z,0
2022-10-21T04:14:56.993Z,0
2022-10-21T04:17:23.621Z,0
2022-10-21T04:19:50.237Z,0
2022-10-21T04:22:16.859Z,0
2022-10-21T04:24:43.485Z,0
2022-10-21T04:27:10.101Z,0
2022-10-21T04:29:36.722Z,0
2022-10-21T04:32:03.362Z,0
2022-10-21T04:34:29.974Z,0
2022-10-21T04:36:56.614Z,0
2022-10-21T04:39:21.726Z,0
2022-10-21T04:41:48.339Z,0
2022-10-21T04:44:15.004Z,0
2022-10-21T04:46:41.589Z,0
2022-10-21T04:49:08.211Z,0
2022-10-21T04:51:34.844Z,0
2022-10-21T04:54:01.479Z,0
2022-10-21T04:56:28.079Z,0
2022-10-21T04:58:54.701Z,0
2022-10-21T05:01:21.336Z,0
2022-10-21T05:03:47.961Z,0
2022-10-21T05:06:14.572Z,0
2022-10-21T05:08:41.191Z,0
2022-10-21T05:11:06.344Z,0
2022-10-21T05:13:32.948Z,0
2022-10-21T05:15:59.569Z,0
2022-10-21T05:18:26.180Z,0
2022-10-21T05:20:52.811Z,0
2022-10-21T05:23:19.436Z,0
2022-10-21T05:25:46.061Z,0
2022-10-21T05:28:12.673Z,0
2022-10-21T05:30:39.308Z,0
2022-10-21T05:33:05.924Z,0
2022-10-21T05:35:32.558Z,0
2022-10-21T05:37:59.166Z,4
2022-10-21T05:40:25.800Z,4
2022-10-21T05:42:50.948Z,4
2022-10-21T05:45:17.539Z,8
2022-10-21T05:47:44.165Z,12
2022-10-21T05:50:10.787Z,20
2022-10-21T05:52:37.408Z,20
2022-10-21T05:55:04.050Z,20
2022-10-21T05:57:30.650Z,32
2022-10-21T05:59:57.277Z,40
2022-10-21T06:02:23.972Z,48
2022-10-21T06:04:50.508Z,60
2022-10-21T06:07:17.148Z,80
2022-10-21T06:09:43.768Z,104
2022-10-21T06:12:10.391Z,136
2022-10-21T06:14:35.521Z,172
2022-10-21T06:17:02.140Z,192
2022-10-21T06:19:28.760Z,200
2022-10-21T06:21:55.443Z,172
2022-10-21T06:26:48.624Z,148
2022-10-21T06:29:15.356Z,140
2022-10-21T06:31:41.860Z,140
2022-10-21T06:34:08.494Z,156
2022-10-21T06:36:35.134Z,172
2022-10-21T06:39:01.749Z,196
2022-10-21T06:41:28.528Z,208
2022-10-21T06:46:21.617Z,220
2022-10-21T06:48:46.784Z,240
2022-10-21T06:51:13.364Z,252
2022-10-21T06:53:40.025Z,277
2022-10-21T06:56:06.665Z,309
2022-10-21T06:58:33.484Z,369
2022-10-21T07:00:59.851Z,313
2022-10-21T07:05:53.162Z,293
2022-10-21T07:08:18.263Z,297
2022-10-21T07:10:43.347Z,329
2022-10-21T07:13:10.005Z,305
2022-10-21T07:15:36.611Z,297
2022-10-21T07:18:03.224Z,277
2022-10-21T07:25:23.081Z,333
2022-10-21T07:27:49.717Z,393
2022-10-21T07:30:16.344Z,461
2022-10-21T07:32:42.962Z,505
2022-10-21T07:35:09.601Z,514
2022-10-21T07:37:36.465Z,574
2022-10-21T07:40:01.337Z,646
2022-10-21T07:42:26.526Z,690
2022-10-21T07:44:53.096Z,803
2022-10-21T07:47:19.707Z,835
2022-10-21T07:49:46.336Z,855
2022-10-21T07:52:12.971Z,1044
2022-10-21T07:54:39.612Z,1196
2022-10-21T07:59:32.829Z,1244
2022-10-21T08:01:59.453Z,1152
2022-10-21T08:04:26.054Z,791
2022-10-21T08:11:45.954Z,642
2022-10-21T08:14:12.569Z,686
2022-10-21T08:16:37.689Z,815
2022-10-21T08:19:04.342Z,791
2022-10-21T08:21:30.947Z,758
2022-10-21T08:23:57.555Z,823
2022-10-21T08:28:50.789Z,867
2022-10-21T08:31:17.430Z,1048
2022-10-21T08:33:44.074Z,1204
2022-10-21T08:36:10.674Z,1268
2022-10-21T08:38:35.809Z,1144
2022-10-21T08:41:02.439Z,1650
2022-10-21T08:43:29.069Z,1349
2022-10-21T08:45:55.675Z,1626
2022-10-21T08:48:22.323Z,1742
2022-10-21T08:53:15.547Z,1361
2022-10-21T08:55:42.164Z,1405
2022-10-21T08:58:08.860Z,1738
2022-10-21T09:00:35.410Z,1786
2022-10-21T09:03:02.085Z,1321
2022-10-21T09:05:28.667Z,1317
2022-10-21T09:07:55.278Z,1044
2022-10-21T09:10:20.432Z,1056
2022-10-21T09:12:47.021Z,1313
2022-10-21T09:15:13.654Z,1405
2022-10-21T09:17:40.269Z,1983
2022-10-21T09:20:05.634Z,2465
2022-10-21T09:22:30.549Z,1132
2022-10-21T09:24:57.189Z,931
2022-10-21T09:27:23.809Z,614
2022-10-21T09:29:50.427Z,582
2022-10-21T09:32:17.036Z,907
2022-10-21T09:34:43.667Z,831
2022-10-21T09:39:37.106Z,1084
2022-10-21T09:42:03.542Z,807
2022-10-21T09:44:30.162Z,1236
2022-10-21T09:46:56.750Z,1738
2022-10-21T09:49:23.432Z,2602
2022-10-21T09:51:50.012Z,2642
2022-10-21T09:54:15.142Z,3895
2022-10-21T09:56:41.745Z,4481
2022-10-21T09:59:08.380Z,4365
2022-10-21T10:01:35.018Z,4517
2022-10-21T10:04:01.625Z,5714
2022-10-21T10:06:28.292Z,4862
2022-10-21T10:08:54.872Z,4979
2022-10-21T10:13:48.116Z,3919
2022-10-21T10:16:14.738Z,3742
2022-10-21T10:21:08.008Z,3160
2022-10-21T10:23:33.134Z,2244
2022-10-21T10:25:58.240Z,2670
2022-10-21T10:28:24.965Z,2630
2022-10-21T10:30:51.524Z,3469
2022-10-21T10:33:18.134Z,3405
2022-10-21T10:38:11.360Z,2718
2022-10-21T10:40:37.968Z,2867
2022-10-21T10:43:04.597Z,1774
2022-10-21T10:45:31.223Z,2489
2022-10-21T10:47:57.840Z,2698
2022-10-21T10:50:24.453Z,2369
2022-10-21T10:52:51.102Z,1574
2022-10-21T10:55:17.745Z,1501
2022-10-21T10:57:42.834Z,967
2022-10-21T11:00:09.459Z,935
2022-10-21T11:02:36.081Z,2108
2022-10-21T11:05:02.754Z,2706
2022-10-21T11:07:29.333Z,2814
2022-10-21T11:09:55.951Z,2899
2022-10-21T11:12:22.575Z,2770
2022-10-21T11:14:49.212Z,2802
2022-10-21T11:17:14.345Z,3264
2022-10-21T11:19:39.451Z,3662
2022-10-21T11:22:06.067Z,3895
2022-10-21T11:26:59.450Z,3947
2022-10-21T11:29:25.995Z,3425
2022-10-21T11:31:52.569Z,3244
2022-10-21T11:34:19.185Z,2726
2022-10-21T11:36:45.803Z,2296
2022-10-21T11:39:12.436Z,2758
2022-10-21T11:41:39.302Z,3533
2022-10-21T11:44:05.674Z,3465
2022-10-21T11:46:32.305Z,3794
2022-10-21T11:48:58.943Z,3296
2022-10-21T11:51:24.049Z,3642
2022-10-21T11:53:50.686Z,4654
2022-10-21T11:56:17.296Z,5702
2022-10-21T11:58:43.931Z,5991
2022-10-21T12:08:30.420Z,4513
2022-10-21T12:18:15.422Z,4188
2022-10-21T12:20:40.595Z,4702
2022-10-21T12:23:07.160Z,4180
2022-10-21T12:30:25.590Z,3602
2022-10-21T12:32:52.177Z,3622
2022-10-21T12:35:18.784Z,3441
2022-10-21T12:37:45.452Z,2574
2022-10-21T12:40:12.081Z,2031
2022-10-21T12:42:38.675Z,1823
2022-10-21T12:45:05.329Z,2168
2022-10-21T12:49:58.513Z,1971
2022-10-21T12:57:18.385Z,1405
2022-10-21T12:59:43.509Z,1851
2022-10-21T13:02:10.133Z,2955
2022-10-21T13:04:36.761Z,2991
2022-10-21T13:07:03.400Z,2176
2022-10-21T13:09:30.045Z,2060
2022-10-21T13:11:56.696Z,1915
2022-10-21T13:14:23.277Z,1433
2022-10-21T13:16:49.876Z,1128
2022-10-21T13:19:16.527Z,1212
2022-10-21T13:21:43.114Z,2064
2022-10-21T13:26:36.412Z,1979
2022-10-21T13:31:29.601Z,1847
2022-10-21T13:33:54.734Z,2276
2022-10-21T13:36:21.352Z,2100
2022-10-21T13:41:14.608Z,1562
2022-10-21T13:48:34.471Z,935
2022-10-21T13:53:27.726Z,618
2022-10-21T13:55:54.333Z,562
2022-10-21T14:03:14.236Z,594
2022-10-21T14:05:39.316Z,558
2022-10-21T14:10:32.594Z,614
2022-10-21T14:15:25.817Z,626
2022-10-21T14:17:52.446Z,771
2022-10-21T14:20:19.068Z,1007
2022-10-21T14:25:12.360Z,1626
2022-10-21T14:27:38.925Z,1803
2022-10-21T14:30:05.602Z,1859
2022-10-21T14:32:32.172Z,1786
2022-10-21T14:34:58.798Z,1690
2022-10-21T14:37:23.923Z,1558
2022-10-21T14:39:50.575Z,1381
2022-10-21T14:44:43.790Z,959
2022-10-21T14:47:10.419Z,738
2022-10-21T14:49:37.043Z,485
2022-10-21T14:54:30.284Z,546
2022-10-21T14:56:56.901Z,594
2022-10-21T14:59:23.547Z,570
2022-10-21T15:01:50.145Z,578
2022-10-21T15:04:16.779Z,514
2022-10-21T15:09:10.068Z,437
2022-10-21T15:14:01.781Z,538
2022-10-21T15:16:28.393Z,449
2022-10-21T15:21:21.637Z,646
2022-10-21T15:23:48.253Z,626
2022-10-21T15:31:08.128Z,634
2022-10-21T15:33:34.788Z,586
2022-10-21T15:36:01.431Z,505
2022-10-21T15:38:28.005Z,413
2022-10-21T15:40:54.626Z,357
2022-10-21T15:43:19.753Z,333
2022-10-21T15:45:46.383Z,321
2022-10-21T15:48:12.991Z,269
2022-10-21T15:53:06.247Z,220
2022-10-21T15:55:32.929Z,176
2022-10-21T15:57:59.483Z,152
2022-10-21T16:00:26.116Z,124
2022-10-21T16:02:52.731Z,120
2022-10-21T16:07:45.985Z,104
2022-10-21T16:10:12.605Z,92
2022-10-21T16:12:39.248Z,68
2022-10-21T16:15:05.843Z,52
2022-10-21T16:17:30.968Z,44
2022-10-21T16:19:57.607Z,40
2022-10-21T16:22:24.272Z,28
2022-10-21T16:24:50.986Z,24
2022-10-21T16:27:17.612Z,16
2022-10-21T16:29:44.228Z,12
2022-10-21T16:32:10.737Z,8
2022-10-21T16:34:37.433Z,8
2022-10-21T16:37:04.131Z,4
2022-10-21T16:41:57.347Z,4
2022-10-21T16:44:23.981Z,0
2022-10-21T16:46:50.543Z,0
2022-10-21T16:49:15.585Z,0
2022-10-21T16:51:42.325Z,0
2022-10-21T16:54:08.955Z,0
2022-10-21T16:56:35.607Z,0
2022-10-21T16:59:00.734Z,0
2022-10-21T17:01:25.714Z,0
2022-10-21T17:03:52.329Z,0
2022-10-21T17:06:19.039Z,0
2022-10-21T17:08:45.574Z,0
2022-10-21T17:11:12.206Z,0
2022-10-21T17:13:38.822Z,0
2022-10-21T17:16:05.448Z,0
2022-10-21T17:18:32.093Z,0
2022-10-21T17:20:58.698Z,0
2022-10-21T17:23:25.311Z,0
2022-10-21T17:25:51.999Z,0
2022-10-21T17:28:18.561Z,0
2022-10-21T17:33:10.330Z,0
2022-10-21T17:35:36.941Z,0
2022-10-21T17:38:02.116Z,0
2022-10-21T17:40:28.683Z,0
2022-10-21T17:42:55.298Z,0
2022-10-21T17:45:21.926Z,0
2022-10-21T17:47:48.556Z,0
2022-10-21T17:50:15.182Z,0
2022-10-21T17:55:06.931Z,0
2022-10-21T17:57:33.561Z,0
2022-10-21T17:59:58.673Z,0
2022-10-21T18:02:25.311Z,0
2022-10-21T18:04:51.923Z,0
2022-10-21T18:07:18.549Z,0
2022-10-21T18:09:45.176Z,0
2022-10-21T18:12:11.925Z,0
2022-10-21T18:14:38.523Z,0
2022-10-21T18:17:05.186Z,0
2022-10-21T18:19:31.651Z,0
2022-10-21T18:21:58.411Z,0
2022-10-21T18:26:51.593Z,0
2022-10-21T18:31:44.947Z,0
2022-10-21T18:34:10.045Z,0
2022-10-21T18:36:35.210Z,0
2022-10-21T18:39:01.749Z,0
2022-10-21T18:41:28.289Z,0
2022-10-21T18:43:55.058Z,0
2022-10-21T18:46:21.558Z,0
2022-10-21T18:48:48.307Z,0
2022-10-21T18:51:14.920Z,0
2022-10-21T18:53:41.496Z,0
2022-10-21T18:56:08.042Z,0
2022-10-21T18:58:34.648Z,0
2022-10-21T19:00:59.789Z,0
2022-10-21T19:03:24.976Z,0
2022-10-21T19:05:51.653Z,0
2022-10-21T19:08:18.145Z,0
2022-10-21T19:10:44.766Z,0
2022-10-21T19:13:11.444Z,0
2022-10-21T19:15:38.008Z,0
2022-10-21T19:18:04.746Z,0
2022-10-21T19:22:58.054Z,0
2022-10-21T19:25:24.532Z,0
2022-10-21T19:27:51.128Z,0
2022-10-21T19:30:17.752Z,0
2022-10-21T19:32:44.392Z,0
2022-10-21T19:35:09.505Z,0
2022-10-21T19:37:36.120Z,0
2022-10-21T19:40:02.760Z,0
2022-10-21T19:42:29.373Z,0
2022-10-21T19:44:55.982Z,0
2022-10-21T19:47:22.609Z,0
2022-10-21T19:49:49.232Z,0
2022-10-21T19:52:15.861Z,0
2022-10-21T19:54:40.991Z,0
2022-10-21T19:57:06.130Z,0
2022-10-21T19:59:32.745Z,0
2022-10-21T20:01:59.469Z,0
2022-10-21T20:06:52.601Z,0
2022-10-21T20:09:19.224Z,0
2022-10-21T20:11:45.996Z,0
2022-10-21T20:14:12.606Z,0
2022-10-21T20:16:39.288Z,0
2022-10-21T20:19:05.886Z,0
2022-10-21T20:21:32.438Z,0
2022-10-21T20:23:59.077Z,0
2022-10-21T20:26:25.736Z,0
2022-10-21T20:28:52.250Z,0
2022-10-21T20:31:17.485Z,0
2022-10-21T20:33:44.105Z,0
2022-10-21T20:36:10.713Z,0
2022-10-21T20:38:37.201Z,0
2022-10-21T20:41:03.994Z,0
2022-10-21T20:43:30.488Z,0
2022-10-21T20:50:50.446Z,0
2022-10-21T20:53:15.597Z,0
2022-10-21T20:55:40.718Z,0
2022-10-21T20:58:07.348Z,0
2022-10-21T21:00:33.968Z,0
2022-10-21T21:03:00.561Z,0
2022-10-21T21:05:27.221Z,0
2022-10-21T21:07:53.831Z,0
2022-10-21T21:12:47.068Z,0
2022-10-21T21:15:13.702Z,0
2022-10-21T21:17:40.327Z,0
2022-10-21T21:20:06.948Z,0
2022-10-21T21:22:33.426Z,0
2022-10-21T21:25:00.170Z,0
2022-10-21T21:27:25.197Z,0
2022-10-21T21:29:51.932Z,0
2022-10-21T21:32:18.575Z,0
2022-10-21T21:34:45.217Z,0
2022-10-21T21:37:11.766Z,0
2022-10-21T21:39:38.456Z,0
2022-10-21T21:42:05.034Z,0
2022-10-21T21:44:31.679Z,0
2022-10-21T21:46:58.313Z,0
2022-10-21T21:49:24.783Z,0
2022-10-21T21:51:49.902Z,0
2022-10-21T21:54:15.213Z,0
2022-10-21T21:56:41.785Z,0
2022-10-21T21:59:08.279Z,0
2022-10-21T22:01:35.062Z,0
2022-10-21T22:04:01.674Z,0
2022-10-21T22:06:28.148Z,0
2022-10-21T22:08:54.794Z,0
2022-10-21T22:11:21.545Z,0
2022-10-21T22:13:48.181Z,0
2022-10-21T22:16:14.800Z,0
2022-10-21T22:21:08.050Z,0
2022-10-21T22:23:34.505Z,0
2022-10-21T22:25:59.782Z,0
2022-10-21T22:28:26.416Z,0
2022-10-21T22:33:19.652Z,0
2022-10-21T22:35:44.764Z,0
2022-10-21T22:38:09.755Z,0
2022-10-21T22:40:36.580Z,0
2022-10-21T22:43:03.144Z,0
2022-10-21T22:45:29.774Z,0
2022-10-21T22:50:22.870Z,0
2022-10-21T22:52:49.619Z,0
2022-10-21T22:55:16.281Z,0
2022-10-21T22:57:42.894Z,0
2022-10-21T23:00:09.581Z,0
2022-10-21T23:02:35.990Z,0
2022-10-21T23:05:02.612Z,0
2022-10-21T23:07:29.386Z,0
2022-10-21T23:09:54.512Z,0
2022-10-21T23:17:14.376Z,0
2022-10-21T23:19:39.535Z,0
2022-10-21T23:22:04.638Z,0
2022-10-21T23:24:31.263Z,0
2022-10-21T23:26:57.875Z,0
2022-10-21T23:29:24.519Z,0
2022-10-21T23:31:51.064Z,0
2022-10-21T23:34:17.749Z,0
2022-10-21T23:36:44.368Z,0
2022-10-21T23:39:10.990Z,0
2022-10-21T23:41:37.615Z,0
2022-10-21T23:44:04.173Z,0
2022-10-21T23:46:30.721Z,0
2022-10-21T23:48:55.992Z,0
2022-10-21T23:51:21.096Z,0
2022-10-21T23:53:47.749Z,0
2022-10-21T23:56:14.329Z,0
2022-10-21T23:58:40.992Z,0
