createdAt,value
2023-05-19T00:02:48.509Z,9.20
2023-05-19T00:05:53.749Z,8.73
2023-05-19T00:09:01.519Z,8.40
2023-05-19T00:12:04.943Z,8.15
2023-05-19T00:15:10.682Z,8.73
2023-05-19T00:18:14.237Z,8.25
2023-05-19T00:21:17.577Z,9.93
2023-05-19T00:24:20.635Z,9.13
2023-05-19T00:27:23.622Z,9.55
2023-05-19T00:30:26.875Z,8.88
2023-05-19T00:33:29.888Z,12.05
2023-05-19T00:36:32.902Z,9.27
2023-05-19T00:39:35.914Z,11.55
2023-05-19T00:42:39.465Z,9.88
2023-05-19T00:45:42.587Z,8.38
2023-05-19T00:48:45.665Z,10.07
2023-05-19T00:51:48.885Z,8.97
2023-05-19T00:54:52.473Z,9.93
2023-05-19T00:57:56.815Z,10.77
2023-05-19T01:01:04.514Z,10.13
2023-05-19T01:04:10.123Z,10.40
2023-05-19T01:07:13.156Z,9.73
2023-05-19T01:10:16.141Z,10.82
2023-05-19T01:13:19.126Z,9.60
2023-05-19T01:16:54.617Z,12.60
2023-05-19T01:20:08.032Z,11.20
2023-05-19T01:23:24.566Z,12.17
2023-05-19T01:26:46.117Z,13.93
2023-05-19T01:30:08.222Z,17.08
2023-05-19T01:33:14.288Z,17.95
2023-05-19T01:36:17.352Z,20.92
2023-05-19T01:39:20.801Z,19.67
2023-05-19T01:42:23.826Z,20.35
2023-05-19T01:45:28.152Z,15.80
2023-05-19T01:48:31.150Z,17.92
2023-05-19T01:51:34.371Z,14.52
2023-05-19T01:54:37.427Z,16.30
2023-05-19T01:57:43.465Z,15.23
2023-05-19T02:01:14.212Z,14.27
2023-05-19T02:04:50.923Z,17.30
2023-05-19T02:07:58.802Z,12.98
2023-05-19T02:11:06.749Z,11.87
2023-05-19T02:14:26.299Z,11.45
2023-05-19T02:17:29.443Z,13.07
2023-05-19T02:20:32.905Z,10.98
2023-05-19T02:23:36.155Z,11.30
2023-05-19T02:26:39.109Z,14.00
2023-05-19T02:29:42.083Z,10.80
2023-05-19T02:32:48.021Z,11.93
2023-05-19T02:35:52.163Z,9.90
2023-05-19T02:38:55.710Z,11.55
2023-05-19T02:41:58.717Z,11.43
2023-05-19T02:45:02.572Z,10.88
2023-05-19T02:48:05.925Z,14.27
2023-05-19T02:51:08.919Z,9.60
2023-05-19T02:54:11.896Z,11.40
2023-05-19T02:57:14.895Z,13.77
2023-05-19T03:00:17.952Z,12.13
2023-05-19T03:03:21.227Z,13.43
2023-05-19T03:06:24.448Z,13.25
2023-05-19T03:09:27.472Z,13.65
2023-05-19T03:12:31.694Z,10.70
2023-05-19T03:15:35.328Z,11.38
2023-05-19T03:18:39.082Z,11.52
2023-05-19T03:21:42.585Z,10.15
2023-05-19T03:24:46.019Z,9.63
2023-05-19T03:27:49.081Z,12.90
2023-05-19T03:30:52.096Z,10.90
2023-05-19T03:33:58.445Z,13.15
2023-05-19T03:37:01.409Z,10.50
2023-05-19T03:40:05.854Z,11.05
2023-05-19T03:43:10.136Z,12.07
2023-05-19T03:46:20.227Z,10.85
2023-05-19T03:49:41.694Z,13.13
2023-05-19T03:52:53.689Z,10.35
2023-05-19T03:56:05.524Z,12.32
2023-05-19T03:59:10.578Z,9.80
2023-05-19T04:02:13.570Z,10.82
2023-05-19T04:05:16.704Z,10.15
2023-05-19T04:08:19.727Z,11.27
2023-05-19T04:11:22.827Z,8.95
2023-05-19T04:14:25.899Z,10.50
2023-05-19T04:17:29.467Z,10.93
2023-05-19T04:20:32.741Z,9.55
2023-05-19T04:23:35.879Z,10.68
2023-05-19T04:26:41.874Z,9.30
2023-05-19T04:29:46.203Z,10.10
2023-05-19T04:32:52.427Z,11.07
2023-05-19T04:35:55.465Z,11.57
2023-05-19T04:39:02.872Z,8.13
2023-05-19T04:42:07.222Z,8.50
2023-05-19T04:45:12.456Z,7.97
2023-05-19T04:48:17.768Z,8.80
2023-05-19T04:51:21.164Z,9.20
2023-05-19T04:54:24.567Z,8.20
2023-05-19T04:57:27.627Z,7.45
2023-05-19T05:00:31.216Z,8.47
2023-05-19T05:03:36.669Z,7.22
2023-05-19T05:06:40.601Z,7.70
2023-05-19T05:09:43.753Z,8.30
2023-05-19T05:12:47.288Z,7.30
2023-05-19T05:15:52.258Z,9.47
2023-05-19T05:18:56.105Z,6.60
2023-05-19T05:21:59.675Z,8.52
2023-05-19T05:25:03.215Z,7.45
2023-05-19T05:28:06.320Z,9.00
2023-05-19T05:31:12.243Z,8.40
2023-05-19T05:34:15.948Z,10.35
2023-05-19T05:37:19.578Z,8.60
2023-05-19T05:40:25.207Z,9.82
2023-05-19T05:43:30.328Z,9.55
2023-05-19T05:46:36.589Z,10.43
2023-05-19T05:49:40.476Z,10.52
2023-05-19T05:52:46.208Z,9.38
2023-05-19T05:55:50.291Z,9.48
2023-05-19T05:58:54.560Z,10.32
2023-05-19T06:01:57.652Z,9.13
2023-05-19T06:05:00.810Z,10.38
2023-05-19T06:08:04.348Z,10.07
2023-05-19T06:11:11.585Z,13.98
2023-05-19T06:14:16.487Z,10.75
2023-05-19T06:17:45.246Z,11.23
2023-05-19T06:20:49.428Z,11.23
2023-05-19T06:23:53.352Z,11.77
2023-05-19T06:26:56.497Z,12.35
2023-05-19T06:30:00.541Z,12.50
2023-05-19T06:33:06.996Z,12.37
2023-05-19T06:36:10.781Z,10.48
2023-05-19T06:39:15.588Z,9.80
2023-05-19T06:42:22.427Z,12.10
2023-05-19T06:45:46.526Z,10.30
2023-05-19T06:48:59.901Z,12.37
2023-05-19T06:52:14.180Z,10.93
2023-05-19T06:55:41.304Z,19.27
2023-05-19T06:58:51.465Z,9.95
2023-05-19T07:01:57.188Z,10.80
2023-05-19T07:05:06.327Z,10.20
2023-05-19T07:08:10.412Z,10.95
2023-05-19T07:11:13.475Z,10.07
2023-05-19T07:14:18.042Z,9.48
2023-05-19T07:17:21.704Z,11.07
2023-05-19T07:20:25.059Z,9.50
2023-05-19T07:23:28.430Z,9.25
2023-05-19T07:26:32.699Z,10.52
2023-05-19T07:29:36.451Z,11.55
2023-05-19T07:32:39.575Z,11.10
2023-05-19T07:35:42.766Z,10.83
2023-05-19T07:38:47.146Z,10.38
2023-05-19T07:41:54.260Z,9.20
2023-05-19T07:44:57.358Z,11.45
2023-05-19T07:48:00.630Z,12.23
2023-05-19T07:51:03.825Z,10.40
2023-05-19T07:54:08.396Z,8.77
2023-05-19T07:57:11.459Z,8.57
2023-05-19T08:00:15.054Z,8.70
2023-05-19T08:03:18.363Z,9.75
2023-05-19T08:06:21.644Z,8.87
2023-05-19T08:09:24.698Z,8.93
2023-05-19T08:12:27.709Z,9.77
2023-05-19T08:15:30.848Z,9.65
2023-05-19T08:18:33.844Z,10.25
2023-05-19T08:21:37.115Z,8.63
2023-05-19T08:24:42.571Z,10.25
2023-05-19T08:27:45.780Z,7.32
2023-05-19T08:30:50.070Z,6.68
2023-05-19T08:33:53.202Z,8.18
2023-05-19T08:36:57.858Z,9.07
2023-05-19T08:40:00.955Z,8.57
2023-05-19T08:43:04.189Z,7.03
2023-05-19T08:46:08.317Z,8.05
2023-05-19T08:49:13.480Z,6.30
2023-05-19T08:52:23.382Z,7.53
2023-05-19T08:55:33.999Z,7.07
2023-05-19T08:58:43.818Z,7.07
2023-05-19T09:01:47.092Z,7.45
2023-05-19T09:04:50.280Z,6.07
2023-05-19T09:07:56.328Z,8.17
2023-05-19T09:10:59.612Z,6.85
2023-05-19T09:14:02.722Z,8.07
2023-05-19T09:17:08.834Z,7.55
2023-05-19T09:20:12.242Z,9.32
2023-05-19T09:23:18.379Z,6.00
2023-05-19T09:26:23.454Z,6.28
2023-05-19T09:29:26.503Z,7.07
2023-05-19T09:32:29.971Z,7.45
2023-05-19T09:35:34.464Z,7.57
2023-05-19T09:38:38.350Z,7.93
2023-05-19T09:41:41.601Z,6.95
2023-05-19T09:44:44.603Z,6.38
2023-05-19T09:47:47.664Z,6.22
2023-05-19T09:50:51.881Z,6.63
2023-05-19T09:53:54.990Z,6.27
2023-05-19T09:57:02.170Z,11.82
2023-05-19T10:00:24.296Z,6.22
2023-05-19T10:03:27.381Z,7.57
2023-05-19T10:06:30.930Z,7.65
2023-05-19T10:09:33.962Z,6.10
2023-05-19T10:12:37.432Z,6.20
2023-05-19T10:15:57.109Z,6.10
2023-05-19T10:19:01.645Z,6.30
2023-05-19T10:22:04.821Z,9.23
2023-05-19T10:25:08.877Z,7.37
2023-05-19T10:28:14.109Z,7.38
2023-05-19T10:31:18.490Z,7.75
2023-05-19T10:34:43.897Z,6.35
2023-05-19T10:38:13.081Z,6.68
2023-05-19T10:41:47.880Z,9.07
2023-05-19T10:45:05.795Z,7.07
2023-05-19T10:48:18.360Z,7.72
2023-05-19T10:51:28.464Z,9.70
2023-05-19T10:54:41.512Z,7.47
2023-05-19T10:57:57.006Z,6.87
2023-05-19T11:01:03.243Z,6.80
2023-05-19T11:04:12.369Z,7.22
2023-05-19T11:07:19.693Z,6.72
2023-05-19T11:10:25.996Z,8.27
2023-05-19T11:13:29.436Z,7.53
2023-05-19T11:16:33.286Z,7.40
2023-05-19T11:19:36.584Z,6.50
2023-05-19T11:22:39.574Z,6.05
2023-05-19T11:25:43.351Z,6.88
2023-05-19T11:28:46.716Z,8.73
2023-05-19T11:31:49.929Z,6.05
2023-05-19T11:34:55.347Z,7.40
2023-05-19T11:37:58.522Z,8.32
2023-05-19T11:41:01.591Z,6.93
2023-05-19T11:44:04.676Z,7.00
2023-05-19T11:47:08.652Z,10.18
2023-05-19T11:50:12.792Z,5.82
2023-05-19T11:53:16.962Z,6.18
2023-05-19T11:56:20.218Z,7.33
2023-05-19T11:59:34.949Z,7.10
2023-05-19T12:02:39.057Z,6.63
2023-05-19T12:05:45.555Z,6.63
2023-05-19T12:08:50.905Z,6.38
2023-05-19T12:11:54.451Z,7.27
2023-05-19T12:14:57.469Z,6.45
2023-05-19T12:18:01.462Z,8.13
2023-05-19T12:21:04.766Z,5.93
2023-05-19T12:24:07.883Z,6.13
2023-05-19T12:27:18.120Z,6.88
2023-05-19T12:30:29.571Z,6.65
2023-05-19T12:33:35.662Z,7.73
2023-05-19T12:36:39.044Z,7.68
2023-05-19T12:39:43.211Z,6.90
2023-05-19T12:42:46.386Z,7.25
2023-05-19T12:45:50.738Z,6.50
2023-05-19T12:48:53.942Z,6.30
2023-05-19T12:51:56.998Z,7.43
2023-05-19T12:55:05.731Z,9.80
2023-05-19T12:58:09.182Z,5.78
2023-05-19T13:01:18.771Z,6.50
2023-05-19T13:04:21.928Z,5.93
2023-05-19T13:07:24.977Z,6.00
2023-05-19T13:10:28.601Z,9.00
2023-05-19T13:13:31.620Z,6.05
2023-05-19T13:16:34.661Z,6.70
2023-05-19T13:19:37.891Z,5.57
2023-05-19T13:22:41.082Z,7.20
2023-05-19T13:25:44.280Z,6.38
2023-05-19T13:28:47.938Z,6.13
2023-05-19T13:31:50.929Z,6.30
2023-05-19T13:34:53.910Z,5.30
2023-05-19T13:37:56.930Z,7.45
2023-05-19T13:40:59.952Z,6.38
2023-05-19T13:44:02.945Z,6.85
2023-05-19T13:47:06.199Z,8.23
2023-05-19T13:50:09.500Z,7.47
2023-05-19T13:53:12.480Z,5.25
2023-05-19T13:56:15.565Z,6.10
2023-05-19T13:59:18.623Z,5.90
2023-05-19T14:02:21.765Z,6.43
2023-05-19T14:05:24.782Z,7.80
2023-05-19T14:08:28.181Z,7.70
2023-05-19T14:11:31.180Z,8.75
2023-05-19T14:14:34.155Z,6.57
2023-05-19T14:17:37.242Z,7.15
2023-05-19T14:20:40.354Z,6.50
2023-05-19T14:23:43.330Z,6.80
2023-05-19T14:26:46.610Z,9.27
2023-05-19T14:29:50.411Z,8.90
2023-05-19T14:32:53.921Z,7.43
2023-05-19T14:36:00.014Z,6.10
2023-05-19T14:39:03.144Z,7.70
2023-05-19T14:42:06.325Z,6.18
2023-05-19T14:45:09.969Z,6.57
2023-05-19T14:48:16.009Z,8.52
2023-05-19T14:51:19.080Z,7.70
2023-05-19T14:54:25.494Z,8.27
2023-05-19T14:57:28.620Z,6.13
2023-05-19T15:00:31.856Z,7.22
2023-05-19T15:03:34.946Z,7.95
2023-05-19T15:06:37.905Z,6.43
2023-05-19T15:09:41.103Z,9.07
2023-05-19T15:12:44.114Z,9.18
2023-05-19T15:15:47.115Z,5.53
2023-05-19T15:18:51.729Z,12.13
2023-05-19T15:21:54.786Z,5.83
2023-05-19T15:24:57.779Z,7.57
2023-05-19T15:28:00.976Z,6.00
2023-05-19T15:31:04.053Z,6.00
2023-05-19T15:34:07.040Z,6.57
2023-05-19T15:37:10.049Z,7.30
2023-05-19T15:40:13.353Z,6.85
2023-05-19T15:43:17.435Z,7.95
2023-05-19T15:46:20.577Z,6.38
2023-05-19T15:49:25.201Z,8.00
2023-05-19T15:52:29.247Z,8.73
2023-05-19T15:55:32.227Z,9.00
2023-05-19T15:58:35.285Z,6.60
2023-05-19T16:01:38.338Z,6.40
2023-05-19T16:04:41.316Z,6.68
2023-05-19T16:07:44.408Z,16.23
2023-05-19T16:10:47.592Z,7.72
2023-05-19T16:13:50.673Z,7.47
2023-05-19T16:16:53.698Z,12.45
2023-05-19T16:19:56.735Z,7.38
2023-05-19T16:22:59.770Z,8.23
2023-05-19T16:26:02.807Z,6.80
2023-05-19T16:29:05.855Z,9.57
2023-05-19T16:32:08.848Z,8.88
2023-05-19T16:35:11.947Z,6.95
2023-05-19T16:38:14.952Z,6.77
2023-05-19T16:41:17.951Z,7.80
2023-05-19T16:44:21.062Z,10.63
2023-05-19T16:47:24.069Z,7.88
2023-05-19T16:50:27.073Z,6.05
2023-05-19T16:53:31.142Z,13.83
2023-05-19T16:56:34.188Z,7.53
2023-05-19T16:59:37.179Z,6.55
2023-05-19T17:02:40.238Z,8.48
2023-05-19T17:05:43.582Z,7.57
2023-05-19T17:08:46.712Z,7.63
2023-05-19T17:11:49.693Z,7.60
2023-05-19T17:14:52.902Z,8.48
2023-05-19T17:17:55.894Z,7.88
2023-05-19T17:21:03.560Z,7.32
2023-05-19T17:24:07.613Z,13.00
2023-05-19T17:27:13.671Z,7.63
2023-05-19T17:30:16.670Z,8.00
2023-05-19T17:33:19.768Z,8.25
2023-05-19T17:36:22.846Z,7.63
2023-05-19T17:39:26.032Z,8.90
2023-05-19T17:42:29.238Z,8.55
2023-05-19T17:45:32.289Z,9.35
2023-05-19T17:48:36.433Z,8.05
2023-05-19T17:51:39.770Z,7.88
2023-05-19T17:54:43.966Z,8.97
2023-05-19T17:57:47.143Z,9.13
2023-05-19T18:00:50.437Z,9.85
2023-05-19T18:03:53.726Z,10.85
2023-05-19T18:06:59.050Z,10.88
2023-05-19T18:10:10.793Z,8.80
2023-05-19T18:13:14.357Z,12.18
2023-05-19T18:16:17.375Z,10.43
2023-05-19T18:19:20.843Z,14.23
2023-05-19T18:22:26.887Z,11.20
2023-05-19T18:25:29.961Z,9.27
2023-05-19T18:28:33.125Z,12.05
2023-05-19T18:31:36.380Z,12.95
2023-05-19T18:34:39.401Z,10.27
2023-05-19T18:37:42.476Z,11.65
2023-05-19T18:40:45.572Z,9.70
2023-05-19T18:43:48.678Z,12.23
2023-05-19T18:46:53.116Z,9.73
2023-05-19T18:49:58.993Z,10.45
2023-05-19T18:53:03.960Z,13.80
2023-05-19T18:56:13.462Z,13.30
2023-05-19T18:59:16.507Z,13.85
2023-05-19T19:02:19.536Z,15.45
2023-05-19T19:05:25.433Z,12.63
2023-05-19T19:08:28.474Z,11.82
2023-05-19T19:11:31.551Z,12.63
2023-05-19T19:14:34.595Z,12.63
2023-05-19T19:17:38.090Z,12.80
2023-05-19T19:20:41.133Z,10.95
2023-05-19T19:23:44.144Z,11.68
2023-05-19T19:26:47.188Z,12.53
2023-05-19T19:29:50.217Z,11.75
2023-05-19T19:32:57.140Z,11.98
2023-05-19T19:36:00.201Z,12.60
2023-05-19T19:39:03.298Z,12.35
2023-05-19T19:42:06.541Z,12.50
2023-05-19T19:45:10.273Z,16.13
2023-05-19T19:48:13.511Z,12.50
2023-05-19T19:51:16.672Z,15.50
2023-05-19T19:54:19.693Z,12.23
2023-05-19T19:57:22.745Z,12.73
2023-05-19T20:00:25.957Z,14.10
2023-05-19T20:03:29.136Z,12.95
2023-05-19T20:06:33.332Z,11.07
2023-05-19T20:09:36.349Z,11.75
2023-05-19T20:12:39.364Z,11.30
2023-05-19T20:15:43.132Z,10.23
2023-05-19T20:18:46.224Z,10.50
2023-05-19T20:21:49.282Z,11.20
2023-05-19T20:24:52.278Z,11.82
2023-05-19T20:27:55.431Z,9.93
2023-05-19T20:30:58.408Z,9.02
2023-05-19T20:34:01.885Z,10.07
2023-05-19T20:37:05.250Z,10.50
2023-05-19T20:40:08.729Z,12.43
2023-05-19T20:43:11.733Z,11.27
2023-05-19T20:46:14.770Z,10.52
2023-05-19T20:49:19.149Z,11.88
2023-05-19T20:52:22.131Z,10.93
2023-05-19T20:55:25.088Z,11.27
2023-05-19T20:58:30.351Z,11.00
2023-05-19T21:01:33.424Z,9.13
2023-05-19T21:04:37.491Z,10.48
2023-05-19T21:07:40.611Z,9.43
2023-05-19T21:10:43.604Z,10.85
2023-05-19T21:13:46.800Z,9.43
2023-05-19T21:16:50.783Z,9.05
2023-05-19T21:19:57.916Z,10.05
2023-05-19T21:23:01.072Z,9.82
2023-05-19T21:26:04.902Z,11.82
2023-05-19T21:29:08.123Z,10.17
2023-05-19T21:32:11.129Z,11.35
2023-05-19T21:35:14.252Z,11.27
2023-05-19T21:38:23.787Z,11.88
2023-05-19T21:41:27.116Z,14.40
2023-05-19T21:44:31.790Z,13.37
2023-05-19T21:47:34.853Z,12.13
2023-05-19T21:50:38.266Z,11.40
2023-05-19T21:53:41.312Z,11.45
2023-05-19T21:56:44.312Z,11.57
2023-05-19T21:59:47.382Z,12.70
2023-05-19T22:02:50.570Z,12.70
2023-05-19T22:05:54.502Z,14.15
2023-05-19T22:09:00.632Z,12.73
2023-05-19T22:12:03.774Z,11.50
2023-05-19T22:15:07.345Z,13.57
2023-05-19T22:18:11.856Z,11.65
2023-05-19T22:21:14.920Z,11.55
2023-05-19T22:24:18.634Z,11.10
2023-05-19T22:27:21.614Z,12.13
2023-05-19T22:30:24.677Z,16.63
2023-05-19T22:33:27.664Z,12.43
2023-05-19T22:36:31.317Z,14.25
2023-05-19T22:39:34.335Z,11.25
2023-05-19T22:42:37.408Z,13.65
2023-05-19T22:45:40.611Z,10.67
2023-05-19T22:48:43.610Z,10.32
2023-05-19T22:51:46.673Z,9.10
2023-05-19T22:54:49.695Z,11.25
2023-05-19T22:57:52.688Z,11.40
2023-05-19T23:00:56.230Z,10.47
2023-05-19T23:03:59.336Z,10.88
2023-05-19T23:07:02.362Z,11.07
2023-05-19T23:10:07.539Z,9.98
2023-05-19T23:13:11.961Z,10.63
2023-05-19T23:16:14.960Z,10.07
2023-05-19T23:19:18.166Z,10.98
2023-05-19T23:22:21.229Z,10.27
2023-05-19T23:25:24.278Z,9.90
2023-05-19T23:28:27.269Z,8.68
2023-05-19T23:31:30.351Z,11.23
2023-05-19T23:34:33.413Z,10.60
2023-05-19T23:37:36.684Z,12.48
2023-05-19T23:40:39.673Z,9.57
2023-05-19T23:43:42.732Z,11.18
2023-05-19T23:46:45.797Z,11.73
2023-05-19T23:49:48.796Z,11.75
2023-05-19T23:52:51.829Z,12.27
2023-05-19T23:55:55.993Z,11.65
2023-05-19T23:58:59.502Z,12.07
