createdAt,value
2023-05-16T00:01:39.680Z,41.33
2023-05-16T00:06:43.846Z,47.75
2023-05-16T00:11:48.314Z,38.50
2023-05-16T00:16:51.934Z,46.40
2023-05-16T00:21:56.104Z,40.58
2023-05-16T00:26:58.828Z,36.92
2023-05-16T00:32:02.038Z,37.22
2023-05-16T00:37:06.906Z,34.65
2023-05-16T00:42:09.599Z,34.25
2023-05-16T00:47:14.239Z,39.38
2023-05-16T00:52:19.009Z,39.90
2023-05-16T00:57:22.219Z,48.45
2023-05-16T01:02:28.436Z,38.50
2023-05-16T01:07:32.668Z,44.13
2023-05-16T01:12:42.815Z,54.70
2023-05-16T01:17:54.580Z,49.42
2023-05-16T01:23:13.685Z,52.10
2023-05-16T01:33:20.877Z,50.55
2023-05-16T01:38:27.326Z,40.67
2023-05-16T01:43:35.456Z,49.30
2023-05-16T01:48:45.946Z,45.25
2023-05-16T01:53:51.413Z,39.65
2023-05-16T01:58:57.045Z,37.72
2023-05-16T02:04:00.502Z,44.05
2023-05-16T02:09:03.317Z,37.42
2023-05-16T02:14:07.459Z,33.08
2023-05-16T02:19:10.959Z,31.92
2023-05-16T02:24:14.803Z,19.70
2023-05-16T02:29:19.667Z,14.90
2023-05-16T02:34:22.543Z,13.88
2023-05-16T02:39:25.287Z,11.82
2023-05-16T02:44:29.375Z,14.50
2023-05-16T02:49:34.597Z,9.83
2023-05-16T02:54:37.275Z,8.07
2023-05-16T02:59:42.034Z,11.65
2023-05-16T03:04:44.814Z,7.80
2023-05-16T03:09:47.521Z,8.27
2023-05-16T03:14:51.811Z,14.15
2023-05-16T03:19:55.072Z,7.28
2023-05-16T03:24:57.757Z,7.90
2023-05-16T03:30:03.018Z,6.65
2023-05-16T03:35:06.391Z,5.00
2023-05-16T03:40:11.209Z,5.53
2023-05-16T03:45:15.353Z,4.60
2023-05-16T03:50:18.299Z,5.72
2023-05-16T03:55:21.301Z,5.97
2023-05-16T04:00:28.097Z,4.18
2023-05-16T04:05:33.083Z,3.13
2023-05-16T04:10:36.766Z,3.55
2023-05-16T04:15:42.145Z,7.20
2023-05-16T04:20:47.523Z,2.85
2023-05-16T04:25:50.656Z,6.35
2023-05-16T04:30:54.828Z,3.72
2023-05-16T04:35:58.639Z,3.05
2023-05-16T04:41:01.910Z,4.75
2023-05-16T04:46:07.836Z,7.38
2023-05-16T04:51:10.677Z,3.50
2023-05-16T04:56:13.661Z,3.95
2023-05-16T05:01:17.826Z,4.20
2023-05-16T05:06:21.122Z,5.28
2023-05-16T05:11:23.896Z,3.90
2023-05-16T05:16:29.113Z,3.95
2023-05-16T05:21:33.216Z,2.58
2023-05-16T05:26:37.636Z,3.50
2023-05-16T05:31:42.147Z,5.43
2023-05-16T05:36:46.135Z,1.90
2023-05-16T05:41:48.895Z,11.23
2023-05-16T05:46:55.074Z,1.77
2023-05-16T05:51:58.131Z,1.77
2023-05-16T05:57:01.050Z,5.97
2023-05-16T06:02:10.170Z,0.50
2023-05-16T06:07:16.812Z,2.15
2023-05-16T06:12:19.585Z,2.30
2023-05-16T06:17:24.377Z,3.63
2023-05-16T06:22:27.220Z,3.20
2023-05-16T06:27:30.243Z,2.17
2023-05-16T06:32:34.345Z,5.38
2023-05-16T06:37:37.904Z,3.60
2023-05-16T06:42:43.013Z,6.45
2023-05-16T06:47:49.326Z,5.65
2023-05-16T06:52:52.281Z,2.53
2023-05-16T06:57:57.893Z,3.30
2023-05-16T07:03:03.366Z,1.90
2023-05-16T07:08:08.108Z,6.72
2023-05-16T07:13:11.057Z,8.48
2023-05-16T07:18:16.964Z,4.50
2023-05-16T07:23:19.912Z,2.33
2023-05-16T07:28:23.675Z,15.65
2023-05-16T07:33:28.561Z,14.23
2023-05-16T07:38:31.461Z,13.07
2023-05-16T07:43:35.343Z,15.05
2023-05-16T07:48:39.518Z,19.05
2023-05-16T07:53:43.355Z,18.25
2023-05-16T07:58:48.954Z,19.85
2023-05-16T08:03:54.337Z,15.90
2023-05-16T08:08:57.229Z,22.80
2023-05-16T08:14:00.301Z,11.65
2023-05-16T08:19:04.543Z,22.00
2023-05-16T08:24:08.051Z,21.67
2023-05-16T08:29:13.936Z,19.10
2023-05-16T08:34:18.368Z,14.57
2023-05-16T08:39:22.322Z,15.27
2023-05-16T08:44:27.003Z,19.67
2023-05-16T08:49:33.452Z,12.20
2023-05-16T08:54:37.274Z,11.43
2023-05-16T08:59:41.906Z,10.55
2023-05-16T09:04:49.395Z,13.80
2023-05-16T09:09:52.232Z,10.80
2023-05-16T09:14:56.399Z,13.88
2023-05-16T09:20:09.794Z,16.15
2023-05-16T09:25:28.476Z,18.90
2023-05-16T09:30:37.432Z,12.73
2023-05-16T09:35:45.482Z,8.70
2023-05-16T09:40:51.823Z,11.15
2023-05-16T09:45:55.514Z,16.15
2023-05-16T09:51:04.116Z,7.75
2023-05-16T09:56:08.664Z,13.45
2023-05-16T10:01:12.785Z,8.13
2023-05-16T10:06:20.461Z,11.02
2023-05-16T10:11:28.112Z,8.57
2023-05-16T10:16:31.724Z,14.10
2023-05-16T10:21:38.643Z,11.07
2023-05-16T10:26:41.474Z,10.18
2023-05-16T10:31:47.048Z,9.20
2023-05-16T10:36:54.019Z,9.02
2023-05-16T10:41:57.436Z,15.07
2023-05-16T10:47:00.859Z,10.80
2023-05-16T10:52:09.815Z,9.60
2023-05-16T10:57:17.455Z,5.00
2023-05-16T11:02:27.517Z,9.63
2023-05-16T11:07:34.543Z,9.07
2023-05-16T11:12:45.039Z,12.32
2023-05-16T11:17:48.350Z,15.50
2023-05-16T11:22:53.452Z,13.48
2023-05-16T11:27:57.398Z,6.10
2023-05-16T11:33:01.539Z,7.32
2023-05-16T11:38:05.923Z,9.25
2023-05-16T11:43:08.820Z,8.00
2023-05-16T11:48:16.586Z,6.28
2023-05-16T11:53:26.520Z,7.28
2023-05-16T11:58:29.808Z,10.00
2023-05-16T12:03:35.812Z,5.85
2023-05-16T12:08:40.390Z,8.43
2023-05-16T12:13:43.311Z,5.55
2023-05-16T12:18:46.577Z,11.65
2023-05-16T12:23:54.836Z,7.78
2023-05-16T12:29:00.846Z,4.75
2023-05-16T12:34:05.957Z,9.80
2023-05-16T12:39:13.974Z,6.78
2023-05-16T12:44:20.468Z,7.13
2023-05-16T12:49:23.474Z,7.78
2023-05-16T12:54:28.563Z,11.38
2023-05-16T12:59:31.454Z,9.15
2023-05-16T13:04:37.072Z,5.43
2023-05-16T13:09:42.614Z,4.18
2023-05-16T13:14:46.625Z,5.38
2023-05-16T13:19:53.576Z,9.27
2023-05-16T13:24:59.576Z,6.00
2023-05-16T13:30:03.654Z,6.90
2023-05-16T13:35:08.265Z,4.20
2023-05-16T13:40:14.852Z,3.67
2023-05-16T13:45:18.605Z,7.20
2023-05-16T13:50:23.179Z,9.68
2023-05-16T14:00:44.232Z,5.80
2023-05-16T14:05:55.988Z,4.85
2023-05-16T14:11:02.687Z,3.17
2023-05-16T14:16:06.262Z,5.30
2023-05-16T14:21:09.209Z,4.95
2023-05-16T14:26:13.682Z,2.25
2023-05-16T14:31:18.118Z,6.05
2023-05-16T14:36:21.456Z,8.80
2023-05-16T14:41:27.936Z,3.23
2023-05-16T14:46:31.442Z,10.93
2023-05-16T14:51:34.691Z,3.17
2023-05-16T14:56:39.659Z,4.15
2023-05-16T15:16:09.074Z,4.93
2023-05-16T15:26:18.899Z,4.63
2023-05-16T15:31:22.564Z,4.28
2023-05-16T15:36:27.186Z,7.45
2023-05-16T15:41:56.326Z,7.38
2023-05-16T15:46:52.970Z,16.92
2023-05-16T15:51:59.812Z,15.93
2023-05-16T15:57:03.819Z,6.47
2023-05-16T16:02:07.971Z,11.82
2023-05-16T16:07:12.686Z,7.10
2023-05-16T16:12:17.490Z,5.93
2023-05-16T16:17:21.117Z,7.75
2023-05-16T16:22:28.108Z,9.23
2023-05-16T16:27:30.885Z,12.75
2023-05-16T16:32:33.737Z,9.07
2023-05-16T16:37:40.653Z,8.35
2023-05-16T16:42:45.734Z,5.60
2023-05-16T16:47:50.604Z,6.20
2023-05-16T16:52:54.901Z,7.90
2023-05-16T16:57:57.859Z,4.20
2023-05-16T17:03:00.927Z,7.70
2023-05-16T17:08:05.877Z,5.05
2023-05-16T17:13:10.522Z,3.77
2023-05-16T17:18:14.676Z,5.63
2023-05-16T17:23:18.933Z,5.53
2023-05-16T17:28:25.016Z,4.35
2023-05-16T17:33:28.520Z,7.30
2023-05-16T17:38:33.228Z,3.08
2023-05-16T17:43:37.876Z,5.68
2023-05-16T17:48:40.657Z,10.10
2023-05-16T17:53:45.346Z,7.32
2023-05-16T17:58:48.539Z,6.13
2023-05-16T18:03:51.702Z,6.40
2023-05-16T18:08:56.939Z,19.27
2023-05-16T18:13:59.784Z,9.23
2023-05-16T18:19:04.918Z,12.80
2023-05-16T18:24:11.460Z,11.90
2023-05-16T18:29:15.935Z,13.85
2023-05-16T18:34:20.762Z,7.28
2023-05-16T18:39:24.957Z,12.00
2023-05-16T18:44:27.766Z,8.70
2023-05-16T18:49:33.421Z,6.78
2023-05-16T18:54:40.865Z,5.05
2023-05-16T18:59:43.684Z,8.15
2023-05-16T19:04:47.230Z,15.75
2023-05-16T19:09:51.991Z,21.73
2023-05-16T19:14:54.949Z,8.05
2023-05-16T19:19:58.137Z,11.07
2023-05-16T19:25:03.032Z,8.27
2023-05-16T19:30:07.489Z,10.85
2023-05-16T19:35:11.128Z,10.57
2023-05-16T19:40:17.268Z,7.32
2023-05-16T19:45:20.974Z,8.23
2023-05-16T19:50:23.988Z,13.70
2023-05-16T19:55:30.508Z,14.40
2023-05-16T20:00:33.758Z,7.87
2023-05-16T20:05:37.127Z,13.18
2023-05-16T20:10:41.457Z,8.52
2023-05-16T20:15:44.369Z,17.33
2023-05-16T20:20:47.211Z,16.58
2023-05-16T20:25:51.359Z,11.55
2023-05-16T20:30:54.309Z,13.57
2023-05-16T20:35:58.973Z,15.80
2023-05-16T20:41:04.614Z,11.98
2023-05-16T20:46:07.894Z,13.75
2023-05-16T20:51:10.781Z,10.73
2023-05-16T20:56:14.884Z,9.68
2023-05-16T21:01:17.691Z,8.00
2023-05-16T21:06:20.548Z,8.55
2023-05-16T21:11:24.982Z,14.95
2023-05-16T21:16:30.756Z,14.65
2023-05-16T21:21:33.548Z,7.63
2023-05-16T21:26:37.804Z,10.23
2023-05-16T21:31:40.957Z,12.38
2023-05-16T21:36:43.829Z,10.05
2023-05-16T21:41:47.957Z,12.85
2023-05-16T21:46:50.999Z,15.85
2023-05-16T21:51:53.768Z,18.25
2023-05-16T21:56:57.842Z,20.10
2023-05-16T22:02:00.741Z,8.70
2023-05-16T22:07:04.333Z,16.25
2023-05-16T22:12:09.295Z,13.32
2023-05-16T22:17:12.086Z,14.45
2023-05-16T22:22:14.976Z,7.25
2023-05-16T22:27:19.063Z,8.57
2023-05-16T22:32:22.249Z,15.82
2023-05-16T22:37:25.066Z,12.27
2023-05-16T22:42:30.383Z,7.28
2023-05-16T22:47:33.113Z,10.30
2023-05-16T22:52:40.988Z,12.70
2023-05-16T22:57:45.528Z,15.65
2023-05-16T23:02:48.401Z,7.40
2023-05-16T23:07:51.228Z,11.45
2023-05-16T23:12:55.415Z,10.55
2023-05-16T23:17:58.324Z,9.48
2023-05-16T23:23:01.650Z,14.63
2023-05-16T23:28:05.927Z,15.35
2023-05-16T23:33:08.837Z,11.88
2023-05-16T23:38:11.754Z,8.48
2023-05-16T23:43:16.407Z,7.80
2023-05-16T23:48:19.182Z,10.10
2023-05-16T23:53:27.910Z,8.27
2023-05-16T23:58:32.036Z,6.35
