createdAt,value
2018-05-13T00:00:03.824Z,986.33
2018-05-13T00:01:04.053Z,986.34
2018-05-13T00:02:04.283Z,986.34
2018-05-13T00:03:04.514Z,986.34
2018-05-13T00:04:04.742Z,986.36
2018-05-13T00:05:04.971Z,986.37
2018-05-13T00:06:05.201Z,986.38
2018-05-13T00:07:05.440Z,986.34
2018-05-13T00:08:05.661Z,986.39
2018-05-13T00:09:05.894Z,986.36
2018-05-13T00:10:06.127Z,986.33
2018-05-13T00:11:06.357Z,986.29
2018-05-13T00:12:06.590Z,986.34
2018-05-13T00:13:06.820Z,986.33
2018-05-13T00:14:07.049Z,986.35
2018-05-13T00:15:07.276Z,986.32
2018-05-13T00:16:07.508Z,986.32
2018-05-13T00:17:07.740Z,986.33
2018-05-13T00:18:07.973Z,986.33
2018-05-13T00:19:08.204Z,986.34
2018-05-13T00:20:08.426Z,986.32
2018-05-13T00:21:08.657Z,986.33
2018-05-13T00:22:08.887Z,986.33
2018-05-13T00:23:09.116Z,986.35
2018-05-13T00:24:09.350Z,986.33
2018-05-13T00:25:09.577Z,986.29
2018-05-13T00:26:09.815Z,986.30
2018-05-13T00:27:10.030Z,986.33
2018-05-13T00:28:10.278Z,986.23
2018-05-13T00:29:10.509Z,986.21
2018-05-13T00:30:10.740Z,986.26
2018-05-13T00:31:10.966Z,986.26
2018-05-13T00:32:11.195Z,986.22
2018-05-13T00:33:11.430Z,986.26
2018-05-13T00:34:11.662Z,986.21
2018-05-13T00:35:11.894Z,986.21
2018-05-13T00:36:12.121Z,986.16
2018-05-13T00:37:12.352Z,986.13
2018-05-13T00:38:12.579Z,986.12
2018-05-13T00:39:12.809Z,986.13
2018-05-13T00:40:13.041Z,986.13
2018-05-13T00:41:13.268Z,986.12
2018-05-13T00:42:13.495Z,986.11
2018-05-13T00:43:13.724Z,986.07
2018-05-13T00:44:13.958Z,986.08
2018-05-13T00:45:14.193Z,986.05
2018-05-13T00:46:14.426Z,986.07
2018-05-13T00:47:14.647Z,986.03
2018-05-13T00:48:14.881Z,986.07
2018-05-13T00:49:15.110Z,986.02
2018-05-13T00:50:15.339Z,986.01
2018-05-13T00:51:15.569Z,986.05
2018-05-13T00:52:15.801Z,986.04
2018-05-13T00:53:16.030Z,986.06
2018-05-13T00:54:16.261Z,986.04
2018-05-13T00:55:16.493Z,986.01
2018-05-13T00:56:16.727Z,986.01
2018-05-13T00:57:16.952Z,986.00
2018-05-13T00:58:17.178Z,986.01
2018-05-13T00:59:17.405Z,986.04
2018-05-13T01:00:17.634Z,986.00
2018-05-13T01:01:17.863Z,986.01
2018-05-13T01:02:18.097Z,986.02
2018-05-13T01:03:18.330Z,985.99
2018-05-13T01:04:18.565Z,986.02
2018-05-13T01:05:18.790Z,986.02
2018-05-13T01:06:19.020Z,986.02
2018-05-13T01:07:19.250Z,986.03
2018-05-13T01:08:19.478Z,986.01
2018-05-13T01:09:19.708Z,986.01
2018-05-13T01:10:19.943Z,986.01
2018-05-13T01:11:20.172Z,986.03
2018-05-13T01:12:20.404Z,986.04
2018-05-13T01:13:20.638Z,986.02
2018-05-13T01:14:20.862Z,986.02
2018-05-13T01:15:21.091Z,986.04
2018-05-13T01:16:21.323Z,986.07
2018-05-13T01:17:21.560Z,985.97
2018-05-13T01:18:21.782Z,986.01
2018-05-13T01:19:22.010Z,986.00
2018-05-13T01:20:22.244Z,985.98
2018-05-13T01:21:22.472Z,985.99
2018-05-13T01:22:22.708Z,985.95
2018-05-13T01:23:22.933Z,985.94
2018-05-13T01:24:23.164Z,985.90
2018-05-13T01:25:23.392Z,985.95
2018-05-13T01:26:23.620Z,985.91
2018-05-13T01:27:23.852Z,985.90
2018-05-13T01:28:24.077Z,985.85
2018-05-13T01:29:24.312Z,985.85
2018-05-13T01:30:24.539Z,985.87
2018-05-13T01:31:24.775Z,985.88
2018-05-13T01:32:25.002Z,985.87
2018-05-13T01:33:25.231Z,985.88
2018-05-13T01:34:25.473Z,985.90
2018-05-13T01:35:25.697Z,985.92
2018-05-13T01:36:25.920Z,985.90
2018-05-13T01:37:26.146Z,985.90
2018-05-13T01:38:26.382Z,985.91
2018-05-13T01:39:26.605Z,985.97
2018-05-13T01:40:26.836Z,985.93
2018-05-13T01:41:27.068Z,985.96
2018-05-13T01:42:27.290Z,985.95
2018-05-13T01:43:27.518Z,985.94
2018-05-13T01:44:27.746Z,985.93
2018-05-13T01:45:27.974Z,985.99
2018-05-13T01:46:28.206Z,985.97
2018-05-13T01:47:28.434Z,985.95
2018-05-13T01:48:28.662Z,985.96
2018-05-13T01:49:28.897Z,985.96
2018-05-13T01:50:29.127Z,985.97
2018-05-13T01:51:29.354Z,985.94
2018-05-13T01:52:29.584Z,985.97
2018-05-13T01:53:29.814Z,985.95
2018-05-13T01:54:30.043Z,985.97
2018-05-13T01:55:30.270Z,985.97
2018-05-13T01:56:30.502Z,985.96
2018-05-13T01:57:30.734Z,985.96
2018-05-13T01:58:30.966Z,985.97
2018-05-13T01:59:31.191Z,985.97
2018-05-13T02:00:31.418Z,985.95
2018-05-13T02:01:31.650Z,985.92
2018-05-13T02:02:31.877Z,985.92
2018-05-13T02:03:32.110Z,985.90
2018-05-13T02:04:32.336Z,985.91
2018-05-13T02:05:32.566Z,985.90
2018-05-13T02:06:32.796Z,985.86
2018-05-13T02:07:33.023Z,985.89
2018-05-13T02:08:33.252Z,985.87
2018-05-13T02:09:33.484Z,985.85
2018-05-13T02:10:33.710Z,985.87
2018-05-13T02:11:33.942Z,985.80
2018-05-13T02:12:34.171Z,985.82
2018-05-13T02:13:34.402Z,985.87
2018-05-13T02:14:34.629Z,985.83
2018-05-13T02:15:34.860Z,985.81
2018-05-13T02:16:35.088Z,985.81
2018-05-13T02:17:35.318Z,985.79
2018-05-13T02:18:35.547Z,985.81
2018-05-13T02:19:35.777Z,985.80
2018-05-13T02:20:36.007Z,985.79
2018-05-13T02:21:36.234Z,985.80
2018-05-13T02:22:36.462Z,985.79
2018-05-13T02:23:36.693Z,985.81
2018-05-13T02:24:36.923Z,985.80
2018-05-13T02:25:37.153Z,985.83
2018-05-13T02:26:37.386Z,985.81
2018-05-13T02:27:37.612Z,985.78
2018-05-13T02:28:37.844Z,985.78
2018-05-13T02:29:38.078Z,985.73
2018-05-13T02:30:38.310Z,985.76
2018-05-13T02:31:38.537Z,985.76
2018-05-13T02:32:38.761Z,985.72
2018-05-13T02:33:38.992Z,985.71
2018-05-13T02:34:39.221Z,985.69
2018-05-13T02:35:39.453Z,985.72
2018-05-13T02:36:39.684Z,985.70
2018-05-13T02:37:39.918Z,985.68
2018-05-13T02:38:40.143Z,985.75
2018-05-13T02:39:40.376Z,985.73
2018-05-13T02:40:40.606Z,985.73
2018-05-13T02:41:40.833Z,985.72
2018-05-13T02:42:41.069Z,985.72
2018-05-13T02:43:41.293Z,985.72
2018-05-13T02:44:41.528Z,985.71
2018-05-13T02:45:41.763Z,985.67
2018-05-13T02:46:41.992Z,985.63
2018-05-13T02:47:42.222Z,985.64
2018-05-13T02:48:42.461Z,985.66
2018-05-13T02:49:42.679Z,985.62
2018-05-13T02:50:42.908Z,985.65
2018-05-13T02:51:43.137Z,985.60
2018-05-13T02:52:43.369Z,985.60
2018-05-13T02:53:43.596Z,985.60
2018-05-13T02:54:43.825Z,985.60
2018-05-13T02:55:44.054Z,985.66
2018-05-13T02:56:44.281Z,985.62
2018-05-13T02:57:44.512Z,985.66
2018-05-13T02:58:44.742Z,985.63
2018-05-13T02:59:44.972Z,985.62
2018-05-13T03:00:45.202Z,985.65
2018-05-13T03:01:45.432Z,985.65
2018-05-13T03:02:45.663Z,985.64
2018-05-13T03:03:45.890Z,985.66
2018-05-13T03:04:46.122Z,985.68
2018-05-13T03:05:46.346Z,985.68
2018-05-13T03:06:46.575Z,985.68
2018-05-13T03:07:46.806Z,985.64
2018-05-13T03:08:47.034Z,985.63
2018-05-13T03:09:47.263Z,985.66
2018-05-13T03:10:47.490Z,985.63
2018-05-13T03:11:47.723Z,985.64
2018-05-13T03:12:47.952Z,985.66
2018-05-13T03:13:48.181Z,985.66
2018-05-13T03:14:48.412Z,985.68
2018-05-13T03:15:48.639Z,985.67
2018-05-13T03:16:48.868Z,985.66
2018-05-13T03:17:49.097Z,985.65
2018-05-13T03:18:49.329Z,985.65
2018-05-13T03:19:49.565Z,985.64
2018-05-13T03:20:49.787Z,985.60
2018-05-13T03:21:50.020Z,985.58
2018-05-13T03:22:50.247Z,985.57
2018-05-13T03:23:50.479Z,985.57
2018-05-13T03:24:50.707Z,985.58
2018-05-13T03:25:50.935Z,985.55
2018-05-13T03:26:51.165Z,985.54
2018-05-13T03:27:51.394Z,985.56
2018-05-13T03:28:51.624Z,985.56
2018-05-13T03:29:51.853Z,985.54
2018-05-13T03:30:52.083Z,985.53
2018-05-13T03:31:52.313Z,985.53
2018-05-13T03:32:52.543Z,985.51
2018-05-13T03:33:52.773Z,985.52
2018-05-13T03:34:53.008Z,985.49
2018-05-13T03:35:53.233Z,985.49
2018-05-13T03:36:53.459Z,985.50
2018-05-13T03:37:53.688Z,985.51
2018-05-13T03:38:53.917Z,985.50
2018-05-13T03:39:54.146Z,985.48
2018-05-13T03:40:54.381Z,985.44
2018-05-13T03:41:54.608Z,985.45
2018-05-13T03:42:54.841Z,985.41
2018-05-13T03:43:55.070Z,985.43
2018-05-13T03:44:55.301Z,985.43
2018-05-13T03:45:55.529Z,985.43
2018-05-13T03:46:55.756Z,985.44
2018-05-13T03:47:55.986Z,985.47
2018-05-13T03:48:56.217Z,985.49
2018-05-13T03:49:56.449Z,985.54
2018-05-13T03:50:56.677Z,985.54
2018-05-13T03:51:56.911Z,985.52
2018-05-13T03:52:57.136Z,985.54
2018-05-13T03:53:57.367Z,985.55
2018-05-13T03:54:57.595Z,985.54
2018-05-13T03:55:57.822Z,985.53
2018-05-13T03:56:58.054Z,985.58
2018-05-13T03:57:58.283Z,985.57
2018-05-13T03:58:58.516Z,985.60
2018-05-13T03:59:58.746Z,985.65
2018-05-13T04:00:58.974Z,985.66
2018-05-13T04:01:59.207Z,985.69
2018-05-13T04:02:59.432Z,985.72
2018-05-13T04:03:59.662Z,985.69
2018-05-13T04:04:59.892Z,985.74
2018-05-13T04:06:00.125Z,985.76
2018-05-13T04:07:00.355Z,985.79
2018-05-13T04:08:00.583Z,985.83
2018-05-13T04:09:00.814Z,985.84
2018-05-13T04:10:01.041Z,985.79
2018-05-13T04:11:01.271Z,985.77
2018-05-13T04:12:01.503Z,985.72
2018-05-13T04:13:01.733Z,985.76
2018-05-13T04:14:01.962Z,985.76
2018-05-13T04:15:02.191Z,985.75
2018-05-13T04:16:02.422Z,985.79
2018-05-13T04:17:02.653Z,985.77
2018-05-13T04:18:02.884Z,985.75
2018-05-13T04:19:03.121Z,985.73
2018-05-13T04:20:03.344Z,985.75
2018-05-13T04:21:03.575Z,985.80
2018-05-13T04:22:03.804Z,985.76
2018-05-13T04:23:04.040Z,985.75
2018-05-13T04:24:04.268Z,985.79
2018-05-13T04:25:04.499Z,985.75
2018-05-13T04:26:04.727Z,985.82
2018-05-13T04:27:04.962Z,985.81
2018-05-13T04:28:05.192Z,985.83
2018-05-13T04:29:05.421Z,985.80
2018-05-13T04:30:05.656Z,985.80
2018-05-13T04:31:05.886Z,985.81
2018-05-13T04:32:06.118Z,985.78
2018-05-13T04:33:06.350Z,985.80
2018-05-13T04:34:06.583Z,985.77
2018-05-13T04:35:06.817Z,985.75
2018-05-13T04:36:07.049Z,985.74
2018-05-13T04:37:07.280Z,985.76
2018-05-13T04:38:07.513Z,985.72
2018-05-13T04:39:07.747Z,985.67
2018-05-13T04:40:07.979Z,985.66
2018-05-13T04:41:08.213Z,985.66
2018-05-13T04:42:08.446Z,985.66
2018-05-13T04:43:08.679Z,985.68
2018-05-13T04:44:08.912Z,985.67
2018-05-13T04:45:09.144Z,985.65
2018-05-13T04:46:09.376Z,985.65
2018-05-13T04:47:09.609Z,985.68
2018-05-13T04:48:09.844Z,985.68
2018-05-13T04:49:10.077Z,985.67
2018-05-13T04:50:10.310Z,985.66
2018-05-13T04:51:10.547Z,985.70
2018-05-13T04:52:10.778Z,985.72
2018-05-13T04:53:11.060Z,985.72
2018-05-13T04:54:11.245Z,985.72
2018-05-13T04:55:11.481Z,985.72
2018-05-13T04:56:11.712Z,985.73
2018-05-13T04:57:11.958Z,985.70
2018-05-13T04:58:12.191Z,985.71
2018-05-13T04:59:12.423Z,985.72
2018-05-13T05:00:12.659Z,985.73
2018-05-13T05:01:12.897Z,985.76
2018-05-13T05:02:13.132Z,985.80
2018-05-13T05:03:13.365Z,985.86
2018-05-13T05:04:13.600Z,985.84
2018-05-13T05:05:13.834Z,985.88
2018-05-13T05:06:14.076Z,985.87
2018-05-13T05:07:14.303Z,985.86
2018-05-13T05:08:14.536Z,985.88
2018-05-13T05:09:14.772Z,985.85
2018-05-13T05:10:15.007Z,985.87
2018-05-13T05:11:15.242Z,985.84
2018-05-13T05:12:15.477Z,985.86
2018-05-13T05:13:15.713Z,985.88
2018-05-13T05:14:15.946Z,985.88
2018-05-13T05:15:16.183Z,985.86
2018-05-13T05:16:16.426Z,985.85
2018-05-13T05:17:16.656Z,985.82
2018-05-13T05:18:16.896Z,985.84
2018-05-13T05:19:17.125Z,985.88
2018-05-13T05:20:17.359Z,985.89
2018-05-13T05:21:17.594Z,985.84
2018-05-13T05:22:17.832Z,985.92
2018-05-13T05:23:18.068Z,985.92
2018-05-13T05:24:18.304Z,985.89
2018-05-13T05:25:18.542Z,985.96
2018-05-13T05:26:18.776Z,985.92
2018-05-13T05:27:19.020Z,985.92
2018-05-13T05:28:19.247Z,985.94
2018-05-13T05:29:19.485Z,985.94
2018-05-13T05:30:19.720Z,985.97
2018-05-13T05:31:19.959Z,985.97
2018-05-13T05:32:20.191Z,986.02
2018-05-13T05:33:20.432Z,985.97
2018-05-13T05:34:20.668Z,985.95
2018-05-13T05:35:20.905Z,985.89
2018-05-13T05:36:21.142Z,985.94
2018-05-13T05:37:21.381Z,985.93
2018-05-13T05:38:21.620Z,985.97
2018-05-13T05:39:21.859Z,985.95
2018-05-13T05:40:22.089Z,985.94
2018-05-13T05:41:22.326Z,985.94
2018-05-13T05:42:22.565Z,985.91
2018-05-13T05:43:22.805Z,985.90
2018-05-13T05:44:23.041Z,985.91
2018-05-13T05:45:23.279Z,985.92
2018-05-13T05:46:23.518Z,985.94
2018-05-13T05:47:23.760Z,985.89
2018-05-13T05:48:24.035Z,985.85
2018-05-13T05:49:24.237Z,985.83
2018-05-13T05:50:24.472Z,985.88
2018-05-13T05:51:24.709Z,985.82
2018-05-13T05:52:24.945Z,985.85
2018-05-13T05:53:25.183Z,985.85
2018-05-13T05:54:25.433Z,985.82
2018-05-13T05:55:25.657Z,985.73
2018-05-13T05:56:25.894Z,985.79
2018-05-13T05:57:26.132Z,985.78
2018-05-13T05:58:26.372Z,985.74
2018-05-13T05:59:26.612Z,985.72
2018-05-13T06:00:26.851Z,985.75
2018-05-13T06:01:27.087Z,985.72
2018-05-13T06:02:27.327Z,985.72
2018-05-13T06:03:27.566Z,985.72
2018-05-13T06:04:27.805Z,985.69
2018-05-13T06:05:28.042Z,985.67
2018-05-13T06:06:28.282Z,985.72
2018-05-13T06:07:28.519Z,985.67
2018-05-13T06:08:28.760Z,985.69
2018-05-13T06:09:28.996Z,985.70
2018-05-13T06:10:29.235Z,985.72
2018-05-13T06:11:29.480Z,985.68
2018-05-13T06:12:29.718Z,985.70
2018-05-13T06:13:29.956Z,985.73
2018-05-13T06:14:30.194Z,985.75
2018-05-13T06:15:30.434Z,985.68
2018-05-13T06:16:30.672Z,985.72
2018-05-13T06:17:30.912Z,985.71
2018-05-13T06:18:31.151Z,985.68
2018-05-13T06:19:31.417Z,985.74
2018-05-13T06:20:31.627Z,985.75
2018-05-13T06:21:31.863Z,985.72
2018-05-13T06:22:32.103Z,985.70
2018-05-13T06:23:32.337Z,985.70
2018-05-13T06:24:32.577Z,985.67
2018-05-13T06:25:32.815Z,985.65
2018-05-13T06:26:33.055Z,985.68
2018-05-13T06:27:33.292Z,985.61
2018-05-13T06:28:33.534Z,985.63
2018-05-13T06:29:33.773Z,985.64
2018-05-13T06:30:34.014Z,985.68
2018-05-13T06:31:34.253Z,985.68
2018-05-13T06:32:34.493Z,985.72
2018-05-13T06:33:34.735Z,985.75
2018-05-13T06:34:34.970Z,985.72
2018-05-13T06:35:35.209Z,985.69
2018-05-13T06:36:35.448Z,985.70
2018-05-13T06:37:35.686Z,985.64
2018-05-13T06:38:35.933Z,985.71
2018-05-13T06:39:36.201Z,985.67
2018-05-13T06:40:36.407Z,985.73
2018-05-13T06:41:36.646Z,985.69
2018-05-13T06:42:36.889Z,985.68
2018-05-13T06:43:37.125Z,985.68
2018-05-13T06:44:37.364Z,985.69
2018-05-13T06:45:37.603Z,985.70
2018-05-13T06:46:37.846Z,985.72
2018-05-13T06:47:38.091Z,985.66
2018-05-13T06:48:38.327Z,985.71
2018-05-13T06:49:38.566Z,985.72
2018-05-13T06:50:38.805Z,985.76
2018-05-13T06:51:39.044Z,985.72
2018-05-13T06:52:39.284Z,985.73
2018-05-13T06:53:39.520Z,985.74
2018-05-13T06:54:39.763Z,985.73
2018-05-13T06:55:40.001Z,985.74
2018-05-13T06:56:40.238Z,985.70
2018-05-13T06:57:40.476Z,985.75
2018-05-13T06:58:40.716Z,985.74
2018-05-13T06:59:40.955Z,985.77
2018-05-13T07:00:41.194Z,985.80
2018-05-13T07:01:41.443Z,985.80
2018-05-13T07:02:41.682Z,985.79
2018-05-13T07:03:41.918Z,985.77
2018-05-13T07:04:42.165Z,985.82
2018-05-13T07:05:42.408Z,985.80
2018-05-13T07:06:42.646Z,985.78
2018-05-13T07:07:42.884Z,985.77
2018-05-13T07:08:43.120Z,985.73
2018-05-13T07:09:43.359Z,985.71
2018-05-13T07:10:43.598Z,985.70
2018-05-13T07:11:43.836Z,985.69
2018-05-13T07:12:44.075Z,985.66
2018-05-13T07:13:44.313Z,985.64
2018-05-13T07:14:44.551Z,985.63
2018-05-13T07:15:44.789Z,985.65
2018-05-13T07:16:45.026Z,985.59
2018-05-13T07:17:45.267Z,985.65
2018-05-13T07:18:45.503Z,985.56
2018-05-13T07:19:45.739Z,985.55
2018-05-13T07:20:45.980Z,985.53
2018-05-13T07:21:46.214Z,985.48
2018-05-13T07:22:46.451Z,985.48
2018-05-13T07:23:46.690Z,985.42
2018-05-13T07:24:46.928Z,985.43
2018-05-13T07:25:47.165Z,985.40
2018-05-13T07:26:47.405Z,985.38
2018-05-13T07:27:47.641Z,985.36
2018-05-13T07:28:47.878Z,985.35
2018-05-13T07:29:48.201Z,985.25
2018-05-13T07:30:48.357Z,985.27
2018-05-13T07:31:48.594Z,985.32
2018-05-13T07:32:48.833Z,985.24
2018-05-13T07:33:49.074Z,985.23
2018-05-13T07:34:49.309Z,985.23
2018-05-13T07:35:49.546Z,985.25
2018-05-13T07:36:49.784Z,985.28
2018-05-13T07:37:50.019Z,985.23
2018-05-13T07:38:50.256Z,985.25
2018-05-13T07:39:50.495Z,985.22
2018-05-13T07:40:50.732Z,985.20
2018-05-13T07:41:50.968Z,985.20
2018-05-13T07:42:51.206Z,985.20
2018-05-13T07:43:51.443Z,985.18
2018-05-13T07:44:51.680Z,985.18
2018-05-13T07:45:51.917Z,985.18
2018-05-13T07:46:52.155Z,985.18
2018-05-13T07:47:52.391Z,985.16
2018-05-13T07:48:52.629Z,985.13
2018-05-13T07:49:52.865Z,985.09
2018-05-13T07:50:53.154Z,985.11
2018-05-13T07:51:53.340Z,985.08
2018-05-13T07:52:53.578Z,985.02
2018-05-13T07:53:53.814Z,984.98
2018-05-13T07:54:54.053Z,984.97
2018-05-13T07:55:54.289Z,985.01
2018-05-13T07:56:54.529Z,985.03
2018-05-13T07:57:54.828Z,985.02
2018-05-13T07:58:55.003Z,985.01
2018-05-13T07:59:55.237Z,984.99
2018-05-13T08:00:55.478Z,985.05
2018-05-13T08:01:55.712Z,985.02
2018-05-13T08:02:55.944Z,985.07
2018-05-13T08:03:56.183Z,985.00
2018-05-13T08:04:56.420Z,984.99
2018-05-13T08:05:56.656Z,984.99
2018-05-13T08:06:56.893Z,984.96
2018-05-13T08:07:57.127Z,984.95
2018-05-13T08:08:57.360Z,984.97
2018-05-13T08:09:57.597Z,984.92
2018-05-13T08:10:57.834Z,984.91
2018-05-13T08:11:58.069Z,984.92
2018-05-13T08:12:58.310Z,984.89
2018-05-13T08:13:58.583Z,984.85
2018-05-13T08:14:58.778Z,984.83
2018-05-13T08:15:59.014Z,984.88
2018-05-13T08:16:59.256Z,984.79
2018-05-13T08:17:59.491Z,984.79
2018-05-13T08:18:59.726Z,984.79
2018-05-13T08:19:59.962Z,984.78
2018-05-13T08:21:00.197Z,984.81
2018-05-13T08:22:00.437Z,984.81
2018-05-13T08:23:00.671Z,984.81
2018-05-13T08:24:00.908Z,984.86
2018-05-13T08:25:01.143Z,984.84
2018-05-13T08:26:01.382Z,984.83
2018-05-13T08:27:01.620Z,984.81
2018-05-13T08:28:01.855Z,984.84
2018-05-13T08:29:02.091Z,984.81
2018-05-13T08:30:02.329Z,984.77
2018-05-13T08:31:02.564Z,984.87
2018-05-13T08:32:02.799Z,984.81
2018-05-13T08:33:03.033Z,984.83
2018-05-13T08:34:03.268Z,984.80
2018-05-13T08:35:03.505Z,984.79
2018-05-13T08:36:03.744Z,984.78
2018-05-13T08:37:03.976Z,984.77
2018-05-13T08:38:04.213Z,984.75
2018-05-13T08:39:04.447Z,984.73
2018-05-13T08:40:04.683Z,984.72
2018-05-13T08:41:04.919Z,984.70
2018-05-13T08:42:05.157Z,984.72
2018-05-13T08:43:05.388Z,984.71
2018-05-13T08:44:05.624Z,984.75
2018-05-13T08:45:05.859Z,984.71
2018-05-13T08:46:06.096Z,984.68
2018-05-13T08:47:06.331Z,984.70
2018-05-13T08:48:06.635Z,984.71
2018-05-13T08:49:06.803Z,984.71
2018-05-13T08:50:07.042Z,984.70
2018-05-13T08:51:07.281Z,984.68
2018-05-13T08:52:07.516Z,984.70
2018-05-13T08:53:07.754Z,984.68
2018-05-13T08:54:07.993Z,984.65
2018-05-13T08:55:08.229Z,984.66
2018-05-13T08:56:08.465Z,984.63
2018-05-13T08:57:08.701Z,984.66
2018-05-13T08:58:08.931Z,984.64
2018-05-13T08:59:09.186Z,984.64
2018-05-13T09:00:09.420Z,984.63
2018-05-13T09:01:09.657Z,984.61
2018-05-13T09:02:09.896Z,984.59
2018-05-13T09:03:10.131Z,984.62
2018-05-13T09:04:10.369Z,984.59
2018-05-13T09:05:10.604Z,984.56
2018-05-13T09:06:10.841Z,984.61
2018-05-13T09:07:11.078Z,984.58
2018-05-13T09:08:11.316Z,984.58
2018-05-13T09:09:11.550Z,984.59
2018-05-13T09:10:11.793Z,984.59
2018-05-13T09:11:12.028Z,984.59
2018-05-13T09:12:12.263Z,984.58
2018-05-13T09:13:12.497Z,984.58
2018-05-13T09:14:12.822Z,984.59
2018-05-13T09:15:12.972Z,984.58
2018-05-13T09:16:13.212Z,984.57
2018-05-13T09:17:13.445Z,984.62
2018-05-13T09:18:13.685Z,984.58
2018-05-13T09:19:13.919Z,984.60
2018-05-13T09:20:14.157Z,984.60
2018-05-13T09:21:14.391Z,984.57
2018-05-13T09:22:14.627Z,984.54
2018-05-13T09:23:14.862Z,984.55
2018-05-13T09:24:15.097Z,984.46
2018-05-13T09:25:15.335Z,984.47
2018-05-13T09:26:15.575Z,984.45
2018-05-13T09:27:15.815Z,984.46
2018-05-13T09:28:16.048Z,984.50
2018-05-13T09:29:16.285Z,984.45
2018-05-13T09:30:16.524Z,984.47
2018-05-13T09:31:16.759Z,984.44
2018-05-13T09:32:16.997Z,984.43
2018-05-13T09:33:17.233Z,984.43
2018-05-13T09:34:17.471Z,984.41
2018-05-13T09:35:17.707Z,984.42
2018-05-13T09:36:17.946Z,984.44
2018-05-13T09:37:18.184Z,984.41
2018-05-13T09:38:18.420Z,984.42
2018-05-13T09:39:18.658Z,984.44
2018-05-13T09:40:18.896Z,984.39
2018-05-13T09:41:19.132Z,984.34
2018-05-13T09:42:19.372Z,984.35
2018-05-13T09:43:19.606Z,984.35
2018-05-13T09:44:19.843Z,984.36
2018-05-13T09:45:20.082Z,984.34
2018-05-13T09:46:20.318Z,984.34
2018-05-13T09:47:20.554Z,984.33
2018-05-13T09:48:20.805Z,984.32
2018-05-13T09:49:21.028Z,984.33
2018-05-13T09:50:21.269Z,984.29
2018-05-13T09:51:21.537Z,984.32
2018-05-13T09:52:21.748Z,984.34
2018-05-13T09:53:21.980Z,984.29
2018-05-13T09:54:22.218Z,984.33
2018-05-13T09:55:22.458Z,984.29
2018-05-13T09:56:22.700Z,984.30
2018-05-13T09:57:22.935Z,984.25
2018-05-13T09:58:23.173Z,984.30
2018-05-13T09:59:23.411Z,984.26
2018-05-13T10:00:23.647Z,984.23
2018-05-13T10:01:23.886Z,984.21
2018-05-13T10:02:24.128Z,984.21
2018-05-13T10:03:24.367Z,984.14
2018-05-13T10:04:24.607Z,984.16
2018-05-13T10:05:24.839Z,984.09
2018-05-13T10:06:25.080Z,984.08
2018-05-13T10:07:25.315Z,984.14
2018-05-13T10:08:25.552Z,984.13
2018-05-13T10:09:25.810Z,984.11
2018-05-13T10:10:26.029Z,984.16
2018-05-13T10:11:26.274Z,984.10
2018-05-13T10:12:26.506Z,984.12
2018-05-13T10:13:26.740Z,984.11
2018-05-13T10:14:26.981Z,984.02
2018-05-13T10:15:27.220Z,984.00
2018-05-13T10:16:27.458Z,983.92
2018-05-13T10:17:27.692Z,983.93
2018-05-13T10:18:27.935Z,983.92
2018-05-13T10:19:28.182Z,983.95
2018-05-13T10:20:28.540Z,983.94
2018-05-13T10:21:28.681Z,983.93
2018-05-13T10:22:28.921Z,983.96
2018-05-13T10:23:29.155Z,983.94
2018-05-13T10:24:29.395Z,983.92
2018-05-13T10:25:29.634Z,983.84
2018-05-13T10:26:29.869Z,983.82
2018-05-13T10:27:30.110Z,983.81
2018-05-13T10:28:30.350Z,983.82
2018-05-13T10:29:30.589Z,983.82
2018-05-13T10:30:30.826Z,983.82
2018-05-13T10:31:31.065Z,983.85
2018-05-13T10:32:31.302Z,983.83
2018-05-13T10:33:31.609Z,983.85
2018-05-13T10:34:31.823Z,983.81
2018-05-13T10:35:32.005Z,983.93
2018-05-13T10:36:32.217Z,983.90
2018-05-13T10:37:32.461Z,983.83
2018-05-13T10:38:32.696Z,983.80
2018-05-13T10:39:32.931Z,983.85
2018-05-13T10:40:33.166Z,983.78
2018-05-13T10:41:33.417Z,983.77
2018-05-13T10:42:33.694Z,983.79
2018-05-13T10:43:33.889Z,983.81
2018-05-13T10:44:34.126Z,983.82
2018-05-13T10:45:34.366Z,983.76
2018-05-13T10:46:34.603Z,983.77
2018-05-13T10:47:34.842Z,983.76
2018-05-13T10:48:35.085Z,983.72
2018-05-13T10:49:35.325Z,983.69
2018-05-13T10:50:35.559Z,983.73
2018-05-13T10:51:35.798Z,983.65
2018-05-13T10:52:36.038Z,983.66
2018-05-13T10:53:36.284Z,983.61
2018-05-13T10:54:36.519Z,983.58
2018-05-13T10:55:36.763Z,983.57
2018-05-13T10:56:37.000Z,983.55
2018-05-13T10:57:37.237Z,983.60
2018-05-13T10:58:37.478Z,983.65
2018-05-13T10:59:37.720Z,983.60
2018-05-13T11:00:37.964Z,983.63
2018-05-13T11:01:38.199Z,983.63
2018-05-13T11:02:38.439Z,983.62
2018-05-13T11:03:38.683Z,983.66
2018-05-13T11:04:38.993Z,983.67
2018-05-13T11:05:39.157Z,983.65
2018-05-13T11:06:39.398Z,983.64
2018-05-13T11:07:39.632Z,983.66
2018-05-13T11:08:39.876Z,983.64
2018-05-13T11:09:40.109Z,983.62
2018-05-13T11:10:40.359Z,983.59
2018-05-13T11:11:40.594Z,983.68
2018-05-13T11:12:40.834Z,983.63
2018-05-13T11:13:41.073Z,983.64
2018-05-13T11:14:41.312Z,983.60
2018-05-13T11:15:41.554Z,983.59
2018-05-13T11:16:41.793Z,983.61
2018-05-13T11:17:42.036Z,983.56
2018-05-13T11:18:42.273Z,983.55
2018-05-13T11:19:42.557Z,983.52
2018-05-13T11:20:42.796Z,983.54
2018-05-13T11:21:42.993Z,983.48
2018-05-13T11:22:43.291Z,983.44
2018-05-13T11:23:43.475Z,983.50
2018-05-13T11:24:43.713Z,983.53
2018-05-13T11:25:43.954Z,983.52
2018-05-13T11:26:44.242Z,983.56
2018-05-13T11:27:44.425Z,983.52
2018-05-13T11:28:44.667Z,983.55
2018-05-13T11:29:44.909Z,983.51
2018-05-13T11:30:45.147Z,983.45
2018-05-13T11:31:45.386Z,983.49
2018-05-13T11:32:45.625Z,983.51
2018-05-13T11:33:45.875Z,983.53
2018-05-13T11:34:46.101Z,983.51
2018-05-13T11:35:46.338Z,983.48
2018-05-13T11:36:46.582Z,983.50
2018-05-13T11:37:46.813Z,983.51
2018-05-13T11:38:47.054Z,983.48
2018-05-13T11:39:47.291Z,983.42
2018-05-13T11:40:47.528Z,983.42
2018-05-13T11:41:47.768Z,983.39
2018-05-13T11:42:48.007Z,983.37
2018-05-13T11:43:48.245Z,983.32
2018-05-13T11:44:48.473Z,983.32
2018-05-13T11:45:48.712Z,983.28
2018-05-13T11:46:49.017Z,983.29
2018-05-13T11:47:49.183Z,983.32
2018-05-13T11:48:49.424Z,983.32
2018-05-13T11:49:49.657Z,983.36
2018-05-13T11:50:49.947Z,983.28
2018-05-13T11:51:50.152Z,983.30
2018-05-13T11:52:50.392Z,983.38
2018-05-13T11:53:50.633Z,983.31
2018-05-13T11:54:50.871Z,983.39
2018-05-13T11:55:51.112Z,983.48
2018-05-13T11:56:51.349Z,983.43
2018-05-13T11:57:51.593Z,983.37
2018-05-13T11:58:51.831Z,983.42
2018-05-13T11:59:52.067Z,983.48
2018-05-13T12:00:52.334Z,983.45
2018-05-13T12:01:52.576Z,983.43
2018-05-13T12:02:52.817Z,983.46
2018-05-13T12:03:53.054Z,983.49
2018-05-13T12:04:53.290Z,983.43
2018-05-13T12:05:53.534Z,983.47
2018-05-13T12:06:53.766Z,983.53
2018-05-13T12:07:54.005Z,983.45
2018-05-13T12:08:54.246Z,983.50
2018-05-13T12:09:54.483Z,983.45
2018-05-13T12:10:54.725Z,983.43
2018-05-13T12:11:54.963Z,983.48
2018-05-13T12:12:55.204Z,983.45
2018-05-13T12:13:55.441Z,983.38
2018-05-13T12:14:55.678Z,983.43
2018-05-13T12:15:55.914Z,983.43
2018-05-13T12:16:56.153Z,983.43
2018-05-13T12:17:56.390Z,983.45
2018-05-13T12:18:56.625Z,983.38
2018-05-13T12:19:56.879Z,983.48
2018-05-13T12:20:57.125Z,983.47
2018-05-13T12:21:57.354Z,983.51
2018-05-13T12:22:57.599Z,983.49
2018-05-13T12:23:57.836Z,983.48
2018-05-13T12:24:58.071Z,983.51
2018-05-13T12:25:58.316Z,983.56
2018-05-13T12:26:58.555Z,983.51
2018-05-13T12:27:58.797Z,983.48
2018-05-13T12:28:59.049Z,983.53
2018-05-13T12:29:59.269Z,983.50
2018-05-13T12:30:59.507Z,983.50