createdAt,value
2019-02-10T00:00:31.668Z,96658.64
2019-02-10T00:05:26.255Z,96655.73
2019-02-10T00:10:20.817Z,96646.39
2019-02-10T00:15:15.416Z,96631.45
2019-02-10T00:20:10.137Z,96635.55
2019-02-10T00:25:06.542Z,96624.73
2019-02-10T00:30:01.120Z,96618.08
2019-02-10T00:34:55.702Z,96621.04
2019-02-10T00:39:50.283Z,96601.98
2019-02-10T00:44:44.871Z,96609.11
2019-02-10T00:49:39.462Z,96605.03
2019-02-10T00:54:34.055Z,96617.98
2019-02-10T00:59:28.711Z,96618.56
2019-02-10T01:04:23.268Z,96622.20
2019-02-10T01:09:17.853Z,96620.66
2019-02-10T01:14:12.461Z,96611.52
2019-02-10T01:19:09.062Z,96598.75
2019-02-10T01:24:03.700Z,96591.55
2019-02-10T01:28:58.353Z,96579.84
2019-02-10T01:33:52.950Z,96580.06
2019-02-10T01:38:47.539Z,96564.68
2019-02-10T01:43:42.110Z,96553.58
2019-02-10T01:48:36.702Z,96551.09
2019-02-10T01:53:31.363Z,96541.83
2019-02-10T01:58:25.967Z,96528.07
2019-02-10T02:03:20.535Z,96510.87
2019-02-10T02:08:15.117Z,96501.99
2019-02-10T02:13:09.706Z,96484.30
2019-02-10T02:18:04.343Z,96483.52
2019-02-10T02:22:58.939Z,96470.81
2019-02-10T02:27:53.522Z,96453.24
2019-02-10T02:32:48.075Z,96449.03
2019-02-10T02:37:42.656Z,96430.74
2019-02-10T02:42:37.237Z,96411.73
2019-02-10T02:47:31.820Z,96396.34
2019-02-10T02:52:26.407Z,96384.45
2019-02-10T02:57:20.990Z,96381.70
2019-02-10T03:02:15.645Z,96371.25
2019-02-10T03:07:17.790Z,96360.80
2019-02-10T03:12:06.538Z,96344.24
2019-02-10T03:17:01.148Z,96335.62
2019-02-10T03:21:55.728Z,96340.78
2019-02-10T03:26:50.319Z,96334.97
2019-02-10T03:31:44.938Z,96335.12
2019-02-10T03:36:39.499Z,96326.32
2019-02-10T03:41:34.613Z,96309.20
2019-02-10T03:46:29.210Z,96282.08
2019-02-10T03:51:23.794Z,96268.53
2019-02-10T03:56:18.447Z,96260.19
2019-02-10T04:01:13.023Z,96255.48
2019-02-10T04:06:07.601Z,96259.54
2019-02-10T04:11:02.215Z,96250.13
2019-02-10T04:15:56.814Z,96234.47
2019-02-10T04:20:51.386Z,96240.97
2019-02-10T04:25:45.986Z,96228.41
2019-02-10T04:30:40.580Z,96239.70
2019-02-10T04:35:35.170Z,96237.95
2019-02-10T04:40:29.754Z,96229.34
2019-02-10T04:45:24.342Z,96227.52
2019-02-10T04:50:18.941Z,96214.47
2019-02-10T04:55:13.525Z,96198.09
2019-02-10T05:00:11.359Z,96191.69
2019-02-10T05:05:06.553Z,96195.02
2019-02-10T05:10:01.136Z,96165.42
2019-02-10T05:14:55.729Z,96170.76
2019-02-10T05:19:50.307Z,96171.03
2019-02-10T05:24:44.875Z,96189.22
2019-02-10T05:29:39.462Z,96194.10
2019-02-10T05:34:34.063Z,96178.34
2019-02-10T05:39:28.655Z,96176.47
2019-02-10T05:44:23.224Z,96174.87
2019-02-10T05:49:17.814Z,96170.19
2019-02-10T05:54:12.389Z,96169.50
2019-02-10T05:59:06.983Z,96137.78
2019-02-10T06:04:01.563Z,96136.41
2019-02-10T06:08:56.134Z,96125.96
2019-02-10T06:13:50.732Z,96118.03
2019-02-10T06:18:45.308Z,96109.77
2019-02-10T06:23:39.892Z,96096.20
2019-02-10T06:28:34.491Z,96095.16
2019-02-10T06:33:29.065Z,96083.66
2019-02-10T06:38:23.651Z,96065.80
2019-02-10T06:43:18.260Z,96069.94
2019-02-10T06:48:12.853Z,96085.95
2019-02-10T06:53:07.435Z,96081.80
2019-02-10T06:58:01.999Z,96075.05
2019-02-10T07:03:34.142Z,96091.48
2019-02-10T07:08:30.625Z,96095.62
2019-02-10T07:13:38.531Z,96073.91
2019-02-10T07:19:27.465Z,96066.00
2019-02-10T07:24:41.179Z,96055.88
2019-02-10T07:29:52.220Z,96023.65
2019-02-10T07:35:06.180Z,96012.95
2019-02-10T07:40:29.453Z,96004.96
2019-02-10T07:45:51.141Z,96004.20
2019-02-10T07:51:09.446Z,95997.76
2019-02-10T07:56:17.576Z,96008.94
2019-02-10T08:01:34.604Z,95997.14
2019-02-10T08:07:00.184Z,95992.80
2019-02-10T08:12:07.568Z,95993.83
2019-02-10T08:17:36.290Z,95975.87
2019-02-10T08:22:49.630Z,95948.16
2019-02-10T08:27:51.736Z,95932.42
2019-02-10T08:33:07.086Z,95927.36
2019-02-10T08:38:29.060Z,95917.95
2019-02-10T08:43:53.978Z,95910.98
2019-02-10T08:49:25.783Z,95907.73
2019-02-10T08:54:20.362Z,95912.19
2019-02-10T08:59:14.950Z,95910.59
2019-02-10T09:04:09.540Z,95899.62
2019-02-10T09:09:05.265Z,95888.62
2019-02-10T09:13:59.871Z,95881.83
2019-02-10T09:18:54.465Z,95886.78
2019-02-10T09:23:49.042Z,95851.31
2019-02-10T09:28:43.626Z,95842.27
2019-02-10T09:33:38.219Z,95849.12
2019-02-10T09:38:32.791Z,95831.87
2019-02-10T09:43:27.389Z,95827.88
2019-02-10T09:48:21.975Z,95817.06
2019-02-10T09:53:16.557Z,95807.34
2019-02-10T09:58:11.153Z,95796.09
2019-02-10T10:03:05.756Z,95781.72
2019-02-10T10:08:00.355Z,95773.41
2019-02-10T10:12:54.964Z,95763.45
2019-02-10T10:17:49.557Z,95748.95
2019-02-10T10:22:44.151Z,95743.03
2019-02-10T10:27:38.750Z,95729.13
2019-02-10T10:32:33.340Z,95718.67
2019-02-10T10:37:27.933Z,95701.30
2019-02-10T10:42:22.715Z,95689.16
2019-02-10T10:47:17.308Z,95689.15
2019-02-10T10:52:11.914Z,95687.31
2019-02-10T10:57:06.534Z,95692.89
2019-02-10T11:02:01.130Z,95665.25
2019-02-10T11:06:55.727Z,95637.62
2019-02-10T11:11:51.972Z,95618.11
2019-02-10T11:16:46.826Z,95580.48
2019-02-10T11:21:41.388Z,95590.69
2019-02-10T11:26:36.015Z,95588.23
2019-02-10T11:31:30.652Z,95562.61
2019-02-10T11:36:25.267Z,95575.17
2019-02-10T11:41:19.856Z,95577.54
2019-02-10T11:46:14.467Z,95555.30
2019-02-10T11:51:09.050Z,95507.22
2019-02-10T11:56:03.715Z,95496.75
2019-02-10T12:00:58.317Z,95482.03
2019-02-10T12:05:52.902Z,95464.67
2019-02-10T12:10:47.500Z,95457.11
2019-02-10T12:15:42.094Z,95439.98
2019-02-10T12:20:36.673Z,95425.12
2019-02-10T12:25:32.125Z,95410.94
2019-02-10T12:30:26.725Z,95399.84
2019-02-10T12:35:21.694Z,95390.30
2019-02-10T12:40:16.273Z,95388.92
2019-02-10T12:45:15.210Z,95409.02
2019-02-10T12:50:15.137Z,95420.97
2019-02-10T12:55:12.662Z,95446.78
2019-02-10T13:00:16.882Z,95444.41
2019-02-10T13:05:11.535Z,95446.48
2019-02-10T13:10:10.999Z,95445.61
2019-02-10T13:15:08.604Z,95458.45
2019-02-10T13:20:03.264Z,95461.61
2019-02-10T13:24:57.871Z,95466.80
2019-02-10T13:29:52.491Z,95471.02
2019-02-10T13:34:47.061Z,95461.09
2019-02-10T13:39:41.667Z,95439.64
2019-02-10T13:44:36.245Z,95425.75
2019-02-10T13:49:30.863Z,95417.12
2019-02-10T13:54:25.550Z,95415.00
2019-02-10T13:59:20.139Z,95396.63
2019-02-10T14:04:14.736Z,95400.30
2019-02-10T14:09:09.319Z,95374.02
2019-02-10T14:14:03.923Z,95359.87
2019-02-10T14:18:58.515Z,95344.37
2019-02-10T14:23:53.103Z,95328.61
2019-02-10T14:28:47.690Z,95319.97
2019-02-10T14:33:42.283Z,95284.53
2019-02-10T14:38:36.888Z,95298.70
2019-02-10T14:43:31.499Z,95301.84
2019-02-10T14:48:26.098Z,95277.94
2019-02-10T14:53:20.686Z,95273.50
2019-02-10T14:58:15.286Z,95263.23
2019-02-10T15:03:09.875Z,95288.18
2019-02-10T15:08:04.478Z,95288.73
2019-02-10T15:12:59.119Z,95290.03
2019-02-10T15:17:53.711Z,95274.55
2019-02-10T15:22:48.303Z,95291.36
2019-02-10T15:27:42.881Z,95270.89
2019-02-10T15:32:37.463Z,95257.25
2019-02-10T15:37:32.068Z,95264.58
2019-02-10T15:42:26.662Z,95266.17
2019-02-10T15:47:21.235Z,95281.66
2019-02-10T15:52:15.869Z,95274.29
2019-02-10T15:57:10.462Z,95288.45
2019-02-10T16:02:05.133Z,95290.27
2019-02-10T16:06:59.802Z,95316.20
2019-02-10T16:11:54.392Z,95362.64
2019-02-10T16:16:48.992Z,95375.07
2019-02-10T16:21:43.587Z,95423.13
2019-02-10T16:26:38.178Z,95481.27
2019-02-10T16:31:32.760Z,95525.44
2019-02-10T16:36:27.370Z,95530.55
2019-02-10T16:41:21.964Z,95545.99
2019-02-10T16:46:16.545Z,95544.16
2019-02-10T16:51:11.126Z,95564.30
2019-02-10T16:56:05.712Z,95577.16
2019-02-10T17:01:00.294Z,95583.22
2019-02-10T17:05:54.982Z,95578.56
2019-02-10T17:10:49.570Z,95608.42
2019-02-10T17:15:44.151Z,95598.39
2019-02-10T17:20:38.745Z,95632.84
2019-02-10T17:25:33.327Z,95685.25
2019-02-10T17:30:28.003Z,95725.05
2019-02-10T17:35:22.611Z,95717.75
2019-02-10T17:40:24.287Z,95757.41
2019-02-10T17:45:18.882Z,95771.73
2019-02-10T17:50:14.021Z,95781.20
2019-02-10T17:55:10.437Z,95811.48
2019-02-10T18:00:17.853Z,95825.44
2019-02-10T18:05:12.555Z,95860.31
2019-02-10T18:10:13.856Z,95841.07
2019-02-10T18:15:12.515Z,95849.61
2019-02-10T18:20:26.855Z,95860.55
2019-02-10T18:25:25.713Z,95906.18
2019-02-10T18:30:21.930Z,95958.12
2019-02-10T18:35:20.882Z,95989.38
2019-02-10T18:40:26.296Z,95988.63
2019-02-10T18:45:31.026Z,96037.20
2019-02-10T18:50:30.162Z,96044.08
2019-02-10T18:55:42.489Z,96061.88
2019-02-10T19:00:44.582Z,96092.42
2019-02-10T19:05:40.807Z,96068.63
2019-02-10T19:10:37.027Z,96043.96
2019-02-10T19:15:45.365Z,96057.70
2019-02-10T19:20:57.687Z,96048.50
2019-02-10T19:26:09.254Z,96040.63
2019-02-10T19:31:14.132Z,96047.03
2019-02-10T19:36:10.363Z,96062.69
2019-02-10T19:41:09.053Z,96083.03
2019-02-10T19:46:11.062Z,96084.84
2019-02-10T19:51:13.152Z,96096.81
2019-02-10T19:56:21.245Z,96114.06
2019-02-10T20:01:32.795Z,96094.62
2019-02-10T20:06:31.679Z,96066.34
2019-02-10T20:11:43.933Z,96062.45
2019-02-10T20:16:55.073Z,96054.09
2019-02-10T20:21:54.262Z,96036.72
2019-02-10T20:27:05.526Z,96025.41
2019-02-10T20:32:04.455Z,96024.45
2019-02-10T20:37:00.682Z,96018.96
2019-02-10T20:42:03.082Z,96029.81
2019-02-10T20:46:59.314Z,96032.53
2019-02-10T20:51:58.080Z,96030.02
2019-02-10T20:57:03.272Z,96040.36
2019-02-10T21:02:02.586Z,96046.44
2019-02-10T21:06:58.834Z,96047.27
2019-02-10T21:12:01.323Z,96057.98
2019-02-10T21:17:12.231Z,96070.21
2019-02-10T21:22:11.158Z,96084.42
2019-02-10T21:27:19.078Z,96102.78
2019-02-10T21:32:21.346Z,96104.92
2019-02-10T21:37:20.235Z,96111.08
2019-02-10T21:42:16.472Z,96130.91
2019-02-10T21:47:18.130Z,96139.61
2019-02-10T21:52:12.728Z,96137.74
2019-02-10T21:57:07.335Z,96149.25
2019-02-10T22:02:01.914Z,96152.05
2019-02-10T22:06:56.489Z,96159.84
2019-02-10T22:11:51.067Z,96169.15
2019-02-10T22:16:45.660Z,96169.81
2019-02-10T22:21:40.250Z,96161.94
2019-02-10T22:26:34.850Z,96152.42
2019-02-10T22:31:29.435Z,96152.51
2019-02-10T22:36:24.023Z,96159.70
2019-02-10T22:41:18.611Z,96156.62
2019-02-10T22:46:13.171Z,96145.02
2019-02-10T22:51:07.759Z,96148.73
2019-02-10T22:56:02.358Z,96150.24
2019-02-10T23:01:01.215Z,96149.55
2019-02-10T23:05:55.789Z,96154.73
2019-02-10T23:10:51.940Z,96151.16
2019-02-10T23:15:46.739Z,96165.56
2019-02-10T23:20:41.411Z,96160.97
2019-02-10T23:25:35.965Z,96154.48
2019-02-10T23:30:30.546Z,96154.70
2019-02-10T23:35:25.126Z,96156.58
2019-02-10T23:40:19.707Z,96145.63
2019-02-10T23:45:14.378Z,96141.42
2019-02-10T23:50:09.689Z,96153.59
2019-02-10T23:55:04.706Z,96154.88
2019-02-10T23:59:59.292Z,96176.84
