createdAt,value
2018-02-04T00:00:59.914Z,3.10
2018-02-04T00:03:27.432Z,3.30
2018-02-04T00:05:54.933Z,3.10
2018-02-04T00:08:22.422Z,3.30
2018-02-04T00:10:49.924Z,3.00
2018-02-04T00:13:17.431Z,2.90
2018-02-04T00:15:44.921Z,3.00
2018-02-04T00:18:12.394Z,2.70
2018-02-04T00:20:39.879Z,3.00
2018-02-04T00:23:08.131Z,2.90
2018-02-04T00:25:35.606Z,3.00
2018-02-04T00:28:03.855Z,2.90
2018-02-04T00:30:31.334Z,2.70
2018-02-04T00:32:58.817Z,2.60
2018-02-04T00:35:26.281Z,2.40
2018-02-04T00:37:53.770Z,2.40
2018-02-04T00:40:21.256Z,2.20
2018-02-04T00:42:48.735Z,2.10
2018-02-04T00:45:16.978Z,1.70
2018-02-04T00:47:44.458Z,1.70
2018-02-04T00:50:11.926Z,1.60
2018-02-04T00:52:40.170Z,1.70
2018-02-04T00:55:07.663Z,1.70
2018-02-04T00:57:35.901Z,1.80
2018-02-04T01:00:03.374Z,1.70
2018-02-04T01:02:30.875Z,1.90
2018-02-04T01:04:58.344Z,1.90
2018-02-04T01:07:25.810Z,1.90
2018-02-04T01:09:53.282Z,1.80
2018-02-04T01:12:20.750Z,1.90
2018-02-04T01:14:48.219Z,2.00
2018-02-04T01:17:15.687Z,1.80
2018-02-04T01:19:43.152Z,1.80
2018-02-04T01:22:11.405Z,1.90
2018-02-04T01:24:38.866Z,2.00
2018-02-04T01:27:06.340Z,1.90
2018-02-04T01:29:33.807Z,1.80
2018-02-04T01:32:02.051Z,1.80
2018-02-04T01:34:29.519Z,1.90
2018-02-04T01:36:57.003Z,1.50
2018-02-04T01:39:25.236Z,1.80
2018-02-04T01:41:52.719Z,1.80
2018-02-04T01:44:20.191Z,1.90
2018-02-04T01:46:47.664Z,1.80
2018-02-04T01:49:15.127Z,1.50
2018-02-04T01:51:42.602Z,1.90
2018-02-04T01:54:10.078Z,1.80
2018-02-04T01:56:37.555Z,1.80
2018-02-04T01:59:05.024Z,1.60
2018-02-04T02:01:32.499Z,1.70
2018-02-04T02:04:00.748Z,1.90
2018-02-04T02:06:28.639Z,2.00
2018-02-04T02:08:56.883Z,2.10
2018-02-04T02:11:24.341Z,2.10
2018-02-04T02:13:51.803Z,2.10
2018-02-04T02:16:19.274Z,2.10
2018-02-04T02:18:46.751Z,2.10
2018-02-04T02:21:14.990Z,2.00
2018-02-04T02:23:42.472Z,1.90
2018-02-04T02:26:09.931Z,2.10
2018-02-04T02:28:37.408Z,2.10
2018-02-04T02:31:05.638Z,2.10
2018-02-04T02:33:33.118Z,2.00
2018-02-04T02:36:00.587Z,1.90
2018-02-04T02:38:28.826Z,2.20
2018-02-04T02:40:56.286Z,2.20
2018-02-04T02:43:23.768Z,2.10
2018-02-04T02:45:51.298Z,2.20
2018-02-04T02:48:18.782Z,2.30
2018-02-04T02:50:46.234Z,2.10
2018-02-04T02:53:13.719Z,2.20
2018-02-04T02:55:41.943Z,2.40
2018-02-04T02:58:09.432Z,2.30
2018-02-04T03:00:36.894Z,2.30
2018-02-04T03:03:04.366Z,2.30
2018-02-04T03:05:32.602Z,2.30
2018-02-04T03:08:00.364Z,2.20
2018-02-04T03:10:27.830Z,2.30
2018-02-04T03:12:55.298Z,2.40
2018-02-04T03:15:22.755Z,2.40
2018-02-04T03:17:50.221Z,2.20
2018-02-04T03:20:17.687Z,2.40
2018-02-04T03:22:45.167Z,2.30
2018-02-04T03:25:13.402Z,2.30
2018-02-04T03:27:40.873Z,2.40
2018-02-04T03:30:08.357Z,2.40
2018-02-04T03:32:36.591Z,2.40
2018-02-04T03:35:04.059Z,2.40
2018-02-04T03:37:31.538Z,2.50
2018-02-04T03:39:59.766Z,2.30
2018-02-04T03:42:27.243Z,2.30
2018-02-04T03:44:54.711Z,2.30
2018-02-04T03:47:22.194Z,2.20
2018-02-04T03:49:50.426Z,2.10
2018-02-04T03:52:17.898Z,2.10
2018-02-04T03:54:45.358Z,2.00
2018-02-04T03:57:12.840Z,2.10
2018-02-04T03:59:41.070Z,2.00
2018-02-04T04:02:08.537Z,2.10
2018-02-04T04:04:36.006Z,1.70
2018-02-04T04:07:03.502Z,2.10
2018-02-04T04:09:30.986Z,2.00
2018-02-04T04:11:58.450Z,1.60
2018-02-04T04:14:25.926Z,1.80
2018-02-04T04:16:53.401Z,1.70
2018-02-04T04:19:20.874Z,1.80
2018-02-04T04:21:48.335Z,1.80
2018-02-04T04:24:16.584Z,1.70
2018-02-04T04:26:44.046Z,1.50
2018-02-04T04:29:11.527Z,1.80
2018-02-04T04:31:38.992Z,2.00
2018-02-04T04:34:07.238Z,2.00
2018-02-04T04:36:34.701Z,2.10
2018-02-04T04:39:02.178Z,1.90
2018-02-04T04:41:30.424Z,1.80
2018-02-04T04:43:57.899Z,1.90
2018-02-04T04:46:25.367Z,1.50
2018-02-04T04:48:52.852Z,1.80
2018-02-04T04:51:21.080Z,1.90
2018-02-04T04:53:48.556Z,2.00
2018-02-04T04:56:16.026Z,1.60
2018-02-04T04:58:44.271Z,1.70
2018-02-04T05:01:11.742Z,1.60
2018-02-04T05:03:39.226Z,1.70
2018-02-04T05:06:07.468Z,1.50
2018-02-04T05:08:34.946Z,1.40
2018-02-04T05:11:02.419Z,1.30
2018-02-04T05:13:30.661Z,1.00
2018-02-04T05:15:58.144Z,0.90
2018-02-04T05:18:26.387Z,1.10
2018-02-04T05:20:53.851Z,0.80
2018-02-04T05:23:21.334Z,1.10
2018-02-04T05:25:48.789Z,1.00
2018-02-04T05:28:17.030Z,1.10
2018-02-04T05:30:44.493Z,0.80
2018-02-04T05:33:11.971Z,1.30
2018-02-04T05:35:39.438Z,1.00
2018-02-04T05:38:07.683Z,1.10
2018-02-04T05:40:35.167Z,0.80
2018-02-04T05:43:02.644Z,0.80
2018-02-04T05:45:30.884Z,1.20
2018-02-04T05:47:58.368Z,1.10
2018-02-04T05:50:26.614Z,1.00
2018-02-04T05:52:54.092Z,1.10
2018-02-04T05:55:21.563Z,1.20
2018-02-04T05:57:49.822Z,1.10
2018-02-04T06:00:17.283Z,1.00
2018-02-04T06:02:44.758Z,1.30
2018-02-04T06:05:12.995Z,1.40
2018-02-04T06:07:41.179Z,1.40
2018-02-04T06:10:08.656Z,1.10
2018-02-04T06:12:36.893Z,1.60
2018-02-04T06:15:04.366Z,1.40
2018-02-04T06:17:31.842Z,1.40
2018-02-04T06:19:59.315Z,1.20
2018-02-04T06:22:27.551Z,1.50
2018-02-04T06:24:55.030Z,1.40
2018-02-04T06:27:22.504Z,1.40
2018-02-04T06:29:50.750Z,1.50
2018-02-04T06:32:18.219Z,1.80
2018-02-04T06:34:45.695Z,1.40
2018-02-04T06:37:13.931Z,1.50
2018-02-04T06:39:41.406Z,1.80
2018-02-04T06:42:08.874Z,1.80
2018-02-04T06:44:36.353Z,1.60
2018-02-04T06:47:04.592Z,1.60
2018-02-04T06:49:32.826Z,1.60
2018-02-04T06:52:00.299Z,1.80
2018-02-04T06:54:27.942Z,1.80
2018-02-04T06:56:55.410Z,1.60
2018-02-04T06:59:22.902Z,1.70
2018-02-04T07:01:50.384Z,1.80
2018-02-04T07:04:17.866Z,1.70
2018-02-04T07:06:45.335Z,1.80
2018-02-04T07:09:12.810Z,1.60
2018-02-04T07:11:40.282Z,1.80
2018-02-04T07:14:07.767Z,1.80
2018-02-04T07:16:35.239Z,2.00
2018-02-04T07:19:03.478Z,1.90
2018-02-04T07:21:30.962Z,1.90
2018-02-04T07:23:59.206Z,1.80
2018-02-04T07:26:26.687Z,1.80
2018-02-04T07:28:54.168Z,2.00
2018-02-04T07:31:22.397Z,1.80
2018-02-04T07:33:49.986Z,1.50
2018-02-04T07:36:17.547Z,1.90
2018-02-04T07:38:45.028Z,1.90
2018-02-04T07:41:13.263Z,1.90
2018-02-04T07:43:40.745Z,1.80
2018-02-04T07:46:08.207Z,1.70
2018-02-04T07:48:35.686Z,1.80
2018-02-04T07:51:03.923Z,2.00
2018-02-04T07:53:31.508Z,1.90
2018-02-04T07:55:59.760Z,1.80
2018-02-04T07:58:27.330Z,1.60
2018-02-04T08:00:54.874Z,1.80
2018-02-04T08:03:22.355Z,1.60
2018-02-04T08:05:49.832Z,1.90
2018-02-04T08:08:18.078Z,1.80
2018-02-04T08:10:45.551Z,1.80
2018-02-04T08:13:13.819Z,1.80
2018-02-04T08:15:41.307Z,1.80
2018-02-04T08:18:09.556Z,1.90
2018-02-04T08:20:37.098Z,1.60
2018-02-04T08:23:04.567Z,2.00
2018-02-04T08:25:32.050Z,2.00
2018-02-04T08:28:00.282Z,2.10
2018-02-04T08:30:27.862Z,2.00
2018-02-04T08:32:55.336Z,2.10
2018-02-04T08:35:23.610Z,2.20
2018-02-04T08:37:51.080Z,2.10
2018-02-04T08:40:19.319Z,2.40
2018-02-04T08:42:46.898Z,2.20
2018-02-04T08:45:14.370Z,2.30
2018-02-04T08:47:42.735Z,2.40
2018-02-04T08:50:10.210Z,2.20
2018-02-04T08:52:37.686Z,2.20
2018-02-04T08:55:05.193Z,2.30
2018-02-04T08:57:32.670Z,2.40
2018-02-04T09:00:01.652Z,2.40
2018-02-04T09:02:29.223Z,2.30
2018-02-04T09:04:56.700Z,2.30
2018-02-04T09:07:24.953Z,2.40
2018-02-04T09:09:52.431Z,2.40
2018-02-04T09:12:20.661Z,2.50
2018-02-04T09:14:48.138Z,2.20
2018-02-04T09:17:15.612Z,2.40
2018-02-04T09:19:43.873Z,2.60
2018-02-04T09:22:11.346Z,2.30
2018-02-04T09:24:39.598Z,2.60
2018-02-04T09:27:07.070Z,2.50
2018-02-04T09:29:34.550Z,2.60
2018-02-04T09:32:02.796Z,2.80
2018-02-04T09:34:30.270Z,2.60
2018-02-04T09:36:59.253Z,2.70
2018-02-04T09:39:26.810Z,2.70
2018-02-04T09:41:54.280Z,2.80
2018-02-04T09:44:21.770Z,2.70
2018-02-04T09:46:49.997Z,2.70
2018-02-04T09:49:17.570Z,2.80
2018-02-04T09:51:45.131Z,2.80
2018-02-04T09:54:12.609Z,2.90
2018-02-04T09:56:40.869Z,2.80
2018-02-04T09:59:09.222Z,2.80
2018-02-04T10:01:36.695Z,3.00
2018-02-04T10:04:05.136Z,3.10
2018-02-04T10:06:32.618Z,2.80
2018-02-04T10:09:00.250Z,2.80
2018-02-04T10:11:28.150Z,3.00
2018-02-04T10:13:55.622Z,2.90
2018-02-04T10:16:23.999Z,2.80
2018-02-04T10:18:51.771Z,2.80
2018-02-04T10:21:20.209Z,2.90
2018-02-04T10:23:48.288Z,2.80
2018-02-04T10:26:15.758Z,3.00
2018-02-04T10:28:44.424Z,3.30
2018-02-04T10:31:12.011Z,3.20
2018-02-04T10:33:39.558Z,3.50
2018-02-04T10:36:07.359Z,3.50
2018-02-04T10:38:35.102Z,3.70
2018-02-04T10:41:02.632Z,3.90
2018-02-04T10:43:30.096Z,3.90
2018-02-04T10:45:57.596Z,3.90
2018-02-04T10:48:26.089Z,4.00
2018-02-04T10:50:59.159Z,4.10
2018-02-04T10:53:26.630Z,4.40
2018-02-04T10:55:54.114Z,4.20
2018-02-04T10:58:21.634Z,4.20
2018-02-04T11:00:49.155Z,4.20
2018-02-04T11:03:16.629Z,4.30
2018-02-04T11:05:44.102Z,4.20
2018-02-04T11:08:11.587Z,4.40
2018-02-04T11:10:39.994Z,4.40
2018-02-04T11:13:07.469Z,4.00
2018-02-04T11:15:34.948Z,4.10
2018-02-04T11:18:02.461Z,4.30
2018-02-04T11:20:30.495Z,4.30
2018-02-04T11:22:57.990Z,4.40
2018-02-04T11:25:26.297Z,4.10
2018-02-04T11:27:53.766Z,4.20
2018-02-04T11:30:21.402Z,4.20
2018-02-04T11:32:48.884Z,4.20
2018-02-04T11:35:16.360Z,4.10
2018-02-04T11:37:43.845Z,4.20
2018-02-04T11:40:11.315Z,4.20
2018-02-04T11:42:39.547Z,4.30
2018-02-04T11:45:07.038Z,4.40
2018-02-04T11:47:35.275Z,4.50
2018-02-04T11:50:02.755Z,4.50
2018-02-04T11:52:30.225Z,4.60
2018-02-04T11:54:57.715Z,4.80
2018-02-04T11:57:25.185Z,4.70
2018-02-04T11:59:52.711Z,4.90
2018-02-04T12:02:20.182Z,4.90
2018-02-04T12:04:48.414Z,4.80
2018-02-04T12:07:15.926Z,4.60
2018-02-04T12:09:43.355Z,4.60
2018-02-04T12:12:10.818Z,4.60
2018-02-04T12:14:39.063Z,4.70
2018-02-04T12:17:06.531Z,4.70
2018-02-04T12:19:34.003Z,4.70
2018-02-04T12:22:01.468Z,4.40
2018-02-04T12:24:29.720Z,4.40
2018-02-04T12:26:57.186Z,4.20
2018-02-04T12:29:24.655Z,4.20
2018-02-04T12:31:52.123Z,4.50
2018-02-04T12:34:20.368Z,4.50
2018-02-04T12:36:47.841Z,4.30
2018-02-04T12:39:15.298Z,4.40
2018-02-04T12:41:42.819Z,4.30
2018-02-04T12:44:10.290Z,4.50
2018-02-04T12:46:37.774Z,4.30
2018-02-04T12:49:05.234Z,4.40
2018-02-04T12:51:32.705Z,4.20
2018-02-04T12:54:00.933Z,4.50
2018-02-04T12:56:28.410Z,4.40
2018-02-04T12:58:55.878Z,4.40
2018-02-04T13:01:23.347Z,4.20
2018-02-04T13:03:50.815Z,4.20
2018-02-04T13:06:19.068Z,4.30
2018-02-04T13:08:46.528Z,4.20
2018-02-04T13:11:14.014Z,4.30
2018-02-04T13:13:42.244Z,4.00
2018-02-04T13:16:09.719Z,3.90
2018-02-04T13:18:37.197Z,3.80
2018-02-04T13:21:05.442Z,3.90
2018-02-04T13:23:32.914Z,3.90
2018-02-04T13:26:00.394Z,3.70
2018-02-04T13:28:28.633Z,3.90
2018-02-04T13:30:56.123Z,3.80
2018-02-04T13:33:24.360Z,3.80
2018-02-04T13:35:51.834Z,3.80
2018-02-04T13:38:19.310Z,3.80
2018-02-04T13:40:46.791Z,4.00
2018-02-04T13:43:15.023Z,3.70
2018-02-04T13:45:43.267Z,3.70
2018-02-04T13:48:10.744Z,4.00
2018-02-04T13:50:38.214Z,3.70
2018-02-04T13:53:05.693Z,3.80
2018-02-04T13:55:33.172Z,3.60
2018-02-04T13:58:01.447Z,3.60
2018-02-04T14:00:29.696Z,3.70
2018-02-04T14:02:57.174Z,3.40
2018-02-04T14:05:25.419Z,3.50
2018-02-04T14:07:52.887Z,3.80
2018-02-04T14:10:20.366Z,3.30
2018-02-04T14:12:48.602Z,3.30
2018-02-04T14:15:16.086Z,3.60
2018-02-04T14:17:43.558Z,3.50
2018-02-04T14:20:11.801Z,3.60
2018-02-04T14:22:39.274Z,3.70
2018-02-04T14:25:06.746Z,3.60
2018-02-04T14:27:34.998Z,3.90
2018-02-04T14:30:02.677Z,3.80
2018-02-04T14:32:30.157Z,3.90
2018-02-04T14:34:58.390Z,3.80
2018-02-04T14:37:25.867Z,4.10
2018-02-04T14:39:53.335Z,3.80
2018-02-04T14:42:20.814Z,4.10
2018-02-04T14:44:48.283Z,4.20
2018-02-04T14:47:15.773Z,3.90
2018-02-04T14:49:43.353Z,4.10
2018-02-04T14:52:10.847Z,3.80
2018-02-04T14:54:38.319Z,3.80
2018-02-04T14:57:05.829Z,3.80
2018-02-04T14:59:33.337Z,4.10
2018-02-04T15:02:00.823Z,4.00
2018-02-04T15:04:28.309Z,3.80
2018-02-04T15:06:55.787Z,3.90
2018-02-04T15:09:24.022Z,3.70
2018-02-04T15:11:52.267Z,3.80
2018-02-04T15:14:19.743Z,3.80
2018-02-04T15:16:47.226Z,3.40
2018-02-04T15:19:14.695Z,3.50
2018-02-04T15:21:42.173Z,3.40
2018-02-04T15:24:10.411Z,3.50
2018-02-04T15:26:37.892Z,3.50
2018-02-04T15:29:05.362Z,3.10
2018-02-04T15:31:33.603Z,3.20
2018-02-04T15:34:01.095Z,3.20
2018-02-04T15:36:29.338Z,3.20
2018-02-04T15:38:56.816Z,3.20
2018-02-04T15:41:24.295Z,3.00
2018-02-04T15:43:52.534Z,3.00
2018-02-04T15:46:20.014Z,3.10
2018-02-04T15:48:47.475Z,2.80
2018-02-04T15:51:14.962Z,2.90
2018-02-04T15:53:42.432Z,3.00
2018-02-04T15:56:09.910Z,2.90
2018-02-04T15:58:37.378Z,2.80
2018-02-04T16:01:04.854Z,2.80
2018-02-04T16:03:32.319Z,2.70
2018-02-04T16:05:59.806Z,2.70
2018-02-04T16:08:27.305Z,2.70
2018-02-04T16:10:54.786Z,2.70
2018-02-04T16:13:22.258Z,3.00
2018-02-04T16:15:50.515Z,2.70
2018-02-04T16:18:18.011Z,2.50
2018-02-04T16:20:46.243Z,2.80
2018-02-04T16:23:13.771Z,2.70
2018-02-04T16:25:41.255Z,2.40
2018-02-04T16:28:08.727Z,2.70
2018-02-04T16:30:36.221Z,2.40
2018-02-04T16:33:04.473Z,2.70
2018-02-04T16:35:31.953Z,2.60
2018-02-04T16:38:00.195Z,2.40
2018-02-04T16:40:27.654Z,2.50
2018-02-04T16:42:55.127Z,2.00
2018-02-04T16:45:22.598Z,1.70
2018-02-04T16:47:50.840Z,1.60
2018-02-04T16:50:18.329Z,1.50
2018-02-04T16:52:45.802Z,1.40
2018-02-04T16:55:14.036Z,1.60
2018-02-04T16:57:41.515Z,1.40
2018-02-04T17:00:08.999Z,1.70
2018-02-04T17:02:36.487Z,1.70
2018-02-04T17:05:03.953Z,1.50
2018-02-04T17:07:31.443Z,1.80
2018-02-04T17:09:58.921Z,1.90
2018-02-04T17:12:27.171Z,1.70
2018-02-04T17:14:54.630Z,2.00
2018-02-04T17:17:22.940Z,1.70
2018-02-04T17:19:51.179Z,1.70
2018-02-04T17:22:18.655Z,2.00
2018-02-04T17:24:46.890Z,1.70
2018-02-04T17:27:14.380Z,1.60
2018-02-04T17:29:41.846Z,1.80
2018-02-04T17:32:09.314Z,1.60
2018-02-04T17:34:37.565Z,1.40
2018-02-04T17:37:05.042Z,1.30
2018-02-04T17:39:32.512Z,1.60
2018-02-04T17:42:00.755Z,1.10
2018-02-04T17:44:28.222Z,1.00
2018-02-04T17:46:55.718Z,1.00
2018-02-04T17:49:23.192Z,0.70
2018-02-04T17:51:50.679Z,0.50
2018-02-04T17:54:18.156Z,0.40
2018-02-04T17:56:45.647Z,0.10
2018-02-04T17:59:13.136Z,-0.10
2018-02-04T18:01:40.653Z,-0.40
2018-02-04T18:04:08.885Z,-0.40
2018-02-04T18:06:36.381Z,-0.40
2018-02-04T18:09:04.624Z,-0.30
2018-02-04T18:11:32.131Z,-0.30
2018-02-04T18:14:00.362Z,-0.40
2018-02-04T18:16:27.834Z,-0.40
2018-02-04T18:18:56.094Z,-0.40
2018-02-04T18:21:23.602Z,-0.30
2018-02-04T18:23:51.090Z,-0.30
2018-02-04T18:26:18.570Z,-0.20
2018-02-04T18:28:46.065Z,-0.20
2018-02-04T18:31:14.354Z,-0.20
2018-02-04T18:33:41.837Z,-0.10
2018-02-04T18:36:09.317Z,-0.30
2018-02-04T18:38:36.821Z,-0.60
2018-02-04T18:41:04.336Z,-0.50
2018-02-04T18:43:31.835Z,-0.40
2018-02-04T18:45:59.322Z,-0.60
2018-02-04T18:48:27.638Z,-0.80
2018-02-04T18:50:55.170Z,-0.60
2018-02-04T18:53:22.655Z,-1.00
2018-02-04T18:55:50.177Z,-0.80
2018-02-04T18:58:17.666Z,-1.30
2018-02-04T19:00:45.143Z,-1.50
2018-02-04T19:03:12.642Z,-1.50
2018-02-04T19:05:40.119Z,-1.60
2018-02-04T19:08:07.617Z,-2.20
2018-02-04T19:10:35.914Z,-1.80
2018-02-04T19:13:03.353Z,-1.90
2018-02-04T19:15:31.656Z,-1.30
2018-02-04T19:17:59.158Z,-1.40
2018-02-04T19:20:26.638Z,-1.60
2018-02-04T19:22:54.131Z,-1.30
2018-02-04T19:25:21.608Z,-1.40
2018-02-04T19:27:49.094Z,-1.40
2018-02-04T19:30:16.566Z,-1.40
2018-02-04T19:32:44.061Z,-1.40
2018-02-04T19:35:12.303Z,-1.80
2018-02-04T19:37:39.787Z,-2.00
2018-02-04T19:40:08.067Z,-2.00
2018-02-04T19:42:35.522Z,-2.10
2018-02-04T19:45:03.772Z,-2.00
2018-02-04T19:47:31.274Z,-1.90
2018-02-04T19:49:58.753Z,-2.00
2018-02-04T19:52:26.248Z,-2.60
2018-02-04T19:54:53.719Z,-2.60
2018-02-04T19:57:21.207Z,-2.80
2018-02-04T19:59:48.726Z,-2.80
2018-02-04T20:02:16.216Z,-2.70
2018-02-04T20:04:43.695Z,-2.50
2018-02-04T20:07:11.189Z,-2.70
2018-02-04T20:09:38.662Z,-2.30
2018-02-04T20:12:06.148Z,-2.50
2018-02-04T20:14:33.630Z,-2.20
2018-02-04T20:17:01.110Z,-2.50
2018-02-04T20:19:28.600Z,-2.90
2018-02-04T20:21:56.076Z,-2.70
2018-02-04T20:24:24.353Z,-2.90
2018-02-04T20:26:52.597Z,-2.80
2018-02-04T20:29:20.086Z,-2.90
2018-02-04T20:31:48.331Z,-3.10
2018-02-04T20:34:27.725Z,-3.00
2018-02-04T20:36:55.207Z,-3.00
2018-02-04T20:39:22.684Z,-2.90
2018-02-04T20:41:50.156Z,-2.70
2018-02-04T20:44:17.638Z,-3.10
2018-02-04T20:46:45.115Z,-3.40
2018-02-04T20:49:12.603Z,-3.70
2018-02-04T20:51:40.076Z,-3.90
2018-02-04T20:54:07.558Z,-3.80
2018-02-04T20:56:35.798Z,-3.90
2018-02-04T20:59:03.292Z,-3.90
2018-02-04T21:01:31.528Z,-3.60
2018-02-04T21:03:59.061Z,-3.60
2018-02-04T21:06:27.272Z,-3.40
2018-02-04T21:08:54.767Z,-3.60
2018-02-04T21:11:23.006Z,-3.50
2018-02-04T21:13:50.495Z,-3.70
2018-02-04T21:16:18.730Z,-3.90
2018-02-04T21:18:46.222Z,-3.90
2018-02-04T21:21:14.457Z,-4.00
2018-02-04T21:23:41.946Z,-3.80
2018-02-04T21:26:09.428Z,-3.50
2018-02-04T21:28:37.686Z,-3.50
2018-02-04T21:31:05.931Z,-3.30
2018-02-04T21:33:33.414Z,-3.20
2018-02-04T21:36:00.894Z,-3.30
2018-02-04T21:38:29.154Z,-3.50
2018-02-04T21:40:56.660Z,-3.40
2018-02-04T21:43:24.149Z,-3.10
2018-02-04T21:45:51.620Z,-3.20
2018-02-04T21:48:19.119Z,-2.80
2018-02-04T21:50:46.594Z,-3.00
2018-02-04T21:53:14.086Z,-2.70
2018-02-04T21:55:41.569Z,-3.10
2018-02-04T21:58:09.833Z,-3.10
2018-02-04T22:00:37.318Z,-3.10
2018-02-04T22:03:04.815Z,-3.10
2018-02-04T22:05:32.310Z,-3.30
2018-02-04T22:07:59.794Z,-3.20
2018-02-04T22:10:28.040Z,-3.50
2018-02-04T22:12:55.521Z,-3.50
2018-02-04T22:15:23.776Z,-3.30
2018-02-04T22:17:51.299Z,-3.70
2018-02-04T22:20:18.760Z,-3.50
2018-02-04T22:22:46.231Z,-3.20
2018-02-04T22:25:13.717Z,-3.10
2018-02-04T22:27:41.968Z,-2.50
2018-02-04T22:30:09.486Z,-2.70
2018-02-04T22:32:36.979Z,-2.80
2018-02-04T22:35:04.467Z,-2.30
2018-02-04T22:37:32.714Z,-2.20
2018-02-04T22:40:00.219Z,-2.10
2018-02-04T22:42:28.460Z,-2.20
2018-02-04T22:44:55.950Z,-2.40
2018-02-04T22:47:24.188Z,-2.30
2018-02-04T22:49:51.687Z,-2.10
2018-02-04T22:52:19.953Z,-1.80
2018-02-04T22:54:48.218Z,-1.70
2018-02-04T22:57:15.694Z,-1.60
2018-02-04T22:59:43.200Z,-1.50
2018-02-04T23:02:10.678Z,-1.50
2018-02-04T23:04:38.222Z,-1.30
2018-02-04T23:07:06.416Z,-1.10
2018-02-04T23:09:33.890Z,-1.10
2018-02-04T23:12:01.364Z,-1.00
2018-02-04T23:14:29.615Z,-0.80
2018-02-04T23:16:57.086Z,-0.60
2018-02-04T23:19:25.339Z,-0.40
2018-02-04T23:21:52.819Z,-0.70
2018-02-04T23:24:20.295Z,-0.60
2018-02-04T23:26:48.534Z,-0.60
2018-02-04T23:29:16.023Z,-0.90
2018-02-04T23:31:44.275Z,-0.50
2018-02-04T23:34:11.762Z,-0.40
2018-02-04T23:36:40.007Z,-0.50
2018-02-04T23:39:07.487Z,-0.60
2018-02-04T23:41:35.722Z,-0.20
2018-02-04T23:44:03.203Z,-0.30
2018-02-04T23:46:30.674Z,-0.40
2018-02-04T23:48:58.927Z,-0.50
2018-02-04T23:51:26.398Z,-0.80
2018-02-04T23:53:53.876Z,-0.40
2018-02-04T23:56:22.118Z,-0.10
2018-02-04T23:58:49.595Z,-0.60
