createdAt,value
2024-04-09T00:00:36.768Z,99738.69
2024-04-09T00:03:03.636Z,99755.31
2024-04-09T00:05:30.183Z,99741.09
2024-04-09T00:07:56.727Z,99740.66
2024-04-09T00:10:23.296Z,99746.25
2024-04-09T00:12:52.434Z,99759.13
2024-04-09T00:15:20.319Z,99761.13
2024-04-09T00:17:47.045Z,99751.44
2024-04-09T00:20:13.940Z,99744.81
2024-04-09T00:22:40.499Z,99745.06
2024-04-09T00:25:07.243Z,99739.59
2024-04-09T00:27:33.936Z,99730.44
2024-04-09T00:30:03.387Z,99724.22
2024-04-09T00:32:30.216Z,99730.47
2024-04-09T00:34:56.863Z,99716.66
2024-04-09T00:37:23.415Z,99725.13
2024-04-09T00:39:50.036Z,99726.53
2024-04-09T00:42:16.635Z,99713.97
2024-04-09T00:44:43.435Z,99705.63
2024-04-09T00:47:12.926Z,99723.25
2024-04-09T00:49:39.490Z,99728.84
2024-04-09T00:52:06.195Z,99726.00
2024-04-09T00:54:33.031Z,99715.94
2024-04-09T00:57:00.006Z,99721.63
2024-04-09T00:59:27.676Z,99723.63
2024-04-09T01:01:54.736Z,99724.19
2024-04-09T01:04:24.086Z,99717.63
2024-04-09T01:06:50.760Z,99719.63
2024-04-09T01:09:17.379Z,99718.22
2024-04-09T01:11:44.082Z,99718.50
2024-04-09T01:14:10.658Z,99723.94
2024-04-09T01:16:37.282Z,99726.84
2024-04-09T01:19:04.050Z,99717.31
2024-04-09T01:21:33.480Z,99718.06
2024-04-09T01:24:02.900Z,99703.28
2024-04-09T01:26:29.443Z,99712.28
2024-04-09T01:28:55.959Z,99722.56
2024-04-09T01:31:23.543Z,99721.09
2024-04-09T01:33:50.153Z,99727.91
2024-04-09T01:36:16.803Z,99726.81
2024-04-09T01:38:43.490Z,99717.19
2024-04-09T01:41:12.614Z,99698.16
2024-04-09T01:43:39.225Z,99705.59
2024-04-09T01:46:09.730Z,99706.09
2024-04-09T01:48:36.461Z,99702.53
2024-04-09T01:51:03.127Z,99704.00
2024-04-09T01:53:29.876Z,99700.00
2024-04-09T01:56:02.665Z,99698.94
2024-04-09T01:58:31.799Z,99699.13
2024-04-09T02:00:58.342Z,99699.03
2024-04-09T02:03:26.768Z,99696.00
2024-04-09T02:05:53.423Z,99695.97
2024-04-09T02:08:19.979Z,99678.03
2024-04-09T02:10:46.513Z,99691.88
2024-04-09T02:13:13.097Z,99688.88
2024-04-09T02:15:42.336Z,99681.97
2024-04-09T02:18:09.066Z,99679.31
2024-04-09T02:20:35.716Z,99688.59
2024-04-09T02:23:02.243Z,99680.06
2024-04-09T02:25:28.779Z,99676.00
2024-04-09T02:27:55.355Z,99671.84
2024-04-09T02:30:21.953Z,99665.47
2024-04-09T02:32:51.104Z,99659.44
2024-04-09T02:35:17.669Z,99666.94
2024-04-09T02:37:44.205Z,99657.66
2024-04-09T02:40:11.314Z,99668.28
2024-04-09T02:42:37.972Z,99669.66
2024-04-09T02:45:05.793Z,99664.25
2024-04-09T02:47:32.481Z,99667.53
2024-04-09T02:50:01.967Z,99673.66
2024-04-09T02:52:28.629Z,99672.50
2024-04-09T02:54:55.147Z,99685.69
2024-04-09T02:57:21.819Z,99699.31
2024-04-09T02:59:52.365Z,99716.41
2024-04-09T03:02:18.971Z,99714.44
2024-04-09T03:04:45.702Z,99718.06
2024-04-09T03:07:14.843Z,99733.38
2024-04-09T03:09:41.484Z,99723.38
2024-04-09T03:12:08.274Z,99725.63
2024-04-09T03:14:34.834Z,99718.03
2024-04-09T03:17:01.356Z,99710.06
2024-04-09T03:19:27.890Z,99700.47
2024-04-09T03:21:54.422Z,99687.81
2024-04-09T03:24:23.630Z,99680.72
2024-04-09T03:26:50.305Z,99672.03
2024-04-09T03:29:16.831Z,99676.06
2024-04-09T03:31:43.363Z,99673.44
2024-04-09T03:34:10.132Z,99680.31
2024-04-09T03:36:36.839Z,99666.22
2024-04-09T03:39:03.659Z,99663.75
2024-04-09T03:41:32.859Z,99668.72
2024-04-09T03:44:00.309Z,99667.66
2024-04-09T03:46:26.843Z,99652.59
2024-04-09T03:48:53.591Z,99631.63
2024-04-09T03:51:20.454Z,99637.13
2024-04-09T03:53:48.290Z,99642.81
2024-04-09T03:56:14.858Z,99648.97
2024-04-09T03:58:45.723Z,99638.56
2024-04-09T04:01:12.652Z,99632.84
2024-04-09T04:03:42.143Z,99633.69
2024-04-09T04:06:08.991Z,99641.69
2024-04-09T04:08:37.184Z,99628.09
2024-04-09T04:11:05.397Z,99637.19
2024-04-09T04:13:34.086Z,99644.28
2024-04-09T04:16:04.509Z,99628.78
2024-04-09T04:18:31.296Z,99627.25
2024-04-09T04:20:58.152Z,99627.22
2024-04-09T04:23:24.981Z,99618.22
2024-04-09T04:25:59.966Z,99625.59
2024-04-09T04:28:26.510Z,99630.94
2024-04-09T04:30:53.193Z,99630.06
2024-04-09T04:33:22.501Z,99628.53
2024-04-09T04:35:49.172Z,99623.00
2024-04-09T04:38:15.750Z,99613.44
2024-04-09T04:40:42.332Z,99605.75
2024-04-09T04:43:08.860Z,99612.97
2024-04-09T04:45:35.406Z,99616.03
2024-04-09T04:48:02.374Z,99617.66
2024-04-09T04:50:31.624Z,99616.41
2024-04-09T04:52:58.363Z,99613.81
2024-04-09T04:55:25.101Z,99610.28
2024-04-09T04:57:51.663Z,99618.50
2024-04-09T05:00:18.496Z,99614.31
2024-04-09T05:02:45.182Z,99624.22
2024-04-09T05:05:11.859Z,99621.53
2024-04-09T05:07:41.411Z,99614.31
2024-04-09T05:10:08.646Z,99620.16
2024-04-09T05:12:35.230Z,99621.53
2024-04-09T05:15:01.864Z,99617.31
2024-04-09T05:17:28.525Z,99627.22
2024-04-09T05:19:55.081Z,99636.78
2024-04-09T05:22:21.604Z,99638.16
2024-04-09T05:24:50.766Z,99632.16
2024-04-09T05:27:17.336Z,99638.59
2024-04-09T05:29:44.350Z,99639.31
2024-04-09T05:32:11.125Z,99642.78
2024-04-09T05:34:37.690Z,99664.81
2024-04-09T05:37:04.931Z,99687.72
2024-04-09T05:39:31.624Z,99691.38
2024-04-09T05:42:00.876Z,99713.81
2024-04-09T05:44:27.486Z,99747.25
2024-04-09T05:46:54.059Z,99735.03
2024-04-09T05:49:20.754Z,99734.13
2024-04-09T05:51:47.314Z,99723.00
2024-04-09T05:54:13.966Z,99740.38
2024-04-09T05:56:40.558Z,99741.25
2024-04-09T05:59:09.711Z,99748.41
2024-04-09T06:01:36.400Z,99746.13
2024-04-09T06:04:03.054Z,99745.81
2024-04-09T06:06:29.711Z,99755.59
2024-04-09T06:08:56.280Z,99764.66
2024-04-09T06:11:22.834Z,99770.13
2024-04-09T06:13:52.851Z,99764.69
2024-04-09T06:16:22.057Z,99766.28
2024-04-09T06:18:49.813Z,99760.31
2024-04-09T06:21:16.515Z,99777.28
2024-04-09T06:23:45.756Z,99787.47
2024-04-09T06:26:12.527Z,99785.34
2024-04-09T06:28:39.068Z,99800.16
2024-04-09T06:31:05.591Z,99794.41
2024-04-09T06:33:34.779Z,99794.78
2024-04-09T06:36:08.880Z,99803.22
2024-04-09T06:38:42.270Z,99806.88
2024-04-09T06:41:08.790Z,99795.50
2024-04-09T06:43:35.336Z,99806.16
2024-04-09T06:46:01.945Z,99787.66
2024-04-09T06:48:28.696Z,99771.56
2024-04-09T06:50:57.952Z,99789.13
2024-04-09T06:53:25.008Z,99763.84
2024-04-09T06:55:51.778Z,99769.19
2024-04-09T06:58:18.322Z,99776.69
2024-04-09T07:00:45.027Z,99767.22
2024-04-09T07:03:11.744Z,99803.19
2024-04-09T07:05:38.356Z,99796.09
2024-04-09T07:08:07.869Z,99797.41
2024-04-09T07:10:34.434Z,99810.88
2024-04-09T07:13:00.972Z,99807.94
2024-04-09T07:15:28.717Z,99802.81
2024-04-09T07:17:55.341Z,99813.19
2024-04-09T07:20:22.815Z,99808.75
2024-04-09T07:22:49.368Z,99804.59
2024-04-09T07:25:18.620Z,99827.81
2024-04-09T07:27:45.298Z,99829.13
2024-04-09T07:30:12.543Z,99839.84
2024-04-09T07:32:39.138Z,99859.63
2024-04-09T07:35:06.153Z,99835.91
2024-04-09T07:37:32.744Z,99857.44
2024-04-09T07:39:59.383Z,99874.34
2024-04-09T07:42:28.672Z,99884.50
2024-04-09T07:44:55.247Z,99890.34
2024-04-09T07:47:21.839Z,99888.44
2024-04-09T07:49:51.046Z,99872.66
2024-04-09T07:52:18.576Z,99876.75
2024-04-09T07:54:45.210Z,99872.56
2024-04-09T07:57:11.953Z,99886.69
2024-04-09T07:59:41.216Z,99881.09
2024-04-09T08:02:07.738Z,99888.59
2024-04-09T08:04:34.544Z,99889.47
2024-04-09T08:07:01.520Z,99897.69
2024-04-09T08:09:30.051Z,99892.44
2024-04-09T08:11:56.957Z,99880.13
2024-04-09T08:14:23.811Z,99880.19
2024-04-09T08:16:52.985Z,99892.81
2024-04-09T08:19:19.735Z,99894.28
2024-04-09T08:21:46.454Z,99887.72
2024-04-09T08:24:13.004Z,99882.94
2024-04-09T08:26:39.544Z,99882.78
2024-04-09T08:29:06.105Z,99892.97
2024-04-09T08:31:32.662Z,99904.00
2024-04-09T08:34:02.128Z,99908.50
2024-04-09T08:36:28.932Z,99913.03
2024-04-09T08:38:56.424Z,99915.63
2024-04-09T08:41:24.036Z,99931.19
2024-04-09T08:43:51.031Z,99944.53
2024-04-09T08:46:17.841Z,99944.69
2024-04-09T08:48:46.029Z,99953.38
2024-04-09T08:51:16.011Z,99956.13
2024-04-09T08:53:45.910Z,99969.31
2024-04-09T08:56:12.543Z,99974.03
2024-04-09T08:58:39.176Z,99977.75
2024-04-09T09:01:05.918Z,99985.94
2024-04-09T09:03:32.847Z,99990.34
2024-04-09T09:06:00.546Z,99992.88
2024-04-09T09:08:39.542Z,100012.22
2024-04-09T09:11:06.135Z,100012.63
2024-04-09T09:13:32.668Z,100005.81
2024-04-09T09:15:59.235Z,100008.34
2024-04-09T09:18:26.017Z,100003.91
2024-04-09T09:20:59.551Z,100015.75
2024-04-09T09:23:26.114Z,100032.91
2024-04-09T09:25:55.518Z,100031.56
2024-04-09T09:28:22.988Z,100024.91
2024-04-09T09:30:50.146Z,100015.34
2024-04-09T09:33:20.545Z,100011.16
2024-04-09T09:35:48.443Z,100015.91
2024-04-09T09:38:16.851Z,100014.03
2024-04-09T09:40:46.437Z,100012.59
2024-04-09T09:43:16.566Z,100012.88
2024-04-09T09:45:43.659Z,100017.31
2024-04-09T09:48:12.517Z,100014.44
2024-04-09T09:50:39.405Z,100007.84
2024-04-09T09:53:06.262Z,100009.75
2024-04-09T09:55:33.928Z,100005.59
2024-04-09T09:58:02.671Z,100018.59
2024-04-09T10:00:35.822Z,100016.00
2024-04-09T10:03:03.011Z,100026.19
2024-04-09T10:05:31.204Z,100032.25
2024-04-09T10:07:57.769Z,100034.38
2024-04-09T10:10:25.754Z,100042.25
2024-04-09T10:12:53.596Z,100046.63
2024-04-09T10:15:27.978Z,100038.34
2024-04-09T10:17:58.306Z,100046.59
2024-04-09T10:20:25.961Z,100057.75
2024-04-09T10:22:53.718Z,100054.91
2024-04-09T10:25:21.302Z,100055.75
2024-04-09T10:27:48.677Z,100052.34
2024-04-09T10:30:16.637Z,100053.63
2024-04-09T10:32:55.075Z,100060.94
2024-04-09T10:35:24.519Z,100078.84
2024-04-09T10:37:52.736Z,100071.72
2024-04-09T10:40:19.505Z,100080.31
2024-04-09T10:42:46.482Z,100085.22
2024-04-09T10:45:13.439Z,100096.44
2024-04-09T10:47:40.170Z,100104.97
2024-04-09T10:50:07.899Z,100107.25
2024-04-09T10:52:37.377Z,100106.84
2024-04-09T10:55:07.578Z,100109.31
2024-04-09T10:57:34.145Z,100110.94
2024-04-09T11:00:06.321Z,100117.25
2024-04-09T11:02:33.453Z,100122.28
2024-04-09T11:05:00.485Z,100118.22
2024-04-09T11:07:27.170Z,100129.41
2024-04-09T11:09:56.572Z,100135.28
2024-04-09T11:12:23.271Z,100153.91
2024-04-09T11:14:50.122Z,100189.88
2024-04-09T11:17:17.292Z,100210.25
2024-04-09T11:19:46.330Z,100206.06
2024-04-09T11:22:13.628Z,100207.53
2024-04-09T11:24:40.422Z,100219.84
2024-04-09T11:27:10.358Z,100222.03
2024-04-09T11:29:37.237Z,100226.09
2024-04-09T11:32:04.226Z,100238.38
2024-04-09T11:34:31.950Z,100250.34
2024-04-09T11:37:00.602Z,100253.09
2024-04-09T11:39:27.196Z,100253.56
2024-04-09T11:41:55.023Z,100262.41
2024-04-09T11:44:25.496Z,100256.00
2024-04-09T11:46:52.070Z,100264.97
2024-04-09T11:49:18.927Z,100261.78
2024-04-09T11:51:45.583Z,100263.06
2024-04-09T11:54:12.254Z,100267.13
2024-04-09T11:56:38.880Z,100269.06
2024-04-09T11:59:05.580Z,100280.22
2024-04-09T12:01:35.195Z,100289.63
2024-04-09T12:04:02.499Z,100289.09
2024-04-09T12:06:29.263Z,100286.91
2024-04-09T12:08:55.834Z,100301.00
2024-04-09T12:11:23.779Z,100290.16
2024-04-09T12:13:50.326Z,100315.53
2024-04-09T12:16:16.869Z,100315.13
2024-04-09T12:18:46.298Z,100319.69
2024-04-09T12:21:13.089Z,100322.25
2024-04-09T12:23:39.690Z,100320.19
2024-04-09T12:26:06.274Z,100319.03
2024-04-09T12:28:32.839Z,100321.84
2024-04-09T12:30:59.486Z,100331.78
2024-04-09T12:33:26.498Z,100347.19
2024-04-09T12:35:55.707Z,100351.59
2024-04-09T12:38:22.272Z,100355.34
2024-04-09T12:40:49.763Z,100364.34
2024-04-09T12:43:16.618Z,100366.69
2024-04-09T12:45:43.252Z,100375.28
2024-04-09T12:48:10.035Z,100371.31
2024-04-09T12:50:36.871Z,100398.41
2024-04-09T12:53:06.149Z,100400.97
2024-04-09T12:55:32.745Z,100398.75
2024-04-09T12:57:59.313Z,100388.50
2024-04-09T13:00:48.689Z,100377.44
2024-04-09T13:03:12.681Z,100385.63
2024-04-09T13:05:39.584Z,100384.78
2024-04-09T13:08:08.915Z,100382.53
2024-04-09T13:10:35.566Z,100396.84
2024-04-09T13:13:02.295Z,100392.84
2024-04-09T13:17:59.006Z,100395.84
2024-04-09T13:20:25.813Z,100400.91
2024-04-09T13:22:52.497Z,100394.97
2024-04-09T13:25:21.663Z,100409.69
2024-04-09T13:27:48.175Z,100406.50
2024-04-09T13:30:14.813Z,100397.91
2024-04-09T13:32:41.674Z,100383.16
2024-04-09T13:35:08.507Z,100394.44
2024-04-09T13:37:35.093Z,100389.09
2024-04-09T13:40:01.824Z,100382.06
2024-04-09T13:42:39.376Z,100378.78
2024-04-09T13:45:07.107Z,100371.69
2024-04-09T13:47:33.816Z,100367.69
2024-04-09T13:50:00.532Z,100376.88
2024-04-09T13:52:27.103Z,100382.22
2024-04-09T13:54:53.668Z,100380.72
2024-04-09T13:57:21.244Z,100386.31
2024-04-09T13:59:50.824Z,100388.84
2024-04-09T14:02:17.844Z,100380.53
2024-04-09T14:04:44.722Z,100378.34
2024-04-09T14:07:11.434Z,100378.16
2024-04-09T14:09:39.346Z,100385.78
2024-04-09T14:12:06.968Z,100384.66
2024-04-09T14:14:33.662Z,100402.25
2024-04-09T14:17:04.353Z,100404.22
2024-04-09T14:19:31.073Z,100414.41
2024-04-09T14:21:57.618Z,100422.47
2024-04-09T14:24:24.367Z,100418.13
2024-04-09T14:26:50.967Z,100430.22
2024-04-09T14:29:17.549Z,100435.59
2024-04-09T14:31:44.165Z,100439.59
2024-04-09T14:34:13.588Z,100444.88
2024-04-09T14:36:40.228Z,100446.72
2024-04-09T14:39:06.814Z,100449.25
2024-04-09T14:41:33.388Z,100455.75
2024-04-09T14:44:01.262Z,100462.75
2024-04-09T14:46:28.927Z,100456.72
2024-04-09T14:48:56.231Z,100451.28
2024-04-09T14:51:25.528Z,100457.03
2024-04-09T14:53:52.043Z,100474.56
2024-04-09T14:56:18.638Z,100473.75
2024-04-09T14:58:45.261Z,100490.75
2024-04-09T15:01:11.837Z,100492.91
2024-04-09T15:03:38.581Z,100485.97
2024-04-09T15:06:05.619Z,100493.47
2024-04-09T15:08:34.878Z,100476.56
2024-04-09T15:11:03.359Z,100482.00
2024-04-09T15:13:30.773Z,100479.97
2024-04-09T15:15:57.490Z,100490.75
2024-04-09T15:18:24.505Z,100480.78
2024-04-09T15:20:51.852Z,100489.50
2024-04-09T15:23:18.914Z,100497.28
2024-04-09T15:25:49.315Z,100482.91
2024-04-09T15:28:16.447Z,100498.22
2024-04-09T15:30:43.200Z,100497.44
2024-04-09T15:33:09.942Z,100482.94
2024-04-09T15:35:36.743Z,100483.19
2024-04-09T15:38:03.504Z,100484.84
2024-04-09T15:40:30.049Z,100496.22
2024-04-09T15:42:59.190Z,100515.78
2024-04-09T15:45:27.658Z,100502.94
2024-04-09T15:47:54.407Z,100509.16
2024-04-09T15:50:21.153Z,100514.22
2024-04-09T15:52:47.837Z,100519.56
2024-04-09T15:55:17.269Z,100511.78
2024-04-09T15:57:44.516Z,100520.25
2024-04-09T16:00:15.130Z,100519.03
2024-04-09T16:02:42.258Z,100521.88
2024-04-09T16:05:09.100Z,100524.53
2024-04-09T16:07:36.458Z,100537.88
2024-04-09T16:10:04.292Z,100539.56
2024-04-09T16:12:31.133Z,100530.16
2024-04-09T16:14:57.884Z,100523.88
2024-04-09T16:17:27.187Z,100524.91
2024-04-09T16:19:53.940Z,100523.53
2024-04-09T16:22:20.603Z,100529.13
2024-04-09T16:24:50.762Z,100534.75
2024-04-09T16:27:17.495Z,100539.38
2024-04-09T16:29:44.330Z,100541.47
2024-04-09T16:32:11.042Z,100545.19
2024-04-09T16:34:40.862Z,100546.03
2024-04-09T16:37:07.856Z,100545.47
2024-04-09T16:39:34.738Z,100551.88
2024-04-09T16:42:01.726Z,100550.63
2024-04-09T16:44:28.349Z,100554.41
2024-04-09T16:46:54.978Z,100558.56
2024-04-09T16:49:21.821Z,100555.41
2024-04-09T16:51:50.983Z,100567.78
2024-04-09T16:54:17.518Z,100571.38
2024-04-09T16:56:44.289Z,100573.63
2024-04-09T16:59:10.906Z,100588.06
2024-04-09T17:01:37.462Z,100588.84
2024-04-09T17:04:04.927Z,100589.09
2024-04-09T17:06:32.429Z,100594.13
2024-04-09T17:09:01.866Z,100595.22
2024-04-09T17:11:28.587Z,100597.94
2024-04-09T17:13:55.239Z,100597.16
2024-04-09T17:16:21.840Z,100608.28
2024-04-09T17:18:48.473Z,100610.63
2024-04-09T17:21:15.054Z,100599.47
2024-04-09T17:23:41.639Z,100604.56
2024-04-09T17:26:11.029Z,100601.00
2024-04-09T17:28:37.689Z,100610.56
2024-04-09T17:31:04.428Z,100605.22
2024-04-09T17:33:31.254Z,100619.97
2024-04-09T17:35:58.057Z,100609.91
2024-04-09T17:38:24.679Z,100609.00
2024-04-09T17:40:51.390Z,100607.69
2024-04-09T17:43:20.584Z,100602.91
2024-04-09T17:45:54.958Z,100615.03
2024-04-09T17:48:21.620Z,100623.47
2024-04-09T17:50:48.284Z,100623.19
2024-04-09T17:53:14.919Z,100620.78
2024-04-09T17:55:44.199Z,100613.38
2024-04-09T17:58:12.087Z,100620.66
2024-04-09T18:00:41.371Z,100620.28
2024-04-09T18:03:07.978Z,100621.00
2024-04-09T18:05:36.879Z,100636.66
2024-04-09T18:08:03.795Z,100634.25
2024-04-09T18:10:30.431Z,100640.00
2024-04-09T18:12:57.006Z,100646.69
2024-04-09T18:15:25.419Z,100652.13
2024-04-09T18:17:54.765Z,100653.44
2024-04-09T18:20:21.381Z,100657.63
2024-04-09T18:22:48.014Z,100652.59
2024-04-09T18:25:14.591Z,100657.84
2024-04-09T18:27:41.100Z,100666.00
2024-04-09T18:30:08.265Z,100668.47
2024-04-09T18:32:35.534Z,100681.94
2024-04-09T18:35:05.674Z,100674.34
2024-04-09T18:37:32.520Z,100679.00
2024-04-09T18:40:00.362Z,100677.03
2024-04-09T18:42:27.273Z,100692.84
2024-04-09T18:44:53.820Z,100686.88
2024-04-09T18:47:20.461Z,100687.22
2024-04-09T18:49:47.045Z,100689.25
2024-04-09T18:52:16.330Z,100691.81
2024-04-09T18:54:42.855Z,100701.47
2024-04-09T18:57:09.364Z,100711.31
2024-04-09T18:59:35.946Z,100708.38
2024-04-09T19:02:02.692Z,100712.00
2024-04-09T19:04:29.367Z,100713.75
2024-04-09T19:06:56.029Z,100720.22
2024-04-09T19:09:25.188Z,100722.16
2024-04-09T19:11:51.831Z,100721.63
2024-04-09T19:14:18.698Z,100720.78
2024-04-09T19:16:45.342Z,100731.38
2024-04-09T19:19:12.021Z,100726.09
2024-04-09T19:21:38.589Z,100729.06
2024-04-09T19:24:05.431Z,100737.66
2024-04-09T19:26:34.590Z,100734.69
2024-04-09T19:29:01.235Z,100745.66
2024-04-09T19:31:27.869Z,100742.91
2024-04-09T19:33:54.592Z,100743.00
2024-04-09T19:36:21.342Z,100750.22
2024-04-09T19:38:47.892Z,100750.28
2024-04-09T19:41:14.481Z,100758.31
2024-04-09T19:43:45.264Z,100739.44
2024-04-09T19:46:12.219Z,100757.50
2024-04-09T19:48:39.020Z,100756.50
2024-04-09T19:51:05.843Z,100751.84
2024-04-09T19:53:45.350Z,100756.50
2024-04-09T19:56:19.178Z,100756.19
2024-04-09T19:58:48.465Z,100762.09
2024-04-09T20:01:15.115Z,100772.63
2024-04-09T20:03:41.806Z,100774.44
2024-04-09T20:06:08.454Z,100777.47
2024-04-09T20:08:35.049Z,100786.66
2024-04-09T20:11:01.946Z,100786.72
2024-04-09T20:13:28.673Z,100792.34
2024-04-09T20:15:57.909Z,100794.97
2024-04-09T20:18:24.763Z,100798.94
2024-04-09T20:20:52.881Z,100799.66
2024-04-09T20:23:19.454Z,100795.78
2024-04-09T20:25:54.762Z,100794.78
2024-04-09T20:28:21.456Z,100802.06
2024-04-09T20:30:48.125Z,100800.22
2024-04-09T20:33:17.499Z,100802.66
2024-04-09T20:35:44.786Z,100808.44
2024-04-09T20:38:11.658Z,100813.72
2024-04-09T20:40:38.379Z,100801.47
2024-04-09T20:43:05.100Z,100816.63
2024-04-09T20:45:31.651Z,100822.06
2024-04-09T20:47:58.332Z,100812.47
2024-04-09T20:50:27.993Z,100815.53
2024-04-09T20:52:54.781Z,100817.44
2024-04-09T20:55:21.475Z,100828.25
2024-04-09T20:57:51.219Z,100838.97
2024-04-09T21:00:18.837Z,100831.75
2024-04-09T21:02:45.476Z,100848.22
2024-04-09T21:05:12.024Z,100841.66
2024-04-09T21:07:41.124Z,100849.66
2024-04-09T21:10:07.942Z,100853.63
2024-04-09T21:12:34.815Z,100862.81
2024-04-09T21:15:01.527Z,100864.56
2024-04-09T21:17:28.600Z,100870.97
2024-04-09T21:19:55.368Z,100879.56
2024-04-09T21:22:21.913Z,100904.53
2024-04-09T21:24:51.117Z,100906.06
2024-04-09T21:27:17.691Z,100920.00
2024-04-09T21:29:44.235Z,100925.84
2024-04-09T21:32:10.960Z,100934.94
2024-04-09T21:34:37.543Z,100929.25
2024-04-09T21:37:04.418Z,100941.56
2024-04-09T21:39:31.054Z,100934.53
2024-04-09T21:42:00.182Z,100943.56
2024-04-09T21:44:26.840Z,100948.44
2024-04-09T21:46:53.573Z,100949.00
2024-04-09T21:49:20.257Z,100947.91
2024-04-09T21:51:46.852Z,100946.56
2024-04-09T21:54:13.498Z,100942.13
2024-04-09T21:56:40.015Z,100940.53
2024-04-09T21:59:09.169Z,100950.66
2024-04-09T22:01:35.899Z,100950.84
2024-04-09T22:04:02.494Z,100945.78
2024-04-09T22:06:29.057Z,100938.50
2024-04-09T22:08:55.620Z,100940.44
2024-04-09T22:11:22.249Z,100948.94
2024-04-09T22:13:48.916Z,100954.13
2024-04-09T22:16:18.090Z,100957.16
2024-04-09T22:18:44.715Z,100972.94
2024-04-09T22:21:11.460Z,100975.00
2024-04-09T22:23:38.080Z,100979.94
2024-04-09T22:26:04.646Z,100990.84
2024-04-09T22:28:31.258Z,100981.94
2024-04-09T22:30:57.964Z,100999.16
2024-04-09T22:33:27.241Z,100995.09
2024-04-09T22:35:54.228Z,100998.94
2024-04-09T22:38:20.947Z,100994.28
2024-04-09T22:40:47.734Z,101001.84
2024-04-09T22:43:14.270Z,101005.06
2024-04-09T22:45:40.866Z,101008.72
2024-04-09T22:48:08.115Z,101018.13
2024-04-09T22:50:37.547Z,101022.19
2024-04-09T22:53:04.644Z,101022.47
2024-04-09T22:55:31.240Z,101020.09
2024-04-09T22:57:57.765Z,101016.59
2024-04-09T23:00:24.330Z,101029.25
2024-04-09T23:02:50.962Z,101022.34
2024-04-09T23:05:17.564Z,101027.00
2024-04-09T23:07:46.756Z,101018.66
2024-04-09T23:10:13.319Z,101013.50
2024-04-09T23:12:40.299Z,101025.56
2024-04-09T23:15:07.401Z,101021.22
2024-04-09T23:17:34.067Z,101025.25
2024-04-09T23:20:00.835Z,101023.06
2024-04-09T23:22:27.496Z,101018.34
2024-04-09T23:24:56.623Z,101022.88
2024-04-09T23:27:23.217Z,101015.44
2024-04-09T23:29:49.837Z,101017.31
2024-04-09T23:32:16.570Z,101022.97
2024-04-09T23:34:43.210Z,101022.97
2024-04-09T23:37:09.760Z,101024.81
2024-04-09T23:39:36.281Z,101034.19
2024-04-09T23:42:06.293Z,101028.44
2024-04-09T23:44:33.146Z,101031.81
2024-04-09T23:46:59.942Z,101027.81
2024-04-09T23:49:26.611Z,101032.69
2024-04-09T23:51:53.291Z,101029.22
2024-04-09T23:54:19.815Z,101031.09
2024-04-09T23:56:46.366Z,101041.38
2024-04-09T23:59:15.874Z,101037.00
