createdAt,value
2019-04-07T00:00:53.045Z,77.03
2019-04-07T00:03:25.761Z,75.72
2019-04-07T00:05:58.556Z,69.70
2019-04-07T00:08:31.355Z,83.45
2019-04-07T00:11:03.643Z,76.17
2019-04-07T00:13:38.367Z,64.35
2019-04-07T00:16:10.927Z,69.55
2019-04-07T00:18:43.424Z,71.50
2019-04-07T00:21:19.376Z,67.40
2019-04-07T00:23:53.538Z,71.75
2019-04-07T00:26:25.238Z,74.58
2019-04-07T00:28:58.004Z,68.07
2019-04-07T00:31:30.645Z,74.22
2019-04-07T00:34:05.294Z,69.47
2019-04-07T00:36:38.146Z,68.15
2019-04-07T00:39:11.541Z,71.17
2019-04-07T00:41:44.082Z,63.15
2019-04-07T00:44:15.731Z,66.07
2019-04-07T00:46:51.013Z,50.03
2019-04-07T00:51:55.217Z,47.30
2019-04-07T00:54:28.101Z,44.42
2019-04-07T00:57:02.140Z,45.35
2019-04-07T00:59:35.185Z,46.42
2019-04-07T01:02:09.098Z,45.52
2019-04-07T01:04:41.959Z,48.80
2019-04-07T01:07:14.762Z,45.75
2019-04-07T01:09:46.624Z,50.83
2019-04-07T01:12:20.381Z,49.33
2019-04-07T01:14:53.343Z,45.10
2019-04-07T01:17:25.675Z,43.60
2019-04-07T01:19:57.375Z,49.65
2019-04-07T01:22:30.128Z,41.75
2019-04-07T01:25:02.900Z,45.00
2019-04-07T01:27:35.963Z,44.13
2019-04-07T01:30:09.674Z,45.88
2019-04-07T01:32:42.357Z,42.70
2019-04-07T01:35:15.213Z,45.20
2019-04-07T01:37:47.635Z,44.45
2019-04-07T01:40:21.993Z,46.48
2019-04-07T01:43:01.482Z,54.53
2019-04-07T01:45:54.599Z,49.40
2019-04-07T01:48:28.321Z,49.00
2019-04-07T01:51:18.681Z,51.50
2019-04-07T01:54:12.081Z,46.10
2019-04-07T01:57:02.980Z,48.13
2019-04-07T01:59:44.351Z,41.18
2019-04-07T02:02:22.629Z,46.45
2019-04-07T02:05:15.521Z,43.00
2019-04-07T02:08:08.673Z,48.00
2019-04-07T02:11:00.231Z,40.50
2019-04-07T02:13:51.684Z,44.77
2019-04-07T02:16:43.226Z,40.03
2019-04-07T02:19:19.054Z,40.50
2019-04-07T02:22:11.283Z,40.28
2019-04-07T02:24:47.395Z,38.67
2019-04-07T02:27:38.363Z,36.88
2019-04-07T02:30:14.105Z,37.23
2019-04-07T02:32:48.634Z,39.10
2019-04-07T02:35:38.997Z,39.10
2019-04-07T02:38:17.081Z,43.80
2019-04-07T02:40:51.329Z,37.60
2019-04-07T02:43:27.431Z,38.60
2019-04-07T02:46:05.421Z,38.17
2019-04-07T02:48:42.656Z,39.30
2019-04-07T02:51:18.434Z,39.48
2019-04-07T02:53:53.149Z,35.60
2019-04-07T02:56:33.743Z,39.73
2019-04-07T02:59:08.816Z,37.95
2019-04-07T03:01:46.712Z,34.80
2019-04-07T03:04:20.905Z,37.23
2019-04-07T03:07:11.814Z,33.78
2019-04-07T03:09:47.385Z,33.60
2019-04-07T03:12:21.581Z,37.63
2019-04-07T03:15:11.093Z,37.00
2019-04-07T03:17:43.765Z,35.03
2019-04-07T03:20:23.287Z,37.58
2019-04-07T03:22:57.343Z,36.38
2019-04-07T03:25:32.447Z,35.28
2019-04-07T03:31:07.874Z,35.50
2019-04-07T03:33:45.367Z,35.05
2019-04-07T03:37:02.865Z,34.70
2019-04-07T03:39:10.779Z,31.27
2019-04-07T03:41:45.879Z,32.60
2019-04-07T03:44:39.091Z,34.85
2019-04-07T03:47:14.243Z,32.20
2019-04-07T03:49:54.938Z,31.73
2019-04-07T03:52:29.497Z,32.40
2019-04-07T03:55:04.652Z,28.17
2019-04-07T03:57:53.423Z,31.33
2019-04-07T04:01:00.823Z,29.52
2019-04-07T04:03:44.055Z,34.23
2019-04-07T04:06:34.215Z,30.82
2019-04-07T04:09:09.943Z,37.23
2019-04-07T04:11:48.894Z,31.90
2019-04-07T04:14:22.020Z,34.78
2019-04-07T04:16:57.968Z,33.13
2019-04-07T04:19:38.822Z,30.68
2019-04-07T04:22:12.873Z,28.60
2019-04-07T04:24:45.410Z,31.23
2019-04-07T04:27:19.128Z,31.50
2019-04-07T04:29:53.312Z,31.33
2019-04-07T04:32:25.539Z,32.20
2019-04-07T04:35:00.967Z,29.27
2019-04-07T04:37:45.521Z,32.83
2019-04-07T04:40:14.001Z,31.90
2019-04-07T04:42:46.657Z,30.40
2019-04-07T04:45:19.660Z,30.97
2019-04-07T04:47:52.599Z,32.48
2019-04-07T04:50:32.274Z,32.53
2019-04-07T04:53:04.676Z,34.18
2019-04-07T04:55:40.448Z,30.08
2019-04-07T04:58:13.265Z,30.82
2019-04-07T05:00:46.892Z,30.43
2019-04-07T05:03:21.560Z,30.32
2019-04-07T05:05:54.581Z,27.00
2019-04-07T05:08:27.163Z,26.62
2019-04-07T05:11:02.330Z,26.80
2019-04-07T05:13:35.738Z,27.87
2019-04-07T05:16:07.376Z,27.20
2019-04-07T05:18:39.859Z,27.22
2019-04-07T05:21:15.103Z,26.93
2019-04-07T05:23:47.102Z,26.37
2019-04-07T05:26:20.140Z,25.50
2019-04-07T05:28:53.846Z,27.80
2019-04-07T05:31:25.825Z,27.65
2019-04-07T05:33:58.631Z,27.32
2019-04-07T05:36:31.363Z,25.95
2019-04-07T05:39:06.471Z,28.00
2019-04-07T05:41:39.037Z,27.00
2019-04-07T05:44:12.296Z,26.60
2019-04-07T05:46:45.289Z,26.23
2019-04-07T05:49:23.315Z,26.60
2019-04-07T05:51:54.488Z,26.87
2019-04-07T05:54:29.516Z,26.37
2019-04-07T05:57:04.364Z,27.02
2019-04-07T05:59:41.782Z,23.62
2019-04-07T06:02:13.220Z,24.98
2019-04-07T06:04:46.818Z,24.23
2019-04-07T06:07:25.796Z,24.90
2019-04-07T06:09:56.071Z,26.15
2019-04-07T06:12:28.498Z,25.27
2019-04-07T06:15:02.991Z,24.67
2019-04-07T06:17:35.769Z,24.80
2019-04-07T06:20:14.101Z,25.05
2019-04-07T06:22:46.996Z,24.63
2019-04-07T06:25:21.057Z,24.25
2019-04-07T06:27:54.299Z,24.20
2019-04-07T06:30:29.969Z,24.67
2019-04-07T06:35:34.764Z,25.88
2019-04-07T06:38:08.227Z,24.65
2019-04-07T06:40:41.223Z,24.15
2019-04-07T06:43:14.547Z,27.10
2019-04-07T06:46:06.245Z,24.87
2019-04-07T06:48:41.426Z,24.43
2019-04-07T06:51:18.984Z,22.87
2019-04-07T06:54:01.165Z,23.42
2019-04-07T06:56:38.086Z,25.20
2019-04-07T06:59:15.307Z,25.77
2019-04-07T07:01:51.174Z,24.23
2019-04-07T07:04:25.402Z,23.77
2019-04-07T07:07:02.256Z,26.50
2019-04-07T07:09:54.833Z,24.57
2019-04-07T07:12:45.063Z,24.40
2019-04-07T07:15:36.437Z,23.65
2019-04-07T07:18:14.178Z,24.95
2019-04-07T07:20:47.288Z,24.77
2019-04-07T07:23:39.795Z,24.45
2019-04-07T07:26:13.457Z,24.18
2019-04-07T07:28:45.845Z,26.93
2019-04-07T07:31:18.225Z,25.60
2019-04-07T07:33:51.832Z,23.80
2019-04-07T07:36:26.297Z,23.50
2019-04-07T07:39:07.583Z,24.25
2019-04-07T07:41:38.975Z,23.62
2019-04-07T07:44:14.417Z,24.23
2019-04-07T07:46:49.118Z,23.70
2019-04-07T07:49:20.379Z,24.20
2019-04-07T07:51:56.013Z,25.57
2019-04-07T07:54:30.662Z,24.67
2019-04-07T07:57:06.859Z,23.90
2019-04-07T07:59:39.441Z,23.85
2019-04-07T08:02:11.875Z,24.52
2019-04-07T08:04:44.476Z,24.02
2019-04-07T08:07:18.219Z,25.30
2019-04-07T08:09:54.414Z,23.55
2019-04-07T08:12:27.172Z,26.27
2019-04-07T08:14:58.899Z,26.57
2019-04-07T08:17:33.853Z,24.20
2019-04-07T08:22:43.650Z,25.70
2019-04-07T08:25:15.260Z,24.70
2019-04-07T08:27:54.355Z,25.48
2019-04-07T08:30:28.276Z,25.25
2019-04-07T08:33:02.075Z,25.43
2019-04-07T08:35:39.490Z,24.15
2019-04-07T08:38:12.238Z,24.35
2019-04-07T08:40:45.563Z,25.27
2019-04-07T08:43:21.349Z,24.77
2019-04-07T08:48:23.979Z,24.02
2019-04-07T08:50:59.840Z,25.95
2019-04-07T08:53:35.277Z,24.80
2019-04-07T08:56:08.849Z,25.40
2019-04-07T08:58:43.550Z,24.55
2019-04-07T09:01:19.680Z,24.90
2019-04-07T09:03:50.650Z,26.02
2019-04-07T09:06:25.602Z,24.95
2019-04-07T09:09:00.377Z,25.27
2019-04-07T09:11:39.022Z,24.50
2019-04-07T09:14:10.467Z,25.68
2019-04-07T09:16:46.986Z,24.77
2019-04-07T09:19:20.357Z,24.95
2019-04-07T09:22:11.791Z,24.00
2019-04-07T09:24:54.936Z,23.65
2019-04-07T09:27:49.391Z,24.15
2019-04-07T09:30:38.963Z,26.17
2019-04-07T09:33:19.727Z,27.22
2019-04-07T09:36:11.169Z,26.02
2019-04-07T09:39:04.183Z,28.40
2019-04-07T09:41:46.131Z,24.77
2019-04-07T09:44:38.919Z,24.32
2019-04-07T09:47:17.875Z,26.77
2019-04-07T09:50:07.335Z,26.25
2019-04-07T09:52:59.253Z,26.40
2019-04-07T09:55:49.031Z,29.67
2019-04-07T09:58:26.450Z,26.68
2019-04-07T10:01:21.083Z,25.57
2019-04-07T10:04:01.288Z,26.07
2019-04-07T10:06:34.425Z,29.37
2019-04-07T10:09:27.940Z,30.77
2019-04-07T10:12:06.387Z,29.00
2019-04-07T10:15:00.059Z,28.15
2019-04-07T10:17:49.545Z,28.90
2019-04-07T10:20:39.726Z,29.25
2019-04-07T10:23:14.129Z,34.33
2019-04-07T10:25:49.636Z,29.10
2019-04-07T10:28:28.682Z,30.20
2019-04-07T10:31:09.781Z,30.77
2019-04-07T10:33:44.243Z,29.82
2019-04-07T10:36:18.441Z,31.60
2019-04-07T10:38:52.279Z,33.88
2019-04-07T10:41:27.103Z,31.60
2019-04-07T10:44:20.357Z,37.25
2019-04-07T10:46:56.034Z,42.00
2019-04-07T10:49:58.537Z,42.45
2019-04-07T10:52:43.876Z,34.08
2019-04-07T10:55:33.082Z,39.38
2019-04-07T10:58:09.048Z,31.65
2019-04-07T11:00:49.470Z,32.05
2019-04-07T11:03:38.304Z,31.40
2019-04-07T11:06:16.657Z,34.35
2019-04-07T11:08:53.463Z,29.35
2019-04-07T11:11:28.817Z,30.77
2019-04-07T11:14:05.729Z,29.12
2019-04-07T11:16:38.709Z,29.18
2019-04-07T11:19:29.398Z,33.02
2019-04-07T11:22:05.657Z,27.65
2019-04-07T11:24:46.962Z,31.37
2019-04-07T11:27:39.506Z,35.45
2019-04-07T11:30:18.058Z,30.82
2019-04-07T11:32:59.110Z,30.82
2019-04-07T11:35:34.582Z,32.53
2019-04-07T11:38:10.436Z,31.30
2019-04-07T11:40:50.734Z,32.75
2019-04-07T11:43:40.772Z,31.97
2019-04-07T11:46:31.601Z,37.10
2019-04-07T11:49:22.952Z,30.88
2019-04-07T11:52:03.812Z,34.50
2019-04-07T11:54:41.393Z,33.23
2019-04-07T11:57:31.213Z,33.85
2019-04-07T12:00:22.369Z,36.33
2019-04-07T12:02:58.382Z,33.85
2019-04-07T12:05:40.784Z,37.90
2019-04-07T12:08:16.148Z,31.52
2019-04-07T12:11:13.111Z,31.12
2019-04-07T12:14:10.661Z,30.75
2019-04-07T12:16:45.926Z,29.42
2019-04-07T12:19:23.922Z,32.17
2019-04-07T12:22:14.983Z,31.55
2019-04-07T12:25:10.943Z,40.48
2019-04-07T12:28:00.243Z,35.95
2019-04-07T12:30:50.226Z,36.05
2019-04-07T12:33:32.800Z,31.30
2019-04-07T12:36:29.457Z,29.42
2019-04-07T12:39:18.935Z,33.65
2019-04-07T12:41:55.929Z,28.12
2019-04-07T12:44:28.895Z,35.15
2019-04-07T12:47:20.594Z,38.65
2019-04-07T12:50:16.675Z,33.95
2019-04-07T12:52:52.950Z,40.15
2019-04-07T12:55:48.887Z,43.13
2019-04-07T12:58:23.421Z,43.73
2019-04-07T13:01:03.742Z,39.27
2019-04-07T13:03:53.747Z,39.10
2019-04-07T13:06:28.762Z,34.20
2019-04-07T13:11:57.069Z,35.65
2019-04-07T13:14:29.923Z,32.73
2019-04-07T13:17:21.644Z,29.65
2019-04-07T13:20:02.261Z,30.35
2019-04-07T13:22:37.861Z,27.10
2019-04-07T13:25:18.715Z,27.48
2019-04-07T13:27:53.085Z,27.90
2019-04-07T13:30:31.386Z,26.95
2019-04-07T13:33:29.450Z,24.30
2019-04-07T13:36:05.020Z,22.82
2019-04-07T13:38:46.594Z,17.73
2019-04-07T13:41:21.819Z,14.85
2019-04-07T13:47:07.336Z,15.93
2019-04-07T13:49:58.994Z,16.00
2019-04-07T13:52:34.876Z,12.88
2019-04-07T13:55:28.492Z,12.37
2019-04-07T13:58:21.785Z,12.78
2019-04-07T14:00:56.311Z,12.65
2019-04-07T14:03:50.460Z,13.33
2019-04-07T14:06:45.933Z,12.78
2019-04-07T14:09:21.176Z,15.63
2019-04-07T14:12:09.046Z,15.48
2019-04-07T14:14:38.288Z,14.23
2019-04-07T14:17:29.732Z,15.38
2019-04-07T14:23:29.800Z,15.10
2019-04-07T14:26:11.387Z,15.32
2019-04-07T14:29:03.061Z,15.63
2019-04-07T14:31:53.401Z,15.28
2019-04-07T14:34:30.325Z,16.45
2019-04-07T14:37:16.326Z,20.35
2019-04-07T14:39:54.523Z,16.30
2019-04-07T14:42:39.539Z,17.27
2019-04-07T14:45:24.261Z,16.07
2019-04-07T14:48:15.003Z,14.63
2019-04-07T14:51:07.566Z,17.10
2019-04-07T14:53:59.966Z,15.25
2019-04-07T14:56:48.883Z,15.80
2019-04-07T14:59:24.640Z,17.57
2019-04-07T15:02:02.083Z,15.13
2019-04-07T15:04:52.036Z,16.73
2019-04-07T15:07:45.211Z,15.30
2019-04-07T15:10:37.353Z,15.35
2019-04-07T15:13:11.909Z,16.27
2019-04-07T15:15:48.096Z,15.65
2019-04-07T15:18:19.763Z,16.93
2019-04-07T15:20:53.737Z,16.93
2019-04-07T15:23:31.424Z,19.48
2019-04-07T15:26:03.247Z,17.48
2019-04-07T15:28:38.444Z,18.10
2019-04-07T15:31:11.783Z,18.82
2019-04-07T15:33:45.480Z,19.62
2019-04-07T15:36:18.761Z,18.32
2019-04-07T15:38:55.398Z,17.73
2019-04-07T15:41:28.252Z,19.32
2019-04-07T15:44:06.261Z,17.77
2019-04-07T15:46:38.037Z,16.23
2019-04-07T15:49:12.695Z,17.00
2019-04-07T15:51:47.721Z,16.42
2019-04-07T15:54:21.561Z,22.50
2019-04-07T15:56:58.751Z,15.65
2019-04-07T15:59:43.335Z,14.35
2019-04-07T16:02:19.285Z,15.38
2019-04-07T16:05:00.348Z,16.45
2019-04-07T16:07:35.208Z,15.40
2019-04-07T16:10:08.103Z,20.02
2019-04-07T16:12:49.933Z,17.07
2019-04-07T16:15:21.119Z,18.70
2019-04-07T16:17:58.776Z,18.77
2019-04-07T16:20:39.499Z,19.23
2019-04-07T16:23:08.662Z,18.00
2019-04-07T16:25:42.877Z,19.90
2019-04-07T16:28:16.563Z,19.55
2019-04-07T16:30:56.313Z,20.12
2019-04-07T16:33:32.519Z,18.70
2019-04-07T16:36:01.791Z,19.40
2019-04-07T16:38:33.282Z,20.72
2019-04-07T16:41:06.589Z,22.50
2019-04-07T16:43:39.826Z,21.57
2019-04-07T16:46:20.147Z,21.37
2019-04-07T16:48:47.768Z,21.02
2019-04-07T16:51:26.433Z,22.75
2019-04-07T16:53:57.050Z,23.12
2019-04-07T16:56:32.248Z,26.07
2019-04-07T16:59:08.428Z,24.47
2019-04-07T17:01:38.867Z,23.18
2019-04-07T17:04:12.665Z,24.80
2019-04-07T17:06:46.153Z,23.50
2019-04-07T17:09:23.052Z,25.65
2019-04-07T17:11:56.681Z,23.85
2019-04-07T17:14:34.461Z,25.32
2019-04-07T17:17:06.834Z,25.70
2019-04-07T17:19:38.494Z,25.43
2019-04-07T17:22:13.988Z,22.85
2019-04-07T17:24:45.679Z,26.75
2019-04-07T17:27:19.215Z,25.05
2019-04-07T17:29:55.353Z,27.07
2019-04-07T17:32:30.517Z,35.63
2019-04-07T17:35:02.311Z,30.95
2019-04-07T17:37:35.212Z,24.52
2019-04-07T17:40:19.743Z,25.65
2019-04-07T17:42:54.048Z,25.90
2019-04-07T17:45:28.680Z,25.45
2019-04-07T17:48:07.134Z,30.90
2019-04-07T17:51:01.048Z,28.60
2019-04-07T17:53:36.045Z,28.27
2019-04-07T17:56:17.930Z,30.27
2019-04-07T17:59:04.650Z,30.25
2019-04-07T18:01:56.669Z,29.20
2019-04-07T18:04:34.772Z,29.87
2019-04-07T18:07:25.953Z,31.75
2019-04-07T18:10:06.835Z,28.85
2019-04-07T18:13:01.437Z,29.67
2019-04-07T18:15:40.598Z,29.55
2019-04-07T18:18:19.786Z,31.90
2019-04-07T18:20:52.966Z,33.05
2019-04-07T18:26:04.190Z,36.85
2019-04-07T18:28:55.119Z,31.60
2019-04-07T18:31:45.444Z,33.75
2019-04-07T18:34:38.257Z,32.05
2019-04-07T18:37:11.716Z,33.98
2019-04-07T18:39:54.218Z,37.13
2019-04-07T18:42:24.127Z,33.45
2019-04-07T18:45:02.408Z,34.88
2019-04-07T18:47:43.304Z,35.00
2019-04-07T18:50:16.587Z,34.03
2019-04-07T18:52:58.411Z,35.70
2019-04-07T18:55:32.015Z,33.08
2019-04-07T18:58:07.459Z,36.50
2019-04-07T19:00:43.402Z,31.33
2019-04-07T19:03:35.069Z,32.67
2019-04-07T19:06:24.835Z,33.02
2019-04-07T19:09:00.769Z,34.53
2019-04-07T19:11:48.530Z,32.03
2019-04-07T19:14:40.343Z,35.52
2019-04-07T19:17:24.056Z,32.88
2019-04-07T19:20:12.889Z,33.67
2019-04-07T19:22:51.292Z,33.33
2019-04-07T19:25:31.196Z,35.83
2019-04-07T19:28:05.027Z,34.35
2019-04-07T19:30:49.831Z,34.00
2019-04-07T19:33:24.548Z,35.83
2019-04-07T19:38:35.437Z,32.00
2019-04-07T19:41:13.447Z,32.30
2019-04-07T19:43:53.176Z,33.70
2019-04-07T19:46:28.170Z,33.45
2019-04-07T19:49:21.585Z,31.60
2019-04-07T19:52:05.384Z,35.55
2019-04-07T19:54:54.993Z,31.33
2019-04-07T19:57:31.226Z,32.95
2019-04-07T20:03:18.320Z,34.67
2019-04-07T20:06:09.268Z,32.95
2019-04-07T20:08:50.121Z,35.23
2019-04-07T20:11:28.426Z,37.08
2019-04-07T20:16:43.384Z,38.02
2019-04-07T20:19:39.443Z,38.65
2019-04-07T20:22:27.129Z,37.48
2019-04-07T20:25:15.998Z,33.23
2019-04-07T20:28:04.198Z,33.70
2019-04-07T20:30:37.839Z,36.70
2019-04-07T20:33:29.847Z,35.33
2019-04-07T20:36:22.911Z,36.42
2019-04-07T20:38:51.399Z,33.38
2019-04-07T20:41:44.802Z,35.43
2019-04-07T20:44:18.855Z,32.95
2019-04-07T20:46:57.024Z,32.75
2019-04-07T20:49:44.873Z,34.27
2019-04-07T20:52:26.189Z,32.55
2019-04-07T20:55:17.531Z,30.95
2019-04-07T20:58:10.302Z,32.93
2019-04-07T21:00:56.950Z,32.33
2019-04-07T21:03:36.081Z,30.43
2019-04-07T21:06:13.054Z,32.70
2019-04-07T21:08:49.896Z,30.60
2019-04-07T21:11:24.369Z,31.90
2019-04-07T21:14:15.551Z,32.95
2019-04-07T21:16:51.124Z,29.92
2019-04-07T21:19:41.075Z,31.27
2019-04-07T21:22:20.915Z,28.85
2019-04-07T21:25:11.507Z,29.00
2019-04-07T21:28:03.397Z,27.67
2019-04-07T21:30:36.743Z,26.37
2019-04-07T21:33:09.760Z,27.02
2019-04-07T21:35:43.023Z,26.52
2019-04-07T21:38:32.742Z,27.05
2019-04-07T21:41:12.232Z,25.02
2019-04-07T21:44:01.893Z,26.35
2019-04-07T21:46:36.665Z,26.02
2019-04-07T21:49:09.834Z,26.33
2019-04-07T21:51:46.519Z,28.40
2019-04-07T21:54:37.897Z,25.23
2019-04-07T21:57:11.114Z,26.15
2019-04-07T21:59:43.913Z,26.70
2019-04-07T22:02:17.443Z,26.00
2019-04-07T22:04:57.141Z,27.80
2019-04-07T22:07:46.231Z,26.40
2019-04-07T22:10:20.744Z,25.43
2019-04-07T22:12:52.722Z,24.37
2019-04-07T22:15:24.616Z,23.80
2019-04-07T22:17:58.279Z,26.17
2019-04-07T22:20:31.343Z,25.02
2019-04-07T22:23:04.399Z,27.05
2019-04-07T22:25:40.932Z,30.00
2019-04-07T22:28:16.691Z,25.15
2019-04-07T22:30:48.712Z,26.52
2019-04-07T22:33:25.175Z,26.48
2019-04-07T22:38:27.358Z,24.82
2019-04-07T22:40:59.067Z,24.95
2019-04-07T22:43:30.412Z,24.72
2019-04-07T22:46:08.517Z,24.07
2019-04-07T22:48:36.460Z,24.47
2019-04-07T22:51:12.072Z,25.15
2019-04-07T22:53:42.048Z,25.45
2019-04-07T22:56:16.347Z,27.27
2019-04-07T22:58:48.553Z,26.25
2019-04-07T23:01:21.240Z,24.35
2019-04-07T23:03:53.788Z,27.87
2019-04-07T23:06:26.658Z,28.67
2019-04-07T23:08:59.433Z,36.17
2019-04-07T23:11:32.044Z,36.25
2019-04-07T23:14:04.937Z,27.95
2019-04-07T23:16:38.034Z,27.20
2019-04-07T23:19:09.814Z,221.37
2019-04-07T23:21:42.931Z,66.62
2019-04-07T23:24:14.994Z,85.95
2019-04-07T23:26:46.746Z,47.17
2019-04-07T23:29:18.224Z,42.27
2019-04-07T23:31:49.824Z,33.98
2019-04-07T23:34:22.136Z,33.25
2019-04-07T23:36:56.493Z,34.13
2019-04-07T23:39:29.237Z,34.38
2019-04-07T23:42:02.749Z,41.70
2019-04-07T23:44:35.206Z,29.23
2019-04-07T23:47:07.594Z,32.88
2019-04-07T23:49:42.636Z,31.40
2019-04-07T23:52:14.964Z,33.38
2019-04-07T23:54:48.259Z,32.67
2019-04-07T23:57:21.908Z,30.90
2019-04-07T23:59:54.833Z,31.70
