createdAt,value
2018-05-02T00:00:00.526Z,1003.57
2018-05-02T00:01:00.539Z,1003.52
2018-05-02T00:02:03.360Z,1003.52
2018-05-02T00:03:00.579Z,1003.46
2018-05-02T00:04:00.591Z,1003.43
2018-05-02T00:05:00.627Z,1003.44
2018-05-02T00:06:00.638Z,1003.41
2018-05-02T00:07:00.654Z,1003.39
2018-05-02T00:08:00.674Z,1003.41
2018-05-02T00:09:00.685Z,1003.43
2018-05-02T00:10:00.718Z,1003.4
2018-05-02T00:11:00.734Z,1003.37
2018-05-02T00:12:00.742Z,1003.38
2018-05-02T00:13:00.766Z,1003.37
2018-05-02T00:14:00.789Z,1003.35
2018-05-02T00:15:00.805Z,1003.35
2018-05-02T00:16:00.819Z,1003.38
2018-05-02T00:17:00.838Z,1003.4
2018-05-02T00:18:00.915Z,1003.36
2018-05-02T00:19:00.882Z,1003.4
2018-05-02T00:20:00.902Z,1003.41
2018-05-02T00:21:00.919Z,1003.41
2018-05-02T00:22:00.940Z,1003.4
2018-05-02T00:23:00.956Z,1003.38
2018-05-02T00:24:00.976Z,1003.39
2018-05-02T00:25:00.995Z,1003.4
2018-05-02T00:26:01.015Z,1003.43
2018-05-02T00:27:01.027Z,1003.42
2018-05-02T00:28:01.052Z,1003.43
2018-05-02T00:29:01.070Z,1003.41
2018-05-02T00:30:01.088Z,1003.43
2018-05-02T00:31:01.101Z,1003.39
2018-05-02T00:32:01.127Z,1003.36
2018-05-02T00:33:01.140Z,1003.34
2018-05-02T00:34:01.240Z,1003.34
2018-05-02T00:35:01.185Z,1003.37
2018-05-02T00:36:01.246Z,1003.35
2018-05-02T00:37:01.221Z,1003.33
2018-05-02T00:38:01.236Z,1003.37
2018-05-02T00:39:01.256Z,1003.37
2018-05-02T00:40:01.277Z,1003.34
2018-05-02T00:41:01.292Z,1003.34
2018-05-02T00:42:01.319Z,1003.38
2018-05-02T00:43:01.343Z,1003.38
2018-05-02T00:44:01.349Z,1003.41
2018-05-02T00:45:01.452Z,1003.42
2018-05-02T00:46:01.432Z,1003.45
2018-05-02T00:47:01.406Z,1003.48
2018-05-02T00:48:01.428Z,1003.5
2018-05-02T00:49:01.437Z,1003.52
2018-05-02T00:50:01.463Z,1003.53
2018-05-02T00:51:01.574Z,1003.53
2018-05-02T00:52:01.500Z,1003.54
2018-05-02T00:53:01.513Z,1003.52
2018-05-02T00:54:01.533Z,1003.48
2018-05-02T00:55:01.559Z,1003.5
2018-05-02T00:56:01.619Z,1003.49
2018-05-02T00:57:01.588Z,1003.53
2018-05-02T00:58:01.610Z,1003.47
2018-05-02T00:59:01.625Z,1003.48
2018-05-02T01:00:01.643Z,1003.44
2018-05-02T01:01:01.660Z,1003.42
2018-05-02T01:02:01.685Z,1003.44
2018-05-02T01:03:01.702Z,1003.43
2018-05-02T01:04:01.722Z,1003.46
2018-05-02T01:05:01.739Z,1003.43
2018-05-02T01:06:01.759Z,1003.48
2018-05-02T01:07:01.773Z,1003.48
2018-05-02T01:08:01.790Z,1003.46
2018-05-02T01:09:01.810Z,1003.49
2018-05-02T01:10:01.828Z,1003.47
2018-05-02T01:11:01.900Z,1003.49
2018-05-02T01:12:01.866Z,1003.44
2018-05-02T01:13:01.883Z,1003.43
2018-05-02T01:14:01.907Z,1003.48
2018-05-02T01:15:01.925Z,1003.46
2018-05-02T01:16:02.045Z,1003.48
2018-05-02T01:17:01.957Z,1003.48
2018-05-02T01:18:01.974Z,1003.47
2018-05-02T01:19:02.014Z,1003.5
2018-05-02T01:20:02.017Z,1003.47
2018-05-02T01:21:02.029Z,1003.48
2018-05-02T01:22:02.052Z,1003.48
2018-05-02T01:23:02.068Z,1003.52
2018-05-02T01:24:02.090Z,1003.51
2018-05-02T01:25:02.108Z,1003.53
2018-05-02T01:26:02.120Z,1003.52
2018-05-02T01:27:02.139Z,1003.51
2018-05-02T01:28:02.159Z,1003.5
2018-05-02T01:29:02.179Z,1003.46
2018-05-02T01:30:02.198Z,1003.5
2018-05-02T01:31:02.218Z,1003.49
2018-05-02T01:32:02.232Z,1003.53
2018-05-02T01:33:02.254Z,1003.55
2018-05-02T01:34:02.272Z,1003.56
2018-05-02T01:35:02.290Z,1003.54
2018-05-02T01:36:02.307Z,1003.57
2018-05-02T01:37:02.327Z,1003.6
2018-05-02T01:38:02.341Z,1003.61
2018-05-02T01:39:02.365Z,1003.57
2018-05-02T01:40:02.380Z,1003.6
2018-05-02T01:41:02.403Z,1003.64
2018-05-02T01:42:02.413Z,1003.63
2018-05-02T01:43:02.438Z,1003.65
2018-05-02T01:44:02.456Z,1003.63
2018-05-02T01:45:02.467Z,1003.6
2018-05-02T01:46:02.492Z,1003.63
2018-05-02T01:47:02.510Z,1003.62
2018-05-02T01:48:02.520Z,1003.66
2018-05-02T01:49:02.538Z,1003.61
2018-05-02T01:50:02.564Z,1003.64
2018-05-02T01:51:02.579Z,1003.61
2018-05-02T01:52:02.594Z,1003.64
2018-05-02T01:53:02.617Z,1003.6
2018-05-02T01:54:02.630Z,1003.67
2018-05-02T01:55:02.652Z,1003.63
2018-05-02T01:56:02.670Z,1003.63
2018-05-02T01:57:02.688Z,1003.64
2018-05-02T01:58:02.706Z,1003.67
2018-05-02T01:59:02.720Z,1003.68
2018-05-02T02:00:02.738Z,1003.66
2018-05-02T02:01:02.762Z,1003.7
2018-05-02T02:02:02.773Z,1003.72
2018-05-02T02:03:02.795Z,1003.69
2018-05-02T02:04:02.815Z,1003.7
2018-05-02T02:05:02.832Z,1003.71
2018-05-02T02:06:02.852Z,1003.7
2018-05-02T02:07:02.869Z,1003.71
2018-05-02T02:08:02.887Z,1003.71
2018-05-02T02:09:02.905Z,1003.7
2018-05-02T02:10:02.924Z,1003.7
2018-05-02T02:11:02.938Z,1003.71
2018-05-02T02:12:02.959Z,1003.66
2018-05-02T02:13:02.971Z,1003.75
2018-05-02T02:14:02.992Z,1003.7
2018-05-02T02:15:03.018Z,1003.75
2018-05-02T02:16:03.025Z,1003.75
2018-05-02T02:17:03.048Z,1003.77
2018-05-02T02:18:03.066Z,1003.76
2018-05-02T02:19:03.090Z,1003.76
2018-05-02T02:20:03.101Z,1003.78
2018-05-02T02:21:03.113Z,1003.78
2018-05-02T02:22:03.139Z,1003.72
2018-05-02T02:23:03.149Z,1003.75
2018-05-02T02:24:03.172Z,1003.72
2018-05-02T02:25:03.190Z,1003.73
2018-05-02T02:26:03.207Z,1003.72
2018-05-02T02:27:03.228Z,1003.76
2018-05-02T02:28:03.243Z,1003.73
2018-05-02T02:29:03.256Z,1003.74
2018-05-02T02:30:03.278Z,1003.78
2018-05-02T02:31:03.292Z,1003.74
2018-05-02T02:32:03.314Z,1003.72
2018-05-02T02:33:03.336Z,1003.71
2018-05-02T02:34:03.367Z,1003.71
2018-05-02T02:35:03.364Z,1003.72
2018-05-02T02:36:03.381Z,1003.72
2018-05-02T02:37:03.401Z,1003.75
2018-05-02T02:38:03.423Z,1003.75
2018-05-02T02:39:03.436Z,1003.76
2018-05-02T02:40:03.490Z,1003.76
2018-05-02T02:41:03.469Z,1003.75
2018-05-02T02:42:03.486Z,1003.74
2018-05-02T02:43:03.505Z,1003.73
2018-05-02T02:44:03.527Z,1003.71
2018-05-02T02:45:03.541Z,1003.7
2018-05-02T02:46:03.564Z,1003.71
2018-05-02T02:47:03.575Z,1003.69
2018-05-02T02:48:03.710Z,1003.68
2018-05-02T02:49:03.611Z,1003.71
2018-05-02T02:50:03.627Z,1003.71
2018-05-02T02:51:03.647Z,1003.67
2018-05-02T02:52:03.663Z,1003.67
2018-05-02T02:53:03.681Z,1003.63
2018-05-02T02:54:03.711Z,1003.62
2018-05-02T02:55:03.722Z,1003.68
2018-05-02T02:56:03.739Z,1003.65
2018-05-02T02:57:03.801Z,1003.64
2018-05-02T02:58:03.773Z,1003.65
2018-05-02T02:59:03.791Z,1003.62
2018-05-02T03:00:03.804Z,1003.58
2018-05-02T03:01:03.826Z,1003.55
2018-05-02T03:02:03.889Z,1003.54
2018-05-02T03:03:03.863Z,1003.56
2018-05-02T03:04:03.874Z,1003.54
2018-05-02T03:05:03.905Z,1003.5
2018-05-02T03:06:03.919Z,1003.5
2018-05-02T03:07:03.931Z,1003.48
2018-05-02T03:08:03.948Z,1003.5
2018-05-02T03:09:03.972Z,1003.51
2018-05-02T03:10:03.992Z,1003.47
2018-05-02T03:11:04.003Z,1003.49
2018-05-02T03:12:04.018Z,1003.45
2018-05-02T03:13:04.031Z,1003.49
2018-05-02T03:14:04.053Z,1003.46
2018-05-02T03:15:04.089Z,1003.42
2018-05-02T03:16:04.087Z,1003.42
2018-05-02T03:17:04.104Z,1003.43
2018-05-02T03:18:04.119Z,1003.47
2018-05-02T03:19:04.139Z,1003.4
2018-05-02T03:20:04.153Z,1003.4
2018-05-02T03:21:04.175Z,1003.39
2018-05-02T03:22:04.188Z,1003.4
2018-05-02T03:23:04.207Z,1003.42
2018-05-02T03:24:04.224Z,1003.38
2018-05-02T03:25:04.245Z,1003.41
2018-05-02T03:26:04.261Z,1003.41
2018-05-02T03:27:04.411Z,1003.42
2018-05-02T03:28:04.293Z,1003.41
2018-05-02T03:29:04.314Z,1003.36
2018-05-02T03:30:04.326Z,1003.39
2018-05-02T03:31:04.344Z,1003.35
2018-05-02T03:32:04.415Z,1003.35
2018-05-02T03:33:04.378Z,1003.38
2018-05-02T03:34:04.393Z,1003.35
2018-05-02T03:35:04.418Z,1003.4
2018-05-02T03:36:04.436Z,1003.37
2018-05-02T03:37:04.453Z,1003.34
2018-05-02T03:38:04.464Z,1003.35
2018-05-02T03:39:04.481Z,1003.31
2018-05-02T03:40:04.500Z,1003.34
2018-05-02T03:41:04.517Z,1003.29
2018-05-02T03:42:04.542Z,1003.23
2018-05-02T03:43:04.556Z,1003.26
2018-05-02T03:44:04.566Z,1003.21
2018-05-02T03:45:04.590Z,1003.24
2018-05-02T03:46:04.604Z,1003.25
2018-05-02T03:47:04.621Z,1003.22
2018-05-02T03:48:04.638Z,1003.23
2018-05-02T03:49:04.654Z,1003.22
2018-05-02T03:50:04.677Z,1003.26
2018-05-02T03:51:04.695Z,1003.26
2018-05-02T03:52:04.711Z,1003.26
2018-05-02T03:53:04.874Z,1003.29
2018-05-02T03:54:04.750Z,1003.29
2018-05-02T03:55:04.765Z,1003.3
2018-05-02T03:56:04.780Z,1003.33
2018-05-02T03:57:04.798Z,1003.34
2018-05-02T03:58:04.815Z,1003.35
2018-05-02T03:59:04.833Z,1003.34
2018-05-02T04:00:04.849Z,1003.37
2018-05-02T04:01:04.862Z,1003.38
2018-05-02T04:02:04.887Z,1003.4
2018-05-02T04:03:04.900Z,1003.39
2018-05-02T04:04:04.919Z,1003.42
2018-05-02T04:05:04.932Z,1003.38
2018-05-02T04:06:04.948Z,1003.4
2018-05-02T04:07:04.965Z,1003.36
2018-05-02T04:08:04.983Z,1003.36
2018-05-02T04:09:05.005Z,1003.35
2018-05-02T04:10:05.018Z,1003.35
2018-05-02T04:11:05.038Z,1003.35
2018-05-02T04:12:05.050Z,1003.35
2018-05-02T04:13:05.067Z,1003.36
2018-05-02T04:14:05.091Z,1003.36
2018-05-02T04:15:05.102Z,1003.4
2018-05-02T04:16:05.121Z,1003.41
2018-05-02T04:17:05.140Z,1003.45
2018-05-02T04:18:05.156Z,1003.44
2018-05-02T04:19:05.173Z,1003.46
2018-05-02T04:20:05.205Z,1003.47
2018-05-02T04:21:05.215Z,1003.46
2018-05-02T04:22:05.231Z,1003.52
2018-05-02T04:23:05.239Z,1003.54
2018-05-02T04:24:05.270Z,1003.56
2018-05-02T04:25:05.274Z,1003.62
2018-05-02T04:26:05.342Z,1003.62
2018-05-02T04:27:05.315Z,1003.61
2018-05-02T04:28:05.326Z,1003.61
2018-05-02T04:29:05.349Z,1003.58
2018-05-02T04:30:05.367Z,1003.56
2018-05-02T04:31:05.379Z,1003.61
2018-05-02T04:32:05.395Z,1003.59
2018-05-02T04:33:05.412Z,1003.6
2018-05-02T04:34:05.586Z,1003.64
2018-05-02T04:35:05.452Z,1003.61
2018-05-02T04:36:05.475Z,1003.67
2018-05-02T04:37:05.492Z,1003.65
2018-05-02T04:38:05.497Z,1003.66
2018-05-02T04:39:05.522Z,1003.67
2018-05-02T04:40:05.531Z,1003.63
2018-05-02T04:41:05.583Z,1003.63
2018-05-02T04:42:05.571Z,1003.59
2018-05-02T04:43:05.582Z,1003.54
2018-05-02T04:44:05.601Z,1003.5
2018-05-02T04:45:05.622Z,1003.53
2018-05-02T04:46:05.639Z,1003.51
2018-05-02T04:47:05.657Z,1003.54
2018-05-02T04:48:05.675Z,1003.5
2018-05-02T04:49:05.692Z,1003.49
2018-05-02T04:50:05.705Z,1003.52
2018-05-02T04:51:05.724Z,1003.53
2018-05-02T04:52:05.743Z,1003.56
2018-05-02T04:53:05.754Z,1003.6
2018-05-02T04:54:05.771Z,1003.58
2018-05-02T04:55:05.788Z,1003.62
2018-05-02T04:56:05.805Z,1003.67
2018-05-02T04:57:05.827Z,1003.67
2018-05-02T04:58:05.841Z,1003.69
2018-05-02T04:59:05.864Z,1003.7
2018-05-02T05:00:05.882Z,1003.77
2018-05-02T05:01:05.893Z,1003.78
2018-05-02T05:02:05.913Z,1003.8
2018-05-02T05:03:05.926Z,1003.82
2018-05-02T05:04:05.944Z,1003.76
2018-05-02T05:05:05.959Z,1003.8
2018-05-02T05:06:05.982Z,1003.78
2018-05-02T05:07:05.995Z,1003.79
2018-05-02T05:08:06.013Z,1003.8
2018-05-02T05:09:06.028Z,1003.81
2018-05-02T05:10:06.046Z,1003.79
2018-05-02T05:11:06.062Z,1003.79
2018-05-02T05:12:06.088Z,1003.8
2018-05-02T05:13:06.098Z,1003.87
2018-05-02T05:14:06.121Z,1003.86
2018-05-02T05:15:06.131Z,1003.83
2018-05-02T05:16:06.153Z,1003.83
2018-05-02T05:17:06.166Z,1003.88
2018-05-02T05:18:06.237Z,1003.88
2018-05-02T05:19:06.204Z,1003.83
2018-05-02T05:20:06.216Z,1003.86
2018-05-02T05:21:06.239Z,1003.83
2018-05-02T05:22:06.256Z,1003.8
2018-05-02T05:23:06.322Z,1003.82
2018-05-02T05:24:06.293Z,1003.86
2018-05-02T05:25:06.309Z,1003.83
2018-05-02T05:26:06.321Z,1003.81
2018-05-02T05:27:06.337Z,1003.83
2018-05-02T05:28:06.410Z,1003.83
2018-05-02T05:29:06.372Z,1003.81
2018-05-02T05:30:06.389Z,1003.81
2018-05-02T05:31:06.407Z,1003.77
2018-05-02T05:32:06.431Z,1003.76
2018-05-02T05:33:06.442Z,1003.74
2018-05-02T05:34:06.458Z,1003.74
2018-05-02T05:35:06.476Z,1003.73
2018-05-02T05:36:06.497Z,1003.73
2018-05-02T05:37:06.510Z,1003.74
2018-05-02T05:38:06.531Z,1003.71
2018-05-02T05:39:06.550Z,1003.76
2018-05-02T05:40:06.563Z,1003.7
2018-05-02T05:41:06.578Z,1003.73
2018-05-02T05:42:06.596Z,1003.72
2018-05-02T05:43:06.616Z,1003.74
2018-05-02T05:44:06.636Z,1003.74
2018-05-02T05:45:06.649Z,1003.72
2018-05-02T05:46:06.665Z,1003.76
2018-05-02T05:47:06.688Z,1003.76
2018-05-02T05:48:06.706Z,1003.77
2018-05-02T05:49:06.720Z,1003.79
2018-05-02T05:50:06.746Z,1003.82
2018-05-02T05:51:06.754Z,1003.79
2018-05-02T05:52:06.770Z,1003.78
2018-05-02T05:53:06.793Z,1003.8
2018-05-02T05:54:06.935Z,1003.77
2018-05-02T05:55:06.829Z,1003.77
2018-05-02T05:56:06.841Z,1003.78
2018-05-02T05:57:06.864Z,1003.81
2018-05-02T05:58:06.880Z,1003.79
2018-05-02T05:59:06.893Z,1003.83
2018-05-02T06:00:06.909Z,1003.79
2018-05-02T06:01:06.928Z,1003.79
2018-05-02T06:02:06.947Z,1003.83
2018-05-02T06:03:06.963Z,1003.76
2018-05-02T06:04:06.988Z,1003.77
2018-05-02T06:05:07.084Z,1003.76
2018-05-02T06:06:07.021Z,1003.77
2018-05-02T06:07:07.044Z,1003.77
2018-05-02T06:08:07.051Z,1003.75
2018-05-02T06:09:07.067Z,1003.74
2018-05-02T06:10:07.140Z,1003.73
2018-05-02T06:11:07.107Z,1003.77
2018-05-02T06:12:07.127Z,1003.76
2018-05-02T06:13:07.148Z,1003.75
2018-05-02T06:14:07.160Z,1003.73
2018-05-02T06:15:07.173Z,1003.72
2018-05-02T06:16:07.190Z,1003.73
2018-05-02T06:17:07.210Z,1003.69
2018-05-02T06:18:07.230Z,1003.75
2018-05-02T06:19:07.244Z,1003.75
2018-05-02T06:20:07.316Z,1003.75
2018-05-02T06:21:07.283Z,1003.77
2018-05-02T06:22:07.296Z,1003.74
2018-05-02T06:23:07.316Z,1003.7
2018-05-02T06:24:07.332Z,1003.73
2018-05-02T06:25:07.355Z,1003.71
2018-05-02T06:26:07.432Z,1003.72
2018-05-02T06:27:07.389Z,1003.71
2018-05-02T06:28:07.407Z,1003.7
2018-05-02T06:29:07.426Z,1003.73
2018-05-02T06:30:07.450Z,1003.72
2018-05-02T06:31:07.462Z,1003.71
2018-05-02T06:32:07.473Z,1003.71
2018-05-02T06:33:07.492Z,1003.73
2018-05-02T06:34:07.508Z,1003.8
2018-05-02T06:35:07.534Z,1003.77
2018-05-02T06:36:07.545Z,1003.75
2018-05-02T06:37:07.564Z,1003.74
2018-05-02T06:38:07.587Z,1003.73
2018-05-02T06:39:07.605Z,1003.71
2018-05-02T06:40:07.617Z,1003.73
2018-05-02T06:41:07.639Z,1003.7
2018-05-02T06:42:07.654Z,1003.69
2018-05-02T06:43:07.675Z,1003.69
2018-05-02T06:44:07.688Z,1003.75
2018-05-02T06:45:07.711Z,1003.69
2018-05-02T06:46:07.730Z,1003.65
2018-05-02T06:47:07.747Z,1003.65
2018-05-02T06:48:07.766Z,1003.66
2018-05-02T06:49:07.834Z,1003.65
2018-05-02T06:50:07.800Z,1003.6
2018-05-02T06:51:07.819Z,1003.56
2018-05-02T06:52:07.838Z,1003.56
2018-05-02T06:53:07.854Z,1003.61
2018-05-02T06:54:07.871Z,1003.62
2018-05-02T06:55:07.887Z,1003.55
2018-05-02T06:56:07.905Z,1003.57
2018-05-02T06:57:07.931Z,1003.59
2018-05-02T06:58:07.942Z,1003.57
2018-05-02T06:59:07.967Z,1003.57
2018-05-02T07:00:07.979Z,1003.57
2018-05-02T07:01:07.996Z,1003.57
2018-05-02T07:02:08.021Z,1003.58
2018-05-02T07:03:08.032Z,1003.62
2018-05-02T07:04:08.059Z,1003.6
2018-05-02T07:05:08.073Z,1003.63
2018-05-02T07:06:08.093Z,1003.67
2018-05-02T07:07:08.149Z,1003.63
2018-05-02T07:08:08.129Z,1003.67
2018-05-02T07:09:08.147Z,1003.69
2018-05-02T07:10:08.161Z,1003.73
2018-05-02T07:11:08.185Z,1003.68
2018-05-02T07:12:08.204Z,1003.65
2018-05-02T07:13:08.217Z,1003.63
2018-05-02T07:14:08.240Z,1003.63
2018-05-02T07:15:08.252Z,1003.61
2018-05-02T07:16:08.276Z,1003.65
2018-05-02T07:17:08.288Z,1003.63
2018-05-02T07:18:08.308Z,1003.62
2018-05-02T07:19:08.327Z,1003.6
2018-05-02T07:20:08.345Z,1003.61
2018-05-02T07:21:08.365Z,1003.62
2018-05-02T07:22:08.382Z,1003.62
2018-05-02T07:23:08.406Z,1003.62
2018-05-02T07:24:08.467Z,1003.61
2018-05-02T07:25:08.443Z,1003.55
2018-05-02T07:26:08.463Z,1003.61
2018-05-02T07:27:08.476Z,1003.55
2018-05-02T07:28:08.497Z,1003.55
2018-05-02T07:29:08.513Z,1003.49
2018-05-02T07:30:08.532Z,1003.51
2018-05-02T07:31:08.555Z,1003.56
2018-05-02T07:32:08.569Z,1003.59
2018-05-02T07:33:08.679Z,1003.62
2018-05-02T07:34:08.607Z,1003.62
2018-05-02T07:35:08.625Z,1003.64
2018-05-02T07:36:08.645Z,1003.66
2018-05-02T07:37:08.667Z,1003.64
2018-05-02T07:38:08.681Z,1003.62
2018-05-02T07:39:08.705Z,1003.61
2018-05-02T07:40:08.724Z,1003.62
2018-05-02T07:41:08.743Z,1003.6
2018-05-02T07:42:08.814Z,1003.58
2018-05-02T07:43:08.780Z,1003.54
2018-05-02T07:44:08.795Z,1003.56
2018-05-02T07:45:08.818Z,1003.55
2018-05-02T07:46:08.832Z,1003.56
2018-05-02T07:47:08.852Z,1003.57
2018-05-02T07:48:08.878Z,1003.59
2018-05-02T07:49:08.890Z,1003.64
2018-05-02T07:50:08.907Z,1003.62
2018-05-02T07:51:08.929Z,1003.67
2018-05-02T07:52:08.954Z,1003.61
2018-05-02T07:53:08.969Z,1003.65
2018-05-02T07:54:08.983Z,1003.65
2018-05-02T07:55:09.004Z,1003.62
2018-05-02T07:56:09.028Z,1003.67
2018-05-02T07:57:09.045Z,1003.63
2018-05-02T07:58:09.066Z,1003.7
2018-05-02T07:59:09.081Z,1003.63
2018-05-02T08:00:09.106Z,1003.65
2018-05-02T08:01:09.118Z,1003.62
2018-05-02T08:02:09.137Z,1003.61
2018-05-02T08:03:09.156Z,1003.6
2018-05-02T08:04:09.175Z,1003.6
2018-05-02T08:05:09.194Z,1003.59
2018-05-02T08:06:09.215Z,1003.56
2018-05-02T08:07:09.232Z,1003.58
2018-05-02T08:08:09.262Z,1003.6
2018-05-02T08:09:09.276Z,1003.57
2018-05-02T08:10:09.296Z,1003.6
2018-05-02T08:11:09.390Z,1003.54
2018-05-02T08:12:09.335Z,1003.55
2018-05-02T08:13:09.350Z,1003.52
2018-05-02T08:14:09.373Z,1003.52
2018-05-02T08:15:09.386Z,1003.48
2018-05-02T08:16:09.407Z,1003.5
2018-05-02T08:17:09.427Z,1003.5
2018-05-02T08:18:09.450Z,1003.5
2018-05-02T08:19:09.463Z,1003.51
2018-05-02T08:20:09.489Z,1003.53
2018-05-02T08:21:09.504Z,1003.51
2018-05-02T08:22:09.601Z,1003.47
2018-05-02T08:23:09.546Z,1003.44
2018-05-02T08:24:09.565Z,1003.43
2018-05-02T08:25:09.587Z,1003.44
2018-05-02T08:26:09.603Z,1003.4
2018-05-02T08:27:09.625Z,1003.44
2018-05-02T08:28:09.653Z,1003.4
2018-05-02T08:29:09.659Z,1003.39
2018-05-02T08:30:09.684Z,1003.39
2018-05-02T08:31:09.698Z,1003.34
2018-05-02T08:32:09.724Z,1003.37
2018-05-02T08:33:09.742Z,1003.37
2018-05-02T08:34:09.756Z,1003.39
2018-05-02T08:35:09.781Z,1003.44
2018-05-02T08:36:09.801Z,1003.4
2018-05-02T08:37:09.822Z,1003.42
2018-05-02T08:38:09.840Z,1003.37
2018-05-02T08:39:09.855Z,1003.34
2018-05-02T08:40:09.873Z,1003.34
2018-05-02T08:41:09.895Z,1003.31
2018-05-02T08:42:09.916Z,1003.3
2018-05-02T08:43:09.934Z,1003.29
2018-05-02T08:44:09.953Z,1003.34
2018-05-02T08:45:09.977Z,1003.33
2018-05-02T08:46:09.999Z,1003.31
2018-05-02T08:47:10.018Z,1003.31
2018-05-02T08:48:10.036Z,1003.33
2018-05-02T08:49:10.056Z,1003.34
2018-05-02T08:50:10.076Z,1003.33
2018-05-02T08:51:10.090Z,1003.33
2018-05-02T08:52:10.109Z,1003.36
2018-05-02T08:53:10.135Z,1003.34
2018-05-02T08:54:10.155Z,1003.3
2018-05-02T08:55:10.171Z,1003.31
2018-05-02T08:56:10.194Z,1003.34
2018-05-02T08:57:10.214Z,1003.29
2018-05-02T08:58:10.237Z,1003.26
2018-05-02T08:59:10.248Z,1003.21
2018-05-02T09:00:10.274Z,1003.24
2018-05-02T09:01:10.294Z,1003.19
2018-05-02T09:02:10.307Z,1003.21
2018-05-02T09:03:10.328Z,1003.2
2018-05-02T09:04:10.347Z,1003.2
2018-05-02T09:05:10.373Z,1003.18
2018-05-02T09:06:10.392Z,1003.15
2018-05-02T09:07:10.412Z,1003.12
2018-05-02T09:08:10.433Z,1003.12
2018-05-02T09:09:10.445Z,1003.11
2018-05-02T09:10:10.471Z,1003.13
2018-05-02T09:11:10.541Z,1003.14
2018-05-02T09:12:10.512Z,1003.11
2018-05-02T09:13:10.524Z,1003.11
2018-05-02T09:14:10.546Z,1003.11
2018-05-02T09:15:10.566Z,1003.14
2018-05-02T09:16:10.586Z,1003.12
2018-05-02T09:17:10.604Z,1003.14
2018-05-02T09:18:10.624Z,1003.11
2018-05-02T09:19:10.649Z,1003.1
2018-05-02T09:20:10.668Z,1003.08
2018-05-02T09:21:10.738Z,1003.08
2018-05-02T09:22:10.708Z,1003.1
2018-05-02T09:23:10.723Z,1003.06
2018-05-02T09:24:10.743Z,1003.08
2018-05-02T09:25:10.770Z,1003.03
2018-05-02T09:26:10.788Z,1003.01
2018-05-02T09:27:10.804Z,1003.05
2018-05-02T09:28:10.827Z,1003.01
2018-05-02T09:29:10.848Z,1003
2018-05-02T09:30:10.863Z,1002.99
2018-05-02T09:31:10.886Z,1002.97
2018-05-02T09:32:10.907Z,1002.92
2018-05-02T09:33:10.922Z,1002.92
2018-05-02T09:34:10.942Z,1002.94
2018-05-02T09:35:10.963Z,1002.91
2018-05-02T09:36:11.033Z,1002.92
2018-05-02T09:37:11.002Z,1002.92
2018-05-02T09:38:11.024Z,1002.9
2018-05-02T09:39:11.048Z,1002.82
2018-05-02T09:40:11.063Z,1002.84
2018-05-02T09:41:11.088Z,1002.85
2018-05-02T09:42:11.107Z,1002.84
2018-05-02T09:43:11.121Z,1002.85
2018-05-02T09:44:11.240Z,1002.83
2018-05-02T09:45:11.167Z,1002.76
2018-05-02T09:46:11.236Z,1002.78
2018-05-02T09:47:11.202Z,1002.72
2018-05-02T09:48:11.222Z,1002.76
2018-05-02T09:49:11.248Z,1002.74
2018-05-02T09:50:11.263Z,1002.76
2018-05-02T09:51:11.287Z,1002.71
2018-05-02T09:52:11.306Z,1002.72
2018-05-02T09:53:11.322Z,1002.67
2018-05-02T09:54:11.343Z,1002.68
2018-05-02T09:55:11.373Z,1002.66
2018-05-02T09:56:11.385Z,1002.68
2018-05-02T09:57:11.408Z,1002.66
2018-05-02T09:58:11.497Z,1002.65
2018-05-02T09:59:11.448Z,1002.66
2018-05-02T10:00:11.470Z,1002.62
2018-05-02T10:01:11.484Z,1002.63
2018-05-02T10:02:11.509Z,1002.63
2018-05-02T10:03:11.525Z,1002.6
2018-05-02T10:04:11.545Z,1002.61
2018-05-02T10:05:11.565Z,1002.61
2018-05-02T10:06:11.587Z,1002.58
2018-05-02T10:07:11.606Z,1002.51
2018-05-02T10:08:11.631Z,1002.56
2018-05-02T10:09:11.648Z,1002.57
2018-05-02T10:10:11.667Z,1002.55
2018-05-02T10:11:11.686Z,1002.56
2018-05-02T10:12:11.711Z,1002.54
2018-05-02T10:13:11.736Z,1002.56
2018-05-02T10:14:11.748Z,1002.52
2018-05-02T10:15:11.768Z,1002.57
2018-05-02T10:16:11.794Z,1002.59
2018-05-02T10:17:11.813Z,1002.58
2018-05-02T10:18:11.835Z,1002.56
2018-05-02T10:19:11.853Z,1002.57
2018-05-02T10:20:11.875Z,1002.56
2018-05-02T10:21:11.892Z,1002.54
2018-05-02T10:22:11.912Z,1002.53
2018-05-02T10:23:11.935Z,1002.47
2018-05-02T10:24:11.950Z,1002.49
2018-05-02T10:25:11.978Z,1002.48
2018-05-02T10:26:12.098Z,1002.47
2018-05-02T10:27:12.019Z,1002.47
2018-05-02T10:28:12.039Z,1002.45
2018-05-02T10:29:12.061Z,1002.49
2018-05-02T10:30:12.085Z,1002.47
2018-05-02T10:31:12.098Z,1002.5
2018-05-02T10:32:12.115Z,1002.52
2018-05-02T10:33:12.138Z,1002.53
2018-05-02T10:34:12.159Z,1002.52
2018-05-02T10:35:12.182Z,1002.57
2018-05-02T10:36:12.197Z,1002.55
2018-05-02T10:37:12.217Z,1002.52
2018-05-02T10:38:12.241Z,1002.48
2018-05-02T10:39:12.259Z,1002.49
2018-05-02T10:40:12.290Z,1002.46
2018-05-02T10:41:12.304Z,1002.46
2018-05-02T10:42:12.324Z,1002.49
2018-05-02T10:43:12.352Z,1002.4
2018-05-02T10:44:12.368Z,1002.45
2018-05-02T10:45:12.380Z,1002.42
2018-05-02T10:46:12.406Z,1002.43
2018-05-02T10:47:12.421Z,1002.41
2018-05-02T10:48:12.440Z,1002.38
2018-05-02T10:49:12.465Z,1002.38
2018-05-02T10:51:26.040Z,1002.36
2018-05-02T10:52:26.064Z,1002.38
2018-05-02T10:53:26.087Z,1002.34
2018-05-02T10:54:26.104Z,1002.35
2018-05-02T10:55:26.128Z,1002.37
2018-05-02T10:56:26.145Z,1002.41
2018-05-02T10:57:26.165Z,1002.43
2018-05-02T10:58:26.185Z,1002.42
2018-05-02T10:59:26.206Z,1002.42
2018-05-02T11:00:26.225Z,1002.39
2018-05-02T11:01:26.295Z,1002.42
2018-05-02T11:02:26.266Z,1002.4
2018-05-02T11:03:26.286Z,1002.41
2018-05-02T11:04:26.309Z,1002.38
2018-05-02T11:05:26.327Z,1002.31
2018-05-02T11:06:26.348Z,1002.24
2018-05-02T11:07:26.367Z,1002.29
2018-05-02T11:08:26.442Z,1002.24
2018-05-02T11:09:26.408Z,1002.2
2018-05-02T11:10:26.429Z,1002.25
2018-05-02T11:11:26.450Z,1002.26
2018-05-02T11:12:26.471Z,1002.25
2018-05-02T11:13:26.494Z,1002.23
2018-05-02T11:14:26.511Z,1002.22
2018-05-02T11:15:26.532Z,1002.18
2018-05-02T11:16:26.554Z,1002.18
2018-05-02T11:17:26.573Z,1002.18
2018-05-02T11:18:26.597Z,1002.22
2018-05-02T11:19:26.614Z,1002.2
2018-05-02T11:20:26.634Z,1002.16
2018-05-02T11:21:26.655Z,1002.12
2018-05-02T11:22:26.719Z,1002.12
2018-05-02T11:23:26.697Z,1002.1
2018-05-02T11:24:26.717Z,1002.11
2018-05-02T11:25:26.739Z,1002.13
2018-05-02T11:26:26.761Z,1002.15
2018-05-02T11:27:26.782Z,1002.08
2018-05-02T11:28:26.811Z,1002.02
2018-05-02T11:29:26.829Z,1002.05
2018-05-02T11:30:26.843Z,1002.01
2018-05-02T11:31:26.913Z,1001.96
2018-05-02T11:32:26.885Z,1001.97
2018-05-02T11:33:26.905Z,1001.99
2018-05-02T11:34:26.927Z,1001.95
2018-05-02T11:35:26.947Z,1001.94
2018-05-02T11:36:26.969Z,1001.9
2018-05-02T11:37:26.990Z,1001.93
2018-05-02T11:38:27.011Z,1001.89
2018-05-02T11:39:27.032Z,1001.81
2018-05-02T11:40:27.053Z,1001.83
2018-05-02T11:41:27.084Z,1001.85
2018-05-02T11:42:27.097Z,1001.88
2018-05-02T11:43:27.118Z,1001.91
2018-05-02T11:44:27.138Z,1001.91
2018-05-02T11:45:27.161Z,1001.9
2018-05-02T11:46:27.182Z,1001.86
2018-05-02T11:47:27.204Z,1001.87
2018-05-02T11:48:27.226Z,1001.89
2018-05-02T11:49:27.247Z,1001.83
2018-05-02T11:50:27.269Z,1001.79
2018-05-02T11:51:27.292Z,1001.75
2018-05-02T11:52:27.312Z,1001.75
2018-05-02T11:53:27.335Z,1001.68
2018-05-02T11:54:27.358Z,1001.68
2018-05-02T11:55:27.376Z,1001.56
2018-05-02T11:56:27.398Z,1001.58
2018-05-02T11:57:27.424Z,1001.59
2018-05-02T11:58:27.443Z,1001.6
2018-05-02T11:59:27.468Z,1001.58
2018-05-02T12:00:27.486Z,1001.57
2018-05-02T12:01:27.511Z,1001.57
2018-05-02T12:02:27.529Z,1001.57
2018-05-02T12:03:27.556Z,1001.58
2018-05-02T12:04:27.574Z,1001.59
2018-05-02T12:05:27.595Z,1001.63
2018-05-02T12:06:27.617Z,1001.66
2018-05-02T12:07:27.639Z,1001.7
2018-05-02T12:08:27.663Z,1001.67
2018-05-02T12:09:27.684Z,1001.7