createdAt,value
2019-01-10T00:00:04.644Z,1011.67
2019-01-10T00:01:04.560Z,1011.67
2019-01-10T00:02:04.482Z,1011.72
2019-01-10T00:03:04.382Z,1011.72
2019-01-10T00:04:04.294Z,1011.73
2019-01-10T00:05:04.213Z,1011.74
2019-01-10T00:06:04.119Z,1011.72
2019-01-10T00:07:04.033Z,1011.81
2019-01-10T00:08:03.947Z,1011.81
2019-01-10T00:09:03.858Z,1011.80
2019-01-10T00:10:03.783Z,1011.81
2019-01-10T00:11:03.684Z,1011.85
2019-01-10T00:12:03.845Z,1011.88
2019-01-10T00:13:03.516Z,1011.89
2019-01-10T00:14:03.420Z,1011.89
2019-01-10T00:15:03.336Z,1011.95
2019-01-10T00:16:03.246Z,1011.90
2019-01-10T00:17:03.159Z,1011.92
2019-01-10T00:18:03.084Z,1011.93
2019-01-10T00:19:02.993Z,1011.94
2019-01-10T00:20:02.896Z,1011.91
2019-01-10T00:21:02.815Z,1011.91
2019-01-10T00:22:02.722Z,1011.93
2019-01-10T00:23:02.634Z,1011.95
2019-01-10T00:24:02.547Z,1011.97
2019-01-10T00:25:02.461Z,1011.94
2019-01-10T00:26:02.385Z,1011.96
2019-01-10T00:27:02.285Z,1011.98
2019-01-10T00:28:02.197Z,1011.96
2019-01-10T00:29:02.110Z,1012.01
2019-01-10T00:30:02.027Z,1012.02
2019-01-10T00:31:01.935Z,1012.02
2019-01-10T00:32:01.848Z,1012.03
2019-01-10T00:33:01.773Z,1011.99
2019-01-10T00:34:01.675Z,1012.02
2019-01-10T00:35:01.598Z,1012.02
2019-01-10T00:36:01.512Z,1012.07
2019-01-10T00:37:01.423Z,1012.06
2019-01-10T00:38:01.337Z,1012.06
2019-01-10T00:39:01.250Z,1012.07
2019-01-10T00:40:01.161Z,1012.06
2019-01-10T00:41:01.073Z,1012.12
2019-01-10T00:42:00.987Z,1012.10
2019-01-10T00:43:00.899Z,1012.13
2019-01-10T00:44:00.814Z,1012.09
2019-01-10T00:45:00.723Z,1012.13
2019-01-10T00:46:00.637Z,1012.14
2019-01-10T00:47:00.549Z,1012.15
2019-01-10T00:48:00.463Z,1012.19
2019-01-10T00:49:00.374Z,1012.19
2019-01-10T00:50:00.288Z,1012.17
2019-01-10T00:51:00.199Z,1012.19
2019-01-10T00:52:00.113Z,1012.19
2019-01-10T00:53:00.024Z,1012.20
2019-01-10T00:53:59.937Z,1012.16
2019-01-10T00:54:59.850Z,1012.22
2019-01-10T00:55:59.766Z,1012.27
2019-01-10T00:56:59.675Z,1012.25
2019-01-10T00:57:59.588Z,1012.26
2019-01-10T00:58:59.500Z,1012.30
2019-01-10T00:59:59.413Z,1012.34
2019-01-10T01:00:59.434Z,1012.34
2019-01-10T01:01:59.238Z,1012.31
2019-01-10T01:02:59.151Z,1012.28
2019-01-10T01:03:59.063Z,1012.34
2019-01-10T01:04:58.976Z,1012.37
2019-01-10T01:05:58.890Z,1012.40
2019-01-10T01:06:58.801Z,1012.44
2019-01-10T01:07:58.718Z,1012.44
2019-01-10T01:08:58.626Z,1012.42
2019-01-10T01:09:58.540Z,1012.38
2019-01-10T01:10:58.451Z,1012.42
2019-01-10T01:11:58.368Z,1012.42
2019-01-10T01:12:58.945Z,1012.51
2019-01-10T01:13:58.190Z,1012.51
2019-01-10T01:14:58.102Z,1012.47
2019-01-10T01:15:58.016Z,1012.51
2019-01-10T01:16:57.928Z,1012.59
2019-01-10T01:17:57.841Z,1012.57
2019-01-10T01:18:57.773Z,1012.59
2019-01-10T01:19:57.677Z,1012.58
2019-01-10T01:20:57.581Z,1012.60
2019-01-10T01:21:57.516Z,1012.68
2019-01-10T01:22:57.415Z,1012.67
2019-01-10T01:23:57.328Z,1012.69
2019-01-10T01:24:57.241Z,1012.73
2019-01-10T01:25:57.153Z,1012.73
2019-01-10T01:26:57.066Z,1012.72
2019-01-10T01:27:57.031Z,1012.70
2019-01-10T01:28:56.892Z,1012.77
2019-01-10T01:29:56.804Z,1012.77
2019-01-10T01:30:56.716Z,1012.72
2019-01-10T01:31:56.628Z,1012.81
2019-01-10T01:32:56.545Z,1012.81
2019-01-10T01:33:56.468Z,1012.82
2019-01-10T01:34:56.367Z,1012.83
2019-01-10T01:35:56.279Z,1012.83
2019-01-10T01:36:56.193Z,1012.84
2019-01-10T01:37:56.107Z,1012.87
2019-01-10T01:38:56.018Z,1012.85
2019-01-10T01:39:55.929Z,1012.83
2019-01-10T01:40:55.842Z,1012.88
2019-01-10T01:41:55.754Z,1012.94
2019-01-10T01:42:55.673Z,1012.97
2019-01-10T01:43:55.580Z,1012.97
2019-01-10T01:44:55.493Z,1012.99
2019-01-10T01:45:55.407Z,1013.03
2019-01-10T01:46:55.318Z,1013.03
2019-01-10T01:47:55.230Z,1013.04
2019-01-10T01:48:55.143Z,1013.12
2019-01-10T01:49:55.068Z,1013.07
2019-01-10T01:50:54.969Z,1013.11
2019-01-10T01:51:54.881Z,1013.09
2019-01-10T01:52:54.795Z,1013.12
2019-01-10T01:53:54.706Z,1013.19
2019-01-10T01:54:54.619Z,1013.10
2019-01-10T01:55:54.531Z,1013.19
2019-01-10T01:56:54.445Z,1013.20
2019-01-10T01:57:54.371Z,1013.23
2019-01-10T01:58:54.270Z,1013.25
2019-01-10T01:59:54.183Z,1013.26
2019-01-10T02:00:54.095Z,1013.28
2019-01-10T02:01:54.007Z,1013.34
2019-01-10T02:02:53.991Z,1013.34
2019-01-10T02:03:53.836Z,1013.37
2019-01-10T02:04:53.759Z,1013.27
2019-01-10T02:05:53.670Z,1013.37
2019-01-10T02:06:53.582Z,1013.35
2019-01-10T02:07:53.497Z,1013.38
2019-01-10T02:08:53.409Z,1013.37
2019-01-10T02:09:53.323Z,1013.38
2019-01-10T02:10:53.233Z,1013.40
2019-01-10T02:11:53.145Z,1013.41
2019-01-10T02:12:53.060Z,1013.40
2019-01-10T02:13:52.971Z,1013.42
2019-01-10T02:14:52.883Z,1013.44
2019-01-10T02:15:52.799Z,1013.49
2019-01-10T02:16:52.711Z,1013.49
2019-01-10T02:17:52.622Z,1013.50
2019-01-10T02:18:52.536Z,1013.55
2019-01-10T02:19:52.447Z,1013.50
2019-01-10T02:20:52.371Z,1013.49
2019-01-10T02:21:52.294Z,1013.54
2019-01-10T02:22:52.184Z,1013.52
2019-01-10T02:23:52.105Z,1013.53
2019-01-10T02:24:52.009Z,1013.53
2019-01-10T02:25:51.922Z,1013.52
2019-01-10T02:26:51.834Z,1013.54
2019-01-10T02:27:51.751Z,1013.50
2019-01-10T02:28:51.673Z,1013.58
2019-01-10T02:29:51.573Z,1013.58
2019-01-10T02:30:51.485Z,1013.62
2019-01-10T02:31:51.413Z,1013.60
2019-01-10T02:32:51.315Z,1013.61
2019-01-10T02:33:51.224Z,1013.63
2019-01-10T02:34:51.135Z,1013.65
2019-01-10T02:35:51.049Z,1013.63
2019-01-10T02:36:50.962Z,1013.65
2019-01-10T02:37:50.874Z,1013.63
2019-01-10T02:38:50.786Z,1013.64
2019-01-10T02:39:50.719Z,1013.69
2019-01-10T02:40:50.612Z,1013.70
2019-01-10T02:41:50.526Z,1013.74
2019-01-10T02:42:50.436Z,1013.73
2019-01-10T02:43:50.362Z,1013.72
2019-01-10T02:44:50.262Z,1013.74
2019-01-10T02:45:50.176Z,1013.78
2019-01-10T02:46:50.099Z,1013.80
2019-01-10T02:47:50.007Z,1013.76
2019-01-10T02:48:49.912Z,1013.74
2019-01-10T02:49:49.826Z,1013.80
2019-01-10T02:50:49.743Z,1013.77
2019-01-10T02:51:49.663Z,1013.78
2019-01-10T02:52:49.564Z,1013.81
2019-01-10T02:53:49.477Z,1013.78
2019-01-10T02:54:49.400Z,1013.85
2019-01-10T02:55:49.317Z,1013.83
2019-01-10T02:56:49.228Z,1013.79
2019-01-10T02:57:49.151Z,1013.81
2019-01-10T02:58:49.051Z,1013.77
2019-01-10T02:59:48.963Z,1013.83
2019-01-10T03:00:48.880Z,1013.77
2019-01-10T03:01:48.788Z,1013.83
2019-01-10T03:02:48.703Z,1013.83
2019-01-10T03:03:48.617Z,1013.82
2019-01-10T03:04:48.527Z,1013.77
2019-01-10T03:05:48.452Z,1013.79
2019-01-10T03:06:48.353Z,1013.84
2019-01-10T03:07:48.272Z,1013.81
2019-01-10T03:08:48.180Z,1013.83
2019-01-10T03:09:48.090Z,1013.86
2019-01-10T03:10:48.009Z,1013.88
2019-01-10T03:11:47.914Z,1013.87
2019-01-10T03:12:47.827Z,1013.87
2019-01-10T03:13:47.754Z,1013.90
2019-01-10T03:14:47.652Z,1013.89
2019-01-10T03:15:47.566Z,1013.95
2019-01-10T03:16:47.481Z,1013.92
2019-01-10T03:17:47.389Z,1013.91
2019-01-10T03:18:47.306Z,1013.92
2019-01-10T03:19:47.215Z,1013.91
2019-01-10T03:20:47.128Z,1013.98
2019-01-10T03:21:47.054Z,1013.95
2019-01-10T03:22:46.955Z,1014.00
2019-01-10T03:23:46.867Z,1013.92
2019-01-10T03:24:46.785Z,1013.89
2019-01-10T03:25:46.700Z,1013.92
2019-01-10T03:26:46.605Z,1013.92
2019-01-10T03:27:46.516Z,1013.95
2019-01-10T03:28:46.429Z,1013.92
2019-01-10T03:29:46.354Z,1013.97
2019-01-10T03:30:46.260Z,1013.92
2019-01-10T03:31:46.198Z,1013.90
2019-01-10T03:32:46.092Z,1013.91
2019-01-10T03:33:45.998Z,1013.95
2019-01-10T03:34:45.911Z,1013.90
2019-01-10T03:35:45.819Z,1013.86
2019-01-10T03:36:45.742Z,1013.93
2019-01-10T03:37:45.643Z,1013.92
2019-01-10T03:38:45.560Z,1013.92
2019-01-10T03:39:45.484Z,1013.89
2019-01-10T03:40:45.392Z,1013.92
2019-01-10T03:41:47.033Z,1013.92
2019-01-10T03:42:45.221Z,1013.98
2019-01-10T03:43:47.382Z,1014.00
2019-01-10T03:44:45.043Z,1014.02
2019-01-10T03:45:44.956Z,1014.04
2019-01-10T03:46:44.872Z,1014.01
2019-01-10T03:47:44.785Z,1014.04
2019-01-10T03:48:44.693Z,1014.03
2019-01-10T03:49:44.607Z,1014.06
2019-01-10T03:50:44.519Z,1014.04
2019-01-10T03:51:44.618Z,1014.03
2019-01-10T03:52:44.344Z,1014.07
2019-01-10T03:53:44.257Z,1014.12
2019-01-10T03:54:44.169Z,1014.07
2019-01-10T03:55:44.084Z,1014.12
2019-01-10T03:56:43.993Z,1014.08
2019-01-10T03:57:43.911Z,1014.06
2019-01-10T03:58:43.820Z,1014.05
2019-01-10T03:59:43.732Z,1014.08
2019-01-10T04:00:43.650Z,1014.11
2019-01-10T04:01:43.558Z,1014.16
2019-01-10T04:02:43.471Z,1014.20
2019-01-10T04:03:43.384Z,1014.18
2019-01-10T04:04:43.298Z,1014.18
2019-01-10T04:05:43.208Z,1014.21
2019-01-10T04:06:43.120Z,1014.16
2019-01-10T04:07:43.033Z,1014.20
2019-01-10T04:08:42.947Z,1014.14
2019-01-10T04:09:42.859Z,1014.16
2019-01-10T04:10:42.771Z,1014.17
2019-01-10T04:11:42.710Z,1014.20
2019-01-10T04:12:42.602Z,1014.22
2019-01-10T04:13:42.515Z,1014.22
2019-01-10T04:14:42.422Z,1014.23
2019-01-10T04:15:42.334Z,1014.23
2019-01-10T04:16:42.324Z,1014.22
2019-01-10T04:17:42.164Z,1014.24
2019-01-10T04:18:42.072Z,1014.21
2019-01-10T04:19:41.985Z,1014.23
2019-01-10T04:20:41.897Z,1014.29
2019-01-10T04:21:41.812Z,1014.30
2019-01-10T04:22:41.725Z,1014.31
2019-01-10T04:23:41.635Z,1014.29
2019-01-10T04:24:41.548Z,1014.34
2019-01-10T04:25:42.955Z,1014.33
2019-01-10T04:26:41.387Z,1014.32
2019-01-10T04:27:41.285Z,1014.36
2019-01-10T04:28:41.199Z,1014.39
2019-01-10T04:29:41.112Z,1014.39
2019-01-10T04:30:41.022Z,1014.38
2019-01-10T04:31:40.937Z,1014.38
2019-01-10T04:32:40.848Z,1014.39
2019-01-10T04:33:40.760Z,1014.33
2019-01-10T04:34:40.673Z,1014.38
2019-01-10T04:35:40.588Z,1014.42
2019-01-10T04:36:40.500Z,1014.42
2019-01-10T04:37:40.412Z,1014.45
2019-01-10T04:38:40.337Z,1014.48
2019-01-10T04:39:40.237Z,1014.45
2019-01-10T04:40:40.151Z,1014.46
2019-01-10T04:41:40.066Z,1014.41
2019-01-10T04:42:39.975Z,1014.47
2019-01-10T04:43:39.899Z,1014.49
2019-01-10T04:44:39.811Z,1014.48
2019-01-10T04:45:39.727Z,1014.49
2019-01-10T04:46:39.640Z,1014.52
2019-01-10T04:47:39.554Z,1014.54
2019-01-10T04:48:39.467Z,1014.50
2019-01-10T04:49:39.375Z,1014.50
2019-01-10T04:50:39.288Z,1014.53
2019-01-10T04:51:39.200Z,1014.52
2019-01-10T04:52:39.153Z,1014.54
2019-01-10T04:53:39.028Z,1014.49
2019-01-10T04:54:38.938Z,1014.52
2019-01-10T04:55:38.850Z,1014.54
2019-01-10T04:56:38.764Z,1014.57
2019-01-10T04:57:38.676Z,1014.57
2019-01-10T04:58:38.588Z,1014.60
2019-01-10T04:59:38.503Z,1014.62
2019-01-10T05:00:38.413Z,1014.60
2019-01-10T05:01:38.327Z,1014.64
2019-01-10T05:02:38.243Z,1014.63
2019-01-10T05:03:38.150Z,1014.64
2019-01-10T05:04:38.064Z,1014.64
2019-01-10T05:05:37.977Z,1014.66
2019-01-10T05:06:37.890Z,1014.68
2019-01-10T05:07:37.805Z,1014.70
2019-01-10T05:08:37.716Z,1014.68
2019-01-10T05:09:37.630Z,1014.67
2019-01-10T05:10:37.541Z,1014.69
2019-01-10T05:11:37.454Z,1014.71
2019-01-10T05:12:37.366Z,1014.75
2019-01-10T05:13:37.279Z,1014.73
2019-01-10T05:14:37.190Z,1014.73
2019-01-10T05:15:37.102Z,1014.69
2019-01-10T05:16:37.267Z,1014.70
2019-01-10T05:17:36.929Z,1014.71
2019-01-10T05:18:36.842Z,1014.73
2019-01-10T05:19:36.753Z,1014.79
2019-01-10T05:20:36.666Z,1014.78
2019-01-10T05:21:36.578Z,1014.82
2019-01-10T05:22:36.492Z,1014.83
2019-01-10T05:23:36.416Z,1014.87
2019-01-10T05:24:36.317Z,1014.84
2019-01-10T05:25:36.230Z,1014.84
2019-01-10T05:26:36.147Z,1014.89
2019-01-10T05:27:36.054Z,1014.88
2019-01-10T05:28:35.967Z,1014.91
2019-01-10T05:29:35.879Z,1014.96
2019-01-10T05:30:35.793Z,1014.94
2019-01-10T05:31:35.705Z,1014.94
2019-01-10T05:32:35.618Z,1015.00
2019-01-10T05:33:35.530Z,1014.97
2019-01-10T05:34:35.444Z,1015.00
2019-01-10T05:35:35.357Z,1015.06
2019-01-10T05:36:35.268Z,1015.01
2019-01-10T05:37:35.180Z,1015.06
2019-01-10T05:38:35.094Z,1015.05
2019-01-10T05:39:35.005Z,1015.03
2019-01-10T05:40:34.918Z,1015.07
2019-01-10T05:41:34.843Z,1015.03
2019-01-10T05:42:34.743Z,1015.13
2019-01-10T05:43:34.658Z,1015.14
2019-01-10T05:44:34.576Z,1015.16
2019-01-10T05:45:34.494Z,1015.11
2019-01-10T05:46:34.394Z,1015.18
2019-01-10T05:47:34.306Z,1015.14
2019-01-10T05:48:34.224Z,1015.13
2019-01-10T05:49:34.132Z,1015.20
2019-01-10T05:50:34.045Z,1015.19
2019-01-10T05:51:33.958Z,1015.20
2019-01-10T05:52:33.871Z,1015.19
2019-01-10T05:53:33.795Z,1015.17
2019-01-10T05:54:33.707Z,1015.16
2019-01-10T05:55:33.608Z,1015.21
2019-01-10T05:56:33.822Z,1015.15
2019-01-10T05:57:33.432Z,1015.19
2019-01-10T05:58:33.346Z,1015.19
2019-01-10T05:59:33.258Z,1015.21
2019-01-10T06:00:33.173Z,1015.22
2019-01-10T06:01:33.083Z,1015.26
2019-01-10T06:02:32.995Z,1015.28
2019-01-10T06:03:32.908Z,1015.28
2019-01-10T06:04:32.822Z,1015.33
2019-01-10T06:05:32.733Z,1015.31
2019-01-10T06:06:32.647Z,1015.34
2019-01-10T06:07:32.559Z,1015.32
2019-01-10T06:08:32.483Z,1015.34
2019-01-10T06:09:32.384Z,1015.41
2019-01-10T06:10:32.299Z,1015.33
2019-01-10T06:11:32.221Z,1015.37
2019-01-10T06:12:32.122Z,1015.37
2019-01-10T06:13:32.034Z,1015.39
2019-01-10T06:14:35.772Z,1015.40
2019-01-10T06:15:31.859Z,1015.43
2019-01-10T06:16:31.773Z,1015.44
2019-01-10T06:17:31.684Z,1015.47
2019-01-10T06:18:31.598Z,1015.51
2019-01-10T06:19:31.510Z,1015.56
2019-01-10T06:20:31.424Z,1015.56
2019-01-10T06:21:31.335Z,1015.56
2019-01-10T06:22:31.248Z,1015.59
2019-01-10T06:23:31.174Z,1015.60
2019-01-10T06:24:31.073Z,1015.60
2019-01-10T06:25:30.986Z,1015.63
2019-01-10T06:26:30.904Z,1015.71
2019-01-10T06:27:30.815Z,1015.67
2019-01-10T06:28:30.723Z,1015.66
2019-01-10T06:29:30.636Z,1015.69
2019-01-10T06:30:30.548Z,1015.74
2019-01-10T06:31:30.461Z,1015.74
2019-01-10T06:32:30.375Z,1015.76
2019-01-10T06:33:30.299Z,1015.73
2019-01-10T06:34:30.200Z,1015.74
2019-01-10T06:35:30.112Z,1015.75
2019-01-10T06:36:30.028Z,1015.76
2019-01-10T06:37:29.937Z,1015.77
2019-01-10T06:38:29.861Z,1015.77
2019-01-10T06:39:29.766Z,1015.78
2019-01-10T06:40:29.688Z,1015.81
2019-01-10T06:41:29.587Z,1015.78
2019-01-10T06:42:29.500Z,1015.82
2019-01-10T06:43:29.413Z,1015.78
2019-01-10T06:44:29.339Z,1015.83
2019-01-10T06:45:29.238Z,1015.79
2019-01-10T06:46:31.128Z,1015.82
2019-01-10T06:47:29.064Z,1015.84
2019-01-10T06:48:28.988Z,1015.87
2019-01-10T06:49:28.889Z,1015.90
2019-01-10T06:50:28.803Z,1015.90
2019-01-10T06:51:28.965Z,1015.93
2019-01-10T06:52:28.651Z,1015.95
2019-01-10T06:53:28.552Z,1015.93
2019-01-10T06:54:28.463Z,1015.96
2019-01-10T06:55:28.365Z,1015.96
2019-01-10T06:56:28.288Z,1015.98
2019-01-10T06:57:28.189Z,1016.00
2019-01-10T06:58:28.115Z,1016.03
2019-01-10T06:59:28.027Z,1016.05
2019-01-10T07:00:27.939Z,1016.05
2019-01-10T07:01:27.852Z,1016.09
2019-01-10T07:02:27.765Z,1016.11
2019-01-10T07:03:27.677Z,1016.03
2019-01-10T07:04:27.590Z,1016.09
2019-01-10T07:05:27.502Z,1016.08
2019-01-10T07:06:27.414Z,1016.07
2019-01-10T07:07:27.328Z,1016.11
2019-01-10T07:08:27.240Z,1016.11
2019-01-10T07:09:27.153Z,1016.11
2019-01-10T07:10:28.923Z,1016.16
2019-01-10T07:11:26.983Z,1016.14
2019-01-10T07:12:26.893Z,1016.17
2019-01-10T07:13:26.803Z,1016.17
2019-01-10T07:14:26.716Z,1016.22
2019-01-10T07:15:26.630Z,1016.19
2019-01-10T07:16:26.540Z,1016.19
2019-01-10T07:17:26.455Z,1016.20
2019-01-10T07:18:26.366Z,1016.19
2019-01-10T07:19:26.279Z,1016.25
2019-01-10T07:20:26.192Z,1016.21
2019-01-10T07:21:26.104Z,1016.25
2019-01-10T07:22:26.030Z,1016.25
2019-01-10T07:23:25.930Z,1016.28
2019-01-10T07:24:25.842Z,1016.27
2019-01-10T07:25:25.755Z,1016.26
2019-01-10T07:26:25.666Z,1016.27
2019-01-10T07:27:25.580Z,1016.31
2019-01-10T07:28:25.491Z,1016.33
2019-01-10T07:29:25.406Z,1016.33
2019-01-10T07:30:25.318Z,1016.31
2019-01-10T07:31:25.234Z,1016.28
2019-01-10T07:32:25.143Z,1016.31
2019-01-10T07:33:25.057Z,1016.31
2019-01-10T07:34:24.987Z,1016.34
2019-01-10T07:35:25.775Z,1016.31
2019-01-10T07:36:24.795Z,1016.32
2019-01-10T07:37:24.710Z,1016.31
2019-01-10T07:38:24.628Z,1016.26
2019-01-10T07:39:24.532Z,1016.32
2019-01-10T07:40:24.443Z,1016.30
2019-01-10T07:41:24.357Z,1016.35
2019-01-10T07:42:24.270Z,1016.38
2019-01-10T07:43:24.182Z,1016.37
2019-01-10T07:44:24.095Z,1016.41
2019-01-10T07:45:24.007Z,1016.38
2019-01-10T07:46:23.919Z,1016.44
2019-01-10T07:47:23.832Z,1016.46
2019-01-10T07:48:23.745Z,1016.43
2019-01-10T07:49:23.659Z,1016.48
2019-01-10T07:50:23.572Z,1016.44
2019-01-10T07:51:23.483Z,1016.46
2019-01-10T07:52:23.396Z,1016.44
2019-01-10T07:53:23.307Z,1016.52
2019-01-10T07:54:23.221Z,1016.53
2019-01-10T07:55:23.134Z,1016.54
2019-01-10T07:56:23.046Z,1016.55
2019-01-10T07:57:22.958Z,1016.58
2019-01-10T07:58:22.869Z,1016.59
2019-01-10T07:59:22.785Z,1016.63
2019-01-10T08:00:22.708Z,1016.61
2019-01-10T08:01:22.609Z,1016.55
2019-01-10T08:02:22.521Z,1016.67
2019-01-10T08:03:22.434Z,1016.71
2019-01-10T08:04:22.345Z,1016.67
2019-01-10T08:05:22.261Z,1016.68
2019-01-10T08:06:22.171Z,1016.74
2019-01-10T08:07:22.085Z,1016.77
2019-01-10T08:08:21.997Z,1016.72
2019-01-10T08:09:21.909Z,1016.76
2019-01-10T08:10:21.822Z,1016.75
2019-01-10T08:11:21.735Z,1016.79
2019-01-10T08:12:21.647Z,1016.78
2019-01-10T08:13:21.560Z,1016.80
2019-01-10T08:14:21.472Z,1016.84
2019-01-10T08:15:21.390Z,1016.82
2019-01-10T08:16:21.298Z,1016.85
2019-01-10T08:17:21.211Z,1016.86
2019-01-10T08:18:21.122Z,1016.89
2019-01-10T08:19:21.036Z,1016.90
2019-01-10T08:20:20.961Z,1016.93
2019-01-10T08:21:20.861Z,1016.95
2019-01-10T08:22:27.761Z,1017.01
2019-01-10T08:23:20.689Z,1017.00
2019-01-10T08:24:20.600Z,1016.95
2019-01-10T08:25:20.513Z,1017.04
2019-01-10T08:26:20.423Z,1017.06
2019-01-10T08:27:20.337Z,1017.05
2019-01-10T08:28:20.248Z,1017.07
2019-01-10T08:29:20.161Z,1017.08
2019-01-10T08:30:20.080Z,1017.02
2019-01-10T08:31:19.988Z,1017.08
2019-01-10T08:32:19.899Z,1017.04
2019-01-10T08:33:19.815Z,1017.08
2019-01-10T08:34:19.724Z,1017.10
2019-01-10T08:35:19.638Z,1017.13
2019-01-10T08:36:19.549Z,1017.08
2019-01-10T08:37:19.462Z,1017.09
2019-01-10T08:38:19.374Z,1017.16
2019-01-10T08:39:19.288Z,1017.16
2019-01-10T08:40:19.199Z,1017.16
2019-01-10T08:41:19.113Z,1017.18
2019-01-10T08:42:19.025Z,1017.18
2019-01-10T08:43:18.938Z,1017.19
2019-01-10T08:44:18.863Z,1017.21
2019-01-10T08:45:21.730Z,1017.20
2019-01-10T08:46:18.960Z,1017.17
2019-01-10T08:47:18.590Z,1017.22
2019-01-10T08:48:18.500Z,1017.24
2019-01-10T08:49:18.419Z,1017.23
2019-01-10T08:50:18.327Z,1017.27
2019-01-10T08:51:18.239Z,1017.26
2019-01-10T08:52:18.153Z,1017.24
2019-01-10T08:53:18.064Z,1017.24
2019-01-10T08:54:17.990Z,1017.26
2019-01-10T08:55:17.889Z,1017.28
2019-01-10T08:56:17.801Z,1017.28
2019-01-10T08:57:17.714Z,1017.34
2019-01-10T08:58:17.628Z,1017.30
2019-01-10T08:59:17.540Z,1017.33
2019-01-10T09:00:17.454Z,1017.41
2019-01-10T09:01:17.367Z,1017.35
2019-01-10T09:02:17.277Z,1017.36
2019-01-10T09:03:17.190Z,1017.35
2019-01-10T09:04:17.102Z,1017.37
2019-01-10T09:05:17.016Z,1017.36
2019-01-10T09:06:16.940Z,1017.37
2019-01-10T09:07:16.843Z,1017.39
2019-01-10T09:08:16.753Z,1017.48
2019-01-10T09:09:16.667Z,1017.48
2019-01-10T09:10:16.578Z,1017.45
2019-01-10T09:11:16.490Z,1017.45
2019-01-10T09:12:16.403Z,1017.52
2019-01-10T09:13:16.317Z,1017.46
2019-01-10T09:14:16.229Z,1017.49
2019-01-10T09:15:23.374Z,1017.52
2019-01-10T09:16:16.083Z,1017.53
2019-01-10T09:17:15.967Z,1017.54
2019-01-10T09:18:15.879Z,1017.58
2019-01-10T09:19:15.792Z,1017.45
2019-01-10T09:20:15.704Z,1017.53
2019-01-10T09:21:15.629Z,1017.56
2019-01-10T09:22:15.530Z,1017.60
2019-01-10T09:23:15.442Z,1017.54
2019-01-10T09:24:15.370Z,1017.57
2019-01-10T09:25:15.267Z,1017.60
2019-01-10T09:26:15.180Z,1017.55
2019-01-10T09:27:15.093Z,1017.58
2019-01-10T09:28:15.006Z,1017.60
2019-01-10T09:29:14.919Z,1017.58
2019-01-10T09:30:14.836Z,1017.59
2019-01-10T09:31:14.756Z,1017.62
2019-01-10T09:32:14.668Z,1017.63
2019-01-10T09:33:14.585Z,1017.65
2019-01-10T09:34:14.495Z,1017.63
2019-01-10T09:35:14.407Z,1017.58
2019-01-10T09:36:14.320Z,1017.62
2019-01-10T09:37:14.230Z,1017.63
2019-01-10T09:38:14.148Z,1017.65
2019-01-10T09:39:14.059Z,1017.65
2019-01-10T09:40:13.969Z,1017.62
2019-01-10T09:41:13.882Z,1017.67
2019-01-10T09:42:13.795Z,1017.73
2019-01-10T09:43:13.706Z,1017.70
2019-01-10T09:44:13.619Z,1017.72
2019-01-10T09:45:13.531Z,1017.79
2019-01-10T09:46:13.445Z,1017.77
2019-01-10T09:47:13.357Z,1017.74
2019-01-10T09:48:13.270Z,1017.71
2019-01-10T09:49:14.941Z,1017.74
2019-01-10T09:50:13.096Z,1017.80
2019-01-10T09:51:13.021Z,1017.77
2019-01-10T09:52:12.932Z,1017.85
2019-01-10T09:53:12.834Z,1017.87
2019-01-10T09:54:12.761Z,1017.87
2019-01-10T09:55:12.671Z,1017.85
2019-01-10T09:56:12.584Z,1017.87
2019-01-10T09:57:12.496Z,1017.91
2019-01-10T09:58:12.414Z,1017.91
2019-01-10T09:59:12.322Z,1017.90
2019-01-10T10:00:12.234Z,1017.90
2019-01-10T10:01:12.161Z,1017.91
2019-01-10T10:02:12.059Z,1017.87
2019-01-10T10:03:11.972Z,1017.92
2019-01-10T10:04:11.885Z,1017.91
2019-01-10T10:05:11.809Z,1017.94
2019-01-10T10:06:11.710Z,1017.93
2019-01-10T10:07:11.636Z,1017.96
2019-01-10T10:08:11.548Z,1017.96
2019-01-10T10:09:11.459Z,1017.90
2019-01-10T10:10:11.373Z,1017.96
2019-01-10T10:11:11.285Z,1018.02
2019-01-10T10:12:11.210Z,1017.94
2019-01-10T10:13:11.110Z,1017.98
2019-01-10T10:14:11.023Z,1017.99
2019-01-10T10:15:10.952Z,1017.99
2019-01-10T10:16:10.848Z,1018.00
2019-01-10T10:17:10.760Z,1018.01
2019-01-10T10:18:10.678Z,1018.06
2019-01-10T10:19:10.598Z,1018.03
2019-01-10T10:20:10.511Z,1018.03
2019-01-10T10:21:10.423Z,1018.02
2019-01-10T10:22:10.349Z,1018.06
2019-01-10T10:23:10.250Z,1018.02
2019-01-10T10:24:10.161Z,1018.03
2019-01-10T10:25:10.075Z,1018.03
2019-01-10T10:26:09.987Z,1018.03
2019-01-10T10:27:09.899Z,1018.04
2019-01-10T10:28:09.811Z,1018.02
2019-01-10T10:29:09.729Z,1018.01
2019-01-10T10:30:09.638Z,1018.02
2019-01-10T10:31:09.912Z,1018.08
2019-01-10T10:32:09.476Z,1018.01
2019-01-10T10:33:09.400Z,1018.05
2019-01-10T10:34:09.300Z,1018.02
2019-01-10T10:35:09.213Z,1018.04
2019-01-10T10:36:09.132Z,1018.04
2019-01-10T10:37:09.039Z,1018.00
2019-01-10T10:38:08.954Z,1018.00
2019-01-10T10:39:08.863Z,1017.97
2019-01-10T10:40:08.776Z,1018.00
2019-01-10T10:41:08.688Z,1017.99
2019-01-10T10:42:08.601Z,1017.97
2019-01-10T10:43:08.528Z,1018.00
2019-01-10T10:44:08.439Z,1018.00
2019-01-10T10:45:08.351Z,1018.01
2019-01-10T10:46:08.265Z,1018.00
2019-01-10T10:47:08.177Z,1017.97
2019-01-10T10:48:08.089Z,1017.97
2019-01-10T10:49:08.004Z,1017.93
2019-01-10T10:50:07.917Z,1017.93
2019-01-10T10:51:07.827Z,1017.91
2019-01-10T10:52:07.739Z,1017.93
2019-01-10T10:53:07.653Z,1017.92
2019-01-10T10:54:07.564Z,1017.93
2019-01-10T10:55:07.488Z,1017.91
2019-01-10T10:56:07.390Z,1017.95
2019-01-10T10:57:07.303Z,1017.93
2019-01-10T10:58:07.221Z,1017.87
2019-01-10T10:59:07.140Z,1017.90
2019-01-10T11:00:07.054Z,1017.92
2019-01-10T11:01:06.981Z,1017.96
2019-01-10T11:02:06.878Z,1017.84
2019-01-10T11:03:06.792Z,1017.89
2019-01-10T11:04:06.709Z,1017.91
2019-01-10T11:05:06.617Z,1017.89
2019-01-10T11:06:06.535Z,1017.87
2019-01-10T11:07:06.440Z,1017.85
2019-01-10T11:08:06.362Z,1017.84
2019-01-10T11:09:09.365Z,1017.83
2019-01-10T11:10:06.191Z,1017.89
2019-01-10T11:11:06.105Z,1017.86
2019-01-10T11:12:06.018Z,1017.85
2019-01-10T11:13:05.930Z,1017.88
2019-01-10T11:14:05.841Z,1017.87
2019-01-10T11:15:05.757Z,1017.90
2019-01-10T11:16:10.455Z,1017.80
2019-01-10T11:17:05.592Z,1017.84
2019-01-10T11:18:05.505Z,1017.84
2019-01-10T11:19:05.417Z,1017.88
2019-01-10T11:20:05.332Z,1017.86
2019-01-10T11:21:05.245Z,1017.82
2019-01-10T11:22:05.167Z,1017.84
2019-01-10T11:23:10.385Z,1017.82
2019-01-10T11:24:05.008Z,1017.88
2019-01-10T11:25:04.908Z,1017.82
2019-01-10T11:26:04.819Z,1017.84
2019-01-10T11:27:04.731Z,1017.84
2019-01-10T11:28:04.644Z,1017.80
2019-01-10T11:29:04.562Z,1017.80
2019-01-10T11:30:04.481Z,1017.79
2019-01-10T11:31:04.393Z,1017.76
2019-01-10T11:32:12.941Z,1017.73
2019-01-10T11:33:04.219Z,1017.76
2019-01-10T11:34:04.132Z,1017.75
2019-01-10T11:35:04.057Z,1017.75
2019-01-10T11:36:03.969Z,1017.75
2019-01-10T11:37:03.889Z,1017.75
2019-01-10T11:38:03.864Z,1017.78
2019-01-10T11:39:03.707Z,1017.73
2019-01-10T11:40:03.620Z,1017.71
2019-01-10T11:41:03.535Z,1017.74
2019-01-10T11:42:03.558Z,1017.72
2019-01-10T11:43:03.370Z,1017.73
2019-01-10T11:44:03.284Z,1017.76
2019-01-10T11:45:03.196Z,1017.73
2019-01-10T11:46:03.108Z,1017.77
2019-01-10T11:47:03.020Z,1017.73
2019-01-10T11:48:02.935Z,1017.75
2019-01-10T11:49:02.858Z,1017.73
2019-01-10T11:50:02.799Z,1017.79
2019-01-10T11:51:02.684Z,1017.78
2019-01-10T11:52:02.596Z,1017.72
2019-01-10T11:53:02.509Z,1017.69
2019-01-10T11:54:02.422Z,1017.69
2019-01-10T11:55:02.425Z,1017.68
2019-01-10T11:56:02.260Z,1017.68
2019-01-10T11:57:02.184Z,1017.69
2019-01-10T11:58:02.087Z,1017.71
2019-01-10T11:59:01.996Z,1017.71
2019-01-10T12:00:01.924Z,1017.71
2019-01-10T12:01:01.835Z,1017.68
2019-01-10T12:02:01.746Z,1017.69
2019-01-10T12:03:01.660Z,1017.69
2019-01-10T12:04:01.586Z,1017.66