createdAt,value
2023-05-13T00:01:30.678Z,4.15
2023-05-13T00:03:59.603Z,3.83
2023-05-13T00:06:27.416Z,4.03
2023-05-13T00:08:55.425Z,4.25
2023-05-13T00:11:23.191Z,4.30
2023-05-13T00:13:51.267Z,4.30
2023-05-13T00:16:22.763Z,4.47
2023-05-13T00:18:51.274Z,4.10
2023-05-13T00:21:19.158Z,3.92
2023-05-13T00:23:46.928Z,4.03
2023-05-13T00:26:14.733Z,4.35
2023-05-13T00:28:43.716Z,3.95
2023-05-13T00:31:11.653Z,4.38
2023-05-13T00:33:40.968Z,4.07
2023-05-13T00:36:10.242Z,4.47
2023-05-13T00:38:38.114Z,4.70
2023-05-13T00:41:06.962Z,4.35
2023-05-13T00:43:34.750Z,4.55
2023-05-13T00:46:02.895Z,4.63
2023-05-13T00:48:31.161Z,4.38
2023-05-13T00:51:01.035Z,4.55
2023-05-13T00:53:28.914Z,4.43
2023-05-13T00:55:57.382Z,4.43
2023-05-13T00:58:25.142Z,4.85
2023-05-13T01:00:59.175Z,4.70
2023-05-13T01:03:30.970Z,4.90
2023-05-13T01:06:06.263Z,5.13
2023-05-13T01:08:38.998Z,4.95
2023-05-13T01:11:12.869Z,5.18
2023-05-13T01:13:43.581Z,5.43
2023-05-13T01:16:16.494Z,5.00
2023-05-13T01:18:47.607Z,5.45
2023-05-13T01:21:16.883Z,5.30
2023-05-13T01:23:46.128Z,5.15
2023-05-13T01:26:14.097Z,4.85
2023-05-13T01:28:43.019Z,5.53
2023-05-13T01:31:11.175Z,5.38
2023-05-13T01:33:39.537Z,4.80
2023-05-13T01:36:08.682Z,5.35
2023-05-13T01:38:38.368Z,5.18
2023-05-13T01:41:07.565Z,5.30
2023-05-13T01:43:37.770Z,5.00
2023-05-13T01:46:13.079Z,5.30
2023-05-13T01:48:41.026Z,5.10
2023-05-13T01:51:09.469Z,5.70
2023-05-13T01:53:37.259Z,5.28
2023-05-13T01:56:09.705Z,5.60
2023-05-13T01:58:37.876Z,5.57
2023-05-13T02:01:05.865Z,5.20
2023-05-13T02:03:34.055Z,5.38
2023-05-13T02:06:01.914Z,5.78
2023-05-13T02:08:30.046Z,5.80
2023-05-13T02:10:57.974Z,6.10
2023-05-13T02:13:27.613Z,5.70
2023-05-13T02:15:55.702Z,6.00
2023-05-13T02:18:23.730Z,5.90
2023-05-13T02:20:51.774Z,6.07
2023-05-13T02:23:19.653Z,6.20
2023-05-13T02:25:47.608Z,6.07
2023-05-13T02:28:15.444Z,6.20
2023-05-13T02:30:44.814Z,6.85
2023-05-13T02:33:13.746Z,6.50
2023-05-13T02:35:41.521Z,6.50
2023-05-13T02:38:10.714Z,6.63
2023-05-13T02:40:38.768Z,6.68
2023-05-13T02:43:07.347Z,6.30
2023-05-13T02:45:49.108Z,7.13
2023-05-13T02:48:17.433Z,6.40
2023-05-13T02:50:45.742Z,8.00
2023-05-13T02:53:13.541Z,7.05
2023-05-13T02:55:47.096Z,7.03
2023-05-13T02:58:15.082Z,7.30
2023-05-13T03:00:43.152Z,7.10
2023-05-13T03:03:12.674Z,7.50
2023-05-13T03:05:40.616Z,7.55
2023-05-13T03:08:08.767Z,8.02
2023-05-13T03:10:36.656Z,7.97
2023-05-13T03:13:04.612Z,7.57
2023-05-13T03:15:32.384Z,8.68
2023-05-13T03:18:01.346Z,7.70
2023-05-13T03:20:31.476Z,8.65
2023-05-13T03:23:00.257Z,8.38
2023-05-13T03:25:27.961Z,8.30
2023-05-13T03:27:59.413Z,8.20
2023-05-13T03:30:31.223Z,8.18
2023-05-13T03:33:06.680Z,9.15
2023-05-13T03:35:36.024Z,8.95
2023-05-13T03:38:04.022Z,8.73
2023-05-13T03:40:33.245Z,8.80
2023-05-13T03:43:01.215Z,8.90
2023-05-13T03:45:30.222Z,9.60
2023-05-13T03:48:02.597Z,9.10
2023-05-13T03:50:30.755Z,9.15
2023-05-13T03:52:59.873Z,9.98
2023-05-13T03:55:28.030Z,9.07
2023-05-13T03:57:56.052Z,9.30
2023-05-13T04:00:24.036Z,9.20
2023-05-13T04:02:52.061Z,9.25
2023-05-13T04:05:20.067Z,9.48
2023-05-13T04:07:48.019Z,10.05
2023-05-13T04:10:17.181Z,9.60
2023-05-13T04:12:45.143Z,9.98
2023-05-13T04:15:12.960Z,10.00
2023-05-13T04:17:41.731Z,10.02
2023-05-13T04:20:10.486Z,9.98
2023-05-13T04:22:38.670Z,9.93
2023-05-13T04:25:07.060Z,9.70
2023-05-13T04:27:37.037Z,10.30
2023-05-13T04:30:19.245Z,11.00
2023-05-13T04:32:48.318Z,10.60
2023-05-13T04:35:17.425Z,10.32
2023-05-13T04:37:47.699Z,10.43
2023-05-13T04:40:17.822Z,10.85
2023-05-13T04:42:55.102Z,10.13
2023-05-13T04:45:37.070Z,10.30
2023-05-13T04:48:08.219Z,10.32
2023-05-13T04:50:36.674Z,10.27
2023-05-13T04:53:04.757Z,10.43
2023-05-13T04:55:32.890Z,10.90
2023-05-13T04:58:02.124Z,11.68
2023-05-13T05:00:30.241Z,11.23
2023-05-13T05:02:58.163Z,11.00
2023-05-13T05:05:27.446Z,11.80
2023-05-13T05:07:56.072Z,12.20
2023-05-13T05:10:24.017Z,12.98
2023-05-13T05:12:55.544Z,12.10
2023-05-13T05:15:25.596Z,13.45
2023-05-13T05:17:57.184Z,13.25
2023-05-13T05:20:25.492Z,12.38
2023-05-13T05:22:56.355Z,12.52
2023-05-13T05:25:27.780Z,12.68
2023-05-13T05:27:55.715Z,12.50
2023-05-13T05:30:25.034Z,12.10
2023-05-13T05:32:59.652Z,13.25
2023-05-13T05:35:27.654Z,12.88
2023-05-13T05:37:56.321Z,12.85
2023-05-13T05:40:25.283Z,12.00
2023-05-13T05:42:53.249Z,11.88
2023-05-13T05:45:21.470Z,12.00
2023-05-13T05:47:50.825Z,12.52
2023-05-13T05:50:19.000Z,11.73
2023-05-13T05:52:47.444Z,11.75
2023-05-13T05:55:16.379Z,11.27
2023-05-13T05:57:44.351Z,12.18
2023-05-13T06:00:14.115Z,11.45
2023-05-13T06:02:45.234Z,11.63
2023-05-13T06:05:15.912Z,12.50
2023-05-13T06:07:44.311Z,12.82
2023-05-13T06:10:12.551Z,12.25
2023-05-13T06:12:42.049Z,12.55
2023-05-13T06:15:11.679Z,13.35
2023-05-13T06:17:40.088Z,12.30
2023-05-13T06:20:09.302Z,11.55
2023-05-13T06:22:38.591Z,10.82
2023-05-13T06:25:07.147Z,11.10
2023-05-13T06:27:35.268Z,11.48
2023-05-13T06:30:03.644Z,11.38
2023-05-13T06:32:31.536Z,12.02
2023-05-13T06:34:59.672Z,11.85
2023-05-13T06:37:27.649Z,11.05
2023-05-13T06:39:56.755Z,10.70
2023-05-13T06:42:24.710Z,11.50
2023-05-13T06:44:59.750Z,12.05
2023-05-13T06:47:30.594Z,11.55
2023-05-13T06:49:58.457Z,11.20
2023-05-13T06:52:26.310Z,12.20
2023-05-13T06:54:54.558Z,11.77
2023-05-13T06:57:29.590Z,11.00
2023-05-13T07:00:03.935Z,10.85
2023-05-13T07:02:31.877Z,11.20
2023-05-13T07:04:59.760Z,10.70
2023-05-13T07:07:27.683Z,10.73
2023-05-13T07:09:55.436Z,10.77
2023-05-13T07:12:25.076Z,11.35
2023-05-13T07:14:52.936Z,10.38
2023-05-13T07:17:21.066Z,9.95
2023-05-13T07:19:49.218Z,10.88
2023-05-13T07:22:17.103Z,10.05
2023-05-13T07:24:45.192Z,10.70
2023-05-13T07:27:13.061Z,10.57
2023-05-13T07:29:42.498Z,10.63
2023-05-13T07:32:10.813Z,10.77
2023-05-13T07:34:38.964Z,9.82
2023-05-13T07:37:06.989Z,9.82
2023-05-13T07:39:35.523Z,9.63
2023-05-13T07:42:03.506Z,9.77
2023-05-13T07:44:31.573Z,10.05
2023-05-13T07:47:00.905Z,9.43
2023-05-13T07:49:28.817Z,9.13
2023-05-13T07:51:57.066Z,9.02
2023-05-13T07:54:24.959Z,10.07
2023-05-13T07:56:52.679Z,9.10
2023-05-13T07:59:20.800Z,9.45
2023-05-13T08:01:48.678Z,8.63
2023-05-13T08:04:18.669Z,8.45
2023-05-13T08:06:46.642Z,8.77
2023-05-13T08:09:15.278Z,9.10
2023-05-13T08:11:43.225Z,8.38
2023-05-13T08:14:11.052Z,8.23
2023-05-13T08:16:38.975Z,7.57
2023-05-13T08:19:06.912Z,8.02
2023-05-13T08:21:36.463Z,8.10
2023-05-13T08:24:04.385Z,8.80
2023-05-13T08:26:32.340Z,8.45
2023-05-13T08:29:00.152Z,8.18
2023-05-13T08:31:28.348Z,7.45
2023-05-13T08:33:56.148Z,7.72
2023-05-13T08:36:26.023Z,7.88
2023-05-13T08:38:55.240Z,8.00
2023-05-13T08:41:23.725Z,7.50
2023-05-13T08:43:53.470Z,7.20
2023-05-13T08:46:22.593Z,7.63
2023-05-13T08:48:50.919Z,7.93
2023-05-13T08:51:18.986Z,7.38
2023-05-13T08:53:47.520Z,7.15
2023-05-13T08:56:16.686Z,7.10
2023-05-13T08:58:44.871Z,6.80
2023-05-13T09:01:12.654Z,7.20
2023-05-13T09:03:48.968Z,7.55
2023-05-13T09:06:16.828Z,6.60
2023-05-13T09:08:44.623Z,6.90
2023-05-13T09:11:13.050Z,6.45
2023-05-13T09:13:43.916Z,5.45
2023-05-13T09:16:13.102Z,5.47
2023-05-13T09:18:41.278Z,5.90
2023-05-13T09:21:23.603Z,5.13
2023-05-13T09:23:51.551Z,5.68
2023-05-13T09:26:28.627Z,5.35
2023-05-13T09:29:25.096Z,5.07
2023-05-13T09:31:54.733Z,5.53
2023-05-13T09:34:30.434Z,5.75
2023-05-13T09:37:01.386Z,4.32
2023-05-13T09:39:32.987Z,4.38
2023-05-13T09:42:04.932Z,3.63
2023-05-13T09:44:35.118Z,3.80
2023-05-13T09:47:03.523Z,3.72
2023-05-13T09:49:32.890Z,3.63
2023-05-13T09:52:00.698Z,3.90
2023-05-13T09:54:35.483Z,3.30
2023-05-13T09:57:04.074Z,4.18
2023-05-13T09:59:34.428Z,3.25
2023-05-13T10:02:06.643Z,3.30
2023-05-13T10:04:34.864Z,3.90
2023-05-13T10:07:04.519Z,3.95
2023-05-13T10:09:36.804Z,3.13
2023-05-13T10:12:05.087Z,3.67
2023-05-13T10:14:34.464Z,3.35
2023-05-13T10:17:02.536Z,3.10
2023-05-13T10:19:30.654Z,2.70
2023-05-13T10:21:59.476Z,3.00
2023-05-13T10:24:29.081Z,2.83
2023-05-13T10:26:57.699Z,3.25
2023-05-13T10:29:26.554Z,3.08
2023-05-13T10:31:56.892Z,2.97
2023-05-13T10:34:25.407Z,2.88
2023-05-13T10:37:05.358Z,2.65
2023-05-13T10:40:04.049Z,2.97
2023-05-13T10:42:41.354Z,2.60
2023-05-13T10:45:10.265Z,3.00
2023-05-13T10:47:39.996Z,2.90
2023-05-13T10:50:09.217Z,2.50
2023-05-13T10:52:44.445Z,3.20
2023-05-13T10:55:17.488Z,2.70
2023-05-13T10:58:10.144Z,2.60
2023-05-13T11:00:38.949Z,2.80
2023-05-13T11:03:12.673Z,2.60
2023-05-13T11:05:42.594Z,3.00
2023-05-13T11:08:11.998Z,2.67
2023-05-13T11:10:42.081Z,2.95
2023-05-13T11:13:24.881Z,2.83
2023-05-13T11:15:54.226Z,2.75
2023-05-13T11:18:30.672Z,2.88
2023-05-13T11:21:05.209Z,3.17
2023-05-13T11:23:35.502Z,3.30
2023-05-13T11:26:16.256Z,3.22
2023-05-13T11:29:01.621Z,2.90
2023-05-13T11:31:30.416Z,3.38
2023-05-13T11:34:10.460Z,3.25
2023-05-13T11:36:39.940Z,2.83
2023-05-13T11:39:13.804Z,2.53
2023-05-13T11:41:43.279Z,2.75
2023-05-13T11:44:12.927Z,3.00
2023-05-13T11:46:51.066Z,2.78
2023-05-13T11:49:38.813Z,2.97
2023-05-13T11:52:08.905Z,2.95
2023-05-13T11:54:50.114Z,2.80
2023-05-13T11:57:25.107Z,3.22
2023-05-13T11:59:58.379Z,2.85
2023-05-13T12:02:28.613Z,3.13
2023-05-13T12:05:01.285Z,2.95
2023-05-13T12:07:29.308Z,3.05
2023-05-13T12:09:58.668Z,3.20
2023-05-13T12:12:27.847Z,2.90
2023-05-13T12:14:57.080Z,2.88
2023-05-13T12:17:25.095Z,3.67
2023-05-13T12:20:12.451Z,3.03
2023-05-13T12:22:52.583Z,2.88
2023-05-13T12:25:45.550Z,3.03
2023-05-13T12:28:17.617Z,2.97
2023-05-13T12:30:52.417Z,2.90
2023-05-13T12:33:21.576Z,2.88
2023-05-13T12:35:51.885Z,2.90
2023-05-13T12:38:21.326Z,2.88
2023-05-13T12:40:50.184Z,3.50
2023-05-13T12:43:19.597Z,2.70
2023-05-13T12:45:49.423Z,3.20
2023-05-13T12:48:17.510Z,2.83
2023-05-13T12:50:45.809Z,2.65
2023-05-13T12:53:15.253Z,2.83
2023-05-13T12:55:43.658Z,3.20
2023-05-13T12:58:15.179Z,2.58
2023-05-13T13:00:43.230Z,2.67
2023-05-13T13:03:11.552Z,3.15
2023-05-13T13:05:39.905Z,2.95
2023-05-13T13:08:08.084Z,2.50
2023-05-13T13:10:37.305Z,2.70
2023-05-13T13:13:05.422Z,2.90
2023-05-13T13:15:33.319Z,2.80
2023-05-13T13:18:01.690Z,2.50
2023-05-13T13:20:29.605Z,2.60
2023-05-13T13:22:59.775Z,2.30
2023-05-13T13:25:28.866Z,2.30
2023-05-13T13:27:58.277Z,2.80
2023-05-13T13:30:26.439Z,2.58
2023-05-13T13:32:54.553Z,2.60
2023-05-13T13:35:23.009Z,2.60
2023-05-13T13:37:51.263Z,2.65
2023-05-13T13:40:20.071Z,2.72
2023-05-13T13:42:48.137Z,2.63
2023-05-13T13:45:17.867Z,2.72
2023-05-13T13:47:45.801Z,2.65
2023-05-13T13:50:13.714Z,2.40
2023-05-13T13:52:41.747Z,2.42
2023-05-13T13:55:11.688Z,2.60
2023-05-13T13:57:39.676Z,2.75
2023-05-13T14:00:09.233Z,2.35
2023-05-13T14:02:38.659Z,2.45
2023-05-13T14:05:07.999Z,2.20
2023-05-13T14:07:37.125Z,2.50
2023-05-13T14:10:05.594Z,2.22
2023-05-13T14:12:33.787Z,2.42
2023-05-13T14:15:01.684Z,2.28
2023-05-13T14:17:30.066Z,2.67
2023-05-13T14:19:59.384Z,2.92
2023-05-13T14:22:27.312Z,2.50
2023-05-13T14:24:55.512Z,2.30
2023-05-13T14:27:24.588Z,2.67
2023-05-13T14:29:52.900Z,2.47
2023-05-13T14:32:21.050Z,2.50
2023-05-13T14:34:49.086Z,2.13
2023-05-13T14:37:18.788Z,2.42
2023-05-13T14:39:49.749Z,2.00
2023-05-13T14:42:18.206Z,2.20
2023-05-13T14:44:46.298Z,1.98
2023-05-13T14:47:14.169Z,2.00
2023-05-13T14:49:42.175Z,2.17
2023-05-13T14:52:10.312Z,2.50
2023-05-13T14:54:39.493Z,2.40
2023-05-13T14:57:08.113Z,2.35
2023-05-13T14:59:35.972Z,2.17
2023-05-13T15:02:04.412Z,2.40
2023-05-13T15:04:32.469Z,2.00
2023-05-13T15:07:00.351Z,1.83
2023-05-13T15:09:28.436Z,2.22
2023-05-13T15:11:57.725Z,2.58
2023-05-13T15:14:26.277Z,2.30
2023-05-13T15:16:54.389Z,2.33
2023-05-13T15:19:22.449Z,1.90
2023-05-13T15:21:50.428Z,1.95
2023-05-13T15:24:18.481Z,2.40
2023-05-13T15:26:46.349Z,2.47
2023-05-13T15:29:16.679Z,2.28
2023-05-13T15:31:44.775Z,2.25
2023-05-13T15:34:12.632Z,2.70
2023-05-13T15:36:40.742Z,2.72
2023-05-13T15:39:11.097Z,2.40
2023-05-13T15:41:43.273Z,2.25
2023-05-13T15:44:11.677Z,1.90
2023-05-13T15:58:44.910Z,2.40
2023-05-13T16:17:05.336Z,2.78
2023-05-13T16:19:34.048Z,2.55
2023-05-13T16:22:25.325Z,2.35
2023-05-13T16:24:53.325Z,2.50
2023-05-13T16:27:21.785Z,2.10
2023-05-13T16:29:49.669Z,2.20
2023-05-13T16:32:19.243Z,2.40
2023-05-13T16:34:47.354Z,2.58
2023-05-13T16:37:15.379Z,2.10
2023-05-13T16:39:43.492Z,2.55
2023-05-13T16:42:11.602Z,2.35
2023-05-13T16:44:39.609Z,2.50
2023-05-13T16:47:09.746Z,2.47
2023-05-13T16:49:39.211Z,2.90
2023-05-13T16:52:07.699Z,2.38
2023-05-13T16:54:35.768Z,4.32
2023-05-13T16:57:03.893Z,2.17
2023-05-13T16:59:31.795Z,3.47
2023-05-13T17:02:00.576Z,2.72
2023-05-13T17:04:29.085Z,2.30
2023-05-13T17:06:59.249Z,2.65
2023-05-13T17:09:28.361Z,2.13
2023-05-13T17:11:56.674Z,2.15
2023-05-13T17:14:24.614Z,2.00
2023-05-13T17:16:52.715Z,2.00
2023-05-13T17:19:20.609Z,2.22
2023-05-13T17:21:48.833Z,2.40
2023-05-13T17:24:18.244Z,2.33
2023-05-13T17:26:46.071Z,2.08
2023-05-13T17:29:14.334Z,2.38
2023-05-13T17:31:42.469Z,2.47
2023-05-13T17:34:10.359Z,2.65
2023-05-13T17:36:38.331Z,2.35
2023-05-13T17:39:06.344Z,1.83
2023-05-13T17:41:35.648Z,2.38
2023-05-13T17:44:03.726Z,2.35
2023-05-13T17:46:31.799Z,2.13
2023-05-13T17:48:59.716Z,2.65
2023-05-13T17:51:27.704Z,2.60
2023-05-13T17:53:55.605Z,2.30
2023-05-13T17:56:23.360Z,3.10
2023-05-13T17:58:52.701Z,2.33
2023-05-13T18:01:21.852Z,2.55
2023-05-13T18:03:49.826Z,2.40
2023-05-13T18:06:17.921Z,2.42
2023-05-13T18:08:45.765Z,2.50
2023-05-13T18:11:13.808Z,2.28
2023-05-13T18:13:41.605Z,2.50
2023-05-13T18:16:11.682Z,2.45
2023-05-13T18:18:39.651Z,2.47
2023-05-13T18:21:07.594Z,2.33
2023-05-13T18:23:35.471Z,2.30
2023-05-13T18:26:03.923Z,2.78
2023-05-13T18:28:32.128Z,2.67
2023-05-13T18:30:59.990Z,2.90
2023-05-13T18:33:29.190Z,3.60
2023-05-13T18:35:57.168Z,3.50
2023-05-13T18:38:25.167Z,3.38
2023-05-13T18:40:53.171Z,3.78
2023-05-13T18:43:21.600Z,3.40
2023-05-13T18:45:49.821Z,3.08
2023-05-13T18:48:17.774Z,3.40
2023-05-13T18:50:47.438Z,3.65
2023-05-13T18:53:15.244Z,3.70
2023-05-13T18:55:43.741Z,3.10
2023-05-13T18:58:11.813Z,3.20
2023-05-13T19:00:39.662Z,3.50
2023-05-13T19:03:08.009Z,3.80
2023-05-13T19:05:36.225Z,3.30
2023-05-13T19:08:06.196Z,3.40
2023-05-13T19:10:39.390Z,3.15
2023-05-13T19:13:07.982Z,3.20
2023-05-13T19:15:36.242Z,3.33
2023-05-13T19:18:04.375Z,3.70
2023-05-13T19:20:32.370Z,3.40
2023-05-13T19:23:00.537Z,3.22
2023-05-13T19:25:29.778Z,3.25
2023-05-13T19:27:57.804Z,3.22
2023-05-13T19:30:25.722Z,3.53
2023-05-13T19:32:54.028Z,3.00
2023-05-13T19:35:23.490Z,3.47
2023-05-13T19:37:51.684Z,3.10
2023-05-13T19:40:19.939Z,3.10
2023-05-13T19:42:50.308Z,3.35
2023-05-13T19:45:19.680Z,3.05
2023-05-13T19:47:48.000Z,2.92
2023-05-13T19:50:20.037Z,3.13
2023-05-13T19:53:04.150Z,3.00
2023-05-13T19:55:34.453Z,3.33
2023-05-13T19:58:12.517Z,2.95
2023-05-13T20:00:53.221Z,2.65
2023-05-13T20:03:22.277Z,3.42
2023-05-13T20:05:53.109Z,3.10
2023-05-13T20:08:21.782Z,3.05
2023-05-13T20:10:50.072Z,3.00
2023-05-13T20:13:19.887Z,3.35
2023-05-13T20:15:48.029Z,2.90
2023-05-13T20:18:16.208Z,3.35
2023-05-13T20:20:47.050Z,2.75
2023-05-13T20:23:15.256Z,3.40
2023-05-13T20:25:43.947Z,3.50
2023-05-13T20:28:13.128Z,3.53
2023-05-13T20:30:51.004Z,3.90
2023-05-13T20:33:20.263Z,3.75
2023-05-13T20:36:08.851Z,3.45
2023-05-13T20:42:06.601Z,4.10
2023-05-13T20:45:07.304Z,4.03
2023-05-13T20:48:15.505Z,4.43
2023-05-13T20:50:54.280Z,3.67
2023-05-13T20:53:44.789Z,4.20
2023-05-13T20:56:40.389Z,4.43
2023-05-13T20:59:16.106Z,3.92
2023-05-13T21:05:05.704Z,4.68
2023-05-13T21:07:38.019Z,4.38
2023-05-13T21:10:10.526Z,4.20
2023-05-13T21:12:50.309Z,4.78
2023-05-13T21:15:24.338Z,4.68
2023-05-13T21:17:57.224Z,5.80
2023-05-13T21:20:26.597Z,5.00
2023-05-13T21:22:54.614Z,5.53
2023-05-13T21:25:22.522Z,5.22
2023-05-13T21:27:50.976Z,6.15
2023-05-13T21:30:18.841Z,4.97
2023-05-13T21:32:46.870Z,6.10
2023-05-13T21:35:15.101Z,5.53
2023-05-13T21:37:46.589Z,6.13
2023-05-13T21:40:15.407Z,6.00
2023-05-13T21:42:43.235Z,6.07
2023-05-13T21:45:12.514Z,6.35
2023-05-13T21:47:40.553Z,7.07
2023-05-13T21:50:10.766Z,6.63
2023-05-13T21:52:38.670Z,6.88
2023-05-13T21:55:08.888Z,6.55
2023-05-13T21:57:37.120Z,6.50
2023-05-13T22:00:14.709Z,6.43
2023-05-13T22:02:48.153Z,6.55
2023-05-13T22:05:21.154Z,7.18
2023-05-13T22:07:52.609Z,7.60
2023-05-13T22:10:22.079Z,6.63
2023-05-13T22:12:50.055Z,6.55
2023-05-13T22:15:18.347Z,6.75
2023-05-13T22:17:47.844Z,7.30
2023-05-13T22:20:17.942Z,7.30
2023-05-13T22:22:45.873Z,6.65
2023-05-13T22:25:14.059Z,7.38
2023-05-13T22:27:43.275Z,6.65
2023-05-13T22:30:11.681Z,6.60
2023-05-13T22:32:40.174Z,7.25
2023-05-13T22:35:09.268Z,6.50
2023-05-13T22:37:37.409Z,6.22
2023-05-13T22:40:06.001Z,7.00
2023-05-13T22:42:33.710Z,6.32
2023-05-13T22:45:03.083Z,6.75
2023-05-13T22:47:30.891Z,6.15
2023-05-13T22:49:58.761Z,7.88
2023-05-13T22:52:26.720Z,6.68
2023-05-13T22:54:54.488Z,7.28
2023-05-13T22:57:22.542Z,7.65
2023-05-13T22:59:50.478Z,7.65
2023-05-13T23:02:19.763Z,7.32
2023-05-13T23:04:47.773Z,8.30
2023-05-13T23:07:15.783Z,8.05
2023-05-13T23:09:43.603Z,8.30
2023-05-13T23:12:11.544Z,7.85
2023-05-13T23:14:40.115Z,7.72
2023-05-13T23:17:08.077Z,8.50
2023-05-13T23:19:38.146Z,8.68
2023-05-13T23:22:06.538Z,8.77
2023-05-13T23:24:34.386Z,8.68
2023-05-13T23:27:02.434Z,8.82
2023-05-13T23:29:30.529Z,9.13
2023-05-13T23:31:58.886Z,8.75
2023-05-13T23:34:26.846Z,9.63
2023-05-13T23:36:56.191Z,8.98
2023-05-13T23:39:24.592Z,9.45
2023-05-13T23:41:52.565Z,9.68
2023-05-13T23:44:20.648Z,10.32
2023-05-13T23:46:48.788Z,9.88
2023-05-13T23:49:16.672Z,10.52
2023-05-13T23:51:44.740Z,10.50
2023-05-13T23:54:14.171Z,11.13
2023-05-13T23:56:42.057Z,10.65
2023-05-13T23:59:10.008Z,10.40
