createdAt,value
2018-04-17T00:00:28.389Z,9.40
2018-04-17T00:02:55.939Z,9.51
2018-04-17T00:05:23.413Z,9.37
2018-04-17T00:07:50.933Z,9.42
2018-04-17T00:10:18.410Z,9.69
2018-04-17T00:12:45.905Z,9.27
2018-04-17T00:15:13.417Z,9.26
2018-04-17T00:17:40.893Z,9.28
2018-04-17T00:20:08.400Z,9.12
2018-04-17T00:22:35.881Z,8.95
2018-04-17T00:25:03.365Z,9.01
2018-04-17T00:27:30.867Z,9.10
2018-04-17T00:29:58.344Z,9.32
2018-04-17T00:32:25.895Z,8.70
2018-04-17T00:34:53.382Z,8.81
2018-04-17T00:37:20.865Z,8.96
2018-04-17T00:39:48.361Z,8.99
2018-04-17T00:42:15.844Z,8.81
2018-04-17T00:44:43.387Z,8.76
2018-04-17T00:47:10.861Z,8.98
2018-04-17T00:49:38.352Z,8.77
2018-04-17T00:52:05.857Z,8.54
2018-04-17T00:54:33.565Z,8.71
2018-04-17T00:57:01.082Z,8.68
2018-04-17T00:59:28.558Z,8.94
2018-04-17T01:01:56.049Z,8.75
2018-04-17T01:04:23.588Z,8.82
2018-04-17T01:06:51.076Z,8.68
2018-04-17T01:09:18.733Z,8.70
2018-04-17T01:11:46.217Z,8.57
2018-04-17T01:14:13.789Z,8.53
2018-04-17T01:16:41.293Z,8.73
2018-04-17T01:19:08.772Z,8.42
2018-04-17T01:21:36.529Z,8.58
2018-04-17T01:24:04.313Z,8.78
2018-04-17T01:26:31.855Z,8.73
2018-04-17T01:28:59.369Z,8.78
2018-04-17T01:31:26.853Z,8.32
2018-04-17T01:33:54.381Z,8.38
2018-04-17T01:36:21.855Z,8.40
2018-04-17T01:38:49.333Z,8.35
2018-04-17T01:41:16.837Z,8.51
2018-04-17T01:43:44.316Z,8.44
2018-04-17T01:46:11.836Z,8.30
2018-04-17T01:48:39.335Z,8.06
2018-04-17T01:51:06.833Z,8.18
2018-04-17T01:53:34.341Z,8.09
2018-04-17T01:56:01.821Z,8.19
2018-04-17T01:58:29.442Z,8.09
2018-04-17T02:00:56.973Z,8.52
2018-04-17T02:03:24.449Z,8.14
2018-04-17T02:05:51.971Z,8.26
2018-04-17T02:08:19.463Z,8.22
2018-04-17T02:10:47.230Z,8.27
2018-04-17T02:13:14.733Z,7.96
2018-04-17T02:15:42.209Z,8.00
2018-04-17T02:18:09.709Z,7.87
2018-04-17T02:20:37.193Z,7.82
2018-04-17T02:23:04.970Z,8.03
2018-04-17T02:25:32.449Z,8.02
2018-04-17T02:27:59.942Z,7.95
2018-04-17T02:30:27.445Z,7.97
2018-04-17T02:32:54.955Z,7.80
2018-04-17T02:35:22.485Z,7.84
2018-04-17T02:37:49.966Z,7.76
2018-04-17T02:40:17.461Z,7.91
2018-04-17T02:42:44.994Z,7.73
2018-04-17T02:45:12.493Z,7.82
2018-04-17T02:47:40.287Z,7.88
2018-04-17T02:50:07.762Z,7.76
2018-04-17T02:52:35.261Z,7.47
2018-04-17T02:55:02.761Z,7.37
2018-04-17T02:57:30.261Z,7.54
2018-04-17T02:59:57.961Z,7.58
2018-04-17T03:02:25.439Z,7.47
2018-04-17T03:04:52.957Z,7.53
2018-04-17T03:07:20.477Z,7.58
2018-04-17T03:09:47.956Z,7.61
2018-04-17T03:12:15.711Z,7.59
2018-04-17T03:14:43.185Z,7.51
2018-04-17T03:17:10.681Z,7.46
2018-04-17T03:19:38.189Z,7.38
2018-04-17T03:22:05.665Z,7.33
2018-04-17T03:24:33.367Z,7.36
2018-04-17T03:27:00.844Z,7.23
2018-04-17T03:29:28.325Z,7.22
2018-04-17T03:31:55.824Z,7.24
2018-04-17T03:34:23.309Z,7.47
2018-04-17T03:36:50.821Z,7.33
2018-04-17T03:39:18.309Z,7.07
2018-04-17T03:41:45.785Z,7.05
2018-04-17T03:44:13.282Z,7.03
2018-04-17T03:46:40.777Z,7.01
2018-04-17T03:49:08.550Z,7.03
2018-04-17T03:51:36.057Z,7.02
2018-04-17T03:54:03.533Z,7.08
2018-04-17T03:56:31.038Z,6.90
2018-04-17T03:58:58.521Z,6.96
2018-04-17T04:01:26.196Z,7.12
2018-04-17T04:03:53.675Z,7.13
2018-04-17T04:06:21.157Z,7.10
2018-04-17T04:08:48.662Z,7.23
2018-04-17T04:11:16.171Z,7.18
2018-04-17T04:13:43.957Z,7.13
2018-04-17T04:16:23.173Z,7.15
2018-04-17T04:19:02.686Z,7.03
2018-04-17T04:21:42.017Z,6.84
2018-04-17T04:24:21.557Z,6.98
2018-04-17T04:26:49.047Z,6.89
2018-04-17T04:29:17.514Z,6.92
2018-04-17T04:31:45.009Z,6.84
2018-04-17T04:34:12.488Z,7.02
2018-04-17T04:36:40.237Z,7.02
2018-04-17T04:39:07.734Z,6.97
2018-04-17T04:41:35.222Z,6.66
2018-04-17T04:44:02.721Z,6.93
2018-04-17T04:46:30.202Z,6.94
2018-04-17T04:48:58.098Z,6.96
2018-04-17T04:51:25.615Z,6.80
2018-04-17T04:53:53.104Z,6.94
2018-04-17T04:56:20.605Z,6.88
2018-04-17T04:58:48.118Z,7.04
2018-04-17T05:01:15.957Z,6.97
2018-04-17T05:03:43.437Z,7.15
2018-04-17T05:06:10.922Z,7.30
2018-04-17T05:08:38.437Z,7.45
2018-04-17T05:11:05.908Z,7.58
2018-04-17T05:13:33.613Z,7.72
2018-04-17T05:16:01.089Z,7.96
2018-04-17T05:18:28.596Z,8.43
2018-04-17T05:20:56.101Z,8.86
2018-04-17T05:23:23.612Z,9.10
2018-04-17T05:25:51.127Z,9.30
2018-04-17T05:28:18.613Z,9.56
2018-04-17T05:30:46.087Z,9.90
2018-04-17T05:33:13.597Z,10.15
2018-04-17T05:35:41.083Z,10.24
2018-04-17T05:38:08.825Z,10.04
2018-04-17T05:40:36.309Z,9.91
2018-04-17T05:43:03.798Z,9.75
2018-04-17T05:45:31.313Z,10.03
2018-04-17T05:47:58.799Z,10.27
2018-04-17T05:50:26.477Z,10.39
2018-04-17T05:52:53.953Z,10.60
2018-04-17T05:55:21.435Z,10.59
2018-04-17T05:57:48.942Z,10.83
2018-04-17T06:00:16.425Z,10.63
2018-04-17T06:02:44.349Z,10.76
2018-04-17T06:05:11.853Z,10.64
2018-04-17T06:07:39.334Z,10.68
2018-04-17T06:10:06.869Z,10.52
2018-04-17T06:12:34.451Z,10.73
2018-04-17T06:15:02.031Z,11.29
2018-04-17T06:17:29.517Z,11.14
2018-04-17T06:19:57.025Z,10.94
2018-04-17T06:22:24.552Z,11.16
2018-04-17T06:24:52.029Z,11.54
2018-04-17T06:27:19.748Z,11.36
2018-04-17T06:29:47.242Z,11.34
2018-04-17T06:32:14.737Z,12.06
2018-04-17T06:34:42.241Z,11.97
2018-04-17T06:37:09.722Z,11.81
2018-04-17T06:39:37.253Z,11.86
2018-04-17T06:42:04.811Z,12.33
2018-04-17T06:44:32.305Z,11.90
2018-04-17T06:46:59.816Z,12.54
2018-04-17T06:49:27.313Z,12.10
2018-04-17T06:51:54.984Z,12.04
2018-04-17T06:54:22.469Z,12.31
2018-04-17T06:56:49.977Z,12.24
2018-04-17T06:59:17.489Z,12.17
2018-04-17T07:01:44.965Z,12.84
2018-04-17T07:04:12.616Z,12.19
2018-04-17T07:06:40.108Z,12.67
2018-04-17T07:09:07.595Z,12.35
2018-04-17T07:11:35.126Z,12.42
2018-04-17T07:14:02.617Z,12.35
2018-04-17T07:16:30.269Z,12.59
2018-04-17T07:18:57.745Z,12.93
2018-04-17T07:21:25.234Z,12.81
2018-04-17T07:23:52.741Z,13.13
2018-04-17T07:26:20.229Z,13.09
2018-04-17T07:28:47.777Z,13.36
2018-04-17T07:31:15.253Z,13.08
2018-04-17T07:33:42.746Z,13.24
2018-04-17T07:36:10.249Z,13.84
2018-04-17T07:38:37.726Z,13.17
2018-04-17T07:41:05.241Z,13.69
2018-04-17T07:43:32.726Z,13.62
2018-04-17T07:46:00.217Z,14.08
2018-04-17T07:48:39.721Z,14.36
2018-04-17T07:51:07.209Z,14.43
2018-04-17T07:53:34.792Z,13.91
2018-04-17T07:56:02.289Z,14.01
2018-04-17T07:58:29.773Z,14.58
2018-04-17T08:00:57.281Z,14.68
2018-04-17T08:03:24.777Z,14.47
2018-04-17T08:05:52.462Z,14.58
2018-04-17T08:08:19.967Z,14.87
2018-04-17T08:10:47.453Z,15.23
2018-04-17T08:13:14.961Z,15.66
2018-04-17T08:15:42.449Z,15.47
2018-04-17T08:18:10.118Z,15.49
2018-04-17T08:20:37.601Z,16.20
2018-04-17T08:23:05.106Z,15.92
2018-04-17T08:25:32.622Z,16.08
2018-04-17T08:28:00.280Z,16.14
2018-04-17T08:30:27.813Z,16.38
2018-04-17T08:32:55.297Z,16.41
2018-04-17T08:35:22.789Z,16.75
2018-04-17T08:37:50.309Z,16.88
2018-04-17T08:40:17.809Z,16.95
2018-04-17T08:42:45.387Z,17.07
2018-04-17T08:45:12.847Z,16.76
2018-04-17T08:47:40.338Z,17.10
2018-04-17T08:50:07.881Z,17.41
2018-04-17T08:52:35.379Z,17.69
2018-04-17T08:55:03.193Z,17.47
2018-04-17T08:57:30.821Z,17.01
2018-04-17T08:59:58.309Z,17.25
2018-04-17T09:02:25.852Z,18.01
2018-04-17T09:04:53.469Z,17.97
2018-04-17T09:07:21.161Z,17.45
2018-04-17T09:09:48.653Z,17.61
2018-04-17T09:12:16.149Z,17.55
2018-04-17T09:14:43.674Z,18.00
2018-04-17T09:17:11.166Z,18.10
2018-04-17T09:19:38.714Z,18.06
2018-04-17T09:22:06.215Z,17.93
2018-04-17T09:24:33.727Z,17.86
2018-04-17T09:27:01.249Z,18.04
2018-04-17T09:29:28.737Z,18.40
2018-04-17T09:31:56.364Z,18.41
2018-04-17T09:34:23.849Z,18.67
2018-04-17T09:36:51.337Z,19.12
2018-04-17T09:39:18.871Z,19.35
2018-04-17T09:41:46.357Z,19.39
2018-04-17T09:44:14.018Z,19.70
2018-04-17T09:46:41.608Z,19.33
2018-04-17T09:49:09.098Z,19.68
2018-04-17T09:51:36.632Z,19.14
2018-04-17T09:54:04.122Z,19.74
2018-04-17T09:56:31.648Z,19.43
2018-04-17T09:58:59.178Z,19.10
2018-04-17T10:01:26.665Z,19.45
2018-04-17T10:03:54.188Z,19.64
2018-04-17T10:06:21.697Z,19.90
2018-04-17T10:08:49.488Z,20.14
2018-04-17T10:11:16.929Z,19.88
2018-04-17T10:13:44.421Z,19.81
2018-04-17T10:16:11.965Z,20.28
2018-04-17T10:18:39.453Z,20.36
2018-04-17T10:21:07.177Z,20.65
2018-04-17T10:23:34.677Z,20.13
2018-04-17T10:26:02.168Z,20.75
2018-04-17T10:28:29.681Z,20.77
2018-04-17T10:30:57.180Z,21.05
2018-04-17T10:33:24.742Z,20.92
2018-04-17T10:35:52.232Z,20.91
2018-04-17T10:38:19.713Z,21.25
2018-04-17T10:40:47.217Z,21.28
2018-04-17T10:43:14.701Z,21.26
2018-04-17T10:45:42.313Z,21.33
2018-04-17T10:48:09.793Z,20.89
2018-04-17T10:50:37.273Z,21.39
2018-04-17T10:53:04.780Z,21.66
2018-04-17T10:55:32.285Z,21.44
2018-04-17T10:58:00.085Z,20.97
2018-04-17T11:00:27.568Z,21.62
2018-04-17T11:02:55.059Z,21.28
2018-04-17T11:05:22.604Z,21.05
2018-04-17T11:07:50.093Z,21.23
2018-04-17T11:10:17.793Z,21.61
2018-04-17T11:12:45.289Z,21.65
2018-04-17T11:15:12.772Z,21.94
2018-04-17T11:17:40.272Z,21.65
2018-04-17T11:20:07.769Z,21.08
2018-04-17T11:22:35.541Z,20.87
2018-04-17T11:25:03.048Z,20.85
2018-04-17T11:27:30.534Z,20.74
2018-04-17T11:29:58.057Z,21.00
2018-04-17T11:32:25.541Z,21.60
2018-04-17T11:34:53.369Z,21.89
2018-04-17T11:37:20.851Z,22.10
2018-04-17T11:39:48.338Z,22.53
2018-04-17T11:42:15.842Z,22.50
2018-04-17T11:44:43.339Z,22.52
2018-04-17T11:47:10.953Z,22.29
2018-04-17T11:49:38.452Z,22.21
2018-04-17T11:52:05.942Z,22.53
2018-04-17T11:54:33.481Z,22.10
2018-04-17T11:57:00.969Z,21.93
2018-04-17T11:59:28.583Z,22.22
2018-04-17T12:01:56.073Z,22.24
2018-04-17T12:04:23.602Z,22.19
2018-04-17T12:06:51.113Z,21.66
2018-04-17T12:09:18.610Z,21.64
2018-04-17T12:11:46.377Z,21.62
2018-04-17T12:14:13.860Z,21.71
2018-04-17T12:16:41.353Z,21.68
2018-04-17T12:19:08.861Z,21.59
2018-04-17T12:21:36.338Z,22.03
2018-04-17T12:24:04.129Z,22.62
2018-04-17T12:26:31.632Z,22.86
2018-04-17T12:28:59.117Z,22.63
2018-04-17T12:31:26.621Z,22.95
2018-04-17T12:33:54.136Z,22.78
2018-04-17T12:36:22.089Z,23.06
2018-04-17T12:38:49.578Z,23.36
2018-04-17T12:41:17.069Z,23.07
2018-04-17T12:43:44.581Z,22.90
2018-04-17T12:46:12.062Z,22.85
2018-04-17T12:48:39.589Z,23.11
2018-04-17T12:51:07.081Z,23.53
2018-04-17T12:53:34.561Z,23.54
2018-04-17T12:56:02.082Z,23.32
2018-04-17T12:58:29.577Z,23.65
2018-04-17T13:00:57.411Z,23.53
2018-04-17T13:03:24.904Z,23.19
2018-04-17T13:05:52.385Z,23.70
2018-04-17T13:08:19.898Z,23.75
2018-04-17T13:10:47.378Z,23.70
2018-04-17T13:13:15.086Z,23.99
2018-04-17T13:15:42.631Z,23.76
2018-04-17T13:18:10.077Z,23.56
2018-04-17T13:20:37.619Z,23.74
2018-04-17T13:23:05.106Z,23.51
2018-04-17T13:25:32.813Z,24.02
2018-04-17T13:28:00.306Z,24.13
2018-04-17T13:30:27.789Z,24.38
2018-04-17T13:32:55.309Z,24.16
2018-04-17T13:35:22.805Z,24.33
2018-04-17T13:37:50.338Z,24.36
2018-04-17T13:40:17.853Z,24.17
2018-04-17T13:42:45.353Z,24.55
2018-04-17T13:45:12.861Z,24.54
2018-04-17T13:47:40.377Z,23.83
2018-04-17T13:50:07.895Z,24.08
2018-04-17T13:52:35.385Z,24.23
2018-04-17T13:55:02.871Z,24.07
2018-04-17T13:57:30.377Z,23.90
2018-04-17T13:59:57.861Z,24.16
2018-04-17T14:02:25.405Z,23.97
2018-04-17T14:04:52.934Z,24.19
2018-04-17T14:07:20.425Z,23.75
2018-04-17T14:09:47.971Z,24.17
2018-04-17T14:12:15.461Z,24.07
2018-04-17T14:14:43.641Z,23.97
2018-04-17T14:17:11.182Z,23.71
2018-04-17T14:19:38.649Z,24.04
2018-04-17T14:22:06.161Z,23.84
2018-04-17T14:24:33.653Z,24.05
2018-04-17T14:27:01.307Z,24.14
2018-04-17T14:29:28.793Z,24.44
2018-04-17T14:31:56.310Z,24.16
2018-04-17T14:34:23.821Z,24.43
2018-04-17T14:36:51.325Z,24.44
2018-04-17T14:39:18.838Z,24.06
2018-04-17T14:41:46.321Z,24.28
2018-04-17T14:44:13.813Z,23.96
2018-04-17T14:46:41.319Z,24.13
2018-04-17T14:49:08.801Z,23.78
2018-04-17T14:51:36.612Z,24.03
2018-04-17T14:54:04.106Z,24.12
2018-04-17T14:56:31.589Z,24.30
2018-04-17T14:58:59.097Z,24.46
2018-04-17T15:01:26.637Z,24.17
2018-04-17T15:03:54.289Z,24.21
2018-04-17T15:06:21.770Z,24.31
2018-04-17T15:08:49.300Z,24.33
2018-04-17T15:11:16.789Z,24.54
2018-04-17T15:13:44.294Z,24.22
2018-04-17T15:16:12.045Z,24.48
2018-04-17T15:18:39.537Z,23.93
2018-04-17T15:21:07.017Z,23.72
2018-04-17T15:23:34.596Z,23.50
2018-04-17T15:26:02.073Z,23.34
2018-04-17T15:28:29.590Z,23.25
2018-04-17T15:30:57.097Z,23.32
2018-04-17T15:33:24.586Z,22.94
2018-04-17T15:35:52.117Z,23.09
2018-04-17T15:38:19.641Z,23.11
2018-04-17T15:40:47.347Z,23.07
2018-04-17T15:43:14.833Z,23.24
2018-04-17T15:45:42.398Z,23.04
2018-04-17T15:48:09.910Z,23.07
2018-04-17T15:50:37.393Z,23.01
2018-04-17T15:53:05.294Z,23.05
2018-04-17T15:55:32.780Z,23.07
2018-04-17T15:58:00.261Z,23.12
2018-04-17T16:00:27.765Z,22.83
2018-04-17T16:02:55.249Z,22.87
2018-04-17T16:05:22.777Z,22.88
2018-04-17T16:07:50.267Z,22.89
2018-04-17T16:10:17.757Z,22.94
2018-04-17T16:12:45.285Z,23.02
2018-04-17T16:15:12.775Z,22.97
2018-04-17T16:17:40.714Z,22.94
2018-04-17T16:20:08.250Z,22.84
2018-04-17T16:22:35.737Z,23.12
2018-04-17T16:25:03.258Z,22.95
2018-04-17T16:27:30.750Z,22.88
2018-04-17T16:29:58.692Z,22.96
2018-04-17T16:32:26.177Z,22.98
2018-04-17T16:34:53.665Z,22.86
2018-04-17T16:37:21.183Z,22.88
2018-04-17T16:39:48.687Z,22.82
2018-04-17T16:42:16.209Z,22.90
2018-04-17T16:44:43.689Z,22.82
2018-04-17T16:47:11.189Z,22.73
2018-04-17T16:49:38.708Z,22.75
2018-04-17T16:52:06.197Z,22.58
2018-04-17T16:54:33.705Z,22.65
2018-04-17T16:57:01.271Z,22.51
2018-04-17T16:59:28.756Z,22.59
2018-04-17T17:01:56.259Z,22.52
2018-04-17T17:04:23.789Z,22.56
2018-04-17T17:06:51.281Z,22.50
2018-04-17T17:09:18.805Z,22.43
2018-04-17T17:11:46.294Z,22.31
2018-04-17T17:14:13.787Z,22.15
2018-04-17T17:16:41.300Z,21.94
2018-04-17T17:19:08.785Z,21.80
2018-04-17T17:21:36.277Z,21.74
2018-04-17T17:24:03.809Z,21.82
2018-04-17T17:26:31.297Z,21.75
2018-04-17T17:28:58.778Z,21.44
2018-04-17T17:31:26.288Z,21.49
2018-04-17T17:33:53.773Z,21.49
2018-04-17T17:36:21.261Z,21.44
2018-04-17T17:38:48.790Z,21.28
2018-04-17T17:41:16.278Z,21.15
2018-04-17T17:43:43.777Z,21.02
2018-04-17T17:46:11.434Z,20.93
2018-04-17T17:48:38.940Z,20.78
2018-04-17T17:51:06.455Z,20.71
2018-04-17T17:53:34.000Z,20.59
2018-04-17T17:56:01.682Z,20.59
2018-04-17T17:58:29.201Z,20.37
2018-04-17T18:00:57.444Z,20.24
2018-04-17T18:03:24.934Z,20.18
2018-04-17T18:05:52.421Z,20.07
2018-04-17T18:08:20.247Z,20.00
2018-04-17T18:10:47.755Z,19.81
2018-04-17T18:13:16.045Z,19.78
2018-04-17T18:15:43.761Z,19.70
2018-04-17T18:18:11.281Z,19.69
2018-04-17T18:20:38.789Z,19.58
2018-04-17T18:23:06.355Z,19.56
2018-04-17T18:25:33.844Z,19.48
2018-04-17T18:28:01.330Z,19.43
2018-04-17T18:30:28.881Z,19.37
2018-04-17T18:32:57.885Z,19.33
2018-04-17T18:35:25.418Z,19.20
2018-04-17T18:37:52.947Z,18.88
2018-04-17T18:40:20.451Z,18.67
2018-04-17T18:42:48.792Z,18.66
2018-04-17T18:45:16.476Z,18.71
2018-04-17T18:47:43.984Z,18.78
2018-04-17T18:50:11.538Z,18.83
2018-04-17T18:52:39.985Z,18.30
2018-04-17T18:55:07.505Z,18.46
2018-04-17T18:57:35.027Z,18.34
2018-04-17T19:00:02.575Z,18.40
2018-04-17T19:02:30.095Z,18.20
2018-04-17T19:04:57.600Z,18.33
2018-04-17T19:07:26.014Z,18.29
2018-04-17T19:09:53.589Z,17.91
2018-04-17T19:12:21.631Z,17.83
2018-04-17T19:14:49.168Z,17.80
2018-04-17T19:17:16.749Z,17.58
2018-04-17T19:19:44.885Z,17.56
2018-04-17T19:22:13.385Z,17.44
2018-04-17T19:24:40.978Z,17.46
2018-04-17T19:27:08.916Z,17.47
2018-04-17T19:29:36.476Z,17.65
2018-04-17T19:32:03.983Z,17.57
2018-04-17T19:34:31.543Z,17.83
2018-04-17T19:36:59.110Z,17.84
2018-04-17T19:39:26.702Z,17.73
2018-04-17T19:41:54.222Z,17.56
2018-04-17T19:44:22.007Z,17.62
2018-04-17T19:46:49.591Z,17.45
2018-04-17T19:49:17.099Z,17.42
2018-04-17T19:51:45.130Z,17.35
2018-04-17T19:54:12.632Z,17.28
2018-04-17T19:56:40.130Z,16.97
2018-04-17T19:59:09.686Z,16.92
2018-04-17T20:01:37.201Z,16.82
2018-04-17T20:04:04.711Z,16.74
2018-04-17T20:06:32.237Z,16.63
2018-04-17T20:08:59.750Z,16.24
2018-04-17T20:11:27.346Z,15.82
2018-04-17T20:13:54.878Z,16.00
2018-04-17T20:16:22.366Z,15.66
2018-04-17T20:18:49.865Z,15.35
2018-04-17T20:21:17.530Z,15.37
2018-04-17T20:23:45.051Z,15.27
2018-04-17T20:26:12.572Z,15.29
2018-04-17T20:28:40.435Z,15.10
2018-04-17T20:31:07.942Z,14.98
2018-04-17T20:33:35.461Z,14.78
2018-04-17T20:36:02.996Z,14.76
2018-04-17T20:38:30.501Z,14.83
2018-04-17T20:40:58.001Z,14.80
2018-04-17T20:43:26.507Z,14.49
2018-04-17T20:45:54.001Z,14.47
2018-04-17T20:48:21.486Z,14.69
2018-04-17T20:50:49.397Z,14.72
2018-04-17T20:53:16.905Z,14.52
2018-04-17T20:55:44.394Z,14.31
2018-04-17T20:58:12.038Z,14.18
2018-04-17T21:00:39.546Z,14.24
2018-04-17T21:03:07.033Z,14.15
2018-04-17T21:05:34.830Z,14.18
2018-04-17T21:08:02.313Z,14.14
2018-04-17T21:10:29.817Z,13.90
2018-04-17T21:12:57.353Z,13.79
2018-04-17T21:15:24.850Z,13.93
2018-04-17T21:17:52.343Z,14.14
2018-04-17T21:20:20.069Z,14.15
2018-04-17T21:22:47.557Z,14.07
2018-04-17T21:25:15.050Z,13.88
2018-04-17T21:27:42.597Z,13.91
2018-04-17T21:30:10.085Z,13.65
2018-04-17T21:32:37.577Z,13.58
2018-04-17T21:35:05.294Z,13.46
2018-04-17T21:37:32.791Z,13.48
2018-04-17T21:40:00.299Z,13.24
2018-04-17T21:42:27.823Z,13.20
2018-04-17T21:44:55.317Z,13.18
2018-04-17T21:47:22.819Z,13.03
2018-04-17T21:49:50.341Z,12.98
2018-04-17T21:52:17.826Z,13.05
2018-04-17T21:54:45.309Z,12.99
2018-04-17T21:57:12.842Z,12.93
2018-04-17T21:59:40.348Z,12.87
2018-04-17T22:02:07.837Z,12.72
2018-04-17T22:04:35.349Z,12.79
2018-04-17T22:07:02.840Z,12.63
2018-04-17T22:09:30.693Z,12.71
2018-04-17T22:11:58.188Z,12.55
2018-04-17T22:14:25.674Z,12.44
2018-04-17T22:16:53.176Z,12.72
2018-04-17T22:19:20.693Z,12.68
2018-04-17T22:21:48.337Z,12.45
2018-04-17T22:24:15.833Z,12.44
2018-04-17T22:26:43.329Z,12.46
2018-04-17T22:29:10.853Z,12.64
2018-04-17T22:31:38.353Z,12.57
2018-04-17T22:34:06.110Z,12.62
2018-04-17T22:36:33.588Z,12.56
2018-04-17T22:39:01.077Z,12.33
2018-04-17T22:41:28.586Z,12.25
2018-04-17T22:43:56.089Z,12.39
2018-04-17T22:46:23.950Z,12.14
2018-04-17T22:48:51.465Z,11.96
2018-04-17T22:51:18.969Z,12.06
2018-04-17T22:53:46.522Z,11.95
2018-04-17T22:56:14.009Z,12.23
2018-04-17T22:58:41.666Z,11.97
2018-04-17T23:01:09.155Z,11.99
2018-04-17T23:03:36.641Z,12.06
2018-04-17T23:06:04.153Z,11.97
2018-04-17T23:08:31.641Z,11.95
2018-04-17T23:10:59.369Z,11.81
2018-04-17T23:13:26.858Z,11.76
2018-04-17T23:15:54.345Z,11.85
2018-04-17T23:18:21.853Z,11.65
2018-04-17T23:20:49.349Z,11.79
2018-04-17T23:23:17.026Z,11.83
2018-04-17T23:25:44.525Z,11.97
2018-04-17T23:28:12.022Z,11.88
2018-04-17T23:30:39.548Z,12.00
2018-04-17T23:33:07.041Z,11.76
2018-04-17T23:35:34.689Z,11.73
2018-04-17T23:38:02.165Z,11.69
2018-04-17T23:40:29.660Z,11.88
2018-04-17T23:42:57.169Z,11.65
2018-04-17T23:45:24.644Z,11.36
2018-04-17T23:47:52.341Z,11.30
2018-04-17T23:50:19.825Z,11.28
2018-04-17T23:52:47.333Z,11.15
2018-04-17T23:55:14.849Z,11.28
2018-04-17T23:57:42.337Z,11.28
