createdAt,value
2019-04-28T00:02:01.314Z,98416.53
2019-04-28T00:04:31.952Z,98412.78
2019-04-28T00:07:04.824Z,98416.23
2019-04-28T00:09:35.237Z,98414.78
2019-04-28T00:12:05.754Z,98406.89
2019-04-28T00:14:36.396Z,98418.02
2019-04-28T00:17:07.628Z,98420.03
2019-04-28T00:19:37.831Z,98432.92
2019-04-28T00:22:17.043Z,98431.96
2019-04-28T00:25:05.267Z,98431.22
2019-04-28T00:27:35.808Z,98439.25
2019-04-28T00:30:07.643Z,98440.63
2019-04-28T00:32:38.030Z,98439.85
2019-04-28T00:35:08.332Z,98442.93
2019-04-28T00:37:39.237Z,98438.17
2019-04-28T00:40:11.095Z,98433.86
2019-04-28T00:42:41.579Z,98437.87
2019-04-28T00:45:12.427Z,98436.09
2019-04-28T00:47:42.891Z,98433.15
2019-04-28T00:50:13.504Z,98426.76
2019-04-28T00:52:43.628Z,98425.52
2019-04-28T00:55:14.923Z,98425.84
2019-04-28T00:57:45.108Z,98425.09
2019-04-28T01:00:16.968Z,98423.50
2019-04-28T01:02:47.582Z,98419.19
2019-04-28T01:05:21.254Z,98421.54
2019-04-28T01:07:51.561Z,98425.59
2019-04-28T01:10:23.087Z,98418.05
2019-04-28T01:12:53.531Z,98415.86
2019-04-28T01:15:32.724Z,98407.49
2019-04-28T01:18:21.935Z,98401.52
2019-04-28T01:20:52.040Z,98402.78
2019-04-28T01:23:22.427Z,98404.64
2019-04-28T01:25:52.889Z,98405.20
2019-04-28T01:28:23.350Z,98403.64
2019-04-28T01:31:15.492Z,98406.61
2019-04-28T01:34:04.589Z,98399.59
2019-04-28T01:36:36.634Z,98403.08
2019-04-28T01:39:07.465Z,98406.54
2019-04-28T01:41:39.720Z,98403.08
2019-04-28T01:44:10.371Z,98410.63
2019-04-28T01:46:40.809Z,98414.38
2019-04-28T01:49:11.116Z,98410.10
2019-04-28T01:51:41.662Z,98408.28
2019-04-28T01:54:12.214Z,98402.95
2019-04-28T01:56:42.404Z,98403.97
2019-04-28T01:59:12.620Z,98403.70
2019-04-28T02:01:42.869Z,98404.81
2019-04-28T02:04:13.093Z,98404.62
2019-04-28T02:06:43.360Z,98401.42
2019-04-28T02:09:13.474Z,98402.24
2019-04-28T02:11:43.724Z,98406.03
2019-04-28T02:14:13.980Z,98412.46
2019-04-28T02:16:44.114Z,98413.53
2019-04-28T02:19:14.342Z,98404.92
2019-04-28T02:22:00.022Z,98388.33
2019-04-28T02:24:31.649Z,98400.34
2019-04-28T02:27:03.338Z,98401.42
2019-04-28T02:29:33.477Z,98407.33
2019-04-28T02:32:04.390Z,98407.59
2019-04-28T02:34:34.786Z,98408.97
2019-04-28T02:37:05.438Z,98410.08
2019-04-28T02:39:36.088Z,98409.55
2019-04-28T02:42:06.354Z,98414.67
2019-04-28T02:44:36.626Z,98401.29
2019-04-28T02:47:06.897Z,98409.64
2019-04-28T02:49:56.414Z,98401.41
2019-04-28T02:52:44.448Z,98400.63
2019-04-28T02:55:14.679Z,98394.19
2019-04-28T02:57:44.901Z,98386.39
2019-04-28T03:00:15.133Z,98392.50
2019-04-28T03:02:45.295Z,98391.59
2019-04-28T03:05:15.411Z,98392.31
2019-04-28T03:07:45.672Z,98391.76
2019-04-28T03:10:15.903Z,98385.30
2019-04-28T03:12:46.067Z,98375.05
2019-04-28T03:15:16.500Z,98370.21
2019-04-28T03:17:46.673Z,98367.47
2019-04-28T03:20:16.880Z,98365.80
2019-04-28T03:22:47.040Z,98364.95
2019-04-28T03:25:24.464Z,98366.45
2019-04-28T03:28:22.873Z,98369.72
2019-04-28T03:31:48.161Z,98371.02
2019-04-28T03:33:53.652Z,98369.64
2019-04-28T03:36:23.573Z,98374.53
2019-04-28T03:38:53.163Z,98381.88
2019-04-28T03:41:23.602Z,98383.91
2019-04-28T03:43:53.725Z,98376.58
2019-04-28T03:46:26.786Z,98379.98
2019-04-28T03:48:57.218Z,98374.08
2019-04-28T03:51:27.469Z,98374.94
2019-04-28T03:54:00.593Z,98375.54
2019-04-28T03:56:31.018Z,98366.80
2019-04-28T03:59:01.574Z,98365.45
2019-04-28T04:01:33.105Z,98362.18
2019-04-28T04:04:03.702Z,98361.78
2019-04-28T04:06:35.028Z,98361.31
2019-04-28T04:09:06.341Z,98358.94
2019-04-28T04:11:42.409Z,98359.42
2019-04-28T04:14:25.039Z,98361.78
2019-04-28T04:17:03.443Z,98363.89
2019-04-28T04:19:36.075Z,98369.02
2019-04-28T04:22:06.430Z,98362.59
2019-04-28T04:24:36.785Z,98360.22
2019-04-28T04:27:07.058Z,98356.98
2019-04-28T04:29:37.400Z,98360.08
2019-04-28T04:32:15.565Z,98365.42
2019-04-28T04:34:40.726Z,98365.88
2019-04-28T04:37:12.652Z,98369.84
2019-04-28T04:39:43.115Z,98374.50
2019-04-28T04:42:13.346Z,98374.16
2019-04-28T04:44:44.574Z,98374.50
2019-04-28T04:47:16.265Z,98372.88
2019-04-28T04:49:46.769Z,98381.45
2019-04-28T04:52:17.003Z,98378.21
2019-04-28T04:54:47.228Z,98383.90
2019-04-28T04:57:17.460Z,98386.00
2019-04-28T04:59:49.880Z,98379.13
2019-04-28T05:02:51.100Z,98383.13
2019-04-28T05:05:27.904Z,98383.39
2019-04-28T05:07:58.068Z,98383.34
2019-04-28T05:10:30.315Z,98382.88
2019-04-28T05:13:00.383Z,98381.85
2019-04-28T05:15:30.710Z,98379.52
2019-04-28T05:18:00.811Z,98385.69
2019-04-28T05:20:31.109Z,98379.92
2019-04-28T05:23:09.581Z,98387.77
2019-04-28T05:25:42.083Z,98392.64
2019-04-28T05:28:12.328Z,98395.53
2019-04-28T05:30:43.093Z,98392.14
2019-04-28T05:33:30.709Z,98399.61
2019-04-28T05:36:02.962Z,98399.96
2019-04-28T05:38:31.559Z,98402.77
2019-04-28T05:41:02.680Z,98394.77
2019-04-28T05:43:34.095Z,98393.20
2019-04-28T05:46:06.722Z,98394.22
2019-04-28T05:48:45.704Z,98399.20
2019-04-28T05:51:19.887Z,98404.77
2019-04-28T05:53:56.558Z,98408.83
2019-04-28T05:56:36.870Z,98416.98
2019-04-28T05:59:12.040Z,98414.19
2019-04-28T06:02:16.719Z,98407.36
2019-04-28T06:04:46.879Z,98410.12
2019-04-28T06:07:23.872Z,98399.80
2019-04-28T06:09:54.950Z,98408.20
2019-04-28T06:12:25.338Z,98409.98
2019-04-28T06:14:55.589Z,98404.85
2019-04-28T06:17:26.138Z,98403.03
2019-04-28T06:19:56.734Z,98403.05
2019-04-28T06:22:26.934Z,98400.91
2019-04-28T06:24:57.113Z,98400.18
2019-04-28T06:27:27.390Z,98401.70
2019-04-28T06:29:57.675Z,98406.66
2019-04-28T06:32:27.927Z,98408.78
2019-04-28T06:34:58.338Z,98406.34
2019-04-28T06:37:29.202Z,98413.52
2019-04-28T06:39:59.325Z,98411.84
2019-04-28T06:42:29.518Z,98412.11
2019-04-28T06:44:59.728Z,98413.28
2019-04-28T06:47:30.499Z,98408.24
2019-04-28T06:50:00.991Z,98414.03
2019-04-28T06:52:31.270Z,98416.92
2019-04-28T06:55:01.650Z,98424.59
2019-04-28T06:57:32.200Z,98416.80
2019-04-28T07:00:02.677Z,98429.09
2019-04-28T07:02:34.830Z,98424.35
2019-04-28T07:05:06.803Z,98420.58
2019-04-28T07:07:37.181Z,98420.00
2019-04-28T07:10:07.865Z,98412.88
2019-04-28T07:12:39.163Z,98415.59
2019-04-28T07:15:09.759Z,98417.29
2019-04-28T07:17:40.267Z,98413.63
2019-04-28T07:20:31.427Z,98407.00
2019-04-28T07:23:01.859Z,98404.17
2019-04-28T07:25:32.145Z,98403.16
2019-04-28T07:28:02.558Z,98404.92
2019-04-28T07:30:33.100Z,98398.55
2019-04-28T07:33:03.679Z,98407.22
2019-04-28T07:35:33.992Z,98406.03
2019-04-28T07:38:04.314Z,98407.97
2019-04-28T07:40:34.537Z,98410.40
2019-04-28T07:43:04.900Z,98408.52
2019-04-28T07:45:35.436Z,98411.70
2019-04-28T07:48:05.814Z,98415.36
2019-04-28T07:50:36.060Z,98411.50
2019-04-28T07:53:12.004Z,98415.63
2019-04-28T07:55:44.094Z,98418.47
2019-04-28T07:58:16.240Z,98421.34
2019-04-28T08:00:48.769Z,98422.98
2019-04-28T08:03:19.394Z,98426.15
2019-04-28T08:05:49.811Z,98427.67
2019-04-28T08:08:20.145Z,98422.93
2019-04-28T08:10:50.562Z,98424.39
2019-04-28T08:13:21.597Z,98428.05
2019-04-28T08:15:52.366Z,98426.34
2019-04-28T08:18:23.005Z,98431.05
2019-04-28T08:20:53.610Z,98430.02
2019-04-28T08:23:24.295Z,98427.12
2019-04-28T08:25:55.565Z,98433.86
2019-04-28T08:28:25.864Z,98430.88
2019-04-28T08:30:56.799Z,98431.44
2019-04-28T08:33:47.174Z,98431.94
2019-04-28T08:36:17.583Z,98435.95
2019-04-28T08:38:48.010Z,98433.89
2019-04-28T08:41:18.666Z,98434.58
2019-04-28T08:43:49.505Z,98437.89
2019-04-28T08:46:20.244Z,98430.70
2019-04-28T08:48:50.692Z,98428.80
2019-04-28T08:51:21.260Z,98440.23
2019-04-28T08:53:51.809Z,98438.36
2019-04-28T08:56:22.051Z,98431.75
2019-04-28T08:58:52.327Z,98426.14
2019-04-28T09:01:24.818Z,98425.08
2019-04-28T09:03:55.301Z,98431.61
2019-04-28T09:06:25.707Z,98424.83
2019-04-28T09:08:56.974Z,98415.83
2019-04-28T09:11:27.466Z,98420.48
2019-04-28T09:13:57.950Z,98411.25
2019-04-28T09:16:28.689Z,98416.00
2019-04-28T09:18:59.079Z,98410.48
2019-04-28T09:21:29.534Z,98414.27
2019-04-28T09:24:00.178Z,98413.45
2019-04-28T09:26:30.602Z,98415.23
2019-04-28T09:29:01.340Z,98405.23
2019-04-28T09:31:31.655Z,98404.98
2019-04-28T09:34:02.221Z,98396.98
2019-04-28T09:36:33.824Z,98400.34
2019-04-28T09:39:06.114Z,98394.63
2019-04-28T09:41:39.002Z,98402.02
2019-04-28T09:44:15.410Z,98400.89
2019-04-28T09:46:46.039Z,98400.77
2019-04-28T09:49:16.730Z,98398.09
2019-04-28T09:51:46.133Z,98398.75
2019-04-28T09:54:19.441Z,98394.99
2019-04-28T09:56:56.857Z,98393.04
2019-04-28T09:59:23.225Z,98399.59
2019-04-28T10:01:53.550Z,98393.63
2019-04-28T10:04:24.581Z,98415.17
2019-04-28T10:06:55.577Z,98428.03
2019-04-28T10:09:26.375Z,98433.53
2019-04-28T10:11:56.759Z,98432.73
2019-04-28T10:14:27.744Z,98439.06
2019-04-28T10:16:58.447Z,98448.27
2019-04-28T10:19:29.410Z,98458.09
2019-04-28T10:22:00.167Z,98454.88
2019-04-28T10:24:30.825Z,98456.66
2019-04-28T10:27:01.405Z,98450.55
2019-04-28T10:29:32.993Z,98454.18
2019-04-28T10:32:03.840Z,98446.17
2019-04-28T10:34:34.340Z,98441.36
2019-04-28T10:37:05.272Z,98440.97
2019-04-28T10:39:47.881Z,98443.84
2019-04-28T10:42:18.442Z,98437.89
2019-04-28T10:44:50.123Z,98441.94
2019-04-28T10:47:20.648Z,98447.19
2019-04-28T10:49:51.311Z,98442.38
2019-04-28T10:52:21.725Z,98442.05
2019-04-28T10:54:52.156Z,98448.48
2019-04-28T10:57:22.457Z,98447.25
2019-04-28T10:59:52.724Z,98442.27
2019-04-28T11:02:23.326Z,98445.66
2019-04-28T11:05:08.730Z,98443.41
2019-04-28T11:07:38.526Z,98449.84
2019-04-28T11:10:14.310Z,98451.01
2019-04-28T11:12:44.892Z,98441.64
2019-04-28T11:15:23.503Z,98436.53
2019-04-28T11:17:53.921Z,98432.02
2019-04-28T11:20:25.330Z,98428.81
2019-04-28T11:22:55.733Z,98435.13
2019-04-28T11:25:25.997Z,98427.05
2019-04-28T11:27:56.617Z,98427.05
2019-04-28T11:30:28.940Z,98427.20
2019-04-28T11:33:18.533Z,98430.53
2019-04-28T11:35:48.996Z,98438.47
2019-04-28T11:38:19.198Z,98439.27
2019-04-28T11:40:49.547Z,98451.73
2019-04-28T11:43:20.244Z,98449.52
2019-04-28T11:45:50.926Z,98453.14
2019-04-28T11:48:21.130Z,98456.80
2019-04-28T11:50:52.145Z,98463.59
2019-04-28T11:53:22.571Z,98471.30
2019-04-28T11:55:53.314Z,98469.26
2019-04-28T11:58:23.679Z,98469.85
2019-04-28T12:00:54.134Z,98470.56
2019-04-28T12:03:24.928Z,98469.91
2019-04-28T12:05:55.281Z,98464.11
2019-04-28T12:08:25.755Z,98466.08
2019-04-28T12:11:31.479Z,98466.81
2019-04-28T12:14:18.575Z,98460.78
2019-04-28T12:17:03.897Z,98468.43
2019-04-28T12:19:39.080Z,98459.61
2019-04-28T12:22:09.628Z,98444.36
2019-04-28T12:24:40.160Z,98440.16
2019-04-28T12:27:10.637Z,98431.02
2019-04-28T12:29:41.018Z,98411.02
2019-04-28T12:32:11.444Z,98418.57
2019-04-28T12:34:41.851Z,98420.05
2019-04-28T12:37:12.496Z,98411.39
2019-04-28T12:39:42.951Z,98413.30
2019-04-28T12:42:13.212Z,98415.39
2019-04-28T12:44:43.514Z,98415.47
2019-04-28T12:47:13.752Z,98401.20
2019-04-28T12:50:00.995Z,98405.47
2019-04-28T12:52:32.337Z,98393.73
2019-04-28T12:55:04.137Z,98391.95
2019-04-28T12:57:34.622Z,98385.37
2019-04-28T13:00:34.186Z,98384.56
2019-04-28T13:03:19.222Z,98377.22
2019-04-28T13:06:01.133Z,98371.47
2019-04-28T13:08:22.282Z,98372.16
2019-04-28T13:10:52.762Z,98368.28
2019-04-28T13:13:23.135Z,98366.64
2019-04-28T13:15:53.497Z,98364.47
2019-04-28T13:18:24.090Z,98352.64
2019-04-28T13:20:54.394Z,98352.72
2019-04-28T13:23:24.890Z,98345.39
2019-04-28T13:25:55.588Z,98348.91
2019-04-28T13:28:25.992Z,98346.23
2019-04-28T13:30:56.379Z,98343.48
2019-04-28T13:33:26.793Z,98336.30
2019-04-28T13:35:57.441Z,98334.28
2019-04-28T13:38:27.904Z,98333.34
2019-04-28T13:40:58.679Z,98333.89
2019-04-28T13:43:29.153Z,98335.45
2019-04-28T13:45:59.952Z,98333.13
2019-04-28T13:48:30.447Z,98328.70
2019-04-28T13:51:00.772Z,98329.77
2019-04-28T13:53:31.023Z,98325.69
2019-04-28T13:56:03.552Z,98323.13
2019-04-28T13:58:46.437Z,98324.34
2019-04-28T14:01:45.133Z,98319.75
2019-04-28T14:04:26.810Z,98313.80
2019-04-28T14:07:02.274Z,98303.61
2019-04-28T14:09:32.510Z,98311.11
2019-04-28T14:12:03.241Z,98312.69
2019-04-28T14:14:33.667Z,98310.45
2019-04-28T14:17:04.248Z,98307.81
2019-04-28T14:19:34.531Z,98307.81
2019-04-28T14:22:05.708Z,98308.48
2019-04-28T14:24:36.497Z,98300.25
2019-04-28T14:27:06.854Z,98302.98
2019-04-28T14:29:37.246Z,98305.48
2019-04-28T14:32:07.989Z,98296.95
2019-04-28T14:34:38.507Z,98306.05
2019-04-28T14:37:08.848Z,98301.05
2019-04-28T14:39:39.620Z,98298.43
2019-04-28T14:42:10.236Z,98290.70
2019-04-28T14:44:41.030Z,98296.03
2019-04-28T14:47:11.396Z,98296.04
2019-04-28T14:49:41.770Z,98302.06
2019-04-28T14:52:12.461Z,98297.26
2019-04-28T14:54:42.999Z,98298.91
2019-04-28T14:57:13.318Z,98301.91
2019-04-28T14:59:43.732Z,98289.38
2019-04-28T15:02:39.558Z,98291.20
2019-04-28T15:05:41.005Z,98292.42
2019-04-28T15:08:20.562Z,98291.69
2019-04-28T15:10:57.204Z,98294.19
2019-04-28T15:13:27.633Z,98294.66
2019-04-28T15:15:58.175Z,98291.06
2019-04-28T15:18:28.749Z,98291.40
2019-04-28T15:20:59.273Z,98292.84
2019-04-28T15:23:31.002Z,98291.80
2019-04-28T15:26:01.379Z,98289.54
2019-04-28T15:28:32.063Z,98297.14
2019-04-28T15:31:02.658Z,98290.87
2019-04-28T15:33:32.938Z,98285.91
2019-04-28T15:36:03.133Z,98286.36
2019-04-28T15:38:33.820Z,98285.08
2019-04-28T15:41:04.480Z,98282.62
2019-04-28T15:43:35.115Z,98275.88
2019-04-28T15:46:05.691Z,98279.05
2019-04-28T15:48:36.198Z,98275.81
2019-04-28T15:51:06.639Z,98275.32
2019-04-28T15:53:38.127Z,98273.16
2019-04-28T15:56:19.167Z,98274.22
2019-04-28T15:58:49.513Z,98279.33
2019-04-28T16:01:19.874Z,98279.71
2019-04-28T16:03:50.434Z,98278.90
2019-04-28T16:06:20.979Z,98288.77
2019-04-28T16:08:51.475Z,98284.21
2019-04-28T16:11:22.044Z,98281.23
2019-04-28T16:13:52.655Z,98277.11
2019-04-28T16:16:23.219Z,98278.95
2019-04-28T16:18:53.845Z,98284.94
2019-04-28T16:21:24.256Z,98284.23
2019-04-28T16:23:54.592Z,98276.75
2019-04-28T16:26:25.183Z,98288.59
2019-04-28T16:28:55.601Z,98283.45
2019-04-28T16:31:26.225Z,98281.12
2019-04-28T16:33:56.875Z,98283.73
2019-04-28T16:36:27.257Z,98291.55
2019-04-28T16:38:57.577Z,98292.09
2019-04-28T16:41:29.431Z,98292.08
2019-04-28T16:44:03.633Z,98298.89
2019-04-28T16:46:33.965Z,98302.10
2019-04-28T16:49:04.475Z,98311.70
2019-04-28T16:51:35.163Z,98302.49
2019-04-28T16:54:05.797Z,98305.22
2019-04-28T16:57:00.932Z,98307.83
2019-04-28T16:59:45.635Z,98310.42
2019-04-28T17:02:28.851Z,98315.14
2019-04-28T17:04:59.185Z,98312.83
2019-04-28T17:07:29.809Z,98326.37
2019-04-28T17:10:00.306Z,98324.86
2019-04-28T17:12:30.637Z,98321.50
2019-04-28T17:15:02.192Z,98324.78
2019-04-28T17:17:32.714Z,98321.84
2019-04-28T17:20:03.226Z,98322.75
2019-04-28T17:22:34.905Z,98325.19
2019-04-28T17:25:06.052Z,98327.53
2019-04-28T17:27:36.732Z,98324.73
2019-04-28T17:30:09.548Z,98335.94
2019-04-28T17:32:40.187Z,98332.41
2019-04-28T17:35:10.817Z,98332.98
2019-04-28T17:37:41.257Z,98330.98
2019-04-28T17:40:12.323Z,98332.55
2019-04-28T17:42:42.834Z,98337.14
2019-04-28T17:45:13.663Z,98337.80
2019-04-28T17:47:44.521Z,98338.55
2019-04-28T17:50:15.835Z,98341.13
2019-04-28T17:52:46.526Z,98342.48
2019-04-28T17:55:17.091Z,98337.66
2019-04-28T17:57:47.686Z,98343.41
2019-04-28T18:00:39.898Z,98343.73
2019-04-28T18:03:27.142Z,98345.63
2019-04-28T18:06:17.650Z,98343.73
2019-04-28T18:08:42.286Z,98345.90
2019-04-28T18:11:12.913Z,98352.69
2019-04-28T18:13:43.537Z,98358.11
2019-04-28T18:16:41.789Z,98363.00
2019-04-28T18:19:15.048Z,98366.52
2019-04-28T18:21:46.561Z,98371.45
2019-04-28T18:24:17.094Z,98373.50
2019-04-28T18:26:47.753Z,98369.57
2019-04-28T18:29:18.523Z,98377.40
2019-04-28T18:32:00.508Z,98374.81
2019-04-28T18:34:39.969Z,98371.36
2019-04-28T18:37:21.356Z,98380.30
2019-04-28T18:40:29.191Z,98380.42
2019-04-28T18:43:19.425Z,98385.09
2019-04-28T18:45:50.667Z,98388.51
2019-04-28T18:48:21.622Z,98381.59
2019-04-28T18:50:52.062Z,98398.39
2019-04-28T18:53:22.687Z,98400.58
2019-04-28T18:55:53.398Z,98402.55
2019-04-28T18:58:24.024Z,98406.66
2019-04-28T19:01:07.601Z,98415.83
2019-04-28T19:03:38.397Z,98419.64
2019-04-28T19:06:09.042Z,98434.54
2019-04-28T19:08:49.513Z,98441.30
2019-04-28T19:11:42.252Z,98445.08
2019-04-28T19:14:32.043Z,98446.96
2019-04-28T19:17:23.796Z,98451.80
2019-04-28T19:19:54.352Z,98451.80
2019-04-28T19:22:25.241Z,98456.14
2019-04-28T19:24:56.306Z,98462.05
2019-04-28T19:27:26.707Z,98463.36
2019-04-28T19:29:56.482Z,98468.50
2019-04-28T19:32:25.956Z,98471.98
2019-04-28T19:34:55.321Z,98471.16
2019-04-28T19:37:26.122Z,98470.62
2019-04-28T19:39:55.712Z,98473.83
2019-04-28T19:42:26.326Z,98472.48
2019-04-28T19:44:55.896Z,98482.39
2019-04-28T19:47:25.323Z,98471.88
2019-04-28T19:49:55.175Z,98475.92
2019-04-28T19:52:24.949Z,98481.33
2019-04-28T19:55:08.372Z,98477.83
2019-04-28T19:57:56.743Z,98484.33
2019-04-28T20:00:42.706Z,98484.91
2019-04-28T20:03:15.536Z,98491.66
2019-04-28T20:05:46.997Z,98488.96
2019-04-28T20:08:17.601Z,98497.34
2019-04-28T20:10:48.437Z,98498.41
2019-04-28T20:13:19.194Z,98493.30
2019-04-28T20:15:49.845Z,98500.86
2019-04-28T20:18:20.272Z,98499.80
2019-04-28T20:20:50.757Z,98510.60
2019-04-28T20:23:21.421Z,98511.95
2019-04-28T20:25:52.541Z,98507.66
2019-04-28T20:28:23.058Z,98509.25
2019-04-28T20:30:53.830Z,98512.50
2019-04-28T20:33:24.463Z,98514.13
2019-04-28T20:36:00.097Z,98518.17
2019-04-28T20:38:32.788Z,98521.37
2019-04-28T20:41:11.310Z,98517.08
2019-04-28T20:43:41.688Z,98524.33
2019-04-28T20:46:12.283Z,98525.39
2019-04-28T20:48:43.167Z,98529.44
2019-04-28T20:51:13.747Z,98531.05
2019-04-28T20:53:44.528Z,98529.70
2019-04-28T20:56:15.239Z,98527.55
2019-04-28T20:58:46.815Z,98529.41
2019-04-28T21:01:17.200Z,98528.33
2019-04-28T21:03:47.621Z,98533.44
2019-04-28T21:06:18.305Z,98527.78
2019-04-28T21:08:48.552Z,98532.06
2019-04-28T21:11:18.917Z,98536.34
2019-04-28T21:13:49.486Z,98536.38
2019-04-28T21:16:20.141Z,98536.09
2019-04-28T21:18:50.525Z,98535.29
2019-04-28T21:21:21.775Z,98539.02
2019-04-28T21:23:52.141Z,98539.28
2019-04-28T21:26:22.742Z,98539.53
2019-04-28T21:28:53.154Z,98547.34
2019-04-28T21:31:23.664Z,98547.36
2019-04-28T21:33:54.404Z,98546.25
2019-04-28T21:36:24.752Z,98550.27
2019-04-28T21:38:55.137Z,98551.31
2019-04-28T21:41:25.316Z,98557.75
2019-04-28T21:44:17.597Z,98556.13
2019-04-28T21:47:09.646Z,98556.67
2019-04-28T21:49:41.301Z,98556.38
2019-04-28T21:52:11.699Z,98562.55
2019-04-28T21:54:42.842Z,98561.45
2019-04-28T21:57:13.221Z,98554.47
2019-04-28T21:59:43.500Z,98556.05
2019-04-28T22:02:13.804Z,98554.08
2019-04-28T22:04:46.814Z,98562.89
2019-04-28T22:07:16.097Z,98555.04
2019-04-28T22:09:46.347Z,98563.56
2019-04-28T22:12:17.825Z,98563.23
2019-04-28T22:14:48.208Z,98563.11
2019-04-28T22:17:18.559Z,98573.90
2019-04-28T22:19:48.914Z,98565.08
2019-04-28T22:22:19.087Z,98571.02
2019-04-28T22:24:55.995Z,98569.97
2019-04-28T22:27:41.654Z,98569.16
2019-04-28T22:30:10.852Z,98571.00
2019-04-28T22:32:41.188Z,98572.05
2019-04-28T22:35:12.023Z,98570.40
2019-04-28T22:37:42.410Z,98574.16
2019-04-28T22:40:12.812Z,98584.37
2019-04-28T22:42:43.316Z,98579.19
2019-04-28T22:45:14.005Z,98572.98
2019-04-28T22:47:44.221Z,98580.77
2019-04-28T22:50:51.853Z,98579.35
2019-04-28T22:53:26.372Z,98577.95
2019-04-28T22:56:22.141Z,98578.92
2019-04-28T22:58:56.672Z,98578.64
2019-04-28T23:01:30.263Z,98580.53
2019-04-28T23:04:08.501Z,98580.77
2019-04-28T23:06:38.742Z,98573.97
2019-04-28T23:09:16.728Z,98590.27
2019-04-28T23:11:47.882Z,98592.95
2019-04-28T23:14:18.162Z,98589.52
2019-04-28T23:16:48.943Z,98586.08
2019-04-28T23:19:21.003Z,98586.10
2019-04-28T23:22:03.817Z,98594.18
2019-04-28T23:24:34.252Z,98594.73
2019-04-28T23:27:04.467Z,98586.69
2019-04-28T23:29:34.876Z,98591.50
2019-04-28T23:32:07.421Z,98586.92
2019-04-28T23:34:38.208Z,98586.86
2019-04-28T23:37:09.113Z,98585.46
2019-04-28T23:39:39.364Z,98586.22
2019-04-28T23:42:40.891Z,98586.13
2019-04-28T23:45:12.329Z,98589.55
2019-04-28T23:47:42.571Z,98588.90
2019-04-28T23:50:14.535Z,98585.82
2019-04-28T23:53:06.221Z,98584.14
2019-04-28T23:55:36.447Z,98586.69
2019-04-28T23:58:06.604Z,98588.54
