createdAt,value
2022-12-12T00:00:49.461Z,30
2022-12-12T00:01:59.576Z,30
2022-12-12T00:03:09.000Z,30
2022-12-12T00:04:19.000Z,30
2022-12-12T00:05:29.000Z,30
2022-12-12T00:06:40.000Z,30
2022-12-12T00:07:50.000Z,30
2022-12-12T00:09:00.000Z,30
2022-12-12T00:10:10.000Z,30
2022-12-12T00:11:20.499Z,30
2022-12-12T00:12:30.000Z,30
2022-12-12T00:13:40.737Z,30
2022-12-12T00:14:49.875Z,30
2022-12-12T00:15:59.988Z,30
2022-12-12T00:17:10.000Z,30
2022-12-12T00:18:20.214Z,30
2022-12-12T00:19:30.000Z,30
2022-12-12T00:20:40.000Z,30
2022-12-12T00:21:50.559Z,30
2022-12-12T00:23:00.686Z,30
2022-12-12T00:24:10.000Z,30
2022-12-12T00:25:20.000Z,30
2022-12-12T00:26:31.000Z,30
2022-12-12T00:27:41.000Z,30
2022-12-12T00:28:51.249Z,30
2022-12-12T00:30:00.395Z,30
2022-12-12T00:31:10.496Z,30
2022-12-12T00:32:20.000Z,30
2022-12-12T00:33:30.000Z,30
2022-12-12T00:34:40.000Z,30
2022-12-12T00:35:50.975Z,30
2022-12-12T00:37:01.000Z,30
2022-12-12T00:38:11.205Z,30
2022-12-12T00:39:21.320Z,30
2022-12-12T00:40:31.000Z,30
2022-12-12T00:41:41.000Z,30
2022-12-12T00:42:51.661Z,30
2022-12-12T00:44:01.000Z,30
2022-12-12T00:45:10.000Z,30
2022-12-12T00:46:21.000Z,30
2022-12-12T00:47:31.000Z,30
2022-12-12T00:48:41.249Z,30
2022-12-12T00:49:51.000Z,30
2022-12-12T00:51:01.499Z,30
2022-12-12T00:52:11.000Z,30
2022-12-12T00:53:21.000Z,30
2022-12-12T00:54:31.879Z,30
2022-12-12T00:55:41.997Z,30
2022-12-12T00:56:52.000Z,30
2022-12-12T00:58:02.217Z,30
2022-12-12T00:59:12.000Z,30
2022-12-12T01:00:21.000Z,30
2022-12-12T01:01:31.000Z,30
2022-12-12T01:02:41.000Z,30
2022-12-12T01:03:51.000Z,30
2022-12-12T01:05:01.931Z,30
2022-12-12T01:06:12.048Z,30
2022-12-12T01:07:22.000Z,30
2022-12-12T01:08:32.000Z,30
2022-12-12T01:09:42.392Z,30
2022-12-12T01:10:52.515Z,30
2022-12-12T01:12:02.623Z,30
2022-12-12T01:13:12.000Z,30
2022-12-12T01:14:22.859Z,30
2022-12-12T01:15:31.000Z,30
2022-12-12T01:16:42.102Z,30
2022-12-12T01:17:52.224Z,30.1
2022-12-12T01:19:02.334Z,30.1
2022-12-12T01:20:12.000Z,30.1
2022-12-12T01:21:22.569Z,30.1
2022-12-12T01:22:32.000Z,30
2022-12-12T01:23:42.000Z,30.1
2022-12-12T01:24:52.000Z,30
2022-12-12T01:26:03.040Z,30.1
2022-12-12T01:27:13.000Z,30.1
2022-12-12T01:28:23.000Z,30.1
2022-12-12T01:29:33.382Z,30.1
2022-12-12T01:30:42.511Z,30.1
2022-12-12T01:31:52.624Z,30.1
2022-12-12T01:33:02.000Z,30.1
2022-12-12T01:34:12.863Z,30.1
2022-12-12T01:35:22.000Z,30.1
2022-12-12T01:36:33.094Z,30.1
2022-12-12T01:37:43.208Z,30.1
2022-12-12T01:38:53.331Z,30.1
2022-12-12T01:40:03.000Z,30.1
2022-12-12T01:41:13.559Z,30.1
2022-12-12T01:42:23.668Z,30.1
2022-12-12T01:43:33.000Z,30.1
2022-12-12T01:44:43.898Z,30.1
2022-12-12T01:45:53.047Z,30.1
2022-12-12T01:47:03.000Z,30.1
2022-12-12T01:48:13.271Z,30.1
2022-12-12T01:49:23.383Z,30.1
2022-12-12T01:50:33.000Z,30.1
2022-12-12T01:51:43.000Z,30.1
2022-12-12T01:52:53.727Z,30.1
2022-12-12T01:54:03.000Z,30.1
2022-12-12T01:55:13.959Z,30.1
2022-12-12T01:56:24.000Z,30.1
2022-12-12T01:57:34.190Z,30.1
2022-12-12T01:58:44.000Z,30.1
2022-12-12T01:59:54.454Z,30.1
2022-12-12T02:01:03.000Z,30.1
2022-12-12T02:02:13.698Z,30.1
2022-12-12T02:03:23.000Z,30.1
2022-12-12T02:04:33.000Z,30.1
2022-12-12T02:05:44.048Z,30.1
2022-12-12T02:06:54.000Z,30.1
2022-12-12T02:08:04.000Z,30.1
2022-12-12T02:09:14.388Z,30.1
2022-12-12T02:10:24.511Z,30.1
2022-12-12T02:11:34.000Z,30.1
2022-12-12T02:12:44.736Z,30.1
2022-12-12T02:13:54.000Z,30.1
2022-12-12T02:15:04.000Z,30.1
2022-12-12T02:16:14.000Z,30.1
2022-12-12T02:17:24.219Z,30.1
2022-12-12T02:18:34.343Z,30.1
2022-12-12T02:19:44.453Z,30.1
2022-12-12T02:20:54.567Z,30.1
2022-12-12T02:22:04.684Z,30.1
2022-12-12T02:23:14.000Z,30.1
2022-12-12T02:24:24.923Z,30.1
2022-12-12T02:25:35.000Z,30.1
2022-12-12T02:26:45.000Z,30.1
2022-12-12T02:27:55.261Z,30.1
2022-12-12T02:29:05.387Z,30.1
2022-12-12T02:30:15.493Z,30.1
2022-12-12T02:31:24.629Z,30.1
2022-12-12T02:32:34.000Z,30.1
2022-12-12T02:33:44.000Z,30.1
2022-12-12T02:34:54.980Z,30.1
2022-12-12T02:36:05.000Z,30.1
2022-12-12T02:37:15.000Z,30.1
2022-12-12T02:38:25.000Z,30.1
2022-12-12T02:39:35.000Z,30.1
2022-12-12T02:40:45.556Z,30.1
2022-12-12T02:41:55.000Z,30.1
2022-12-12T02:43:05.787Z,30.1
2022-12-12T02:44:15.908Z,30.1
2022-12-12T02:45:26.017Z,30.1
2022-12-12T02:46:35.000Z,30.1
2022-12-12T02:47:45.000Z,30.1
2022-12-12T02:48:55.378Z,30.1
2022-12-12T02:50:05.000Z,30.1
2022-12-12T02:51:15.612Z,30.1
2022-12-12T02:52:25.000Z,30.1
2022-12-12T02:53:35.000Z,30.1
2022-12-12T02:54:45.000Z,30.1
2022-12-12T02:55:56.000Z,30.1
2022-12-12T02:57:06.196Z,30.1
2022-12-12T02:58:16.000Z,30.1
2022-12-12T02:59:26.433Z,30.1
2022-12-12T03:00:36.000Z,30.1
2022-12-12T03:01:45.000Z,30.1
2022-12-12T03:02:55.784Z,30.1
2022-12-12T03:04:05.000Z,30.1
2022-12-12T03:05:16.000Z,30.1
2022-12-12T03:06:26.130Z,30.1
2022-12-12T03:07:36.258Z,30.1
2022-12-12T03:08:46.366Z,30.1
2022-12-12T03:09:56.481Z,30.1
2022-12-12T03:11:06.000Z,30.1
2022-12-12T03:12:16.718Z,30.1
2022-12-12T03:13:26.836Z,30.1
2022-12-12T03:14:36.947Z,30.1
2022-12-12T03:15:47.000Z,30.1
2022-12-12T03:16:56.000Z,30.1
2022-12-12T03:18:06.308Z,30.1
2022-12-12T03:19:16.000Z,30.1
2022-12-12T03:20:26.541Z,30.1
2022-12-12T03:21:36.000Z,30.1
2022-12-12T03:22:46.771Z,30.2
2022-12-12T03:23:55.000Z,30.2
2022-12-12T03:25:06.000Z,30.2
2022-12-12T03:26:16.141Z,30.1
2022-12-12T03:27:26.000Z,30.2
2022-12-12T03:28:36.379Z,30.1
2022-12-12T03:29:46.000Z,30.2
2022-12-12T03:30:56.000Z,30.2
2022-12-12T03:32:06.726Z,30.2
2022-12-12T03:33:16.836Z,30.1
2022-12-12T03:34:26.000Z,30.2
2022-12-12T03:35:37.079Z,30.2
2022-12-12T03:36:47.183Z,30.2
2022-12-12T03:37:57.306Z,30.2
2022-12-12T03:39:06.000Z,30.2
2022-12-12T03:40:16.608Z,30.2
2022-12-12T03:41:26.000Z,30.1
2022-12-12T03:42:36.838Z,30.2
2022-12-12T03:43:46.000Z,30.2
2022-12-12T03:44:57.000Z,30.2
2022-12-12T03:46:07.000Z,30.2
2022-12-12T03:47:17.310Z,30.2
2022-12-12T03:48:27.000Z,30.2
2022-12-12T03:49:37.000Z,30.2
2022-12-12T03:50:47.000Z,30.2
2022-12-12T03:51:57.000Z,30.2
2022-12-12T03:53:07.000Z,30.2
2022-12-12T03:54:17.017Z,30.2
2022-12-12T03:55:27.000Z,30.2
2022-12-12T03:56:37.000Z,30.1
2022-12-12T03:57:47.000Z,30.2
2022-12-12T03:58:57.475Z,30.2
2022-12-12T04:00:07.000Z,30.2
2022-12-12T04:01:17.704Z,30.2
2022-12-12T04:02:27.820Z,30.2
2022-12-12T04:03:37.000Z,30.2
2022-12-12T04:04:48.000Z,30.2
2022-12-12T04:05:58.000Z,30.2
2022-12-12T04:07:08.298Z,30.2
2022-12-12T04:08:18.000Z,30.2
2022-12-12T04:09:27.000Z,30.1
2022-12-12T04:10:37.000Z,30.1
2022-12-12T04:11:47.770Z,30.1
2022-12-12T04:12:57.000Z,30.1
2022-12-12T04:14:08.009Z,30.1
2022-12-12T04:15:18.122Z,30.1
2022-12-12T04:16:28.000Z,30.1
2022-12-12T04:17:38.346Z,30
2022-12-12T04:18:48.468Z,30
2022-12-12T04:19:58.000Z,30
2022-12-12T04:21:08.000Z,30
2022-12-12T04:22:18.000Z,29.9
2022-12-12T04:23:28.924Z,29.9
2022-12-12T04:24:38.000Z,29.9
2022-12-12T04:25:48.179Z,29.9
2022-12-12T04:26:58.000Z,29.8
2022-12-12T04:28:08.000Z,29.8
2022-12-12T04:29:18.000Z,29.8
2022-12-12T04:30:28.635Z,29.8
2022-12-12T04:31:38.000Z,29.8
2022-12-12T04:32:48.871Z,29.7
2022-12-12T04:33:58.993Z,29.7
2022-12-12T04:35:09.100Z,29.7
2022-12-12T04:36:19.215Z,29.7
2022-12-12T04:37:29.336Z,29.7
2022-12-12T04:38:39.449Z,29.7
2022-12-12T04:39:48.583Z,29.6
2022-12-12T04:40:58.000Z,29.6
2022-12-12T04:42:08.000Z,29.6
2022-12-12T04:43:18.000Z,29.6
2022-12-12T04:44:29.046Z,29.6
2022-12-12T04:45:39.000Z,29.5
2022-12-12T04:46:49.281Z,29.5
2022-12-12T04:47:59.000Z,29.5
2022-12-12T04:49:09.000Z,29.5
2022-12-12T04:50:19.000Z,29.5
2022-12-12T04:51:29.000Z,29.5
2022-12-12T04:52:39.000Z,29.4
2022-12-12T04:53:49.968Z,29.4
2022-12-12T04:54:59.098Z,29.4
2022-12-12T04:56:09.000Z,29.4
2022-12-12T04:57:19.329Z,29.4
2022-12-12T04:58:29.000Z,29.4
2022-12-12T04:59:39.574Z,29.4
2022-12-12T05:00:49.680Z,29.3
2022-12-12T05:01:59.000Z,29.3
2022-12-12T05:03:09.000Z,29.3
2022-12-12T05:04:20.000Z,29.3
2022-12-12T05:05:30.142Z,29.3
2022-12-12T05:06:40.264Z,29.1
2022-12-12T05:07:50.371Z,29.3
2022-12-12T05:09:00.487Z,29.1
2022-12-12T05:10:09.625Z,29.1
2022-12-12T05:11:19.735Z,29.1
2022-12-12T05:12:29.859Z,29.1
2022-12-12T05:13:39.976Z,29.1
2022-12-12T05:14:50.000Z,29.1
2022-12-12T05:16:00.000Z,29.1
2022-12-12T05:17:10.314Z,29.1
2022-12-12T05:18:20.429Z,29.1
2022-12-12T05:19:30.000Z,29.1
2022-12-12T05:20:40.000Z,29.1
2022-12-12T05:21:50.781Z,29.1
2022-12-12T05:23:00.000Z,29
2022-12-12T05:24:11.000Z,29
2022-12-12T05:25:20.141Z,29
2022-12-12T05:26:30.258Z,29
2022-12-12T05:27:40.370Z,29
2022-12-12T05:28:50.500Z,28.9
2022-12-12T05:30:00.000Z,28.9
2022-12-12T05:31:10.000Z,28.9
2022-12-12T05:32:20.000Z,28.9
2022-12-12T05:33:30.958Z,28.9
2022-12-12T05:34:41.069Z,28.9
2022-12-12T05:35:51.183Z,28.9
2022-12-12T05:37:01.000Z,28.9
2022-12-12T05:38:11.000Z,28.9
2022-12-12T05:39:21.533Z,28.9
2022-12-12T05:40:30.000Z,28.8
2022-12-12T05:41:40.778Z,28.8
2022-12-12T05:42:50.901Z,28.8
2022-12-12T05:44:01.000Z,28.8
2022-12-12T05:45:11.000Z,28.8
2022-12-12T05:46:21.246Z,28.8
2022-12-12T05:47:31.000Z,28.8
2022-12-12T05:48:41.477Z,28.8
2022-12-12T05:49:51.590Z,28.8
2022-12-12T05:51:01.717Z,28.8
2022-12-12T05:52:11.000Z,28.8
2022-12-12T05:53:21.936Z,28.7
2022-12-12T05:54:32.050Z,28.7
2022-12-12T05:55:41.000Z,28.8
2022-12-12T05:56:51.309Z,28.7
2022-12-12T05:58:01.431Z,28.7
2022-12-12T05:59:11.539Z,28.7
2022-12-12T06:00:21.000Z,28.7
2022-12-12T06:01:31.762Z,28.7
2022-12-12T06:02:41.000Z,28.7
2022-12-12T06:03:51.000Z,28.7
2022-12-12T06:05:02.108Z,28.6
2022-12-12T06:06:12.227Z,28.5
2022-12-12T06:07:22.355Z,28.4
2022-12-12T06:08:32.462Z,28.4
2022-12-12T06:09:42.000Z,28.3
2022-12-12T06:10:51.000Z,28.3
2022-12-12T06:12:01.836Z,28.2
2022-12-12T06:13:11.000Z,28.1
2022-12-12T06:14:22.000Z,28.1
2022-12-12T06:15:32.000Z,28.1
2022-12-12T06:16:42.284Z,28
2022-12-12T06:17:52.409Z,28
2022-12-12T06:19:02.515Z,28
2022-12-12T06:20:12.000Z,27.9
2022-12-12T06:21:22.000Z,27.9
2022-12-12T06:22:32.000Z,27.9
2022-12-12T06:23:42.985Z,27.9
2022-12-12T06:24:53.099Z,27.8
2022-12-12T06:26:02.000Z,27.8
2022-12-12T06:27:12.000Z,27.8
2022-12-12T06:28:22.000Z,27.8
2022-12-12T06:29:32.576Z,27.8
2022-12-12T06:30:42.695Z,27.8
2022-12-12T06:31:52.822Z,27.8
2022-12-12T06:33:02.921Z,27.8
2022-12-12T06:34:13.035Z,27.8
2022-12-12T06:35:23.000Z,27.7
2022-12-12T06:36:33.273Z,27.8
2022-12-12T06:37:43.000Z,27.7
2022-12-12T06:38:53.000Z,27.7
2022-12-12T06:40:03.616Z,27.7
2022-12-12T06:41:12.746Z,27.7
2022-12-12T06:42:22.000Z,27.7
2022-12-12T06:43:32.990Z,27.7
2022-12-12T06:44:43.000Z,27.7
2022-12-12T06:45:53.000Z,27.6
2022-12-12T06:47:03.000Z,27.6
2022-12-12T06:48:13.000Z,27.6
2022-12-12T06:49:23.564Z,27.6
2022-12-12T06:50:33.690Z,27.6
2022-12-12T06:51:43.796Z,27.6
2022-12-12T06:52:53.905Z,27.6
2022-12-12T06:54:04.000Z,27.6
2022-12-12T06:55:14.000Z,27.6
2022-12-12T06:56:23.000Z,27.6
2022-12-12T06:57:33.385Z,27.6
2022-12-12T06:58:43.000Z,27.6
2022-12-12T06:59:53.624Z,27.5
2022-12-12T07:01:03.000Z,27.5
2022-12-12T07:02:13.858Z,27.5
2022-12-12T07:03:23.000Z,27.5
2022-12-12T07:04:34.000Z,27.5
2022-12-12T07:05:44.198Z,27.5
2022-12-12T07:06:54.000Z,27.5
2022-12-12T07:08:04.429Z,27.5
2022-12-12T07:09:14.000Z,27.5
2022-12-12T07:10:24.000Z,27.5
2022-12-12T07:11:33.000Z,27.5
2022-12-12T07:12:43.000Z,27.4
2022-12-12T07:13:54.031Z,27.4
2022-12-12T07:15:04.000Z,27.4
2022-12-12T07:16:14.266Z,27.4
2022-12-12T07:17:24.000Z,27.4
2022-12-12T07:18:33.000Z,27.4
2022-12-12T07:19:43.000Z,27.3
2022-12-12T07:20:53.749Z,27.3
2022-12-12T07:22:03.000Z,27.3
2022-12-12T07:23:13.984Z,27.3
2022-12-12T07:24:24.090Z,27.3
2022-12-12T07:25:34.204Z,27.2
2022-12-12T07:26:44.000Z,27.2
2022-12-12T07:27:54.447Z,27.2
2022-12-12T07:29:04.000Z,27.2
2022-12-12T07:30:14.000Z,27.2
2022-12-12T07:31:24.000Z,27.2
2022-12-12T07:32:34.000Z,27.2
2022-12-12T07:33:44.031Z,27.2
2022-12-12T07:34:54.155Z,27.2
2022-12-12T07:36:04.263Z,27.2
2022-12-12T07:37:14.000Z,27.2
2022-12-12T07:38:24.000Z,27.2
2022-12-12T07:39:34.000Z,27.2
2022-12-12T07:40:44.000Z,27.2
2022-12-12T07:41:54.000Z,27.2
2022-12-12T07:43:04.000Z,27.2
2022-12-12T07:44:15.071Z,27.2
2022-12-12T07:45:25.000Z,27.2
2022-12-12T07:46:35.313Z,27.2
2022-12-12T07:47:45.424Z,27.2
2022-12-12T07:48:54.595Z,27.2
2022-12-12T07:50:04.668Z,27.2
2022-12-12T07:51:14.782Z,27.2
2022-12-12T07:52:24.000Z,27.2
2022-12-12T07:53:35.020Z,27.3
2022-12-12T07:54:45.139Z,27.2
2022-12-12T07:55:55.253Z,27.2
2022-12-12T07:57:05.366Z,27.2
2022-12-12T07:58:15.485Z,27.2
2022-12-12T07:59:25.601Z,27.2
2022-12-12T08:00:35.716Z,27.2
2022-12-12T08:01:45.832Z,27.2
2022-12-12T08:02:55.952Z,27.2
2022-12-12T08:04:05.000Z,27.2
2022-12-12T08:05:15.200Z,27.2
2022-12-12T08:06:25.309Z,27.2
2022-12-12T08:07:35.438Z,27.2
2022-12-12T08:08:45.550Z,27.2
2022-12-12T08:09:55.670Z,27.2
2022-12-12T08:11:05.770Z,27.2
2022-12-12T08:12:15.886Z,27.2
2022-12-12T08:13:26.000Z,27.2
2022-12-12T08:14:36.121Z,27.2
2022-12-12T08:15:46.240Z,27.2
2022-12-12T08:16:56.353Z,27.2
2022-12-12T08:18:06.471Z,27.2
2022-12-12T08:19:15.600Z,27.2
2022-12-12T08:20:25.000Z,27.2
2022-12-12T08:21:35.000Z,27.2
2022-12-12T08:22:45.000Z,27.2
2022-12-12T08:23:56.070Z,27.2
2022-12-12T08:25:06.181Z,27.2
2022-12-12T08:26:16.299Z,27.2
2022-12-12T08:27:26.410Z,27.2
2022-12-12T08:28:36.521Z,27.2
2022-12-12T08:29:46.000Z,27.2
2022-12-12T08:30:56.770Z,27.2
2022-12-12T08:32:06.000Z,27.2
2022-12-12T08:33:16.997Z,27.2
2022-12-12T08:34:26.000Z,27.2
2022-12-12T08:35:36.000Z,27.2
2022-12-12T08:36:46.360Z,27.2
2022-12-12T08:37:56.471Z,27.1
2022-12-12T08:39:06.597Z,27.1
2022-12-12T08:40:16.711Z,27.1
2022-12-12T08:41:26.000Z,27.1
2022-12-12T08:42:36.938Z,27.1
2022-12-12T08:43:47.053Z,27.1
2022-12-12T08:44:57.164Z,27.1
2022-12-12T08:46:07.280Z,27.1
2022-12-12T08:47:17.397Z,27.1
2022-12-12T08:48:27.520Z,27.1
2022-12-12T08:49:36.642Z,27.1
2022-12-12T08:50:46.760Z,27.1
2022-12-12T08:51:56.871Z,27.1
2022-12-12T08:53:06.994Z,27.1
2022-12-12T08:54:17.000Z,27
2022-12-12T08:55:27.218Z,27
2022-12-12T08:56:37.000Z,27
2022-12-12T08:57:47.453Z,27
2022-12-12T08:58:57.573Z,27
2022-12-12T09:00:07.696Z,27
2022-12-12T09:01:17.000Z,27
2022-12-12T09:02:27.916Z,27
2022-12-12T09:03:38.030Z,27
2022-12-12T09:04:47.170Z,26.9
2022-12-12T09:05:57.278Z,26.9
2022-12-12T09:07:07.000Z,27
2022-12-12T09:08:17.000Z,27
2022-12-12T09:09:27.000Z,27
2022-12-12T09:10:37.745Z,27
2022-12-12T09:11:47.856Z,26.9
2022-12-12T09:12:57.972Z,26.9
2022-12-12T09:14:08.090Z,27
2022-12-12T09:15:18.000Z,26.9
2022-12-12T09:16:28.000Z,26.9
2022-12-12T09:17:38.434Z,26.9
2022-12-12T09:18:48.000Z,26.9
2022-12-12T09:19:57.682Z,26.9
2022-12-12T09:21:07.802Z,26.8
2022-12-12T09:22:17.000Z,26.9
2022-12-12T09:23:28.028Z,26.9
2022-12-12T09:24:38.146Z,26.9
2022-12-12T09:25:48.000Z,26.8
2022-12-12T09:26:58.390Z,26.8
2022-12-12T09:28:08.503Z,26.8
2022-12-12T09:29:18.617Z,26.8
2022-12-12T09:30:28.734Z,26.9
2022-12-12T09:31:38.856Z,26.8
2022-12-12T09:32:48.958Z,26.8
2022-12-12T09:33:59.000Z,26.8
2022-12-12T09:35:08.210Z,26.8
2022-12-12T09:36:18.000Z,26.8
2022-12-12T09:37:28.439Z,26.7
2022-12-12T09:38:38.559Z,26.8
2022-12-12T09:39:48.671Z,26.7
2022-12-12T09:40:58.786Z,26.7
2022-12-12T09:42:08.910Z,26.7
2022-12-12T09:43:19.000Z,26.7
2022-12-12T09:44:29.136Z,26.7
2022-12-12T09:45:39.246Z,26.6
2022-12-12T09:46:49.372Z,26.7
2022-12-12T09:47:59.491Z,26.6
2022-12-12T09:49:09.612Z,26.6
2022-12-12T09:50:18.737Z,26.6
2022-12-12T09:51:28.854Z,26.6
2022-12-12T09:52:38.000Z,26.6
2022-12-12T09:53:49.000Z,26.6
2022-12-12T09:54:59.202Z,26.6
2022-12-12T09:56:09.312Z,26.6
2022-12-12T09:57:19.000Z,26.6
2022-12-12T09:58:29.543Z,26.6
2022-12-12T09:59:39.666Z,26.6
2022-12-12T10:00:49.773Z,26.6
2022-12-12T10:01:59.000Z,26.6
2022-12-12T10:03:10.003Z,26.6
2022-12-12T10:04:20.000Z,26.6
2022-12-12T10:05:29.254Z,26.6
2022-12-12T10:06:39.000Z,26.6
2022-12-12T10:07:49.487Z,26.6
2022-12-12T10:08:59.600Z,26.6
2022-12-12T10:10:09.731Z,26.6
2022-12-12T10:11:19.000Z,26.6
2022-12-12T10:12:29.955Z,26.6
2022-12-12T10:13:40.073Z,26.6
2022-12-12T10:14:50.188Z,26.6
2022-12-12T10:16:00.299Z,26.7
2022-12-12T10:17:10.000Z,26.7
2022-12-12T10:18:20.526Z,26.7
2022-12-12T10:19:30.641Z,26.7
2022-12-12T10:20:39.772Z,26.7
2022-12-12T10:21:49.000Z,26.7
2022-12-12T10:23:00.000Z,26.7
2022-12-12T10:24:10.119Z,26.8
2022-12-12T10:25:20.236Z,26.8
2022-12-12T10:26:30.000Z,26.8
2022-12-12T10:27:40.474Z,26.8
2022-12-12T10:28:50.000Z,26.8
2022-12-12T10:30:00.000Z,26.8
2022-12-12T10:31:10.813Z,26.8
2022-12-12T10:32:20.971Z,26.8
2022-12-12T10:33:31.000Z,26.8
2022-12-12T10:34:41.000Z,26.8
2022-12-12T10:35:50.302Z,26.9
2022-12-12T10:37:00.000Z,26.9
2022-12-12T10:38:10.000Z,26.9
2022-12-12T10:39:20.645Z,26.9
2022-12-12T10:40:30.769Z,26.9
2022-12-12T10:41:40.877Z,26.9
2022-12-12T10:42:50.992Z,26.9
2022-12-12T10:44:01.000Z,26.9
2022-12-12T10:45:11.232Z,26.9
2022-12-12T10:46:21.344Z,26.9
2022-12-12T10:47:31.000Z,26.9
2022-12-12T10:48:41.587Z,26.9
2022-12-12T10:49:51.683Z,26.9
2022-12-12T10:51:00.829Z,26.9
2022-12-12T10:52:10.932Z,26.9
2022-12-12T10:53:21.000Z,26.9
2022-12-12T10:54:31.163Z,26.9
2022-12-12T10:55:41.274Z,26.9
2022-12-12T10:56:51.000Z,27.1
2022-12-12T10:58:01.000Z,27.1
2022-12-12T10:59:11.623Z,27.1
2022-12-12T11:00:21.739Z,27.1
2022-12-12T11:01:31.864Z,27.1
2022-12-12T11:02:41.966Z,27.1
2022-12-12T11:03:52.000Z,27.1
2022-12-12T11:05:02.197Z,27.1
2022-12-12T11:06:11.339Z,27.1
2022-12-12T11:07:21.444Z,27.1
2022-12-12T11:08:31.561Z,27.1
2022-12-12T11:09:41.000Z,27.1
2022-12-12T11:10:51.809Z,27.1
2022-12-12T11:12:01.914Z,27.1
2022-12-12T11:13:11.047Z,27.1
2022-12-12T11:14:21.000Z,27.1
2022-12-12T11:15:31.000Z,27.1
2022-12-12T11:16:41.403Z,27.1
2022-12-12T11:17:51.000Z,27.3
2022-12-12T11:19:01.000Z,27.3
2022-12-12T11:20:11.756Z,27.3
2022-12-12T11:21:21.855Z,27.3
2022-12-12T11:22:31.000Z,27.3
2022-12-12T11:23:42.088Z,27.3
2022-12-12T11:24:52.000Z,27.3
2022-12-12T11:26:02.319Z,27.3
2022-12-12T11:27:12.000Z,27.3
2022-12-12T11:28:21.000Z,27.3
2022-12-12T11:29:31.681Z,27.3
2022-12-12T11:30:41.805Z,27.3
2022-12-12T11:31:51.000Z,27.3
2022-12-12T11:33:02.040Z,27.3
2022-12-12T11:34:12.146Z,27.3
2022-12-12T11:35:22.275Z,27.3
2022-12-12T11:36:32.000Z,27.3
2022-12-12T11:37:42.000Z,27.3
2022-12-12T11:38:52.000Z,27.3
2022-12-12T11:40:02.734Z,27.3
2022-12-12T11:41:12.848Z,27.3
2022-12-12T11:42:22.960Z,27.3
2022-12-12T11:43:32.094Z,27.3
2022-12-12T11:44:42.204Z,27.3
2022-12-12T11:45:52.327Z,27.3
2022-12-12T11:47:02.449Z,27.3
2022-12-12T11:48:12.000Z,27.3
2022-12-12T11:49:22.000Z,27.3
2022-12-12T11:50:32.785Z,27.3
2022-12-12T11:51:42.904Z,27.3
2022-12-12T11:52:53.017Z,27.3
2022-12-12T11:54:03.134Z,27.3
2022-12-12T11:55:13.000Z,27.3
2022-12-12T11:56:23.377Z,27.1
2022-12-12T11:57:33.486Z,27.1
2022-12-12T11:58:42.000Z,27.1
2022-12-12T11:59:52.738Z,27.1
2022-12-12T12:01:02.844Z,27.1
2022-12-12T12:02:12.000Z,27.1
2022-12-12T12:03:23.000Z,27.1
2022-12-12T12:04:33.199Z,27.1
2022-12-12T12:05:43.312Z,27.1
2022-12-12T12:06:53.000Z,27.1
2022-12-12T12:08:03.548Z,27
2022-12-12T12:09:13.668Z,27
2022-12-12T12:10:23.781Z,27
2022-12-12T12:11:33.899Z,27
2022-12-12T12:12:44.000Z,27
2022-12-12T12:13:53.143Z,27
2022-12-12T12:15:03.249Z,26.9
2022-12-12T12:16:13.369Z,26.9
2022-12-12T12:17:23.000Z,26.8
2022-12-12T12:18:33.597Z,26.8
2022-12-12T12:19:43.000Z,26.8
2022-12-12T12:20:53.843Z,26.8
2022-12-12T12:22:03.000Z,26.8
2022-12-12T12:23:14.070Z,26.8
2022-12-12T12:24:24.195Z,26.8
2022-12-12T12:25:34.000Z,26.8
2022-12-12T12:26:44.413Z,26.8
2022-12-12T12:27:54.531Z,27.1
2022-12-12T12:29:03.000Z,27.2
2022-12-12T12:30:13.786Z,27.3
2022-12-12T12:31:23.895Z,27.2
2022-12-12T12:32:34.020Z,27.3
2022-12-12T12:33:44.127Z,27.3
2022-12-12T12:34:54.000Z,27.3
2022-12-12T12:36:04.355Z,27.4
2022-12-12T12:37:14.000Z,27.4
2022-12-12T12:38:24.585Z,27.4
2022-12-12T12:39:34.706Z,27.4
2022-12-12T12:40:44.822Z,27.4
2022-12-12T12:41:54.000Z,27.5
2022-12-12T12:43:05.050Z,27.4
2022-12-12T12:44:14.000Z,27.4
2022-12-12T12:45:24.302Z,27.4
2022-12-12T12:46:34.415Z,27.4
2022-12-12T12:47:44.536Z,27.4
2022-12-12T12:48:54.000Z,27.4
2022-12-12T12:50:04.761Z,27.4
2022-12-12T12:51:14.883Z,27.4
2022-12-12T12:52:25.003Z,27.4
2022-12-12T12:53:35.000Z,27.3
2022-12-12T12:54:45.230Z,27.4
2022-12-12T12:55:55.352Z,27.3
2022-12-12T12:57:05.465Z,27.3
2022-12-12T12:58:15.572Z,27.3
2022-12-12T12:59:24.703Z,27.3
2022-12-12T13:00:34.820Z,27.2
2022-12-12T13:01:44.000Z,27.2
2022-12-12T13:02:55.060Z,27.2
2022-12-12T13:04:05.000Z,27.1
2022-12-12T13:05:15.296Z,27.1
2022-12-12T13:06:25.397Z,27
2022-12-12T13:07:35.000Z,27
2022-12-12T13:08:45.000Z,27
2022-12-12T13:09:55.000Z,27
2022-12-12T13:11:05.868Z,27
2022-12-12T13:12:15.000Z,26.9
2022-12-12T13:13:26.000Z,26.9
2022-12-12T13:14:35.000Z,26.9
2022-12-12T13:15:45.349Z,26.8
2022-12-12T13:16:55.459Z,26.8
2022-12-12T13:18:05.582Z,26.8
2022-12-12T13:19:15.694Z,26.7
2022-12-12T13:20:25.806Z,26.7
2022-12-12T13:21:35.000Z,26.7
2022-12-12T13:22:46.000Z,26.6
2022-12-12T13:23:56.000Z,26.5
2022-12-12T13:25:06.284Z,26.5
2022-12-12T13:26:16.000Z,26.5
2022-12-12T13:27:26.506Z,26.4
2022-12-12T13:28:36.618Z,26.4
2022-12-12T13:29:45.756Z,26.4
2022-12-12T13:30:55.000Z,26.3
2022-12-12T13:32:05.000Z,26.2
2022-12-12T13:33:16.000Z,26.2
2022-12-12T13:34:26.217Z,26.2
2022-12-12T13:35:36.000Z,26.2
2022-12-12T13:36:46.447Z,26.2
2022-12-12T13:37:56.000Z,26.1
2022-12-12T13:39:06.687Z,26.1
2022-12-12T13:40:16.789Z,26.1
2022-12-12T13:41:26.000Z,26
2022-12-12T13:42:37.000Z,26
2022-12-12T13:43:47.142Z,26
2022-12-12T13:44:56.270Z,26
2022-12-12T13:46:06.392Z,26
2022-12-12T13:47:16.000Z,25.9
2022-12-12T13:48:26.630Z,25.9
2022-12-12T13:49:36.000Z,25.9
2022-12-12T13:50:46.863Z,25.9
2022-12-12T13:51:56.975Z,25.8
2022-12-12T13:53:07.099Z,25.8
2022-12-12T13:54:17.197Z,25.8
2022-12-12T13:55:27.322Z,25.8
2022-12-12T13:56:37.432Z,25.6
2022-12-12T13:57:47.000Z,25.6
2022-12-12T13:58:57.000Z,25.6
2022-12-12T14:00:06.799Z,25.6
2022-12-12T14:01:16.000Z,25.8
2022-12-12T14:02:27.026Z,25.8
2022-12-12T14:03:37.143Z,25.8
2022-12-12T14:04:47.260Z,25.8
2022-12-12T14:05:57.386Z,25.9
2022-12-12T14:07:07.492Z,25.9
2022-12-12T14:08:17.609Z,25.9
2022-12-12T14:09:27.000Z,26
2022-12-12T14:10:37.000Z,26.1
2022-12-12T14:11:47.955Z,26.1
2022-12-12T14:12:58.080Z,26.2
2022-12-12T14:14:08.190Z,26.2
2022-12-12T14:15:17.323Z,26.2
2022-12-12T14:16:27.446Z,26.3
2022-12-12T14:17:37.556Z,26.3
2022-12-12T14:18:47.000Z,26.3
2022-12-12T14:19:57.783Z,26.3
2022-12-12T14:21:07.908Z,26.3
2022-12-12T14:22:18.018Z,26.4
2022-12-12T14:23:28.000Z,26.4
2022-12-12T14:24:38.250Z,26.5
2022-12-12T14:25:48.370Z,26.5
2022-12-12T14:26:58.485Z,26.5
2022-12-12T14:28:08.000Z,26.5
2022-12-12T14:29:18.724Z,26.5
2022-12-12T14:30:27.854Z,26.5
2022-12-12T14:31:37.966Z,26.5
2022-12-12T14:32:48.086Z,26.6
2022-12-12T14:33:58.000Z,26.6
2022-12-12T14:35:08.312Z,26.5
2022-12-12T14:36:18.000Z,26.5
2022-12-12T14:37:28.000Z,26.5
2022-12-12T14:38:38.662Z,26.6
2022-12-12T14:39:48.776Z,26.7
2022-12-12T14:40:58.902Z,26.6
2022-12-12T14:42:09.009Z,26.6
2022-12-12T14:43:19.133Z,26.6
2022-12-12T14:44:29.253Z,26.6
2022-12-12T14:45:38.000Z,26.6
2022-12-12T14:46:48.490Z,26.7
2022-12-12T14:47:58.604Z,26.7
2022-12-12T14:49:08.722Z,26.7
2022-12-12T14:50:18.836Z,26.7
2022-12-12T14:51:28.000Z,26.7
2022-12-12T14:52:39.000Z,26.6
2022-12-12T14:53:49.187Z,26.6
2022-12-12T14:54:59.000Z,26.8
2022-12-12T14:56:09.416Z,26.9
2022-12-12T14:57:19.536Z,26.7
2022-12-12T14:58:29.656Z,26.6
2022-12-12T14:59:39.763Z,26.9
2022-12-12T15:00:48.902Z,26.9
2022-12-12T15:01:59.011Z,26.8
2022-12-12T15:03:09.140Z,26.7
2022-12-12T15:04:19.249Z,26.4
2022-12-12T15:05:29.362Z,26.4
2022-12-12T15:06:39.483Z,26.3
2022-12-12T15:07:48.623Z,26.3
2022-12-12T15:08:58.000Z,26.1
2022-12-12T15:10:08.000Z,26.1
2022-12-12T15:11:18.000Z,25.8
2022-12-12T15:12:29.088Z,25.8
2022-12-12T15:13:39.206Z,25.8
2022-12-12T15:14:49.314Z,25.6
2022-12-12T15:15:59.433Z,25.6
2022-12-12T15:17:09.000Z,25.5
2022-12-12T15:18:19.000Z,25.5
2022-12-12T15:19:29.000Z,25.4
2022-12-12T15:20:39.898Z,25.4
2022-12-12T15:21:50.018Z,25.4
2022-12-12T15:22:59.148Z,25.3
2022-12-12T15:24:09.000Z,25.3
2022-12-12T15:25:19.000Z,25.2
2022-12-12T15:26:29.504Z,25.2
2022-12-12T15:27:39.605Z,25.2
2022-12-12T15:28:49.725Z,25.2
2022-12-12T15:29:59.845Z,25.1
2022-12-12T15:31:09.000Z,25.1
2022-12-12T15:32:20.073Z,25
2022-12-12T15:33:30.203Z,25
2022-12-12T15:34:40.300Z,25
2022-12-12T15:35:50.000Z,25
2022-12-12T15:37:00.539Z,25.2
2022-12-12T15:38:09.665Z,25.2
2022-12-12T15:39:19.787Z,25.1
2022-12-12T15:40:29.000Z,25.1
2022-12-12T15:41:40.000Z,25.1