createdAt,value
2023-04-10T19:31:36.689Z,5.53
2023-04-10T19:34:09.102Z,5.43
2023-04-10T19:36:36.641Z,4.80
2023-04-10T19:39:04.475Z,4.57
2023-04-10T19:41:31.081Z,4.95
2023-04-10T19:48:52.277Z,5.50
2023-04-10T19:51:18.988Z,3.83
2023-04-10T19:53:45.744Z,4.65
2023-04-10T19:56:12.427Z,5.47
2023-04-10T19:58:41.430Z,4.40
2023-04-10T20:01:09.331Z,5.57
2023-04-10T20:03:37.141Z,4.55
2023-04-10T20:06:04.647Z,4.47
2023-04-10T20:08:31.284Z,4.20
2023-04-10T20:10:58.414Z,3.78
2023-04-10T20:13:25.363Z,4.43
2023-04-10T20:15:52.366Z,4.30
2023-04-10T20:18:19.009Z,4.95
2023-04-10T20:23:12.780Z,4.68
2023-04-10T20:25:39.630Z,4.07
2023-04-10T20:28:06.568Z,4.00
2023-04-10T20:30:33.276Z,4.38
2023-04-10T20:32:59.970Z,4.05
2023-04-10T20:35:27.201Z,3.90
2023-04-10T20:37:53.811Z,4.13
2023-04-10T20:42:46.925Z,4.18
2023-04-10T20:47:40.617Z,4.45
2023-04-10T20:50:08.240Z,4.50
2023-04-10T20:52:35.404Z,3.83
2023-04-10T20:55:02.702Z,4.53
2023-04-10T20:57:29.357Z,4.00
2023-04-10T20:59:55.931Z,4.53
2023-04-10T21:04:50.493Z,4.13
2023-04-10T21:07:17.079Z,3.50
2023-04-10T21:12:10.385Z,3.97
2023-04-10T21:17:03.630Z,3.50
2023-04-10T21:19:30.374Z,3.47
2023-04-10T21:21:57.350Z,3.67
2023-04-10T21:24:23.942Z,4.40
2023-04-10T21:29:17.316Z,3.30
2023-04-10T21:31:43.955Z,3.42
2023-04-10T21:34:10.745Z,3.33
2023-04-10T21:36:39.071Z,3.90
2023-04-10T21:39:09.502Z,3.53
2023-04-10T21:41:37.664Z,4.18
2023-04-10T21:44:05.703Z,3.90
2023-04-10T21:46:33.833Z,3.70
2023-04-10T21:49:00.707Z,3.60
2023-04-10T21:51:27.999Z,3.50
2023-04-10T21:53:54.871Z,3.60
2023-04-10T21:56:21.545Z,3.35
2023-04-10T21:58:48.543Z,3.70
2023-04-10T22:01:15.475Z,3.55
2023-04-10T22:03:44.893Z,3.63
2023-04-10T22:06:11.545Z,3.45
2023-04-10T22:11:08.608Z,3.70
2023-04-10T22:13:35.220Z,3.40
2023-04-10T22:18:32.668Z,3.70
2023-04-10T22:20:59.296Z,3.30
2023-04-10T22:25:52.631Z,3.50
2023-04-10T22:30:46.081Z,3.45
2023-04-10T22:33:12.766Z,3.47
2023-04-10T22:38:06.096Z,3.22
2023-04-10T22:42:59.283Z,3.40
2023-04-10T22:47:52.522Z,3.38
2023-04-10T22:52:45.643Z,3.90
2023-04-10T22:57:39.002Z,3.67
2023-04-10T23:02:33.063Z,3.00
2023-04-10T23:04:59.764Z,3.33
2023-04-10T23:09:54.748Z,3.47
2023-04-10T23:14:47.887Z,3.92
2023-04-10T23:19:41.077Z,3.28
2023-04-10T23:24:34.270Z,4.22
2023-04-10T23:27:00.852Z,3.30
2023-04-10T23:29:27.471Z,3.58
2023-04-10T23:34:21.364Z,3.65
2023-04-10T23:36:48.084Z,3.40
2023-04-10T23:41:41.325Z,3.17
2023-04-10T23:46:34.630Z,3.38
2023-04-10T23:49:01.301Z,3.20
2023-04-10T23:51:28.263Z,3.15
2023-04-10T23:53:54.848Z,3.00
2023-04-10T23:56:21.741Z,3.00
2023-04-10T23:58:48.477Z,3.00
