createdAt,value
2023-01-24T00:01:53.863Z,1.39
2023-01-24T00:04:55.405Z,1.40
2023-01-24T00:07:56.826Z,1.39
2023-01-24T00:11:03.582Z,1.40
2023-01-24T00:14:04.938Z,1.41
2023-01-24T00:17:07.997Z,1.34
2023-01-24T00:20:10.325Z,1.29
2023-01-24T00:23:11.645Z,1.28
2023-01-24T00:26:13.989Z,1.24
2023-01-24T00:29:15.879Z,1.22
2023-01-24T00:32:17.333Z,1.22
2023-01-24T00:35:18.974Z,1.21
2023-01-24T00:38:21.295Z,1.20
2023-01-24T00:41:22.735Z,1.17
2023-01-24T00:44:27.329Z,1.14
2023-01-24T00:47:28.725Z,1.10
2023-01-24T00:50:30.382Z,1.05
2023-01-24T00:53:32.169Z,1.03
2023-01-24T00:56:33.655Z,0.99
2023-01-24T00:59:35.121Z,0.93
2023-01-24T01:02:36.668Z,0.92
2023-01-24T01:05:38.108Z,0.93
2023-01-24T01:08:39.617Z,0.93
2023-01-24T01:11:41.942Z,0.89
2023-01-24T01:14:43.487Z,0.89
2023-01-24T01:17:44.889Z,0.88
2023-01-24T01:20:51.280Z,0.85
2023-01-24T01:23:52.706Z,0.80
2023-01-24T01:26:54.151Z,0.76
2023-01-24T01:29:55.587Z,0.75
2023-01-24T01:32:57.053Z,0.69
2023-01-24T01:35:58.475Z,0.65
2023-01-24T01:38:59.915Z,0.64
2023-01-24T01:42:02.082Z,0.66
2023-01-24T01:45:35.008Z,0.68
2023-01-24T01:48:46.675Z,0.68
2023-01-24T01:51:53.321Z,0.62
2023-01-24T01:55:00.594Z,0.64
2023-01-24T01:58:02.742Z,0.68
2023-01-24T02:01:05.061Z,0.68
2023-01-24T02:04:14.516Z,0.65
2023-01-24T02:07:42.556Z,0.58
2023-01-24T02:11:02.840Z,0.60
2023-01-24T02:14:24.479Z,0.64
2023-01-24T02:17:25.934Z,0.72
2023-01-24T02:20:38.361Z,0.81
2023-01-24T02:24:05.931Z,0.81
2023-01-24T02:27:07.425Z,0.81
2023-01-24T02:30:09.853Z,0.83
2023-01-24T02:33:13.678Z,0.83
2023-01-24T02:36:30.825Z,0.79
2023-01-24T02:39:43.418Z,0.68
2023-01-24T02:42:46.860Z,0.64
2023-01-24T02:45:48.371Z,0.65
2023-01-24T02:48:52.808Z,0.68
2023-01-24T02:52:12.926Z,0.71
2023-01-24T02:55:14.792Z,0.71
2023-01-24T02:58:16.478Z,0.66
2023-01-24T03:01:20.606Z,0.61
2023-01-24T03:04:25.130Z,0.51
2023-01-24T03:07:26.513Z,0.48
2023-01-24T03:10:31.480Z,0.51
2023-01-24T03:13:54.649Z,0.56
2023-01-24T03:17:14.602Z,0.61
2023-01-24T03:20:35.326Z,0.60
2023-01-24T03:23:55.749Z,0.61
2023-01-24T03:27:16.202Z,0.62
2023-01-24T03:30:36.733Z,0.66
2023-01-24T03:33:57.615Z,0.67
2023-01-24T03:37:00.797Z,0.61
2023-01-24T03:40:04.450Z,0.55
2023-01-24T03:43:06.240Z,0.54
2023-01-24T03:46:10.980Z,0.56
2023-01-24T03:49:40.513Z,0.55
2023-01-24T03:52:41.956Z,0.58
2023-01-24T03:55:43.659Z,0.58
2023-01-24T03:58:45.124Z,0.59
2023-01-24T04:01:47.548Z,0.61
2023-01-24T04:05:14.057Z,0.62
2023-01-24T04:08:18.276Z,0.57
2023-01-24T04:11:19.991Z,0.53
2023-01-24T04:14:24.347Z,0.52
2023-01-24T04:17:36.470Z,0.49
2023-01-24T04:20:38.933Z,0.46
2023-01-24T04:23:40.635Z,0.36
2023-01-24T04:26:42.118Z,0.36
2023-01-24T04:29:47.170Z,0.37
2023-01-24T04:32:49.368Z,0.37
2023-01-24T04:35:58.860Z,0.37
2023-01-24T04:39:00.791Z,0.39
2023-01-24T04:42:07.888Z,0.38
2023-01-24T04:45:11.296Z,0.27
2023-01-24T04:48:13.492Z,0.20
2023-01-24T04:51:14.907Z,0.21
2023-01-24T04:54:20.484Z,0.26
2023-01-24T04:57:22.520Z,0.32
2023-01-24T05:00:24.605Z,0.37
2023-01-24T05:03:26.833Z,0.36
2023-01-24T05:06:30.808Z,0.33
2023-01-24T05:09:32.881Z,0.31
2023-01-24T05:12:37.887Z,0.33
2023-01-24T05:15:47.969Z,0.36
2023-01-24T05:18:49.541Z,0.33
2023-01-24T05:21:51.690Z,0.31
2023-01-24T05:24:53.270Z,0.34
2023-01-24T05:27:54.651Z,0.38
2023-01-24T05:31:00.882Z,0.39
2023-01-24T05:34:05.522Z,0.34
2023-01-24T05:37:07.255Z,0.33
2023-01-24T05:40:10.101Z,0.34
2023-01-24T05:43:12.785Z,0.39
2023-01-24T05:46:22.465Z,0.41
2023-01-24T05:49:42.458Z,0.36
2023-01-24T05:52:45.304Z,0.30
2023-01-24T05:55:47.041Z,0.27
2023-01-24T05:58:49.038Z,0.25
2023-01-24T06:01:53.322Z,0.20
2023-01-24T06:04:55.242Z,0.16
2023-01-24T06:07:57.491Z,0.16
2023-01-24T06:11:07.291Z,0.16
2023-01-24T06:14:09.316Z,0.16
2023-01-24T06:17:10.680Z,0.08
2023-01-24T06:20:12.820Z,0.02
2023-01-24T06:23:24.560Z,-0.10
2023-01-24T06:26:28.966Z,-0.13
2023-01-24T06:29:30.627Z,-0.13
2023-01-24T06:32:51.664Z,-0.14
2023-01-24T06:36:13.025Z,-0.14
2023-01-24T06:39:15.931Z,-0.20
2023-01-24T06:42:19.277Z,-0.18
2023-01-24T06:45:21.892Z,-0.16
2023-01-24T06:48:23.498Z,-0.12
2023-01-24T06:51:24.950Z,-0.07
2023-01-24T06:54:26.312Z,-0.06
2023-01-24T06:57:27.674Z,-0.03
2023-01-24T07:00:30.084Z,-0.02
2023-01-24T07:03:31.555Z,0.01
2023-01-24T07:06:32.927Z,0.05
2023-01-24T07:09:34.333Z,0.05
2023-01-24T07:12:35.713Z,0.02
2023-01-24T07:15:37.168Z,0.05
2023-01-24T07:18:38.801Z,0.13
2023-01-24T07:21:40.743Z,0.19
2023-01-24T07:24:43.182Z,0.22
2023-01-24T07:27:45.854Z,0.24
2023-01-24T07:30:49.468Z,0.34
2023-01-24T07:33:51.518Z,0.47
2023-01-24T07:36:52.871Z,0.53
2023-01-24T07:39:54.278Z,0.61
2023-01-24T07:42:55.627Z,0.68
2023-01-24T07:45:57.032Z,0.79
2023-01-24T07:48:58.787Z,0.92
2023-01-24T07:52:00.126Z,1.01
2023-01-24T07:55:01.577Z,1.11
2023-01-24T07:58:03.591Z,1.14
2023-01-24T08:01:05.225Z,1.21
2023-01-24T08:04:06.745Z,1.27
2023-01-24T08:07:17.175Z,1.36
2023-01-24T08:10:18.782Z,1.50
2023-01-24T08:13:20.257Z,1.61
2023-01-24T08:16:29.993Z,1.68
2023-01-24T08:19:53.733Z,1.79
2023-01-24T08:22:58.048Z,1.90
2023-01-24T08:26:01.195Z,2.06
2023-01-24T08:29:02.708Z,2.21
2023-01-24T08:32:04.202Z,2.36
2023-01-24T08:35:06.111Z,2.48
2023-01-24T08:38:08.447Z,2.62
2023-01-24T08:41:09.806Z,2.80
2023-01-24T08:44:11.189Z,2.95
2023-01-24T08:47:12.549Z,3.14
2023-01-24T08:50:16.660Z,3.32
2023-01-24T08:53:18.046Z,3.51
2023-01-24T08:56:19.558Z,3.70
2023-01-24T08:59:21.318Z,3.89
2023-01-24T09:02:22.800Z,4.05
2023-01-24T09:05:24.876Z,4.15
2023-01-24T09:08:27.011Z,4.27
2023-01-24T09:11:28.505Z,4.35
2023-01-24T09:14:29.945Z,4.45
2023-01-24T09:17:32.841Z,4.56
2023-01-24T09:20:34.711Z,4.69
2023-01-24T09:23:36.271Z,4.79
2023-01-24T09:26:37.671Z,4.89
2023-01-24T09:29:39.041Z,5.00
2023-01-24T09:32:43.976Z,5.01
2023-01-24T09:36:02.831Z,4.99
2023-01-24T09:39:05.836Z,4.95
2023-01-24T09:42:25.046Z,4.98
2023-01-24T09:45:32.625Z,5.09
2023-01-24T09:48:34.182Z,5.19
2023-01-24T09:51:41.195Z,5.32
2023-01-24T09:54:56.300Z,5.48
2023-01-24T09:57:57.724Z,5.67
2023-01-24T10:01:07.625Z,5.89
2023-01-24T10:04:17.580Z,6.10
2023-01-24T10:07:29.944Z,6.32
2023-01-24T10:10:43.974Z,6.50
2023-01-24T10:14:04.745Z,6.67
2023-01-24T10:17:09.314Z,6.90
2023-01-24T10:20:27.564Z,7.07
2023-01-24T10:23:35.849Z,7.12
2023-01-24T10:26:41.939Z,7.20
2023-01-24T10:29:45.194Z,7.44
2023-01-24T10:32:52.804Z,7.65
2023-01-24T10:35:59.029Z,7.86
2023-01-24T10:39:00.467Z,8.04
2023-01-24T10:42:03.983Z,8.11
2023-01-24T10:45:24.905Z,8.18
2023-01-24T10:48:46.564Z,8.26
2023-01-24T10:52:07.442Z,8.28
2023-01-24T10:55:36.138Z,8.14
2023-01-24T10:58:43.137Z,8.09
2023-01-24T11:01:49.711Z,8.08
2023-01-24T11:05:03.882Z,8.07
2023-01-24T11:08:05.513Z,8.07
2023-01-24T11:11:29.758Z,8.08
2023-01-24T11:14:35.069Z,8.17
2023-01-24T11:17:38.405Z,8.19
2023-01-24T11:20:42.803Z,8.21
2023-01-24T11:23:45.063Z,8.17
2023-01-24T11:27:14.905Z,8.11
2023-01-24T11:30:20.429Z,8.16
2023-01-24T11:33:21.891Z,8.16
2023-01-24T11:36:55.356Z,8.17
2023-01-24T11:40:20.789Z,8.21
2023-01-24T11:43:22.213Z,8.28
2023-01-24T11:46:44.054Z,8.38
2023-01-24T11:50:02.483Z,8.51
2023-01-24T11:53:27.834Z,8.65
2023-01-24T11:56:44.274Z,8.84
2023-01-24T12:00:02.186Z,8.96
2023-01-24T12:03:24.497Z,9.09
2023-01-24T12:06:32.063Z,9.18
2023-01-24T12:09:39.658Z,9.30
2023-01-24T12:12:57.104Z,9.36
2023-01-24T12:16:21.184Z,9.37
2023-01-24T12:19:37.423Z,9.26
2023-01-24T12:22:42.189Z,9.16
2023-01-24T12:25:45.625Z,9.05
2023-01-24T12:29:10.457Z,8.96
2023-01-24T12:32:23.667Z,8.86
2023-01-24T12:35:41.995Z,8.73
2023-01-24T12:38:47.196Z,8.66
2023-01-24T12:42:02.070Z,8.58
2023-01-24T12:45:11.963Z,8.48
2023-01-24T12:48:48.153Z,8.29
2023-01-24T12:51:59.571Z,8.12
2023-01-24T12:55:11.393Z,8.06
2023-01-24T12:58:22.290Z,8.00
2023-01-24T13:01:45.571Z,7.90
2023-01-24T13:05:02.225Z,7.81
2023-01-24T13:08:14.834Z,7.75
2023-01-24T13:11:24.224Z,7.71
2023-01-24T13:14:37.864Z,7.66
2023-01-24T13:17:48.109Z,7.60
2023-01-24T13:21:08.438Z,7.54
2023-01-24T13:24:31.960Z,7.42
2023-01-24T13:28:03.739Z,7.27
2023-01-24T13:31:05.207Z,7.11
2023-01-24T13:34:16.058Z,6.98
2023-01-24T13:37:25.230Z,6.85
2023-01-24T13:40:35.255Z,6.75
2023-01-24T13:43:36.641Z,6.69
2023-01-24T13:46:44.511Z,6.65
2023-01-24T13:50:10.450Z,6.62
2023-01-24T13:53:11.920Z,6.62
2023-01-24T13:56:13.389Z,6.61
2023-01-24T13:59:14.902Z,6.62
2023-01-24T14:02:32.423Z,6.63
2023-01-24T14:05:40.420Z,6.61
2023-01-24T14:08:45.804Z,6.57
2023-01-24T14:12:04.678Z,6.55
2023-01-24T14:15:31.551Z,6.51
2023-01-24T14:19:14.433Z,6.47
2023-01-24T14:22:21.354Z,6.43
2023-01-24T14:25:35.101Z,6.39
2023-01-24T14:28:41.313Z,6.33
2023-01-24T14:31:47.330Z,6.26
2023-01-24T14:35:15.131Z,6.15
2023-01-24T14:38:18.390Z,6.02
2023-01-24T14:41:22.513Z,5.89
2023-01-24T14:44:27.135Z,5.73
2023-01-24T14:47:29.803Z,5.54
2023-01-24T14:50:34.675Z,5.38
2023-01-24T14:53:37.626Z,5.20
2023-01-24T14:56:40.470Z,4.98
2023-01-24T14:59:42.411Z,4.79
2023-01-24T15:02:50.070Z,4.68
2023-01-24T15:06:04.270Z,4.60
2023-01-24T15:09:05.925Z,4.49
2023-01-24T15:12:29.641Z,4.38
2023-01-24T15:15:31.785Z,4.28
2023-01-24T15:18:45.021Z,4.18
2023-01-24T15:21:48.411Z,4.09
2023-01-24T15:25:00.223Z,3.99
2023-01-24T15:28:11.113Z,3.86
2023-01-24T15:31:27.561Z,3.79
2023-01-24T15:34:31.022Z,3.72
2023-01-24T15:37:32.425Z,3.66
2023-01-24T15:40:55.467Z,3.62
2023-01-24T15:44:07.377Z,3.57
2023-01-24T15:47:40.983Z,3.42
2023-01-24T15:51:11.235Z,3.35
2023-01-24T15:54:14.552Z,3.31
2023-01-24T15:57:26.587Z,3.26
2023-01-24T16:00:28.712Z,3.22
2023-01-24T16:03:30.217Z,3.13
2023-01-24T16:06:31.618Z,3.05
2023-01-24T16:09:33.517Z,3.02
2023-01-24T16:12:35.192Z,3.01
2023-01-24T16:15:36.718Z,2.97
2023-01-24T16:18:38.205Z,2.86
2023-01-24T16:21:39.658Z,2.79
2023-01-24T16:24:41.099Z,2.77
2023-01-24T16:27:43.155Z,2.78
2023-01-24T16:30:44.697Z,2.77
2023-01-24T16:33:46.153Z,2.80
2023-01-24T16:36:47.983Z,2.85
2023-01-24T16:39:49.685Z,2.90
2023-01-24T16:42:51.988Z,2.91
2023-01-24T16:45:53.385Z,2.86
2023-01-24T16:48:55.435Z,2.67
2023-01-24T16:51:56.843Z,2.45
2023-01-24T16:54:58.291Z,2.41
2023-01-24T16:58:00.269Z,2.44
2023-01-24T17:01:07.219Z,2.38
2023-01-24T17:04:12.191Z,2.28
2023-01-24T17:07:14.771Z,2.24
2023-01-24T17:10:17.091Z,2.19
2023-01-24T17:13:20.284Z,2.17
2023-01-24T17:16:23.751Z,2.20
2023-01-24T17:19:25.187Z,2.19
2023-01-24T17:22:28.051Z,2.12
2023-01-24T17:25:31.231Z,2.10
2023-01-24T17:28:32.787Z,2.07
2023-01-24T17:31:34.293Z,1.99
2023-01-24T17:34:35.789Z,1.86
2023-01-24T17:37:37.434Z,1.80
2023-01-24T17:40:38.824Z,1.83
2023-01-24T17:43:51.953Z,1.83
2023-01-24T17:46:54.494Z,1.78
2023-01-24T17:49:55.962Z,1.78
2023-01-24T17:52:57.393Z,1.78
2023-01-24T17:55:58.734Z,1.77
2023-01-24T17:59:00.272Z,1.77
2023-01-24T18:02:02.175Z,1.74
2023-01-24T18:05:04.205Z,1.59
2023-01-24T18:08:06.713Z,1.55
2023-01-24T18:11:12.917Z,1.63
2023-01-24T18:14:14.314Z,1.71
2023-01-24T18:17:15.705Z,1.80
2023-01-24T18:20:17.135Z,1.89
2023-01-24T18:23:18.585Z,1.94
2023-01-24T18:26:20.750Z,2.00
2023-01-24T18:29:22.142Z,2.05
2023-01-24T18:32:23.567Z,2.07
2023-01-24T18:35:25.005Z,2.08
2023-01-24T18:38:28.114Z,2.09
2023-01-24T18:41:29.941Z,2.10
2023-01-24T18:44:32.231Z,2.06
2023-01-24T18:47:33.664Z,2.00
2023-01-24T18:50:36.381Z,1.87
2023-01-24T18:53:38.124Z,1.61
2023-01-24T18:56:39.532Z,1.46
2023-01-24T18:59:40.935Z,1.38
2023-01-24T19:02:44.636Z,1.37
2023-01-24T19:05:46.476Z,1.27
2023-01-24T19:09:01.741Z,1.16
2023-01-24T19:12:04.295Z,1.08
2023-01-24T19:15:09.750Z,1.04
2023-01-24T19:18:11.167Z,0.97
2023-01-24T19:21:14.990Z,0.87
2023-01-24T19:24:16.736Z,0.83
2023-01-24T19:27:18.455Z,0.85
2023-01-24T19:30:19.939Z,0.77
2023-01-24T19:33:23.843Z,0.74
2023-01-24T19:36:25.700Z,0.72
2023-01-24T19:39:27.390Z,0.72
2023-01-24T19:42:28.800Z,0.75
2023-01-24T19:45:30.249Z,0.70
2023-01-24T19:48:31.752Z,0.65
2023-01-24T19:51:33.228Z,0.59
2023-01-24T19:54:34.695Z,0.58
2023-01-24T19:57:36.171Z,0.63
2023-01-24T20:00:37.598Z,0.58
2023-01-24T20:03:39.266Z,0.55
2023-01-24T20:06:40.737Z,0.49
2023-01-24T20:09:42.451Z,0.46
2023-01-24T20:12:43.977Z,0.44
2023-01-24T20:15:45.374Z,0.41
2023-01-24T20:18:51.761Z,0.41
2023-01-24T20:21:53.604Z,0.45
2023-01-24T20:24:55.092Z,0.40
2023-01-24T20:27:56.469Z,0.40
2023-01-24T20:31:05.784Z,0.41
2023-01-24T20:34:07.375Z,0.41
2023-01-24T20:37:08.873Z,0.44
2023-01-24T20:40:10.983Z,0.41
2023-01-24T20:43:12.332Z,0.35
2023-01-24T20:46:22.333Z,0.32
2023-01-24T20:49:24.087Z,0.28
2023-01-24T20:52:25.676Z,0.23
2023-01-24T20:55:27.073Z,0.20
2023-01-24T20:58:28.761Z,0.19
2023-01-24T21:01:30.970Z,0.10
2023-01-24T21:04:32.531Z,0.04
2023-01-24T21:07:33.969Z,0.05
2023-01-24T21:10:35.831Z,0.08
2023-01-24T21:13:41.408Z,0.09
2023-01-24T21:16:43.339Z,0.04
2023-01-24T21:19:44.794Z,-0.01
2023-01-24T21:22:48.948Z,-0.04
2023-01-24T21:25:50.323Z,-0.05
2023-01-24T21:28:52.349Z,-0.12
2023-01-24T21:31:53.954Z,-0.11
2023-01-24T21:34:55.593Z,-0.12
2023-01-24T21:37:57.003Z,-0.16
2023-01-24T21:41:18.386Z,-0.21
2023-01-24T21:44:20.537Z,-0.20
2023-01-24T21:47:22.056Z,-0.18
2023-01-24T21:50:23.456Z,-0.20
2023-01-24T21:53:50.858Z,-0.27
2023-01-24T21:57:30.181Z,-0.27
2023-01-24T22:00:32.611Z,-0.31
2023-01-24T22:03:34.046Z,-0.19
2023-01-24T22:06:35.569Z,-0.03
2023-01-24T22:09:37.109Z,-0.09
2023-01-24T22:12:39.209Z,0.03
2023-01-24T22:15:41.014Z,0.02
2023-01-24T22:18:42.665Z,0.05
2023-01-24T22:22:09.122Z,0.06
2023-01-24T22:25:39.922Z,0.14
2023-01-24T22:28:41.630Z,0.37
2023-01-24T22:31:43.261Z,0.40
2023-01-24T22:34:45.236Z,0.39
2023-01-24T22:37:49.456Z,0.49
2023-01-24T22:40:50.775Z,0.61
2023-01-24T22:43:52.117Z,0.66
2023-01-24T22:46:53.485Z,0.60
2023-01-24T22:49:54.934Z,0.41
2023-01-24T22:52:56.367Z,0.23
2023-01-24T22:55:58.472Z,0.24
2023-01-24T22:59:00.049Z,0.39
2023-01-24T23:02:01.899Z,0.46
2023-01-24T23:05:03.590Z,0.37
2023-01-24T23:08:05.352Z,0.23
2023-01-24T23:11:19.089Z,0.11
2023-01-24T23:14:39.410Z,0.05
2023-01-24T23:17:43.652Z,-0.01
2023-01-24T23:21:03.687Z,-0.02
2023-01-24T23:24:05.341Z,-0.06
2023-01-24T23:27:07.454Z,-0.14
2023-01-24T23:30:11.821Z,-0.23
2023-01-24T23:33:39.252Z,-0.33
2023-01-24T23:36:40.573Z,-0.40
2023-01-24T23:39:41.978Z,-0.48
2023-01-24T23:42:43.798Z,-0.53
2023-01-24T23:45:45.271Z,-0.54
2023-01-24T23:48:46.811Z,-0.55
2023-01-24T23:51:48.204Z,-0.60
2023-01-24T23:54:49.774Z,-0.63
2023-01-24T23:57:51.181Z,-0.58
