createdAt,value
2023-04-23T00:02:04.190Z,5.80
2023-04-23T00:04:34.943Z,6.68
2023-04-23T00:07:04.614Z,5.18
2023-04-23T00:09:33.380Z,7.25
2023-04-23T00:12:02.129Z,5.38
2023-04-23T00:14:31.959Z,3.90
2023-04-23T00:17:00.062Z,5.70
2023-04-23T00:19:29.535Z,4.60
2023-04-23T00:21:57.887Z,5.45
2023-04-23T00:24:25.917Z,5.70
2023-04-23T00:26:53.909Z,4.75
2023-04-23T00:29:21.917Z,6.40
2023-04-23T00:31:49.886Z,4.63
2023-04-23T00:34:17.861Z,4.90
2023-04-23T00:36:47.454Z,6.60
2023-04-23T00:39:15.544Z,9.68
2023-04-23T00:41:44.462Z,8.32
2023-04-23T00:44:13.256Z,9.00
2023-04-23T00:46:41.582Z,5.40
2023-04-23T00:49:10.191Z,4.43
2023-04-23T00:51:38.248Z,5.85
2023-04-23T00:54:08.040Z,5.55
2023-04-23T00:56:36.492Z,5.20
2023-04-23T00:59:05.065Z,8.77
2023-04-23T01:01:33.493Z,5.78
2023-04-23T01:04:01.749Z,6.07
2023-04-23T01:06:31.738Z,5.65
2023-04-23T01:09:00.128Z,6.35
2023-04-23T01:11:30.232Z,6.13
2023-04-23T01:14:00.330Z,6.35
2023-04-23T01:16:28.808Z,7.78
2023-04-23T01:18:56.736Z,8.38
2023-04-23T01:21:25.082Z,5.70
2023-04-23T01:23:54.553Z,6.15
2023-04-23T01:26:23.519Z,5.85
2023-04-23T01:28:52.482Z,6.05
2023-04-23T01:31:21.012Z,6.97
2023-04-23T01:33:51.986Z,5.00
2023-04-23T01:36:20.698Z,4.70
2023-04-23T01:38:48.724Z,5.10
2023-04-23T01:41:18.247Z,5.78
2023-04-23T01:43:47.207Z,4.60
2023-04-23T01:46:15.396Z,6.13
2023-04-23T01:48:43.523Z,5.63
2023-04-23T01:51:11.669Z,4.75
2023-04-23T01:53:39.689Z,6.38
2023-04-23T01:56:09.879Z,5.82
2023-04-23T01:58:39.470Z,6.25
2023-04-23T02:01:07.589Z,6.07
2023-04-23T02:03:35.879Z,5.85
2023-04-23T02:06:05.021Z,5.80
2023-04-23T02:08:33.053Z,4.93
2023-04-23T02:11:01.142Z,5.40
2023-04-23T02:13:29.178Z,4.65
2023-04-23T02:15:58.729Z,5.50
2023-04-23T02:18:26.862Z,5.38
2023-04-23T02:20:55.900Z,4.68
2023-04-23T02:23:24.021Z,5.25
2023-04-23T02:25:52.475Z,4.45
2023-04-23T02:28:20.467Z,5.90
2023-04-23T02:30:48.720Z,4.95
2023-04-23T02:33:19.571Z,5.18
2023-04-23T02:35:47.673Z,7.75
2023-04-23T02:38:15.584Z,3.63
2023-04-23T02:40:43.831Z,3.28
2023-04-23T02:43:11.854Z,4.38
2023-04-23T02:45:39.893Z,3.30
2023-04-23T02:48:07.787Z,3.88
2023-04-23T02:50:39.081Z,2.42
2023-04-23T02:53:07.121Z,2.42
2023-04-23T02:55:35.395Z,3.75
2023-04-23T02:58:03.396Z,2.45
2023-04-23T03:00:34.703Z,3.00
2023-04-23T03:03:02.920Z,2.75
2023-04-23T03:05:31.307Z,2.10
2023-04-23T03:08:00.840Z,2.60
2023-04-23T03:10:29.084Z,2.78
2023-04-23T03:12:57.499Z,2.28
2023-04-23T03:15:27.283Z,4.18
2023-04-23T03:17:56.134Z,2.92
2023-04-23T03:20:24.625Z,2.13
2023-04-23T03:22:52.888Z,1.90
2023-04-23T03:25:25.092Z,3.22
2023-04-23T03:27:53.907Z,1.98
2023-04-23T03:30:22.220Z,2.60
2023-04-23T03:32:51.520Z,1.80
2023-04-23T03:35:19.915Z,2.00
2023-04-23T03:37:49.678Z,2.28
2023-04-23T03:40:17.822Z,2.47
2023-04-23T03:42:50.180Z,2.03
2023-04-23T03:45:20.851Z,2.25
2023-04-23T03:47:49.152Z,2.63
2023-04-23T03:50:19.119Z,1.90
2023-04-23T03:52:55.536Z,3.25
2023-04-23T03:55:43.695Z,3.33
2023-04-23T03:58:13.549Z,2.35
2023-04-23T04:00:45.378Z,2.47
2023-04-23T04:03:13.580Z,3.95
2023-04-23T04:05:41.806Z,2.40
2023-04-23T04:08:09.959Z,1.60
2023-04-23T04:10:38.098Z,3.60
2023-04-23T04:13:06.306Z,1.63
2023-04-23T04:15:35.955Z,2.20
2023-04-23T04:18:04.047Z,1.50
2023-04-23T04:20:32.244Z,1.83
2023-04-23T04:23:00.280Z,1.20
2023-04-23T04:25:28.962Z,4.32
2023-04-23T04:27:57.518Z,2.25
2023-04-23T04:30:26.977Z,1.90
2023-04-23T04:32:56.456Z,2.17
2023-04-23T04:35:24.934Z,1.63
2023-04-23T04:37:54.183Z,1.60
2023-04-23T04:40:22.445Z,1.20
2023-04-23T04:42:51.491Z,1.55
2023-04-23T04:45:20.088Z,2.50
2023-04-23T04:47:48.455Z,1.55
2023-04-23T04:50:18.213Z,1.80
2023-04-23T04:52:46.498Z,1.27
2023-04-23T04:55:14.801Z,1.48
2023-04-23T04:57:43.290Z,1.40
2023-04-23T05:00:23.684Z,1.67
2023-04-23T05:02:52.406Z,1.70
2023-04-23T05:05:23.846Z,3.20
2023-04-23T05:07:52.243Z,2.20
2023-04-23T05:10:20.903Z,1.80
2023-04-23T05:12:49.105Z,2.28
2023-04-23T05:15:17.502Z,2.17
2023-04-23T05:17:45.714Z,1.73
2023-04-23T05:20:14.338Z,3.42
2023-04-23T05:22:44.286Z,1.90
2023-04-23T05:25:12.997Z,2.00
2023-04-23T05:27:41.967Z,2.45
2023-04-23T05:30:11.517Z,1.63
2023-04-23T05:32:39.821Z,1.90
2023-04-23T05:35:08.566Z,1.95
2023-04-23T05:37:36.688Z,2.45
2023-04-23T05:40:07.866Z,3.72
2023-04-23T05:42:36.868Z,2.80
2023-04-23T05:45:08.399Z,3.47
2023-04-23T05:47:37.473Z,2.50
2023-04-23T05:50:06.915Z,2.03
2023-04-23T05:52:37.365Z,1.65
2023-04-23T05:55:09.850Z,2.05
2023-04-23T05:57:38.799Z,3.20
2023-04-23T06:00:11.265Z,1.90
2023-04-23T06:02:42.996Z,1.60
2023-04-23T06:05:12.069Z,1.55
2023-04-23T06:07:41.185Z,1.35
2023-04-23T06:10:11.472Z,1.20
2023-04-23T06:12:39.911Z,1.00
2023-04-23T06:15:09.682Z,1.05
2023-04-23T06:17:38.413Z,1.20
2023-04-23T06:20:08.993Z,1.70
2023-04-23T06:22:37.064Z,1.65
2023-04-23T06:25:05.969Z,1.20
2023-04-23T06:27:35.575Z,1.45
2023-04-23T06:30:11.316Z,1.38
2023-04-23T06:32:39.438Z,1.27
2023-04-23T06:35:08.761Z,1.70
2023-04-23T06:37:37.084Z,1.20
2023-04-23T06:40:06.013Z,2.00
2023-04-23T06:42:35.473Z,3.08
2023-04-23T06:45:24.163Z,1.05
2023-04-23T06:47:52.411Z,1.08
2023-04-23T06:50:20.671Z,1.45
2023-04-23T06:52:49.301Z,1.50
2023-04-23T06:55:17.343Z,2.92
2023-04-23T06:57:46.765Z,1.73
2023-04-23T07:00:16.378Z,1.40
2023-04-23T07:02:48.106Z,1.25
2023-04-23T07:05:17.721Z,1.45
2023-04-23T07:07:46.978Z,1.40
2023-04-23T07:10:17.586Z,1.67
2023-04-23T07:12:48.641Z,2.22
2023-04-23T07:15:16.840Z,2.75
2023-04-23T07:17:46.487Z,2.17
2023-04-23T07:20:16.944Z,2.50
2023-04-23T07:22:48.821Z,3.55
2023-04-23T07:25:20.072Z,2.30
2023-04-23T07:27:52.152Z,2.80
2023-04-23T07:30:23.307Z,1.92
2023-04-23T07:32:53.154Z,2.50
2023-04-23T07:35:23.421Z,1.80
2023-04-23T07:37:54.799Z,1.50
2023-04-23T07:40:25.676Z,1.48
2023-04-23T07:42:57.263Z,2.38
2023-04-23T07:45:26.378Z,2.00
2023-04-23T07:47:57.055Z,2.75
2023-04-23T07:50:27.647Z,2.42
2023-04-23T07:52:58.363Z,2.50
2023-04-23T07:55:29.594Z,2.00
2023-04-23T07:58:02.063Z,2.25
2023-04-23T08:00:33.275Z,2.15
2023-04-23T08:03:02.860Z,1.83
2023-04-23T08:05:31.987Z,2.45
2023-04-23T08:08:00.222Z,2.80
2023-04-23T08:10:28.522Z,2.42
2023-04-23T08:12:56.731Z,1.85
2023-04-23T08:15:26.420Z,2.30
2023-04-23T08:17:55.452Z,2.33
2023-04-23T08:20:25.037Z,2.42
2023-04-23T08:22:56.574Z,3.22
2023-04-23T08:25:25.801Z,2.33
2023-04-23T08:27:54.423Z,1.77
2023-04-23T08:30:22.906Z,2.20
2023-04-23T08:32:54.721Z,2.00
2023-04-23T08:35:23.824Z,2.20
2023-04-23T08:37:52.215Z,2.00
2023-04-23T08:40:20.689Z,3.63
2023-04-23T08:42:51.798Z,2.40
2023-04-23T08:45:21.047Z,2.30
2023-04-23T08:47:49.334Z,1.85
2023-04-23T08:50:20.907Z,2.25
2023-04-23T08:52:53.691Z,2.25
2023-04-23T08:55:23.219Z,2.70
2023-04-23T08:57:51.834Z,2.65
2023-04-23T09:00:23.179Z,2.40
2023-04-23T09:02:51.765Z,2.40
2023-04-23T09:05:22.871Z,1.75
2023-04-23T09:07:53.892Z,2.17
2023-04-23T09:10:27.311Z,2.25
2023-04-23T09:13:06.719Z,1.92
2023-04-23T09:15:45.552Z,3.17
2023-04-23T09:18:17.845Z,2.08
2023-04-23T09:20:50.772Z,1.70
2023-04-23T09:23:29.461Z,2.28
2023-04-23T09:26:09.580Z,2.45
2023-04-23T09:28:42.017Z,1.88
2023-04-23T09:31:12.190Z,2.47
2023-04-23T09:33:40.370Z,2.40
2023-04-23T09:36:12.700Z,1.80
2023-04-23T09:38:42.470Z,2.65
2023-04-23T09:41:24.024Z,1.90
2023-04-23T09:43:54.487Z,1.85
2023-04-23T09:46:34.597Z,1.85
2023-04-23T09:49:07.705Z,2.35
2023-04-23T09:51:40.403Z,2.20
2023-04-23T09:54:13.686Z,2.20
2023-04-23T09:56:42.417Z,2.45
2023-04-23T09:59:39.387Z,2.40
2023-04-23T10:02:14.438Z,2.13
2023-04-23T10:04:43.093Z,2.38
2023-04-23T10:09:45.980Z,2.40
2023-04-23T10:14:49.547Z,1.90
2023-04-23T10:17:18.094Z,1.75
2023-04-23T10:19:46.775Z,1.63
2023-04-23T10:22:20.110Z,1.30
2023-04-23T10:24:55.400Z,2.08
2023-04-23T10:27:39.689Z,1.52
2023-04-23T10:30:14.623Z,1.40
2023-04-23T10:32:43.392Z,1.98
2023-04-23T10:35:11.770Z,1.45
2023-04-23T10:37:42.127Z,2.13
2023-04-23T10:40:14.051Z,2.10
2023-04-23T10:42:43.670Z,1.80
2023-04-23T10:45:24.091Z,3.30
2023-04-23T10:47:54.771Z,1.50
2023-04-23T10:50:24.649Z,1.73
2023-04-23T10:52:54.713Z,3.10
2023-04-23T10:55:24.265Z,3.33
2023-04-23T10:58:02.096Z,3.65
2023-04-23T11:00:43.084Z,1.73
2023-04-23T11:03:32.528Z,1.42
2023-04-23T11:06:03.571Z,1.63
2023-04-23T11:08:36.028Z,1.50
2023-04-23T11:11:08.423Z,1.42
2023-04-23T11:13:36.509Z,1.35
2023-04-23T11:16:15.247Z,1.90
2023-04-23T11:18:56.711Z,1.23
2023-04-23T11:22:00.916Z,1.42
2023-04-23T11:24:32.528Z,1.40
2023-04-23T11:27:02.594Z,1.83
2023-04-23T11:29:30.662Z,1.40
2023-04-23T11:32:03.211Z,1.27
2023-04-23T11:34:33.233Z,1.55
2023-04-23T11:37:02.351Z,1.45
2023-04-23T11:39:31.844Z,1.20
2023-04-23T11:42:03.160Z,1.45
2023-04-23T11:44:31.824Z,1.52
2023-04-23T11:47:02.761Z,3.28
2023-04-23T11:49:30.965Z,1.27
2023-04-23T11:52:02.013Z,1.30
2023-04-23T11:54:31.465Z,1.20
2023-04-23T11:56:59.929Z,2.22
2023-04-23T11:59:28.201Z,5.93
2023-04-23T12:01:58.647Z,1.60
2023-04-23T12:04:28.548Z,1.27
2023-04-23T12:06:57.887Z,3.38
2023-04-23T12:09:27.290Z,1.35
2023-04-23T12:11:58.209Z,2.08
2023-04-23T12:14:31.557Z,1.10
2023-04-23T12:17:09.831Z,1.30
2023-04-23T12:19:38.493Z,2.03
2023-04-23T12:22:08.599Z,1.20
2023-04-23T12:24:48.701Z,1.17
2023-04-23T12:27:21.930Z,1.20
2023-04-23T12:29:51.006Z,1.42
2023-04-23T12:32:23.046Z,1.45
2023-04-23T12:34:56.153Z,3.55
2023-04-23T12:37:27.185Z,2.60
2023-04-23T12:39:56.690Z,1.30
2023-04-23T12:42:26.891Z,2.20
2023-04-23T12:44:55.880Z,1.63
2023-04-23T12:47:24.438Z,2.65
2023-04-23T12:49:55.559Z,1.37
2023-04-23T12:52:24.005Z,1.83
2023-04-23T12:54:56.330Z,1.52
2023-04-23T12:57:27.146Z,1.17
2023-04-23T12:59:56.342Z,1.98
2023-04-23T13:02:26.691Z,2.63
2023-04-23T13:05:00.703Z,1.50
2023-04-23T13:07:29.352Z,4.13
2023-04-23T13:09:59.590Z,4.60
2023-04-23T13:12:29.257Z,2.00
2023-04-23T13:14:57.437Z,1.48
2023-04-23T13:17:26.714Z,1.85
2023-04-23T13:19:55.577Z,2.70
2023-04-23T13:22:28.531Z,1.20
2023-04-23T13:24:57.959Z,4.93
2023-04-23T13:27:27.421Z,1.58
2023-04-23T13:29:57.047Z,1.38
2023-04-23T13:32:27.227Z,1.40
2023-04-23T13:34:55.716Z,1.40
2023-04-23T13:37:24.530Z,1.48
2023-04-23T13:39:52.723Z,1.93
2023-04-23T13:42:20.844Z,1.80
2023-04-23T13:44:49.029Z,1.23
2023-04-23T13:47:18.515Z,2.40
2023-04-23T13:49:46.613Z,2.87
2023-04-23T13:52:14.737Z,1.53
2023-04-23T13:54:42.992Z,2.20
2023-04-23T13:57:11.402Z,2.50
2023-04-23T13:59:39.869Z,1.87
2023-04-23T14:02:08.247Z,1.67
2023-04-23T14:04:39.697Z,2.55
2023-04-23T14:07:08.091Z,1.48
2023-04-23T14:09:36.169Z,1.48
2023-04-23T14:12:05.006Z,3.90
2023-04-23T14:14:33.434Z,1.27
2023-04-23T14:17:01.727Z,1.27
2023-04-23T14:19:30.517Z,1.10
2023-04-23T14:22:00.121Z,1.00
2023-04-23T14:24:30.237Z,1.10
2023-04-23T14:26:58.549Z,2.67
2023-04-23T14:29:35.703Z,1.20
2023-04-23T14:32:03.802Z,3.38
2023-04-23T14:34:32.332Z,1.00
2023-04-23T14:37:01.776Z,3.35
2023-04-23T14:39:29.964Z,1.20
2023-04-23T14:41:58.247Z,1.30
2023-04-23T14:44:27.188Z,1.30
2023-04-23T14:46:55.538Z,1.15
2023-04-23T14:49:24.124Z,1.85
2023-04-23T14:51:54.292Z,1.10
2023-04-23T14:54:24.123Z,0.95
2023-04-23T14:56:52.635Z,1.75
2023-04-23T14:59:22.149Z,2.17
2023-04-23T15:01:50.458Z,2.58
2023-04-23T15:04:18.669Z,1.20
2023-04-23T15:06:46.863Z,3.45
2023-04-23T15:09:14.956Z,1.73
2023-04-23T15:11:44.391Z,1.70
2023-04-23T15:14:21.704Z,1.83
2023-04-23T15:16:50.403Z,3.10
2023-04-23T15:19:19.887Z,3.85
2023-04-23T15:21:48.278Z,1.48
2023-04-23T15:24:16.945Z,1.40
2023-04-23T15:26:46.799Z,1.25
2023-04-23T15:29:15.018Z,1.95
2023-04-23T15:31:43.253Z,3.55
2023-04-23T15:34:12.225Z,1.30
2023-04-23T15:36:40.717Z,2.38
2023-04-23T15:39:09.737Z,1.52
2023-04-23T15:41:40.604Z,1.58
2023-04-23T15:44:12.605Z,1.45
2023-04-23T15:46:41.189Z,1.40
2023-04-23T15:49:09.450Z,4.82
2023-04-23T15:51:38.828Z,1.20
2023-04-23T15:54:08.909Z,1.20
2023-04-23T15:56:38.153Z,2.13
2023-04-23T15:59:07.240Z,3.05
2023-04-23T16:01:37.320Z,2.53
2023-04-23T16:04:11.140Z,2.72
2023-04-23T16:06:40.490Z,1.98
2023-04-23T16:09:09.081Z,1.50
2023-04-23T16:11:37.858Z,1.50
2023-04-23T16:14:07.024Z,2.55
2023-04-23T16:16:38.399Z,1.65
2023-04-23T16:19:06.596Z,2.08
2023-04-23T16:21:34.890Z,3.70
2023-04-23T16:24:03.812Z,2.13
2023-04-23T16:26:32.037Z,2.97
2023-04-23T16:29:16.861Z,1.48
2023-04-23T16:31:50.098Z,2.35
2023-04-23T16:34:18.330Z,2.75
2023-04-23T16:36:46.758Z,2.85
2023-04-23T16:39:15.757Z,2.92
2023-04-23T16:44:12.889Z,6.07
2023-04-23T16:46:41.346Z,2.10
2023-04-23T16:49:11.151Z,3.97
2023-04-23T16:51:39.475Z,2.85
2023-04-23T16:54:07.581Z,2.45
2023-04-23T16:56:35.804Z,4.80
2023-04-23T16:59:04.409Z,2.75
2023-04-23T17:01:32.566Z,2.75
2023-04-23T17:04:00.874Z,1.98
2023-04-23T17:06:31.749Z,2.30
2023-04-23T17:09:02.440Z,2.00
2023-04-23T17:11:31.857Z,1.55
2023-04-23T17:14:00.024Z,1.95
2023-04-23T17:16:29.098Z,2.35
2023-04-23T17:18:57.823Z,3.75
2023-04-23T17:21:27.393Z,3.90
2023-04-23T17:23:57.259Z,1.95
2023-04-23T17:26:25.965Z,1.75
2023-04-23T17:28:54.187Z,1.73
2023-04-23T17:31:22.655Z,3.47
2023-04-23T17:33:50.857Z,2.78
2023-04-23T17:36:19.369Z,1.20
2023-04-23T17:38:47.856Z,1.60
2023-04-23T17:41:19.331Z,2.20
2023-04-23T17:43:48.455Z,2.80
2023-04-23T17:46:16.988Z,2.30
2023-04-23T17:48:46.132Z,1.35
2023-04-23T17:51:14.664Z,3.50
2023-04-23T17:53:48.556Z,1.52
2023-04-23T17:56:18.774Z,3.05
2023-04-23T17:58:47.073Z,1.77
2023-04-23T18:01:15.594Z,1.80
2023-04-23T18:03:44.054Z,1.58
2023-04-23T18:06:12.963Z,2.53
2023-04-23T18:08:42.628Z,1.40
2023-04-23T18:11:11.374Z,1.50
2023-04-23T18:13:41.086Z,2.47
2023-04-23T18:16:09.371Z,4.82
2023-04-23T18:18:37.638Z,2.90
2023-04-23T18:21:06.472Z,1.77
2023-04-23T18:23:53.891Z,1.75
2023-04-23T18:26:29.410Z,2.17
2023-04-23T18:29:03.765Z,1.67
2023-04-23T18:31:40.906Z,2.25
2023-04-23T18:34:23.831Z,2.13
2023-04-23T18:37:13.781Z,1.80
2023-04-23T18:39:50.273Z,1.98
2023-04-23T18:42:26.669Z,1.70
2023-04-23T18:44:58.069Z,1.60
2023-04-23T18:47:35.094Z,1.60
2023-04-23T18:50:33.333Z,2.92
2023-04-23T18:56:41.519Z,2.05
2023-04-23T18:59:15.995Z,1.88
2023-04-23T19:01:59.101Z,1.10
2023-04-23T19:04:40.159Z,2.50
2023-04-23T19:10:37.522Z,2.42
2023-04-23T19:13:17.699Z,1.90
2023-04-23T19:16:08.657Z,1.40
2023-04-23T19:19:00.828Z,1.92
2023-04-23T19:22:34.822Z,1.70
2023-04-23T19:26:26.360Z,1.48
2023-04-23T19:29:25.061Z,1.33
2023-04-23T19:32:26.444Z,2.38
2023-04-23T19:35:01.702Z,1.55
2023-04-23T19:37:33.948Z,2.75
2023-04-23T19:43:46.164Z,1.10
2023-04-23T19:46:44.095Z,1.92
2023-04-23T19:49:41.038Z,2.05
2023-04-23T19:52:19.731Z,1.30
2023-04-23T19:54:52.327Z,1.25
2023-04-23T19:57:27.741Z,1.48
2023-04-23T20:00:07.642Z,1.30
2023-04-23T20:02:45.781Z,1.33
2023-04-23T20:05:23.307Z,1.40
2023-04-23T20:07:58.470Z,1.27
2023-04-23T20:10:38.203Z,2.45
2023-04-23T20:13:17.403Z,1.85
2023-04-23T20:15:55.309Z,1.35
2023-04-23T20:18:37.234Z,1.13
2023-04-23T20:21:13.054Z,1.42
2023-04-23T20:23:57.760Z,1.88
2023-04-23T20:27:27.149Z,1.30
2023-04-23T20:30:16.982Z,0.85
2023-04-23T20:33:00.570Z,1.23
2023-04-23T20:35:30.707Z,1.58
2023-04-23T20:37:58.991Z,1.10
2023-04-23T20:40:29.126Z,1.00
2023-04-23T20:42:58.745Z,0.90
2023-04-23T20:45:27.048Z,2.05
2023-04-23T20:47:57.512Z,1.27
2023-04-23T20:50:25.910Z,1.00
2023-04-23T20:52:54.887Z,1.20
2023-04-23T20:55:23.228Z,0.95
2023-04-23T20:57:52.960Z,1.10
2023-04-23T21:00:22.433Z,1.00
2023-04-23T21:02:50.906Z,1.17
2023-04-23T21:05:19.242Z,2.13
2023-04-23T21:07:47.896Z,0.90
2023-04-23T21:10:16.190Z,0.70
2023-04-23T21:12:44.416Z,0.98
2023-04-23T21:15:16.147Z,1.83
2023-04-23T21:17:44.499Z,0.98
2023-04-23T21:20:13.581Z,0.90
2023-04-23T21:22:41.852Z,0.90
2023-04-23T21:25:10.767Z,1.80
2023-04-23T21:27:39.051Z,2.88
2023-04-23T21:30:14.070Z,1.05
2023-04-23T21:32:43.730Z,1.48
2023-04-23T21:35:12.197Z,1.70
2023-04-23T21:37:40.459Z,1.00
2023-04-23T21:40:10.559Z,1.42
2023-04-23T21:42:38.979Z,1.30
2023-04-23T21:45:08.756Z,1.20
2023-04-23T21:47:37.021Z,1.02
2023-04-23T21:50:08.463Z,0.80
2023-04-23T21:52:37.213Z,1.00
2023-04-23T21:55:05.831Z,1.20
2023-04-23T21:57:34.880Z,0.95
2023-04-23T22:00:04.712Z,1.35
2023-04-23T22:02:42.146Z,0.95
2023-04-23T22:05:12.925Z,1.02
2023-04-23T22:07:42.856Z,1.35
2023-04-23T22:10:12.533Z,1.50
2023-04-23T22:12:42.338Z,1.05
2023-04-23T22:15:13.114Z,1.90
2023-04-23T22:17:43.404Z,1.15
2023-04-23T22:20:14.264Z,1.88
2023-04-23T22:22:43.211Z,1.10
2023-04-23T22:25:12.816Z,2.20
2023-04-23T22:27:42.319Z,1.13
2023-04-23T22:30:12.297Z,1.35
2023-04-23T22:32:41.045Z,0.80
2023-04-23T22:35:10.197Z,1.20
2023-04-23T22:37:40.130Z,0.80
2023-04-23T22:40:09.614Z,1.40
2023-04-23T22:42:38.428Z,1.55
2023-04-23T22:45:07.505Z,1.27
2023-04-23T22:47:35.797Z,1.63
2023-04-23T22:50:04.082Z,1.88
2023-04-23T22:52:32.772Z,1.80
2023-04-23T22:55:02.321Z,1.38
2023-04-23T22:57:30.761Z,1.75
2023-04-23T22:59:58.864Z,1.60
2023-04-23T23:02:27.098Z,1.17
2023-04-23T23:04:56.054Z,1.13
2023-04-23T23:07:24.237Z,1.75
2023-04-23T23:09:52.398Z,2.70
2023-04-23T23:12:22.534Z,1.45
2023-04-23T23:14:50.664Z,1.58
2023-04-23T23:17:18.780Z,2.80
2023-04-23T23:19:46.890Z,1.35
2023-04-23T23:22:15.010Z,1.73
2023-04-23T23:24:43.154Z,1.35
2023-04-23T23:27:11.183Z,2.10
2023-04-23T23:29:41.085Z,1.05
2023-04-23T23:32:09.474Z,1.20
2023-04-23T23:34:37.662Z,1.30
2023-04-23T23:37:05.691Z,1.10
2023-04-23T23:39:33.827Z,2.35
2023-04-23T23:42:02.307Z,1.30
2023-04-23T23:44:30.716Z,1.48
2023-04-23T23:47:00.455Z,1.92
2023-04-23T23:49:28.586Z,1.45
2023-04-23T23:51:56.722Z,1.67
2023-04-23T23:54:24.873Z,1.45
2023-04-23T23:56:52.996Z,2.47
2023-04-23T23:59:21.144Z,1.60
