createdAt,value
2019-04-30T00:00:25.789Z,0.00
2019-04-30T00:01:25.142Z,0.00
2019-04-30T00:02:27.870Z,0.00
2019-04-30T00:03:25.582Z,0.00
2019-04-30T00:04:29.965Z,0.00
2019-04-30T00:05:25.788Z,0.00
2019-04-30T00:06:27.342Z,0.00
2019-04-30T00:07:27.121Z,0.00
2019-04-30T00:08:25.819Z,0.00
2019-04-30T00:09:26.554Z,0.00
2019-04-30T00:10:29.514Z,0.00
2019-04-30T00:11:27.831Z,0.00
2019-04-30T00:12:26.047Z,0.00
2019-04-30T00:13:26.197Z,0.00
2019-04-30T00:14:32.089Z,0.00
2019-04-30T00:15:29.089Z,0.00
2019-04-30T00:16:30.944Z,0.00
2019-04-30T00:17:27.889Z,0.00
2019-04-30T00:18:30.659Z,0.00
2019-04-30T00:19:28.265Z,0.00
2019-04-30T00:20:29.989Z,0.00
2019-04-30T00:21:29.642Z,0.00
2019-04-30T00:22:33.966Z,0.00
2019-04-30T00:23:30.937Z,0.00
2019-04-30T00:24:29.600Z,0.00
2019-04-30T00:25:29.087Z,0.00
2019-04-30T00:26:28.446Z,0.00
2019-04-30T00:27:30.274Z,0.00
2019-04-30T00:28:29.752Z,0.00
2019-04-30T00:29:30.951Z,0.00
2019-04-30T00:30:30.099Z,0.00
2019-04-30T00:31:29.198Z,0.00
2019-04-30T00:32:29.345Z,0.00
2019-04-30T00:33:29.563Z,0.00
2019-04-30T00:34:30.891Z,0.00
2019-04-30T00:35:31.816Z,0.00
2019-04-30T00:36:34.186Z,0.00
2019-04-30T00:37:32.222Z,0.00
2019-04-30T00:38:34.254Z,0.00
2019-04-30T00:39:31.712Z,0.00
2019-04-30T00:40:31.583Z,0.00
2019-04-30T00:41:31.581Z,0.00
2019-04-30T00:42:31.059Z,0.00
2019-04-30T00:43:32.078Z,0.00
2019-04-30T00:44:31.379Z,0.00
2019-04-30T00:45:32.089Z,0.00
2019-04-30T00:46:31.697Z,0.00
2019-04-30T00:47:31.820Z,0.00
2019-04-30T00:48:31.949Z,0.00
2019-04-30T00:49:32.086Z,0.00
2019-04-30T00:50:33.939Z,0.00
2019-04-30T00:51:35.303Z,0.00
2019-04-30T00:52:35.220Z,0.00
2019-04-30T00:53:35.794Z,0.00
2019-04-30T00:54:32.891Z,0.00
2019-04-30T00:55:33.099Z,0.00
2019-04-30T00:56:33.254Z,0.00
2019-04-30T00:57:38.832Z,0.00
2019-04-30T00:58:35.620Z,0.00
2019-04-30T00:59:35.102Z,0.00
2019-04-30T01:00:35.239Z,0.00
2019-04-30T01:01:39.266Z,0.00
2019-04-30T01:02:36.162Z,0.00
2019-04-30T01:03:39.348Z,0.00
2019-04-30T01:04:35.615Z,0.00
2019-04-30T01:05:39.526Z,0.00
2019-04-30T01:06:35.920Z,0.00
2019-04-30T01:07:40.079Z,0.00
2019-04-30T01:08:36.392Z,0.00
2019-04-30T01:09:39.551Z,0.00
2019-04-30T01:10:36.743Z,0.00
2019-04-30T01:11:39.759Z,0.00
2019-04-30T01:12:44.308Z,0.00
2019-04-30T01:13:41.426Z,0.00
2019-04-30T01:14:39.082Z,0.00
2019-04-30T01:15:39.067Z,0.00
2019-04-30T01:16:36.812Z,0.00
2019-04-30T01:17:38.237Z,0.00
2019-04-30T01:18:38.982Z,0.00
2019-04-30T01:19:39.612Z,0.00
2019-04-30T01:20:40.560Z,0.00
2019-04-30T01:21:46.528Z,0.00
2019-04-30T01:22:39.882Z,0.00
2019-04-30T01:23:41.821Z,0.00
2019-04-30T01:24:41.105Z,0.00
2019-04-30T01:25:38.864Z,0.00
2019-04-30T01:26:39.542Z,0.00
2019-04-30T01:27:39.445Z,0.00
2019-04-30T01:28:40.962Z,0.00
2019-04-30T01:29:44.149Z,0.00
2019-04-30T01:30:41.359Z,0.00
2019-04-30T01:31:40.802Z,0.00
2019-04-30T01:32:41.595Z,0.00
2019-04-30T01:33:39.953Z,0.00
2019-04-30T01:34:44.124Z,0.00
2019-04-30T01:35:41.283Z,0.00
2019-04-30T01:36:43.441Z,0.00
2019-04-30T01:37:42.570Z,0.00
2019-04-30T01:38:44.850Z,0.00
2019-04-30T01:39:42.611Z,0.00
2019-04-30T01:40:42.817Z,0.00
2019-04-30T01:41:44.097Z,0.00
2019-04-30T01:42:47.984Z,0.00
2019-04-30T01:43:43.599Z,0.00
2019-04-30T01:44:43.403Z,0.00
2019-04-30T01:45:44.103Z,0.00
2019-04-30T01:46:47.297Z,0.00
2019-04-30T01:47:44.311Z,0.00
2019-04-30T01:48:43.660Z,0.00
2019-04-30T01:49:44.948Z,0.00
2019-04-30T01:50:43.937Z,0.00
2019-04-30T01:51:43.041Z,0.00
2019-04-30T01:52:43.187Z,0.00
2019-04-30T01:53:44.842Z,0.00
2019-04-30T01:54:43.486Z,0.00
2019-04-30T01:55:43.649Z,0.00
2019-04-30T01:56:44.119Z,0.00
2019-04-30T01:57:44.604Z,0.00
2019-04-30T01:58:44.189Z,0.00
2019-04-30T01:59:44.318Z,0.00
2019-04-30T02:00:44.454Z,0.00
2019-04-30T02:01:45.605Z,0.00
2019-04-30T02:02:44.878Z,0.00
2019-04-30T02:03:45.027Z,0.00
2019-04-30T02:04:45.158Z,0.00
2019-04-30T02:05:46.100Z,0.00
2019-04-30T02:06:45.449Z,0.00
2019-04-30T02:07:46.049Z,0.00
2019-04-30T02:08:46.739Z,0.00
2019-04-30T02:09:45.965Z,0.00
2019-04-30T02:10:46.186Z,0.00
2019-04-30T02:11:46.446Z,0.00
2019-04-30T02:12:49.185Z,0.00
2019-04-30T02:13:46.728Z,0.00
2019-04-30T02:14:46.960Z,0.00
2019-04-30T02:15:49.051Z,0.00
2019-04-30T02:16:47.257Z,0.00
2019-04-30T02:17:50.266Z,0.00
2019-04-30T02:18:49.497Z,0.00
2019-04-30T02:19:56.567Z,0.00
2019-04-30T02:20:50.025Z,0.00
2019-04-30T02:21:49.216Z,0.00
2019-04-30T02:22:48.680Z,0.00
2019-04-30T02:23:49.573Z,0.00
2019-04-30T02:24:48.810Z,0.00
2019-04-30T02:25:49.180Z,0.00
2019-04-30T02:26:50.091Z,0.00
2019-04-30T02:27:49.305Z,0.00
2019-04-30T02:28:49.612Z,0.00
2019-04-30T02:29:50.534Z,0.00
2019-04-30T02:30:50.707Z,0.00
2019-04-30T02:31:50.896Z,0.00
2019-04-30T02:32:52.525Z,0.00
2019-04-30T02:33:50.415Z,0.00
2019-04-30T02:34:51.360Z,0.00
2019-04-30T02:35:51.151Z,0.00
2019-04-30T02:36:51.601Z,0.00
2019-04-30T02:37:50.934Z,0.00
2019-04-30T02:38:51.635Z,0.00
2019-04-30T02:39:51.381Z,0.00
2019-04-30T02:40:51.495Z,0.00
2019-04-30T02:41:51.626Z,0.00
2019-04-30T02:42:51.748Z,0.00
2019-04-30T02:43:52.129Z,0.00
2019-04-30T02:44:53.132Z,0.00
2019-04-30T02:45:53.109Z,0.00
2019-04-30T02:46:52.571Z,0.00
2019-04-30T02:47:52.801Z,0.00
2019-04-30T02:48:52.954Z,0.00
2019-04-30T02:49:53.647Z,0.00
2019-04-30T02:50:53.302Z,0.00
2019-04-30T02:51:53.436Z,0.00
2019-04-30T02:52:53.662Z,0.00
2019-04-30T02:53:53.905Z,0.00
2019-04-30T02:54:54.134Z,0.00
2019-04-30T02:55:54.251Z,0.00
2019-04-30T02:56:54.427Z,0.00
2019-04-30T02:57:54.503Z,0.00
2019-04-30T02:58:55.728Z,0.00
2019-04-30T02:59:55.121Z,0.00
2019-04-30T03:00:55.098Z,0.00
2019-04-30T03:01:55.233Z,0.00
2019-04-30T03:02:55.353Z,0.00
2019-04-30T03:03:56.114Z,0.00
2019-04-30T03:04:55.639Z,0.00
2019-04-30T03:05:55.765Z,0.00
2019-04-30T03:06:55.895Z,0.00
2019-04-30T03:07:56.014Z,0.00
2019-04-30T03:08:57.145Z,0.00
2019-04-30T03:09:56.360Z,0.00
2019-04-30T03:10:56.626Z,0.00
2019-04-30T03:11:56.611Z,0.00
2019-04-30T03:12:56.854Z,0.00
2019-04-30T03:13:59.270Z,0.00
2019-04-30T03:15:00.433Z,0.00
2019-04-30T03:15:59.317Z,0.00
2019-04-30T03:17:00.121Z,0.00
2019-04-30T03:18:00.669Z,0.00
2019-04-30T03:18:59.535Z,0.00
2019-04-30T03:20:03.126Z,0.00
2019-04-30T03:20:59.938Z,0.00
2019-04-30T03:22:00.328Z,0.00
2019-04-30T03:23:02.466Z,0.00
2019-04-30T03:24:00.652Z,0.00
2019-04-30T03:25:00.200Z,0.00
2019-04-30T03:25:59.795Z,0.00
2019-04-30T03:27:00.529Z,0.00
2019-04-30T03:28:00.301Z,0.00
2019-04-30T03:29:01.613Z,0.00
2019-04-30T03:30:00.257Z,0.00
2019-04-30T03:31:04.246Z,0.00
2019-04-30T03:32:03.289Z,0.00
2019-04-30T03:33:02.976Z,0.00
2019-04-30T03:34:25.458Z,0.00
2019-04-30T03:35:03.377Z,0.00
2019-04-30T03:36:02.845Z,0.00
2019-04-30T03:37:02.392Z,0.00
2019-04-30T03:38:02.135Z,0.00
2019-04-30T03:39:01.865Z,4.00
2019-04-30T03:40:02.096Z,0.00
2019-04-30T03:41:02.336Z,4.00
2019-04-30T03:42:03.122Z,0.00
2019-04-30T03:43:03.037Z,0.00
2019-04-30T03:44:17.090Z,4.00
2019-04-30T03:45:05.614Z,0.00
2019-04-30T03:46:03.293Z,4.00
2019-04-30T03:47:03.434Z,4.00
2019-04-30T03:48:04.137Z,4.00
2019-04-30T03:49:03.773Z,4.00
2019-04-30T03:50:03.900Z,4.00
2019-04-30T03:51:04.124Z,4.00
2019-04-30T03:52:05.123Z,4.00
2019-04-30T03:53:04.478Z,4.00
2019-04-30T03:54:04.623Z,8.00
2019-04-30T03:55:04.802Z,4.00
2019-04-30T03:56:05.621Z,8.00
2019-04-30T03:57:05.102Z,8.00
2019-04-30T03:58:05.229Z,12.00
2019-04-30T03:59:05.473Z,12.00
2019-04-30T04:00:05.598Z,8.00
2019-04-30T04:01:05.741Z,12.00
2019-04-30T04:02:12.284Z,12.00
2019-04-30T04:03:09.527Z,12.00
2019-04-30T04:04:06.237Z,12.00
2019-04-30T04:05:06.393Z,12.00
2019-04-30T04:06:09.402Z,20.00
2019-04-30T04:07:10.059Z,20.00
2019-04-30T04:08:09.583Z,20.00
2019-04-30T04:09:10.101Z,20.00
2019-04-30T04:10:09.887Z,24.00
2019-04-30T04:11:09.997Z,24.00
2019-04-30T04:12:11.853Z,32.00
2019-04-30T04:13:10.210Z,40.00
2019-04-30T04:14:09.298Z,44.00
2019-04-30T04:15:10.408Z,52.00
2019-04-30T04:16:09.732Z,60.00
2019-04-30T04:17:09.954Z,60.00
2019-04-30T04:18:10.598Z,60.00
2019-04-30T04:19:10.131Z,64.00
2019-04-30T04:20:10.749Z,76.00
2019-04-30T04:21:16.217Z,84.00
2019-04-30T04:22:12.395Z,92.00
2019-04-30T04:23:10.699Z,100.00
2019-04-30T04:24:10.727Z,112.00
2019-04-30T04:25:13.251Z,120.00
2019-04-30T04:26:11.276Z,124.00
2019-04-30T04:27:10.500Z,128.00
2019-04-30T04:28:11.126Z,140.00
2019-04-30T04:29:12.488Z,156.00
2019-04-30T04:30:12.121Z,172.00
2019-04-30T04:31:12.136Z,216.00
2019-04-30T04:32:11.363Z,256.00
2019-04-30T04:33:12.126Z,276.00
2019-04-30T04:34:11.716Z,320.00
2019-04-30T04:35:12.706Z,348.00
2019-04-30T04:36:13.639Z,396.00
2019-04-30T04:37:12.247Z,436.00
2019-04-30T04:38:13.137Z,476.00
2019-04-30T04:39:12.612Z,480.00
2019-04-30T04:40:12.751Z,480.00
2019-04-30T04:41:12.862Z,484.00
2019-04-30T04:42:12.985Z,484.00
2019-04-30T04:43:13.220Z,468.00
2019-04-30T04:44:13.375Z,500.00
2019-04-30T04:45:13.502Z,536.00
2019-04-30T04:46:13.645Z,540.00
2019-04-30T04:47:16.054Z,520.00
2019-04-30T04:48:14.934Z,512.00
2019-04-30T04:49:14.123Z,484.00
2019-04-30T04:50:14.339Z,404.00
2019-04-30T04:51:31.450Z,364.00
2019-04-30T04:52:15.782Z,340.00
2019-04-30T04:53:15.632Z,332.00
2019-04-30T04:54:15.106Z,320.00
2019-04-30T04:55:15.329Z,308.00
2019-04-30T04:56:15.584Z,316.00
2019-04-30T04:57:19.579Z,332.00
2019-04-30T04:58:21.569Z,340.00
2019-04-30T04:59:16.080Z,344.00
2019-04-30T05:00:16.324Z,376.00
2019-04-30T05:01:16.660Z,420.00
2019-04-30T05:02:19.475Z,464.00
2019-04-30T05:03:16.885Z,444.00
2019-04-30T05:04:19.724Z,444.00
2019-04-30T05:05:19.249Z,436.00
2019-04-30T05:06:21.255Z,444.00
2019-04-30T05:07:19.570Z,452.00
2019-04-30T05:08:18.582Z,452.00
2019-04-30T05:09:19.474Z,444.00
2019-04-30T05:10:19.310Z,472.00
2019-04-30T05:11:19.327Z,508.00
2019-04-30T05:12:19.314Z,552.00
2019-04-30T05:13:19.229Z,568.00
2019-04-30T05:14:19.646Z,572.00
2019-04-30T05:15:19.453Z,536.00
2019-04-30T05:16:20.657Z,548.00
2019-04-30T05:17:19.523Z,560.00
2019-04-30T05:18:22.779Z,564.00
2019-04-30T05:19:20.627Z,560.00
2019-04-30T05:20:19.836Z,568.00
2019-04-30T05:21:20.062Z,576.00
2019-04-30T05:22:20.318Z,568.00
2019-04-30T05:23:21.882Z,588.00
2019-04-30T05:24:21.584Z,600.00
2019-04-30T05:25:21.669Z,608.00
2019-04-30T05:26:22.823Z,600.00
2019-04-30T05:27:21.156Z,568.00
2019-04-30T05:28:21.283Z,556.00
2019-04-30T05:29:21.518Z,548.00
2019-04-30T05:30:22.139Z,572.00
2019-04-30T05:31:21.846Z,592.00
2019-04-30T05:32:22.079Z,664.00
2019-04-30T05:33:23.243Z,868.00
2019-04-30T05:34:23.140Z,1028.00
2019-04-30T05:35:22.642Z,1100.00
2019-04-30T05:36:22.773Z,1296.00
2019-04-30T05:37:22.915Z,1480.00
2019-04-30T05:38:23.091Z,1648.00
2019-04-30T05:39:23.235Z,1924.00
2019-04-30T05:40:23.349Z,2000.00
2019-04-30T05:41:23.501Z,1908.00
2019-04-30T05:42:23.739Z,1744.00
2019-04-30T05:43:23.871Z,1708.00
2019-04-30T05:44:23.993Z,1924.00
2019-04-30T05:45:24.104Z,2040.00
2019-04-30T05:46:24.335Z,1984.00
2019-04-30T05:47:24.456Z,1896.00
2019-04-30T05:48:24.726Z,1824.00
2019-04-30T05:49:24.836Z,1444.00
2019-04-30T05:50:25.638Z,1284.00
2019-04-30T05:51:25.108Z,1264.00
2019-04-30T05:52:25.257Z,1168.00
2019-04-30T05:53:25.666Z,1080.00
2019-04-30T05:54:25.536Z,1028.00
2019-04-30T05:55:25.768Z,992.00
2019-04-30T05:56:25.910Z,1008.00
2019-04-30T05:57:26.033Z,1052.00
2019-04-30T05:58:26.657Z,1100.00
2019-04-30T05:59:26.417Z,1112.00
2019-04-30T06:00:30.279Z,1136.00
2019-04-30T06:01:26.702Z,1128.00
2019-04-30T06:02:30.634Z,1048.00
2019-04-30T06:03:32.511Z,996.00
2019-04-30T06:04:29.480Z,992.00
2019-04-30T06:05:28.570Z,1028.00
2019-04-30T06:06:29.002Z,1076.00
2019-04-30T06:07:29.799Z,1096.00
2019-04-30T06:08:29.222Z,1084.00
2019-04-30T06:09:33.760Z,1068.00
2019-04-30T06:10:29.495Z,1108.00
2019-04-30T06:11:29.520Z,1164.00
2019-04-30T06:12:29.166Z,1208.00
2019-04-30T06:13:28.850Z,1240.00
2019-04-30T06:14:29.127Z,1248.00
2019-04-30T06:15:29.234Z,1200.00
2019-04-30T06:16:30.143Z,1172.00
2019-04-30T06:17:29.595Z,1164.00
2019-04-30T06:18:30.656Z,1232.00
2019-04-30T06:19:30.000Z,1256.00
2019-04-30T06:20:30.251Z,1348.00
2019-04-30T06:21:30.374Z,1320.00
2019-04-30T06:22:30.502Z,1352.00
2019-04-30T06:23:31.161Z,1528.00
2019-04-30T06:24:30.873Z,1836.00
2019-04-30T06:25:45.577Z,2124.00
2019-04-30T06:26:33.128Z,2428.00
2019-04-30T06:27:31.301Z,2064.00
2019-04-30T06:28:31.510Z,1768.00
2019-04-30T06:29:31.721Z,1612.00
2019-04-30T06:30:32.173Z,1652.00
2019-04-30T06:31:37.246Z,1724.00
2019-04-30T06:32:34.304Z,1840.00
2019-04-30T06:33:32.507Z,2356.00
2019-04-30T06:34:32.625Z,3516.00
2019-04-30T06:35:32.842Z,3996.00
2019-04-30T06:36:33.652Z,5696.00
2019-04-30T06:37:33.267Z,5552.00
2019-04-30T06:38:33.387Z,4196.00
2019-04-30T06:39:33.599Z,3068.00
2019-04-30T06:40:33.750Z,2340.00
2019-04-30T06:41:34.657Z,1828.00
2019-04-30T06:42:34.001Z,1560.00
2019-04-30T06:43:34.659Z,1448.00
2019-04-30T06:44:37.377Z,1508.00
2019-04-30T06:45:38.644Z,1824.00
2019-04-30T06:46:34.636Z,4404.00
2019-04-30T06:47:34.764Z,3444.00
2019-04-30T06:48:34.896Z,3892.00
2019-04-30T06:49:35.650Z,3404.00
2019-04-30T06:50:35.245Z,3344.00
2019-04-30T06:51:35.464Z,2844.00
2019-04-30T06:52:35.617Z,2480.00
2019-04-30T06:53:35.760Z,2308.00
2019-04-30T06:54:36.659Z,2268.00
2019-04-30T06:55:36.031Z,2244.00
2019-04-30T06:56:38.720Z,2356.00
2019-04-30T06:57:38.288Z,2588.00
2019-04-30T06:58:39.180Z,2764.00
2019-04-30T06:59:39.217Z,2968.00
2019-04-30T07:00:36.872Z,2956.00
2019-04-30T07:01:38.769Z,2512.00
2019-04-30T07:02:39.168Z,2180.00
2019-04-30T07:03:38.825Z,2008.00
2019-04-30T07:04:37.587Z,1916.00
2019-04-30T07:05:38.898Z,1932.00
2019-04-30T07:06:44.008Z,2004.00
2019-04-30T07:07:41.674Z,2292.00
2019-04-30T07:08:42.798Z,2464.00
2019-04-30T07:09:51.966Z,2276.00
2019-04-30T07:10:52.940Z,2048.00
2019-04-30T07:11:40.967Z,1952.00
2019-04-30T07:12:40.165Z,1908.00
2019-04-30T07:13:39.594Z,1876.00
2019-04-30T07:14:41.953Z,1876.00
2019-04-30T07:15:40.850Z,1912.00
2019-04-30T07:16:39.953Z,1936.00
2019-04-30T07:17:40.699Z,1968.00
2019-04-30T07:18:41.341Z,1916.00
2019-04-30T07:19:53.353Z,1900.00
2019-04-30T07:20:42.755Z,1992.00
2019-04-30T07:21:42.856Z,2132.00
2019-04-30T07:22:50.084Z,2296.00
2019-04-30T07:23:43.271Z,2836.00
2019-04-30T07:24:41.495Z,3980.00
2019-04-30T07:25:41.625Z,4888.00
2019-04-30T07:26:41.750Z,5012.00
2019-04-30T07:27:41.891Z,4820.00
2019-04-30T07:29:44.331Z,3144.00
2019-04-30T07:30:42.545Z,2712.00
2019-04-30T07:31:43.667Z,2528.00
2019-04-30T07:32:42.905Z,2460.00
2019-04-30T07:33:43.084Z,2464.00
2019-04-30T07:34:43.276Z,2564.00
2019-04-30T07:35:43.413Z,2812.00
2019-04-30T07:36:49.133Z,2976.00
2019-04-30T07:37:45.685Z,3368.00
2019-04-30T07:38:51.890Z,3584.00
2019-04-30T07:39:46.675Z,3592.00
2019-04-30T07:40:44.138Z,3384.00
2019-04-30T07:41:44.682Z,3328.00
2019-04-30T07:42:44.971Z,3272.00
2019-04-30T07:43:45.694Z,3288.00
2019-04-30T07:44:44.799Z,3516.00
2019-04-30T07:45:45.671Z,3884.00
2019-04-30T07:46:45.439Z,4184.00
2019-04-30T07:47:46.309Z,3948.00
2019-04-30T07:48:45.680Z,3768.00
2019-04-30T07:49:51.831Z,3548.00
2019-04-30T07:50:51.487Z,3408.00
2019-04-30T07:51:46.847Z,3476.00
2019-04-30T07:53:01.047Z,3980.00
2019-04-30T07:53:49.635Z,4112.00
2019-04-30T07:54:46.660Z,3636.00
2019-04-30T07:55:49.385Z,3520.00
2019-04-30T07:56:47.048Z,3420.00
2019-04-30T07:57:50.117Z,3368.00
2019-04-30T07:58:47.388Z,3504.00
2019-04-30T07:59:49.701Z,4040.00
2019-04-30T08:00:50.341Z,4768.00
2019-04-30T08:02:03.251Z,6744.00
2019-04-30T08:02:50.437Z,5140.00
2019-04-30T08:03:50.244Z,5568.00
2019-04-30T08:04:51.131Z,6772.00
2019-04-30T08:05:50.012Z,13584.00
2019-04-30T08:06:50.032Z,11664.00
2019-04-30T08:07:49.960Z,9820.00
2019-04-30T08:08:50.759Z,13792.00
2019-04-30T08:09:34.156Z,3808.00
2019-04-30T08:09:50.250Z,8280.00
2019-04-30T08:10:50.999Z,4936.00
2019-04-30T08:11:49.659Z,4048.00
2019-04-30T08:12:50.852Z,3528.00
2019-04-30T08:13:51.710Z,3608.00
2019-04-30T08:14:50.303Z,4116.00
2019-04-30T08:15:50.418Z,4140.00
2019-04-30T08:17:12.181Z,4232.00
2019-04-30T08:18:02.842Z,4612.00
2019-04-30T08:18:51.966Z,5132.00
2019-04-30T08:19:51.195Z,11040.00
2019-04-30T08:20:51.691Z,4960.00
2019-04-30T08:21:52.181Z,5224.00
2019-04-30T08:22:52.692Z,5284.00
2019-04-30T08:23:51.897Z,5668.00
2019-04-30T08:24:52.024Z,6104.00
2019-04-30T08:25:52.698Z,7924.00
2019-04-30T08:26:52.431Z,7672.00
2019-04-30T08:27:52.655Z,8604.00
2019-04-30T08:28:53.676Z,9340.00
2019-04-30T08:29:53.023Z,7800.00
2019-04-30T08:30:53.165Z,6996.00
2019-04-30T08:31:53.287Z,6916.00
2019-04-30T08:32:53.415Z,7368.00
2019-04-30T08:33:53.654Z,7500.00
2019-04-30T08:34:53.770Z,7548.00
2019-04-30T08:35:53.915Z,7216.00
2019-04-30T08:36:54.860Z,6024.00
2019-04-30T08:37:54.267Z,5260.00
2019-04-30T08:38:55.196Z,5140.00
2019-04-30T08:39:55.177Z,6428.00
2019-04-30T08:40:58.297Z,9180.00
2019-04-30T08:41:56.011Z,11496.00
2019-04-30T08:42:55.186Z,12448.00
2019-04-30T08:43:55.409Z,12500.00
2019-04-30T08:44:55.680Z,11860.00
2019-04-30T08:45:56.685Z,10876.00
2019-04-30T08:46:56.191Z,8088.00
2019-04-30T08:47:56.678Z,7588.00
2019-04-30T08:48:56.275Z,7556.00
2019-04-30T08:49:56.580Z,7984.00
2019-04-30T08:50:56.693Z,9356.00
2019-04-30T08:51:58.575Z,12404.00
2019-04-30T08:52:56.949Z,6848.00
2019-04-30T08:53:58.703Z,7176.00
2019-04-30T08:55:10.786Z,7956.00
2019-04-30T08:55:59.147Z,17440.00
2019-04-30T08:56:59.415Z,15968.00
2019-04-30T08:58:09.325Z,16736.00
2019-04-30T08:59:00.042Z,22176.00
2019-04-30T09:00:00.188Z,12132.00
2019-04-30T09:00:58.848Z,16896.00
2019-04-30T09:02:12.560Z,19584.00
2019-04-30T09:02:59.731Z,15744.00
2019-04-30T09:03:59.969Z,15200.00
2019-04-30T09:05:00.516Z,12148.00
2019-04-30T09:05:59.702Z,8944.00
2019-04-30T09:06:59.965Z,10920.00
2019-04-30T09:08:00.632Z,9424.00
2019-04-30T09:09:00.681Z,9284.00
2019-04-30T09:10:01.288Z,9488.00
2019-04-30T09:11:01.249Z,10468.00
2019-04-30T09:12:00.450Z,8004.00
2019-04-30T09:13:00.724Z,12244.00
2019-04-30T09:14:00.873Z,14880.00
2019-04-30T09:15:00.996Z,14784.00
2019-04-30T09:16:01.123Z,13484.00
2019-04-30T09:17:01.380Z,10788.00
2019-04-30T09:18:05.999Z,12144.00
2019-04-30T09:19:04.191Z,10064.00
2019-04-30T09:20:01.930Z,9080.00
2019-04-30T09:21:06.244Z,10128.00
2019-04-30T09:22:03.354Z,11396.00
2019-04-30T09:23:02.580Z,10080.00
2019-04-30T09:24:02.711Z,7720.00
2019-04-30T09:25:02.870Z,9172.00
2019-04-30T09:26:04.017Z,8352.00
2019-04-30T09:27:03.275Z,7568.00
2019-04-30T09:28:04.534Z,8644.00
2019-04-30T09:29:04.704Z,7160.00
2019-04-30T09:30:03.822Z,8560.00
2019-04-30T09:31:03.970Z,8704.00
2019-04-30T09:32:04.101Z,7576.00
2019-04-30T09:33:04.254Z,8188.00
2019-04-30T09:34:14.291Z,9808.00
2019-04-30T09:35:05.609Z,9648.00
2019-04-30T09:36:04.846Z,11240.00
2019-04-30T09:37:05.711Z,12308.00
2019-04-30T09:38:05.215Z,10844.00
2019-04-30T09:39:05.357Z,10896.00
2019-04-30T09:40:15.303Z,8008.00
2019-04-30T09:41:09.273Z,7392.00
2019-04-30T09:42:05.896Z,6464.00
2019-04-30T09:43:06.006Z,5728.00
2019-04-30T09:44:07.215Z,4932.00
2019-04-30T09:45:06.490Z,5064.00
2019-04-30T09:46:19.061Z,8572.00
2019-04-30T09:47:08.988Z,7056.00
2019-04-30T09:48:09.388Z,7184.00
2019-04-30T09:49:09.625Z,7252.00
2019-04-30T09:50:09.131Z,6744.00
2019-04-30T09:51:10.232Z,6584.00
2019-04-30T09:52:09.229Z,6904.00
2019-04-30T09:53:10.029Z,5892.00
2019-04-30T09:54:12.735Z,6208.00
2019-04-30T09:55:09.599Z,5480.00
2019-04-30T09:56:09.555Z,7072.00
2019-04-30T09:57:11.494Z,7000.00
2019-04-30T09:58:17.032Z,4800.00
2019-04-30T09:59:11.121Z,7572.00
2019-04-30T10:00:09.488Z,7152.00
2019-04-30T10:01:11.105Z,6564.00
2019-04-30T10:02:09.667Z,7204.00
2019-04-30T10:03:11.035Z,8068.00
2019-04-30T10:04:11.591Z,8192.00
2019-04-30T10:05:10.963Z,7436.00
2019-04-30T10:06:10.731Z,6804.00
2019-04-30T10:07:10.489Z,4876.00
2019-04-30T10:08:10.657Z,4880.00
2019-04-30T10:09:10.791Z,6048.00
2019-04-30T10:10:11.496Z,6064.00
2019-04-30T10:11:12.168Z,7136.00
2019-04-30T10:12:11.311Z,8020.00
2019-04-30T10:13:11.460Z,7236.00
2019-04-30T10:14:11.604Z,7308.00
2019-04-30T10:15:11.781Z,6888.00
2019-04-30T10:16:11.928Z,6700.00
2019-04-30T10:17:12.113Z,5164.00
2019-04-30T10:18:12.274Z,4480.00
2019-04-30T10:19:14.883Z,4268.00
2019-04-30T10:20:12.646Z,4400.00
2019-04-30T10:21:12.882Z,4596.00
2019-04-30T10:22:13.022Z,5088.00
2019-04-30T10:23:13.177Z,7180.00
2019-04-30T10:24:15.681Z,6844.00
2019-04-30T10:25:14.529Z,8040.00
2019-04-30T10:26:14.223Z,8404.00
2019-04-30T10:27:13.911Z,8020.00
2019-04-30T10:28:14.017Z,7768.00
2019-04-30T10:29:14.286Z,7384.00
2019-04-30T10:30:14.534Z,7432.00
2019-04-30T10:31:14.639Z,7216.00
2019-04-30T10:32:14.869Z,7572.00
2019-04-30T10:33:15.095Z,7688.00
2019-04-30T10:34:16.342Z,7720.00
2019-04-30T10:35:15.574Z,7324.00
2019-04-30T10:36:15.737Z,7184.00
2019-04-30T10:37:15.868Z,6428.00
2019-04-30T10:38:15.995Z,6400.00
2019-04-30T10:39:16.139Z,5824.00
2019-04-30T10:40:16.278Z,5568.00
2019-04-30T10:41:18.286Z,5648.00
2019-04-30T10:42:16.646Z,5876.00
2019-04-30T10:43:16.780Z,5896.00
2019-04-30T10:44:18.695Z,5960.00
2019-04-30T10:45:18.596Z,6104.00
2019-04-30T10:46:17.229Z,5620.00
2019-04-30T10:47:19.263Z,5680.00
2019-04-30T10:48:17.576Z,5692.00
2019-04-30T10:49:19.220Z,5748.00
2019-04-30T10:50:17.902Z,5980.00
2019-04-30T10:51:18.929Z,6104.00
2019-04-30T10:52:19.342Z,6200.00
2019-04-30T10:53:19.439Z,4528.00
2019-04-30T10:54:26.085Z,4424.00
2019-04-30T10:55:21.723Z,5408.00
2019-04-30T10:56:19.338Z,4632.00
2019-04-30T10:57:20.258Z,5552.00
2019-04-30T10:58:19.376Z,5484.00
2019-04-30T10:59:19.479Z,5664.00
2019-04-30T11:00:19.622Z,5608.00
2019-04-30T11:01:19.746Z,5224.00
2019-04-30T11:02:19.892Z,5048.00
2019-04-30T11:03:22.932Z,3992.00
2019-04-30T11:04:21.173Z,4456.00
2019-04-30T11:05:21.114Z,5360.00
2019-04-30T11:06:21.604Z,4316.00
2019-04-30T11:07:20.829Z,5500.00
2019-04-30T11:08:20.984Z,5472.00
2019-04-30T11:09:21.123Z,5392.00
2019-04-30T11:10:21.239Z,4544.00
2019-04-30T11:11:21.476Z,5400.00
2019-04-30T11:12:21.614Z,5456.00
2019-04-30T11:13:21.743Z,5412.00
2019-04-30T11:14:21.901Z,5256.00
2019-04-30T11:15:22.016Z,3704.00
2019-04-30T11:16:22.160Z,4688.00
2019-04-30T11:17:22.366Z,4948.00
2019-04-30T11:18:22.703Z,4972.00
2019-04-30T11:19:22.900Z,5012.00
2019-04-30T11:20:23.010Z,4300.00
2019-04-30T11:21:23.148Z,5184.00
2019-04-30T11:22:23.300Z,5044.00
2019-04-30T11:23:23.501Z,5024.00
2019-04-30T11:24:35.800Z,5048.00
2019-04-30T11:25:25.210Z,4532.00
2019-04-30T11:26:24.339Z,5236.00
2019-04-30T11:27:25.625Z,4052.00
2019-04-30T11:28:24.728Z,5060.00
2019-04-30T11:29:24.584Z,4180.00
2019-04-30T11:30:24.956Z,4216.00
2019-04-30T11:31:25.981Z,5112.00
2019-04-30T11:32:25.124Z,4976.00
2019-04-30T11:33:25.829Z,4940.00
2019-04-30T11:34:28.046Z,4916.00
2019-04-30T11:35:25.494Z,4976.00
2019-04-30T11:36:25.733Z,4836.00
2019-04-30T11:37:25.866Z,4440.00
2019-04-30T11:38:26.113Z,4980.00
2019-04-30T11:39:26.750Z,5060.00
2019-04-30T11:40:34.439Z,4820.00
2019-04-30T11:41:31.012Z,4824.00
2019-04-30T11:42:28.861Z,4628.00
2019-04-30T11:43:27.082Z,4424.00
2019-04-30T11:44:31.326Z,3376.00
2019-04-30T11:45:29.400Z,5088.00
2019-04-30T11:46:28.818Z,5032.00
2019-04-30T11:47:28.842Z,5040.00
2019-04-30T11:48:28.930Z,5004.00
2019-04-30T11:49:29.743Z,4872.00
2019-04-30T11:50:30.142Z,5104.00
2019-04-30T11:51:29.513Z,5116.00
2019-04-30T11:52:29.682Z,5140.00
2019-04-30T11:53:30.706Z,5204.00
2019-04-30T11:54:30.126Z,5156.00
2019-04-30T11:55:29.769Z,4120.00
2019-04-30T11:56:29.485Z,3588.00
2019-04-30T11:57:30.620Z,5036.00
2019-04-30T11:58:30.582Z,5168.00
2019-04-30T11:59:31.045Z,4876.00
2019-04-30T12:00:30.743Z,4692.00
2019-04-30T12:01:31.251Z,4636.00
2019-04-30T12:02:30.729Z,5148.00
2019-04-30T12:03:30.862Z,5284.00
2019-04-30T12:04:30.995Z,5356.00
2019-04-30T12:05:31.147Z,5376.00
2019-04-30T12:06:31.292Z,5488.00
2019-04-30T12:07:32.241Z,5436.00
2019-04-30T12:08:31.568Z,5404.00
2019-04-30T12:09:31.685Z,5504.00
2019-04-30T12:10:31.837Z,3284.00
2019-04-30T12:11:31.971Z,3260.00
2019-04-30T12:12:32.104Z,3148.00
2019-04-30T12:13:32.247Z,3036.00
2019-04-30T12:14:33.274Z,4364.00
2019-04-30T12:15:32.504Z,5092.00
2019-04-30T12:16:33.751Z,4992.00
2019-04-30T12:17:33.796Z,5144.00
2019-04-30T12:18:33.744Z,5272.00
2019-04-30T12:19:33.257Z,5116.00
2019-04-30T12:20:33.639Z,3408.00
2019-04-30T12:21:34.617Z,4268.00
2019-04-30T12:22:33.702Z,5332.00
2019-04-30T12:23:34.745Z,5464.00
2019-04-30T12:24:33.977Z,5420.00
2019-04-30T12:25:34.190Z,5104.00
2019-04-30T12:26:34.297Z,4176.00
2019-04-30T12:27:34.437Z,2644.00
2019-04-30T12:28:35.241Z,2676.00
2019-04-30T12:29:35.253Z,3524.00
2019-04-30T12:30:34.862Z,3976.00
2019-04-30T12:31:35.085Z,3592.00
2019-04-30T12:32:35.386Z,3888.00