createdAt,value
2022-12-13T00:01:47.704Z,12.25
2022-12-13T00:04:16.355Z,11.50
2022-12-13T00:06:44.916Z,10.73
2022-12-13T00:09:14.921Z,10.75
2022-12-13T00:11:43.167Z,9.70
2022-12-13T00:14:14.162Z,10.05
2022-12-13T00:16:47.112Z,10.18
2022-12-13T00:19:16.743Z,10.30
2022-12-13T00:21:45.628Z,9.93
2022-12-13T00:24:14.837Z,10.35
2022-12-13T00:26:43.676Z,9.77
2022-12-13T00:29:14.388Z,9.50
2022-12-13T00:34:31.587Z,10.10
2022-12-13T00:37:00.334Z,10.07
2022-12-13T00:39:28.699Z,9.18
2022-12-13T00:41:57.035Z,9.65
2022-12-13T00:44:26.874Z,8.63
2022-12-13T00:46:55.093Z,9.13
2022-12-13T00:49:23.413Z,8.90
2022-12-13T00:51:51.732Z,8.82
2022-12-13T00:54:20.113Z,8.93
2022-12-13T00:56:48.487Z,9.35
2022-12-13T00:59:16.897Z,8.23
2022-12-13T01:01:46.725Z,8.80
2022-12-13T01:04:15.011Z,8.77
2022-12-13T01:06:45.175Z,8.93
2022-12-13T01:11:45.995Z,8.82
2022-12-13T01:14:14.547Z,8.82
2022-12-13T01:16:42.830Z,8.95
2022-12-13T01:19:12.438Z,8.40
2022-12-13T01:21:40.656Z,8.23
2022-12-13T01:24:09.418Z,8.43
2022-12-13T01:26:37.600Z,7.97
2022-12-13T01:29:05.948Z,8.48
2022-12-13T01:31:34.217Z,8.38
2022-12-13T01:34:10.299Z,8.27
2022-12-13T01:36:41.501Z,8.32
2022-12-13T01:39:15.140Z,8.20
2022-12-13T01:41:45.335Z,7.70
2022-12-13T01:44:46.899Z,8.00
2022-12-13T01:47:19.463Z,8.70
2022-12-13T01:49:47.928Z,7.88
2022-12-13T01:52:18.688Z,7.65
2022-12-13T01:54:50.159Z,8.77
2022-12-13T01:57:20.774Z,8.05
2022-12-13T01:59:50.377Z,8.07
2022-12-13T02:02:18.602Z,7.72
2022-12-13T02:04:54.543Z,7.82
2022-12-13T02:07:30.652Z,7.53
2022-12-13T02:10:01.295Z,7.68
2022-12-13T02:12:32.892Z,7.40
2022-12-13T02:15:03.958Z,7.47
2022-12-13T02:17:49.308Z,7.60
2022-12-13T02:20:47.177Z,7.78
2022-12-13T02:23:32.849Z,8.02
2022-12-13T02:26:30.410Z,7.40
2022-12-13T02:29:12.620Z,8.15
2022-12-13T02:34:36.812Z,7.82
2022-12-13T02:37:18.207Z,6.85
2022-12-13T02:39:53.243Z,7.63
2022-12-13T02:42:26.705Z,6.90
2022-12-13T02:44:59.078Z,7.72
2022-12-13T02:47:30.988Z,7.50
2022-12-13T02:50:03.502Z,7.38
2022-12-13T02:52:33.835Z,7.35
2022-12-13T02:55:07.202Z,7.82
2022-12-13T02:57:37.780Z,7.43
2022-12-13T03:00:08.936Z,6.82
2022-12-13T03:02:51.305Z,7.28
2022-12-13T03:05:46.015Z,6.93
2022-12-13T03:08:22.939Z,7.18
2022-12-13T03:11:00.690Z,6.40
2022-12-13T03:13:37.418Z,7.15
2022-12-13T03:16:22.820Z,6.85
2022-12-13T03:18:55.030Z,6.93
2022-12-13T03:21:23.478Z,6.97
2022-12-13T03:23:51.723Z,6.88
2022-12-13T03:26:23.190Z,7.47
2022-12-13T03:28:51.997Z,6.82
2022-12-13T03:31:20.564Z,6.95
2022-12-13T03:33:49.093Z,7.18
2022-12-13T03:36:19.969Z,6.75
2022-12-13T03:38:52.333Z,7.20
2022-12-13T03:41:24.423Z,7.25
2022-12-13T03:43:52.727Z,6.70
2022-12-13T03:46:20.991Z,7.25
2022-12-13T03:48:49.218Z,7.22
2022-12-13T03:51:18.920Z,7.00
2022-12-13T03:53:47.148Z,7.50
2022-12-13T03:56:15.558Z,7.38
2022-12-13T03:58:43.776Z,7.20
2022-12-13T04:01:14.681Z,7.40
2022-12-13T04:03:45.905Z,6.50
2022-12-13T04:06:22.757Z,7.20
2022-12-13T04:08:53.377Z,6.95
2022-12-13T04:11:42.977Z,6.90
2022-12-13T04:14:12.258Z,6.80
2022-12-13T04:16:50.188Z,7.70
2022-12-13T04:19:23.437Z,7.75
2022-12-13T04:21:54.408Z,7.03
2022-12-13T04:24:31.664Z,6.85
2022-12-13T04:27:00.804Z,6.65
2022-12-13T04:29:34.107Z,5.97
2022-12-13T04:32:03.926Z,6.50
2022-12-13T04:34:37.298Z,6.82
2022-12-13T04:37:06.090Z,6.18
2022-12-13T04:39:35.725Z,6.85
2022-12-13T04:42:05.683Z,7.40
2022-12-13T04:44:37.025Z,7.40
2022-12-13T04:47:06.425Z,7.63
2022-12-13T04:49:36.274Z,6.70
2022-12-13T04:52:04.899Z,6.38
2022-12-13T04:54:36.328Z,6.60
2022-12-13T04:57:07.892Z,6.57
2022-12-13T04:59:36.275Z,7.00
2022-12-13T05:02:05.935Z,6.93
2022-12-13T05:04:34.418Z,6.32
2022-12-13T05:07:02.919Z,6.78
2022-12-13T05:09:31.188Z,7.07
2022-12-13T05:12:01.791Z,6.78
2022-12-13T05:14:31.776Z,6.60
2022-12-13T05:17:00.366Z,6.65
2022-12-13T05:19:31.240Z,6.53
2022-12-13T05:22:01.403Z,6.07
2022-12-13T05:24:30.884Z,5.90
2022-12-13T05:26:59.469Z,6.28
2022-12-13T05:29:28.476Z,6.22
2022-12-13T05:31:58.231Z,7.82
2022-12-13T05:34:26.815Z,12.98
2022-12-13T05:36:55.023Z,12.32
2022-12-13T05:39:28.852Z,11.55
2022-12-13T05:42:02.388Z,11.63
2022-12-13T05:44:32.640Z,10.98
2022-12-13T05:47:02.984Z,11.07
2022-12-13T05:49:32.287Z,11.25
2022-12-13T05:52:00.841Z,10.67
2022-12-13T05:54:29.065Z,10.30
2022-12-13T05:56:57.533Z,9.88
2022-12-13T05:59:25.788Z,10.60
2022-12-13T06:01:54.031Z,9.68
2022-12-13T06:04:23.785Z,9.55
2022-12-13T06:06:52.853Z,9.88
2022-12-13T06:09:21.751Z,8.82
2022-12-13T06:11:50.255Z,8.63
2022-12-13T06:14:22.154Z,9.00
2022-12-13T06:16:51.927Z,8.20
2022-12-13T06:19:20.474Z,8.18
2022-12-13T06:21:50.499Z,8.43
2022-12-13T06:24:20.052Z,7.70
2022-12-13T06:26:49.135Z,8.18
2022-12-13T06:29:24.302Z,7.75
2022-12-13T06:32:01.968Z,7.93
2022-12-13T06:34:33.539Z,8.63
2022-12-13T06:37:04.078Z,8.73
2022-12-13T06:39:33.632Z,8.18
2022-12-13T06:42:03.327Z,7.68
2022-12-13T06:44:31.877Z,7.55
2022-12-13T06:47:10.743Z,8.18
2022-12-13T06:49:42.844Z,7.95
2022-12-13T06:52:14.176Z,7.95
2022-12-13T06:54:43.589Z,7.78
2022-12-13T06:57:12.226Z,8.02
2022-12-13T06:59:41.476Z,7.47
2022-12-13T07:02:24.560Z,7.10
2022-12-13T07:04:54.084Z,7.50
2022-12-13T07:07:24.639Z,7.18
2022-12-13T07:09:53.203Z,6.82
2022-12-13T07:12:21.772Z,7.15
2022-12-13T07:14:50.070Z,6.53
2022-12-13T07:17:32.878Z,6.82
2022-12-13T07:20:01.899Z,6.75
2022-12-13T07:22:34.682Z,7.55
2022-12-13T07:25:04.883Z,7.30
2022-12-13T07:27:33.288Z,7.00
2022-12-13T07:30:01.760Z,6.65
2022-12-13T07:32:29.978Z,7.53
2022-12-13T07:34:58.195Z,6.82
2022-12-13T07:37:30.470Z,6.68
2022-12-13T07:40:04.374Z,6.38
2022-12-13T07:42:33.042Z,6.63
2022-12-13T07:45:01.316Z,6.85
2022-12-13T07:47:31.104Z,6.78
2022-12-13T07:49:59.351Z,6.97
2022-12-13T07:52:29.699Z,6.15
2022-12-13T07:54:58.026Z,6.13
2022-12-13T07:57:27.900Z,6.55
2022-12-13T07:59:56.205Z,6.70
2022-12-13T08:02:24.398Z,6.40
2022-12-13T08:04:54.839Z,6.78
2022-12-13T08:07:24.168Z,6.40
2022-12-13T08:09:53.242Z,5.93
2022-12-13T08:12:22.741Z,6.70
2022-12-13T08:14:53.026Z,6.75
2022-12-13T08:17:21.982Z,6.57
2022-12-13T08:19:50.348Z,6.30
2022-12-13T08:22:24.241Z,6.82
2022-12-13T08:24:53.053Z,6.10
2022-12-13T08:27:21.293Z,6.20
2022-12-13T08:29:49.545Z,6.47
2022-12-13T08:32:19.279Z,6.50
2022-12-13T08:34:47.548Z,6.45
2022-12-13T08:37:15.784Z,5.97
2022-12-13T08:39:44.669Z,6.22
2022-12-13T08:42:18.330Z,6.32
2022-12-13T08:44:50.004Z,5.65
2022-12-13T08:47:23.230Z,5.90
2022-12-13T08:49:52.314Z,5.43
2022-12-13T08:52:22.173Z,6.35
2022-12-13T08:54:50.443Z,5.85
2022-12-13T08:57:18.658Z,5.97
2022-12-13T08:59:46.885Z,5.78
2022-12-13T09:02:15.766Z,5.65
2022-12-13T09:04:45.480Z,6.43
2022-12-13T09:07:13.739Z,5.40
2022-12-13T09:09:41.984Z,6.05
2022-12-13T09:12:29.376Z,6.07
2022-12-13T09:15:01.397Z,5.72
2022-12-13T09:17:36.702Z,5.40
2022-12-13T09:20:29.508Z,5.60
2022-12-13T09:23:02.087Z,6.22
2022-12-13T09:25:36.723Z,5.65
2022-12-13T09:28:07.892Z,6.20
2022-12-13T09:30:36.470Z,6.22
2022-12-13T09:33:28.601Z,5.65
2022-12-13T09:35:54.575Z,5.68
2022-12-13T09:38:22.799Z,5.97
2022-12-13T09:40:58.541Z,6.18
2022-12-13T09:43:33.829Z,5.95
2022-12-13T09:46:22.924Z,5.85
2022-12-13T09:51:43.711Z,5.57
2022-12-13T09:54:19.720Z,5.25
2022-12-13T09:56:54.604Z,5.65
2022-12-13T09:59:28.273Z,5.53
2022-12-13T10:01:57.072Z,5.05
2022-12-13T10:04:25.325Z,5.50
2022-12-13T10:06:56.131Z,5.00
2022-12-13T10:09:24.816Z,5.20
2022-12-13T10:11:55.851Z,5.43
2022-12-13T10:14:29.828Z,4.88
2022-12-13T10:17:01.408Z,4.97
2022-12-13T10:19:35.000Z,4.43
2022-12-13T10:22:09.508Z,4.80
2022-12-13T10:24:52.097Z,4.95
2022-12-13T10:27:22.579Z,4.68
2022-12-13T10:30:10.780Z,4.80
2022-12-13T10:32:49.144Z,4.45
2022-12-13T10:35:25.441Z,5.20
2022-12-13T10:37:56.477Z,4.50
2022-12-13T10:40:34.315Z,4.82
2022-12-13T10:43:12.430Z,4.57
2022-12-13T10:45:40.967Z,4.28
2022-12-13T10:48:21.460Z,4.38
2022-12-13T10:51:01.288Z,4.13
2022-12-13T10:53:35.219Z,4.40
2022-12-13T10:56:04.174Z,4.30
2022-12-13T10:58:41.731Z,3.83
2022-12-13T11:01:20.528Z,4.28
2022-12-13T11:04:01.802Z,3.88
2022-12-13T11:06:43.516Z,4.25
2022-12-13T11:09:22.674Z,4.20
2022-12-13T11:11:58.327Z,4.05
2022-12-13T11:14:31.796Z,4.90
2022-12-13T11:17:08.550Z,4.30
2022-12-13T11:19:41.095Z,4.05
2022-12-13T11:22:11.292Z,4.00
2022-12-13T11:24:43.505Z,4.15
2022-12-13T11:27:35.112Z,4.78
2022-12-13T11:30:13.695Z,4.95
2022-12-13T11:33:12.275Z,5.20
2022-12-13T11:35:56.066Z,5.63
2022-12-13T11:38:31.238Z,5.28
2022-12-13T11:41:07.496Z,5.70
2022-12-13T11:43:40.926Z,5.32
2022-12-13T11:46:18.831Z,6.05
2022-12-13T11:48:51.769Z,5.60
2022-12-13T11:51:27.880Z,5.57
2022-12-13T11:54:01.018Z,5.78
2022-12-13T11:56:38.729Z,6.03
2022-12-13T11:59:23.787Z,6.05
2022-12-13T12:02:04.899Z,6.18
2022-12-13T12:04:37.980Z,6.03
2022-12-13T12:07:31.977Z,6.65
2022-12-13T12:10:08.043Z,5.60
2022-12-13T12:12:39.326Z,5.88
2022-12-13T12:15:16.063Z,6.05
2022-12-13T12:17:45.338Z,5.80
2022-12-13T12:20:24.072Z,5.68
2022-12-13T12:23:01.447Z,6.00
2022-12-13T12:25:42.395Z,5.90
2022-12-13T12:28:24.253Z,5.35
2022-12-13T12:31:01.359Z,5.00
2022-12-13T12:33:45.427Z,5.05
2022-12-13T12:36:32.381Z,5.55
2022-12-13T12:39:27.040Z,5.10
2022-12-13T12:42:05.546Z,3.25
2022-12-13T12:44:43.755Z,3.70
2022-12-13T12:50:32.114Z,3.20
2022-12-13T12:53:19.035Z,3.25
2022-12-13T12:55:53.758Z,3.42
2022-12-13T12:58:29.268Z,2.97
2022-12-13T13:01:11.195Z,3.50
2022-12-13T13:03:42.707Z,3.83
2022-12-13T13:06:15.082Z,3.33
2022-12-13T13:08:53.367Z,3.22
2022-12-13T13:11:25.990Z,3.20
2022-12-13T13:14:08.303Z,3.38
2022-12-13T13:16:40.105Z,3.10
2022-12-13T13:19:43.860Z,3.13
2022-12-13T13:22:31.146Z,3.50
2022-12-13T13:25:15.454Z,3.20
2022-12-13T13:27:45.506Z,3.50
2022-12-13T13:30:20.375Z,3.13
2022-12-13T13:32:51.401Z,3.38
2022-12-13T13:35:48.124Z,3.20
2022-12-13T13:38:43.655Z,3.25
2022-12-13T13:41:44.803Z,2.95
2022-12-13T13:44:55.415Z,3.20
2022-12-13T13:47:40.245Z,3.00
2022-12-13T13:50:44.494Z,3.65
2022-12-13T13:53:49.133Z,3.30
2022-12-13T13:56:44.763Z,3.33
2022-12-13T14:00:00.196Z,3.58
2022-12-13T14:03:21.815Z,4.00
2022-12-13T14:06:28.540Z,3.65
2022-12-13T14:09:26.639Z,3.60
2022-12-13T14:12:33.112Z,3.50
2022-12-13T14:15:39.934Z,3.40
2022-12-13T14:18:55.468Z,3.63
2022-12-13T14:21:35.561Z,3.53
2022-12-13T14:24:18.275Z,3.58
2022-12-13T14:26:56.647Z,3.22
2022-12-13T14:29:29.046Z,3.50
2022-12-13T14:31:57.616Z,3.28
2022-12-13T14:34:27.799Z,3.58
2022-12-13T14:36:57.766Z,3.30
2022-12-13T14:39:29.596Z,3.95
2022-12-13T14:41:59.776Z,3.60
2022-12-13T14:44:30.159Z,3.20
2022-12-13T14:47:01.499Z,3.22
2022-12-13T14:49:32.865Z,3.67
2022-12-13T14:52:08.732Z,3.30
2022-12-13T14:54:45.650Z,3.55
2022-12-13T14:57:19.511Z,3.70
2022-12-13T14:59:50.478Z,4.60
2022-12-13T15:02:30.279Z,4.63
2022-12-13T15:05:02.121Z,4.22
2022-12-13T15:07:33.349Z,4.30
2022-12-13T15:10:05.185Z,4.60
2022-12-13T15:12:33.759Z,4.38
2022-12-13T15:15:04.158Z,4.65
2022-12-13T15:17:35.304Z,4.25
2022-12-13T15:20:22.075Z,4.25
2022-12-13T15:22:50.787Z,3.75
2022-12-13T15:25:21.830Z,4.05
2022-12-13T15:27:53.299Z,4.30
2022-12-13T15:30:21.811Z,4.10
2022-12-13T15:33:05.976Z,4.18
2022-12-13T15:35:36.602Z,4.13
2022-12-13T15:38:05.328Z,3.90
2022-12-13T15:40:35.152Z,4.35
2022-12-13T15:43:03.682Z,3.72
2022-12-13T15:45:36.944Z,4.13
2022-12-13T15:48:06.327Z,4.18
2022-12-13T15:50:37.240Z,3.55
2022-12-13T15:53:07.823Z,4.18
2022-12-13T15:55:38.493Z,3.88
2022-12-13T15:58:26.779Z,4.15
2022-12-13T16:00:55.404Z,4.20
2022-12-13T16:03:27.427Z,4.38
2022-12-13T16:05:57.789Z,4.15
2022-12-13T16:10:58.532Z,4.00
2022-12-13T16:13:28.567Z,3.90
2022-12-13T16:16:00.272Z,3.70
2022-12-13T16:18:44.633Z,3.92
2022-12-13T16:21:14.401Z,4.20
2022-12-13T16:23:48.918Z,3.72
2022-12-13T16:26:25.532Z,3.53
2022-12-13T16:28:54.138Z,3.78
2022-12-13T16:31:23.784Z,3.78
2022-12-13T16:33:52.550Z,4.03
2022-12-13T16:36:21.884Z,3.63
2022-12-13T16:38:50.761Z,4.30
2022-12-13T16:41:22.081Z,3.92
2022-12-13T16:43:55.980Z,4.00
2022-12-13T16:47:18.313Z,6.90
2022-12-13T16:49:21.195Z,5.80
2022-12-13T16:51:50.064Z,5.85
2022-12-13T16:54:19.764Z,6.03
2022-12-13T16:56:50.056Z,6.20
2022-12-13T16:59:20.419Z,5.55
2022-12-13T17:01:48.979Z,5.97
2022-12-13T17:04:21.410Z,5.65
2022-12-13T17:06:50.967Z,5.60
2022-12-13T17:09:23.775Z,5.45
2022-12-13T17:11:53.380Z,6.35
2022-12-13T17:14:21.856Z,5.68
2022-12-13T17:16:50.465Z,5.80
2022-12-13T17:19:19.558Z,5.72
2022-12-13T17:21:48.263Z,4.85
2022-12-13T17:24:16.693Z,4.90
2022-12-13T17:26:54.831Z,5.32
2022-12-13T17:29:25.917Z,4.72
2022-12-13T17:31:54.858Z,5.10
2022-12-13T17:34:23.511Z,4.72
2022-12-13T17:36:52.326Z,4.95
2022-12-13T17:39:20.814Z,5.18
2022-12-13T17:41:55.683Z,5.20
2022-12-13T17:44:26.234Z,4.18
2022-12-13T17:46:55.749Z,5.32
2022-12-13T17:49:24.653Z,5.18
2022-12-13T17:51:54.213Z,5.00
2022-12-13T17:54:23.727Z,4.75
2022-12-13T17:56:53.302Z,4.93
2022-12-13T17:59:22.006Z,5.35
2022-12-13T18:01:52.386Z,4.50
2022-12-13T18:04:21.078Z,4.93
2022-12-13T18:06:49.555Z,4.97
2022-12-13T18:09:18.038Z,4.75
2022-12-13T18:11:46.705Z,4.35
2022-12-13T18:14:15.480Z,4.50
2022-12-13T18:16:44.438Z,4.55
2022-12-13T18:19:15.963Z,4.63
2022-12-13T18:21:45.530Z,4.40
2022-12-13T18:24:14.217Z,4.90
2022-12-13T18:26:43.868Z,4.30
2022-12-13T18:29:12.728Z,4.32
2022-12-13T18:31:41.341Z,4.93
2022-12-13T18:34:10.157Z,4.50
2022-12-13T18:36:40.577Z,4.65
2022-12-13T18:39:09.105Z,4.05
2022-12-13T18:41:37.685Z,4.78
2022-12-13T18:44:08.188Z,12.48
2022-12-13T18:46:38.226Z,11.80
2022-12-13T18:49:07.048Z,10.90
2022-12-13T18:51:35.838Z,10.65
2022-12-13T18:54:05.654Z,10.82
2022-12-13T18:56:34.181Z,9.68
2022-12-13T18:59:02.642Z,9.93
2022-12-13T19:01:31.330Z,9.70
2022-12-13T19:03:59.884Z,9.27
2022-12-13T19:06:29.291Z,9.18
2022-12-13T19:08:59.049Z,8.13
2022-12-13T19:11:29.420Z,8.32
2022-12-13T19:13:58.115Z,8.90
2022-12-13T19:16:27.471Z,7.30
2022-12-13T19:18:56.034Z,7.55
2022-12-13T19:21:24.622Z,7.47
2022-12-13T19:23:57.722Z,7.32
2022-12-13T19:26:29.327Z,7.40
2022-12-13T19:28:59.230Z,6.93
2022-12-13T19:31:31.824Z,6.80
2022-12-13T19:34:03.626Z,7.30
2022-12-13T19:36:32.530Z,9.40
2022-12-13T19:39:01.048Z,9.00
2022-12-13T19:41:32.287Z,7.63
2022-12-13T19:44:03.707Z,9.20
2022-12-13T19:46:32.199Z,9.13
2022-12-13T19:49:00.771Z,8.98
2022-12-13T19:51:33.148Z,9.00
2022-12-13T19:54:04.472Z,8.25
2022-12-13T19:56:34.553Z,8.10
2022-12-13T19:59:03.226Z,7.55
2022-12-13T20:01:31.722Z,7.93
2022-12-13T20:04:00.719Z,8.90
2022-12-13T20:06:29.709Z,8.27
2022-12-13T20:08:58.515Z,7.97
2022-12-13T20:11:27.448Z,8.20
2022-12-13T20:13:57.512Z,7.60
2022-12-13T20:18:56.827Z,8.00
2022-12-13T20:21:26.318Z,7.28
2022-12-13T20:23:55.964Z,7.00
2022-12-13T20:26:26.686Z,7.55
2022-12-13T20:28:57.732Z,7.22
2022-12-13T20:31:29.827Z,7.20
2022-12-13T20:33:59.801Z,6.95
2022-12-13T20:38:59.833Z,6.37
2022-12-13T20:41:30.179Z,6.82
2022-12-13T20:44:06.807Z,9.30
2022-12-13T20:46:36.906Z,9.98
2022-12-13T20:51:36.263Z,9.52
2022-12-13T20:54:04.957Z,10.63
2022-12-13T20:56:35.320Z,11.43
2022-12-13T20:59:06.085Z,11.65
2022-12-13T21:01:36.489Z,10.65
2022-12-13T21:04:06.895Z,10.80
2022-12-13T21:06:36.732Z,9.90
2022-12-13T21:09:06.405Z,9.88
2022-12-13T21:11:36.891Z,9.65
2022-12-13T21:14:12.155Z,9.25
2022-12-13T21:16:45.116Z,9.07
2022-12-13T21:21:42.768Z,9.18
2022-12-13T21:24:11.552Z,9.73
2022-12-13T21:26:39.983Z,9.07
2022-12-13T21:29:11.061Z,9.32
2022-12-13T21:31:40.555Z,9.55
2022-12-13T21:34:09.262Z,9.55
2022-12-13T21:36:39.273Z,8.85
2022-12-13T21:41:36.887Z,8.27
2022-12-13T21:44:05.470Z,8.57
2022-12-13T21:47:10.213Z,9.00
2022-12-13T21:49:23.606Z,9.15
2022-12-13T21:51:52.123Z,8.65
2022-12-13T21:54:20.859Z,8.40
2022-12-13T21:57:05.933Z,7.97
2022-12-13T21:59:34.452Z,8.40
2022-12-13T22:02:19.003Z,8.02
2022-12-13T22:04:49.147Z,8.50
2022-12-13T22:07:19.162Z,8.15
2022-12-13T22:12:22.798Z,7.78
2022-12-13T22:14:51.707Z,7.60
2022-12-13T22:17:24.927Z,7.68
2022-12-13T22:19:55.912Z,7.57
2022-12-13T22:22:25.707Z,7.88
2022-12-13T22:24:54.351Z,7.65
2022-12-13T22:27:24.060Z,7.95
2022-12-13T22:29:53.402Z,8.02
2022-12-13T22:32:23.568Z,7.95
2022-12-13T22:37:20.082Z,7.43
2022-12-13T22:39:48.537Z,7.30
2022-12-13T22:42:17.144Z,7.82
2022-12-13T22:44:45.640Z,6.85
2022-12-13T22:47:14.100Z,7.18
2022-12-13T22:49:43.698Z,6.55
2022-12-13T22:52:12.123Z,7.13
2022-12-13T22:54:40.721Z,7.28
2022-12-13T22:57:09.201Z,6.93
2022-12-13T22:59:37.629Z,6.82
2022-12-13T23:02:06.174Z,6.40
2022-12-13T23:04:34.807Z,6.10
2022-12-13T23:07:04.516Z,6.55
2022-12-13T23:09:32.860Z,6.78
2022-12-13T23:12:19.092Z,7.00
2022-12-13T23:14:47.617Z,6.63
2022-12-13T23:17:16.073Z,6.57
2022-12-13T23:19:52.902Z,6.47
2022-12-13T23:22:24.657Z,6.03
2022-12-13T23:24:53.465Z,6.60
2022-12-13T23:27:23.452Z,6.55
2022-12-13T23:29:52.025Z,5.68
2022-12-13T23:32:20.584Z,6.38
2022-12-13T23:34:49.114Z,6.13
2022-12-13T23:37:17.681Z,5.32
2022-12-13T23:39:47.595Z,6.70
2022-12-13T23:42:16.071Z,5.68
2022-12-13T23:44:44.493Z,5.35
2022-12-13T23:47:13.014Z,6.05
2022-12-13T23:49:41.497Z,5.68
2022-12-13T23:52:09.947Z,5.82
2022-12-13T23:54:38.468Z,6.28
2022-12-13T23:57:08.076Z,6.07
2022-12-13T23:59:36.293Z,6.10
