createdAt,value
2023-03-13T00:01:13.595Z,99794.38
2023-03-13T00:03:41.453Z,99786.47
2023-03-13T00:06:11.033Z,99789.19
2023-03-13T00:08:38.731Z,99779.84
2023-03-13T00:11:07.440Z,99779.22
2023-03-13T00:13:35.655Z,99769.06
2023-03-13T00:16:03.809Z,99769.88
2023-03-13T00:18:31.480Z,99764.06
2023-03-13T00:21:00.346Z,99763.25
2023-03-13T00:23:30.125Z,99756.81
2023-03-13T00:25:59.286Z,99751.44
2023-03-13T00:28:31.368Z,99759.75
2023-03-13T00:31:04.137Z,99759.75
2023-03-13T00:33:32.851Z,99757.84
2023-03-13T00:36:01.460Z,99755.81
2023-03-13T00:38:33.541Z,99745.00
2023-03-13T00:41:03.386Z,99741.91
2023-03-13T00:43:32.689Z,99741.91
2023-03-13T00:46:00.552Z,99735.47
2023-03-13T00:48:28.662Z,99738.16
2023-03-13T00:50:56.658Z,99742.53
2023-03-13T00:53:24.697Z,99732.56
2023-03-13T00:55:56.026Z,99721.56
2023-03-13T00:58:24.791Z,99726.97
2023-03-13T01:00:53.153Z,99708.06
2023-03-13T01:03:22.878Z,99720.53
2023-03-13T01:05:57.541Z,99706.84
2023-03-13T01:08:25.418Z,99706.19
2023-03-13T01:11:00.630Z,99706.03
2023-03-13T01:13:29.139Z,99696.88
2023-03-13T01:15:57.158Z,99699.38
2023-03-13T01:18:24.879Z,99687.38
2023-03-13T01:20:52.592Z,99687.97
2023-03-13T01:23:20.607Z,99683.41
2023-03-13T01:25:48.302Z,99676.75
2023-03-13T01:28:17.274Z,99673.03
2023-03-13T01:30:44.969Z,99673.66
2023-03-13T01:33:12.695Z,99673.03
2023-03-13T01:35:40.439Z,99654.16
2023-03-13T01:38:09.093Z,99662.03
2023-03-13T01:40:40.911Z,99658.53
2023-03-13T01:43:28.341Z,99659.56
2023-03-13T01:46:02.493Z,99646.91
2023-03-13T01:48:36.437Z,99645.03
2023-03-13T01:51:08.537Z,99630.50
2023-03-13T01:53:40.328Z,99629.88
2023-03-13T01:56:12.972Z,99629.66
2023-03-13T01:58:42.403Z,99615.34
2023-03-13T02:01:10.984Z,99612.25
2023-03-13T02:03:39.503Z,99606.84
2023-03-13T02:06:09.128Z,99596.06
2023-03-13T02:08:41.628Z,99590.28
2023-03-13T02:11:20.245Z,99594.59
2023-03-13T02:13:51.006Z,99589.41
2023-03-13T02:16:20.133Z,99586.50
2023-03-13T02:18:49.019Z,99576.97
2023-03-13T02:21:27.679Z,99575.34
2023-03-13T02:24:03.783Z,99558.31
2023-03-13T02:26:32.798Z,99550.44
2023-03-13T02:29:00.826Z,99554.78
2023-03-13T02:31:28.634Z,99545.03
2023-03-13T02:33:56.894Z,99542.56
2023-03-13T02:36:24.683Z,99541.72
2023-03-13T02:38:57.220Z,99529.28
2023-03-13T02:41:26.796Z,99521.00
2023-03-13T02:43:55.710Z,99521.81
2023-03-13T02:46:23.489Z,99509.78
2023-03-13T02:48:53.692Z,99500.44
2023-03-13T02:51:26.555Z,99498.38
2023-03-13T02:53:58.657Z,99486.97
2023-03-13T02:56:28.872Z,99481.56
2023-03-13T02:58:58.026Z,99465.41
2023-03-13T03:01:25.641Z,99457.53
2023-03-13T03:03:53.441Z,99456.91
2023-03-13T03:06:21.506Z,99446.34
2023-03-13T03:08:49.167Z,99439.28
2023-03-13T03:11:16.849Z,99422.06
2023-03-13T03:13:44.679Z,99422.06
2023-03-13T03:16:18.592Z,99409.41
2023-03-13T03:18:46.490Z,99406.09
2023-03-13T03:21:14.628Z,99405.47
2023-03-13T03:23:42.328Z,99399.91
2023-03-13T03:26:10.577Z,99392.44
2023-03-13T03:28:39.356Z,99387.88
2023-03-13T03:31:08.682Z,99376.28
2023-03-13T03:33:38.487Z,99380.00
2023-03-13T03:36:08.372Z,99367.16
2023-03-13T03:38:37.512Z,99362.78
2023-03-13T03:41:05.484Z,99355.94
2023-03-13T03:43:33.720Z,99361.13
2023-03-13T03:46:01.812Z,99350.13
2023-03-13T03:48:29.858Z,99331.47
2023-03-13T03:50:58.931Z,99330.25
2023-03-13T03:53:28.115Z,99320.50
2023-03-13T03:55:55.800Z,99318.44
2023-03-13T03:58:23.622Z,99316.16
2023-03-13T04:00:51.460Z,99312.59
2023-03-13T04:03:19.574Z,99308.66
2023-03-13T04:05:47.231Z,99302.00
2023-03-13T04:08:16.814Z,99300.34
2023-03-13T04:10:44.685Z,99294.13
2023-03-13T04:13:12.592Z,99297.88
2023-03-13T04:15:41.174Z,99303.03
2023-03-13T04:18:09.002Z,99295.63
2023-03-13T04:20:37.462Z,99294.09
2023-03-13T04:23:05.324Z,99283.09
2023-03-13T04:25:34.202Z,99266.50
2023-03-13T04:28:01.816Z,99267.53
2023-03-13T04:30:29.558Z,99261.69
2023-03-13T04:32:57.316Z,99247.63
2023-03-13T04:35:25.104Z,99245.06
2023-03-13T04:37:52.800Z,99242.59
2023-03-13T04:40:20.451Z,99230.38
2023-03-13T04:42:49.419Z,99228.34
2023-03-13T04:45:17.164Z,99229.59
2023-03-13T04:47:44.869Z,99213.66
2023-03-13T04:50:12.575Z,99220.09
2023-03-13T04:52:40.269Z,99209.31
2023-03-13T04:55:08.305Z,99210.34
2023-03-13T04:57:35.931Z,99191.47
2023-03-13T05:00:06.370Z,99187.56
2023-03-13T05:02:34.011Z,99183.44
2023-03-13T05:05:01.748Z,99179.25
2023-03-13T05:07:29.500Z,99168.25
2023-03-13T05:09:57.244Z,99163.69
2023-03-13T05:12:24.946Z,99162.84
2023-03-13T05:14:53.653Z,99167.22
2023-03-13T05:17:22.635Z,99164.28
2023-03-13T05:19:50.317Z,99169.44
2023-03-13T05:22:17.996Z,99158.47
2023-03-13T05:24:45.758Z,99167.75
2023-03-13T05:27:13.377Z,99165.88
2023-03-13T05:29:41.009Z,99166.75
2023-03-13T05:32:08.767Z,99156.38
2023-03-13T05:34:37.714Z,99147.47
2023-03-13T05:37:05.361Z,99148.50
2023-03-13T05:39:33.029Z,99143.50
2023-03-13T05:42:00.650Z,99132.94
2023-03-13T05:44:28.330Z,99141.03
2023-03-13T05:46:56.093Z,99132.94
2023-03-13T05:49:23.915Z,99132.31
2023-03-13T05:51:52.973Z,99122.75
2023-03-13T05:54:20.837Z,99124.41
2023-03-13T05:56:50.385Z,99130.84
2023-03-13T05:59:18.141Z,99113.63
2023-03-13T06:01:45.798Z,99106.34
2023-03-13T06:04:13.454Z,99107.78
2023-03-13T06:06:41.165Z,99115.44
2023-03-13T06:09:11.616Z,99106.28
2023-03-13T06:11:41.662Z,99124.97
2023-03-13T06:14:09.579Z,99113.94
2023-03-13T06:16:37.274Z,99110.25
2023-03-13T06:19:04.976Z,99106.47
2023-03-13T06:21:32.699Z,99105.44
2023-03-13T06:24:01.872Z,99101.47
2023-03-13T06:26:30.970Z,99093.59
2023-03-13T06:28:58.860Z,99089.25
2023-03-13T06:31:26.668Z,99089.84
2023-03-13T06:33:55.193Z,99088.94
2023-03-13T06:36:23.067Z,99097.19
2023-03-13T06:38:50.892Z,99093.44
2023-03-13T06:41:18.594Z,99087.38
2023-03-13T06:43:47.573Z,99085.75
2023-03-13T06:46:18.814Z,99084.63
2023-03-13T06:48:46.602Z,99079.44
2023-03-13T06:51:15.658Z,99077.72
2023-03-13T06:53:44.071Z,99065.06
2023-03-13T06:56:11.763Z,99074.56
2023-03-13T06:58:39.463Z,99076.13
2023-03-13T07:01:10.038Z,99057.84
2023-03-13T07:03:38.428Z,99061.94
2023-03-13T07:06:06.870Z,99060.69
2023-03-13T07:08:36.141Z,99059.88
2023-03-13T07:11:06.130Z,99063.38
2023-03-13T07:13:34.005Z,99063.38
2023-03-13T07:16:04.508Z,99064.00
2023-03-13T07:18:34.284Z,99063.75
2023-03-13T07:21:05.089Z,99064.13
2023-03-13T07:23:34.084Z,99059.13
2023-03-13T07:26:03.475Z,99065.91
2023-03-13T07:28:31.820Z,99064.41
2023-03-13T07:31:05.828Z,99061.25
2023-03-13T07:33:35.081Z,99055.38
2023-03-13T07:36:02.817Z,99054.94
2023-03-13T07:38:31.480Z,99048.25
2023-03-13T07:40:59.667Z,99059.66
2023-03-13T07:43:27.881Z,99076.47
2023-03-13T07:45:56.922Z,99072.25
2023-03-13T07:48:25.714Z,99066.38
2023-03-13T07:50:56.293Z,99081.91
2023-03-13T07:53:24.514Z,99085.78
2023-03-13T07:55:57.132Z,99080.72
2023-03-13T07:58:26.487Z,99083.56
2023-03-13T08:00:54.717Z,99091.38
2023-03-13T08:03:23.733Z,99085.84
2023-03-13T08:06:01.655Z,99092.34
2023-03-13T08:08:30.134Z,99089.66
2023-03-13T08:11:02.225Z,99088.25
2023-03-13T08:13:30.322Z,99084.28
2023-03-13T08:16:05.691Z,99087.66
2023-03-13T08:18:34.968Z,99072.75
2023-03-13T08:21:05.652Z,99079.13
2023-03-13T08:23:33.841Z,99076.88
2023-03-13T08:26:06.724Z,99070.31
2023-03-13T08:28:35.214Z,99073.50
2023-03-13T08:31:09.405Z,99062.78
2023-03-13T08:33:39.143Z,99055.00
2023-03-13T08:36:18.217Z,99065.13
2023-03-13T08:38:47.054Z,99053.56
2023-03-13T08:41:16.762Z,99040.63
2023-03-13T08:43:45.549Z,99054.50
2023-03-13T08:46:13.859Z,99042.13
2023-03-13T08:48:42.073Z,99049.38
2023-03-13T08:51:12.107Z,99039.50
2023-03-13T08:53:42.823Z,99039.34
2023-03-13T08:56:12.109Z,99043.47
2023-03-13T08:58:40.496Z,99031.56
2023-03-13T09:01:10.098Z,99029.44
2023-03-13T09:03:37.859Z,99040.84
2023-03-13T09:06:06.600Z,99034.72
2023-03-13T09:08:35.395Z,99019.13
2023-03-13T09:11:06.418Z,99018.91
2023-03-13T09:13:35.726Z,99008.72
2023-03-13T09:16:05.520Z,99017.84
2023-03-13T09:18:33.693Z,99012.75
2023-03-13T09:21:01.829Z,99005.44
2023-03-13T09:23:29.535Z,99002.81
2023-03-13T09:25:58.567Z,99007.84
2023-03-13T09:28:28.256Z,99000.88
2023-03-13T09:30:56.351Z,98998.16
2023-03-13T09:33:27.918Z,98994.47
2023-03-13T09:35:55.618Z,98997.25
2023-03-13T09:38:23.320Z,99000.22
2023-03-13T09:41:05.281Z,98989.97
2023-03-13T09:43:44.371Z,98995.94
2023-03-13T09:46:15.868Z,98996.75
2023-03-13T09:48:46.771Z,98995.22
2023-03-13T09:51:19.250Z,98987.13
2023-03-13T09:53:53.209Z,98979.31
2023-03-13T09:56:25.105Z,98981.91
2023-03-13T09:59:01.613Z,98981.63
2023-03-13T10:01:31.427Z,98978.13
2023-03-13T10:04:06.519Z,98979.75
2023-03-13T10:06:39.966Z,98989.56
2023-03-13T10:09:20.231Z,98983.38
2023-03-13T10:11:58.786Z,98976.38
2023-03-13T10:14:32.282Z,98987.81
2023-03-13T10:17:06.819Z,98990.84
2023-03-13T10:19:38.386Z,98993.06
2023-03-13T10:22:14.183Z,98988.44
2023-03-13T10:24:50.166Z,98980.28
2023-03-13T10:27:17.997Z,98990.88
2023-03-13T10:29:47.047Z,98984.41
2023-03-13T10:32:16.719Z,98984.72
2023-03-13T10:34:53.848Z,98987.00
2023-03-13T10:37:23.755Z,98972.69
2023-03-13T10:39:51.662Z,98988.22
2023-03-13T10:42:24.412Z,98977.16
2023-03-13T10:45:00.138Z,98986.16
2023-03-13T10:47:28.591Z,98966.94
2023-03-13T10:49:58.844Z,98965.44
2023-03-13T10:52:35.876Z,98969.34
2023-03-13T10:55:06.699Z,98961.25
2023-03-13T10:57:38.451Z,98964.38
2023-03-13T11:00:29.761Z,98952.28
2023-03-13T11:02:58.067Z,98960.97
2023-03-13T11:05:43.504Z,98949.09
2023-03-13T11:08:22.862Z,98957.31
2023-03-13T11:10:57.285Z,98959.50
2023-03-13T11:13:36.355Z,98942.66
2023-03-13T11:16:18.587Z,98945.09
2023-03-13T11:19:08.017Z,98943.75
2023-03-13T11:21:45.424Z,98934.06
2023-03-13T11:24:19.036Z,98926.34
2023-03-13T11:27:04.275Z,98930.75
2023-03-13T11:29:42.555Z,98909.25
2023-03-13T11:32:24.008Z,98897.91
2023-03-13T11:34:55.360Z,98893.59
2023-03-13T11:37:24.247Z,98881.94
2023-03-13T11:39:58.780Z,98886.63
2023-03-13T11:42:45.889Z,98882.81
2023-03-13T11:45:29.143Z,98898.88
2023-03-13T11:48:06.796Z,98886.66
2023-03-13T11:50:40.858Z,98872.84
2023-03-13T11:53:28.506Z,98871.28
2023-03-13T11:56:15.524Z,98872.13
2023-03-13T11:58:56.878Z,98870.22
2023-03-13T12:01:28.504Z,98866.16
2023-03-13T12:04:00.662Z,98862.91
2023-03-13T12:06:32.110Z,98872.16
2023-03-13T12:09:07.467Z,98868.38
2023-03-13T12:11:43.729Z,98867.06
2023-03-13T12:14:16.668Z,98856.47
2023-03-13T12:16:48.947Z,98848.84
2023-03-13T12:19:28.135Z,98852.94
2023-03-13T12:22:00.650Z,98846.13
2023-03-13T12:24:33.986Z,98848.28
2023-03-13T12:27:09.335Z,98842.84
2023-03-13T12:29:44.400Z,98831.66
2023-03-13T12:32:17.789Z,98823.13
2023-03-13T12:34:56.415Z,98810.53
2023-03-13T12:37:31.846Z,98809.19
2023-03-13T12:40:09.413Z,98813.84
2023-03-13T12:42:46.809Z,98811.41
2023-03-13T12:45:18.526Z,98807.81
2023-03-13T12:48:21.308Z,98804.00
2023-03-13T12:51:04.586Z,98801.69
2023-03-13T12:53:53.605Z,98795.13
2023-03-13T12:56:45.355Z,98797.78
2023-03-13T12:59:20.053Z,98783.69
2023-03-13T13:01:50.624Z,98794.41
2023-03-13T13:04:20.811Z,98766.22
2023-03-13T13:06:57.820Z,98775.59
2023-03-13T13:09:27.908Z,98772.81
2023-03-13T13:11:58.014Z,98764.00
2023-03-13T13:15:16.203Z,98766.44
2023-03-13T13:17:52.472Z,98757.72
2023-03-13T13:20:36.512Z,98755.59
2023-03-13T13:23:33.697Z,98750.31
2023-03-13T13:26:49.404Z,98744.41
2023-03-13T13:29:58.330Z,98746.56
2023-03-13T13:32:35.173Z,98730.53
2023-03-13T13:35:06.367Z,98726.06
2023-03-13T13:37:34.607Z,98741.72
2023-03-13T13:40:20.608Z,98715.13
2023-03-13T13:42:50.948Z,98714.03
2023-03-13T13:45:26.713Z,98709.66
2023-03-13T13:48:17.283Z,98704.06
2023-03-13T13:51:34.060Z,98717.25
2023-03-13T13:54:03.156Z,98698.81
2023-03-13T13:56:38.574Z,98697.41
2023-03-13T13:59:31.528Z,98709.13
2023-03-13T14:02:32.960Z,98685.38
2023-03-13T14:05:04.142Z,98687.16
2023-03-13T14:07:44.051Z,98683.28
2023-03-13T14:10:22.594Z,98706.72
2023-03-13T14:12:55.491Z,98694.84
2023-03-13T14:15:25.219Z,98676.84
2023-03-13T14:17:55.412Z,98703.41
2023-03-13T14:20:27.779Z,98693.38
2023-03-13T14:22:57.974Z,98689.06
2023-03-13T14:25:29.052Z,98685.81
2023-03-13T14:27:58.154Z,98686.97
2023-03-13T14:30:27.252Z,98690.53
2023-03-13T14:32:55.021Z,98697.69
2023-03-13T14:35:23.497Z,98684.84
2023-03-13T14:37:53.199Z,98679.94
2023-03-13T14:40:25.633Z,98673.41
2023-03-13T14:42:56.170Z,98667.66
2023-03-13T14:45:29.741Z,98666.31
2023-03-13T14:48:03.617Z,98669.31
2023-03-13T14:50:31.412Z,98663.09
2023-03-13T14:53:04.046Z,98672.88
2023-03-13T14:55:35.602Z,98657.91
2023-03-13T14:58:05.104Z,98643.44
2023-03-13T15:00:41.086Z,98652.41
2023-03-13T15:03:25.501Z,98646.44
2023-03-13T15:06:07.291Z,98634.69
2023-03-13T15:08:36.476Z,98633.88
2023-03-13T15:11:19.184Z,98635.81
2023-03-13T15:13:47.066Z,98624.88
2023-03-13T15:16:20.056Z,98619.94
2023-03-13T15:18:48.789Z,98620.78
2023-03-13T15:21:28.815Z,98629.75
2023-03-13T15:24:00.507Z,98654.91
2023-03-13T15:26:29.001Z,98631.72
2023-03-13T15:28:56.637Z,98619.97
2023-03-13T15:31:28.706Z,98612.06
2023-03-13T15:34:01.586Z,98605.28
2023-03-13T15:36:31.320Z,98603.13
2023-03-13T15:38:59.038Z,98595.53
2023-03-13T15:41:26.754Z,98591.16
2023-03-13T15:43:56.821Z,98583.78
2023-03-13T15:46:26.992Z,98572.53
2023-03-13T15:48:54.688Z,98569.00
2023-03-13T15:51:22.373Z,98566.56
2023-03-13T15:53:50.153Z,98569.28
2023-03-13T15:56:20.094Z,98558.09
2023-03-13T15:58:48.836Z,98564.63
2023-03-13T16:01:18.157Z,98577.47
2023-03-13T16:03:47.181Z,98551.28
2023-03-13T16:06:17.724Z,98550.78
2023-03-13T16:08:47.513Z,98536.91
2023-03-13T16:11:17.505Z,98555.75
2023-03-13T16:13:45.526Z,98552.78
2023-03-13T16:16:21.584Z,98532.13
2023-03-13T16:18:52.212Z,98540.56
2023-03-13T16:21:21.995Z,98531.84
2023-03-13T16:23:50.202Z,98519.91
2023-03-13T16:26:20.437Z,98516.09
2023-03-13T16:28:48.529Z,98526.47
2023-03-13T16:31:19.638Z,98522.94
2023-03-13T16:33:48.357Z,98528.69
2023-03-13T16:36:19.602Z,98537.69
2023-03-13T16:38:48.316Z,98535.84
2023-03-13T16:41:17.666Z,98540.47
2023-03-13T16:43:45.873Z,98541.84
2023-03-13T16:46:15.809Z,98533.13
2023-03-13T16:48:43.829Z,98524.69
2023-03-13T16:51:20.963Z,98520.34
2023-03-13T16:53:50.613Z,98523.63
2023-03-13T16:56:26.702Z,98520.66
2023-03-13T16:58:54.609Z,98526.41
2023-03-13T17:01:23.374Z,98513.56
2023-03-13T17:03:51.228Z,98517.97
2023-03-13T17:06:23.050Z,98509.25
2023-03-13T17:08:51.012Z,98511.44
2023-03-13T17:11:21.143Z,98504.66
2023-03-13T17:13:49.984Z,98502.50
2023-03-13T17:16:19.509Z,98511.47
2023-03-13T17:18:49.048Z,98501.94
2023-03-13T17:21:18.829Z,98507.69
2023-03-13T17:23:48.110Z,98510.41
2023-03-13T17:26:19.483Z,98496.78
2023-03-13T17:28:49.300Z,98501.97
2023-03-13T17:31:17.732Z,98493.56
2023-03-13T17:33:46.274Z,98495.47
2023-03-13T17:36:20.267Z,98485.94
2023-03-13T17:38:51.546Z,98501.22
2023-03-13T17:41:20.547Z,98499.06
2023-03-13T17:43:48.808Z,98510.50
2023-03-13T17:46:19.901Z,98520.00
2023-03-13T17:48:48.704Z,98522.19
2023-03-13T17:51:19.916Z,98516.47
2023-03-13T17:53:50.272Z,98527.66
2023-03-13T17:56:20.912Z,98522.72
2023-03-13T17:58:50.282Z,98526.00
2023-03-13T18:01:21.038Z,98523.03
2023-03-13T18:03:50.083Z,98532.09
2023-03-13T18:06:22.474Z,98528.56
2023-03-13T18:08:53.959Z,98528.28
2023-03-13T18:11:23.223Z,98527.78
2023-03-13T18:13:51.196Z,98522.59
2023-03-13T18:16:23.967Z,98520.16
2023-03-13T18:18:51.793Z,98529.69
2023-03-13T18:21:19.538Z,98529.69
2023-03-13T18:23:47.206Z,98537.84
2023-03-13T18:26:27.118Z,98535.69
2023-03-13T18:28:59.899Z,98535.69
2023-03-13T18:31:32.480Z,98541.72
2023-03-13T18:34:00.518Z,98531.38
2023-03-13T18:36:29.576Z,98529.19
2023-03-13T18:38:57.856Z,98534.09
2023-03-13T18:41:26.969Z,98526.47
2023-03-13T18:43:54.679Z,98528.09
2023-03-13T18:46:24.630Z,98518.06
2023-03-13T18:48:52.396Z,98518.31
2023-03-13T18:51:22.493Z,98511.78
2023-03-13T18:53:50.078Z,98523.22
2023-03-13T18:56:20.778Z,98522.94
2023-03-13T18:58:53.122Z,98522.69
2023-03-13T19:01:23.461Z,98520.50
2023-03-13T19:03:53.721Z,98519.44
2023-03-13T19:06:24.600Z,98515.06
2023-03-13T19:08:54.568Z,98511.53
2023-03-13T19:11:24.944Z,98508.81
2023-03-13T19:13:54.377Z,98489.50
2023-03-13T19:16:24.819Z,98483.28
2023-03-13T19:18:53.052Z,98469.13
2023-03-13T19:21:23.388Z,98477.81
2023-03-13T19:23:52.107Z,98480.81
2023-03-13T19:26:26.995Z,98482.47
2023-03-13T19:28:56.135Z,98484.06
2023-03-13T19:31:24.405Z,98482.47
2023-03-13T19:33:55.356Z,98470.75
2023-03-13T19:36:25.374Z,98478.38
2023-03-13T19:38:53.026Z,98458.78
2023-03-13T19:41:20.655Z,98456.91
2023-03-13T19:43:48.829Z,98451.72
2023-03-13T19:46:23.012Z,98473.22
2023-03-13T19:48:53.624Z,98477.03
2023-03-13T19:51:21.909Z,98487.88
2023-03-13T19:53:49.813Z,98504.47
2023-03-13T19:56:20.034Z,98502.28
2023-03-13T19:58:48.880Z,98500.13
2023-03-13T20:01:18.004Z,98505.25
2023-03-13T20:03:47.482Z,98518.31
2023-03-13T20:06:18.110Z,98500.94
2023-03-13T20:08:46.339Z,98477.00
2023-03-13T20:11:14.807Z,98491.16
2023-03-13T20:13:43.418Z,98498.97
2023-03-13T20:16:12.231Z,98508.53
2023-03-13T20:18:40.968Z,98489.22
2023-03-13T20:21:11.222Z,98488.44
2023-03-13T20:23:38.903Z,98493.59
2023-03-13T20:26:09.763Z,98484.88
2023-03-13T20:28:38.256Z,98468.06
2023-03-13T20:31:07.083Z,98471.03
2023-03-13T20:33:35.240Z,98476.19
2023-03-13T20:36:05.531Z,98476.75
2023-03-13T20:38:35.605Z,98488.16
2023-03-13T20:41:03.588Z,98483.00
2023-03-13T20:43:31.980Z,98472.13
2023-03-13T20:46:00.297Z,98471.28
2023-03-13T20:48:28.622Z,98464.50
2023-03-13T20:51:00.789Z,98480.28
2023-03-13T20:53:29.287Z,98493.31
2023-03-13T20:55:59.423Z,98500.38
2023-03-13T20:58:27.105Z,98497.09
2023-03-13T21:00:54.841Z,98501.97
2023-03-13T21:03:22.762Z,98505.22
2023-03-13T21:05:50.455Z,98504.41
2023-03-13T21:08:18.264Z,98509.00
2023-03-13T21:10:46.013Z,98509.81
2023-03-13T21:13:15.153Z,98518.50
2023-03-13T21:15:43.172Z,98519.88
2023-03-13T21:18:11.105Z,98515.22
2023-03-13T21:20:39.976Z,98498.69
2023-03-13T21:23:07.654Z,98485.59
2023-03-13T21:25:35.448Z,98499.22
2023-03-13T21:28:03.224Z,98501.91
2023-03-13T21:30:34.519Z,98487.53
2023-03-13T21:33:02.217Z,98500.00
2023-03-13T21:35:30.201Z,98498.91
2023-03-13T21:37:58.530Z,98478.28
2023-03-13T21:40:26.286Z,98473.63
2023-03-13T21:42:54.046Z,98471.47
2023-03-13T21:45:22.939Z,98469.31
2023-03-13T21:47:52.387Z,98460.63
2023-03-13T21:52:52.898Z,98475.25
2023-03-13T21:55:20.781Z,98485.00
2023-03-13T21:57:48.515Z,98483.66
2023-03-13T22:00:16.960Z,98490.72
2023-03-13T22:02:44.595Z,98497.22
2023-03-13T22:05:13.730Z,98488.81
2023-03-13T22:07:41.521Z,98492.03
2023-03-13T22:10:10.307Z,98482.81
2023-03-13T22:12:38.272Z,98479.81
2023-03-13T22:15:07.162Z,98466.81
2023-03-13T22:17:34.760Z,98456.47
2023-03-13T22:20:02.408Z,98450.50
2023-03-13T22:22:32.036Z,98429.31
2023-03-13T22:24:59.686Z,98422.78
2023-03-13T22:27:27.441Z,98396.75
2023-03-13T22:29:56.903Z,98376.94
2023-03-13T22:32:25.775Z,98360.63
2023-03-13T22:34:53.581Z,98375.28
2023-03-13T22:37:22.330Z,98386.16
2023-03-13T22:39:53.957Z,98405.13
2023-03-13T22:42:22.552Z,98407.84
2023-03-13T22:44:50.133Z,98403.50
2023-03-13T22:47:17.795Z,98399.41
2023-03-13T22:49:45.402Z,98392.63
2023-03-13T22:52:13.006Z,98375.25
2023-03-13T22:54:40.620Z,98373.34
2023-03-13T22:57:09.532Z,98388.25
2023-03-13T22:59:37.259Z,98398.56
2023-03-13T23:02:05.111Z,98408.88
2023-03-13T23:04:32.720Z,98409.41
2023-03-13T23:07:00.337Z,98409.69
2023-03-13T23:09:28.109Z,98411.88
2023-03-13T23:11:55.782Z,98423.00
2023-03-13T23:14:28.898Z,98427.84
2023-03-13T23:16:56.973Z,98410.75
2023-03-13T23:19:24.892Z,98413.22
2023-03-13T23:21:52.658Z,98395.28
2023-03-13T23:24:20.296Z,98392.84
2023-03-13T23:26:47.984Z,98385.53
2023-03-13T23:29:16.358Z,98385.53
2023-03-13T23:31:45.322Z,98374.41
2023-03-13T23:34:12.960Z,98406.16
2023-03-13T23:36:43.154Z,98410.75
2023-03-13T23:39:10.815Z,98418.59
2023-03-13T23:41:38.405Z,98437.28
2023-03-13T23:44:06.098Z,98431.31
2023-03-13T23:46:33.854Z,98432.13
2023-03-13T23:49:02.762Z,98422.91
2023-03-13T23:51:30.536Z,98419.41
2023-03-13T23:53:58.198Z,98411.53
2023-03-13T23:56:26.170Z,98407.44
2023-03-13T23:58:54.954Z,98405.28
