createdAt,value
2018-06-28T00:01:47.443Z,101856.28
2018-06-28T00:04:16.793Z,101851.72
2018-06-28T00:06:46.054Z,101845.02
2018-06-28T00:09:15.421Z,101840.52
2018-06-28T00:11:44.667Z,101843.53
2018-06-28T00:14:13.928Z,101851.31
2018-06-28T00:16:42.990Z,101848.95
2018-06-28T00:19:12.235Z,101848.95
2018-06-28T00:21:41.536Z,101852.67
2018-06-28T00:24:10.777Z,101849.63
2018-06-28T00:26:40.071Z,101852.86
2018-06-28T00:29:09.413Z,101848.13
2018-06-28T00:31:38.728Z,101856.19
2018-06-28T00:34:08.187Z,101849.48
2018-06-28T00:36:38.589Z,101854.53
2018-06-28T00:39:09.928Z,101850.16
2018-06-28T00:41:39.967Z,101853.11
2018-06-28T00:44:09.907Z,101848.16
2018-06-28T00:46:39.541Z,101850.70
2018-06-28T00:49:09.060Z,101850.11
2018-06-28T00:51:38.471Z,101844.88
2018-06-28T00:54:07.887Z,101853.46
2018-06-28T00:56:37.197Z,101853.55
2018-06-28T00:59:06.459Z,101860.23
2018-06-28T01:01:35.752Z,101854.11
2018-06-28T01:04:05.163Z,101857.26
2018-06-28T01:06:34.538Z,101860.19
2018-06-28T01:09:05.005Z,101852.08
2018-06-28T01:11:34.225Z,101851.51
2018-06-28T01:14:03.509Z,101851.05
2018-06-28T01:16:32.941Z,101855.22
2018-06-28T01:19:02.176Z,101849.84
2018-06-28T01:21:31.481Z,101843.16
2018-06-28T01:24:00.776Z,101847.44
2018-06-28T01:26:29.926Z,101850.68
2018-06-28T01:28:59.391Z,101855.03
2018-06-28T01:31:28.671Z,101856.29
2018-06-28T01:33:58.012Z,101853.71
2018-06-28T01:36:27.345Z,101851.92
2018-06-28T01:38:56.780Z,101857.86
2018-06-28T01:41:32.296Z,101853.69
2018-06-28T01:44:01.583Z,101853.16
2018-06-28T01:46:31.979Z,101853.84
2018-06-28T01:49:01.376Z,101852.72
2018-06-28T01:51:30.717Z,101851.70
2018-06-28T01:54:00.025Z,101847.94
2018-06-28T01:56:29.338Z,101848.23
2018-06-28T01:58:58.590Z,101847.22
2018-06-28T02:01:27.982Z,101845.68
2018-06-28T02:03:57.394Z,101848.61
2018-06-28T02:06:26.701Z,101846.16
2018-06-28T02:08:55.973Z,101849.38
2018-06-28T02:11:25.347Z,101851.67
2018-06-28T02:13:54.590Z,101859.75
2018-06-28T02:16:23.878Z,101855.36
2018-06-28T02:18:53.149Z,101855.12
2018-06-28T02:21:22.498Z,101851.36
2018-06-28T02:23:51.742Z,101853.89
2018-06-28T02:26:21.027Z,101854.65
2018-06-28T02:28:50.369Z,101857.42
2018-06-28T02:31:19.965Z,101852.78
2018-06-28T02:33:49.275Z,101854.89
2018-06-28T02:36:18.575Z,101859.01
2018-06-28T02:38:47.889Z,101857.00
2018-06-28T02:41:17.235Z,101858.31
2018-06-28T02:43:46.623Z,101855.92
2018-06-28T02:46:15.958Z,101858.93
2018-06-28T02:48:45.462Z,101860.55
2018-06-28T02:51:14.535Z,101862.12
2018-06-28T02:53:43.894Z,101862.51
2018-06-28T02:56:13.164Z,101861.61
2018-06-28T02:58:42.516Z,101859.50
2018-06-28T03:01:12.807Z,101858.89
2018-06-28T03:03:42.085Z,101864.80
2018-06-28T03:06:11.427Z,101869.28
2018-06-28T03:08:40.675Z,101867.87
2018-06-28T03:11:10.169Z,101865.98
2018-06-28T03:13:39.536Z,101870.01
2018-06-28T03:16:08.850Z,101869.38
2018-06-28T03:18:37.960Z,101870.83
2018-06-28T03:21:07.381Z,101866.28
2018-06-28T03:23:36.658Z,101871.67
2018-06-28T03:26:06.038Z,101874.17
2018-06-28T03:28:35.309Z,101876.55
2018-06-28T03:31:04.676Z,101878.22
2018-06-28T03:33:33.854Z,101873.22
2018-06-28T03:36:03.295Z,101871.05
2018-06-28T03:38:32.610Z,101862.55
2018-06-28T03:41:01.893Z,101864.98
2018-06-28T03:43:31.185Z,101864.80
2018-06-28T03:46:00.562Z,101865.98
2018-06-28T03:48:29.790Z,101865.36
2018-06-28T03:50:59.188Z,101866.11
2018-06-28T03:53:28.461Z,101862.80
2018-06-28T03:55:57.729Z,101868.16
2018-06-28T03:58:27.097Z,101865.95
2018-06-28T04:00:56.363Z,101858.44
2018-06-28T04:03:25.651Z,101860.05
2018-06-28T04:05:55.057Z,101864.11
2018-06-28T04:08:24.454Z,101859.76
2018-06-28T04:10:53.756Z,101866.16
2018-06-28T04:13:23.049Z,101860.97
2018-06-28T04:15:52.322Z,101867.22
2018-06-28T04:18:21.723Z,101867.78
2018-06-28T04:20:51.139Z,101868.58
2018-06-28T04:23:20.446Z,101863.43
2018-06-28T04:25:49.763Z,101857.23
2018-06-28T04:28:19.118Z,101866.24
2018-06-28T04:30:48.504Z,101859.41
2018-06-28T04:33:18.027Z,101866.25
2018-06-28T04:35:47.435Z,101862.39
2018-06-28T04:38:17.513Z,101866.84
2018-06-28T04:40:47.385Z,101873.21
2018-06-28T04:43:16.980Z,101870.33
2018-06-28T04:45:46.267Z,101872.27
2018-06-28T04:48:15.657Z,101873.20
2018-06-28T04:50:45.058Z,101877.23
2018-06-28T04:53:14.377Z,101871.09
2018-06-28T04:55:43.714Z,101869.24
2018-06-28T04:58:13.103Z,101869.64
2018-06-28T05:00:42.529Z,101876.16
2018-06-28T05:03:11.843Z,101872.53
2018-06-28T05:05:41.097Z,101872.69
2018-06-28T05:08:10.564Z,101864.41
2018-06-28T05:10:39.889Z,101867.73
2018-06-28T05:13:09.171Z,101869.03
2018-06-28T05:15:38.512Z,101863.20
2018-06-28T05:18:07.773Z,101858.38
2018-06-28T05:20:37.274Z,101860.13
2018-06-28T05:23:06.538Z,101857.14
2018-06-28T05:25:35.641Z,101844.45
2018-06-28T05:28:04.915Z,101847.95
2018-06-28T05:30:34.362Z,101848.36
2018-06-28T05:33:03.675Z,101857.68
2018-06-28T05:35:33.028Z,101849.10
2018-06-28T05:38:02.367Z,101857.66
2018-06-28T05:40:31.719Z,101858.19
2018-06-28T05:43:01.073Z,101854.81
2018-06-28T05:45:30.284Z,101847.42
2018-06-28T05:47:59.602Z,101854.13
2018-06-28T05:50:28.991Z,101852.91
2018-06-28T05:52:58.329Z,101850.23
2018-06-28T05:55:27.720Z,101850.50
2018-06-28T05:57:57.172Z,101844.50
2018-06-28T06:00:26.455Z,101843.75
2018-06-28T06:02:55.809Z,101844.20
2018-06-28T06:05:25.154Z,101842.22
2018-06-28T06:07:54.629Z,101841.02
2018-06-28T06:10:24.065Z,101838.66
2018-06-28T06:12:53.400Z,101840.92
2018-06-28T06:15:22.786Z,101841.75
2018-06-28T06:17:52.197Z,101848.61
2018-06-28T06:20:21.527Z,101848.88
2018-06-28T06:22:50.808Z,101841.45
2018-06-28T06:25:20.036Z,101837.73
2018-06-28T06:27:49.438Z,101841.92
2018-06-28T06:30:18.770Z,101845.83
2018-06-28T06:32:48.081Z,101847.00
2018-06-28T06:35:17.368Z,101844.19
2018-06-28T06:37:46.712Z,101849.08
2018-06-28T06:40:15.955Z,101843.84
2018-06-28T06:42:45.305Z,101840.70
2018-06-28T06:45:14.638Z,101841.75
2018-06-28T06:47:43.943Z,101838.77
2018-06-28T06:50:13.265Z,101839.66
2018-06-28T06:52:42.603Z,101836.64
2018-06-28T06:55:11.910Z,101835.80
2018-06-28T06:57:41.267Z,101827.53
2018-06-28T07:00:10.643Z,101833.60
2018-06-28T07:02:39.754Z,101830.72
2018-06-28T07:05:09.477Z,101836.16
2018-06-28T07:07:38.883Z,101838.47
2018-06-28T07:10:08.230Z,101835.85
2018-06-28T07:12:37.760Z,101839.34
2018-06-28T07:15:09.577Z,101834.19
2018-06-28T07:17:43.987Z,101837.11
2018-06-28T07:20:14.237Z,101833.55
2018-06-28T07:22:44.666Z,101830.48
2018-06-28T07:25:13.946Z,101836.63
2018-06-28T07:27:44.897Z,101832.63
2018-06-28T07:30:14.659Z,101836.66
2018-06-28T07:32:44.165Z,101838.30
2018-06-28T07:35:19.543Z,101834.76
2018-06-28T07:37:53.253Z,101839.18
2018-06-28T07:40:33.507Z,101838.77
2018-06-28T07:43:10.120Z,101835.89
2018-06-28T07:45:43.321Z,101831.94
2018-06-28T07:48:20.015Z,101834.64
2018-06-28T07:50:49.722Z,101836.39
2018-06-28T07:53:19.071Z,101837.81
2018-06-28T07:55:48.809Z,101842.64
2018-06-28T07:58:18.287Z,101843.34
2018-06-28T08:00:47.674Z,101844.61
2018-06-28T08:03:16.932Z,101846.39
2018-06-28T08:05:46.328Z,101840.27
2018-06-28T08:08:15.830Z,101845.81
2018-06-28T08:10:45.624Z,101837.97
2018-06-28T08:13:15.000Z,101832.11
2018-06-28T08:15:44.313Z,101841.64
2018-06-28T08:18:13.591Z,101841.38
2018-06-28T08:20:42.990Z,101840.80
2018-06-28T08:23:12.348Z,101838.02
2018-06-28T08:25:42.249Z,101835.83
2018-06-28T08:28:11.576Z,101835.39
2018-06-28T08:30:40.918Z,101836.87
2018-06-28T08:33:10.332Z,101841.75
2018-06-28T08:35:39.751Z,101844.45
2018-06-28T08:38:09.080Z,101846.94
2018-06-28T08:40:38.387Z,101851.27
2018-06-28T08:43:07.680Z,101847.30
2018-06-28T08:45:37.941Z,101852.25
2018-06-28T08:48:08.373Z,101849.09
2018-06-28T08:50:38.410Z,101846.45
2018-06-28T08:53:07.819Z,101835.16
2018-06-28T08:55:37.156Z,101833.02
2018-06-28T08:58:06.481Z,101833.77
2018-06-28T09:00:35.715Z,101832.52
2018-06-28T09:03:05.244Z,101832.50
2018-06-28T09:05:34.591Z,101832.05
2018-06-28T09:08:03.890Z,101827.58
2018-06-28T09:10:33.159Z,101831.45
2018-06-28T09:13:02.539Z,101830.50
2018-06-28T09:15:31.946Z,101834.61
2018-06-28T09:18:01.375Z,101826.06
2018-06-28T09:20:30.618Z,101835.72
2018-06-28T09:22:59.957Z,101826.92
2018-06-28T09:25:29.213Z,101827.02
2018-06-28T09:27:58.528Z,101820.89
2018-06-28T09:30:28.010Z,101822.77
2018-06-28T09:32:57.473Z,101819.87
2018-06-28T09:35:26.780Z,101819.95
2018-06-28T09:37:56.092Z,101818.70
2018-06-28T09:40:25.401Z,101811.06
2018-06-28T09:42:54.703Z,101801.33
2018-06-28T09:45:24.037Z,101803.43
2018-06-28T09:47:53.647Z,101802.16
2018-06-28T09:50:24.680Z,101795.92
2018-06-28T09:52:54.349Z,101793.52
2018-06-28T09:55:23.759Z,101787.92
2018-06-28T09:57:53.541Z,101794.66
2018-06-28T10:00:28.145Z,101792.11
2018-06-28T10:02:57.547Z,101792.41
2018-06-28T10:05:26.947Z,101783.94
2018-06-28T10:07:56.385Z,101783.58
2018-06-28T10:10:26.516Z,101768.14
2018-06-28T10:12:55.975Z,101786.06
2018-06-28T10:15:25.525Z,101771.64
2018-06-28T10:17:55.062Z,101766.61
2018-06-28T10:20:24.707Z,101777.84
2018-06-28T10:22:54.133Z,101780.08
2018-06-28T10:25:23.930Z,101767.55
2018-06-28T10:27:53.604Z,101766.52
2018-06-28T10:30:23.281Z,101767.06
2018-06-28T10:32:52.813Z,101755.63
2018-06-28T10:35:22.295Z,101748.77
2018-06-28T10:37:52.688Z,101745.20
2018-06-28T10:40:22.897Z,101748.02
2018-06-28T10:42:52.289Z,101743.31
2018-06-28T10:45:21.928Z,101746.58
2018-06-28T10:47:51.583Z,101749.44
2018-06-28T10:50:21.210Z,101744.34
2018-06-28T10:52:50.894Z,101740.36
2018-06-28T10:55:20.539Z,101739.98
2018-06-28T10:57:50.050Z,101741.06
2018-06-28T11:00:19.647Z,101735.87
2018-06-28T11:02:49.073Z,101730.21
2018-06-28T11:05:18.882Z,101732.52
2018-06-28T11:07:48.291Z,101730.20
2018-06-28T11:10:17.723Z,101741.09
2018-06-28T11:12:47.559Z,101717.77
2018-06-28T11:15:17.013Z,101716.70
2018-06-28T11:17:46.302Z,101724.98
2018-06-28T11:20:15.631Z,101724.92
2018-06-28T11:22:45.114Z,101716.59
2018-06-28T11:25:14.427Z,101706.33
2018-06-28T11:27:43.747Z,101707.08
2018-06-28T11:30:13.074Z,101710.63
2018-06-28T11:32:42.378Z,101710.83
2018-06-28T11:35:11.748Z,101706.42
2018-06-28T11:37:41.090Z,101698.73
2018-06-28T11:40:10.226Z,101694.28
2018-06-28T11:42:39.941Z,101691.97
2018-06-28T11:45:09.253Z,101680.98
2018-06-28T11:47:38.654Z,101687.31
2018-06-28T11:50:07.969Z,101673.33
2018-06-28T11:52:37.506Z,101686.66
2018-06-28T11:55:06.991Z,101677.84
2018-06-28T11:57:36.393Z,101673.80
2018-06-28T12:00:06.471Z,101669.98
2018-06-28T12:02:35.632Z,101676.44
2018-06-28T12:05:05.100Z,101673.72
2018-06-28T12:07:34.519Z,101667.98
2018-06-28T12:10:03.934Z,101667.30
2018-06-28T12:12:33.707Z,101649.25
2018-06-28T12:15:03.078Z,101646.28
2018-06-28T12:17:32.487Z,101644.63
2018-06-28T12:20:02.104Z,101645.46
2018-06-28T12:22:31.546Z,101643.31
2018-06-28T12:25:00.948Z,101638.76
2018-06-28T12:27:30.503Z,101636.73
2018-06-28T12:29:59.776Z,101638.94
2018-06-28T12:32:29.230Z,101627.86
2018-06-28T12:34:58.611Z,101626.95
2018-06-28T12:37:28.112Z,101621.23
2018-06-28T12:39:57.467Z,101620.67
2018-06-28T12:42:26.930Z,101620.21
2018-06-28T12:44:56.299Z,101611.27
2018-06-28T12:47:45.168Z,101608.92
2018-06-28T12:50:14.645Z,101612.23
2018-06-28T12:52:53.636Z,101621.05
2018-06-28T12:55:23.689Z,101612.75
2018-06-28T12:57:55.917Z,101602.67
2018-06-28T13:00:25.352Z,101603.82
2018-06-28T13:02:54.687Z,101601.45
2018-06-28T13:05:24.903Z,101610.77
2018-06-28T13:07:54.204Z,101613.12
2018-06-28T13:10:23.692Z,101595.99
2018-06-28T13:12:53.354Z,101590.28
2018-06-28T13:15:22.893Z,101590.62
2018-06-28T13:17:52.354Z,101588.73
2018-06-28T13:20:21.831Z,101580.05
2018-06-28T13:22:51.205Z,101586.51
2018-06-28T13:25:20.589Z,101571.94
2018-06-28T13:27:50.038Z,101585.28
2018-06-28T13:30:19.341Z,101566.38
2018-06-28T13:32:48.589Z,101562.52
2018-06-28T13:35:19.019Z,101568.42
2018-06-28T13:37:48.658Z,101559.86
2018-06-28T13:40:18.003Z,101556.13
2018-06-28T13:42:47.431Z,101555.26
2018-06-28T13:45:16.763Z,101555.95
2018-06-28T13:47:46.136Z,101553.77
2018-06-28T13:50:15.614Z,101546.30
2018-06-28T13:52:44.975Z,101542.17
2018-06-28T13:55:14.325Z,101545.02
2018-06-28T13:57:43.807Z,101539.70
2018-06-28T14:00:13.247Z,101542.15
2018-06-28T14:02:42.603Z,101527.21
2018-06-28T14:05:11.978Z,101525.84
2018-06-28T14:07:41.327Z,101521.28
2018-06-28T14:10:10.451Z,101524.48
2018-06-28T14:12:39.782Z,101516.44
2018-06-28T14:15:09.333Z,101514.75
2018-06-28T14:17:38.813Z,101513.91
2018-06-28T14:20:09.800Z,101507.56
2018-06-28T14:22:39.170Z,101510.26
2018-06-28T14:25:08.544Z,101521.32
2018-06-28T14:27:38.007Z,101517.06
2018-06-28T14:30:08.574Z,101523.33
2018-06-28T14:32:37.916Z,101504.30
2018-06-28T14:35:07.430Z,101499.61
2018-06-28T14:37:36.764Z,101502.98
2018-06-28T14:40:07.149Z,101499.78
2018-06-28T14:42:36.603Z,101490.84
2018-06-28T14:45:06.337Z,101503.17
2018-06-28T14:47:35.827Z,101497.93
2018-06-28T14:50:05.380Z,101497.14
2018-06-28T14:52:34.974Z,101502.84
2018-06-28T14:55:04.813Z,101497.73
2018-06-28T14:57:34.091Z,101493.28
2018-06-28T15:00:03.420Z,101501.89
2018-06-28T15:02:32.852Z,101500.23
2018-06-28T15:05:02.255Z,101490.52
2018-06-28T15:07:31.550Z,101477.02
2018-06-28T15:10:00.975Z,101475.52
2018-06-28T15:12:30.427Z,101469.46
2018-06-28T15:14:59.805Z,101468.58
2018-06-28T15:17:29.268Z,101469.19
2018-06-28T15:19:58.708Z,101467.13
2018-06-28T15:22:28.246Z,101472.38
2018-06-28T15:24:57.642Z,101469.00
2018-06-28T15:27:27.256Z,101464.81
2018-06-28T15:29:56.861Z,101468.17
2018-06-28T15:32:26.315Z,101448.56
2018-06-28T15:34:55.724Z,101451.57
2018-06-28T15:37:25.161Z,101447.63
2018-06-28T15:39:54.352Z,101456.22
2018-06-28T15:42:24.066Z,101453.21
2018-06-28T15:44:53.522Z,101456.02
2018-06-28T15:47:23.532Z,101453.28
2018-06-28T15:49:53.074Z,101457.29
2018-06-28T15:52:22.586Z,101455.16
2018-06-28T15:54:51.978Z,101447.55
2018-06-28T15:57:21.444Z,101442.47
2018-06-28T15:59:50.866Z,101435.44
2018-06-28T16:02:20.381Z,101437.75
2018-06-28T16:04:49.936Z,101441.02
2018-06-28T16:07:19.463Z,101446.09
2018-06-28T16:09:48.959Z,101444.73
2018-06-28T16:12:19.876Z,101445.02
2018-06-28T16:14:49.454Z,101431.30
2018-06-28T16:17:19.461Z,101448.77
2018-06-28T16:19:48.878Z,101446.25
2018-06-28T16:22:18.405Z,101440.57
2018-06-28T16:24:47.671Z,101441.20
2018-06-28T16:27:17.097Z,101444.33
2018-06-28T16:29:46.390Z,101445.07
2018-06-28T16:32:15.690Z,101441.69
2018-06-28T16:34:45.082Z,101437.90
2018-06-28T16:37:14.541Z,101433.37
2018-06-28T16:39:43.970Z,101436.52
2018-06-28T16:42:13.280Z,101437.72
2018-06-28T16:44:42.802Z,101439.16
2018-06-28T16:47:13.242Z,101438.05
2018-06-28T16:49:42.713Z,101433.37
2018-06-28T16:52:12.253Z,101426.68
2018-06-28T16:54:41.910Z,101429.23
2018-06-28T16:57:11.148Z,101430.82
2018-06-28T16:59:40.779Z,101430.71
2018-06-28T17:02:10.167Z,101428.06
2018-06-28T17:04:39.558Z,101425.57
2018-06-28T17:07:08.942Z,101427.79
2018-06-28T17:09:38.318Z,101421.02
2018-06-28T17:12:07.846Z,101421.39
2018-06-28T17:14:37.278Z,101420.39
2018-06-28T17:17:06.792Z,101425.83
2018-06-28T17:19:36.457Z,101426.65
2018-06-28T17:22:05.834Z,101424.27
2018-06-28T17:24:35.252Z,101423.83
2018-06-28T17:27:04.777Z,101420.86
2018-06-28T17:29:34.284Z,101420.48
2018-06-28T17:32:03.674Z,101421.23
2018-06-28T17:34:33.081Z,101410.80
2018-06-28T17:37:02.558Z,101416.08
2018-06-28T17:39:32.027Z,101415.14
2018-06-28T17:42:01.452Z,101412.70
2018-06-28T17:44:30.909Z,101408.05
2018-06-28T17:47:00.396Z,101418.55
2018-06-28T17:49:29.813Z,101416.36
2018-06-28T17:51:59.185Z,101424.29
2018-06-28T17:54:28.600Z,101426.43
2018-06-28T17:56:57.932Z,101421.52
2018-06-28T17:59:27.356Z,101419.57
2018-06-28T18:01:56.902Z,101418.00
2018-06-28T18:04:26.361Z,101420.53
2018-06-28T18:06:55.776Z,101426.48
2018-06-28T18:09:25.411Z,101415.95
2018-06-28T18:11:54.927Z,101422.63
2018-06-28T18:14:24.418Z,101415.69
2018-06-28T18:16:53.898Z,101412.92
2018-06-28T18:19:23.283Z,101411.63
2018-06-28T18:21:52.804Z,101414.54
2018-06-28T18:24:22.239Z,101408.11
2018-06-28T18:26:51.750Z,101411.27
2018-06-28T18:29:21.870Z,101410.17
2018-06-28T18:31:51.446Z,101416.50
2018-06-28T18:34:20.879Z,101418.83
2018-06-28T18:36:50.302Z,101425.60
2018-06-28T18:39:19.799Z,101421.64
2018-06-28T18:41:49.128Z,101415.61
2018-06-28T18:44:18.625Z,101417.73
2018-06-28T18:46:48.029Z,101408.49
2018-06-28T18:49:18.541Z,101414.59
2018-06-28T18:51:48.187Z,101416.70
2018-06-28T18:54:17.632Z,101419.63
2018-06-28T18:56:46.957Z,101419.27
2018-06-28T18:59:16.389Z,101420.00
2018-06-28T19:01:45.805Z,101419.27
2018-06-28T19:04:15.385Z,101413.14
2018-06-28T19:06:44.804Z,101420.05
2018-06-28T19:09:14.237Z,101424.27
2018-06-28T19:11:43.659Z,101426.52
2018-06-28T19:14:19.301Z,101429.12
2018-06-28T19:16:53.853Z,101420.66
2018-06-28T19:19:23.427Z,101422.97
2018-06-28T19:21:58.225Z,101426.08
2018-06-28T19:24:27.568Z,101426.12
2018-06-28T19:26:57.054Z,101430.17
2018-06-28T19:29:31.670Z,101430.29
2018-06-28T19:32:06.262Z,101435.26
2018-06-28T19:34:37.189Z,101433.92
2018-06-28T19:37:06.533Z,101440.95
2018-06-28T19:39:41.157Z,101444.09
2018-06-28T19:42:15.494Z,101435.55
2018-06-28T19:44:44.914Z,101440.75
2018-06-28T19:47:14.421Z,101450.08
2018-06-28T19:49:48.868Z,101444.70
2018-06-28T19:52:23.838Z,101451.58
2018-06-28T19:54:53.446Z,101459.53
2018-06-28T19:57:23.013Z,101457.34
2018-06-28T19:59:53.083Z,101459.84
2018-06-28T20:02:27.829Z,101462.84
2018-06-28T20:04:57.288Z,101465.12
2018-06-28T20:07:26.763Z,101471.17
2018-06-28T20:09:56.112Z,101473.83
2018-06-28T20:12:30.952Z,101474.41
2018-06-28T20:15:06.355Z,101474.09
2018-06-28T20:17:42.550Z,101479.09
2018-06-28T20:20:17.214Z,101483.06
2018-06-28T20:22:46.626Z,101478.81
2018-06-28T20:25:16.652Z,101486.80
2018-06-28T20:27:51.403Z,101484.41
2018-06-28T20:30:26.236Z,101488.00
2018-06-28T20:33:00.712Z,101478.47
2018-06-28T20:35:30.066Z,101479.20
2018-06-28T20:37:59.397Z,101481.88
2018-06-28T20:40:28.928Z,101485.20
2018-06-28T20:42:58.544Z,101483.77
2018-06-28T20:45:27.961Z,101480.41
2018-06-28T20:47:57.935Z,101488.60
2018-06-28T20:50:27.369Z,101491.92
2018-06-28T20:52:57.117Z,101489.03
2018-06-28T20:55:26.644Z,101488.26
2018-06-28T20:57:56.252Z,101490.40
2018-06-28T21:00:26.819Z,101496.68
2018-06-28T21:02:56.211Z,101499.22
2018-06-28T21:05:25.658Z,101497.19
2018-06-28T21:07:55.181Z,101492.22
2018-06-28T21:10:24.900Z,101491.59
2018-06-28T21:12:54.399Z,101497.89
2018-06-28T21:15:24.158Z,101504.66
2018-06-28T21:17:53.816Z,101502.75
2018-06-28T21:20:23.654Z,101500.40
2018-06-28T21:22:53.064Z,101500.59
2018-06-28T21:25:22.562Z,101501.30
2018-06-28T21:27:52.158Z,101510.86
2018-06-28T21:30:21.765Z,101503.67
2018-06-28T21:32:51.336Z,101505.83
2018-06-28T21:35:20.819Z,101498.55
2018-06-28T21:37:50.456Z,101502.51
2018-06-28T21:40:19.945Z,101506.50
2018-06-28T21:42:49.138Z,101501.58
2018-06-28T21:45:18.495Z,101506.77
2018-06-28T21:47:47.899Z,101503.84
2018-06-28T21:50:17.369Z,101517.11
2018-06-28T21:52:46.832Z,101516.34
2018-06-28T21:55:16.466Z,101511.34
2018-06-28T21:57:45.967Z,101511.62
2018-06-28T22:00:31.142Z,101512.84
2018-06-28T22:03:01.951Z,101513.53
2018-06-28T22:05:31.620Z,101517.22
2018-06-28T22:08:01.370Z,101514.28
2018-06-28T22:10:30.972Z,101519.77
2018-06-28T22:13:00.386Z,101511.17
2018-06-28T22:15:30.961Z,101509.96
2018-06-28T22:18:02.526Z,101505.81
2018-06-28T22:20:32.775Z,101507.03
2018-06-28T22:23:02.215Z,101514.51
2018-06-28T22:25:32.070Z,101514.51
2018-06-28T22:28:01.369Z,101517.33
2018-06-28T22:30:30.726Z,101516.30
2018-06-28T22:33:00.229Z,101518.37
2018-06-28T22:35:29.486Z,101520.19
2018-06-28T22:37:58.819Z,101518.00
2018-06-28T22:40:28.124Z,101522.08
2018-06-28T22:42:57.489Z,101522.59
2018-06-28T22:45:26.745Z,101515.69
2018-06-28T22:47:56.125Z,101527.31
2018-06-28T22:50:25.481Z,101528.70
2018-06-28T22:52:54.805Z,101525.01
2018-06-28T22:55:24.068Z,101522.17
2018-06-28T22:57:53.486Z,101520.85
2018-06-28T23:00:30.980Z,101525.78
2018-06-28T23:03:00.166Z,101526.14
2018-06-28T23:05:29.486Z,101519.52
2018-06-28T23:07:58.922Z,101525.08
2018-06-28T23:10:28.174Z,101525.28
2018-06-28T23:12:57.553Z,101528.29
2018-06-28T23:15:26.820Z,101529.78
2018-06-28T23:17:56.175Z,101531.11
2018-06-28T23:20:25.462Z,101531.31
2018-06-28T23:22:54.813Z,101528.73
2018-06-28T23:25:24.207Z,101528.17
2018-06-28T23:27:53.496Z,101529.66
2018-06-28T23:30:22.824Z,101528.31
2018-06-28T23:32:52.221Z,101531.25
2018-06-28T23:35:21.518Z,101537.74
2018-06-28T23:37:51.022Z,101538.60
2018-06-28T23:40:20.246Z,101537.18
2018-06-28T23:42:50.062Z,101536.39
2018-06-28T23:45:19.415Z,101542.99
2018-06-28T23:47:48.769Z,101537.34
2018-06-28T23:50:18.010Z,101538.37
2018-06-28T23:52:47.411Z,101534.59
2018-06-28T23:55:16.706Z,101535.52
2018-06-28T23:57:46.030Z,101534.56
