createdAt,value
2019-02-08T11:26:22.266Z,3.80
2019-02-08T11:27:17.308Z,3.80
2019-02-08T11:28:17.269Z,4.00
2019-02-08T11:29:17.262Z,3.60
2019-02-08T11:30:17.245Z,3.90
2019-02-08T11:31:17.240Z,3.40
2019-02-08T11:32:17.280Z,3.20
2019-02-08T11:33:17.212Z,3.30
2019-02-08T11:34:17.212Z,3.10
2019-02-08T11:40:46.534Z,3.10
2019-02-08T11:41:47.493Z,3.20
2019-02-08T11:42:47.504Z,2.50
2019-02-08T11:43:47.545Z,2.80
2019-02-08T11:44:47.478Z,2.70
2019-02-08T11:45:47.446Z,2.70
2019-02-08T11:46:47.440Z,2.80
2019-02-08T11:47:47.425Z,2.80
2019-02-08T11:48:47.417Z,3.00
2019-02-08T11:49:47.431Z,2.60
2019-02-08T11:50:47.395Z,2.60
2019-02-08T11:51:47.386Z,2.30
2019-02-08T11:52:47.377Z,2.60
2019-02-08T11:53:47.364Z,2.80
2019-02-08T11:54:47.355Z,2.60
2019-02-08T11:55:47.383Z,2.70
2019-02-08T11:56:47.326Z,2.40
2019-02-08T11:57:47.325Z,2.30
2019-02-08T11:58:47.305Z,2.30
2019-02-08T11:59:47.306Z,2.50
2019-02-08T12:00:47.290Z,2.50
2019-02-08T12:01:47.302Z,3.40
2019-02-08T12:02:47.298Z,2.70
2019-02-08T12:03:47.262Z,2.50
2019-02-08T12:04:47.244Z,2.40
2019-02-08T12:05:47.229Z,2.70
2019-02-08T12:06:47.222Z,2.30
2019-02-08T12:07:47.678Z,2.40
2019-02-08T12:08:47.206Z,2.50
2019-02-08T12:09:47.185Z,2.50
2019-02-08T12:10:47.172Z,2.50
2019-02-08T12:11:47.205Z,2.60
2019-02-08T12:12:47.154Z,2.50
2019-02-08T12:13:47.150Z,2.20
2019-02-08T12:14:47.136Z,2.40
2019-02-08T12:15:47.124Z,2.70
2019-02-08T12:16:47.118Z,2.30
2019-02-08T12:17:47.144Z,2.20
2019-02-08T12:18:47.084Z,2.50
2019-02-08T12:19:47.078Z,2.20
2019-02-08T12:20:47.058Z,2.40
2019-02-08T12:21:47.054Z,2.50
2019-02-08T12:23:08.472Z,2.30
2019-02-08T12:23:47.032Z,2.50
2019-02-08T12:24:47.023Z,2.30
2019-02-08T12:25:47.024Z,2.30
2019-02-08T12:26:47.003Z,2.50
2019-02-08T12:27:47.069Z,2.10
2019-02-08T12:28:46.978Z,2.60
2019-02-08T12:29:46.980Z,2.20
2019-02-08T12:30:46.959Z,2.30
2019-02-08T12:31:46.972Z,2.10
2019-02-08T12:32:46.946Z,1.90
2019-02-08T12:33:46.963Z,2.20
2019-02-08T12:34:46.917Z,2.20
2019-02-08T12:35:46.910Z,2.30
2019-02-08T12:36:46.892Z,1.90
2019-02-08T12:37:46.894Z,1.90
2019-02-08T12:38:46.870Z,2.20
2019-02-08T12:39:46.912Z,2.20
2019-02-08T12:40:46.853Z,1.90
2019-02-08T12:41:46.844Z,2.00
2019-02-08T12:42:46.831Z,2.20
2019-02-08T12:43:46.824Z,2.20
2019-02-08T12:44:46.834Z,1.90
2019-02-08T12:45:46.811Z,2.10
2019-02-08T12:46:46.787Z,2.00
2019-02-08T12:47:46.773Z,2.20
2019-02-08T12:48:46.765Z,2.20
2019-02-08T12:49:46.792Z,2.20
2019-02-08T12:50:46.750Z,2.00
2019-02-08T12:51:46.726Z,2.10
2019-02-08T12:52:46.753Z,2.10
2019-02-08T12:53:49.380Z,2.10
2019-02-08T12:54:46.701Z,2.00
2019-02-08T12:55:46.705Z,1.90
2019-02-08T12:56:46.715Z,2.00
2019-02-08T12:57:46.671Z,1.80
2019-02-08T12:58:46.689Z,1.90
2019-02-08T12:59:46.648Z,2.00
2019-02-08T13:00:46.634Z,2.00
2019-02-08T13:01:46.630Z,2.20
2019-02-08T13:02:48.417Z,2.20
2019-02-08T13:03:46.604Z,3.20
2019-02-08T13:04:46.631Z,3.60
2019-02-08T13:05:46.591Z,3.20
2019-02-08T13:06:46.600Z,3.20
2019-02-08T13:07:46.563Z,3.30
2019-02-08T13:08:46.548Z,3.70
2019-02-08T13:09:46.540Z,3.60
2019-02-08T13:10:46.561Z,4.20
2019-02-08T13:11:46.516Z,3.70
2019-02-08T13:12:46.541Z,3.60
2019-02-08T13:13:46.500Z,4.20
2019-02-08T13:14:46.492Z,4.10
2019-02-08T13:15:46.475Z,4.30
2019-02-08T13:16:46.464Z,4.10
2019-02-08T13:17:46.484Z,4.20
2019-02-08T13:18:46.442Z,4.40
2019-02-08T13:19:46.930Z,4.40
2019-02-08T13:20:46.429Z,4.30
2019-02-08T13:21:46.407Z,4.20
2019-02-08T13:22:46.399Z,4.80
2019-02-08T13:23:46.384Z,4.30
2019-02-08T13:24:46.432Z,4.40
2019-02-08T13:25:46.371Z,4.40
2019-02-08T13:26:52.756Z,4.10
2019-02-08T13:27:46.348Z,4.30
2019-02-08T13:28:46.343Z,3.70
2019-02-08T13:29:46.341Z,4.30
2019-02-08T13:30:46.439Z,3.60
2019-02-08T13:31:46.303Z,3.80
2019-02-08T13:32:46.301Z,3.00
2019-02-08T13:33:46.276Z,3.30
2019-02-08T13:34:46.264Z,3.10
2019-02-08T13:35:46.252Z,3.20
2019-02-08T13:36:46.275Z,3.40
2019-02-08T13:37:46.239Z,3.20
2019-02-08T13:38:46.228Z,3.20
2019-02-08T13:39:46.212Z,3.20
2019-02-08T13:40:46.200Z,2.80
2019-02-08T13:41:46.190Z,3.20
2019-02-08T13:42:46.203Z,3.00
2019-02-08T13:43:46.167Z,2.70
2019-02-08T13:44:46.158Z,2.40
2019-02-08T13:45:46.152Z,2.90
2019-02-08T13:46:46.142Z,3.00
2019-02-08T13:47:46.161Z,3.10
2019-02-08T13:48:46.120Z,3.00
2019-02-08T13:49:46.151Z,3.50
2019-02-08T13:50:46.096Z,3.60
2019-02-08T13:51:46.091Z,3.50
2019-02-08T13:52:46.109Z,4.10
2019-02-08T13:53:46.058Z,3.90
2019-02-08T13:54:46.037Z,4.30
2019-02-08T13:55:46.040Z,4.10
2019-02-08T13:56:46.024Z,4.10
2019-02-08T13:57:46.058Z,3.80
2019-02-08T13:58:46.020Z,4.00
2019-02-08T13:59:46.067Z,4.20
2019-02-08T14:00:45.983Z,4.10
2019-02-08T14:01:45.997Z,4.40
2019-02-08T14:02:46.003Z,4.90
2019-02-08T14:03:46.056Z,4.40
2019-02-08T14:04:45.941Z,4.60
2019-02-08T14:05:45.934Z,4.60
2019-02-08T14:06:45.929Z,4.80
2019-02-08T14:07:45.947Z,4.50
2019-02-08T14:08:45.901Z,4.60
2019-02-08T14:09:45.903Z,4.50
2019-02-08T14:10:45.882Z,4.90
2019-02-08T14:11:45.901Z,4.80
2019-02-08T14:12:45.894Z,5.10
2019-02-08T14:13:45.889Z,5.00
2019-02-08T14:14:45.830Z,4.90
2019-02-08T14:15:45.828Z,4.80
2019-02-08T14:16:45.817Z,4.50
2019-02-08T14:17:45.803Z,4.90
2019-02-08T14:18:45.791Z,4.80
2019-02-08T14:19:45.815Z,5.70
2019-02-08T14:20:45.777Z,5.50
2019-02-08T14:21:45.751Z,5.40
2019-02-08T14:22:45.747Z,5.80
2019-02-08T14:23:45.760Z,5.70
2019-02-08T14:24:45.725Z,5.20
2019-02-08T14:25:45.770Z,5.90
2019-02-08T14:26:45.709Z,5.80
2019-02-08T14:27:45.697Z,5.40
2019-02-08T14:28:45.681Z,5.40
2019-02-08T14:29:45.673Z,5.80
2019-02-08T14:30:45.687Z,6.00
2019-02-08T14:31:45.679Z,6.20
2019-02-08T14:32:45.645Z,5.70
2019-02-08T14:33:45.629Z,5.70
2019-02-08T14:34:45.618Z,6.00
2019-02-08T14:35:45.647Z,6.10
2019-02-08T14:36:45.593Z,6.10
2019-02-08T14:37:45.585Z,6.10
2019-02-08T14:38:45.588Z,5.40
2019-02-08T14:39:45.618Z,5.30
2019-02-08T14:40:45.549Z,5.70
2019-02-08T14:41:45.549Z,5.40
2019-02-08T14:42:45.529Z,5.30
2019-02-08T14:43:45.539Z,6.00
2019-02-08T14:44:45.516Z,5.70
2019-02-08T14:45:45.521Z,5.80
2019-02-08T14:46:45.490Z,5.60
2019-02-08T14:47:45.655Z,5.50
2019-02-08T14:48:45.470Z,5.80
2019-02-08T14:49:45.456Z,5.80
2019-02-08T14:50:45.435Z,4.90
2019-02-08T14:51:45.434Z,5.80
2019-02-08T14:52:45.475Z,5.70
2019-02-08T14:53:45.405Z,5.40
2019-02-08T14:54:45.398Z,5.40
2019-02-08T14:55:45.394Z,5.70
2019-02-08T14:56:45.381Z,5.50
2019-02-08T14:57:45.371Z,5.00
2019-02-08T14:58:45.382Z,5.70
2019-02-08T14:59:45.343Z,5.70
2019-02-08T15:00:45.339Z,5.20
2019-02-08T15:01:45.323Z,5.30
2019-02-08T15:02:45.354Z,5.10
2019-02-08T15:03:45.301Z,5.50
2019-02-08T15:04:45.320Z,4.80
2019-02-08T15:05:45.328Z,4.90
2019-02-08T15:06:45.273Z,5.30
2019-02-08T15:07:45.268Z,5.40
2019-02-08T15:08:45.283Z,5.30
2019-02-08T15:09:45.240Z,5.40
2019-02-08T15:10:45.222Z,5.30
2019-02-08T15:11:45.209Z,5.20
2019-02-08T15:12:45.217Z,5.20
2019-02-08T15:13:45.243Z,5.40
2019-02-08T15:14:45.189Z,5.30
2019-02-08T15:15:45.169Z,5.10
2019-02-08T15:16:45.154Z,5.50
2019-02-08T15:17:45.157Z,5.50
2019-02-08T15:18:45.169Z,5.50
2019-02-08T15:19:45.130Z,5.40
2019-02-08T15:20:45.118Z,5.70
2019-02-08T15:21:45.111Z,5.20
2019-02-08T15:22:45.094Z,5.40
2019-02-08T15:23:45.116Z,5.40
2019-02-08T15:24:45.074Z,5.50
2019-02-08T15:25:45.083Z,6.10
2019-02-08T15:26:45.248Z,6.60
2019-02-08T15:27:45.052Z,6.00
2019-02-08T15:28:45.037Z,6.70
2019-02-08T15:29:45.022Z,6.70
2019-02-08T15:30:45.061Z,6.40
2019-02-08T15:31:45.003Z,6.10
2019-02-08T15:32:47.850Z,6.20
2019-02-08T15:33:44.980Z,6.00
2019-02-08T15:34:44.969Z,6.30
2019-02-08T15:35:44.974Z,6.50
2019-02-08T15:37:43.927Z,6.60
2019-02-08T15:38:47.849Z,5.90
2019-02-08T15:39:44.913Z,6.00
2019-02-08T15:40:44.941Z,6.10
2019-02-08T15:41:44.893Z,6.40
2019-02-08T15:42:45.149Z,6.30
2019-02-08T15:43:44.873Z,6.10
2019-02-08T15:44:44.856Z,6.40
2019-02-08T15:45:44.881Z,6.20
2019-02-08T15:46:44.842Z,5.80
2019-02-08T15:47:44.832Z,6.80
2019-02-08T15:48:44.804Z,5.90
2019-02-08T15:49:44.803Z,5.90
2019-02-08T15:50:44.823Z,6.10
2019-02-08T15:51:44.778Z,6.00
2019-02-08T15:52:44.770Z,6.00
2019-02-08T15:53:47.346Z,6.80
2019-02-08T15:54:44.813Z,6.50
2019-02-08T15:55:44.756Z,5.90
2019-02-08T15:56:44.738Z,5.90
2019-02-08T15:57:44.732Z,6.00
2019-02-08T15:58:44.708Z,6.50
2019-02-08T15:59:44.705Z,5.60
2019-02-08T16:00:44.715Z,6.00
2019-02-08T16:01:44.721Z,5.70
2019-02-08T16:02:44.670Z,6.40
2019-02-08T16:03:44.655Z,6.00
2019-02-08T16:04:44.646Z,6.50
2019-02-08T16:05:44.662Z,5.90
2019-02-08T16:06:44.655Z,6.00
2019-02-08T16:07:44.671Z,5.80
2019-02-08T16:08:47.350Z,5.80
2019-02-08T16:09:44.582Z,6.00
2019-02-08T16:10:44.591Z,6.00
2019-02-08T16:11:44.574Z,6.10
2019-02-08T16:12:44.553Z,5.70
2019-02-08T16:13:49.900Z,5.40
2019-02-08T16:14:44.528Z,5.80
2019-02-08T16:15:44.518Z,5.30
2019-02-08T16:16:44.505Z,5.50
2019-02-08T16:17:44.502Z,5.60
2019-02-08T16:18:44.493Z,5.20
2019-02-08T16:19:44.506Z,5.50
2019-02-08T16:21:43.478Z,7.80
2019-02-08T16:22:44.444Z,7.60
2019-02-08T16:23:44.436Z,6.60
2019-02-08T16:24:44.429Z,6.60
2019-02-08T16:25:44.414Z,6.60
2019-02-08T16:26:44.443Z,6.70
2019-02-08T16:27:44.391Z,6.40
2019-02-08T16:28:44.383Z,6.30
2019-02-08T16:29:44.435Z,6.30
2019-02-08T16:30:44.352Z,6.20
2019-02-08T16:31:44.349Z,6.40
2019-02-08T16:32:44.335Z,6.20
2019-02-08T16:33:44.317Z,5.90
2019-02-08T16:34:44.383Z,5.90
2019-02-08T16:35:44.305Z,6.00
2019-02-08T16:36:44.292Z,6.20
2019-02-08T16:37:44.287Z,6.40
2019-02-08T16:38:44.266Z,5.80
2019-02-08T16:39:44.265Z,6.00
2019-02-08T16:40:44.289Z,5.80
2019-02-08T16:41:44.274Z,6.00
2019-02-08T16:42:44.234Z,6.00
2019-02-08T16:43:44.220Z,5.70
2019-02-08T16:44:44.215Z,6.00
2019-02-08T16:45:44.254Z,6.00
2019-02-08T16:46:44.214Z,5.90
2019-02-08T16:47:44.176Z,6.40
2019-02-08T16:48:44.166Z,6.30
2019-02-08T16:49:44.150Z,6.00
2019-02-08T16:50:44.145Z,5.90
2019-02-08T16:51:44.156Z,5.70
2019-02-08T16:52:44.125Z,5.90
2019-02-08T16:53:44.110Z,5.80
2019-02-08T16:54:44.107Z,5.90
2019-02-08T16:55:44.080Z,5.80
2019-02-08T16:56:44.117Z,6.00
2019-02-08T16:57:47.867Z,5.80
2019-02-08T16:58:44.058Z,6.50
2019-02-08T16:59:44.047Z,6.30
2019-02-08T17:01:43.065Z,6.10
2019-02-08T17:02:45.193Z,6.60
2019-02-08T17:03:44.000Z,6.20
2019-02-08T17:05:42.978Z,6.20
2019-02-08T17:06:43.968Z,6.30
2019-02-08T17:07:43.956Z,6.00
2019-02-08T17:08:43.938Z,6.30
2019-02-08T17:09:43.975Z,5.90
2019-02-08T17:10:43.920Z,6.00
2019-02-08T17:11:43.912Z,6.40
2019-02-08T17:12:43.924Z,5.80
2019-02-08T17:13:43.899Z,5.90
2019-02-08T17:14:43.906Z,6.00
2019-02-08T17:15:43.872Z,6.00
2019-02-08T17:16:43.868Z,6.20
2019-02-08T17:17:43.868Z,5.90
2019-02-08T17:18:43.882Z,5.60
2019-02-08T17:19:43.830Z,6.30
2019-02-08T17:20:43.826Z,6.00
2019-02-08T17:21:43.832Z,5.70
2019-02-08T17:22:43.790Z,6.20
2019-02-08T17:23:43.792Z,6.40
2019-02-08T17:24:43.814Z,6.20
2019-02-08T17:25:43.770Z,6.20
2019-02-08T17:26:43.765Z,6.20
2019-02-08T17:27:43.774Z,6.40
2019-02-08T17:28:43.738Z,6.10
2019-02-08T17:29:43.744Z,6.10
2019-02-08T17:30:43.777Z,5.80
2019-02-08T17:31:43.707Z,6.30
2019-02-08T17:32:43.690Z,6.30
2019-02-08T17:33:46.337Z,5.80
2019-02-08T17:34:43.684Z,5.60
2019-02-08T17:35:43.666Z,6.20
2019-02-08T17:36:43.765Z,5.80
2019-02-08T17:37:43.655Z,5.90
2019-02-08T17:38:43.636Z,5.70
2019-02-08T17:40:42.608Z,6.60
2019-02-08T17:41:43.633Z,5.80
2019-02-08T17:42:43.588Z,5.90
2019-02-08T17:43:43.571Z,5.80
2019-02-08T17:44:43.566Z,6.10
2019-02-08T17:45:43.547Z,6.30
2019-02-08T17:46:43.538Z,5.70
2019-02-08T17:47:43.564Z,6.10
2019-02-08T17:48:43.516Z,6.40
2019-02-08T17:49:43.528Z,6.10
2019-02-08T17:50:43.517Z,6.20
2019-02-08T17:51:43.512Z,6.40
2019-02-08T17:52:43.493Z,6.00
2019-02-08T17:53:43.473Z,6.30
2019-02-08T17:55:42.469Z,6.40
2019-02-08T17:56:43.438Z,5.90
2019-02-08T17:57:43.428Z,6.10
2019-02-08T17:58:46.336Z,5.50
2019-02-08T17:59:43.440Z,6.70
2019-02-08T18:00:43.405Z,5.70
2019-02-08T18:01:43.416Z,6.00
2019-02-08T18:02:44.364Z,6.50
2019-02-08T18:03:43.364Z,6.10
2019-02-08T18:04:43.354Z,6.00
2019-02-08T18:05:43.338Z,6.20
2019-02-08T18:06:43.353Z,6.50
2019-02-08T18:07:43.332Z,6.00
2019-02-08T18:08:43.316Z,6.20
2019-02-08T18:09:43.296Z,6.80
2019-02-08T18:10:43.337Z,6.30
2019-02-08T18:11:43.381Z,6.00
2019-02-08T18:12:43.294Z,6.50
2019-02-08T18:13:43.252Z,6.30
2019-02-08T18:14:43.275Z,6.60
2019-02-08T18:15:43.828Z,6.50
2019-02-08T18:16:43.251Z,6.70
2019-02-08T18:17:43.227Z,6.30
2019-02-08T18:18:43.205Z,6.20
2019-02-08T18:19:43.206Z,6.30
2019-02-08T18:20:43.168Z,6.20
2019-02-08T18:21:43.159Z,6.50
2019-02-08T18:22:43.190Z,6.20
2019-02-08T18:23:43.157Z,6.10
2019-02-08T18:24:43.141Z,6.60
2019-02-08T18:25:43.120Z,5.80
2019-02-08T18:26:43.120Z,6.40
2019-02-08T18:27:43.116Z,6.50
2019-02-08T18:28:43.098Z,5.90
2019-02-08T18:29:43.114Z,5.90
2019-02-08T18:30:43.072Z,6.20
2019-02-08T18:31:43.062Z,6.10
2019-02-08T18:32:43.039Z,6.60
2019-02-08T18:34:42.018Z,6.20
2019-02-08T18:35:43.021Z,6.50
2019-02-08T18:36:42.986Z,6.30
2019-02-08T18:37:42.984Z,7.10
2019-02-08T18:38:42.974Z,6.30
2019-02-08T18:39:42.986Z,6.60
2019-02-08T18:40:42.966Z,6.30
2019-02-08T18:41:42.942Z,6.00
2019-02-08T18:42:42.956Z,6.00
2019-02-08T18:43:42.918Z,6.10
2019-02-08T18:44:42.937Z,6.20
2019-02-08T18:45:42.902Z,6.50
2019-02-08T18:46:42.879Z,6.20
2019-02-08T18:47:42.874Z,6.70
2019-02-08T18:48:42.879Z,6.30
2019-02-08T18:49:43.380Z,6.30
2019-02-08T18:50:42.858Z,6.50
2019-02-08T18:51:42.833Z,5.70
2019-02-08T18:52:42.845Z,6.50
2019-02-08T18:54:41.819Z,6.30
2019-02-08T18:55:42.843Z,6.20
2019-02-08T18:56:42.784Z,6.50
2019-02-08T18:57:42.777Z,6.20
2019-02-08T18:58:45.327Z,6.30
2019-02-08T18:59:42.749Z,6.60
2019-02-08T19:00:42.734Z,6.00
2019-02-08T19:01:42.780Z,6.50
2019-02-08T19:02:42.725Z,6.20
2019-02-08T19:03:42.707Z,7.00
2019-02-08T19:04:42.699Z,6.60
2019-02-08T19:05:42.682Z,6.30
2019-02-08T19:06:42.663Z,6.20
2019-02-08T19:07:42.878Z,6.20
2019-02-08T19:08:42.659Z,7.10
2019-02-08T19:09:42.686Z,6.30
2019-02-08T19:10:42.636Z,6.30
2019-02-08T19:11:42.625Z,7.00
2019-02-08T19:12:42.620Z,6.90
2019-02-08T19:13:42.599Z,6.40
2019-02-08T19:14:42.636Z,6.30
2019-02-08T19:15:42.596Z,6.40
2019-02-08T19:16:42.556Z,6.20
2019-02-08T19:17:42.558Z,6.60
2019-02-08T19:18:42.553Z,6.20
2019-02-08T19:19:42.538Z,6.30
2019-02-08T19:20:43.324Z,6.30
2019-02-08T19:21:42.520Z,6.60
2019-02-08T19:22:42.500Z,6.80
2019-02-08T19:23:42.531Z,6.00
2019-02-08T19:24:42.513Z,6.20
2019-02-08T19:25:42.490Z,6.30
2019-02-08T19:26:43.322Z,5.80
2019-02-08T19:27:42.524Z,6.30
2019-02-08T19:28:42.510Z,6.10
2019-02-08T19:29:42.464Z,6.70
2019-02-08T19:30:42.446Z,6.40
2019-02-08T19:31:42.454Z,6.20
2019-02-08T19:32:42.413Z,5.90
2019-02-08T19:33:42.445Z,6.20
2019-02-08T19:35:41.367Z,6.40
2019-02-08T19:36:42.360Z,6.40
2019-02-08T19:37:42.352Z,6.10
2019-02-08T19:38:42.338Z,5.70
2019-02-08T19:39:42.338Z,5.60
2019-02-08T19:40:42.306Z,5.70
2019-02-08T19:41:42.299Z,6.30
2019-02-08T19:42:42.314Z,6.20
2019-02-08T19:43:42.301Z,6.00
2019-02-08T19:44:44.819Z,5.20
2019-02-08T19:45:42.309Z,5.50
2019-02-08T19:46:42.283Z,5.40
2019-02-08T19:47:42.276Z,6.40
2019-02-08T19:48:42.232Z,6.00
2019-02-08T19:49:42.251Z,5.80
2019-02-08T19:50:42.237Z,5.50
2019-02-08T19:51:42.217Z,5.90
2019-02-08T19:52:42.221Z,5.70
2019-02-08T19:53:42.198Z,5.70
2019-02-08T19:55:41.167Z,5.40
2019-02-08T19:56:42.818Z,5.50
2019-02-08T19:57:42.140Z,6.20
2019-02-08T19:58:42.141Z,5.60
2019-02-08T19:59:42.195Z,5.60
2019-02-08T20:00:42.098Z,5.40
2019-02-08T20:01:42.112Z,5.50
2019-02-08T20:02:42.090Z,6.10
2019-02-08T20:03:42.815Z,5.30
2019-02-08T20:04:42.085Z,6.10
2019-02-08T20:05:42.072Z,5.30
2019-02-08T20:06:42.047Z,5.40
2019-02-08T20:07:42.029Z,5.70
2019-02-08T20:08:42.026Z,5.80
2019-02-08T20:09:42.008Z,5.20
2019-02-08T20:10:41.981Z,5.90
2019-02-08T20:11:41.991Z,5.10
2019-02-08T20:12:44.811Z,5.70
2019-02-08T20:13:41.982Z,5.70
2019-02-08T20:14:41.937Z,5.30
2019-02-08T20:15:41.956Z,5.30
2019-02-08T20:16:41.931Z,5.30
2019-02-08T20:17:41.958Z,5.20
2019-02-08T20:18:41.905Z,5.60
2019-02-08T20:19:41.918Z,5.40
2019-02-08T20:20:44.811Z,5.40
2019-02-08T20:21:41.885Z,5.40
2019-02-08T20:22:41.881Z,5.20
2019-02-08T20:23:41.854Z,5.00
2019-02-08T20:24:41.852Z,5.20
2019-02-08T20:25:41.826Z,5.30
2019-02-08T20:26:41.839Z,5.20
2019-02-08T20:27:41.849Z,5.10
2019-02-08T20:28:42.619Z,5.20
2019-02-08T20:29:41.812Z,5.00
2019-02-08T20:30:42.315Z,5.40
2019-02-08T20:31:41.769Z,5.10
2019-02-08T20:32:41.781Z,5.10
2019-02-08T20:33:41.758Z,5.00
2019-02-08T20:34:44.314Z,5.30
2019-02-08T20:35:41.745Z,5.10
2019-02-08T20:36:41.735Z,5.20
2019-02-08T20:37:41.725Z,5.40
2019-02-08T20:38:41.697Z,4.80
2019-02-08T20:39:42.315Z,5.00
2019-02-08T20:40:41.675Z,5.10
2019-02-08T20:41:41.658Z,5.10
2019-02-08T20:42:41.677Z,5.00
2019-02-08T20:43:41.645Z,4.90
2019-02-08T20:44:41.679Z,5.10
2019-02-08T20:45:41.645Z,4.70
2019-02-08T20:46:41.620Z,5.00
2019-02-08T20:47:41.609Z,5.10
2019-02-08T20:48:41.592Z,4.70
2019-02-08T20:49:41.651Z,4.40
2019-02-08T20:50:41.575Z,4.40
2019-02-08T20:51:41.572Z,4.80
2019-02-08T20:52:41.541Z,4.60
2019-02-08T20:53:41.527Z,4.60
2019-02-08T20:54:41.551Z,5.10
2019-02-08T20:55:42.309Z,4.50
2019-02-08T20:56:41.477Z,4.80
2019-02-08T20:57:41.486Z,4.70
2019-02-08T20:58:50.075Z,4.70
2019-02-08T20:59:41.535Z,4.10
2019-02-08T21:00:41.469Z,5.00
2019-02-08T21:01:41.467Z,4.90
2019-02-08T21:02:41.423Z,4.30
2019-02-08T21:03:41.421Z,4.30
2019-02-08T21:04:41.434Z,4.60
2019-02-08T21:05:41.463Z,4.20
2019-02-08T21:06:43.087Z,4.80
2019-02-08T21:07:41.391Z,4.80
2019-02-08T21:08:41.354Z,4.70
2019-02-08T21:09:41.336Z,4.70
2019-02-08T21:10:41.808Z,4.40
2019-02-08T21:11:41.341Z,4.20
2019-02-08T21:12:41.400Z,4.60
2019-02-08T21:13:41.313Z,4.20
2019-02-08T21:14:41.314Z,4.90
2019-02-08T21:15:41.276Z,4.60
2019-02-08T21:16:41.289Z,4.00
2019-02-08T21:17:41.301Z,4.70
2019-02-08T21:18:41.291Z,4.10
2019-02-08T21:19:42.857Z,4.20
2019-02-08T21:20:41.242Z,4.30
2019-02-08T21:21:41.214Z,4.10
2019-02-08T21:22:41.235Z,4.00
2019-02-08T21:23:41.207Z,4.30
2019-02-08T21:24:43.805Z,4.40
2019-02-08T21:25:41.174Z,4.20
2019-02-08T21:26:41.234Z,4.30
2019-02-08T21:27:41.149Z,4.70
2019-02-08T21:28:41.170Z,4.30
2019-02-08T21:30:40.137Z,4.40
2019-02-08T21:31:41.109Z,4.40
2019-02-08T21:32:41.139Z,4.20
2019-02-08T21:33:41.106Z,4.10
2019-02-08T21:34:41.085Z,4.20
2019-02-08T21:35:41.084Z,4.00
2019-02-08T21:36:41.077Z,4.10
2019-02-08T21:37:41.133Z,4.60
2019-02-08T21:38:41.058Z,3.90
2019-02-08T21:39:41.048Z,4.00
2019-02-08T21:40:41.030Z,3.80
2019-02-08T21:41:41.023Z,4.00
2019-02-08T21:42:40.989Z,4.40
2019-02-08T21:43:40.987Z,4.10
2019-02-08T21:44:41.011Z,4.20
2019-02-08T21:45:40.965Z,3.70
2019-02-08T21:46:40.961Z,4.20
2019-02-08T21:47:40.943Z,3.90
2019-02-08T21:48:40.926Z,4.30
2019-02-08T21:49:40.946Z,3.80
2019-02-08T21:50:40.900Z,3.80
2019-02-08T21:51:40.910Z,3.80
2019-02-08T21:52:40.893Z,3.70
2019-02-08T21:53:40.909Z,3.80
2019-02-08T21:54:40.897Z,3.80
2019-02-08T21:55:40.887Z,3.80
2019-02-08T21:56:40.839Z,3.80
2019-02-08T21:57:40.833Z,3.90
2019-02-08T21:58:43.302Z,3.70
2019-02-08T21:59:40.809Z,3.90
2019-02-08T22:00:40.862Z,4.00
2019-02-08T22:01:40.779Z,3.70
2019-02-08T22:02:40.784Z,3.80
2019-02-08T22:03:40.769Z,3.70
2019-02-08T22:04:40.750Z,3.80
2019-02-08T22:05:40.883Z,3.90
2019-02-08T22:06:40.727Z,3.90
2019-02-08T22:07:40.713Z,3.60
2019-02-08T22:08:40.698Z,4.10
2019-02-08T22:09:40.707Z,3.60
2019-02-08T22:10:40.738Z,3.60
2019-02-08T22:11:40.687Z,3.80
2019-02-08T22:12:40.651Z,3.80
2019-02-08T22:13:40.666Z,4.00
2019-02-08T22:14:40.632Z,3.50
2019-02-08T22:15:40.645Z,4.00
2019-02-08T22:16:43.297Z,3.80
2019-02-08T22:18:39.606Z,3.60
2019-02-08T22:19:40.592Z,3.70
2019-02-08T22:20:40.647Z,3.70
2019-02-08T22:21:40.613Z,3.50
2019-02-08T22:22:40.559Z,3.20
2019-02-08T22:23:40.565Z,3.50
2019-02-08T22:24:40.530Z,3.60
2019-02-08T22:25:40.559Z,3.40
2019-02-08T22:26:40.512Z,3.40
2019-02-08T22:27:40.498Z,3.30
2019-02-08T22:28:40.497Z,3.50
2019-02-08T22:29:40.481Z,3.10
2019-02-08T22:30:40.456Z,3.50
2019-02-08T22:31:40.467Z,3.60
2019-02-08T22:32:40.451Z,3.50
2019-02-08T22:33:40.451Z,3.50
2019-02-08T22:34:40.449Z,3.40
2019-02-08T22:35:40.426Z,3.50
2019-02-08T22:36:40.428Z,3.20
2019-02-08T22:37:40.393Z,3.30
2019-02-08T22:38:40.372Z,3.00
2019-02-08T22:39:41.303Z,3.30
2019-02-08T22:40:40.353Z,3.20
2019-02-08T22:41:40.373Z,3.40
2019-02-08T22:42:40.352Z,3.20
2019-02-08T22:43:40.328Z,3.30
2019-02-08T22:44:40.332Z,3.40
2019-02-08T22:45:40.292Z,3.50
2019-02-08T22:46:40.333Z,3.40
2019-02-08T22:47:40.276Z,3.30
2019-02-08T22:48:40.262Z,3.10
2019-02-08T22:49:40.273Z,3.10
2019-02-08T22:50:40.268Z,3.20
2019-02-08T22:51:41.984Z,3.40
2019-02-08T22:52:40.242Z,3.20
2019-02-08T22:53:40.206Z,3.20
2019-02-08T22:54:40.192Z,3.60
2019-02-08T22:55:40.192Z,3.00
2019-02-08T22:56:40.198Z,2.90
2019-02-08T22:57:40.166Z,3.30
2019-02-08T22:58:40.161Z,2.90
2019-02-08T22:59:40.150Z,2.90
2019-02-08T23:00:40.177Z,3.00
2019-02-08T23:01:40.140Z,2.90
2019-02-08T23:02:40.118Z,3.10
2019-02-08T23:03:40.098Z,3.10
2019-02-08T23:04:40.096Z,2.70
2019-02-08T23:05:45.220Z,3.10
2019-02-08T23:06:44.873Z,3.00
2019-02-08T23:07:40.056Z,2.90
2019-02-08T23:08:40.039Z,3.10
2019-02-08T23:09:40.062Z,2.90
2019-02-08T23:10:40.036Z,3.30
2019-02-08T23:11:40.020Z,2.90
2019-02-08T23:12:40.001Z,3.20
2019-02-08T23:13:39.997Z,3.10
2019-02-08T23:14:40.004Z,2.70
2019-02-08T23:15:39.972Z,2.70
2019-02-08T23:16:39.956Z,3.00
2019-02-08T23:17:39.942Z,2.80
2019-02-08T23:18:39.935Z,2.90
2019-02-08T23:19:39.960Z,2.80
2019-02-08T23:21:38.897Z,3.00
2019-02-08T23:22:39.892Z,3.00
2019-02-08T23:23:39.882Z,2.90
2019-02-08T23:24:42.788Z,2.80
2019-02-08T23:25:39.852Z,2.80
2019-02-08T23:26:39.844Z,3.00
2019-02-08T23:27:39.836Z,3.10
2019-02-08T23:28:39.820Z,3.10
2019-02-08T23:29:39.848Z,3.10
2019-02-08T23:30:39.831Z,2.90
2019-02-08T23:31:39.784Z,2.90
2019-02-08T23:32:39.788Z,2.90
2019-02-08T23:33:39.760Z,2.80
2019-02-08T23:34:39.800Z,2.70
2019-02-08T23:35:43.038Z,2.80
2019-02-08T23:36:39.730Z,3.00
2019-02-08T23:37:39.722Z,3.00
2019-02-08T23:38:39.706Z,2.80
2019-02-08T23:39:39.736Z,2.60
2019-02-08T23:40:39.790Z,2.70
2019-02-08T23:41:39.710Z,2.90
2019-02-08T23:42:39.666Z,3.00
2019-02-08T23:43:39.657Z,2.90
2019-02-08T23:44:39.646Z,2.90
2019-02-08T23:45:39.685Z,2.80
2019-02-08T23:46:39.628Z,3.00
2019-02-08T23:47:39.620Z,2.80
2019-02-08T23:48:39.605Z,3.00
2019-02-08T23:49:39.604Z,2.80
2019-02-08T23:50:39.592Z,2.80
2019-02-08T23:51:39.576Z,2.90
2019-02-08T23:52:39.570Z,2.90
2019-02-08T23:53:39.543Z,2.70
2019-02-08T23:54:39.542Z,3.00
2019-02-08T23:55:39.580Z,2.90
2019-02-08T23:56:40.298Z,3.20
2019-02-08T23:57:39.506Z,3.00
2019-02-08T23:58:39.498Z,2.80
2019-02-08T23:59:39.486Z,2.60
