createdAt,value
2022-11-05T00:00:52.363Z,9.40
2022-11-05T00:05:15.886Z,9.40
2022-11-05T00:09:33.420Z,9.30
2022-11-05T00:13:53.988Z,9.40
2022-11-05T00:18:15.813Z,9.40
2022-11-05T00:22:36.528Z,9.50
2022-11-05T00:26:44.242Z,9.50
2022-11-05T00:30:47.048Z,9.50
2022-11-05T00:34:51.468Z,9.50
2022-11-05T00:38:54.292Z,9.60
2022-11-05T00:43:14.548Z,9.50
2022-11-05T00:47:35.041Z,9.50
2022-11-05T00:51:39.331Z,9.50
2022-11-05T00:55:44.658Z,9.50
2022-11-05T00:59:47.643Z,9.50
2022-11-05T01:03:51.866Z,9.40
2022-11-05T01:08:02.622Z,9.40
2022-11-05T01:12:05.774Z,9.40
2022-11-05T01:16:10.581Z,9.40
2022-11-05T01:20:13.734Z,9.40
2022-11-05T01:24:17.877Z,9.40
2022-11-05T01:28:20.740Z,9.40
2022-11-05T01:32:23.597Z,9.40
2022-11-05T01:36:26.558Z,9.40
2022-11-05T01:40:30.794Z,9.40
2022-11-05T01:45:09.481Z,9.30
2022-11-05T01:49:19.042Z,9.30
2022-11-05T01:53:27.416Z,9.30
2022-11-05T01:57:33.378Z,9.30
2022-11-05T02:01:37.138Z,9.20
2022-11-05T02:05:41.726Z,9.20
2022-11-05T02:09:49.935Z,9.20
2022-11-05T02:13:54.206Z,9.20
2022-11-05T02:18:07.482Z,9.20
2022-11-05T02:22:44.627Z,9.20
2022-11-05T02:27:07.805Z,9.20
2022-11-05T02:31:18.567Z,9.20
2022-11-05T02:35:32.947Z,9.20
2022-11-05T02:39:43.977Z,9.20
2022-11-05T02:44:00.421Z,9.20
2022-11-05T02:48:14.170Z,9.20
2022-11-05T02:52:22.160Z,9.20
2022-11-05T02:56:29.337Z,9.20
2022-11-05T03:00:51.408Z,9.20
2022-11-05T03:04:55.622Z,9.20
2022-11-05T03:09:32.942Z,9.20
2022-11-05T03:13:44.852Z,9.20
2022-11-05T03:18:00.038Z,9.10
2022-11-05T03:22:09.215Z,9.10
2022-11-05T03:26:17.548Z,9.10
2022-11-05T03:30:21.431Z,9.10
2022-11-05T03:34:30.242Z,9.10
2022-11-05T03:38:38.271Z,9.10
2022-11-05T03:42:45.438Z,9.10
2022-11-05T03:46:50.779Z,9.00
2022-11-05T03:51:01.171Z,9.00
2022-11-05T03:55:06.778Z,9.00
2022-11-05T03:59:11.046Z,8.90
2022-11-05T04:03:14.091Z,8.90
2022-11-05T04:07:34.454Z,8.90
2022-11-05T04:11:56.388Z,9.00
2022-11-05T04:16:16.707Z,8.90
2022-11-05T04:20:36.865Z,8.90
2022-11-05T04:24:39.688Z,8.90
2022-11-05T04:29:06.778Z,8.80
2022-11-05T04:33:13.173Z,8.70
2022-11-05T04:37:16.233Z,8.70
2022-11-05T04:41:19.483Z,8.70
2022-11-05T04:45:24.245Z,8.60
2022-11-05T04:49:27.049Z,8.60
2022-11-05T04:53:30.981Z,8.70
2022-11-05T04:57:33.877Z,8.70
2022-11-05T05:01:38.211Z,8.70
2022-11-05T05:05:41.159Z,8.70
2022-11-05T05:09:44.000Z,8.70
2022-11-05T05:13:47.567Z,8.70
2022-11-05T05:17:53.399Z,8.70
2022-11-05T05:21:56.191Z,8.60
2022-11-05T05:26:00.478Z,8.60
2022-11-05T05:30:03.450Z,8.60
2022-11-05T05:34:09.034Z,8.60
2022-11-05T05:38:11.902Z,8.60
2022-11-05T05:42:15.213Z,8.60
2022-11-05T05:46:19.377Z,8.60
2022-11-05T05:50:23.511Z,8.50
2022-11-05T05:54:32.642Z,8.50
2022-11-05T05:58:39.754Z,8.40
2022-11-05T06:02:43.196Z,8.40
2022-11-05T06:06:48.187Z,8.40
2022-11-05T06:10:54.190Z,8.30
2022-11-05T06:14:57.062Z,8.20
2022-11-05T06:18:59.940Z,8.20
2022-11-05T06:23:04.508Z,8.10
2022-11-05T06:27:07.363Z,8.00
2022-11-05T06:31:14.098Z,8.00
2022-11-05T06:35:17.934Z,7.90
2022-11-05T06:39:22.074Z,7.90
2022-11-05T06:43:24.915Z,7.80
2022-11-05T06:47:28.033Z,7.70
2022-11-05T06:51:31.171Z,7.90
2022-11-05T06:55:35.331Z,7.90
2022-11-05T06:59:38.207Z,8.00
2022-11-05T07:03:51.964Z,8.00
2022-11-05T07:07:57.112Z,8.10
2022-11-05T07:12:01.267Z,8.20
2022-11-05T07:16:04.135Z,8.20
2022-11-05T07:20:08.806Z,8.30
2022-11-05T07:24:11.617Z,8.30
2022-11-05T07:28:15.775Z,8.30
2022-11-05T07:32:18.940Z,8.40
2022-11-05T07:36:21.755Z,8.50
2022-11-05T07:40:26.655Z,8.50
2022-11-05T07:44:30.834Z,8.50
2022-11-05T07:48:33.661Z,8.60
2022-11-05T07:52:36.470Z,8.60
2022-11-05T07:56:39.318Z,8.70
2022-11-05T08:00:43.644Z,8.70
2022-11-05T08:04:46.630Z,8.70
2022-11-05T08:08:49.482Z,8.70
2022-11-05T08:12:53.922Z,8.80
2022-11-05T08:16:59.619Z,8.90
2022-11-05T08:21:05.104Z,8.90
2022-11-05T08:25:08.999Z,8.90
2022-11-05T08:29:11.929Z,8.90
2022-11-05T08:33:16.511Z,9.00
2022-11-05T08:37:19.405Z,9.20
2022-11-05T08:41:22.256Z,9.30
2022-11-05T08:45:25.667Z,9.40
2022-11-05T08:49:29.768Z,9.60
2022-11-05T08:53:33.043Z,9.60
2022-11-05T08:57:35.838Z,9.80
2022-11-05T09:01:38.861Z,9.90
2022-11-05T09:05:43.725Z,10.20
2022-11-05T09:09:46.952Z,10.50
2022-11-05T09:13:49.758Z,10.80
2022-11-05T09:17:52.838Z,11.20
2022-11-05T09:21:59.288Z,11.70
2022-11-05T09:26:02.220Z,11.90
2022-11-05T09:30:06.030Z,12.10
2022-11-05T09:34:08.872Z,12.30
2022-11-05T09:38:13.082Z,12.40
2022-11-05T09:42:21.070Z,12.50
2022-11-05T09:46:26.490Z,12.50
2022-11-05T09:50:35.585Z,12.30
2022-11-05T09:54:40.138Z,12.20
2022-11-05T09:58:48.480Z,12.00
2022-11-05T10:02:55.519Z,11.50
2022-11-05T10:07:02.545Z,11.30
2022-11-05T10:11:12.748Z,11.40
2022-11-05T10:19:26.108Z,11.80
2022-11-05T10:23:29.741Z,11.80
2022-11-05T10:27:38.508Z,11.80
2022-11-05T10:31:41.624Z,11.60
2022-11-05T10:35:50.157Z,11.40
2022-11-05T10:39:53.000Z,11.40
2022-11-05T10:44:04.903Z,11.50
2022-11-05T10:48:50.451Z,11.60
2022-11-05T10:53:00.471Z,11.70
2022-11-05T10:57:35.405Z,12.00
2022-11-05T11:01:38.551Z,12.20
2022-11-05T11:05:41.599Z,12.40
2022-11-05T11:09:49.617Z,12.60
2022-11-05T11:14:02.218Z,12.60
2022-11-05T11:18:26.991Z,12.40
2022-11-05T11:22:29.940Z,12.40
2022-11-05T11:26:36.971Z,12.40
2022-11-05T11:30:47.343Z,12.20
2022-11-05T11:34:53.643Z,12.20
2022-11-05T11:39:00.970Z,12.00
2022-11-05T11:43:13.504Z,12.20
2022-11-05T11:47:20.747Z,12.30
2022-11-05T11:51:32.379Z,12.40
2022-11-05T11:55:35.212Z,12.70
2022-11-05T12:00:07.213Z,12.70
2022-11-05T12:04:27.120Z,12.60
2022-11-05T12:08:45.590Z,12.70
2022-11-05T12:12:59.223Z,12.70
2022-11-05T12:17:24.270Z,12.70
2022-11-05T12:21:52.088Z,12.80
2022-11-05T12:26:03.017Z,12.60
2022-11-05T12:30:12.700Z,12.30
2022-11-05T12:34:29.406Z,12.20
2022-11-05T12:38:59.929Z,12.20
2022-11-05T12:43:14.936Z,12.00
2022-11-05T12:47:31.228Z,12.10
2022-11-05T12:51:48.999Z,12.10
2022-11-05T12:55:54.692Z,12.10
2022-11-05T13:00:02.969Z,12.30
2022-11-05T13:04:15.711Z,12.20
2022-11-05T13:08:24.253Z,12.10
2022-11-05T13:12:32.579Z,12.20
2022-11-05T13:16:38.688Z,12.10
2022-11-05T13:20:45.787Z,12.00
2022-11-05T13:24:50.844Z,11.90
2022-11-05T13:29:00.367Z,11.80
2022-11-05T13:33:06.827Z,11.70
2022-11-05T13:37:28.872Z,11.70
2022-11-05T13:41:42.669Z,11.60
2022-11-05T13:46:06.258Z,11.60
2022-11-05T13:50:32.194Z,11.60
2022-11-05T13:55:17.068Z,11.60
2022-11-05T13:59:35.694Z,11.60
2022-11-05T14:03:46.929Z,11.70
2022-11-05T14:07:50.277Z,11.70
2022-11-05T14:11:57.316Z,11.70
2022-11-05T14:16:05.482Z,11.70
2022-11-05T14:20:38.442Z,11.60
2022-11-05T14:24:44.079Z,11.60
2022-11-05T14:29:06.465Z,11.50
2022-11-05T14:33:32.073Z,11.40
2022-11-05T14:37:39.340Z,11.30
2022-11-05T14:42:01.728Z,11.30
2022-11-05T14:46:07.047Z,11.20
2022-11-05T14:50:12.794Z,11.20
2022-11-05T14:54:22.046Z,11.10
2022-11-05T14:58:31.415Z,11.10
2022-11-05T15:02:37.956Z,11.10
2022-11-05T15:06:40.796Z,11.00
2022-11-05T15:10:46.128Z,11.10
2022-11-05T15:14:56.953Z,11.10
2022-11-05T15:19:00.882Z,11.00
2022-11-05T15:23:05.773Z,10.90
2022-11-05T15:27:19.249Z,10.90
2022-11-05T15:31:32.434Z,10.80
2022-11-05T15:35:41.170Z,10.70
2022-11-05T15:39:45.608Z,10.60
2022-11-05T15:43:51.238Z,10.50
2022-11-05T15:47:54.031Z,10.50
2022-11-05T15:51:57.086Z,10.40
2022-11-05T15:56:08.998Z,10.40
2022-11-05T16:00:20.375Z,10.20
2022-11-05T16:04:26.614Z,10.20
2022-11-05T16:08:31.425Z,10.10
2022-11-05T16:12:36.674Z,10.10
2022-11-05T16:16:40.944Z,10.10
2022-11-05T16:21:01.049Z,10.10
2022-11-05T16:25:22.803Z,10.10
2022-11-05T16:29:29.408Z,10.00
2022-11-05T16:33:44.823Z,10.00
2022-11-05T16:37:52.068Z,9.90
2022-11-05T16:41:55.378Z,9.80
2022-11-05T16:45:59.950Z,9.70
2022-11-05T16:50:14.318Z,9.70
2022-11-05T16:54:17.106Z,9.60
2022-11-05T16:58:22.342Z,9.50
2022-11-05T17:02:25.509Z,9.50
2022-11-05T17:06:29.742Z,9.50
2022-11-05T17:10:32.896Z,9.50
2022-11-05T17:14:35.770Z,9.50
2022-11-05T17:18:39.116Z,9.50
2022-11-05T17:22:43.278Z,9.50
2022-11-05T17:26:46.739Z,9.50
2022-11-05T17:30:53.024Z,9.50
2022-11-05T17:34:56.399Z,9.50
2022-11-05T17:39:00.897Z,9.50
2022-11-05T17:43:05.006Z,9.50
2022-11-05T17:47:07.981Z,9.50
2022-11-05T17:51:12.377Z,9.50
2022-11-05T17:55:19.569Z,9.50
2022-11-05T17:59:22.633Z,9.50
2022-11-05T18:03:25.775Z,9.50
2022-11-05T18:07:29.025Z,9.50
2022-11-05T18:11:33.946Z,9.60
2022-11-05T18:15:40.898Z,9.50
2022-11-05T18:19:44.457Z,9.60
2022-11-05T18:23:47.441Z,9.50
2022-11-05T18:27:51.617Z,9.50
2022-11-05T18:31:54.496Z,9.50
2022-11-05T18:35:57.320Z,9.40
2022-11-05T18:40:00.669Z,9.50
2022-11-05T18:44:05.630Z,9.40
2022-11-05T18:48:08.927Z,9.50
2022-11-05T18:52:12.591Z,9.50
2022-11-05T18:56:17.726Z,9.50
2022-11-05T19:00:22.299Z,9.50
2022-11-05T19:04:26.211Z,9.50
2022-11-05T19:08:29.023Z,9.50
2022-11-05T19:12:31.921Z,9.50
2022-11-05T19:16:36.359Z,9.50
2022-11-05T19:20:40.001Z,9.50
2022-11-05T19:24:42.822Z,9.40
2022-11-05T19:28:46.246Z,9.40
2022-11-05T19:32:50.928Z,9.40
2022-11-05T19:36:53.981Z,9.40
2022-11-05T19:40:57.041Z,9.40
2022-11-05T19:45:17.035Z,9.40
2022-11-05T19:49:24.987Z,9.40
2022-11-05T19:53:27.972Z,9.40
2022-11-05T19:57:31.018Z,9.40
2022-11-05T20:01:35.171Z,9.40
2022-11-05T20:05:39.570Z,9.30
2022-11-05T20:09:42.667Z,9.30
2022-11-05T20:13:45.613Z,9.30
2022-11-05T20:17:53.195Z,9.30
2022-11-05T20:22:00.559Z,9.30
2022-11-05T20:26:05.094Z,9.30
2022-11-05T20:30:09.854Z,9.30
2022-11-05T20:34:12.740Z,9.20
2022-11-05T20:38:17.544Z,9.20
2022-11-05T20:42:20.390Z,9.30
2022-11-05T20:46:23.981Z,9.30
2022-11-05T20:50:26.828Z,9.20
2022-11-05T20:54:30.945Z,9.20
2022-11-05T20:58:33.748Z,9.20
2022-11-05T21:02:38.581Z,9.20
2022-11-05T21:06:41.532Z,9.30
2022-11-05T21:10:50.881Z,9.20
2022-11-05T21:14:54.087Z,9.20
2022-11-05T21:18:56.909Z,9.10
2022-11-05T21:22:59.856Z,9.10
2022-11-05T21:27:04.014Z,9.10
2022-11-05T21:31:08.170Z,9.00
2022-11-05T21:35:10.972Z,9.00
2022-11-05T21:39:14.098Z,9.00
2022-11-05T21:43:18.485Z,8.90
2022-11-05T21:47:21.280Z,8.90
2022-11-05T21:51:41.939Z,8.90
2022-11-05T21:56:04.731Z,9.00
2022-11-05T22:00:11.561Z,9.00
2022-11-05T22:04:14.450Z,8.90
2022-11-05T22:08:17.288Z,8.90
2022-11-05T22:12:20.146Z,8.90
2022-11-05T22:16:24.290Z,8.80
2022-11-05T22:20:27.104Z,8.80
2022-11-05T22:24:31.664Z,8.80
2022-11-05T22:28:34.452Z,8.70
2022-11-05T22:32:38.921Z,8.70
2022-11-05T22:36:41.706Z,8.60
2022-11-05T22:40:44.504Z,8.60
2022-11-05T22:44:47.292Z,8.60
2022-11-05T22:48:51.849Z,8.60
2022-11-05T22:52:54.710Z,8.60
2022-11-05T22:56:57.609Z,8.60
2022-11-05T23:01:00.718Z,8.70
2022-11-05T23:05:05.042Z,8.70
2022-11-05T23:09:31.019Z,8.70
2022-11-05T23:13:33.845Z,8.70
2022-11-05T23:17:54.282Z,8.70
2022-11-05T23:22:16.283Z,8.70
2022-11-05T23:26:36.474Z,8.70
2022-11-05T23:31:03.374Z,8.80
2022-11-05T23:35:07.095Z,8.70
2022-11-05T23:39:10.330Z,8.70
2022-11-05T23:43:30.530Z,8.70
2022-11-05T23:47:51.051Z,8.70
2022-11-05T23:51:53.871Z,8.70
2022-11-05T23:56:02.301Z,8.60
