createdAt,value
2018-04-25T00:19:13.802Z,11.9
2018-04-25T00:20:13.907Z,11.8
2018-04-25T00:21:13.972Z,11.9
2018-04-25T01:05:16.675Z,12
2018-04-25T01:09:16.887Z,11.9
2018-04-25T01:10:16.956Z,12
2018-04-25T01:15:17.312Z,12.1
2018-04-25T01:22:17.724Z,12.2
2018-04-25T01:33:18.399Z,12.4
2018-04-25T01:46:19.206Z,12.2
2018-04-25T01:54:19.661Z,12.1
2018-04-25T02:11:20.704Z,12.2
2018-04-25T02:13:20.843Z,12.1
2018-04-25T02:14:20.932Z,12.2
2018-04-25T02:20:21.248Z,12.4
2018-04-25T02:26:21.657Z,12.5
2018-04-25T02:32:21.987Z,12.6
2018-04-25T02:39:22.554Z,12.8
2018-04-25T02:49:23.036Z,12.9
2018-04-25T02:52:23.272Z,13
2018-04-25T02:54:23.368Z,13.1
2018-04-25T02:55:23.469Z,13.3
2018-04-25T02:58:23.740Z,13.4
2018-04-25T03:00:23.734Z,13.5
2018-04-25T03:03:23.937Z,13.6
2018-04-25T03:05:24.024Z,13.8
2018-04-25T03:10:24.405Z,13.9
2018-04-25T03:14:24.568Z,14
2018-04-25T03:19:24.927Z,14.1
2018-04-25T03:25:25.287Z,14
2018-04-25T03:27:25.423Z,13.9
2018-04-25T03:29:25.554Z,13.8
2018-04-25T03:31:25.616Z,13.6
2018-04-25T03:33:25.754Z,13.5
2018-04-25T03:35:25.925Z,13.4
2018-04-25T03:37:26.082Z,13.3
2018-04-25T03:40:26.245Z,13.1
2018-04-25T03:43:26.408Z,13
2018-04-25T03:50:26.792Z,12.9
2018-04-25T03:59:27.368Z,13
2018-04-25T04:00:27.468Z,12.9
2018-04-25T04:02:27.553Z,13
2018-04-25T04:06:27.797Z,13.1
2018-04-25T04:09:28.007Z,13.3
2018-04-25T04:11:28.128Z,13.4
2018-04-25T04:12:28.150Z,13.5
2018-04-25T04:14:28.319Z,13.6
2018-04-25T04:15:28.345Z,13.8
2018-04-25T04:16:28.391Z,13.9
2018-04-25T04:18:28.565Z,14
2018-04-25T04:20:28.737Z,14.1
2018-04-25T04:21:28.713Z,14.3
2018-04-25T04:24:28.878Z,14.4
2018-04-25T04:28:29.131Z,14.5
2018-04-25T04:32:29.399Z,14.6
2018-04-25T04:40:29.873Z,14.7
2018-04-25T04:51:30.551Z,14.9
2018-04-25T04:56:30.901Z,15
2018-04-25T05:01:31.246Z,15.1
2018-04-25T05:19:32.291Z,15
2018-04-25T05:20:32.409Z,15.1
2018-04-25T05:28:32.822Z,15
2018-04-25T05:37:33.380Z,14.9
2018-04-25T05:38:33.533Z,15
2018-04-25T05:44:33.876Z,15.1
2018-04-25T05:46:33.961Z,15.3
2018-04-25T05:49:34.159Z,15.4
2018-04-25T05:51:34.285Z,15.5
2018-04-25T05:52:34.345Z,15.6
2018-04-25T05:55:34.497Z,15.8
2018-04-25T05:58:34.699Z,15.9
2018-04-25T06:00:34.822Z,16
2018-04-25T06:01:34.869Z,16.1
2018-04-25T06:06:35.162Z,16
2018-04-25T06:10:35.434Z,16.1
2018-04-25T06:11:35.519Z,16.3
2018-04-25T06:12:35.596Z,16.4
2018-04-25T06:25:36.384Z,16.5
2018-04-25T06:26:36.593Z,16.6
2018-04-25T06:27:36.490Z,16.9
2018-04-25T06:28:36.567Z,18.4
2018-04-25T06:30:36.704Z,19.8
2018-04-25T06:31:36.790Z,21.2
2018-04-25T06:32:36.771Z,22.5
2018-04-25T06:33:36.874Z,22.8
2018-04-25T06:34:36.920Z,22.1
2018-04-25T06:35:36.993Z,22.2
2018-04-25T06:36:37.070Z,23.3
2018-04-25T06:37:37.121Z,23
2018-04-25T06:38:37.163Z,22.8
2018-04-25T06:39:37.242Z,22.6
2018-04-25T06:40:37.320Z,21.9
2018-04-25T06:41:37.375Z,21.4
2018-04-25T06:42:37.429Z,21.1
2018-04-25T06:43:37.489Z,20.8
2018-04-25T06:44:37.554Z,20.5
2018-04-25T06:45:37.576Z,20.3
2018-04-25T06:46:37.911Z,20.1
2018-04-25T06:47:37.761Z,20.8
2018-04-25T06:48:37.771Z,21
2018-04-25T06:50:37.947Z,20.9
2018-04-25T06:53:38.104Z,20.5
2018-04-25T06:54:38.164Z,20.3
2018-04-25T06:55:38.229Z,20.1
2018-04-25T06:57:38.321Z,20
2018-04-25T07:00:38.549Z,20.1
2018-04-25T07:01:38.603Z,21
2018-04-25T07:02:38.668Z,21.9
2018-04-25T07:03:38.676Z,21.6
2018-04-25T07:04:38.744Z,21.2
2018-04-25T07:05:38.796Z,21.4
2018-04-25T07:06:38.924Z,21.8
2018-04-25T07:07:38.923Z,21.6
2018-04-25T07:08:38.981Z,22.2
2018-04-25T07:09:39.089Z,22.6
2018-04-25T07:10:39.145Z,23.4
2018-04-25T07:11:39.171Z,23.9
2018-04-25T07:12:39.235Z,23.1
2018-04-25T07:13:39.334Z,22.5
2018-04-25T07:15:39.457Z,22.9
2018-04-25T07:16:39.516Z,22.5
2018-04-25T07:17:39.581Z,21.9
2018-04-25T07:18:39.630Z,21.5
2018-04-25T07:19:39.699Z,21.1
2018-04-25T07:20:39.737Z,20.9
2018-04-25T07:21:39.825Z,20.6
2018-04-25T07:22:39.882Z,20.4
2018-04-25T07:23:39.951Z,20.1
2018-04-25T07:24:40.038Z,20
2018-04-25T07:25:40.079Z,20.3
2018-04-25T07:26:40.087Z,20.4
2018-04-25T07:27:40.171Z,20.9
2018-04-25T07:28:40.321Z,21.2
2018-04-25T07:29:40.298Z,21
2018-04-25T07:30:40.460Z,21.2
2018-04-25T07:31:40.404Z,21.6
2018-04-25T07:32:40.470Z,21.4
2018-04-25T07:33:40.542Z,21.5
2018-04-25T07:35:40.645Z,21.4
2018-04-25T07:36:40.712Z,21.2
2018-04-25T07:37:40.781Z,21.1
2018-04-25T07:38:40.844Z,21.2
2018-04-25T07:39:40.905Z,21.5
2018-04-25T07:40:40.972Z,22.4
2018-04-25T07:41:41.155Z,24.4
2018-04-25T07:42:41.133Z,26.6
2018-04-25T07:43:41.188Z,27.9
2018-04-25T07:45:41.344Z,27.2
2018-04-25T07:46:41.340Z,27.5
2018-04-25T07:47:41.422Z,26.6
2018-04-25T07:48:41.449Z,25.9
2018-04-25T07:49:41.536Z,25.8
2018-04-25T07:50:41.618Z,25
2018-04-25T07:51:41.637Z,24.4
2018-04-25T07:52:41.721Z,23.7
2018-04-25T07:53:41.754Z,23.3
2018-04-25T07:54:41.815Z,22.9
2018-04-25T07:55:41.882Z,22.5
2018-04-25T07:56:41.933Z,22.2
2018-04-25T07:57:42.003Z,22.9
2018-04-25T07:58:42.110Z,25.1
2018-04-25T07:59:42.187Z,26.9
2018-04-25T08:00:42.250Z,28
2018-04-25T08:01:42.316Z,28.1
2018-04-25T08:02:42.364Z,29.1
2018-04-25T08:03:42.369Z,30.6
2018-04-25T08:04:42.433Z,31.9
2018-04-25T08:05:42.557Z,32
2018-04-25T08:06:42.619Z,30.9
2018-04-25T08:07:42.675Z,30.3
2018-04-25T08:08:42.735Z,28.6
2018-04-25T08:09:42.800Z,27.2
2018-04-25T08:10:42.844Z,26.1
2018-04-25T08:11:42.933Z,25.1
2018-04-25T08:12:42.966Z,24.3
2018-04-25T08:13:43.031Z,23.6
2018-04-25T08:14:43.116Z,23.3
2018-04-25T08:15:43.152Z,22.9
2018-04-25T08:16:43.212Z,22.4
2018-04-25T08:17:43.308Z,21.9
2018-04-25T08:18:43.335Z,21.5
2018-04-25T08:19:43.368Z,21.1
2018-04-25T08:20:43.588Z,20.9
2018-04-25T08:21:44.583Z,20.8
2018-04-25T08:22:45.615Z,20.6
2018-04-25T08:23:46.618Z,20.5
2018-04-25T08:25:48.576Z,20.3
2018-04-25T08:26:49.602Z,20.1
2018-04-25T08:27:50.598Z,19.9
2018-04-25T08:28:51.626Z,19.8
2018-04-25T08:29:52.592Z,19.6
2018-04-25T08:32:55.593Z,19.5
2018-04-25T08:33:56.549Z,19.4
2018-04-25T08:34:57.517Z,19.3
2018-04-25T08:35:58.625Z,19
2018-04-25T08:36:59.535Z,18.9
2018-04-25T08:38:01.042Z,18.8
2018-04-25T08:39:01.520Z,18.6
2018-04-25T08:41:03.541Z,18.4
2018-04-25T08:42:04.542Z,18.3
2018-04-25T08:43:05.517Z,18.1
2018-04-25T08:44:06.537Z,17.9
2018-04-25T08:45:07.522Z,17.8
2018-04-25T08:46:08.509Z,17.6
2018-04-25T08:47:09.480Z,17.5
2018-04-25T08:48:10.516Z,17.1
2018-04-25T08:49:11.484Z,17
2018-04-25T08:50:12.523Z,16.8
2018-04-25T08:51:13.540Z,16.5
2018-04-25T08:52:14.491Z,16.3
2018-04-25T08:53:15.514Z,15.9
2018-04-25T08:54:16.461Z,15.6
2018-04-25T08:55:17.516Z,15.4
2018-04-25T08:56:18.457Z,15.1
2018-04-25T08:57:19.476Z,14.9
2018-04-25T08:58:20.435Z,14.6
2018-04-25T08:59:21.535Z,14.5
2018-04-25T09:00:22.440Z,14.4
2018-04-25T09:01:23.453Z,14.3
2018-04-25T09:02:29.285Z,14.1
2018-04-25T09:04:26.459Z,14
2018-04-25T09:06:28.494Z,13.9
2018-04-25T09:10:30.495Z,14
2018-04-25T09:12:30.633Z,14.1
2018-04-25T09:13:30.725Z,14.3
2018-04-25T09:15:30.899Z,14.4
2018-04-25T09:16:30.913Z,14.5
2018-04-25T09:17:30.911Z,14.6
2018-04-25T09:18:30.987Z,14.7
2018-04-25T09:19:31.061Z,15
2018-04-25T09:20:31.112Z,17.2
2018-04-25T09:21:31.172Z,18
2018-04-25T09:22:31.215Z,18.6
2018-04-25T09:23:31.312Z,20.8
2018-04-25T09:24:31.461Z,22.9
2018-04-25T09:25:31.415Z,24.6
2018-04-25T09:26:31.486Z,26.2
2018-04-25T09:27:31.545Z,27
2018-04-25T09:28:31.601Z,28.4
2018-04-25T09:29:31.639Z,27.5
2018-04-25T09:30:31.718Z,26.8
2018-04-25T09:31:31.812Z,27.8
2018-04-25T09:32:31.842Z,27.4
2018-04-25T09:33:31.883Z,27
2018-04-25T09:34:31.991Z,27.8
2018-04-25T09:35:32.075Z,27.2
2018-04-25T09:36:32.176Z,27.1
2018-04-25T09:38:32.195Z,26.6
2018-04-25T09:39:32.268Z,27.8
2018-04-25T09:40:32.334Z,27.1
2018-04-25T09:41:32.504Z,25.9
2018-04-25T09:42:32.463Z,25.3
2018-04-25T09:43:32.532Z,24.1
2018-04-25T09:44:32.597Z,24.3
2018-04-25T09:45:32.620Z,24.4
2018-04-25T09:46:32.692Z,24
2018-04-25T09:47:32.756Z,24.3
2018-04-25T09:48:32.812Z,24
2018-04-25T09:49:32.887Z,23.7
2018-04-25T09:50:32.937Z,24.5
2018-04-25T09:51:32.999Z,25.5
2018-04-25T09:53:33.145Z,27.5
2018-04-25T09:54:33.226Z,29
2018-04-25T09:55:34.786Z,29.9
2018-04-25T09:56:33.342Z,31.1
2018-04-25T09:57:33.464Z,32
2018-04-25T09:58:33.486Z,32.4
2018-04-25T09:59:33.538Z,33.2
2018-04-25T10:00:33.667Z,32.2
2018-04-25T10:01:33.670Z,33.4
2018-04-25T10:02:33.772Z,34
2018-04-25T10:03:33.764Z,33.4
2018-04-25T10:04:33.827Z,33.7
2018-04-25T10:05:33.904Z,34.5
2018-04-25T10:06:33.960Z,34.4
2018-04-25T10:07:33.989Z,32.7
2018-04-25T10:08:34.081Z,32.1
2018-04-25T10:09:34.142Z,31.5
2018-04-25T10:10:34.260Z,30.6
2018-04-25T10:11:34.244Z,30
2018-04-25T10:12:34.328Z,31.8
2018-04-25T10:13:34.386Z,33.1
2018-04-25T10:14:34.447Z,34
2018-04-25T10:15:34.529Z,34.7
2018-04-25T10:16:35.383Z,35.4
2018-04-25T10:17:34.650Z,35.6
2018-04-25T10:18:34.706Z,36
2018-04-25T10:19:34.766Z,36.1
2018-04-25T10:20:34.783Z,36.6
2018-04-25T10:21:34.861Z,37.1
2018-04-25T10:22:34.920Z,37.5
2018-04-25T10:23:34.976Z,37.9
2018-04-25T10:24:35.055Z,38.2
2018-04-25T10:25:35.169Z,36.9
2018-04-25T10:26:35.194Z,34.2
2018-04-25T10:27:35.244Z,32.2
2018-04-25T10:28:35.281Z,30.5
2018-04-25T10:29:35.378Z,29
2018-04-25T10:30:35.413Z,27.6
2018-04-25T10:31:35.489Z,26.4
2018-04-25T10:32:35.584Z,25.3
2018-04-25T10:33:35.764Z,24.3
2018-04-25T10:34:35.692Z,23.3
2018-04-25T10:35:35.712Z,22.5
2018-04-25T10:36:35.779Z,21.8
2018-04-25T10:37:35.825Z,21.1
2018-04-25T10:38:35.892Z,20.6
2018-04-25T10:39:35.969Z,20.1
2018-04-25T10:40:36.081Z,19.8
2018-04-25T10:41:36.088Z,19.5
2018-04-25T10:42:36.138Z,19.3
2018-04-25T10:43:36.239Z,18.9
2018-04-25T10:44:36.296Z,18.5
2018-04-25T10:45:36.360Z,18.1
2018-04-25T10:46:36.392Z,17.9
2018-04-25T10:47:36.523Z,17.6
2018-04-25T10:48:36.553Z,19.3
2018-04-25T10:49:36.641Z,22
2018-04-25T10:50:36.673Z,24.1
2018-04-25T10:51:36.746Z,25.8
2018-04-25T10:52:36.788Z,27.1
2018-04-25T10:53:36.824Z,28.3
2018-04-25T10:54:36.923Z,29.3
2018-04-25T10:55:36.981Z,30.3
2018-04-25T10:56:37.040Z,31
2018-04-25T10:57:37.113Z,31.8
2018-04-25T10:58:37.126Z,32.4
2018-04-25T10:59:37.236Z,33
2018-04-25T11:00:37.292Z,33.2
2018-04-25T11:01:37.396Z,33.7
2018-04-25T11:02:37.419Z,34.5
2018-04-25T11:03:37.476Z,35.1
2018-04-25T11:04:37.571Z,34.2
2018-04-25T11:05:37.558Z,32.6
2018-04-25T11:06:37.630Z,31.2
2018-04-25T11:07:37.677Z,30
2018-04-25T11:08:37.739Z,28.9
2018-04-25T11:09:37.812Z,27.6
2018-04-25T11:10:37.884Z,26.5
2018-04-25T11:11:37.924Z,25.6
2018-04-25T11:12:37.990Z,24.7
2018-04-25T11:13:38.168Z,24.1
2018-04-25T11:14:38.156Z,23.6
2018-04-25T11:15:38.192Z,23.1
2018-04-25T11:16:38.253Z,22.8
2018-04-25T11:17:38.297Z,22.5
2018-04-25T11:18:38.405Z,23.3
2018-04-25T11:19:38.459Z,23.5
2018-04-25T11:21:38.588Z,23.1
2018-04-25T11:22:38.632Z,22.6
2018-04-25T11:23:38.706Z,22.8
2018-04-25T11:25:38.786Z,22.2
2018-04-25T11:26:38.924Z,22.1
2018-04-25T11:27:38.906Z,22.8
2018-04-25T11:28:38.966Z,22.5
2018-04-25T11:29:39.032Z,23.3
2018-04-25T11:30:39.092Z,24.1
2018-04-25T11:31:39.219Z,24.7
2018-04-25T11:32:39.293Z,25.3
2018-04-25T11:33:39.279Z,25.6
2018-04-25T11:34:39.364Z,26
2018-04-25T11:35:39.456Z,26.2
2018-04-25T11:36:39.514Z,26.1
2018-04-25T11:37:39.581Z,26.2
2018-04-25T11:38:39.618Z,26.5
2018-04-25T11:40:39.772Z,26.2
2018-04-25T11:41:39.836Z,25.8
2018-04-25T11:42:39.896Z,25.4
2018-04-25T11:43:40.099Z,25.1
2018-04-25T11:44:39.978Z,25
2018-04-25T11:46:40.103Z,24.9
2018-04-25T11:47:40.235Z,24.6
2018-04-25T11:48:40.348Z,24.5
2018-04-25T11:49:40.312Z,24.4
2018-04-25T11:51:40.436Z,24.3
2018-04-25T11:53:40.536Z,23.9
2018-04-25T11:54:40.581Z,23.5
2018-04-25T11:55:40.736Z,23.4
2018-04-25T11:57:40.781Z,23
2018-04-25T11:58:40.834Z,22.6
2018-04-25T11:59:40.962Z,22.5
2018-04-25T12:00:40.968Z,22.2
2018-04-25T12:01:41.047Z,21.9
2018-04-25T12:02:41.129Z,21.5
2018-04-25T12:03:41.182Z,21.2
2018-04-25T12:04:41.254Z,21.1
2018-04-25T12:05:41.274Z,20.9
2018-04-25T12:07:41.471Z,20.6
2018-04-25T12:08:41.443Z,20.4
2018-04-25T12:10:41.613Z,20.3
2018-04-25T12:11:41.654Z,20.1
2018-04-25T12:12:41.699Z,20.3
2018-04-25T12:13:41.750Z,21.2
2018-04-25T12:14:41.835Z,21.4
2018-04-25T12:16:41.923Z,21.9
2018-04-25T12:17:41.993Z,21.8
2018-04-25T12:18:42.126Z,21.4
2018-04-25T12:19:42.121Z,21.1
2018-04-25T12:20:42.174Z,20.8
2018-04-25T12:21:42.279Z,20.9
2018-04-25T12:23:42.362Z,22.4
2018-04-25T12:24:42.462Z,25.3
2018-04-25T12:25:42.600Z,25
2018-04-25T12:26:42.561Z,26.2
2018-04-25T12:27:42.643Z,26.6
2018-04-25T12:28:42.727Z,28
2018-04-25T12:29:42.859Z,28.6
2018-04-25T12:30:42.834Z,27.6
2018-04-25T12:31:42.919Z,27
2018-04-25T12:32:42.910Z,29
2018-04-25T12:33:42.976Z,30.8
2018-04-25T12:34:43.051Z,32.2
2018-04-25T12:35:43.150Z,33.4
2018-04-25T12:36:43.159Z,34
2018-04-25T12:37:43.258Z,34.9
2018-04-25T12:38:43.337Z,35.5
2018-04-25T12:39:43.376Z,34.2
2018-04-25T12:40:43.409Z,33.4
2018-04-25T12:41:43.580Z,34.4
2018-04-25T12:42:43.532Z,34.5
2018-04-25T12:43:43.638Z,35
2018-04-25T12:44:43.785Z,33.7
2018-04-25T12:45:43.743Z,32.2
2018-04-25T12:46:43.778Z,33.5
2018-04-25T12:47:43.848Z,34
2018-04-25T12:48:43.903Z,34.5
2018-04-25T12:49:43.987Z,34
2018-04-25T12:50:44.022Z,33
2018-04-25T12:51:44.084Z,31.1
2018-04-25T12:52:44.153Z,30.3
2018-04-25T12:53:44.210Z,29.8
2018-04-25T12:54:44.299Z,29
2018-04-25T12:55:44.364Z,28.5
2018-04-25T12:56:44.425Z,27.6
2018-04-25T12:57:44.549Z,27.2
2018-04-25T12:58:44.553Z,28.5
2018-04-25T12:59:44.654Z,30.6
2018-04-25T13:00:44.654Z,30.9
2018-04-25T13:01:44.745Z,31.2
2018-04-25T13:02:45.040Z,32.2
2018-04-25T13:03:44.997Z,33.6
2018-04-25T13:04:44.888Z,34.1
2018-04-25T13:05:44.976Z,35.2
2018-04-25T13:06:45.006Z,34.7
2018-04-25T13:07:45.130Z,34.4
2018-04-25T13:08:45.211Z,34
2018-04-25T13:09:45.243Z,33.9
2018-04-25T13:10:45.252Z,34.9
2018-04-25T13:11:45.322Z,35.6
2018-04-25T13:12:45.433Z,36.1
2018-04-25T13:13:45.458Z,34.4
2018-04-25T13:14:45.555Z,35.4
2018-04-25T13:15:45.606Z,36.1
2018-04-25T13:16:45.710Z,36.4
2018-04-25T13:17:45.739Z,36.6
2018-04-25T13:18:45.808Z,37
2018-04-25T13:19:45.876Z,37.1
2018-04-25T13:20:45.938Z,37.2
2018-04-25T13:21:45.970Z,37.5
2018-04-25T13:22:46.055Z,37.6
2018-04-25T13:23:46.062Z,37.7
2018-04-25T13:25:46.225Z,37.9
2018-04-25T13:26:46.340Z,37
2018-04-25T13:27:46.361Z,37.5
2018-04-25T13:28:46.488Z,38.1
2018-04-25T13:29:46.437Z,37.2
2018-04-25T13:30:46.571Z,37.5
2018-04-25T13:31:46.586Z,36.4
2018-04-25T13:32:46.612Z,34.5
2018-04-25T13:33:46.716Z,33.2
2018-04-25T13:34:46.743Z,31.9
2018-04-25T13:35:46.806Z,30.9
2018-04-25T13:36:46.861Z,30.4
2018-04-25T13:37:46.948Z,29.6
2018-04-25T13:38:46.998Z,29.1
2018-04-25T13:39:47.086Z,28.5
2018-04-25T13:40:47.109Z,28.9
2018-04-25T13:41:47.234Z,30.8
2018-04-25T13:42:47.275Z,32.4
2018-04-25T13:43:47.369Z,32.9
2018-04-25T13:44:47.406Z,30.8
2018-04-25T13:45:47.462Z,29
2018-04-25T13:46:47.547Z,27.8
2018-04-25T13:47:47.567Z,26.9
2018-04-25T13:48:47.629Z,26.8
2018-04-25T13:49:47.695Z,25.9
2018-04-25T13:50:47.754Z,25.1
2018-04-25T13:51:47.782Z,24.3
2018-04-25T13:52:48.016Z,23.6
2018-04-25T13:53:47.905Z,23
2018-04-25T13:54:47.969Z,22.5
2018-04-25T13:55:48.032Z,22.1
2018-04-25T13:56:48.093Z,21.8
2018-04-25T13:57:48.188Z,21.4
2018-04-25T13:58:48.230Z,20.9
2018-04-25T13:59:48.277Z,20.5
2018-04-25T14:00:48.470Z,20.1
2018-04-25T14:01:48.464Z,19.8
2018-04-25T14:02:48.506Z,19.5
2018-04-25T14:03:48.599Z,19.4
2018-04-25T14:04:48.615Z,19.3
2018-04-25T14:06:48.754Z,19
2018-04-25T14:07:48.771Z,18.6
2018-04-25T14:08:48.918Z,18.3
2018-04-25T14:09:48.952Z,18
2018-04-25T14:10:49.048Z,17.8
2018-04-25T14:11:49.108Z,17.5
2018-04-25T14:12:49.111Z,17.2
2018-04-25T14:13:49.209Z,17.1
2018-04-25T14:14:49.203Z,17
2018-04-25T14:17:49.526Z,17.1
2018-04-25T14:18:49.459Z,17.2
2018-04-25T14:19:49.531Z,17.4
2018-04-25T14:20:49.638Z,17.5
2018-04-25T14:21:49.753Z,17.6
2018-04-25T14:22:49.702Z,17.8
2018-04-25T14:23:49.761Z,17.9
2018-04-25T14:24:49.832Z,18.1
2018-04-25T14:25:49.941Z,18.5
2018-04-25T14:26:49.943Z,19.4
2018-04-25T14:27:50.002Z,20.9
2018-04-25T14:28:50.065Z,21
2018-04-25T14:30:50.256Z,21.9
2018-04-25T14:31:50.278Z,24.1
2018-04-25T14:32:50.326Z,23.6
2018-04-25T14:33:50.385Z,23.1
2018-04-25T14:35:50.507Z,22.9
2018-04-25T14:36:50.601Z,22.6
2018-04-25T14:37:50.660Z,22.2
2018-04-25T14:38:50.679Z,21.9
2018-04-25T14:39:50.833Z,21.5
2018-04-25T14:40:50.881Z,21.2
2018-04-25T14:41:50.932Z,21.1
2018-04-25T14:42:50.922Z,21
2018-04-25T14:44:51.064Z,20.9
2018-04-25T14:45:51.113Z,20.6
2018-04-25T14:46:51.172Z,20.3
2018-04-25T14:47:51.327Z,20
2018-04-25T14:48:51.302Z,19.8
2018-04-25T14:49:51.408Z,19.5
2018-04-25T14:50:51.457Z,19.3
2018-04-25T14:51:51.497Z,19
2018-04-25T14:53:51.653Z,18.8
2018-04-25T14:54:51.700Z,18.6
2018-04-25T14:55:51.799Z,18.5
2018-04-25T14:57:51.884Z,18.4
2018-04-25T15:01:52.135Z,18.5
2018-04-25T15:03:52.245Z,18.6
2018-04-25T15:04:52.347Z,18.8
2018-04-25T15:05:52.371Z,18.9
2018-04-25T15:09:52.602Z,19
2018-04-25T15:10:52.669Z,18.9
2018-04-25T15:12:52.806Z,18.8
2018-04-25T15:13:52.844Z,18.9
2018-04-25T15:14:52.908Z,19.1
2018-04-25T15:16:53.018Z,19.5
2018-04-25T15:17:53.158Z,20
2018-04-25T15:18:53.139Z,19.9
2018-04-25T15:19:53.352Z,19.5
2018-04-25T15:20:53.276Z,19.4
2018-04-25T15:21:53.388Z,19.5
2018-04-25T15:22:53.420Z,21
2018-04-25T15:23:53.471Z,21.6
2018-04-25T15:24:53.545Z,22
2018-04-25T15:25:53.613Z,21.9
2018-04-25T15:26:53.701Z,21.5
2018-04-25T15:27:53.699Z,22.1
2018-04-25T15:28:53.775Z,22.8
2018-04-25T15:29:53.820Z,22.5
2018-04-25T15:30:53.885Z,22.2
2018-04-25T15:31:53.946Z,21.9
2018-04-25T15:32:54.001Z,21.1
2018-04-25T15:33:54.083Z,20.5
2018-04-25T15:34:54.177Z,19.9
2018-04-25T15:35:54.203Z,21
2018-04-25T15:36:54.320Z,22
2018-04-25T15:37:54.364Z,21.8
2018-04-25T15:38:54.435Z,21.4
2018-04-25T15:39:54.460Z,22.6
2018-04-25T15:40:54.573Z,24.1
2018-04-25T15:41:54.608Z,25.1
2018-04-25T15:42:54.674Z,25.8
2018-04-25T15:43:54.739Z,26.4
2018-04-25T15:44:54.804Z,26.9
2018-04-25T15:45:54.853Z,26.5
2018-04-25T15:46:54.907Z,26.8
2018-04-25T15:47:54.949Z,27.2
2018-04-25T15:48:55.031Z,27.5
2018-04-25T15:49:55.094Z,27.8
2018-04-25T15:50:55.176Z,28
2018-04-25T15:51:55.230Z,28.1
2018-04-25T15:52:55.325Z,28
2018-04-25T15:53:55.336Z,27.9
2018-04-25T15:55:55.493Z,27
2018-04-25T15:56:55.481Z,26.8
2018-04-25T15:57:55.590Z,26.5
2018-04-25T15:58:55.662Z,25.9
2018-04-25T15:59:55.754Z,25.5
2018-04-25T16:00:55.809Z,24.6
2018-04-25T16:01:55.804Z,24.1
2018-04-25T16:02:56.236Z,25
2018-04-25T16:03:55.915Z,25.1
2018-04-25T16:05:56.045Z,24.9
2018-04-25T16:06:56.097Z,25
2018-04-25T16:07:56.161Z,24
2018-04-25T16:08:56.258Z,23.5
2018-04-25T16:09:56.536Z,22.9
2018-04-25T16:10:56.458Z,23
2018-04-25T16:11:56.447Z,22.2
2018-04-25T16:12:56.492Z,23.1
2018-04-25T16:13:56.573Z,24
2018-04-25T16:14:56.629Z,23.6
2018-04-25T16:15:56.659Z,24.1
2018-04-25T16:16:56.743Z,24.6
2018-04-25T16:17:56.772Z,24
2018-04-25T16:19:56.914Z,24.5
2018-04-25T16:20:56.967Z,25
2018-04-25T16:21:57.020Z,25.4
2018-04-25T16:22:57.266Z,25.6
2018-04-25T16:23:57.154Z,25.8
2018-04-25T16:24:57.234Z,25.6
2018-04-25T16:25:57.309Z,25.4
2018-04-25T16:27:57.412Z,25.5
2018-04-25T16:28:57.497Z,25.6
2018-04-25T16:29:57.582Z,25.5
2018-04-25T16:33:57.802Z,25.4
2018-04-25T16:34:57.912Z,25.3
2018-04-25T16:35:58.001Z,25
2018-04-25T16:36:57.996Z,24.9
2018-04-25T16:40:58.240Z,24.3
2018-04-25T16:41:58.335Z,23.1
2018-04-25T16:42:58.357Z,22
2018-04-25T16:43:58.663Z,21
2018-04-25T16:44:58.473Z,20.3
2018-04-25T16:45:58.521Z,19.5
2018-04-25T16:46:58.596Z,18.8
2018-04-25T16:47:58.624Z,18.4
2018-04-25T16:48:58.702Z,17.9
2018-04-25T16:49:58.777Z,17.6
2018-04-25T16:50:58.831Z,17.4
2018-04-25T16:51:58.876Z,17.1
2018-04-25T16:52:58.958Z,16.9
2018-04-25T16:53:59.035Z,16.6
2018-04-25T16:54:59.057Z,16.4
2018-04-25T16:55:59.164Z,16
2018-04-25T16:56:59.214Z,15.8
2018-04-25T16:57:59.285Z,15.5
2018-04-25T16:58:59.344Z,15.3
2018-04-25T16:59:59.385Z,15.1
2018-04-25T17:00:59.472Z,15
2018-04-25T17:01:59.551Z,14.9
2018-04-25T17:03:59.621Z,14.7
2018-04-25T17:07:59.852Z,14.6
2018-04-25T17:11:00.043Z,14.5
2018-04-25T17:12:00.180Z,14.4
2018-04-25T17:13:00.176Z,14.3
2018-04-25T17:15:00.995Z,14.1
2018-04-25T17:17:01.548Z,14
2018-04-25T17:18:00.928Z,13.9
2018-04-25T17:20:01.873Z,13.8
2018-04-25T17:21:01.903Z,13.6
2018-04-25T17:22:00.972Z,13.5
2018-04-25T17:23:01.185Z,13.4
2018-04-25T17:24:01.495Z,13.3
2018-04-25T17:27:01.445Z,13.1
2018-04-25T17:31:02.476Z,13
2018-04-25T17:34:02.156Z,12.9
2018-04-25T17:37:03.969Z,12.8
2018-04-25T17:41:06.962Z,12.6
2018-04-25T17:44:08.978Z,12.5
2018-04-25T17:47:09.157Z,12.4
2018-04-25T17:50:09.382Z,12.2
2018-04-25T17:53:09.561Z,12.1
2018-04-25T17:56:09.748Z,12
2018-04-25T17:59:09.926Z,11.9
2018-04-25T18:02:10.132Z,11.8
2018-04-25T18:05:10.317Z,11.6
2018-04-25T18:09:10.518Z,11.5
2018-04-25T18:13:10.778Z,11.4
2018-04-25T18:16:10.949Z,11.3
2018-04-25T18:19:11.129Z,11.1
2018-04-25T18:23:11.424Z,11
2018-04-25T18:27:11.626Z,10.9
2018-04-25T18:31:11.887Z,10.8
2018-04-25T18:34:12.054Z,10.6
2018-04-25T18:38:12.333Z,10.5
2018-04-25T18:42:12.629Z,10.4
2018-04-25T18:46:12.824Z,10.3
2018-04-25T18:49:13.024Z,10.1
2018-04-25T18:52:13.219Z,10
2018-04-25T18:56:13.559Z,9.9
2018-04-25T19:00:13.678Z,9.8
2018-04-25T19:05:13.958Z,9.6
2018-04-25T19:12:14.424Z,9.5
2018-04-25T19:19:14.930Z,9.4
2018-04-25T19:26:15.329Z,9.3
2018-04-25T19:27:15.339Z,9.4
2018-04-25T19:28:15.409Z,9.3
2018-04-25T19:29:15.467Z,9.4
2018-04-25T19:35:15.887Z,9.5
2018-04-25T19:40:16.171Z,9.4
2018-04-25T19:44:16.424Z,9.3
2018-04-25T19:48:16.644Z,9.1
2018-04-25T19:51:16.836Z,9
2018-04-25T19:54:16.969Z,8.9
2018-04-25T19:57:17.216Z,8.8
2018-04-25T19:59:17.327Z,8.6
2018-04-25T20:02:17.510Z,8.5
2018-04-25T20:05:17.670Z,8.4
2018-04-25T20:10:18.016Z,8.3
2018-04-25T20:14:18.207Z,8.1
2018-04-25T20:18:18.475Z,8
2018-04-25T20:25:18.915Z,7.9
2018-04-25T20:39:19.833Z,8
2018-04-25T20:49:20.389Z,8.1
2018-04-25T20:53:20.649Z,8.3
2018-04-25T20:58:20.903Z,8.4
2018-04-25T21:02:21.295Z,8.5
2018-04-25T21:07:21.484Z,8.6
2018-04-25T21:10:21.660Z,8.8
2018-04-25T21:25:22.617Z,8.6
2018-04-25T21:31:23.084Z,8.5
2018-04-25T21:32:22.994Z,8.6
2018-04-25T21:33:23.073Z,8.5
2018-04-25T21:41:23.805Z,8.6
2018-04-25T21:50:30.328Z,8.8
2018-04-25T22:01:41.188Z,8.6
2018-04-25T22:09:43.613Z,8.5
2018-04-25T22:11:43.622Z,8.6
2018-04-25T22:12:43.684Z,8.5
2018-04-25T22:19:44.131Z,8.4
2018-04-25T22:23:44.432Z,8.3
2018-04-25T22:27:44.609Z,8.1
2018-04-25T22:31:44.844Z,8
2018-04-25T22:35:45.114Z,7.9
2018-04-25T22:39:45.382Z,7.7
2018-04-25T22:43:45.610Z,7.6
2018-04-25T22:48:45.941Z,7.5
2018-04-25T22:56:46.448Z,7.4
2018-04-25T22:59:46.622Z,7.2
2018-04-25T23:03:46.810Z,7.1
2018-04-25T23:07:47.051Z,7
2018-04-25T23:11:47.305Z,6.9
2018-04-25T23:16:47.660Z,6.7
2018-04-25T23:25:52.628Z,6.6
2018-04-25T23:27:54.651Z,6.7
2018-04-25T23:28:55.662Z,6.6
2018-04-25T23:29:56.625Z,6.7
2018-04-25T23:30:57.654Z,6.6
2018-04-25T23:36:02.631Z,6.5
2018-04-25T23:53:18.597Z,6.6
2018-04-25T23:57:22.527Z,6.7
