createdAt,value
2019-01-03T00:02:36.192Z,96.6
2019-01-03T00:07:36.237Z,95.3
2019-01-03T00:12:36.195Z,93.7
2019-01-03T00:17:36.204Z,93.5
2019-01-03T00:22:36.184Z,94.8
2019-01-03T00:27:36.186Z,92.8
2019-01-03T00:32:36.217Z,92.6
2019-01-03T00:37:36.217Z,93.2
2019-01-03T00:42:36.234Z,92.4
2019-01-03T00:47:36.235Z,91.1
2019-01-03T00:52:36.215Z,89.5
2019-01-03T00:57:36.232Z,88.6
2019-01-03T01:02:36.228Z,87
2019-01-03T01:07:36.213Z,83.8
2019-01-03T01:12:36.217Z,82.3
2019-01-03T01:17:36.221Z,82.1
2019-01-03T01:22:36.218Z,80
2019-01-03T01:27:36.239Z,81.2
2019-01-03T01:32:36.252Z,79.2
2019-01-03T01:37:36.246Z,77.7
2019-01-03T01:42:36.234Z,78
2019-01-03T01:47:36.235Z,77.7
2019-01-03T01:52:36.234Z,77.3
2019-01-03T01:57:36.259Z,77.2
2019-01-03T02:02:36.288Z,76.4
2019-01-03T02:07:36.257Z,76
2019-01-03T02:12:36.272Z,75.4
2019-01-03T02:17:36.304Z,75.2
2019-01-03T02:22:36.249Z,76
2019-01-03T02:27:36.242Z,75.2
2019-01-03T02:32:36.269Z,74.4
2019-01-03T02:37:36.262Z,74.9
2019-01-03T02:42:36.292Z,75.8
2019-01-03T02:47:36.275Z,75.3
2019-01-03T02:52:36.264Z,75
2019-01-03T02:57:36.281Z,75.6
2019-01-03T03:02:36.294Z,75.8
2019-01-03T03:07:36.300Z,76.6
2019-01-03T03:12:36.298Z,77.5
2019-01-03T03:17:36.299Z,78.4
2019-01-03T03:22:36.305Z,79
2019-01-03T03:27:36.264Z,79.2
2019-01-03T03:32:36.315Z,78.9
2019-01-03T03:37:36.572Z,79.3
2019-01-03T03:42:36.322Z,79
2019-01-03T03:47:36.316Z,77.8
2019-01-03T03:52:36.343Z,78
2019-01-03T03:57:36.305Z,76
2019-01-03T04:02:36.330Z,75.6
2019-01-03T04:07:36.331Z,74.3
2019-01-03T04:12:36.329Z,74.1
2019-01-03T04:17:36.323Z,74.6
2019-01-03T04:22:36.334Z,75
2019-01-03T04:27:36.337Z,74.5
2019-01-03T04:32:36.344Z,74.1
2019-01-03T04:37:36.343Z,75.5
2019-01-03T04:42:36.332Z,82.3
2019-01-03T04:47:36.342Z,83.2
2019-01-03T04:52:36.331Z,82.5
2019-01-03T04:57:36.352Z,81.5
2019-01-03T05:02:36.340Z,78.5
2019-01-03T05:07:36.367Z,76.7
2019-01-03T05:12:36.360Z,76
2019-01-03T05:17:36.364Z,77.1
2019-01-03T05:22:36.364Z,76.8
2019-01-03T05:27:36.366Z,77
2019-01-03T05:32:36.343Z,78.5
2019-01-03T05:37:36.395Z,78.8
2019-01-03T05:42:36.384Z,79.8
2019-01-03T05:47:36.381Z,80.2
2019-01-03T05:52:36.350Z,81.7
2019-01-03T05:57:36.375Z,81.4
2019-01-03T06:02:37.535Z,82.2
2019-01-03T06:07:36.372Z,83
2019-01-03T06:12:36.377Z,82.7
2019-01-03T06:17:36.389Z,83.8
2019-01-03T06:22:36.390Z,83.7
2019-01-03T06:27:36.422Z,83.6
2019-01-03T06:32:36.410Z,83.9
2019-01-03T06:37:36.403Z,84.6
2019-01-03T06:42:36.403Z,84.7
2019-01-03T06:47:36.381Z,85.7
2019-01-03T06:52:36.427Z,85.3
2019-01-03T06:57:36.412Z,84.6
2019-01-03T07:02:36.406Z,84.5
2019-01-03T07:07:36.414Z,83.7
2019-01-03T07:12:36.413Z,83.7
2019-01-03T07:17:36.428Z,82.9
2019-01-03T07:22:36.432Z,82.1
2019-01-03T07:27:36.547Z,82.3
2019-01-03T07:32:36.437Z,81.7
2019-01-03T07:37:36.422Z,81.8
2019-01-03T07:42:36.423Z,81.1
2019-01-03T07:47:36.463Z,80.9
2019-01-03T07:52:36.447Z,81
2019-01-03T07:57:36.453Z,81.2
2019-01-03T08:02:36.448Z,81.1
2019-01-03T08:07:36.442Z,80.7
2019-01-03T08:12:36.433Z,81.5
2019-01-03T08:17:36.430Z,80.8
2019-01-03T08:22:36.448Z,80.6
2019-01-03T08:27:36.445Z,80.7
2019-01-03T08:32:36.463Z,80.9
2019-01-03T08:37:36.492Z,80
2019-01-03T08:42:36.428Z,80.4
2019-01-03T08:47:36.479Z,80.1
2019-01-03T08:52:36.474Z,79.8
2019-01-03T08:57:36.463Z,79.5
2019-01-03T09:02:36.476Z,80
2019-01-03T09:07:36.481Z,79.7
2019-01-03T09:12:36.448Z,79.6
2019-01-03T09:17:36.486Z,79.1
2019-01-03T09:22:36.477Z,79.4
2019-01-03T09:27:36.491Z,78.8
2019-01-03T09:32:36.501Z,78.7
2019-01-03T09:37:36.489Z,79.1
2019-01-03T09:42:36.521Z,78.5
2019-01-03T09:47:36.509Z,77.9
2019-01-03T09:52:36.507Z,78.6
2019-01-03T09:57:36.542Z,79
2019-01-03T10:02:36.538Z,77.9
2019-01-03T10:07:36.518Z,78.4
2019-01-03T10:12:36.556Z,78.1
2019-01-03T10:17:36.554Z,77.4
2019-01-03T10:22:36.522Z,77.9
2019-01-03T10:27:36.534Z,77
2019-01-03T10:32:36.534Z,77.1
2019-01-03T10:37:36.530Z,77.3
2019-01-03T10:42:36.528Z,76.8
2019-01-03T10:47:36.536Z,77.3
2019-01-03T10:52:36.507Z,76.6
2019-01-03T10:57:36.545Z,76.8
2019-01-03T11:02:36.519Z,78.7
2019-01-03T11:07:36.552Z,78.4
2019-01-03T11:12:37.325Z,80.1
2019-01-03T11:17:36.554Z,80.6
2019-01-03T11:22:36.565Z,81.1
2019-01-03T11:27:36.919Z,81
2019-01-03T11:32:36.544Z,80.1
2019-01-03T11:37:36.562Z,80.2
2019-01-03T11:42:36.560Z,79.6
2019-01-03T11:47:36.576Z,79.6
2019-01-03T11:52:36.605Z,79.8
2019-01-03T11:57:36.593Z,79.8
2019-01-03T12:02:36.531Z,82.4
2019-01-03T12:07:36.516Z,81.3
2019-01-03T12:12:36.570Z,81.5
2019-01-03T12:17:36.608Z,81
2019-01-03T12:22:36.574Z,81
2019-01-03T12:27:36.596Z,79.3
2019-01-03T12:32:36.631Z,79.6
2019-01-03T12:37:36.588Z,79.7
2019-01-03T12:42:36.598Z,78.8
2019-01-03T12:47:36.627Z,78.5
2019-01-03T12:52:36.587Z,78.5
2019-01-03T12:57:37.648Z,79
2019-01-03T13:02:36.600Z,79.7
2019-01-03T13:07:37.353Z,79.6
2019-01-03T13:12:36.595Z,80.1
2019-01-03T13:17:36.624Z,80.6
2019-01-03T13:22:37.155Z,79.8
2019-01-03T13:27:37.181Z,80.5
2019-01-03T13:32:37.152Z,80.7
2019-01-03T13:37:37.178Z,80.9
2019-01-03T13:42:37.177Z,80.8
2019-01-03T13:47:37.164Z,80.6
2019-01-03T13:52:37.158Z,80.8
2019-01-03T13:57:37.209Z,81.2
2019-01-03T14:02:37.200Z,81.4
2019-01-03T14:07:37.386Z,81.2
2019-01-03T14:12:37.187Z,82.2
2019-01-03T14:17:37.207Z,83.7
2019-01-03T14:22:37.205Z,83.4
2019-01-03T14:27:37.192Z,82.4
2019-01-03T14:32:37.202Z,82.7
2019-01-03T14:37:37.203Z,82.5
2019-01-03T14:42:37.202Z,81.8
2019-01-03T14:47:37.207Z,82.1
2019-01-03T14:52:37.203Z,82.1
2019-01-03T14:57:37.211Z,81.9
2019-01-03T15:02:37.226Z,82.2
2019-01-03T15:07:37.184Z,81.6
2019-01-03T15:12:37.226Z,82
2019-01-03T15:17:37.222Z,81.4
2019-01-03T15:22:37.247Z,81.2
2019-01-03T15:27:37.232Z,80.7
2019-01-03T15:32:37.225Z,80.9
2019-01-03T15:37:37.260Z,81.4
2019-01-03T15:42:37.262Z,81.8
2019-01-03T15:47:37.260Z,81.6
2019-01-03T15:52:37.239Z,81.3
2019-01-03T15:57:37.239Z,80.3
2019-01-03T16:02:37.260Z,80.1
2019-01-03T16:07:37.263Z,80.2
2019-01-03T16:12:37.281Z,79.3
2019-01-03T16:17:37.444Z,80
2019-01-03T16:22:37.305Z,78.4
2019-01-03T16:27:37.262Z,78.7
2019-01-03T16:32:37.275Z,78
2019-01-03T16:37:37.311Z,78.1
2019-01-03T16:42:37.887Z,78.2
2019-01-03T16:47:38.634Z,77.7
2019-01-03T16:52:37.858Z,78.6
2019-01-03T16:57:38.005Z,77.7
2019-01-03T17:02:37.848Z,78
2019-01-03T17:07:37.829Z,78.4
2019-01-03T17:12:37.805Z,78.6
2019-01-03T17:17:37.853Z,79.1
2019-01-03T17:22:37.976Z,79
2019-01-03T17:27:37.937Z,79.9
2019-01-03T17:32:37.948Z,80.5
2019-01-03T17:37:37.915Z,80.7
2019-01-03T17:42:37.858Z,81.6
2019-01-03T17:47:37.903Z,82.7
2019-01-03T17:52:37.882Z,82.8
2019-01-03T17:57:38.036Z,84.3
2019-01-03T18:02:37.877Z,85
2019-01-03T18:07:37.857Z,85.5
2019-01-03T18:12:37.869Z,86.9
2019-01-03T18:17:37.864Z,89.8
2019-01-03T18:22:37.915Z,93.3
2019-01-03T18:27:38.093Z,96.4
2019-01-03T18:32:37.869Z,100
2019-01-03T18:37:37.900Z,100
2019-01-03T18:42:37.884Z,100
2019-01-03T18:47:37.907Z,100
2019-01-03T18:52:37.932Z,100
2019-01-03T18:57:37.872Z,100
2019-01-03T19:02:38.189Z,100
2019-01-03T19:07:37.968Z,100
2019-01-03T19:12:37.906Z,100
2019-01-03T19:17:38.052Z,100
2019-01-03T19:22:37.901Z,100
2019-01-03T19:27:38.059Z,100
2019-01-03T19:32:37.909Z,99.9
2019-01-03T19:37:37.908Z,99.9
2019-01-03T19:42:38.005Z,100
2019-01-03T19:47:37.964Z,100
2019-01-03T19:52:38.260Z,100
2019-01-03T19:57:37.913Z,100
2019-01-03T20:02:38.212Z,100
2019-01-03T20:07:38.498Z,100
2019-01-03T20:12:37.927Z,100
2019-01-03T20:17:37.993Z,100
2019-01-03T20:22:38.100Z,100
2019-01-03T20:27:37.935Z,99.8
2019-01-03T20:32:37.937Z,100
2019-01-03T20:37:38.182Z,99.5
2019-01-03T20:42:38.121Z,100
2019-01-03T20:47:37.974Z,100
2019-01-03T20:52:37.987Z,100
2019-01-03T20:57:38.349Z,99.7
2019-01-03T21:02:38.244Z,99.3
2019-01-03T21:07:38.286Z,98.5
2019-01-03T21:12:39.118Z,97.4
2019-01-03T21:17:38.178Z,97.9
2019-01-03T21:22:37.999Z,98.3
2019-01-03T21:27:37.972Z,98.8
2019-01-03T21:32:37.976Z,99.4
2019-01-03T21:37:38.101Z,99.7
2019-01-03T21:42:37.978Z,99.5
2019-01-03T21:47:37.984Z,99.4
2019-01-03T21:52:37.976Z,100
2019-01-03T21:57:37.995Z,100
2019-01-03T22:02:37.998Z,100
2019-01-03T22:07:37.991Z,99.8
2019-01-03T22:12:37.994Z,99.8
2019-01-03T22:17:37.994Z,100
2019-01-03T22:22:37.986Z,100
2019-01-03T22:27:38.023Z,100
2019-01-03T22:32:40.044Z,100
2019-01-03T22:37:40.020Z,100
2019-01-03T22:42:40.901Z,100
2019-01-03T22:47:40.103Z,100
2019-01-03T22:52:40.088Z,100
2019-01-03T22:57:40.084Z,100
2019-01-03T23:02:40.086Z,100
2019-01-03T23:07:40.063Z,100
2019-01-03T23:12:40.022Z,100
2019-01-03T23:17:40.023Z,100
2019-01-03T23:22:40.138Z,99.5
2019-01-03T23:27:40.071Z,99.4
2019-01-03T23:32:40.072Z,99.4
2019-01-03T23:37:40.094Z,99.5
2019-01-03T23:42:40.085Z,99.1
2019-01-03T23:47:40.088Z,99.2
2019-01-03T23:52:40.079Z,99.2
2019-01-03T23:57:40.109Z,99.6
