createdAt,value
2017-12-19T00:00:06.200Z,1020.6
2017-12-19T00:01:07.647Z,1020.6
2017-12-19T00:02:09.093Z,1020.7
2017-12-19T00:03:10.585Z,1020.7
2017-12-19T00:04:12.049Z,1020.7
2017-12-19T00:05:13.767Z,1020.7
2017-12-19T00:06:15.586Z,1020.7
2017-12-19T00:07:17.305Z,1020.7
2017-12-19T00:08:18.920Z,1020.7
2017-12-19T00:09:20.692Z,1020.8
2017-12-19T00:10:22.340Z,1020.8
2017-12-19T00:11:24.136Z,1020.8
2017-12-19T00:12:25.597Z,1020.8
2017-12-19T00:13:27.040Z,1020.8
2017-12-19T00:14:28.442Z,1020.7
2017-12-19T00:15:29.931Z,1020.8
2017-12-19T00:16:31.400Z,1020.8
2017-12-19T00:17:32.992Z,1020.8
2017-12-19T00:18:34.521Z,1020.8
2017-12-19T00:19:36.006Z,1020.8
2017-12-19T00:20:37.468Z,1020.8
2017-12-19T00:21:38.958Z,1020.8
2017-12-19T00:22:40.431Z,1020.8
2017-12-19T00:23:41.887Z,1020.7
2017-12-19T00:24:43.335Z,1020.7
2017-12-19T00:25:45.005Z,1020.6
2017-12-19T00:26:46.761Z,1020.6
2017-12-19T00:27:48.242Z,1020.7
2017-12-19T00:28:49.708Z,1020.8
2017-12-19T00:29:51.160Z,1020.9
2017-12-19T00:30:52.622Z,1021.0
2017-12-19T00:31:54.103Z,1020.9
2017-12-19T00:32:55.673Z,1020.9
2017-12-19T00:33:57.140Z,1020.9
2017-12-19T00:34:58.903Z,1020.9
2017-12-19T00:36:00.412Z,1021.0
2017-12-19T00:37:02.003Z,1021.0
2017-12-19T00:38:03.457Z,1021.0
2017-12-19T00:39:04.882Z,1021.0
2017-12-19T00:40:06.351Z,1021.0
2017-12-19T00:41:07.795Z,1021.0
2017-12-19T00:42:09.267Z,1021.0
2017-12-19T00:43:10.733Z,1021.0
2017-12-19T00:44:12.207Z,1021.1
2017-12-19T00:45:13.661Z,1021.1
2017-12-19T00:46:15.224Z,1021.2
2017-12-19T00:47:16.683Z,1021.2
2017-12-19T00:48:18.106Z,1021.3
2017-12-19T00:49:19.563Z,1021.2
2017-12-19T00:50:21.108Z,1021.3
2017-12-19T00:51:22.568Z,1021.3
2017-12-19T00:52:24.059Z,1021.4
2017-12-19T00:53:25.634Z,1021.4
2017-12-19T00:54:27.262Z,1021.4
2017-12-19T00:55:28.923Z,1021.5
2017-12-19T00:56:30.600Z,1021.6
2017-12-19T00:57:32.336Z,1021.6
2017-12-19T00:58:33.870Z,1021.6
2017-12-19T00:59:35.468Z,1021.6
2017-12-19T01:00:36.926Z,1021.5
2017-12-19T01:01:38.371Z,1021.5
2017-12-19T01:02:39.828Z,1021.6
2017-12-19T01:03:41.344Z,1021.6
2017-12-19T01:04:42.812Z,1021.6
2017-12-19T01:05:44.268Z,1021.6
2017-12-19T01:06:45.752Z,1021.6
2017-12-19T01:07:47.233Z,1021.6
2017-12-19T01:08:48.674Z,1021.5
2017-12-19T01:09:50.137Z,1021.5
2017-12-19T01:10:51.653Z,1021.5
2017-12-19T01:11:53.093Z,1021.5
2017-12-19T01:12:54.737Z,1021.6
2017-12-19T01:13:56.477Z,1021.5
2017-12-19T01:14:58.169Z,1021.6
2017-12-19T01:15:59.665Z,1021.6
2017-12-19T01:17:01.219Z,1021.6
2017-12-19T01:18:02.661Z,1021.6
2017-12-19T01:19:04.330Z,1021.6
2017-12-19T01:20:05.824Z,1021.7
2017-12-19T01:21:07.290Z,1021.6
2017-12-19T01:22:08.758Z,1021.7
2017-12-19T01:23:10.465Z,1021.7
2017-12-19T01:24:12.258Z,1021.6
2017-12-19T01:25:13.764Z,1021.7
2017-12-19T01:26:15.392Z,1021.7
2017-12-19T01:27:17.092Z,1021.7
2017-12-19T01:28:18.692Z,1021.8
2017-12-19T01:29:20.177Z,1021.8
2017-12-19T01:30:21.669Z,1021.9
2017-12-19T01:31:23.150Z,1021.9
2017-12-19T01:32:24.591Z,1021.9
2017-12-19T01:33:26.125Z,1022.0
2017-12-19T01:34:27.872Z,1022.0
2017-12-19T01:35:29.319Z,1022.1
2017-12-19T01:36:31.011Z,1022.0
2017-12-19T01:37:32.556Z,1022.0
2017-12-19T01:38:34.184Z,1022.1
2017-12-19T01:39:35.923Z,1022.1
2017-12-19T01:40:37.377Z,1022.1
2017-12-19T01:41:38.817Z,1022.1
2017-12-19T01:42:40.580Z,1022.2
2017-12-19T01:43:42.229Z,1022.2
2017-12-19T01:44:43.624Z,1022.2
2017-12-19T01:45:45.187Z,1022.3
2017-12-19T01:46:46.785Z,1022.3
2017-12-19T01:47:48.396Z,1022.3
2017-12-19T01:48:49.903Z,1022.3
2017-12-19T01:49:51.420Z,1022.3
2017-12-19T01:50:52.919Z,1022.4
2017-12-19T01:51:54.359Z,1022.4
2017-12-19T01:52:55.814Z,1022.4
2017-12-19T01:53:57.279Z,1022.4
2017-12-19T01:54:58.966Z,1022.4
2017-12-19T01:56:00.519Z,1022.4
2017-12-19T01:57:01.948Z,1022.4
2017-12-19T01:58:03.360Z,1022.4
2017-12-19T01:59:04.795Z,1022.4
2017-12-19T02:00:06.453Z,1022.4
2017-12-19T02:01:08.150Z,1022.5
2017-12-19T02:02:09.619Z,1022.5
2017-12-19T02:03:11.074Z,1022.4
2017-12-19T02:04:12.572Z,1022.4
2017-12-19T02:05:14.144Z,1022.4
2017-12-19T02:06:15.775Z,1022.5
2017-12-19T02:07:17.438Z,1022.5
2017-12-19T02:08:19.180Z,1022.5
2017-12-19T02:09:20.641Z,1022.5
2017-12-19T02:10:22.152Z,1022.5
2017-12-19T02:11:23.891Z,1022.5
2017-12-19T02:12:25.433Z,1022.5
2017-12-19T02:13:27.035Z,1022.5
2017-12-19T02:14:28.732Z,1022.5
2017-12-19T02:15:30.172Z,1022.5
2017-12-19T02:16:31.639Z,1022.6
2017-12-19T02:17:33.319Z,1022.5
2017-12-19T02:18:34.764Z,1022.5
2017-12-19T02:19:36.415Z,1022.4
2017-12-19T02:20:38.046Z,1022.5
2017-12-19T02:21:39.490Z,1022.5
2017-12-19T02:22:40.961Z,1022.5
2017-12-19T02:23:42.430Z,1022.5
2017-12-19T02:24:43.902Z,1022.4
2017-12-19T02:25:45.427Z,1022.4
2017-12-19T02:26:47.128Z,1022.5
2017-12-19T02:27:48.533Z,1022.4
2017-12-19T02:28:49.942Z,1022.4
2017-12-19T02:29:51.456Z,1022.4
2017-12-19T02:30:52.940Z,1022.4
2017-12-19T02:31:54.360Z,1022.4
2017-12-19T02:32:56.022Z,1022.5
2017-12-19T02:33:57.513Z,1022.4
2017-12-19T02:34:58.955Z,1022.5
2017-12-19T02:36:00.426Z,1022.4
2017-12-19T02:37:01.880Z,1022.4
2017-12-19T02:38:03.316Z,1022.4
2017-12-19T02:39:04.734Z,1022.4
2017-12-19T02:40:06.220Z,1022.3
2017-12-19T02:41:07.662Z,1022.3
2017-12-19T02:42:09.092Z,1022.3
2017-12-19T02:43:10.602Z,1022.3
2017-12-19T02:44:12.128Z,1022.3
2017-12-19T02:45:13.555Z,1022.3
2017-12-19T02:46:15.015Z,1022.3
2017-12-19T02:47:16.456Z,1022.3
2017-12-19T02:48:17.889Z,1022.3
2017-12-19T02:49:19.327Z,1022.3
2017-12-19T02:50:20.801Z,1022.3
2017-12-19T02:51:22.268Z,1022.3
2017-12-19T02:52:23.653Z,1022.2
2017-12-19T02:53:25.090Z,1022.3
2017-12-19T02:54:26.569Z,1022.3
2017-12-19T02:55:28.032Z,1022.2
2017-12-19T02:56:29.742Z,1022.2
2017-12-19T02:57:31.495Z,1022.2
2017-12-19T02:58:33.149Z,1022.2
2017-12-19T02:59:34.885Z,1022.2
2017-12-19T03:00:36.343Z,1022.2
2017-12-19T03:01:37.798Z,1022.2
2017-12-19T03:02:39.278Z,1022.2
2017-12-19T03:03:40.709Z,1022.2
2017-12-19T03:04:42.167Z,1022.2
2017-12-19T03:05:43.607Z,1022.2
2017-12-19T03:06:45.044Z,1022.2
2017-12-19T03:07:46.488Z,1022.2
2017-12-19T03:08:48.018Z,1022.2
2017-12-19T03:09:49.427Z,1022.2
2017-12-19T03:10:50.853Z,1022.2
2017-12-19T03:11:52.362Z,1022.2
2017-12-19T03:12:53.844Z,1022.3
2017-12-19T03:13:55.463Z,1022.2
2017-12-19T03:14:56.914Z,1022.2
2017-12-19T03:15:58.384Z,1022.3
2017-12-19T03:16:59.849Z,1022.2
2017-12-19T03:18:01.324Z,1022.2
2017-12-19T03:19:02.818Z,1022.2
2017-12-19T03:20:04.255Z,1022.2
2017-12-19T03:21:05.671Z,1022.2
2017-12-19T03:22:07.138Z,1022.3
2017-12-19T03:23:08.579Z,1022.3
2017-12-19T03:24:10.027Z,1022.3
2017-12-19T03:25:11.484Z,1022.3
2017-12-19T03:26:12.964Z,1022.3
2017-12-19T03:27:14.419Z,1022.4
2017-12-19T03:28:15.828Z,1022.3
2017-12-19T03:29:17.246Z,1022.4
2017-12-19T03:30:18.708Z,1022.4
2017-12-19T03:31:20.136Z,1022.4
2017-12-19T03:32:21.607Z,1022.3
2017-12-19T03:33:23.045Z,1022.4
2017-12-19T03:34:24.468Z,1022.4
2017-12-19T03:35:25.910Z,1022.4
2017-12-19T03:36:27.370Z,1022.4
2017-12-19T03:37:28.820Z,1022.4
2017-12-19T03:38:30.258Z,1022.3
2017-12-19T03:39:31.706Z,1022.3
2017-12-19T03:40:33.321Z,1022.3
2017-12-19T03:41:35.092Z,1022.3
2017-12-19T03:42:36.489Z,1022.3
2017-12-19T03:43:38.180Z,1022.3
2017-12-19T03:44:39.611Z,1022.3
2017-12-19T03:45:41.055Z,1022.3
2017-12-19T03:46:42.487Z,1022.3
2017-12-19T03:47:43.920Z,1022.3
2017-12-19T03:48:45.346Z,1022.2
2017-12-19T03:49:46.781Z,1022.2
2017-12-19T03:50:48.289Z,1022.2
2017-12-19T03:51:49.682Z,1022.3
2017-12-19T03:52:51.131Z,1022.3
2017-12-19T03:53:52.648Z,1022.3
2017-12-19T03:54:54.065Z,1022.3
2017-12-19T03:55:55.532Z,1022.4
2017-12-19T03:56:57.066Z,1022.3
2017-12-19T03:57:58.509Z,1022.3
2017-12-19T03:59:00.011Z,1022.3
2017-12-19T04:00:01.452Z,1022.4
2017-12-19T04:01:02.896Z,1022.4
2017-12-19T04:02:04.365Z,1022.4
2017-12-19T04:03:05.816Z,1022.4
2017-12-19T04:04:07.265Z,1022.4
2017-12-19T04:05:08.709Z,1022.4
2017-12-19T04:06:10.145Z,1022.4
2017-12-19T04:07:11.614Z,1022.4
2017-12-19T04:08:13.096Z,1022.4
2017-12-19T04:09:14.592Z,1022.4
2017-12-19T04:10:15.998Z,1022.4
2017-12-19T04:11:17.443Z,1022.4
2017-12-19T04:12:18.855Z,1022.4
2017-12-19T04:13:20.340Z,1022.4
2017-12-19T04:14:21.774Z,1022.4
2017-12-19T04:15:23.241Z,1022.4
2017-12-19T04:16:24.655Z,1022.4
2017-12-19T04:17:26.130Z,1022.3
2017-12-19T04:18:27.600Z,1022.3
2017-12-19T04:19:29.067Z,1022.3
2017-12-19T04:20:30.536Z,1022.3
2017-12-19T04:21:31.994Z,1022.3
2017-12-19T04:22:33.413Z,1022.3
2017-12-19T04:23:34.849Z,1022.3
2017-12-19T04:24:36.301Z,1022.3
2017-12-19T04:25:37.779Z,1022.3
2017-12-19T04:26:39.214Z,1022.3
2017-12-19T04:27:40.665Z,1022.2
2017-12-19T04:28:42.118Z,1022.2
2017-12-19T04:29:43.554Z,1022.2
2017-12-19T04:30:44.967Z,1022.2
2017-12-19T04:31:46.405Z,1022.2
2017-12-19T04:32:47.880Z,1022.2
2017-12-19T04:33:49.322Z,1022.2
2017-12-19T04:34:50.755Z,1022.2
2017-12-19T04:35:52.185Z,1022.2
2017-12-19T04:36:53.662Z,1022.2
2017-12-19T04:37:55.112Z,1022.1
2017-12-19T04:38:56.547Z,1022.1
2017-12-19T04:39:58.004Z,1022.1
2017-12-19T04:40:59.640Z,1022.1
2017-12-19T04:42:01.074Z,1022.1
2017-12-19T04:43:02.589Z,1022.1
2017-12-19T04:44:04.016Z,1022.1
2017-12-19T04:45:05.460Z,1022.1
2017-12-19T04:46:06.904Z,1022.1
2017-12-19T04:47:08.329Z,1022.1
2017-12-19T04:48:09.765Z,1022.1
2017-12-19T04:49:11.214Z,1022.1
2017-12-19T04:50:12.645Z,1022.1
2017-12-19T04:51:14.135Z,1022.2
2017-12-19T04:52:15.655Z,1022.1
2017-12-19T04:53:17.082Z,1022.2
2017-12-19T04:54:18.553Z,1022.3
2017-12-19T04:55:19.992Z,1022.3
2017-12-19T04:56:21.615Z,1022.3
2017-12-19T04:57:23.098Z,1022.3
2017-12-19T04:58:24.548Z,1022.3
2017-12-19T04:59:26.018Z,1022.4
2017-12-19T05:00:27.494Z,1022.3
2017-12-19T05:01:28.966Z,1022.3
2017-12-19T05:02:30.412Z,1022.3
2017-12-19T05:03:31.860Z,1022.4
2017-12-19T05:04:33.304Z,1022.4
2017-12-19T05:05:34.779Z,1022.4
2017-12-19T05:06:36.252Z,1022.4
2017-12-19T05:07:37.772Z,1022.4
2017-12-19T05:08:39.209Z,1022.4
2017-12-19T05:09:40.634Z,1022.4
2017-12-19T05:10:42.083Z,1022.4
2017-12-19T05:11:43.513Z,1022.5
2017-12-19T05:12:44.979Z,1022.5
2017-12-19T05:13:46.569Z,1022.5
2017-12-19T05:14:48.267Z,1022.5
2017-12-19T05:15:49.734Z,1022.5
2017-12-19T05:16:51.180Z,1022.5
2017-12-19T05:17:52.611Z,1022.6
2017-12-19T05:18:54.091Z,1022.5
2017-12-19T05:19:55.559Z,1022.6
2017-12-19T05:20:56.976Z,1022.6
2017-12-19T05:21:58.448Z,1022.6
2017-12-19T05:23:00.162Z,1022.6
2017-12-19T05:24:01.811Z,1022.6
2017-12-19T05:25:03.269Z,1022.6
2017-12-19T05:26:04.725Z,1022.6
2017-12-19T05:27:06.164Z,1022.6
2017-12-19T05:28:07.614Z,1022.6
2017-12-19T05:29:09.086Z,1022.6
2017-12-19T05:30:10.540Z,1022.6
2017-12-19T05:31:11.970Z,1022.6
2017-12-19T05:32:13.498Z,1022.7
2017-12-19T05:33:14.969Z,1022.7
2017-12-19T05:34:16.386Z,1022.7
2017-12-19T05:35:17.863Z,1022.7
2017-12-19T05:36:19.325Z,1022.7
2017-12-19T05:37:21.017Z,1022.7
2017-12-19T05:38:22.508Z,1022.7
2017-12-19T05:39:23.945Z,1022.7
2017-12-19T05:40:25.403Z,1022.7
2017-12-19T05:41:26.842Z,1022.7
2017-12-19T05:42:28.364Z,1022.7
2017-12-19T05:43:29.799Z,1022.8
2017-12-19T05:44:31.267Z,1022.8
2017-12-19T05:45:32.948Z,1022.8
2017-12-19T05:46:34.358Z,1022.8
2017-12-19T05:47:35.798Z,1022.9
2017-12-19T05:48:37.303Z,1022.9
2017-12-19T05:49:38.767Z,1022.9
2017-12-19T05:50:40.168Z,1022.9
2017-12-19T05:51:41.706Z,1023.0
2017-12-19T05:52:43.478Z,1022.9
2017-12-19T05:53:45.167Z,1023.0
2017-12-19T05:54:46.613Z,1023.0
2017-12-19T05:55:48.103Z,1023.0
2017-12-19T05:56:49.589Z,1023.0
2017-12-19T05:57:51.008Z,1023.0
2017-12-19T05:58:52.475Z,1023.1
2017-12-19T05:59:53.933Z,1023.1
2017-12-19T06:00:55.327Z,1023.1
2017-12-19T06:01:57.044Z,1023.1
2017-12-19T06:02:58.815Z,1023.2
2017-12-19T06:04:00.289Z,1023.2
2017-12-19T06:05:01.897Z,1023.2
2017-12-19T06:06:03.457Z,1023.2
2017-12-19T06:07:04.897Z,1023.2
2017-12-19T06:08:06.428Z,1023.2
2017-12-19T06:09:07.881Z,1023.2
2017-12-19T06:10:09.369Z,1023.2
2017-12-19T06:11:10.798Z,1023.2
2017-12-19T06:12:12.270Z,1023.2
2017-12-19T06:13:13.726Z,1023.2
2017-12-19T06:14:15.200Z,1023.2
2017-12-19T06:15:16.638Z,1023.2
2017-12-19T06:16:18.090Z,1023.3
2017-12-19T06:17:19.513Z,1023.2
2017-12-19T06:18:20.968Z,1023.3
2017-12-19T06:19:22.408Z,1023.3
2017-12-19T06:20:23.902Z,1023.3
2017-12-19T06:21:25.398Z,1023.2
2017-12-19T06:22:26.829Z,1023.3
2017-12-19T06:23:28.435Z,1023.3
2017-12-19T06:24:29.935Z,1023.3
2017-12-19T06:25:31.407Z,1023.3
2017-12-19T06:26:32.904Z,1023.4
2017-12-19T06:27:34.348Z,1023.4
2017-12-19T06:28:35.800Z,1023.4
2017-12-19T06:29:37.262Z,1023.4
2017-12-19T06:30:38.741Z,1023.4
2017-12-19T06:31:40.166Z,1023.5
2017-12-19T06:32:41.601Z,1023.5
2017-12-19T06:33:43.102Z,1023.5
2017-12-19T06:34:44.518Z,1023.5
2017-12-19T06:35:45.996Z,1023.5
2017-12-19T06:36:47.429Z,1023.5
2017-12-19T06:37:48.902Z,1023.5
2017-12-19T06:38:50.364Z,1023.6
2017-12-19T06:39:51.793Z,1023.6
2017-12-19T06:40:53.377Z,1023.5
2017-12-19T06:41:54.822Z,1023.5
2017-12-19T06:42:56.251Z,1023.5
2017-12-19T06:43:57.711Z,1023.5
2017-12-19T06:44:59.112Z,1023.4
2017-12-19T06:46:00.531Z,1023.5
2017-12-19T06:47:01.974Z,1023.4
2017-12-19T06:48:03.448Z,1023.5
2017-12-19T06:49:04.903Z,1023.4
2017-12-19T06:50:06.349Z,1023.4
2017-12-19T06:51:07.798Z,1023.4
2017-12-19T06:52:09.243Z,1023.4
2017-12-19T06:53:10.670Z,1023.4
2017-12-19T06:54:12.234Z,1023.5
2017-12-19T06:55:13.855Z,1023.4
2017-12-19T06:56:15.291Z,1023.4
2017-12-19T06:57:17.075Z,1023.4
2017-12-19T06:58:18.593Z,1023.4
2017-12-19T06:59:20.153Z,1023.4
2017-12-19T07:00:21.596Z,1023.5
2017-12-19T07:01:23.061Z,1023.4
2017-12-19T07:02:24.511Z,1023.5
2017-12-19T07:03:25.908Z,1023.4
2017-12-19T07:04:27.371Z,1023.4
2017-12-19T07:05:28.803Z,1023.4
2017-12-19T07:06:30.242Z,1023.4
2017-12-19T07:07:31.670Z,1023.4
2017-12-19T07:08:33.126Z,1023.4
2017-12-19T07:09:34.592Z,1023.4
2017-12-19T07:10:36.011Z,1023.4
2017-12-19T07:11:37.445Z,1023.4
2017-12-19T07:12:38.895Z,1023.5
2017-12-19T07:13:40.305Z,1023.4
2017-12-19T07:14:41.775Z,1023.4
2017-12-19T07:15:43.241Z,1023.4
2017-12-19T07:16:44.683Z,1023.4
2017-12-19T07:17:46.122Z,1023.4
2017-12-19T07:18:47.575Z,1023.5
2017-12-19T07:19:49.046Z,1023.5
2017-12-19T07:20:50.499Z,1023.5
2017-12-19T07:21:51.976Z,1023.5
2017-12-19T07:22:53.455Z,1023.5
2017-12-19T07:23:54.927Z,1023.5
2017-12-19T07:24:56.330Z,1023.5
2017-12-19T07:25:57.947Z,1023.5
2017-12-19T07:26:59.415Z,1023.5
2017-12-19T07:28:00.883Z,1023.5
2017-12-19T07:29:02.325Z,1023.5
2017-12-19T07:30:03.753Z,1023.5
2017-12-19T07:31:05.196Z,1023.5
2017-12-19T07:32:06.665Z,1023.5
2017-12-19T07:33:08.152Z,1023.5
2017-12-19T07:34:09.602Z,1023.5
2017-12-19T07:35:11.058Z,1023.5
2017-12-19T07:36:12.591Z,1023.5
2017-12-19T07:37:14.054Z,1023.5
2017-12-19T07:38:15.489Z,1023.5
2017-12-19T07:39:16.970Z,1023.5
2017-12-19T07:40:18.432Z,1023.5
2017-12-19T07:41:19.892Z,1023.5
2017-12-19T07:42:21.309Z,1023.5
2017-12-19T07:43:22.767Z,1023.4
2017-12-19T07:44:24.215Z,1023.5
2017-12-19T07:45:25.662Z,1023.4
2017-12-19T07:46:27.133Z,1023.5
2017-12-19T07:47:28.596Z,1023.5
2017-12-19T07:48:30.113Z,1023.5
2017-12-19T07:49:31.601Z,1023.5
2017-12-19T07:50:33.039Z,1023.5
2017-12-19T07:51:34.494Z,1023.5
2017-12-19T07:52:35.939Z,1023.6
2017-12-19T07:53:37.412Z,1023.6
2017-12-19T07:54:38.901Z,1023.6
2017-12-19T07:55:40.374Z,1023.7
2017-12-19T07:56:41.855Z,1023.7
2017-12-19T07:57:43.324Z,1023.7
2017-12-19T07:58:44.788Z,1023.7
2017-12-19T07:59:46.253Z,1023.7
2017-12-19T08:00:47.648Z,1023.7
2017-12-19T08:01:49.064Z,1023.7
2017-12-19T08:02:50.523Z,1023.6
2017-12-19T08:03:51.971Z,1023.7
2017-12-19T08:04:53.491Z,1023.7
2017-12-19T08:05:54.925Z,1023.7
2017-12-19T08:06:56.371Z,1023.7
2017-12-19T08:07:57.807Z,1023.8
2017-12-19T08:08:59.294Z,1023.8
2017-12-19T08:10:00.765Z,1023.8
2017-12-19T08:11:02.222Z,1023.7
2017-12-19T08:12:03.720Z,1023.8
2017-12-19T08:13:05.178Z,1023.8
2017-12-19T08:14:06.677Z,1023.8
2017-12-19T08:15:08.150Z,1023.8
2017-12-19T08:16:09.599Z,1023.8
2017-12-19T08:17:11.137Z,1023.8
2017-12-19T08:18:12.568Z,1023.8
2017-12-19T08:19:14.066Z,1023.8
2017-12-19T08:20:15.554Z,1023.8
2017-12-19T08:21:16.999Z,1023.8
2017-12-19T08:22:18.418Z,1023.8
2017-12-19T08:23:19.866Z,1023.8
2017-12-19T08:24:21.335Z,1023.8
2017-12-19T08:25:22.808Z,1023.7
2017-12-19T08:26:24.320Z,1023.7
2017-12-19T08:27:25.747Z,1023.8
2017-12-19T08:28:27.188Z,1023.7
2017-12-19T08:29:28.690Z,1023.7
2017-12-19T08:30:30.117Z,1023.8
2017-12-19T08:31:31.548Z,1023.8
2017-12-19T08:32:33.051Z,1023.8
2017-12-19T08:33:34.490Z,1023.8
2017-12-19T08:34:35.969Z,1023.8
2017-12-19T08:35:37.426Z,1023.8
2017-12-19T08:36:38.968Z,1023.8
2017-12-19T08:37:40.422Z,1023.8
2017-12-19T08:38:41.872Z,1023.9
2017-12-19T08:39:43.385Z,1023.9
2017-12-19T08:40:44.831Z,1023.9
2017-12-19T08:41:46.558Z,1023.9
2017-12-19T08:42:48.252Z,1023.9
2017-12-19T08:43:49.705Z,1023.9
2017-12-19T08:44:51.236Z,1023.9
2017-12-19T08:45:52.713Z,1023.9
2017-12-19T08:46:54.185Z,1024.0
2017-12-19T08:47:55.603Z,1024.0
2017-12-19T08:48:57.047Z,1024.0
2017-12-19T08:49:58.514Z,1024.0
2017-12-19T08:50:59.969Z,1024.0
2017-12-19T08:52:01.414Z,1024.0
2017-12-19T08:53:02.900Z,1024.0
2017-12-19T08:54:04.517Z,1024.0
2017-12-19T08:55:06.170Z,1024.0
2017-12-19T08:56:07.616Z,1024.0
2017-12-19T08:57:09.075Z,1024.0
2017-12-19T08:58:10.604Z,1024.0
2017-12-19T08:59:12.045Z,1024.1
2017-12-19T09:00:13.533Z,1024.1
2017-12-19T09:01:14.961Z,1024.1
2017-12-19T09:02:16.683Z,1024.1
2017-12-19T09:03:18.373Z,1024.1
2017-12-19T09:04:20.110Z,1024.1
2017-12-19T09:05:21.799Z,1024.1
2017-12-19T09:06:23.464Z,1024.1
2017-12-19T09:07:25.120Z,1024.2
2017-12-19T09:08:26.873Z,1024.1
2017-12-19T09:09:28.610Z,1024.1
2017-12-19T09:10:30.065Z,1024.2
2017-12-19T09:11:31.627Z,1024.2
2017-12-19T09:12:33.100Z,1024.2
2017-12-19T09:13:34.506Z,1024.2
2017-12-19T09:14:36.079Z,1024.3
2017-12-19T09:15:37.544Z,1024.3
2017-12-19T09:16:39.252Z,1024.3
2017-12-19T09:17:40.992Z,1024.3
2017-12-19T09:18:42.463Z,1024.3
2017-12-19T09:19:43.989Z,1024.3
2017-12-19T09:20:45.382Z,1024.4
2017-12-19T09:21:46.845Z,1024.4
2017-12-19T09:22:48.293Z,1024.4
2017-12-19T09:23:49.883Z,1024.4
2017-12-19T09:24:51.343Z,1024.4
2017-12-19T09:25:52.820Z,1024.4
2017-12-19T09:26:54.319Z,1024.4
2017-12-19T09:27:55.769Z,1024.4
2017-12-19T09:28:57.244Z,1024.4
2017-12-19T09:29:58.898Z,1024.4
2017-12-19T09:31:00.314Z,1024.4
2017-12-19T09:32:01.933Z,1024.4
2017-12-19T09:33:03.632Z,1024.5
2017-12-19T09:34:05.056Z,1024.5
2017-12-19T09:35:06.538Z,1024.5
2017-12-19T09:36:07.985Z,1024.5
2017-12-19T09:37:09.453Z,1024.5
2017-12-19T09:38:10.934Z,1024.5
2017-12-19T09:39:12.471Z,1024.5
2017-12-19T09:40:13.964Z,1024.5
2017-12-19T09:41:15.432Z,1024.4
2017-12-19T09:42:17.122Z,1024.4
2017-12-19T09:43:18.581Z,1024.4
2017-12-19T09:44:20.046Z,1024.5
2017-12-19T09:45:21.525Z,1024.4
2017-12-19T09:46:22.982Z,1024.5
2017-12-19T09:47:24.513Z,1024.4
2017-12-19T09:48:26.208Z,1024.5
2017-12-19T09:49:27.952Z,1024.5
2017-12-19T09:50:29.685Z,1024.4
2017-12-19T09:51:31.140Z,1024.5
2017-12-19T09:52:32.604Z,1024.5
2017-12-19T09:53:34.361Z,1024.5
2017-12-19T09:54:35.857Z,1024.5
2017-12-19T09:55:37.365Z,1024.5
2017-12-19T09:56:38.862Z,1024.5
2017-12-19T09:57:40.549Z,1024.5
2017-12-19T09:58:42.012Z,1024.5
2017-12-19T09:59:43.469Z,1024.5
2017-12-19T10:00:44.944Z,1024.4
2017-12-19T10:01:46.386Z,1024.4
2017-12-19T10:02:47.810Z,1024.5
2017-12-19T10:03:49.314Z,1024.5
2017-12-19T10:04:50.985Z,1024.5
2017-12-19T10:05:52.658Z,1024.5
2017-12-19T10:06:54.149Z,1024.5
2017-12-19T10:07:55.608Z,1024.6
2017-12-19T10:08:57.048Z,1024.5
2017-12-19T10:09:58.562Z,1024.6
2017-12-19T10:11:00.021Z,1024.5
2017-12-19T10:12:01.531Z,1024.5
2017-12-19T10:13:02.942Z,1024.5
2017-12-19T10:14:04.391Z,1024.6
2017-12-19T10:15:05.843Z,1024.6
2017-12-19T10:16:07.308Z,1024.6
2017-12-19T10:17:08.787Z,1024.6
2017-12-19T10:18:10.373Z,1024.6
2017-12-19T10:19:11.919Z,1024.6
2017-12-19T10:20:13.377Z,1024.6
2017-12-19T10:21:14.818Z,1024.6
2017-12-19T10:22:16.240Z,1024.6
2017-12-19T10:23:17.699Z,1024.6
2017-12-19T10:24:19.345Z,1024.6
2017-12-19T10:25:20.815Z,1024.6
2017-12-19T10:26:22.443Z,1024.6
2017-12-19T10:27:23.986Z,1024.6
2017-12-19T10:28:25.406Z,1024.6
2017-12-19T10:29:26.929Z,1024.6
2017-12-19T10:30:28.378Z,1024.5
2017-12-19T10:31:29.858Z,1024.5
2017-12-19T10:32:31.596Z,1024.5
2017-12-19T10:33:33.330Z,1024.5
2017-12-19T10:34:34.886Z,1024.5
2017-12-19T10:35:36.370Z,1024.5
2017-12-19T10:36:38.096Z,1024.5
2017-12-19T10:37:39.614Z,1024.5
2017-12-19T10:38:41.078Z,1024.5
2017-12-19T10:39:42.533Z,1024.5
2017-12-19T10:40:44.308Z,1024.5
2017-12-19T10:41:45.964Z,1024.5
2017-12-19T10:42:47.442Z,1024.5
2017-12-19T10:43:48.874Z,1024.5
2017-12-19T10:44:50.320Z,1024.5
2017-12-19T10:45:51.837Z,1024.5
2017-12-19T10:46:53.278Z,1024.5
2017-12-19T10:47:54.831Z,1024.5
2017-12-19T10:48:56.455Z,1024.5
2017-12-19T10:49:57.934Z,1024.5
2017-12-19T10:50:59.600Z,1024.5
2017-12-19T10:52:01.240Z,1024.5
2017-12-19T10:53:02.996Z,1024.5
2017-12-19T10:54:04.582Z,1024.5
2017-12-19T10:55:06.057Z,1024.5
2017-12-19T10:56:07.591Z,1024.5
2017-12-19T10:57:09.416Z,1024.5
2017-12-19T10:58:11.158Z,1024.5
2017-12-19T10:59:12.596Z,1024.6
2017-12-19T11:00:14.192Z,1024.6
2017-12-19T11:01:15.772Z,1024.6
2017-12-19T11:02:17.197Z,1024.5
2017-12-19T11:03:18.671Z,1024.6
2017-12-19T11:04:20.127Z,1024.5
2017-12-19T11:05:21.799Z,1024.5
2017-12-19T11:06:23.372Z,1024.5
2017-12-19T11:07:24.984Z,1024.5
2017-12-19T11:08:26.402Z,1024.5
2017-12-19T11:09:28.064Z,1024.5
2017-12-19T11:10:29.788Z,1024.5
2017-12-19T11:11:31.487Z,1024.4
2017-12-19T11:12:32.934Z,1024.5
2017-12-19T11:13:34.475Z,1024.5
2017-12-19T11:14:36.008Z,1024.5
2017-12-19T11:15:37.576Z,1024.5
2017-12-19T11:16:39.354Z,1024.4
2017-12-19T11:17:41.055Z,1024.4
2017-12-19T11:18:42.738Z,1024.4
2017-12-19T11:19:44.286Z,1024.4
2017-12-19T11:20:45.780Z,1024.4
2017-12-19T11:21:47.244Z,1024.4
2017-12-19T11:22:48.798Z,1024.4
2017-12-19T11:23:50.234Z,1024.4
2017-12-19T11:24:51.699Z,1024.4
2017-12-19T11:25:53.234Z,1024.4
2017-12-19T11:26:54.758Z,1024.4
2017-12-19T11:27:56.230Z,1024.3
2017-12-19T11:28:57.725Z,1024.3
2017-12-19T11:29:59.242Z,1024.3
2017-12-19T11:31:00.737Z,1024.3
2017-12-19T11:32:02.194Z,1024.2
2017-12-19T11:33:03.728Z,1024.2
2017-12-19T11:34:05.419Z,1024.2
2017-12-19T11:35:07.093Z,1024.2
2017-12-19T11:36:08.567Z,1024.2
2017-12-19T11:37:10.088Z,1024.2
2017-12-19T11:38:11.619Z,1024.2
2017-12-19T11:39:13.249Z,1024.1
2017-12-19T11:40:14.819Z,1024.1
2017-12-19T11:41:16.314Z,1024.2
2017-12-19T11:42:17.745Z,1024.1
2017-12-19T11:43:19.224Z,1024.1
2017-12-19T11:44:20.644Z,1024.1
2017-12-19T11:45:22.163Z,1024.1
2017-12-19T11:46:23.775Z,1024.1
2017-12-19T11:47:25.220Z,1024.1
2017-12-19T11:48:26.686Z,1024.2
2017-12-19T11:49:28.173Z,1024.1
2017-12-19T11:50:29.611Z,1024.1
2017-12-19T11:51:31.060Z,1024.1
2017-12-19T11:52:32.495Z,1024.1
2017-12-19T11:53:33.954Z,1024.1
2017-12-19T11:54:35.644Z,1024.1
2017-12-19T11:55:37.073Z,1024.1
2017-12-19T11:56:38.744Z,1024.0
2017-12-19T11:57:40.265Z,1024.1
2017-12-19T11:58:41.726Z,1024.0
2017-12-19T11:59:43.232Z,1024.0
2017-12-19T12:00:44.750Z,1024.0
2017-12-19T12:01:46.195Z,1024.0
2017-12-19T12:02:47.636Z,1024.0
2017-12-19T12:03:49.104Z,1024.0
2017-12-19T12:04:50.619Z,1024.0
2017-12-19T12:05:52.240Z,1024.0
2017-12-19T12:06:53.968Z,1024.0
2017-12-19T12:07:55.407Z,1024.0
2017-12-19T12:08:56.878Z,1024.0
2017-12-19T12:09:58.375Z,1024.0
2017-12-19T12:11:00.085Z,1024.0
2017-12-19T12:12:01.547Z,1024.0
2017-12-19T12:13:03.275Z,1024.0
2017-12-19T12:14:04.731Z,1024.0
2017-12-19T12:15:06.202Z,1024.0
2017-12-19T12:16:07.844Z,1024.0
2017-12-19T12:17:09.373Z,1024.0
2017-12-19T12:18:11.031Z,1024.0
2017-12-19T12:19:12.748Z,1024.0
2017-12-19T12:20:14.394Z,1024.0
2017-12-19T12:21:15.854Z,1024.0
2017-12-19T12:22:17.525Z,1024.0
2017-12-19T12:23:18.954Z,1024.0
2017-12-19T12:24:20.464Z,1024.1
2017-12-19T12:25:21.933Z,1024.0
2017-12-19T12:26:23.556Z,1024.0
2017-12-19T12:27:25.080Z,1024.0
2017-12-19T12:28:26.580Z,1024.0
2017-12-19T12:29:28.071Z,1024.0
2017-12-19T12:30:29.640Z,1024.0
2017-12-19T12:31:31.275Z,1024.0
2017-12-19T12:32:32.923Z,1024.0
2017-12-19T12:33:34.674Z,1024.0
2017-12-19T12:34:36.380Z,1024.0
2017-12-19T12:35:38.013Z,1024.0
2017-12-19T12:36:39.486Z,1024.0
2017-12-19T12:37:40.966Z,1024.0
2017-12-19T12:38:42.454Z,1024.0
2017-12-19T12:39:43.914Z,1024.0
2017-12-19T12:40:45.506Z,1024.0
2017-12-19T12:41:47.137Z,1024.0
2017-12-19T12:42:48.654Z,1024.0
2017-12-19T12:43:50.129Z,1024.0
2017-12-19T12:44:51.742Z,1023.9
2017-12-19T12:45:53.204Z,1024.0
2017-12-19T12:46:54.687Z,1024.0