createdAt,value
2018-02-22T00:02:05.772Z,83.30
2018-02-22T00:04:36.906Z,81.50
2018-02-22T00:07:06.896Z,80.20
2018-02-22T00:09:36.349Z,80.20
2018-02-22T00:12:05.777Z,81.90
2018-02-22T00:14:35.376Z,81.00
2018-02-22T00:17:04.831Z,81.60
2018-02-22T00:19:34.069Z,80.80
2018-02-22T00:22:03.637Z,80.80
2018-02-22T00:24:32.859Z,78.80
2018-02-22T00:27:02.240Z,80.70
2018-02-22T00:29:33.301Z,80.00
2018-02-22T00:32:02.692Z,79.90
2018-02-22T00:34:31.912Z,81.50
2018-02-22T00:37:01.144Z,80.20
2018-02-22T00:39:30.584Z,80.30
2018-02-22T00:41:59.820Z,81.10
2018-02-22T00:44:29.205Z,81.30
2018-02-22T00:46:59.201Z,82.80
2018-02-22T00:49:28.607Z,82.70
2018-02-22T00:51:58.448Z,82.20
2018-02-22T00:54:27.902Z,82.80
2018-02-22T00:56:57.316Z,82.60
2018-02-22T00:59:26.542Z,83.40
2018-02-22T01:01:55.898Z,83.10
2018-02-22T01:04:25.125Z,82.60
2018-02-22T01:06:55.289Z,82.30
2018-02-22T01:09:24.533Z,82.10
2018-02-22T01:11:54.276Z,82.20
2018-02-22T01:14:23.500Z,82.20
2018-02-22T01:16:52.957Z,82.20
2018-02-22T01:19:22.187Z,82.30
2018-02-22T01:21:51.534Z,82.10
2018-02-22T01:24:20.764Z,82.80
2018-02-22T01:26:50.163Z,83.30
2018-02-22T01:29:19.394Z,80.80
2018-02-22T01:31:48.637Z,80.60
2018-02-22T01:34:18.065Z,80.60
2018-02-22T01:36:47.341Z,81.20
2018-02-22T01:39:16.655Z,82.10
2018-02-22T01:41:45.903Z,82.00
2018-02-22T01:44:15.678Z,81.20
2018-02-22T01:46:45.086Z,81.80
2018-02-22T01:49:15.304Z,80.10
2018-02-22T01:51:44.568Z,81.10
2018-02-22T01:54:13.914Z,80.60
2018-02-22T01:56:43.148Z,81.90
2018-02-22T01:59:12.385Z,80.10
2018-02-22T02:01:41.809Z,80.60
2018-02-22T02:04:11.039Z,80.60
2018-02-22T02:06:40.417Z,82.00
2018-02-22T02:09:10.260Z,81.70
2018-02-22T02:11:39.629Z,82.00
2018-02-22T02:14:08.912Z,81.00
2018-02-22T02:16:38.187Z,81.20
2018-02-22T02:19:07.423Z,78.60
2018-02-22T02:21:36.721Z,79.60
2018-02-22T02:24:06.402Z,78.60
2018-02-22T02:26:36.005Z,78.90
2018-02-22T02:29:06.174Z,79.40
2018-02-22T02:31:35.561Z,79.40
2018-02-22T02:34:05.113Z,80.00
2018-02-22T02:36:34.363Z,80.20
2018-02-22T02:39:03.683Z,79.70
2018-02-22T02:41:33.389Z,81.30
2018-02-22T02:44:02.702Z,79.60
2018-02-22T02:46:32.400Z,80.30
2018-02-22T02:49:01.806Z,78.20
2018-02-22T02:51:31.046Z,78.20
2018-02-22T02:54:00.501Z,77.70
2018-02-22T02:56:29.796Z,78.50
2018-02-22T02:58:59.938Z,78.70
2018-02-22T03:01:29.665Z,78.70
2018-02-22T03:03:59.756Z,80.20
2018-02-22T03:06:29.309Z,80.10
2018-02-22T03:08:58.552Z,80.00
2018-02-22T03:11:28.124Z,78.50
2018-02-22T03:13:57.416Z,79.30
2018-02-22T03:16:26.993Z,80.60
2018-02-22T03:18:56.344Z,80.90
2018-02-22T03:21:26.499Z,80.30
2018-02-22T03:23:55.733Z,80.10
2018-02-22T03:26:25.852Z,78.50
2018-02-22T03:28:55.604Z,78.50
2018-02-22T03:31:25.389Z,78.50
2018-02-22T03:33:54.664Z,80.30
2018-02-22T03:36:24.799Z,80.10
2018-02-22T03:38:54.093Z,79.20
2018-02-22T03:41:23.874Z,77.50
2018-02-22T03:43:53.714Z,77.40
2018-02-22T03:46:23.020Z,78.20
2018-02-22T03:48:53.227Z,78.20
2018-02-22T03:51:23.255Z,78.20
2018-02-22T03:53:52.637Z,78.10
2018-02-22T03:56:22.471Z,78.20
2018-02-22T03:58:51.727Z,78.20
2018-02-22T04:01:21.201Z,78.80
2018-02-22T04:03:50.472Z,78.60
2018-02-22T04:06:20.609Z,78.50
2018-02-22T04:08:50.145Z,79.40
2018-02-22T04:11:19.903Z,78.90
2018-02-22T04:13:49.125Z,78.70
2018-02-22T04:16:18.501Z,80.10
2018-02-22T04:18:47.765Z,79.80
2018-02-22T04:21:16.996Z,77.40
2018-02-22T04:23:46.391Z,77.20
2018-02-22T04:26:15.629Z,78.00
2018-02-22T04:28:45.203Z,79.40
2018-02-22T04:31:14.416Z,78.50
2018-02-22T04:33:43.797Z,79.50
2018-02-22T04:36:13.036Z,80.70
2018-02-22T04:38:42.403Z,80.80
2018-02-22T04:41:12.454Z,80.80
2018-02-22T04:43:41.824Z,78.70
2018-02-22T04:46:11.058Z,78.20
2018-02-22T04:48:40.419Z,79.10
2018-02-22T04:51:09.866Z,80.20
2018-02-22T04:53:39.110Z,81.60
2018-02-22T04:56:08.532Z,79.70
2018-02-22T04:58:38.456Z,79.00
2018-02-22T05:01:08.586Z,80.60
2018-02-22T05:03:38.604Z,80.30
2018-02-22T05:06:08.337Z,80.30
2018-02-22T05:08:38.012Z,80.40
2018-02-22T05:11:07.416Z,80.40
2018-02-22T05:13:36.796Z,80.60
2018-02-22T05:16:06.020Z,80.20
2018-02-22T05:18:35.313Z,80.00
2018-02-22T05:21:04.812Z,80.10
2018-02-22T05:23:34.043Z,81.20
2018-02-22T05:26:03.275Z,81.40
2018-02-22T05:28:32.725Z,80.00
2018-02-22T05:31:02.666Z,80.60
2018-02-22T05:33:32.138Z,80.30
2018-02-22T05:36:01.763Z,80.80
2018-02-22T05:38:31.157Z,80.40
2018-02-22T05:41:00.384Z,80.50
2018-02-22T05:43:29.772Z,80.80
2018-02-22T05:45:59.763Z,82.00
2018-02-22T05:48:29.117Z,81.90
2018-02-22T05:50:58.344Z,81.20
2018-02-22T05:53:27.581Z,81.50
2018-02-22T05:55:56.984Z,81.80
2018-02-22T05:58:26.932Z,81.60
2018-02-22T06:00:56.413Z,81.90
2018-02-22T06:03:25.624Z,82.10
2018-02-22T06:05:54.970Z,81.90
2018-02-22T06:08:24.198Z,81.90
2018-02-22T06:10:53.592Z,82.50
2018-02-22T06:13:22.825Z,82.10
2018-02-22T06:15:52.203Z,81.20
2018-02-22T06:18:21.444Z,80.90
2018-02-22T06:20:51.616Z,81.50
2018-02-22T06:23:20.842Z,80.70
2018-02-22T06:25:50.113Z,81.10
2018-02-22T06:28:19.400Z,80.50
2018-02-22T06:30:48.640Z,80.60
2018-02-22T06:33:18.737Z,77.90
2018-02-22T06:35:49.404Z,77.90
2018-02-22T06:38:18.771Z,78.60
2018-02-22T06:40:48.000Z,79.10
2018-02-22T06:43:18.203Z,79.10
2018-02-22T06:45:47.832Z,79.40
2018-02-22T06:48:17.092Z,80.00
2018-02-22T06:50:46.822Z,78.90
2018-02-22T06:53:16.440Z,79.20
2018-02-22T06:55:46.449Z,78.50
2018-02-22T06:58:16.177Z,77.80
2018-02-22T07:00:46.077Z,78.60
2018-02-22T07:03:15.389Z,78.20
2018-02-22T07:05:45.995Z,78.60
2018-02-22T07:08:15.214Z,78.50
2018-02-22T07:10:44.696Z,80.40
2018-02-22T07:13:13.928Z,77.80
2018-02-22T07:15:43.326Z,78.60
2018-02-22T07:18:13.461Z,80.30
2018-02-22T07:20:43.416Z,80.30
2018-02-22T07:23:16.887Z,78.10
2018-02-22T07:25:43.472Z,78.10
2018-02-22T07:28:14.102Z,78.10
2018-02-22T07:30:43.427Z,77.80
2018-02-22T07:33:13.468Z,76.20
2018-02-22T07:35:43.202Z,76.20
2018-02-22T07:38:12.439Z,76.60
2018-02-22T07:40:41.852Z,77.20
2018-02-22T07:43:11.906Z,77.70
2018-02-22T07:45:41.985Z,78.40
2018-02-22T07:48:11.218Z,78.10
2018-02-22T07:50:40.574Z,77.70
2018-02-22T07:53:10.003Z,78.70
2018-02-22T07:55:40.118Z,77.70
2018-02-22T07:58:09.646Z,77.70
2018-02-22T08:00:39.834Z,78.50
2018-02-22T08:03:09.096Z,79.30
2018-02-22T08:05:38.370Z,81.00
2018-02-22T08:08:08.271Z,78.10
2018-02-22T08:10:37.480Z,78.10
2018-02-22T08:13:06.792Z,78.10
2018-02-22T08:15:36.021Z,78.10
2018-02-22T08:18:05.335Z,77.20
2018-02-22T08:20:34.569Z,77.20
2018-02-22T08:23:03.950Z,77.30
2018-02-22T08:25:33.774Z,78.00
2018-02-22T08:28:03.079Z,78.90
2018-02-22T08:30:32.600Z,77.60
2018-02-22T08:33:02.373Z,76.50
2018-02-22T08:35:31.689Z,77.20
2018-02-22T08:38:01.105Z,76.90
2018-02-22T08:40:30.426Z,75.60
2018-02-22T08:42:59.632Z,75.40
2018-02-22T08:45:28.870Z,75.00
2018-02-22T08:47:58.186Z,75.80
2018-02-22T08:50:27.408Z,76.00
2018-02-22T08:52:57.732Z,76.10
2018-02-22T08:55:27.360Z,74.90
2018-02-22T08:57:56.823Z,74.30
2018-02-22T09:00:26.045Z,75.80
2018-02-22T09:02:55.409Z,75.60
2018-02-22T09:05:24.954Z,75.20
2018-02-22T09:07:54.962Z,74.90
2018-02-22T09:10:24.350Z,74.90
2018-02-22T09:12:53.997Z,74.90
2018-02-22T09:15:23.352Z,73.70
2018-02-22T09:17:52.581Z,72.60
2018-02-22T09:20:21.884Z,71.70
2018-02-22T09:22:51.896Z,73.50
2018-02-22T09:25:21.193Z,73.50
2018-02-22T09:27:51.189Z,74.70
2018-02-22T09:30:20.526Z,74.50
2018-02-22T09:32:49.892Z,73.40
2018-02-22T09:35:19.125Z,72.80
2018-02-22T09:37:48.469Z,72.70
2018-02-22T09:40:17.693Z,72.80
2018-02-22T09:42:47.019Z,71.30
2018-02-22T09:45:16.241Z,71.30
2018-02-22T09:47:45.588Z,68.40
2018-02-22T09:50:14.831Z,69.70
2018-02-22T09:52:44.218Z,69.40
2018-02-22T09:55:14.218Z,67.00
2018-02-22T09:57:43.457Z,66.90
2018-02-22T10:00:12.776Z,67.40
2018-02-22T10:02:42.020Z,65.00
2018-02-22T10:05:11.649Z,66.20
2018-02-22T10:07:40.850Z,63.90
2018-02-22T10:10:10.924Z,63.90
2018-02-22T10:12:40.148Z,63.80
2018-02-22T10:15:09.553Z,63.10
2018-02-22T10:17:38.785Z,63.70
2018-02-22T10:20:08.162Z,64.00
2018-02-22T10:22:39.073Z,62.70
2018-02-22T10:25:08.388Z,62.70
2018-02-22T10:27:37.846Z,63.10
2018-02-22T10:30:07.073Z,61.20
2018-02-22T10:32:36.505Z,59.60
2018-02-22T10:35:05.735Z,60.30
2018-02-22T10:37:35.049Z,60.00
2018-02-22T10:40:04.281Z,59.70
2018-02-22T10:42:33.620Z,59.60
2018-02-22T10:45:02.906Z,60.10
2018-02-22T10:47:32.426Z,58.90
2018-02-22T10:50:01.805Z,59.90
2018-02-22T10:52:31.020Z,59.90
2018-02-22T10:55:00.329Z,60.70
2018-02-22T10:57:29.570Z,59.90
2018-02-22T10:59:58.861Z,60.80
2018-02-22T11:02:34.593Z,60.30
2018-02-22T11:05:04.012Z,60.50
2018-02-22T11:07:33.285Z,59.10
2018-02-22T11:10:03.792Z,60.50
2018-02-22T11:12:33.297Z,60.50
2018-02-22T11:15:02.550Z,60.00
2018-02-22T11:17:31.915Z,59.00
2018-02-22T11:20:02.341Z,59.30
2018-02-22T11:22:31.928Z,59.30
2018-02-22T11:25:01.482Z,61.10
2018-02-22T11:27:30.952Z,59.60
2018-02-22T11:30:00.960Z,59.20
2018-02-22T11:32:30.329Z,58.10
2018-02-22T11:34:59.583Z,57.10
2018-02-22T11:37:28.804Z,57.00
2018-02-22T11:39:58.111Z,57.30
2018-02-22T11:42:27.341Z,55.40
2018-02-22T11:44:57.165Z,55.10
2018-02-22T11:47:26.397Z,56.00
2018-02-22T11:49:57.140Z,57.80
2018-02-22T11:52:27.139Z,57.30
2018-02-22T11:54:56.540Z,57.30
2018-02-22T11:57:25.799Z,57.70
2018-02-22T11:59:55.976Z,56.80
2018-02-22T12:02:25.225Z,56.80
2018-02-22T12:04:55.264Z,57.80
2018-02-22T12:07:24.597Z,57.80
2018-02-22T12:09:54.585Z,56.50
2018-02-22T12:12:25.015Z,55.90
2018-02-22T12:14:54.278Z,58.50
2018-02-22T12:17:23.600Z,58.80
2018-02-22T12:19:52.828Z,58.90
2018-02-22T12:22:22.828Z,58.70
2018-02-22T12:24:52.338Z,58.60
2018-02-22T12:27:21.946Z,60.70
2018-02-22T12:29:51.264Z,60.70
2018-02-22T12:32:21.221Z,59.70
2018-02-22T12:34:51.096Z,60.80
2018-02-22T12:37:20.321Z,61.50
2018-02-22T12:39:49.709Z,59.30
2018-02-22T12:42:18.948Z,59.90
2018-02-22T12:44:48.253Z,59.30
2018-02-22T12:47:17.478Z,59.60
2018-02-22T12:49:46.832Z,60.40
2018-02-22T12:52:16.052Z,59.90
2018-02-22T12:54:45.285Z,59.90
2018-02-22T12:57:14.686Z,61.40
2018-02-22T12:59:43.916Z,61.60
2018-02-22T13:02:13.212Z,61.80
2018-02-22T13:04:42.442Z,60.80
2018-02-22T13:07:11.756Z,61.80
2018-02-22T13:09:40.985Z,60.40
2018-02-22T13:12:10.310Z,60.90
2018-02-22T13:14:40.319Z,61.00
2018-02-22T13:17:09.626Z,61.00
2018-02-22T13:19:38.852Z,60.60
2018-02-22T13:22:08.319Z,60.40
2018-02-22T13:24:38.316Z,62.30
2018-02-22T13:27:07.553Z,61.50
2018-02-22T13:29:37.040Z,60.50
2018-02-22T13:32:07.044Z,60.10
2018-02-22T13:34:37.885Z,60.20
2018-02-22T13:37:24.829Z,60.10
2018-02-22T13:39:54.306Z,61.00
2018-02-22T13:42:23.571Z,60.30
2018-02-22T13:45:10.720Z,60.90
2018-02-22T13:47:39.946Z,60.80
2018-02-22T13:50:26.933Z,62.40
2018-02-22T13:52:56.174Z,63.50
2018-02-22T13:55:25.482Z,63.50
2018-02-22T13:57:54.708Z,63.20
2018-02-22T14:00:41.690Z,62.90
2018-02-22T14:03:10.930Z,63.50
2018-02-22T14:05:40.373Z,63.60
2018-02-22T14:08:10.368Z,62.30
2018-02-22T14:10:39.596Z,62.30
2018-02-22T14:13:09.660Z,62.60
2018-02-22T14:15:38.924Z,62.70
2018-02-22T14:18:08.293Z,61.70
2018-02-22T14:20:37.522Z,61.80
2018-02-22T14:23:07.296Z,59.70
2018-02-22T14:25:36.540Z,59.50
2018-02-22T14:28:05.910Z,59.70
2018-02-22T14:30:35.137Z,58.70
2018-02-22T14:33:04.522Z,59.00
2018-02-22T14:35:34.057Z,59.30
2018-02-22T14:38:03.717Z,59.30
2018-02-22T14:40:33.141Z,58.60
2018-02-22T14:43:02.748Z,58.20
2018-02-22T14:45:32.830Z,59.70
2018-02-22T14:48:02.370Z,59.70
2018-02-22T14:50:32.464Z,63.00
2018-02-22T14:53:01.679Z,63.00
2018-02-22T14:55:30.982Z,62.80
2018-02-22T14:58:00.216Z,62.90
2018-02-22T15:00:29.568Z,61.90
2018-02-22T15:02:58.793Z,62.40
2018-02-22T15:05:28.898Z,63.40
2018-02-22T15:07:58.140Z,63.40
2018-02-22T15:10:28.312Z,64.00
2018-02-22T15:12:59.613Z,65.30
2018-02-22T15:15:28.848Z,64.60
2018-02-22T15:17:58.372Z,64.60
2018-02-22T15:20:27.593Z,64.70
2018-02-22T15:22:56.985Z,64.30
2018-02-22T15:25:26.213Z,65.20
2018-02-22T15:27:56.373Z,63.80
2018-02-22T15:30:25.602Z,64.00
2018-02-22T15:32:55.000Z,62.70
2018-02-22T15:35:24.499Z,63.50
2018-02-22T15:37:53.922Z,63.90
2018-02-22T15:40:23.204Z,63.90
2018-02-22T15:42:52.441Z,63.60
2018-02-22T15:45:22.660Z,63.00
2018-02-22T15:47:51.888Z,64.30
2018-02-22T15:50:21.336Z,64.50
2018-02-22T15:52:50.561Z,65.60
2018-02-22T15:55:19.923Z,66.10
2018-02-22T15:57:49.620Z,66.00
2018-02-22T16:00:19.141Z,66.00
2018-02-22T16:02:48.381Z,66.30
2018-02-22T16:05:17.608Z,66.80
2018-02-22T16:07:48.278Z,67.10
2018-02-22T16:10:18.271Z,67.70
2018-02-22T16:12:47.612Z,68.00
2018-02-22T16:15:16.837Z,68.30
2018-02-22T16:17:46.800Z,68.90
2018-02-22T16:20:16.027Z,69.10
2018-02-22T16:22:46.135Z,69.20
2018-02-22T16:25:15.358Z,69.20
2018-02-22T16:27:44.677Z,68.70
2018-02-22T16:30:14.069Z,68.50
2018-02-22T16:32:43.523Z,68.60
2018-02-22T16:35:12.756Z,68.40
2018-02-22T16:37:41.978Z,68.60
2018-02-22T16:40:11.335Z,68.80
2018-02-22T16:42:40.551Z,69.00
2018-02-22T16:45:10.627Z,69.20
2018-02-22T16:47:39.851Z,69.10
2018-02-22T16:50:09.253Z,69.50
2018-02-22T16:52:38.485Z,69.40
2018-02-22T16:55:07.854Z,69.40
2018-02-22T16:57:37.112Z,69.30
2018-02-22T17:00:06.483Z,69.50
2018-02-22T17:02:36.100Z,69.60
2018-02-22T17:05:07.538Z,70.00
2018-02-22T17:07:37.550Z,70.60
2018-02-22T17:10:06.797Z,70.60
2018-02-22T17:12:36.452Z,70.90
2018-02-22T17:15:05.993Z,70.70
2018-02-22T17:17:46.261Z,71.10
2018-02-22T17:20:15.519Z,71.00
2018-02-22T17:22:45.122Z,71.00
2018-02-22T17:25:14.368Z,71.20
2018-02-22T17:27:49.254Z,71.40
2018-02-22T17:30:26.117Z,71.50
2018-02-22T17:32:55.416Z,71.80
2018-02-22T17:35:30.078Z,72.30
2018-02-22T17:38:03.725Z,72.70
2018-02-22T17:40:34.887Z,72.70
2018-02-22T17:43:04.716Z,73.10
2018-02-22T17:45:34.100Z,72.40
2018-02-22T17:48:04.210Z,72.30
2018-02-22T17:50:34.356Z,72.30
2018-02-22T17:53:03.586Z,72.20
2018-02-22T17:55:32.914Z,73.20
2018-02-22T17:58:02.744Z,74.10
2018-02-22T18:00:32.144Z,74.00
2018-02-22T18:03:01.894Z,74.30
2018-02-22T18:05:31.194Z,74.10
2018-02-22T18:08:00.421Z,74.40
2018-02-22T18:10:29.800Z,73.80
2018-02-22T18:12:59.791Z,74.10
2018-02-22T18:15:29.158Z,73.80
2018-02-22T18:17:58.382Z,74.10
2018-02-22T18:20:27.710Z,74.30
2018-02-22T18:22:56.945Z,74.70
2018-02-22T18:25:26.176Z,74.90
2018-02-22T18:27:56.040Z,74.90
2018-02-22T18:30:25.287Z,75.60
2018-02-22T18:32:54.592Z,74.80
2018-02-22T18:35:24.350Z,74.90
2018-02-22T18:37:59.409Z,75.30
2018-02-22T18:40:34.082Z,75.40
2018-02-22T18:43:08.948Z,74.80
2018-02-22T18:45:38.168Z,74.10
2018-02-22T18:48:07.502Z,73.80
2018-02-22T18:50:36.731Z,74.20
2018-02-22T18:53:06.262Z,73.80
2018-02-22T18:55:36.266Z,73.90
2018-02-22T18:58:05.628Z,73.90
2018-02-22T19:00:34.867Z,73.60
2018-02-22T19:03:04.234Z,73.40
2018-02-22T19:05:34.778Z,73.50
2018-02-22T19:08:04.229Z,73.40
2018-02-22T19:10:34.109Z,73.90
2018-02-22T19:13:03.325Z,74.10
2018-02-22T19:15:33.121Z,74.60
2018-02-22T19:18:02.358Z,74.60
2018-02-22T19:20:31.666Z,74.70
2018-02-22T19:23:00.935Z,73.80
2018-02-22T19:25:30.266Z,73.80
2018-02-22T19:27:59.497Z,73.70
2018-02-22T19:30:28.940Z,73.50
2018-02-22T19:32:58.164Z,73.90
2018-02-22T19:35:27.408Z,72.80
2018-02-22T19:37:56.720Z,72.30
2018-02-22T19:40:25.947Z,71.50
2018-02-22T19:42:55.340Z,71.30
2018-02-22T19:45:27.784Z,71.40
2018-02-22T19:47:57.111Z,71.40
2018-02-22T19:50:26.320Z,72.10
2018-02-22T19:52:57.140Z,70.90
2018-02-22T19:55:26.487Z,70.90
2018-02-22T19:57:55.696Z,71.30
2018-02-22T20:00:24.997Z,71.30
2018-02-22T20:02:54.320Z,71.80
2018-02-22T20:05:23.635Z,71.80
2018-02-22T20:07:52.872Z,71.90
2018-02-22T20:10:22.192Z,71.80
2018-02-22T20:12:51.407Z,71.80
2018-02-22T20:15:20.633Z,72.10
2018-02-22T20:17:49.996Z,72.00
2018-02-22T20:20:19.172Z,72.10
2018-02-22T20:22:48.473Z,72.10
2018-02-22T20:25:17.688Z,72.30
2018-02-22T20:27:47.392Z,72.40
2018-02-22T20:30:17.364Z,72.00
2018-02-22T20:32:46.686Z,72.00
2018-02-22T20:35:15.906Z,72.40
2018-02-22T20:37:45.922Z,71.90
2018-02-22T20:40:15.203Z,71.90
2018-02-22T20:42:44.421Z,72.10
2018-02-22T20:45:14.648Z,72.00
2018-02-22T20:47:43.867Z,71.80
2018-02-22T20:50:13.168Z,71.40
2018-02-22T20:55:48.889Z,71.40
2018-02-22T20:58:18.119Z,71.70
2018-02-22T21:00:48.173Z,71.80
2018-02-22T21:03:30.127Z,71.80
2018-02-22T21:05:59.492Z,72.10
2018-02-22T21:08:29.389Z,72.40
2018-02-22T21:10:59.310Z,72.50
2018-02-22T21:13:28.532Z,72.10
2018-02-22T21:15:57.867Z,72.60
2018-02-22T21:18:27.559Z,72.70
2018-02-22T21:20:56.865Z,72.70
2018-02-22T21:23:26.249Z,72.90
2018-02-22T21:25:55.480Z,72.40
2018-02-22T21:28:24.820Z,72.60
2018-02-22T21:30:54.041Z,72.50
2018-02-22T21:33:23.366Z,72.50
2018-02-22T21:35:52.585Z,73.30
2018-02-22T21:38:21.942Z,73.00
2018-02-22T21:40:51.165Z,72.70
2018-02-22T21:43:21.220Z,73.20
2018-02-22T21:45:50.514Z,73.20
2018-02-22T21:48:19.746Z,72.40
2018-02-22T21:50:49.164Z,72.30
2018-02-22T21:53:18.393Z,72.80
2018-02-22T21:55:47.771Z,73.00
2018-02-22T21:58:16.991Z,72.60
2018-02-22T22:00:46.366Z,72.50
2018-02-22T22:03:15.600Z,72.70
2018-02-22T22:05:44.917Z,73.30
2018-02-22T22:08:14.145Z,72.90
2018-02-22T22:10:43.492Z,72.60
2018-02-22T22:13:12.700Z,72.40
2018-02-22T22:15:43.274Z,72.30
2018-02-22T22:18:12.703Z,72.30
2018-02-22T22:20:42.153Z,72.90
2018-02-22T22:23:11.504Z,72.40
2018-02-22T22:25:41.034Z,72.50
2018-02-22T22:28:11.150Z,71.70
2018-02-22T22:30:40.879Z,71.70
2018-02-22T22:33:10.961Z,70.80
2018-02-22T22:35:40.173Z,70.80
2018-02-22T22:38:09.487Z,70.60
2018-02-22T22:40:38.700Z,71.50
2018-02-22T22:43:08.176Z,71.50
2018-02-22T22:45:37.576Z,72.00
2018-02-22T22:48:07.476Z,72.70
2018-02-22T22:50:36.816Z,72.70
2018-02-22T22:53:06.046Z,73.30
2018-02-22T22:55:35.706Z,73.10
2018-02-22T22:58:06.048Z,73.80
2018-02-22T23:00:35.532Z,73.50
2018-02-22T23:03:04.755Z,73.60
2018-02-22T23:05:34.076Z,73.90
2018-02-22T23:08:03.350Z,73.70
2018-02-22T23:10:32.757Z,74.60
2018-02-22T23:13:02.778Z,73.50
2018-02-22T23:15:32.987Z,73.50
2018-02-22T23:18:02.221Z,73.50
2018-02-22T23:20:31.579Z,73.70
2018-02-22T23:23:00.799Z,73.30
2018-02-22T23:25:30.901Z,72.80
2018-02-22T23:28:00.214Z,72.80
2018-02-22T23:30:29.396Z,72.60
2018-02-22T23:32:58.712Z,72.70
2018-02-22T23:35:28.703Z,73.10
2018-02-22T23:37:58.231Z,73.00
2018-02-22T23:40:33.389Z,73.10
2018-02-22T23:43:02.701Z,72.90
2018-02-22T23:45:32.021Z,73.10
2018-02-22T23:48:01.228Z,72.70
2018-02-22T23:50:30.497Z,72.30
2018-02-22T23:52:59.856Z,72.20
2018-02-22T23:55:29.090Z,72.70
2018-02-22T23:57:58.456Z,72.50
