createdAt,value
2023-02-11T00:00:25.834Z,9.70
2023-02-11T00:01:25.836Z,9.00
2023-02-11T00:02:25.885Z,8.80
2023-02-11T00:03:25.997Z,9.10
2023-02-11T00:04:25.797Z,9.40
2023-02-11T00:05:25.790Z,8.40
2023-02-11T00:06:25.781Z,9.30
2023-02-11T00:07:25.775Z,9.20
2023-02-11T00:08:25.754Z,9.50
2023-02-11T00:09:25.744Z,9.60
2023-02-11T00:10:25.734Z,8.90
2023-02-11T00:11:25.727Z,8.50
2023-02-11T00:12:25.727Z,10.90
2023-02-11T00:13:25.723Z,8.60
2023-02-11T00:14:25.683Z,8.90
2023-02-11T00:15:25.684Z,10.00
2023-02-11T00:16:25.732Z,9.20
2023-02-11T00:17:25.669Z,8.70
2023-02-11T00:18:25.648Z,9.30
2023-02-11T00:19:25.638Z,8.20
2023-02-11T00:20:25.622Z,8.80
2023-02-11T00:21:25.635Z,10.40
2023-02-11T00:22:25.616Z,8.10
2023-02-11T00:23:25.595Z,8.90
2023-02-11T00:24:25.582Z,9.70
2023-02-11T00:25:25.582Z,8.90
2023-02-11T00:26:25.569Z,8.70
2023-02-11T00:27:25.573Z,8.60
2023-02-11T00:28:25.627Z,9.30
2023-02-11T00:29:25.531Z,9.60
2023-02-11T00:30:25.581Z,8.80
2023-02-11T00:31:25.739Z,8.90
2023-02-11T00:32:25.504Z,8.40
2023-02-11T00:33:25.495Z,9.50
2023-02-11T00:34:25.472Z,8.90
2023-02-11T00:35:25.474Z,9.60
2023-02-11T00:36:25.456Z,8.80
2023-02-11T00:37:25.470Z,8.20
2023-02-11T00:38:25.445Z,8.40
2023-02-11T00:39:25.429Z,8.30
2023-02-11T00:40:25.415Z,8.90
2023-02-11T00:41:25.531Z,9.30
2023-02-11T00:42:25.394Z,8.40
2023-02-11T00:43:25.404Z,8.00
2023-02-11T00:44:25.375Z,8.80
2023-02-11T00:45:25.364Z,9.40
2023-02-11T00:46:25.453Z,10.00
2023-02-11T00:47:25.342Z,7.60
2023-02-11T00:48:25.340Z,9.20
2023-02-11T00:49:25.338Z,8.20
2023-02-11T00:50:25.305Z,8.30
2023-02-11T00:51:25.303Z,8.40
2023-02-11T00:52:25.289Z,9.50
2023-02-11T00:53:25.293Z,8.70
2023-02-11T00:54:25.264Z,9.30
2023-02-11T00:55:25.259Z,8.10
2023-02-11T00:56:25.241Z,9.30
2023-02-11T00:57:25.242Z,8.50
2023-02-11T00:58:25.241Z,9.10
2023-02-11T00:59:25.218Z,8.30
2023-02-11T01:00:25.204Z,8.60
2023-02-11T01:01:25.317Z,9.10
2023-02-11T01:02:25.192Z,9.20
2023-02-11T01:03:25.279Z,8.60
2023-02-11T01:04:25.159Z,9.10
2023-02-11T01:05:25.237Z,9.30
2023-02-11T01:06:25.171Z,9.00
2023-02-11T01:07:25.149Z,9.10
2023-02-11T01:08:25.162Z,9.10
2023-02-11T01:09:25.121Z,8.00
2023-02-11T01:10:25.108Z,8.40
2023-02-11T01:11:25.092Z,8.80
2023-02-11T01:12:25.079Z,8.20
2023-02-11T01:13:25.090Z,7.40
2023-02-11T01:14:25.061Z,8.00
2023-02-11T01:15:25.058Z,8.40
2023-02-11T01:16:25.141Z,9.90
2023-02-11T01:17:25.031Z,8.70
2023-02-11T01:18:25.037Z,8.70
2023-02-11T01:19:25.010Z,8.30
2023-02-11T01:20:25.003Z,8.50
2023-02-11T01:21:24.994Z,7.90
2023-02-11T01:22:24.992Z,9.70
2023-02-11T01:23:24.988Z,8.20
2023-02-11T01:24:24.964Z,9.00
2023-02-11T01:25:24.960Z,8.00
2023-02-11T01:26:24.945Z,7.60
2023-02-11T01:27:24.936Z,8.20
2023-02-11T01:28:25.093Z,7.70
2023-02-11T01:29:24.945Z,8.10
2023-02-11T01:30:24.894Z,9.00
2023-02-11T01:31:24.919Z,8.60
2023-02-11T01:32:24.879Z,7.90
2023-02-11T01:33:24.920Z,8.40
2023-02-11T01:34:24.851Z,8.00
2023-02-11T01:35:24.843Z,8.60
2023-02-11T01:36:24.841Z,8.70
2023-02-11T01:37:24.822Z,8.20
2023-02-11T01:38:24.834Z,8.40
2023-02-11T01:39:24.803Z,8.30
2023-02-11T01:40:24.788Z,8.20
2023-02-11T01:41:24.783Z,9.20
2023-02-11T01:42:24.777Z,8.60
2023-02-11T01:43:24.770Z,7.40
2023-02-11T01:44:24.767Z,8.00
2023-02-11T01:45:24.743Z,7.50
2023-02-11T01:46:24.798Z,8.10
2023-02-11T01:47:24.718Z,8.00
2023-02-11T01:48:24.725Z,7.90
2023-02-11T01:49:24.729Z,7.90
2023-02-11T01:50:24.693Z,8.40
2023-02-11T01:51:24.679Z,8.90
2023-02-11T01:52:24.669Z,7.80
2023-02-11T01:53:24.707Z,8.50
2023-02-11T01:54:24.649Z,8.10
2023-02-11T01:55:24.630Z,8.10
2023-02-11T01:56:24.629Z,7.90
2023-02-11T01:57:24.653Z,7.90
2023-02-11T01:58:24.620Z,8.50
2023-02-11T01:59:24.587Z,8.40
2023-02-11T02:00:24.586Z,7.90
2023-02-11T02:01:24.640Z,8.70
2023-02-11T02:02:24.566Z,8.00
2023-02-11T02:03:24.615Z,8.20
2023-02-11T02:04:24.543Z,8.30
2023-02-11T02:05:24.526Z,8.90
2023-02-11T02:06:24.530Z,7.80
2023-02-11T02:07:24.516Z,8.30
2023-02-11T02:08:24.532Z,8.10
2023-02-11T02:09:24.506Z,7.80
2023-02-11T02:10:24.476Z,7.70
2023-02-11T02:11:24.470Z,8.10
2023-02-11T02:12:24.467Z,8.00
2023-02-11T02:13:24.452Z,9.30
2023-02-11T02:14:24.437Z,8.70
2023-02-11T02:15:24.425Z,8.40
2023-02-11T02:16:24.475Z,7.50
2023-02-11T02:17:24.410Z,8.70
2023-02-11T02:18:24.440Z,8.50
2023-02-11T02:19:24.381Z,8.10
2023-02-11T02:20:24.368Z,7.50
2023-02-11T02:21:24.364Z,8.40
2023-02-11T02:22:24.360Z,8.10
2023-02-11T02:23:24.401Z,8.60
2023-02-11T02:24:24.329Z,8.70
2023-02-11T02:25:24.341Z,9.20
2023-02-11T02:26:24.331Z,8.00
2023-02-11T02:27:24.294Z,8.10
2023-02-11T02:28:24.390Z,7.70
2023-02-11T02:29:24.302Z,8.00
2023-02-11T02:30:24.431Z,8.00
2023-02-11T02:31:24.261Z,9.00
2023-02-11T02:32:24.295Z,8.70
2023-02-11T02:33:24.279Z,8.30
2023-02-11T02:34:24.226Z,7.80
2023-02-11T02:35:24.266Z,7.70
2023-02-11T02:36:24.254Z,8.30
2023-02-11T02:37:24.191Z,8.00
2023-02-11T02:38:24.223Z,9.10
2023-02-11T02:39:24.188Z,8.50
2023-02-11T02:40:24.166Z,8.20
2023-02-11T02:41:24.156Z,9.00
2023-02-11T02:42:24.144Z,8.50
2023-02-11T02:43:24.129Z,7.90
2023-02-11T02:44:24.159Z,9.10
2023-02-11T02:45:24.101Z,8.10
2023-02-11T02:46:24.140Z,9.10
2023-02-11T02:47:24.084Z,8.20
2023-02-11T02:48:24.089Z,8.40
2023-02-11T02:49:24.098Z,9.10
2023-02-11T02:50:24.062Z,9.10
2023-02-11T02:51:24.057Z,8.30
2023-02-11T02:52:24.039Z,8.50
2023-02-11T02:53:24.063Z,8.80
2023-02-11T02:54:24.023Z,8.70
2023-02-11T02:55:24.011Z,7.90
2023-02-11T02:56:24.003Z,7.70
2023-02-11T02:57:23.979Z,10.40
2023-02-11T02:58:24.005Z,9.10
2023-02-11T02:59:23.968Z,9.00
2023-02-11T03:00:23.964Z,8.10
2023-02-11T03:01:23.939Z,9.50
2023-02-11T03:02:23.940Z,8.40
2023-02-11T03:03:23.978Z,8.70
2023-02-11T03:04:23.919Z,7.50
2023-02-11T03:05:23.904Z,9.40
2023-02-11T03:06:23.904Z,8.10
2023-02-11T03:07:23.880Z,8.30
2023-02-11T03:08:23.916Z,9.20
2023-02-11T03:09:23.865Z,8.30
2023-02-11T03:10:23.897Z,7.90
2023-02-11T03:11:23.852Z,8.20
2023-02-11T03:12:23.833Z,8.30
2023-02-11T03:13:23.833Z,9.80
2023-02-11T03:14:23.816Z,9.40
2023-02-11T03:15:23.809Z,9.30
2023-02-11T03:16:23.811Z,8.80
2023-02-11T03:17:23.792Z,8.60
2023-02-11T03:18:23.807Z,8.20
2023-02-11T03:19:23.782Z,8.60
2023-02-11T03:20:23.758Z,9.10
2023-02-11T03:21:23.752Z,8.70
2023-02-11T03:22:23.728Z,8.90
2023-02-11T03:23:23.810Z,8.50
2023-02-11T03:24:23.713Z,9.70
2023-02-11T03:25:23.693Z,8.30
2023-02-11T03:26:23.689Z,8.50
2023-02-11T03:27:23.674Z,8.40
2023-02-11T03:28:23.701Z,8.10
2023-02-11T03:29:23.654Z,9.20
2023-02-11T03:30:23.648Z,8.50
2023-02-11T03:31:23.921Z,8.50
2023-02-11T03:32:23.627Z,9.20
2023-02-11T03:33:23.618Z,8.90
2023-02-11T03:34:23.650Z,9.90
2023-02-11T03:35:23.590Z,9.10
2023-02-11T03:36:23.594Z,8.40
2023-02-11T03:37:23.578Z,7.90
2023-02-11T03:38:23.589Z,9.60
2023-02-11T03:39:23.546Z,8.10
2023-02-11T03:40:23.557Z,8.20
2023-02-11T03:41:23.529Z,9.30
2023-02-11T03:42:23.522Z,8.50
2023-02-11T03:43:23.519Z,8.40
2023-02-11T03:44:23.506Z,9.20
2023-02-11T03:45:23.491Z,8.60
2023-02-11T03:46:23.487Z,9.30
2023-02-11T03:47:23.470Z,9.60
2023-02-11T03:48:23.470Z,9.20
2023-02-11T03:49:23.446Z,9.20
2023-02-11T03:50:23.452Z,8.60
2023-02-11T03:51:23.428Z,9.10
2023-02-11T03:52:23.431Z,8.60
2023-02-11T03:53:23.405Z,8.70
2023-02-11T03:54:23.401Z,9.20
2023-02-11T03:55:23.374Z,8.70
2023-02-11T03:56:23.376Z,9.70
2023-02-11T03:57:23.359Z,8.90
2023-02-11T03:58:23.374Z,9.30
2023-02-11T03:59:23.363Z,8.90
2023-02-11T04:00:23.352Z,9.80
2023-02-11T04:01:23.352Z,10.30
2023-02-11T04:02:23.326Z,8.70
2023-02-11T04:03:23.363Z,9.60
2023-02-11T04:04:23.316Z,9.70
2023-02-11T04:05:23.279Z,9.00
2023-02-11T04:06:23.290Z,8.90
2023-02-11T04:07:23.255Z,9.40
2023-02-11T04:08:23.333Z,9.90
2023-02-11T04:09:23.246Z,9.50
2023-02-11T04:10:23.237Z,9.50
2023-02-11T04:11:23.228Z,9.20
2023-02-11T04:12:23.227Z,9.20
2023-02-11T04:13:23.211Z,9.30
2023-02-11T04:14:23.203Z,9.20
2023-02-11T04:15:23.172Z,9.60
2023-02-11T04:16:23.210Z,8.10
2023-02-11T04:17:23.156Z,9.00
2023-02-11T04:18:23.169Z,9.70
2023-02-11T04:19:23.133Z,9.00
2023-02-11T04:20:23.130Z,10.10
2023-02-11T04:21:23.109Z,8.80
2023-02-11T04:22:23.103Z,9.60
2023-02-11T04:23:23.159Z,8.70
2023-02-11T04:24:23.087Z,9.80
2023-02-11T04:25:23.099Z,9.80
2023-02-11T04:26:23.059Z,9.50
2023-02-11T04:27:23.056Z,10.00
2023-02-11T04:28:23.098Z,11.30
2023-02-11T04:29:23.036Z,8.70
2023-02-11T04:30:23.037Z,10.10
2023-02-11T04:31:23.125Z,8.60
2023-02-11T04:32:23.000Z,9.50
2023-02-11T04:33:22.980Z,9.40
2023-02-11T04:34:23.000Z,9.80
2023-02-11T04:35:22.978Z,10.10
2023-02-11T04:36:22.961Z,9.50
2023-02-11T04:37:22.949Z,9.40
2023-02-11T04:38:22.933Z,10.20
2023-02-11T04:39:22.938Z,9.80
2023-02-11T04:40:22.916Z,9.40
2023-02-11T04:41:22.908Z,9.60
2023-02-11T04:42:22.906Z,9.50
2023-02-11T04:43:22.889Z,10.20
2023-02-11T04:44:22.889Z,9.60
2023-02-11T04:45:22.869Z,10.60
2023-02-11T04:46:22.971Z,8.90
2023-02-11T04:47:22.851Z,9.70
2023-02-11T04:48:22.828Z,9.20
2023-02-11T04:49:22.856Z,10.10
2023-02-11T04:50:22.814Z,10.20
2023-02-11T04:51:22.808Z,10.00
2023-02-11T04:52:22.837Z,9.80
2023-02-11T04:53:22.787Z,9.80
2023-02-11T04:54:22.785Z,9.80
2023-02-11T04:55:22.775Z,10.50
2023-02-11T04:56:22.745Z,10.10
2023-02-11T04:57:22.743Z,9.20
2023-02-11T04:58:22.724Z,10.20
2023-02-11T04:59:22.741Z,10.30
2023-02-11T05:00:22.702Z,10.10
2023-02-11T05:01:22.731Z,10.30
2023-02-11T05:02:22.684Z,10.10
2023-02-11T05:03:22.682Z,9.10
2023-02-11T05:04:22.815Z,10.60
2023-02-11T05:05:22.652Z,10.60
2023-02-11T05:06:22.635Z,9.80
2023-02-11T05:07:22.769Z,10.10
2023-02-11T05:08:22.632Z,11.10
2023-02-11T05:09:22.622Z,11.10
2023-02-11T05:10:22.602Z,10.30
2023-02-11T05:11:22.607Z,10.10
2023-02-11T05:12:22.578Z,10.90
2023-02-11T05:13:22.578Z,10.00
2023-02-11T05:14:22.561Z,10.60
2023-02-11T05:15:22.580Z,9.50
2023-02-11T05:16:22.578Z,9.70
2023-02-11T05:17:22.540Z,11.70
2023-02-11T05:18:22.516Z,11.20
2023-02-11T05:19:22.596Z,10.80
2023-02-11T05:20:22.505Z,10.60
2023-02-11T05:21:22.490Z,10.50
2023-02-11T05:22:22.482Z,10.30
2023-02-11T05:23:22.471Z,11.00
2023-02-11T05:24:22.468Z,10.00
2023-02-11T05:25:22.462Z,10.00
2023-02-11T05:26:22.430Z,9.90
2023-02-11T05:27:22.437Z,10.10
2023-02-11T05:28:22.450Z,10.30
2023-02-11T05:29:22.438Z,9.20
2023-02-11T05:30:22.411Z,10.40
2023-02-11T05:31:22.412Z,10.70
2023-02-11T05:32:22.378Z,10.60
2023-02-11T05:33:22.367Z,9.90
2023-02-11T05:34:22.372Z,9.40
2023-02-11T05:35:22.349Z,10.20
2023-02-11T05:36:22.334Z,10.30
2023-02-11T05:37:22.383Z,11.30
2023-02-11T05:38:22.312Z,10.20
2023-02-11T05:39:22.323Z,10.00
2023-02-11T05:40:22.301Z,9.70
2023-02-11T05:41:22.302Z,10.40
2023-02-11T05:42:22.261Z,10.70
2023-02-11T05:43:22.260Z,9.50
2023-02-11T05:44:22.255Z,10.80
2023-02-11T05:45:22.233Z,10.20
2023-02-11T05:46:22.279Z,11.30
2023-02-11T05:47:22.235Z,10.30
2023-02-11T05:48:22.197Z,10.80
2023-02-11T05:49:22.210Z,11.00
2023-02-11T05:50:22.192Z,10.10
2023-02-11T05:51:22.212Z,10.10
2023-02-11T05:52:22.165Z,11.20
2023-02-11T05:53:22.163Z,9.30
2023-02-11T05:54:22.227Z,10.00
2023-02-11T05:55:22.137Z,10.50
2023-02-11T05:56:22.114Z,10.20
2023-02-11T05:57:22.104Z,9.90
2023-02-11T05:58:22.104Z,11.20
2023-02-11T05:59:22.115Z,10.20
2023-02-11T06:00:22.073Z,10.60
2023-02-11T06:01:22.074Z,10.40
2023-02-11T06:02:22.108Z,10.00
2023-02-11T06:03:22.107Z,10.80
2023-02-11T06:04:22.052Z,11.60
2023-02-11T06:05:22.024Z,11.20
2023-02-11T06:06:21.972Z,10.50
2023-02-11T06:07:21.947Z,11.00
2023-02-11T06:08:21.995Z,10.70
2023-02-11T06:09:22.016Z,10.50
2023-02-11T06:10:21.976Z,11.10
2023-02-11T06:11:21.920Z,10.10
2023-02-11T06:12:21.895Z,10.80
2023-02-11T06:13:21.888Z,10.30
2023-02-11T06:14:21.907Z,11.10
2023-02-11T06:15:21.883Z,10.90
2023-02-11T06:16:21.892Z,10.70
2023-02-11T06:17:21.850Z,12.10
2023-02-11T06:18:21.845Z,12.30
2023-02-11T06:19:21.834Z,12.00
2023-02-11T06:20:21.834Z,11.00
2023-02-11T06:21:21.805Z,9.90
2023-02-11T06:22:21.790Z,10.90
2023-02-11T06:23:21.781Z,10.70
2023-02-11T06:24:47.841Z,10.40
2023-02-11T06:25:21.785Z,10.60
2023-02-11T06:26:21.780Z,12.00
2023-02-11T06:27:21.744Z,11.20
2023-02-11T06:28:21.773Z,11.10
2023-02-11T06:29:21.766Z,11.80
2023-02-11T06:30:21.723Z,10.70
2023-02-11T06:31:21.869Z,10.90
2023-02-11T06:32:42.169Z,11.80
2023-02-11T06:33:21.683Z,10.90
2023-02-11T06:34:21.680Z,10.20
2023-02-11T06:35:21.674Z,11.60
2023-02-11T06:36:21.677Z,10.50
2023-02-11T06:37:21.642Z,11.10
2023-02-11T06:38:21.664Z,10.70
2023-02-11T06:39:21.634Z,12.10
2023-02-11T06:40:21.632Z,11.70
2023-02-11T06:41:21.602Z,11.60
2023-02-11T06:42:21.593Z,11.30
2023-02-11T06:43:21.576Z,11.80
2023-02-11T06:44:21.592Z,10.90
2023-02-11T06:45:21.551Z,10.20
2023-02-11T06:46:21.570Z,10.90
2023-02-11T06:47:21.547Z,11.50
2023-02-11T06:48:21.526Z,11.90
2023-02-11T06:49:21.548Z,10.80
2023-02-11T06:50:21.505Z,10.40
2023-02-11T06:51:21.524Z,11.00
2023-02-11T06:52:21.484Z,10.50
2023-02-11T06:53:21.480Z,10.50
2023-02-11T06:54:21.464Z,12.00
2023-02-11T06:55:21.449Z,11.30
2023-02-11T06:56:21.467Z,11.80
2023-02-11T06:57:21.469Z,11.50
2023-02-11T06:58:21.408Z,11.00
2023-02-11T06:59:21.427Z,10.50
2023-02-11T07:00:21.401Z,11.00
2023-02-11T07:01:21.471Z,10.80
2023-02-11T07:02:21.561Z,11.40
2023-02-11T07:03:21.461Z,11.80
2023-02-11T07:04:21.357Z,11.30
2023-02-11T07:05:21.353Z,11.50
2023-02-11T07:06:21.336Z,10.80
2023-02-11T07:07:21.329Z,10.60
2023-02-11T07:08:21.318Z,11.10
2023-02-11T07:09:21.305Z,10.80
2023-02-11T07:10:21.313Z,10.70
2023-02-11T07:11:21.283Z,11.50
2023-02-11T07:12:21.266Z,10.80
2023-02-11T07:13:21.259Z,10.60
2023-02-11T07:14:21.259Z,11.50
2023-02-11T07:15:21.251Z,11.00
2023-02-11T07:16:21.298Z,10.70
2023-02-11T07:17:21.213Z,11.00
2023-02-11T07:18:21.201Z,11.20
2023-02-11T07:19:21.194Z,11.50
2023-02-11T07:20:21.218Z,11.40
2023-02-11T07:21:21.190Z,11.40
2023-02-11T07:22:21.174Z,11.20
2023-02-11T07:23:21.151Z,11.00
2023-02-11T07:24:21.140Z,12.10
2023-02-11T07:25:21.145Z,10.70
2023-02-11T07:26:21.126Z,11.00
2023-02-11T07:27:21.123Z,11.70
2023-02-11T07:28:21.145Z,11.00
2023-02-11T07:29:21.147Z,11.10
2023-02-11T07:30:21.103Z,11.50
2023-02-11T07:31:21.204Z,11.20
2023-02-11T07:32:21.194Z,11.10
2023-02-11T07:33:21.053Z,11.10
2023-02-11T07:34:21.091Z,11.60
2023-02-11T07:35:21.042Z,11.80
2023-02-11T07:36:21.013Z,10.40
2023-02-11T07:37:21.020Z,12.90
2023-02-11T07:38:21.000Z,12.10
2023-02-11T07:39:20.994Z,10.40
2023-02-11T07:40:20.990Z,10.70
2023-02-11T07:41:20.964Z,10.30
2023-02-11T07:42:20.960Z,11.80
2023-02-11T07:43:20.950Z,11.20
2023-02-11T07:44:20.959Z,10.00
2023-02-11T07:45:20.936Z,11.90
2023-02-11T07:46:21.012Z,11.90
2023-02-11T07:47:20.933Z,11.10
2023-02-11T07:48:20.911Z,11.10
2023-02-11T07:49:20.935Z,11.80
2023-02-11T07:50:20.904Z,10.70
2023-02-11T07:51:20.881Z,11.20
2023-02-11T07:52:20.894Z,10.30
2023-02-11T07:53:20.837Z,11.90
2023-02-11T07:54:20.836Z,11.30
2023-02-11T07:55:20.866Z,11.10
2023-02-11T07:56:20.804Z,12.20
2023-02-11T07:57:20.808Z,10.90
2023-02-11T07:58:20.782Z,10.00
2023-02-11T07:59:20.780Z,11.60
2023-02-11T08:00:21.274Z,12.20
2023-02-11T08:01:20.818Z,10.60
2023-02-11T08:02:20.795Z,11.90
2023-02-11T08:03:20.759Z,11.20
2023-02-11T08:04:20.725Z,11.00
2023-02-11T08:05:20.714Z,10.60
2023-02-11T08:06:26.815Z,10.40
2023-02-11T08:07:23.383Z,10.50
2023-02-11T08:08:21.444Z,11.30
2023-02-11T08:09:20.701Z,11.40
2023-02-11T08:10:20.813Z,11.30
2023-02-11T08:11:20.692Z,11.30
2023-02-11T08:12:20.647Z,11.10
2023-02-11T08:13:20.665Z,11.60
2023-02-11T08:14:20.638Z,12.20
2023-02-11T08:15:20.652Z,11.30
2023-02-11T08:16:20.868Z,11.30
2023-02-11T08:17:20.699Z,12.10
2023-02-11T08:18:20.593Z,11.80
2023-02-11T08:19:20.593Z,10.70
2023-02-11T08:20:20.609Z,12.60
2023-02-11T08:21:20.723Z,11.30
2023-02-11T08:22:20.569Z,12.20
2023-02-11T08:23:20.572Z,11.00
2023-02-11T08:24:20.524Z,9.70
2023-02-11T08:25:20.533Z,11.40
2023-02-11T08:26:20.493Z,10.70
2023-02-11T08:27:20.529Z,10.00
2023-02-11T08:28:20.562Z,10.80
2023-02-11T08:29:20.588Z,11.80
2023-02-11T08:30:20.622Z,11.30
2023-02-11T08:31:20.698Z,10.80
2023-02-11T08:32:20.521Z,10.30
2023-02-11T08:33:20.437Z,10.70
2023-02-11T08:34:20.495Z,10.60
2023-02-11T08:35:20.427Z,12.20
2023-02-11T08:36:20.391Z,11.00
2023-02-11T08:37:20.406Z,10.90
2023-02-11T08:38:20.376Z,11.40
2023-02-11T08:39:21.072Z,10.90
2023-02-11T08:40:20.426Z,10.20
2023-02-11T08:41:20.396Z,10.80
2023-02-11T08:42:20.319Z,10.80
2023-02-11T08:43:20.357Z,10.30
2023-02-11T08:44:20.300Z,9.60
2023-02-11T08:45:20.298Z,11.50
2023-02-11T08:46:20.374Z,10.10
2023-02-11T08:47:20.301Z,10.60
2023-02-11T08:48:20.264Z,11.20
2023-02-11T08:49:20.277Z,10.00
2023-02-11T08:50:20.251Z,11.00
2023-02-11T08:51:20.290Z,9.90
2023-02-11T08:52:20.228Z,10.40
2023-02-11T08:53:20.235Z,11.50
2023-02-11T08:54:20.231Z,10.80
2023-02-11T08:55:20.202Z,11.30
2023-02-11T08:56:20.199Z,10.20
2023-02-11T08:57:20.187Z,10.00
2023-02-11T08:58:20.196Z,9.80
2023-02-11T08:59:20.173Z,11.00
2023-02-11T09:00:20.147Z,9.70
2023-02-11T09:01:22.738Z,10.10
2023-02-11T09:02:20.224Z,9.10
2023-02-11T09:03:20.158Z,10.50
2023-02-11T09:04:20.102Z,9.80
2023-02-11T09:05:20.081Z,10.50
2023-02-11T09:06:20.148Z,10.90
2023-02-11T09:07:20.077Z,9.80
2023-02-11T09:08:20.076Z,9.80
2023-02-11T09:09:20.069Z,10.30
2023-02-11T09:10:20.028Z,9.30
2023-02-11T09:11:20.044Z,9.10
2023-02-11T09:12:20.111Z,9.50
2023-02-11T09:13:20.004Z,10.70
2023-02-11T09:14:20.023Z,10.40
2023-02-11T09:15:20.004Z,9.40
2023-02-11T09:16:20.067Z,9.30
2023-02-11T09:17:20.169Z,11.00
2023-02-11T09:18:19.983Z,9.80
2023-02-11T09:19:20.149Z,10.40
2023-02-11T09:20:19.998Z,9.50
2023-02-11T09:21:20.078Z,9.80
2023-02-11T09:22:19.969Z,10.40
2023-02-11T09:23:19.962Z,9.90
2023-02-11T09:24:19.935Z,10.70
2023-02-11T09:25:19.947Z,10.00
2023-02-11T09:26:20.000Z,9.60
2023-02-11T09:27:19.921Z,10.80
2023-02-11T09:28:20.095Z,9.70
2023-02-11T09:29:19.882Z,10.30
2023-02-11T09:30:20.000Z,10.10
2023-02-11T09:31:20.097Z,9.90
2023-02-11T09:32:19.824Z,10.20
2023-02-11T09:33:19.879Z,10.00
2023-02-11T09:34:19.954Z,9.00
2023-02-11T09:35:20.314Z,10.30
2023-02-11T09:36:20.038Z,9.20
2023-02-11T09:37:19.837Z,9.20
2023-02-11T09:38:19.888Z,9.70
2023-02-11T09:39:19.846Z,9.20
2023-02-11T09:40:19.901Z,10.00
2023-02-11T09:41:19.844Z,9.90
2023-02-11T09:42:19.799Z,9.50
2023-02-11T09:43:19.875Z,8.90
2023-02-11T09:44:19.757Z,8.20
2023-02-11T09:45:19.751Z,9.00
2023-02-11T09:46:19.754Z,9.30
2023-02-11T09:47:19.747Z,10.30
2023-02-11T09:48:19.770Z,9.50
2023-02-11T09:49:19.756Z,9.30
2023-02-11T09:50:19.636Z,8.70
2023-02-11T09:51:19.653Z,9.30
2023-02-11T09:52:19.610Z,8.60
2023-02-11T09:53:19.592Z,9.30
2023-02-11T09:54:19.582Z,9.20
2023-02-11T09:55:19.689Z,9.50
2023-02-11T09:56:19.586Z,9.70
2023-02-11T09:57:28.351Z,10.00
2023-02-11T09:58:19.722Z,9.80
2023-02-11T09:59:19.526Z,9.70
2023-02-11T10:00:19.537Z,9.40
2023-02-11T10:01:21.035Z,8.60
2023-02-11T10:02:19.515Z,9.60
2023-02-11T10:03:19.492Z,9.30
2023-02-11T10:04:19.556Z,9.70
2023-02-11T10:05:19.542Z,9.10
2023-02-11T10:06:19.489Z,9.10
2023-02-11T10:07:19.451Z,9.80
2023-02-11T10:08:19.449Z,9.60
2023-02-11T10:09:19.426Z,9.00
2023-02-11T10:10:19.414Z,8.30
2023-02-11T10:11:30.841Z,8.50
2023-02-11T10:12:19.419Z,10.00
2023-02-11T10:13:19.420Z,8.50
2023-02-11T10:14:19.436Z,8.70
2023-02-11T10:15:19.384Z,8.40
2023-02-11T10:16:19.521Z,8.50
2023-02-11T10:17:19.347Z,9.20
2023-02-11T10:18:19.381Z,9.70
2023-02-11T10:19:19.333Z,8.60
2023-02-11T10:20:19.323Z,8.80
2023-02-11T10:21:19.339Z,9.00
2023-02-11T10:22:19.302Z,8.90
2023-02-11T10:23:19.301Z,8.00
2023-02-11T10:24:19.302Z,8.90
2023-02-11T10:25:19.288Z,8.60
2023-02-11T10:26:19.313Z,9.40
2023-02-11T10:27:19.329Z,8.60
2023-02-11T10:28:19.326Z,7.90
2023-02-11T10:29:19.252Z,7.70
2023-02-11T10:30:19.261Z,9.40
2023-02-11T10:31:19.275Z,8.80
2023-02-11T10:32:19.188Z,9.30
2023-02-11T10:33:19.189Z,7.70
2023-02-11T10:34:19.205Z,8.10
2023-02-11T10:35:19.157Z,8.60
2023-02-11T10:36:19.163Z,9.10
2023-02-11T10:37:19.912Z,8.40
2023-02-11T10:38:19.172Z,8.00
2023-02-11T10:39:19.188Z,9.30
2023-02-11T10:40:19.237Z,8.80
2023-02-11T10:41:19.137Z,8.70
2023-02-11T10:42:19.099Z,9.30
2023-02-11T10:43:19.096Z,9.20
2023-02-11T10:44:19.098Z,8.90
2023-02-11T10:45:19.052Z,9.50
2023-02-11T10:46:19.080Z,8.90
2023-02-11T10:47:19.037Z,8.70
2023-02-11T10:48:19.043Z,9.10
2023-02-11T10:49:19.173Z,9.10
2023-02-11T10:50:19.086Z,9.70
2023-02-11T10:51:19.066Z,8.40
2023-02-11T10:52:19.034Z,8.00
2023-02-11T10:53:18.977Z,8.50
2023-02-11T10:54:18.982Z,8.70
2023-02-11T10:55:19.014Z,9.80
2023-02-11T10:56:19.002Z,8.90
2023-02-11T10:57:18.932Z,9.10
2023-02-11T10:58:18.930Z,8.30
2023-02-11T10:59:21.372Z,9.30
2023-02-11T11:00:18.991Z,8.60
2023-02-11T11:01:24.822Z,7.50
2023-02-11T11:02:18.918Z,8.00
2023-02-11T11:03:18.876Z,8.20
2023-02-11T11:04:18.953Z,8.60
2023-02-11T11:05:18.866Z,8.30
2023-02-11T11:06:18.919Z,9.90
2023-02-11T11:07:18.839Z,8.30
2023-02-11T11:08:18.851Z,9.50
2023-02-11T11:09:18.816Z,8.30
2023-02-11T11:10:18.819Z,8.90
2023-02-11T11:11:18.828Z,8.60
2023-02-11T11:12:18.832Z,8.00
2023-02-11T11:13:18.783Z,8.90
2023-02-11T11:14:18.771Z,7.90
2023-02-11T11:15:18.773Z,8.50
2023-02-11T11:16:18.824Z,6.80
2023-02-11T11:17:18.719Z,7.50
2023-02-11T11:18:22.335Z,8.10
2023-02-11T11:19:18.702Z,9.40
2023-02-11T11:20:18.752Z,9.30
2023-02-11T11:21:18.734Z,7.80
2023-02-11T11:22:18.729Z,7.60
2023-02-11T11:23:18.663Z,7.90
2023-02-11T11:24:18.739Z,8.00
2023-02-11T11:25:18.708Z,7.90
2023-02-11T11:26:18.656Z,8.00
2023-02-11T11:27:18.653Z,8.90
2023-02-11T11:28:18.772Z,7.40
2023-02-11T11:29:18.604Z,8.20
2023-02-11T11:30:18.606Z,7.90
2023-02-11T11:31:18.718Z,7.70
2023-02-11T11:32:20.516Z,7.80
2023-02-11T11:33:18.575Z,7.40
2023-02-11T11:34:18.568Z,8.60
2023-02-11T11:35:18.562Z,8.60
2023-02-11T11:36:18.571Z,7.10
2023-02-11T11:37:18.520Z,7.80
2023-02-11T11:38:18.546Z,8.00
2023-02-11T11:39:18.527Z,7.20
2023-02-11T11:40:18.504Z,7.50
2023-02-11T11:41:18.506Z,7.90
2023-02-11T11:42:18.500Z,7.70
2023-02-11T11:43:20.181Z,7.20
2023-02-11T11:44:18.458Z,7.20
2023-02-11T11:45:18.457Z,8.20
2023-02-11T11:46:18.464Z,7.10
2023-02-11T11:47:18.430Z,7.50
2023-02-11T11:48:18.424Z,7.90
2023-02-11T11:49:18.404Z,6.90
2023-02-11T11:50:21.004Z,6.50
2023-02-11T11:51:18.380Z,6.60
2023-02-11T11:52:18.441Z,6.60
2023-02-11T11:53:18.347Z,7.40
2023-02-11T11:54:18.379Z,6.30
2023-02-11T11:55:18.352Z,7.20
2023-02-11T11:56:18.447Z,6.40
2023-02-11T11:57:18.358Z,6.50
2023-02-11T11:58:18.726Z,6.70
2023-02-11T11:59:19.049Z,6.80
2023-02-11T12:00:18.504Z,6.70
2023-02-11T12:01:18.318Z,6.60
2023-02-11T12:02:18.344Z,6.50
2023-02-11T12:03:18.259Z,6.00
2023-02-11T12:04:18.245Z,6.80
2023-02-11T12:05:18.247Z,7.00
2023-02-11T12:06:18.240Z,6.90
2023-02-11T12:07:18.250Z,6.80
2023-02-11T12:08:18.246Z,6.40
2023-02-11T12:09:18.218Z,7.20
2023-02-11T12:10:18.217Z,6.20
2023-02-11T12:11:18.175Z,6.60
2023-02-11T12:12:18.180Z,6.60
2023-02-11T12:13:18.171Z,6.50
2023-02-11T12:14:18.168Z,6.80
2023-02-11T12:15:18.124Z,6.10
2023-02-11T12:16:18.148Z,6.90
2023-02-11T12:17:18.166Z,5.70
2023-02-11T12:18:18.105Z,6.90
2023-02-11T12:19:18.129Z,6.10
2023-02-11T12:20:18.116Z,6.60
2023-02-11T12:21:18.069Z,6.30
2023-02-11T12:22:18.060Z,5.70
2023-02-11T12:23:18.056Z,5.80
2023-02-11T12:24:18.035Z,5.90
2023-02-11T12:25:18.025Z,6.90
2023-02-11T12:26:18.006Z,6.50
2023-02-11T12:27:18.011Z,5.80
2023-02-11T12:28:18.071Z,7.00
2023-02-11T12:29:17.976Z,7.00
2023-02-11T12:30:17.969Z,6.50
2023-02-11T12:31:18.041Z,5.60
2023-02-11T12:32:17.968Z,6.80
2023-02-11T12:33:17.930Z,5.60
2023-02-11T12:34:17.927Z,6.50
2023-02-11T12:35:17.912Z,5.80
2023-02-11T12:36:17.909Z,6.30
2023-02-11T12:37:17.933Z,5.60
2023-02-11T12:38:17.901Z,6.00
2023-02-11T12:39:17.887Z,5.70
2023-02-11T12:40:17.865Z,5.10
2023-02-11T12:41:17.859Z,5.40
2023-02-11T12:42:17.863Z,5.60
2023-02-11T12:43:17.840Z,5.60
2023-02-11T12:44:17.850Z,5.10
2023-02-11T12:45:17.817Z,5.40
2023-02-11T12:46:17.991Z,6.10
2023-02-11T12:47:17.798Z,4.40
2023-02-11T12:48:17.787Z,5.00
2023-02-11T12:49:17.842Z,5.10
2023-02-11T12:50:17.764Z,5.00
2023-02-11T12:51:17.752Z,5.30
2023-02-11T12:52:17.793Z,5.40
2023-02-11T12:53:17.737Z,5.20
2023-02-11T12:54:17.721Z,4.90
2023-02-11T12:55:17.706Z,4.90
2023-02-11T12:56:17.716Z,5.60
2023-02-11T12:57:17.718Z,5.50
2023-02-11T12:58:17.695Z,5.20
2023-02-11T12:59:17.735Z,5.10
2023-02-11T13:00:17.701Z,5.70
2023-02-11T13:01:17.715Z,4.60
2023-02-11T13:02:17.763Z,6.60
2023-02-11T13:03:17.637Z,5.20
2023-02-11T13:04:17.640Z,4.90
2023-02-11T13:05:17.607Z,5.00
2023-02-11T13:06:17.640Z,5.50
2023-02-11T13:07:17.601Z,5.00
2023-02-11T13:08:17.625Z,5.90
2023-02-11T13:09:17.604Z,5.00