createdAt,value
2017-04-05T00:00:39.090Z,6.43
2017-04-05T00:01:40.347Z,6.43
2017-04-05T00:02:41.606Z,6.36
2017-04-05T00:03:42.863Z,6.4
2017-04-05T00:04:44.112Z,6.43
2017-04-05T00:05:45.353Z,6.36
2017-04-05T00:06:46.696Z,6.41
2017-04-05T00:07:47.975Z,6.41
2017-04-05T00:08:49.218Z,6.35
2017-04-05T00:09:50.461Z,6.29
2017-04-05T00:10:51.753Z,6.28
2017-04-05T00:11:52.985Z,6.33
2017-04-05T00:12:54.285Z,6.33
2017-04-05T00:13:55.542Z,6.38
2017-04-05T00:14:56.787Z,6.28
2017-04-05T00:15:58.057Z,6.3
2017-04-05T00:16:59.316Z,6.22
2017-04-05T00:18:00.633Z,6.28
2017-04-05T00:19:01.917Z,6.28
2017-04-05T00:20:03.229Z,6.3
2017-04-05T00:21:04.450Z,6.26
2017-04-05T00:22:05.683Z,6.21
2017-04-05T00:23:06.922Z,6.28
2017-04-05T00:24:08.173Z,6.16
2017-04-05T00:25:09.585Z,6.11
2017-04-05T00:26:10.807Z,6.18
2017-04-05T00:27:12.040Z,6.06
2017-04-05T00:28:13.273Z,6.07
2017-04-05T00:29:14.501Z,6.06
2017-04-05T00:30:15.776Z,6
2017-04-05T00:31:17.016Z,5.98
2017-04-05T00:32:18.281Z,6.03
2017-04-05T00:33:19.519Z,5.96
2017-04-05T00:34:20.750Z,6.01
2017-04-05T00:35:21.997Z,6.03
2017-04-05T00:36:23.237Z,6.01
2017-04-05T00:37:24.490Z,5.95
2017-04-05T00:38:25.730Z,5.88
2017-04-05T00:39:27.006Z,5.91
2017-04-05T00:40:28.215Z,5.83
2017-04-05T00:41:29.457Z,5.85
2017-04-05T00:42:30.676Z,5.85
2017-04-05T00:43:31.937Z,5.89
2017-04-05T00:44:33.160Z,5.85
2017-04-05T00:45:34.401Z,5.89
2017-04-05T00:46:35.657Z,5.86
2017-04-05T00:47:36.897Z,5.78
2017-04-05T00:48:38.142Z,5.82
2017-04-05T00:49:39.379Z,5.77
2017-04-05T00:50:40.618Z,5.82
2017-04-05T00:51:41.917Z,5.75
2017-04-05T00:52:43.222Z,5.81
2017-04-05T00:53:44.455Z,5.81
2017-04-05T00:54:45.694Z,5.74
2017-04-05T00:55:46.945Z,5.68
2017-04-05T00:56:48.180Z,5.74
2017-04-05T00:57:49.626Z,5.81
2017-04-05T00:58:50.812Z,5.71
2017-04-05T00:59:52.048Z,5.77
2017-04-05T01:00:53.285Z,5.68
2017-04-05T01:01:54.564Z,5.74
2017-04-05T01:02:56.011Z,5.71
2017-04-05T01:03:57.364Z,5.73
2017-04-05T01:04:58.603Z,5.82
2017-04-05T01:05:59.856Z,5.86
2017-04-05T01:07:01.086Z,5.83
2017-04-05T01:08:02.318Z,5.81
2017-04-05T01:09:03.718Z,5.77
2017-04-05T01:10:04.859Z,5.82
2017-04-05T01:11:06.130Z,5.78
2017-04-05T01:12:07.378Z,5.83
2017-04-05T01:13:08.609Z,5.81
2017-04-05T01:14:09.854Z,5.75
2017-04-05T01:15:11.099Z,5.74
2017-04-05T01:16:12.348Z,5.7
2017-04-05T01:17:13.684Z,5.71
2017-04-05T01:18:14.920Z,5.68
2017-04-05T01:19:16.173Z,5.64
2017-04-05T01:20:17.433Z,5.6
2017-04-05T01:21:18.655Z,5.64
2017-04-05T01:22:19.943Z,5.59
2017-04-05T01:23:21.322Z,5.6
2017-04-05T01:24:22.466Z,5.6
2017-04-05T01:25:23.677Z,5.57
2017-04-05T01:26:24.914Z,5.6
2017-04-05T01:27:26.253Z,5.59
2017-04-05T01:28:27.498Z,5.5
2017-04-05T01:29:28.735Z,5.55
2017-04-05T01:30:29.974Z,5.52
2017-04-05T01:31:31.215Z,5.56
2017-04-05T01:32:32.453Z,5.48
2017-04-05T01:33:33.692Z,5.5
2017-04-05T01:34:34.955Z,5.55
2017-04-05T01:35:36.186Z,5.48
2017-04-05T01:36:37.513Z,5.53
2017-04-05T01:37:38.708Z,5.46
2017-04-05T01:38:39.981Z,5.48
2017-04-05T01:39:41.233Z,5.45
2017-04-05T01:40:42.566Z,5.43
2017-04-05T01:41:43.893Z,5.48
2017-04-05T01:42:45.154Z,5.5
2017-04-05T01:43:46.348Z,5.52
2017-04-05T01:44:47.611Z,5.52
2017-04-05T01:45:48.878Z,5.5
2017-04-05T01:46:50.191Z,5.5
2017-04-05T01:47:51.469Z,5.55
2017-04-05T01:48:52.749Z,5.55
2017-04-05T01:49:54.098Z,5.57
2017-04-05T01:50:55.335Z,5.63
2017-04-05T01:51:56.572Z,5.59
2017-04-05T01:52:57.826Z,5.67
2017-04-05T01:53:59.073Z,5.59
2017-04-05T01:55:00.299Z,5.66
2017-04-05T01:56:01.528Z,5.64
2017-04-05T01:57:02.762Z,5.66
2017-04-05T01:58:04.002Z,5.66
2017-04-05T01:59:05.231Z,5.66
2017-04-05T02:00:06.525Z,5.6
2017-04-05T02:01:07.852Z,5.63
2017-04-05T02:02:09.185Z,5.56
2017-04-05T02:03:10.404Z,5.6
2017-04-05T02:04:11.666Z,5.6
2017-04-05T02:05:12.893Z,5.52
2017-04-05T02:06:14.153Z,5.5
2017-04-05T02:07:15.544Z,5.53
2017-04-05T02:08:16.669Z,5.59
2017-04-05T02:09:17.908Z,5.63
2017-04-05T02:10:19.145Z,5.59
2017-04-05T02:11:20.455Z,5.64
2017-04-05T02:12:21.698Z,5.67
2017-04-05T02:13:22.939Z,5.67
2017-04-05T02:14:24.233Z,5.67
2017-04-05T02:15:25.472Z,5.7
2017-04-05T02:16:26.709Z,5.67
2017-04-05T02:17:28.020Z,5.71
2017-04-05T02:18:29.279Z,5.82
2017-04-05T02:19:30.518Z,5.82
2017-04-05T02:20:31.782Z,5.81
2017-04-05T02:21:33.159Z,5.75
2017-04-05T02:22:34.387Z,5.81
2017-04-05T02:23:35.630Z,5.82
2017-04-05T02:24:36.869Z,5.75
2017-04-05T02:25:38.114Z,5.73
2017-04-05T02:26:39.367Z,5.71
2017-04-05T02:27:40.574Z,5.68
2017-04-05T02:28:41.831Z,5.68
2017-04-05T02:29:43.076Z,5.71
2017-04-05T02:30:44.413Z,5.67
2017-04-05T02:31:45.676Z,5.67
2017-04-05T02:32:46.892Z,5.71
2017-04-05T02:33:48.152Z,5.71
2017-04-05T02:34:49.387Z,5.68
2017-04-05T02:35:50.634Z,5.67
2017-04-05T02:36:51.885Z,5.59
2017-04-05T02:37:53.122Z,5.66
2017-04-05T02:38:54.441Z,5.66
2017-04-05T02:39:55.673Z,5.63
2017-04-05T02:40:56.902Z,5.57
2017-04-05T02:41:58.144Z,5.59
2017-04-05T02:42:59.382Z,5.53
2017-04-05T02:44:00.624Z,5.46
2017-04-05T02:45:01.989Z,5.48
2017-04-05T02:46:03.249Z,5.49
2017-04-05T02:47:04.499Z,5.46
2017-04-05T02:48:05.737Z,5.49
2017-04-05T02:49:06.965Z,5.49
2017-04-05T02:50:08.261Z,5.48
2017-04-05T02:51:09.517Z,5.55
2017-04-05T02:52:10.754Z,5.59
2017-04-05T02:53:11.992Z,5.63
2017-04-05T02:54:13.243Z,5.71
2017-04-05T02:55:14.463Z,5.71
2017-04-05T02:56:15.718Z,5.73
2017-04-05T02:57:16.960Z,5.66
2017-04-05T02:58:18.199Z,5.63
2017-04-05T02:59:19.494Z,5.55
2017-04-05T03:00:20.753Z,5.55
2017-04-05T03:01:21.990Z,5.48
2017-04-05T03:02:23.241Z,5.41
2017-04-05T03:03:24.558Z,5.52
2017-04-05T03:04:25.841Z,5.52
2017-04-05T03:05:27.083Z,5.55
2017-04-05T03:06:28.303Z,5.55
2017-04-05T03:07:29.538Z,5.55
2017-04-05T03:08:30.787Z,5.5
2017-04-05T03:09:32.041Z,5.43
2017-04-05T03:10:33.308Z,5.43
2017-04-05T03:11:34.564Z,5.45
2017-04-05T03:12:35.815Z,5.32
2017-04-05T03:13:37.065Z,5.27
2017-04-05T03:14:38.286Z,5.27
2017-04-05T03:15:39.690Z,5.3
2017-04-05T03:16:40.897Z,5.31
2017-04-05T03:17:42.212Z,5.25
2017-04-05T03:18:43.446Z,5.27
2017-04-05T03:19:44.682Z,5.25
2017-04-05T03:20:46.035Z,5.23
2017-04-05T03:21:47.258Z,5.23
2017-04-05T03:22:48.535Z,5.27
2017-04-05T03:23:49.845Z,5.13
2017-04-05T03:24:51.098Z,5.14
2017-04-05T03:25:52.355Z,5.16
2017-04-05T03:26:53.620Z,5.25
2017-04-05T03:27:54.901Z,5.22
2017-04-05T03:28:56.090Z,5.23
2017-04-05T03:29:57.337Z,5.4
2017-04-05T03:30:58.624Z,5.46
2017-04-05T03:31:59.858Z,5.49
2017-04-05T03:33:01.100Z,5.43
2017-04-05T03:34:02.361Z,5.48
2017-04-05T03:35:03.595Z,5.35
2017-04-05T03:36:04.909Z,5.46
2017-04-05T03:37:06.142Z,5.43
2017-04-05T03:38:07.377Z,5.34
2017-04-05T03:39:08.613Z,5.37
2017-04-05T03:40:09.863Z,5.4
2017-04-05T03:41:11.136Z,5.22
2017-04-05T03:42:12.363Z,5.28
2017-04-05T03:43:13.620Z,5.43
2017-04-05T03:44:14.863Z,5.34
2017-04-05T03:45:16.099Z,5.35
2017-04-05T03:46:17.341Z,5.27
2017-04-05T03:47:18.580Z,5.25
2017-04-05T03:48:19.897Z,5.3
2017-04-05T03:49:21.165Z,5.17
2017-04-05T03:50:22.373Z,5.25
2017-04-05T03:51:23.612Z,5.23
2017-04-05T03:52:24.873Z,5.2
2017-04-05T03:53:26.136Z,5.28
2017-04-05T03:54:27.456Z,5.32
2017-04-05T03:55:28.686Z,5.27
2017-04-05T03:56:30.071Z,5.22
2017-04-05T03:57:31.309Z,5.23
2017-04-05T03:58:32.554Z,5.23
2017-04-05T03:59:33.845Z,5.22
2017-04-05T04:00:35.068Z,5.25
2017-04-05T04:01:36.377Z,5.27
2017-04-05T04:02:37.641Z,5.23
2017-04-05T04:03:38.855Z,5.3
2017-04-05T04:04:40.182Z,5.32
2017-04-05T04:05:41.425Z,5.27
2017-04-05T04:06:42.772Z,5.25
2017-04-05T04:07:44.171Z,5.28
2017-04-05T04:08:45.428Z,5.28
2017-04-05T04:09:46.666Z,5.32
2017-04-05T04:10:47.940Z,5.35
2017-04-05T04:11:49.173Z,5.3
2017-04-05T04:12:50.536Z,5.45
2017-04-05T04:13:51.781Z,5.45
2017-04-05T04:14:53.031Z,5.5
2017-04-05T04:15:54.243Z,5.46
2017-04-05T04:16:55.480Z,5.53
2017-04-05T04:17:56.719Z,5.43
2017-04-05T04:18:57.969Z,5.46
2017-04-05T04:19:59.193Z,5.41
2017-04-05T04:21:00.514Z,5.4
2017-04-05T04:22:01.748Z,5.34
2017-04-05T04:23:02.995Z,5.45
2017-04-05T04:24:04.233Z,5.46
2017-04-05T04:25:05.622Z,5.45
2017-04-05T04:26:06.813Z,5.28
2017-04-05T04:27:08.115Z,5.28
2017-04-05T04:28:09.355Z,5.3
2017-04-05T04:29:10.602Z,5.31
2017-04-05T04:30:11.844Z,5.3
2017-04-05T04:31:13.072Z,5.31
2017-04-05T04:32:14.449Z,5.27
2017-04-05T04:33:15.688Z,5.37
2017-04-05T04:34:16.936Z,5.37
2017-04-05T04:35:18.265Z,5.27
2017-04-05T04:36:19.520Z,5.31
2017-04-05T04:37:20.773Z,5.27
2017-04-05T04:38:22.024Z,5.4
2017-04-05T04:39:23.259Z,5.3
2017-04-05T04:40:24.492Z,5.3
2017-04-05T04:41:25.744Z,5.25
2017-04-05T04:42:26.988Z,5.28
2017-04-05T04:43:28.324Z,5.3
2017-04-05T04:44:29.552Z,5.25
2017-04-05T04:45:30.793Z,5.23
2017-04-05T04:46:32.022Z,5.34
2017-04-05T04:47:33.274Z,5.25
2017-04-05T04:48:34.498Z,5.28
2017-04-05T04:49:35.838Z,5.27
2017-04-05T04:50:37.084Z,5.09
2017-04-05T04:51:38.337Z,5.1
2017-04-05T04:52:39.574Z,5.12
2017-04-05T04:53:40.815Z,5.16
2017-04-05T04:54:42.070Z,5.13
2017-04-05T04:55:43.315Z,5.12
2017-04-05T04:56:44.569Z,5.17
2017-04-05T04:57:45.927Z,5.13
2017-04-05T04:58:47.168Z,5.22
2017-04-05T04:59:48.418Z,5.23
2017-04-05T05:00:49.648Z,5.25
2017-04-05T05:01:50.902Z,5.37
2017-04-05T05:02:52.209Z,5.37
2017-04-05T05:03:53.464Z,5.45
2017-04-05T05:04:54.724Z,5.45
2017-04-05T05:05:55.955Z,5.49
2017-04-05T05:06:57.192Z,5.67
2017-04-05T05:07:58.460Z,5.7
2017-04-05T05:08:59.723Z,5.81
2017-04-05T05:10:00.956Z,5.85
2017-04-05T05:11:02.272Z,5.93
2017-04-05T05:12:03.468Z,6.01
2017-04-05T05:13:04.714Z,6.04
2017-04-05T05:14:05.954Z,6.25
2017-04-05T05:15:07.205Z,6.28
2017-04-05T05:16:08.476Z,6.36
2017-04-05T05:17:09.746Z,6.35
2017-04-05T05:18:10.993Z,6.43
2017-04-05T05:19:12.329Z,6.53
2017-04-05T05:20:13.608Z,6.48
2017-04-05T05:21:14.839Z,6.53
2017-04-05T05:22:16.100Z,6.58
2017-04-05T05:23:17.358Z,6.62
2017-04-05T05:24:18.609Z,6.61
2017-04-05T05:25:19.863Z,6.69
2017-04-05T05:26:21.104Z,6.73
2017-04-05T05:27:22.425Z,6.76
2017-04-05T05:28:23.676Z,6.71
2017-04-05T05:29:24.979Z,6.72
2017-04-05T05:30:26.147Z,6.83
2017-04-05T05:31:27.393Z,6.79
2017-04-05T05:32:28.639Z,6.72
2017-04-05T05:33:29.947Z,6.84
2017-04-05T05:34:31.204Z,6.89
2017-04-05T05:35:32.441Z,6.84
2017-04-05T05:36:33.685Z,6.91
2017-04-05T05:37:34.953Z,6.99
2017-04-05T05:38:36.175Z,6.98
2017-04-05T05:39:37.417Z,6.98
2017-04-05T05:40:38.714Z,7.01
2017-04-05T05:41:40.009Z,6.99
2017-04-05T05:42:41.233Z,7.01
2017-04-05T05:43:42.501Z,6.94
2017-04-05T05:44:43.742Z,6.94
2017-04-05T05:45:44.978Z,6.89
2017-04-05T05:46:46.216Z,7.04
2017-04-05T05:47:47.564Z,7.05
2017-04-05T05:48:48.797Z,7.19
2017-04-05T05:49:50.041Z,7.2
2017-04-05T05:50:51.331Z,7.37
2017-04-05T05:51:52.532Z,7.55
2017-04-05T05:52:53.774Z,7.62
2017-04-05T05:53:55.013Z,7.82
2017-04-05T05:54:56.320Z,8.21
2017-04-05T05:55:57.570Z,8.26
2017-04-05T05:56:58.815Z,8.45
2017-04-05T05:58:00.058Z,8.57
2017-04-05T05:59:01.306Z,8.79
2017-04-05T06:00:02.582Z,8.73
2017-04-05T06:01:03.791Z,8.81
2017-04-05T06:02:05.017Z,8.83
2017-04-05T06:03:06.272Z,8.86
2017-04-05T06:04:07.522Z,8.86
2017-04-05T06:05:08.755Z,8.83
2017-04-05T06:06:10.020Z,8.75
2017-04-05T06:07:11.269Z,8.76
2017-04-05T06:08:12.610Z,8.78
2017-04-05T06:09:13.839Z,8.76
2017-04-05T06:10:15.092Z,8.73
2017-04-05T06:11:16.373Z,8.75
2017-04-05T06:12:17.591Z,8.75
2017-04-05T06:13:18.904Z,8.69
2017-04-05T06:14:20.169Z,8.69
2017-04-05T06:15:21.526Z,8.73
2017-04-05T06:16:22.662Z,8.73
2017-04-05T06:17:23.911Z,8.76
2017-04-05T06:18:25.160Z,8.81
2017-04-05T06:19:26.441Z,8.87
2017-04-05T06:20:27.912Z,8.97
2017-04-05T06:21:29.155Z,8.97
2017-04-05T06:22:30.395Z,9.12
2017-04-05T06:23:31.656Z,9.12
2017-04-05T06:24:32.878Z,9.27
2017-04-05T06:25:34.283Z,9.35
2017-04-05T06:26:35.492Z,9.43
2017-04-05T06:27:36.734Z,9.53
2017-04-05T06:28:37.977Z,9.64
2017-04-05T06:29:39.206Z,9.73
2017-04-05T06:30:40.464Z,9.68
2017-04-05T06:31:41.718Z,9.75
2017-04-05T06:32:42.979Z,9.75
2017-04-05T06:33:44.251Z,9.83
2017-04-05T06:34:45.479Z,9.81
2017-04-05T06:35:46.710Z,9.88
2017-04-05T06:36:47.959Z,10
2017-04-05T06:37:49.192Z,10
2017-04-05T06:38:50.447Z,10.07
2017-04-05T06:39:51.724Z,10.17
2017-04-05T06:40:52.963Z,10.21
2017-04-05T06:41:54.212Z,10.32
2017-04-05T06:42:55.476Z,10.37
2017-04-05T06:43:56.699Z,10.42
2017-04-05T06:44:57.965Z,10.58
2017-04-05T06:45:59.212Z,10.55
2017-04-05T06:47:00.490Z,10.68
2017-04-05T06:48:01.754Z,10.76
2017-04-05T06:49:02.997Z,10.86
2017-04-05T06:50:04.246Z,10.8
2017-04-05T06:51:05.513Z,10.89
2017-04-05T06:52:06.798Z,10.86
2017-04-05T06:53:08.091Z,10.95
2017-04-05T06:54:09.342Z,10.92
2017-04-05T06:55:10.577Z,10.98
2017-04-05T06:56:11.851Z,10.98
2017-04-05T06:57:13.097Z,11.02
2017-04-05T06:58:14.338Z,11.07
2017-04-05T06:59:15.577Z,11.14
2017-04-05T07:00:16.822Z,11.07
2017-04-05T07:01:18.066Z,10.95
2017-04-05T07:02:19.318Z,10.92
2017-04-05T07:03:20.593Z,10.95
2017-04-05T07:04:21.873Z,10.88
2017-04-05T07:05:23.200Z,10.86
2017-04-05T07:06:24.452Z,10.7
2017-04-05T07:07:25.701Z,10.7
2017-04-05T07:08:26.937Z,10.65
2017-04-05T07:09:28.194Z,10.47
2017-04-05T07:10:29.432Z,10.42
2017-04-05T07:11:30.674Z,10.58
2017-04-05T07:12:31.917Z,10.39
2017-04-05T07:13:33.149Z,10.24
2017-04-05T07:14:34.401Z,10.14
2017-04-05T07:15:35.641Z,10.12
2017-04-05T07:16:36.913Z,10.06
2017-04-05T07:17:38.175Z,10.12
2017-04-05T07:18:39.426Z,10.07
2017-04-05T07:19:40.710Z,9.99
2017-04-05T07:20:41.943Z,9.97
2017-04-05T07:21:43.188Z,9.99
2017-04-05T07:22:44.503Z,9.94
2017-04-05T07:23:45.728Z,9.96
2017-04-05T07:24:46.980Z,9.86
2017-04-05T07:25:48.272Z,9.83
2017-04-05T07:26:49.501Z,9.99
2017-04-05T07:27:50.739Z,9.99
2017-04-05T07:28:52.083Z,10.07
2017-04-05T07:29:53.342Z,10.04
2017-04-05T07:30:54.605Z,10.09
2017-04-05T07:31:55.878Z,10.19
2017-04-05T07:32:57.136Z,10.33
2017-04-05T07:33:58.370Z,10.28
2017-04-05T07:34:59.621Z,10.47
2017-04-05T07:36:00.974Z,10.43
2017-04-05T07:37:02.258Z,10.58
2017-04-05T07:38:03.571Z,10.66
2017-04-05T07:39:04.795Z,10.74
2017-04-05T07:40:06.044Z,10.86
2017-04-05T07:41:07.277Z,10.94
2017-04-05T07:42:08.534Z,10.98
2017-04-05T07:43:09.824Z,11.16
2017-04-05T07:44:11.042Z,11.16
2017-04-05T07:45:12.285Z,11.27
2017-04-05T07:46:13.539Z,11.24
2017-04-05T07:47:14.782Z,11.25
2017-04-05T07:48:16.071Z,11.32
2017-04-05T07:49:17.316Z,11.46
2017-04-05T07:50:18.641Z,11.57
2017-04-05T07:51:19.884Z,11.67
2017-04-05T07:52:21.198Z,11.72
2017-04-05T07:53:22.372Z,12.04
2017-04-05T07:54:23.595Z,12.2
2017-04-05T07:55:24.840Z,12.48
2017-04-05T07:56:26.129Z,12.85
2017-04-05T07:57:27.360Z,13.06
2017-04-05T07:58:28.607Z,13.67
2017-04-05T07:59:29.851Z,13.81
2017-04-05T08:00:31.097Z,14.09
2017-04-05T08:01:32.336Z,14.25
2017-04-05T08:02:33.595Z,14.5
2017-04-05T08:03:34.829Z,14.81
2017-04-05T08:04:36.093Z,15.28
2017-04-05T08:05:37.386Z,15.74
2017-04-05T08:06:38.619Z,16.04
2017-04-05T08:07:39.856Z,16.35
2017-04-05T08:08:41.094Z,16.6
2017-04-05T08:09:42.400Z,16.8
2017-04-05T08:10:43.662Z,16.77
2017-04-05T08:11:44.926Z,16.63
2017-04-05T08:12:46.155Z,16.49
2017-04-05T08:13:47.440Z,16.25
2017-04-05T08:14:48.683Z,15.96
2017-04-05T08:15:49.987Z,15.67
2017-04-05T08:16:51.210Z,15.33
2017-04-05T08:17:52.466Z,15.08
2017-04-05T08:18:53.702Z,14.81
2017-04-05T08:19:54.948Z,14.43
2017-04-05T08:20:56.191Z,14.31
2017-04-05T08:21:57.469Z,14.1
2017-04-05T08:22:58.683Z,13.92
2017-04-05T08:23:59.944Z,13.81
2017-04-05T08:25:01.211Z,13.61
2017-04-05T08:26:02.451Z,13.4
2017-04-05T08:27:03.689Z,13.21
2017-04-05T08:28:04.930Z,13.03
2017-04-05T08:29:06.186Z,12.95
2017-04-05T08:30:07.416Z,12.84
2017-04-05T08:31:08.663Z,12.75
2017-04-05T08:32:09.910Z,12.77
2017-04-05T08:33:11.161Z,12.69
2017-04-05T08:34:12.415Z,12.66
2017-04-05T08:35:13.698Z,12.6
2017-04-05T08:36:14.961Z,12.69
2017-04-05T08:37:16.210Z,12.54
2017-04-05T08:38:17.449Z,12.57
2017-04-05T08:39:18.697Z,12.54
2017-04-05T08:40:19.946Z,12.6
2017-04-05T08:41:21.187Z,12.57
2017-04-05T08:42:22.452Z,12.77
2017-04-05T08:43:23.756Z,12.74
2017-04-05T08:44:25.001Z,12.69
2017-04-05T08:45:26.245Z,12.74
2017-04-05T08:46:27.493Z,12.78
2017-04-05T08:47:28.740Z,12.79
2017-04-05T08:48:30.011Z,12.92
2017-04-05T08:49:31.248Z,12.92
2017-04-05T08:50:32.514Z,12.78
2017-04-05T08:51:33.720Z,12.82
2017-04-05T08:52:34.955Z,12.82
2017-04-05T08:53:36.303Z,12.77
2017-04-05T08:54:37.572Z,12.82
2017-04-05T08:55:38.950Z,12.88
2017-04-05T08:56:40.205Z,12.92
2017-04-05T08:57:41.444Z,13.07
2017-04-05T08:58:42.699Z,13.15
2017-04-05T08:59:44.051Z,13.41
2017-04-05T09:00:45.293Z,13.49
2017-04-05T09:01:46.572Z,13.61
2017-04-05T09:02:47.805Z,13.73
2017-04-05T09:03:49.036Z,13.79
2017-04-05T09:04:50.280Z,13.84
2017-04-05T09:05:51.531Z,13.91
2017-04-05T09:06:52.797Z,13.99
2017-04-05T09:07:54.064Z,14.19
2017-04-05T09:08:55.402Z,14.17
2017-04-05T09:09:56.585Z,14.32
2017-04-05T09:10:57.824Z,14.6
2017-04-05T09:11:59.052Z,14.72
2017-04-05T09:13:00.429Z,14.81
2017-04-05T09:14:01.670Z,15.2
2017-04-05T09:15:02.921Z,15.52
2017-04-05T09:16:04.157Z,15.89
2017-04-05T09:17:05.402Z,16.12
2017-04-05T09:18:06.679Z,16.18
2017-04-05T09:19:07.963Z,16.62
2017-04-05T09:20:09.212Z,17.06
2017-04-05T09:21:10.485Z,17.71
2017-04-05T09:22:11.739Z,18.09
2017-04-05T09:23:12.970Z,18.62
2017-04-05T09:24:14.237Z,19.15
2017-04-05T09:25:15.477Z,19.39
2017-04-05T09:26:16.751Z,19.79
2017-04-05T09:27:18.086Z,20.27
2017-04-05T09:28:19.437Z,20.64
2017-04-05T09:29:20.588Z,20.93
2017-04-05T09:30:21.833Z,21.61
2017-04-05T09:31:23.075Z,22.13
2017-04-05T09:32:24.331Z,22.56
2017-04-05T09:33:25.611Z,23.05
2017-04-05T09:34:26.840Z,23.4
2017-04-05T09:35:28.120Z,23.39
2017-04-05T09:36:29.364Z,23.49
2017-04-05T09:37:30.695Z,23.64
2017-04-05T09:38:31.955Z,23.83
2017-04-05T09:39:33.235Z,24.22
2017-04-05T09:40:34.478Z,24.42
2017-04-05T09:41:35.717Z,24.6
2017-04-05T09:42:36.964Z,24.08
2017-04-05T09:43:38.312Z,24.07
2017-04-05T09:44:39.694Z,24.38
2017-04-05T09:45:40.976Z,24.73
2017-04-05T09:46:42.224Z,24.82
2017-04-05T09:47:43.466Z,24.92
2017-04-05T09:48:44.735Z,24.92
2017-04-05T09:49:45.994Z,25.12
2017-04-05T09:50:47.344Z,25.02
2017-04-05T09:51:48.598Z,24.61
2017-04-05T09:52:49.857Z,24.19
2017-04-05T09:53:51.096Z,23.9
2017-04-05T09:54:52.354Z,23.71
2017-04-05T09:55:53.591Z,23.75
2017-04-05T09:56:54.854Z,23.87
2017-04-05T09:57:56.190Z,23.72
2017-04-05T09:58:57.480Z,23.67
2017-04-05T09:59:58.727Z,23.67
2017-04-05T10:00:59.982Z,23.61
2017-04-05T10:02:01.284Z,23.71
2017-04-05T10:03:02.616Z,23.76
2017-04-05T10:04:03.885Z,23.83
2017-04-05T10:05:05.133Z,23.76
2017-04-05T10:06:06.409Z,23.95
2017-04-05T10:07:07.657Z,24.08
2017-04-05T10:08:08.911Z,24.47
2017-04-05T10:09:10.236Z,24.83
2017-04-05T10:10:11.478Z,25.13
2017-04-05T10:11:12.838Z,25.3
2017-04-05T10:12:14.117Z,25.61
2017-04-05T10:13:15.365Z,25.84
2017-04-05T10:14:16.648Z,26.24
2017-04-05T10:15:18.040Z,26.54
2017-04-05T10:16:19.199Z,26.8
2017-04-05T10:17:20.450Z,26.94
2017-04-05T10:18:21.704Z,26.99
2017-04-05T10:19:22.957Z,27.09
2017-04-05T10:20:24.394Z,27.04
2017-04-05T10:21:25.609Z,26.65
2017-04-05T10:22:26.864Z,25.99
2017-04-05T10:23:28.121Z,25.38
2017-04-05T10:24:29.368Z,24.42
2017-04-05T10:25:30.617Z,24.23
2017-04-05T10:26:31.871Z,23.98
2017-04-05T10:27:33.125Z,23.86
2017-04-05T10:28:34.487Z,24.08
2017-04-05T10:29:35.739Z,24.57
2017-04-05T10:30:37.012Z,24.88
2017-04-05T10:31:38.273Z,25.2
2017-04-05T10:32:39.530Z,25.34
2017-04-05T10:33:40.799Z,25.32
2017-04-05T10:34:42.075Z,25.27
2017-04-05T10:35:43.326Z,25.37
2017-04-05T10:36:44.599Z,25.24
2017-04-05T10:37:45.858Z,25.1
2017-04-05T10:38:47.170Z,24.83
2017-04-05T10:39:48.444Z,24.29
2017-04-05T10:40:49.677Z,24
2017-04-05T10:41:50.925Z,23.98
2017-04-05T10:42:52.219Z,23.85
2017-04-05T10:43:53.452Z,23.62
2017-04-05T10:44:54.681Z,23.2
2017-04-05T10:45:56.096Z,22.84
2017-04-05T10:46:57.226Z,22.41
2017-04-05T10:47:58.603Z,22.34
2017-04-05T10:48:59.866Z,22.37
2017-04-05T10:50:01.097Z,22.27
2017-04-05T10:51:02.349Z,22.07
2017-04-05T10:52:03.622Z,22.07
2017-04-05T10:53:04.862Z,21.98
2017-04-05T10:54:06.144Z,21.82
2017-04-05T10:55:07.371Z,21.72
2017-04-05T10:56:08.642Z,21.45
2017-04-05T10:57:09.936Z,21.29
2017-04-05T10:58:11.209Z,21.09
2017-04-05T10:59:12.449Z,21.08
2017-04-05T11:00:13.740Z,20.66
2017-04-05T11:01:14.961Z,20.25
2017-04-05T11:02:16.224Z,20.06
2017-04-05T11:03:17.471Z,20.05
2017-04-05T11:04:18.778Z,20.15
2017-04-05T11:05:20.045Z,20.21
2017-04-05T11:06:21.290Z,20.28
2017-04-05T11:07:22.543Z,20.16
2017-04-05T11:08:23.780Z,19.91
2017-04-05T11:09:25.035Z,19.55
2017-04-05T11:10:26.422Z,19.29
2017-04-05T11:11:27.699Z,19.02
2017-04-05T11:12:28.918Z,18.58
2017-04-05T11:13:30.159Z,18.29
2017-04-05T11:14:31.442Z,18.25
2017-04-05T11:15:32.661Z,18.13
2017-04-05T11:16:33.957Z,18.13
2017-04-05T11:17:35.215Z,18.1
2017-04-05T11:18:36.464Z,17.99
2017-04-05T11:19:37.713Z,17.91
2017-04-05T11:20:38.956Z,17.85
2017-04-05T11:21:40.261Z,17.92
2017-04-05T11:22:41.511Z,17.85
2017-04-05T11:23:42.758Z,17.79
2017-04-05T11:24:44.008Z,17.71
2017-04-05T11:25:45.248Z,17.89
2017-04-05T11:26:46.489Z,18.07
2017-04-05T11:27:47.749Z,18.13
2017-04-05T11:28:49.011Z,18.15
2017-04-05T11:29:50.289Z,18.28
2017-04-05T11:30:51.515Z,18.39
2017-04-05T11:31:52.760Z,18.36
2017-04-05T11:32:54.011Z,18.34
2017-04-05T11:33:55.254Z,18.46
2017-04-05T11:34:56.637Z,18.49
2017-04-05T11:35:57.888Z,18.43
2017-04-05T11:36:59.148Z,18.13
2017-04-05T11:38:00.414Z,17.81
2017-04-05T11:39:01.665Z,17.59
2017-04-05T11:40:02.940Z,17.25
2017-04-05T11:41:04.186Z,17.03
2017-04-05T11:42:05.422Z,16.81
2017-04-05T11:43:06.673Z,16.73
2017-04-05T11:44:07.914Z,16.6
2017-04-05T11:45:09.172Z,16.52
2017-04-05T11:46:10.449Z,16.73
2017-04-05T11:47:11.690Z,16.73
2017-04-05T11:48:12.992Z,16.78
2017-04-05T11:49:14.252Z,16.81
2017-04-05T11:50:15.494Z,16.92
2017-04-05T11:51:16.738Z,16.95
2017-04-05T11:52:17.980Z,16.96
2017-04-05T11:53:19.216Z,17.03
2017-04-05T11:54:20.564Z,17.03
2017-04-05T11:55:21.825Z,17.14
2017-04-05T11:56:23.111Z,17.04
2017-04-05T11:57:24.512Z,17.14
2017-04-05T11:58:25.757Z,17.07
2017-04-05T11:59:27.018Z,17.29
2017-04-05T12:00:28.257Z,17.32
2017-04-05T12:01:29.512Z,17.38
2017-04-05T12:02:30.743Z,17.47
2017-04-05T12:03:32.037Z,17.43
2017-04-05T12:04:33.272Z,17.43
2017-04-05T12:05:34.514Z,17.28
2017-04-05T12:06:35.743Z,17.25
2017-04-05T12:07:36.982Z,17.18
2017-04-05T12:08:38.254Z,17.17
2017-04-05T12:09:39.591Z,17.04
2017-04-05T12:10:40.841Z,17.17
2017-04-05T12:11:42.090Z,17.2
2017-04-05T12:12:43.356Z,17.2
2017-04-05T12:13:44.588Z,17.4
2017-04-05T12:14:45.971Z,17.4
2017-04-05T12:15:47.205Z,17.5
2017-04-05T12:16:48.535Z,17.63
2017-04-05T12:17:49.793Z,17.7
2017-04-05T12:18:51.105Z,17.81
2017-04-05T12:19:52.396Z,17.81
2017-04-05T12:20:53.710Z,17.89
2017-04-05T12:21:54.899Z,17.88
2017-04-05T12:22:56.139Z,17.82
2017-04-05T12:23:57.379Z,17.5
2017-04-05T12:24:58.707Z,17.28
2017-04-05T12:25:59.979Z,17.11
2017-04-05T12:27:01.194Z,17.03
2017-04-05T12:28:02.455Z,17.13
2017-04-05T12:29:03.694Z,16.95
2017-04-05T12:30:04.963Z,16.67
2017-04-05T12:31:06.209Z,16.63
2017-04-05T12:32:07.449Z,16.38
2017-04-05T12:33:08.683Z,16.31
2017-04-05T12:34:09.919Z,16.38
2017-04-05T12:35:11.160Z,16.34
2017-04-05T12:36:12.471Z,16.52
2017-04-05T12:37:13.716Z,16.45
2017-04-05T12:38:14.975Z,16.37
2017-04-05T12:39:16.235Z,16.3
2017-04-05T12:40:17.463Z,16.34
2017-04-05T12:41:18.719Z,16.27
2017-04-05T12:42:19.967Z,16.23
2017-04-05T12:44:42.106Z,16.07
2017-04-05T12:45:43.359Z,16.06
2017-04-05T12:46:44.599Z,16.03
2017-04-05T12:47:45.849Z,16.06
2017-04-05T12:48:47.087Z,16.07
2017-04-05T12:49:48.464Z,16.06
2017-04-05T12:50:49.710Z,16.12
2017-04-05T12:51:50.968Z,16.15
2017-04-05T12:52:52.207Z,16.07
2017-04-05T12:53:53.445Z,16.12
2017-04-05T12:54:54.813Z,16.16
2017-04-05T12:55:56.113Z,16.22
2017-04-05T12:56:57.353Z,16.16
2017-04-05T12:57:58.607Z,16.11
2017-04-05T12:58:59.853Z,16.23
2017-04-05T13:00:01.090Z,16.15
2017-04-05T13:01:02.348Z,16.12
2017-04-05T13:02:03.604Z,16.09
2017-04-05T13:03:04.833Z,16.25
2017-04-05T13:04:06.074Z,16.35
2017-04-05T13:05:07.315Z,16.37
2017-04-05T13:06:08.595Z,16.4
2017-04-05T13:07:09.843Z,16.37
2017-04-05T13:08:11.115Z,16.35
2017-04-05T13:09:12.363Z,16.27
2017-04-05T13:10:13.628Z,16.33
2017-04-05T13:11:14.855Z,16.31
2017-04-05T13:12:16.113Z,16.37
2017-04-05T13:13:17.341Z,16.45
2017-04-05T13:14:18.607Z,16.49
2017-04-05T13:15:19.858Z,16.49
2017-04-05T13:16:21.105Z,16.59
2017-04-05T13:17:22.350Z,16.58
2017-04-05T13:18:23.620Z,16.53
2017-04-05T13:19:24.861Z,16.5
2017-04-05T13:20:26.110Z,16.27
2017-04-05T13:21:27.375Z,16.12
2017-04-05T13:22:28.610Z,16.18
2017-04-05T13:23:29.874Z,16.27
2017-04-05T13:24:31.111Z,16.44
2017-04-05T13:25:32.337Z,16.38
2017-04-05T13:26:33.577Z,16.35