createdAt,value
2023-02-05T00:00:19.446Z,9.10
2023-02-05T00:00:51.873Z,8.90
2023-02-05T00:01:24.322Z,9.10
2023-02-05T00:01:57.083Z,9.30
2023-02-05T00:02:29.530Z,9.50
2023-02-05T00:03:02.086Z,9.50
2023-02-05T00:03:34.496Z,9.30
2023-02-05T00:04:14.482Z,8.50
2023-02-05T00:04:46.945Z,8.40
2023-02-05T00:05:19.491Z,9.30
2023-02-05T00:05:51.930Z,8.90
2023-02-05T00:06:24.397Z,9.00
2023-02-05T00:06:56.865Z,9.40
2023-02-05T00:07:29.304Z,8.60
2023-02-05T00:08:01.750Z,8.10
2023-02-05T00:08:34.246Z,8.40
2023-02-05T00:09:06.734Z,9.30
2023-02-05T00:09:39.173Z,9.60
2023-02-05T00:10:11.630Z,10.00
2023-02-05T00:10:44.093Z,10.10
2023-02-05T00:11:16.525Z,9.50
2023-02-05T00:11:48.988Z,9.50
2023-02-05T00:12:21.434Z,9.60
2023-02-05T00:12:53.873Z,8.90
2023-02-05T00:13:26.348Z,8.80
2023-02-05T00:13:58.853Z,9.30
2023-02-05T00:14:31.355Z,9.00
2023-02-05T00:15:03.787Z,9.30
2023-02-05T00:15:36.369Z,9.50
2023-02-05T00:16:08.858Z,8.80
2023-02-05T00:16:41.394Z,9.10
2023-02-05T00:17:13.838Z,9.30
2023-02-05T00:17:46.320Z,8.40
2023-02-05T00:18:18.769Z,8.50
2023-02-05T00:18:51.209Z,8.50
2023-02-05T00:19:23.668Z,8.50
2023-02-05T00:19:56.132Z,8.90
2023-02-05T00:20:28.592Z,8.90
2023-02-05T00:21:01.044Z,9.40
2023-02-05T00:21:33.541Z,9.20
2023-02-05T00:22:06.003Z,8.40
2023-02-05T00:22:38.522Z,8.80
2023-02-05T00:23:10.952Z,9.00
2023-02-05T00:23:43.487Z,8.80
2023-02-05T00:24:15.928Z,9.10
2023-02-05T00:24:48.375Z,9.30
2023-02-05T00:25:20.830Z,9.30
2023-02-05T00:25:53.270Z,10.80
2023-02-05T00:26:25.741Z,10.00
2023-02-05T00:26:58.187Z,9.20
2023-02-05T00:27:30.645Z,9.20
2023-02-05T00:28:03.233Z,9.90
2023-02-05T00:28:35.687Z,10.10
2023-02-05T00:29:08.141Z,9.20
2023-02-05T00:29:40.626Z,9.20
2023-02-05T00:30:13.121Z,9.00
2023-02-05T00:30:45.699Z,9.70
2023-02-05T00:31:18.155Z,9.50
2023-02-05T00:31:50.567Z,9.00
2023-02-05T00:32:23.000Z,9.20
2023-02-05T00:32:55.487Z,9.30
2023-02-05T00:33:27.989Z,9.50
2023-02-05T00:34:00.453Z,9.90
2023-02-05T00:34:32.917Z,9.70
2023-02-05T00:35:05.401Z,10.00
2023-02-05T00:35:37.881Z,8.90
2023-02-05T00:36:11.894Z,7.80
2023-02-05T00:36:42.854Z,8.20
2023-02-05T00:37:15.379Z,8.90
2023-02-05T00:37:47.878Z,9.90
2023-02-05T00:38:20.357Z,10.50
2023-02-05T00:38:52.840Z,10.00
2023-02-05T00:39:25.431Z,9.90
2023-02-05T00:39:57.920Z,9.40
2023-02-05T00:40:30.352Z,8.90
2023-02-05T00:41:02.817Z,9.20
2023-02-05T00:41:35.330Z,9.10
2023-02-05T00:42:07.765Z,9.40
2023-02-05T00:42:40.229Z,9.50
2023-02-05T00:43:12.675Z,9.90
2023-02-05T00:43:45.209Z,9.50
2023-02-05T00:44:17.680Z,9.20
2023-02-05T00:44:50.114Z,9.00
2023-02-05T00:45:22.548Z,8.50
2023-02-05T00:45:55.072Z,8.00
2023-02-05T00:46:27.516Z,9.40
2023-02-05T00:46:59.976Z,9.50
2023-02-05T00:47:32.418Z,8.80
2023-02-05T00:48:04.883Z,9.30
2023-02-05T00:48:37.366Z,9.70
2023-02-05T00:49:09.824Z,9.50
2023-02-05T00:49:42.397Z,9.30
2023-02-05T00:50:14.854Z,9.40
2023-02-05T00:50:47.308Z,8.80
2023-02-05T00:51:19.720Z,8.40
2023-02-05T00:51:52.159Z,9.20
2023-02-05T00:52:24.623Z,8.90
2023-02-05T00:52:57.103Z,9.10
2023-02-05T00:53:29.532Z,9.10
2023-02-05T00:54:01.992Z,9.10
2023-02-05T00:54:34.476Z,8.90
2023-02-05T00:55:06.917Z,8.80
2023-02-05T00:55:39.356Z,8.30
2023-02-05T00:56:11.806Z,8.50
2023-02-05T00:56:44.306Z,8.70
2023-02-05T00:57:16.752Z,8.40
2023-02-05T00:57:49.301Z,9.00
2023-02-05T00:58:21.750Z,8.40
2023-02-05T00:58:54.235Z,8.40
2023-02-05T00:59:26.694Z,8.80
2023-02-05T00:59:59.157Z,8.60
2023-02-05T01:00:31.599Z,8.30
2023-02-05T01:01:04.111Z,7.60
2023-02-05T01:01:36.504Z,8.40
2023-02-05T01:02:08.931Z,8.80
2023-02-05T01:02:41.420Z,8.50
2023-02-05T01:03:13.772Z,9.20
2023-02-05T01:03:46.241Z,8.40
2023-02-05T01:04:18.703Z,8.60
2023-02-05T01:04:51.252Z,8.30
2023-02-05T01:05:23.682Z,8.20
2023-02-05T01:05:56.171Z,8.10
2023-02-05T01:06:28.583Z,8.10
2023-02-05T01:07:01.018Z,8.50
2023-02-05T01:07:34.312Z,8.80
2023-02-05T01:08:06.744Z,8.40
2023-02-05T01:08:39.186Z,8.40
2023-02-05T01:09:11.664Z,7.90
2023-02-05T01:09:44.123Z,8.00
2023-02-05T01:10:16.562Z,8.40
2023-02-05T01:10:49.031Z,8.60
2023-02-05T01:11:21.461Z,9.10
2023-02-05T01:11:53.886Z,9.10
2023-02-05T01:12:26.298Z,9.60
2023-02-05T01:12:58.746Z,9.40
2023-02-05T01:13:31.187Z,9.20
2023-02-05T01:14:03.640Z,9.50
2023-02-05T01:14:36.084Z,9.40
2023-02-05T01:15:08.525Z,9.30
2023-02-05T01:15:40.983Z,8.70
2023-02-05T01:16:13.496Z,8.10
2023-02-05T01:16:45.908Z,9.30
2023-02-05T01:17:18.362Z,9.60
2023-02-05T01:17:50.797Z,9.60
2023-02-05T01:18:23.250Z,9.50
2023-02-05T01:18:55.750Z,9.50
2023-02-05T01:19:29.165Z,9.40
2023-02-05T01:20:01.609Z,8.90
2023-02-05T01:20:34.051Z,9.40
2023-02-05T01:21:06.484Z,9.30
2023-02-05T01:21:38.914Z,9.80
2023-02-05T01:22:11.426Z,8.80
2023-02-05T01:22:43.860Z,9.60
2023-02-05T01:23:16.280Z,9.60
2023-02-05T01:23:48.724Z,9.20
2023-02-05T01:24:21.189Z,10.00
2023-02-05T01:24:53.629Z,10.30
2023-02-05T01:25:26.051Z,10.30
2023-02-05T01:25:58.511Z,9.60
2023-02-05T01:26:31.013Z,9.50
2023-02-05T01:27:03.464Z,9.00
2023-02-05T01:27:35.946Z,9.30
2023-02-05T01:28:08.438Z,9.40
2023-02-05T01:28:40.903Z,9.80
2023-02-05T01:29:13.414Z,9.30
2023-02-05T01:29:45.876Z,8.70
2023-02-05T01:30:18.354Z,9.70
2023-02-05T01:30:51.013Z,10.10
2023-02-05T01:31:23.376Z,9.60
2023-02-05T01:31:55.818Z,9.60
2023-02-05T01:32:28.256Z,8.90
2023-02-05T01:33:00.740Z,8.90
2023-02-05T01:33:33.259Z,9.20
2023-02-05T01:34:05.757Z,9.50
2023-02-05T01:34:38.242Z,9.50
2023-02-05T01:35:10.702Z,10.30
2023-02-05T01:35:43.244Z,10.90
2023-02-05T01:36:15.736Z,9.60
2023-02-05T01:36:48.165Z,9.90
2023-02-05T01:37:20.599Z,9.30
2023-02-05T01:37:53.057Z,8.80
2023-02-05T01:38:25.507Z,9.30
2023-02-05T01:38:58.022Z,9.90
2023-02-05T01:39:30.533Z,9.30
2023-02-05T01:40:02.965Z,8.70
2023-02-05T01:40:35.444Z,8.90
2023-02-05T01:41:07.906Z,9.60
2023-02-05T01:41:40.385Z,10.00
2023-02-05T01:42:12.875Z,9.90
2023-02-05T01:42:45.323Z,8.90
2023-02-05T01:43:17.766Z,8.60
2023-02-05T01:43:50.290Z,9.30
2023-02-05T01:44:22.668Z,9.90
2023-02-05T01:44:55.191Z,9.40
2023-02-05T01:45:27.627Z,9.80
2023-02-05T01:46:00.145Z,10.00
2023-02-05T01:46:32.614Z,9.50
2023-02-05T01:47:05.071Z,9.60
2023-02-05T01:47:37.550Z,9.30
2023-02-05T01:48:10.021Z,9.60
2023-02-05T01:48:42.528Z,10.00
2023-02-05T01:49:15.043Z,8.90
2023-02-05T01:49:47.485Z,9.30
2023-02-05T01:50:19.955Z,9.60
2023-02-05T01:50:52.429Z,9.10
2023-02-05T01:51:24.854Z,10.00
2023-02-05T01:51:57.309Z,9.80
2023-02-05T01:52:29.754Z,8.80
2023-02-05T01:53:02.211Z,9.60
2023-02-05T01:53:34.641Z,9.60
2023-02-05T01:54:07.132Z,8.80
2023-02-05T01:54:39.638Z,9.20
2023-02-05T01:55:12.094Z,10.10
2023-02-05T01:55:45.007Z,10.00
2023-02-05T01:56:17.744Z,9.20
2023-02-05T01:56:50.315Z,9.40
2023-02-05T01:57:22.769Z,9.50
2023-02-05T01:57:55.253Z,9.40
2023-02-05T01:58:27.753Z,10.40
2023-02-05T01:59:00.178Z,10.20
2023-02-05T01:59:32.685Z,8.90
2023-02-05T02:00:05.140Z,8.90
2023-02-05T02:00:37.581Z,9.20
2023-02-05T02:01:10.031Z,9.30
2023-02-05T02:01:42.548Z,9.20
2023-02-05T02:02:14.982Z,10.70
2023-02-05T02:02:47.406Z,10.90
2023-02-05T02:03:19.854Z,10.60
2023-02-05T02:03:52.264Z,9.90
2023-02-05T02:04:24.763Z,9.90
2023-02-05T02:04:57.260Z,10.50
2023-02-05T02:05:29.683Z,9.60
2023-02-05T02:06:02.157Z,8.60
2023-02-05T02:06:34.668Z,9.30
2023-02-05T02:07:08.208Z,9.90
2023-02-05T02:07:39.581Z,9.50
2023-02-05T02:08:12.078Z,10.20
2023-02-05T02:08:44.504Z,9.40
2023-02-05T02:09:17.015Z,9.90
2023-02-05T02:09:49.499Z,10.30
2023-02-05T02:10:22.021Z,9.80
2023-02-05T02:10:54.459Z,10.00
2023-02-05T02:11:26.929Z,9.20
2023-02-05T02:11:59.374Z,8.80
2023-02-05T02:12:31.888Z,9.40
2023-02-05T02:13:04.343Z,9.80
2023-02-05T02:13:36.818Z,9.80
2023-02-05T02:14:09.301Z,9.50
2023-02-05T02:14:41.835Z,8.80
2023-02-05T02:15:14.319Z,8.60
2023-02-05T02:15:46.909Z,9.10
2023-02-05T02:16:19.479Z,9.30
2023-02-05T02:16:51.841Z,8.90
2023-02-05T02:17:24.341Z,8.60
2023-02-05T02:17:56.812Z,9.50
2023-02-05T02:18:29.399Z,8.90
2023-02-05T02:19:01.855Z,8.50
2023-02-05T02:19:34.362Z,9.50
2023-02-05T02:20:06.817Z,9.80
2023-02-05T02:20:39.304Z,10.00
2023-02-05T02:21:11.783Z,9.40
2023-02-05T02:21:44.301Z,10.00
2023-02-05T02:22:16.787Z,10.50
2023-02-05T02:22:49.283Z,9.30
2023-02-05T02:23:21.734Z,8.90
2023-02-05T02:23:54.211Z,9.40
2023-02-05T02:24:26.767Z,9.00
2023-02-05T02:24:59.275Z,9.50
2023-02-05T02:25:31.920Z,9.20
2023-02-05T02:26:04.253Z,9.40
2023-02-05T02:26:36.726Z,8.90
2023-02-05T02:27:09.196Z,9.30
2023-02-05T02:27:41.722Z,9.40
2023-02-05T02:28:14.191Z,9.10
2023-02-05T02:28:46.679Z,9.70
2023-02-05T02:29:19.216Z,10.00
2023-02-05T02:29:51.684Z,10.00
2023-02-05T02:30:24.201Z,9.90
2023-02-05T02:30:56.803Z,9.90
2023-02-05T02:31:29.302Z,9.70
2023-02-05T02:32:01.761Z,9.80
2023-02-05T02:32:34.277Z,10.00
2023-02-05T02:33:06.752Z,10.30
2023-02-05T02:33:39.278Z,10.00
2023-02-05T02:34:11.805Z,9.90
2023-02-05T02:34:44.296Z,9.20
2023-02-05T02:35:16.748Z,8.90
2023-02-05T02:35:49.230Z,8.70
2023-02-05T02:36:21.700Z,8.00
2023-02-05T02:36:54.162Z,8.70
2023-02-05T02:37:26.655Z,9.10
2023-02-05T02:37:59.149Z,9.90
2023-02-05T02:38:31.632Z,9.10
2023-02-05T02:39:04.130Z,9.00
2023-02-05T02:39:36.564Z,9.60
2023-02-05T02:40:09.025Z,10.20
2023-02-05T02:40:41.473Z,9.60
2023-02-05T02:41:13.946Z,8.30
2023-02-05T02:41:46.466Z,8.80
2023-02-05T02:42:19.028Z,9.50
2023-02-05T02:42:51.493Z,10.20
2023-02-05T02:43:23.988Z,9.60
2023-02-05T02:43:56.534Z,9.10
2023-02-05T02:44:28.990Z,9.50
2023-02-05T02:45:01.543Z,9.50
2023-02-05T02:45:34.220Z,9.80
2023-02-05T02:46:06.618Z,9.70
2023-02-05T02:46:39.141Z,9.50
2023-02-05T02:47:11.567Z,10.20
2023-02-05T02:47:44.057Z,10.10
2023-02-05T02:48:16.522Z,8.80
2023-02-05T02:48:48.988Z,9.40
2023-02-05T02:49:21.461Z,10.70
2023-02-05T02:49:53.932Z,9.10
2023-02-05T02:50:26.416Z,8.50
2023-02-05T02:50:58.853Z,8.80
2023-02-05T02:51:31.337Z,8.90
2023-02-05T02:52:03.827Z,9.30
2023-02-05T02:52:36.319Z,9.60
2023-02-05T02:53:08.749Z,9.80
2023-02-05T02:53:41.262Z,9.40
2023-02-05T02:54:13.743Z,9.30
2023-02-05T02:54:46.253Z,9.40
2023-02-05T02:55:18.718Z,10.60
2023-02-05T02:55:51.222Z,10.10
2023-02-05T02:56:23.714Z,9.80
2023-02-05T02:56:56.212Z,11.00
2023-02-05T02:57:28.714Z,10.30
2023-02-05T02:58:01.201Z,10.30
2023-02-05T02:58:33.705Z,10.80
2023-02-05T02:59:06.176Z,11.00
2023-02-05T02:59:38.614Z,10.50
2023-02-05T03:00:11.069Z,11.00
2023-02-05T03:00:43.538Z,11.60
2023-02-05T03:01:15.980Z,10.90
2023-02-05T03:01:53.763Z,11.20
2023-02-05T03:02:20.856Z,10.70
2023-02-05T03:02:53.359Z,10.40
2023-02-05T03:03:25.909Z,11.10
2023-02-05T03:03:58.434Z,10.30
2023-02-05T03:04:30.941Z,9.70
2023-02-05T03:05:03.401Z,9.20
2023-02-05T03:05:36.318Z,9.50
2023-02-05T03:06:08.466Z,10.00
2023-02-05T03:06:40.922Z,9.70
2023-02-05T03:07:13.358Z,9.30
2023-02-05T03:07:45.782Z,9.80
2023-02-05T03:08:18.236Z,10.80
2023-02-05T03:08:50.699Z,10.80
2023-02-05T03:09:23.142Z,9.50
2023-02-05T03:09:55.608Z,9.30
2023-02-05T03:10:28.181Z,8.80
2023-02-05T03:11:00.654Z,9.20
2023-02-05T03:11:33.147Z,10.00
2023-02-05T03:12:05.625Z,9.80
2023-02-05T03:12:38.063Z,9.20
2023-02-05T03:13:10.537Z,9.90
2023-02-05T03:13:43.030Z,10.10
2023-02-05T03:14:15.484Z,8.80
2023-02-05T03:14:47.959Z,8.70
2023-02-05T03:15:20.421Z,9.70
2023-02-05T03:15:52.887Z,10.20
2023-02-05T03:16:25.417Z,10.30
2023-02-05T03:16:57.789Z,10.00
2023-02-05T03:17:30.275Z,9.40
2023-02-05T03:18:02.803Z,9.30
2023-02-05T03:18:35.303Z,9.60
2023-02-05T03:19:07.760Z,9.70
2023-02-05T03:19:40.237Z,9.20
2023-02-05T03:20:12.738Z,9.50
2023-02-05T03:20:45.233Z,9.70
2023-02-05T03:21:17.699Z,10.40
2023-02-05T03:21:50.265Z,10.60
2023-02-05T03:22:22.714Z,9.60
2023-02-05T03:22:55.240Z,9.50
2023-02-05T03:23:27.699Z,9.40
2023-02-05T03:24:00.184Z,10.40
2023-02-05T03:24:32.696Z,9.80
2023-02-05T03:25:05.267Z,9.30
2023-02-05T03:25:37.689Z,10.40
2023-02-05T03:26:10.184Z,10.60
2023-02-05T03:26:42.693Z,10.80
2023-02-05T03:27:15.174Z,11.30
2023-02-05T03:27:47.795Z,10.70
2023-02-05T03:28:20.391Z,10.80
2023-02-05T03:28:52.946Z,10.70
2023-02-05T03:29:25.401Z,10.20
2023-02-05T03:29:57.872Z,9.90
2023-02-05T03:30:30.391Z,9.90
2023-02-05T03:31:02.905Z,9.50
2023-02-05T03:31:35.357Z,9.40
2023-02-05T03:32:07.842Z,9.70
2023-02-05T03:32:40.311Z,9.90
2023-02-05T03:33:12.843Z,10.00
2023-02-05T03:33:45.296Z,10.10
2023-02-05T03:34:17.771Z,9.40
2023-02-05T03:34:50.271Z,10.10
2023-02-05T03:35:22.734Z,10.60
2023-02-05T03:35:55.254Z,10.20
2023-02-05T03:36:27.804Z,10.10
2023-02-05T03:37:00.328Z,10.30
2023-02-05T03:37:32.867Z,10.30
2023-02-05T03:38:05.308Z,10.40
2023-02-05T03:38:37.855Z,10.00
2023-02-05T03:39:10.344Z,10.20
2023-02-05T03:39:42.936Z,11.00
2023-02-05T03:40:15.421Z,10.60
2023-02-05T03:40:47.886Z,10.90
2023-02-05T03:41:20.437Z,11.40
2023-02-05T03:41:52.937Z,10.30
2023-02-05T03:42:25.400Z,9.20
2023-02-05T03:42:57.852Z,9.90
2023-02-05T03:43:30.325Z,10.30
2023-02-05T03:44:02.746Z,10.00
2023-02-05T03:44:35.200Z,9.90
2023-02-05T03:45:07.659Z,9.00
2023-02-05T03:45:40.193Z,9.00
2023-02-05T03:46:12.740Z,10.30
2023-02-05T03:46:45.203Z,10.30
2023-02-05T03:47:17.707Z,10.20
2023-02-05T03:47:50.229Z,10.00
2023-02-05T03:48:22.674Z,9.70
2023-02-05T03:48:55.118Z,10.00
2023-02-05T03:49:27.587Z,10.30
2023-02-05T03:50:00.089Z,9.70
2023-02-05T03:50:32.630Z,9.60
2023-02-05T03:51:05.159Z,10.50
2023-02-05T03:51:37.662Z,10.50
2023-02-05T03:52:10.125Z,9.70
2023-02-05T03:52:42.607Z,9.30
2023-02-05T03:53:15.061Z,10.00
2023-02-05T03:53:47.511Z,9.90
2023-02-05T03:54:19.993Z,9.20
2023-02-05T03:54:52.430Z,9.70
2023-02-05T03:55:24.981Z,10.50
2023-02-05T03:55:57.414Z,10.10
2023-02-05T03:56:29.881Z,9.60
2023-02-05T03:57:02.343Z,9.40
2023-02-05T03:57:34.798Z,10.00
2023-02-05T03:58:07.311Z,10.70
2023-02-05T03:58:39.855Z,11.20
2023-02-05T03:59:12.388Z,11.60
2023-02-05T03:59:44.842Z,10.20
2023-02-05T04:00:17.332Z,10.10
2023-02-05T04:00:49.937Z,11.50
2023-02-05T04:01:22.483Z,11.30
2023-02-05T04:01:55.007Z,10.50
2023-02-05T04:02:27.515Z,11.00
2023-02-05T04:02:59.947Z,10.20
2023-02-05T04:03:32.447Z,10.00
2023-02-05T04:04:04.901Z,10.60
2023-02-05T04:04:37.368Z,11.30
2023-02-05T04:05:09.864Z,12.20
2023-02-05T04:05:42.347Z,12.50
2023-02-05T04:06:14.934Z,11.20
2023-02-05T04:06:47.424Z,10.40
2023-02-05T04:07:19.949Z,10.70
2023-02-05T04:07:52.408Z,11.10
2023-02-05T04:08:24.911Z,10.30
2023-02-05T04:08:57.347Z,10.10
2023-02-05T04:09:29.805Z,10.50
2023-02-05T04:10:02.283Z,10.50
2023-02-05T04:10:34.775Z,10.70
2023-02-05T04:11:07.256Z,11.30
2023-02-05T04:11:39.710Z,10.80
2023-02-05T04:12:12.204Z,10.90
2023-02-05T04:12:44.656Z,11.40
2023-02-05T04:13:17.125Z,10.40
2023-02-05T04:13:49.597Z,10.10
2023-02-05T04:14:22.287Z,11.40
2023-02-05T04:14:54.774Z,11.50
2023-02-05T04:15:27.251Z,11.10
2023-02-05T04:15:59.711Z,11.00
2023-02-05T04:16:32.273Z,10.70
2023-02-05T04:17:04.639Z,10.00
2023-02-05T04:17:37.110Z,11.00
2023-02-05T04:18:09.622Z,11.20
2023-02-05T04:18:42.117Z,10.20
2023-02-05T04:19:14.558Z,10.00
2023-02-05T04:19:47.001Z,10.40
2023-02-05T04:20:19.470Z,10.30
2023-02-05T04:20:51.908Z,11.00
2023-02-05T04:21:24.363Z,10.90
2023-02-05T04:21:56.814Z,10.60
2023-02-05T04:22:29.308Z,10.60
2023-02-05T04:23:01.750Z,10.80
2023-02-05T04:23:34.297Z,11.10
2023-02-05T04:24:06.957Z,10.80
2023-02-05T04:24:39.352Z,11.50
2023-02-05T04:25:11.786Z,10.80
2023-02-05T04:25:44.225Z,10.60
2023-02-05T04:26:16.709Z,10.30
2023-02-05T04:26:49.188Z,9.90
2023-02-05T04:27:21.654Z,9.90
2023-02-05T04:27:54.131Z,10.20
2023-02-05T04:28:26.600Z,10.00
2023-02-05T04:28:59.088Z,9.80
2023-02-05T04:29:31.563Z,10.10
2023-02-05T04:30:04.034Z,10.80
2023-02-05T04:30:36.601Z,10.60
2023-02-05T04:31:09.036Z,10.10
2023-02-05T04:31:41.523Z,10.60
2023-02-05T04:32:13.954Z,10.60
2023-02-05T04:32:46.406Z,10.20
2023-02-05T04:33:18.857Z,10.30
2023-02-05T04:33:51.300Z,10.50
2023-02-05T04:34:23.810Z,9.50
2023-02-05T04:34:56.270Z,10.10
2023-02-05T04:35:28.733Z,10.80
2023-02-05T04:36:01.222Z,10.20
2023-02-05T04:36:33.700Z,9.90
2023-02-05T04:37:06.152Z,10.00
2023-02-05T04:37:38.652Z,11.40
2023-02-05T04:38:11.114Z,12.70
2023-02-05T04:38:43.592Z,13.10
2023-02-05T04:39:16.044Z,12.40
2023-02-05T04:39:48.502Z,10.50
2023-02-05T04:40:20.987Z,10.40
2023-02-05T04:40:53.400Z,10.10
2023-02-05T04:41:25.868Z,10.20
2023-02-05T04:41:58.299Z,11.20
2023-02-05T04:42:30.751Z,11.10
2023-02-05T04:43:03.234Z,11.10
2023-02-05T04:43:35.721Z,10.10
2023-02-05T04:44:08.184Z,10.60
2023-02-05T04:44:40.686Z,11.90
2023-02-05T04:45:13.139Z,11.50
2023-02-05T04:45:45.616Z,12.70
2023-02-05T04:46:18.075Z,11.70
2023-02-05T04:46:50.564Z,10.10
2023-02-05T04:47:23.034Z,10.50
2023-02-05T04:47:55.483Z,11.00
2023-02-05T04:48:27.943Z,10.70
2023-02-05T04:49:00.405Z,11.30
2023-02-05T04:49:32.868Z,11.90
2023-02-05T04:50:05.335Z,11.70
2023-02-05T04:50:37.779Z,11.40
2023-02-05T04:51:10.247Z,10.70
2023-02-05T04:51:42.720Z,10.60
2023-02-05T04:52:15.182Z,11.60
2023-02-05T04:52:47.665Z,12.20
2023-02-05T04:53:20.135Z,11.90
2023-02-05T04:53:52.589Z,11.10
2023-02-05T04:54:25.067Z,11.80
2023-02-05T04:54:57.518Z,11.00
2023-02-05T04:55:30.029Z,10.90
2023-02-05T04:56:02.471Z,11.40
2023-02-05T04:56:34.965Z,11.20
2023-02-05T04:57:08.184Z,12.30
2023-02-05T04:57:40.660Z,12.20
2023-02-05T04:58:13.179Z,12.20
2023-02-05T04:58:45.642Z,12.30
2023-02-05T04:59:18.092Z,12.20
2023-02-05T04:59:50.550Z,11.50
2023-02-05T05:00:23.007Z,11.50
2023-02-05T05:00:55.507Z,12.10
2023-02-05T05:01:27.914Z,12.10
2023-02-05T05:02:00.390Z,11.40
2023-02-05T05:02:32.862Z,11.90
2023-02-05T05:03:05.283Z,12.10
2023-02-05T05:03:37.778Z,12.40
2023-02-05T05:04:10.232Z,12.80
2023-02-05T05:04:43.250Z,13.10
2023-02-05T05:05:15.113Z,13.50
2023-02-05T05:05:47.560Z,12.80
2023-02-05T05:06:20.072Z,12.50
2023-02-05T05:06:52.525Z,11.60
2023-02-05T05:07:24.990Z,10.90
2023-02-05T05:07:57.544Z,11.60
2023-02-05T05:08:29.980Z,12.40
2023-02-05T05:09:02.422Z,11.70
2023-02-05T05:09:34.880Z,11.70
2023-02-05T05:10:07.349Z,11.90
2023-02-05T05:10:39.802Z,12.80
2023-02-05T05:11:12.249Z,12.30
2023-02-05T05:11:44.685Z,12.10
2023-02-05T05:12:17.113Z,11.70
2023-02-05T05:12:49.554Z,11.40
2023-02-05T05:13:22.005Z,11.70
2023-02-05T05:13:54.503Z,12.40
2023-02-05T05:14:26.936Z,12.10
2023-02-05T05:14:59.384Z,11.10
2023-02-05T05:15:32.035Z,12.00
2023-02-05T05:16:04.353Z,12.00
2023-02-05T05:16:36.779Z,12.80
2023-02-05T05:17:09.228Z,12.90
2023-02-05T05:17:41.692Z,11.60
2023-02-05T05:18:14.167Z,12.40
2023-02-05T05:18:46.615Z,12.00
2023-02-05T05:19:19.080Z,11.90
2023-02-05T05:19:58.872Z,12.80
2023-02-05T05:20:33.565Z,13.00
2023-02-05T05:21:07.157Z,11.90
2023-02-05T05:21:39.669Z,11.90
2023-02-05T05:22:12.186Z,11.90
2023-02-05T05:22:44.763Z,11.50
2023-02-05T05:23:17.238Z,11.20
2023-02-05T05:23:49.694Z,11.40
2023-02-05T05:24:22.152Z,12.10
2023-02-05T05:24:54.626Z,12.00
2023-02-05T05:25:27.105Z,12.70
2023-02-05T05:25:59.601Z,13.50
2023-02-05T05:26:32.091Z,12.40
2023-02-05T05:27:04.551Z,12.10
2023-02-05T05:27:37.111Z,13.00
2023-02-05T05:28:09.688Z,13.00
2023-02-05T05:28:42.218Z,12.90
2023-02-05T05:29:14.728Z,12.90
2023-02-05T05:29:47.182Z,12.70
2023-02-05T05:30:19.629Z,12.40
2023-02-05T05:30:52.121Z,12.60
2023-02-05T05:31:24.661Z,14.00
2023-02-05T05:31:57.035Z,13.90
2023-02-05T05:32:29.503Z,12.50
2023-02-05T05:33:01.996Z,13.50
2023-02-05T05:33:34.508Z,13.20
2023-02-05T05:34:06.994Z,12.70
2023-02-05T05:34:39.563Z,12.60
2023-02-05T05:35:12.153Z,13.50
2023-02-05T05:35:44.628Z,13.60
2023-02-05T05:36:17.144Z,12.60
2023-02-05T05:36:49.675Z,13.40
2023-02-05T05:37:22.147Z,12.70
2023-02-05T05:37:54.610Z,13.30
2023-02-05T05:38:27.181Z,13.90
2023-02-05T05:38:59.643Z,14.00
2023-02-05T05:39:32.112Z,13.40
2023-02-05T05:40:04.591Z,12.70
2023-02-05T05:40:37.016Z,13.20
2023-02-05T05:41:09.505Z,12.80
2023-02-05T05:41:41.999Z,12.30
2023-02-05T05:42:14.485Z,12.30
2023-02-05T05:42:46.946Z,13.60
2023-02-05T05:43:19.423Z,13.80
2023-02-05T05:43:51.893Z,12.90
2023-02-05T05:44:24.385Z,12.70
2023-02-05T05:44:56.950Z,12.80
2023-02-05T05:45:29.436Z,13.20
2023-02-05T05:46:01.979Z,12.60
2023-02-05T05:46:34.488Z,12.60
2023-02-05T05:47:07.026Z,12.80
2023-02-05T05:47:39.598Z,13.20
2023-02-05T05:48:12.157Z,13.40
2023-02-05T05:48:44.615Z,13.50
2023-02-05T05:49:17.103Z,13.80
2023-02-05T05:49:49.555Z,13.00
2023-02-05T05:50:22.075Z,13.40
2023-02-05T05:50:54.546Z,14.40
2023-02-05T05:51:27.102Z,12.90
2023-02-05T05:51:59.535Z,11.80
2023-02-05T05:52:32.752Z,13.30
2023-02-05T05:53:04.521Z,13.10
2023-02-05T05:53:36.982Z,13.20
2023-02-05T05:54:09.453Z,14.20
2023-02-05T05:54:41.938Z,13.10
2023-02-05T05:55:14.540Z,14.80
2023-02-05T05:55:47.015Z,13.60
2023-02-05T05:56:19.514Z,12.10
2023-02-05T05:56:51.991Z,13.70
2023-02-05T05:57:24.488Z,13.50
2023-02-05T05:57:56.973Z,13.20
2023-02-05T05:58:29.457Z,12.60
2023-02-05T05:59:01.930Z,13.10
2023-02-05T05:59:34.458Z,13.70
2023-02-05T06:00:06.947Z,14.30
2023-02-05T06:00:39.445Z,13.70
2023-02-05T06:01:11.972Z,13.80
2023-02-05T06:01:44.431Z,15.10
2023-02-05T06:02:16.897Z,14.30
2023-02-05T06:02:49.396Z,12.70
2023-02-05T06:03:21.888Z,12.60
2023-02-05T06:03:54.449Z,11.90
2023-02-05T06:07:17.162Z,14.10
2023-02-05T06:07:49.578Z,14.10
2023-02-05T06:08:22.061Z,13.70
2023-02-05T06:08:54.474Z,12.90
2023-02-05T06:09:26.913Z,13.00
2023-02-05T06:09:59.346Z,13.30
2023-02-05T06:10:31.797Z,13.20
2023-02-05T06:11:04.260Z,12.80
2023-02-05T06:11:36.678Z,13.20
2023-02-05T06:12:11.318Z,14.90
2023-02-05T06:12:41.543Z,15.10
2023-02-05T06:13:14.019Z,13.20
2023-02-05T06:13:46.492Z,13.00
2023-02-05T06:14:18.969Z,14.20
2023-02-05T06:14:51.401Z,14.50
2023-02-05T06:15:23.818Z,14.10
2023-02-05T06:15:56.281Z,15.10
2023-02-05T06:16:28.689Z,15.40
2023-02-05T06:17:01.116Z,14.30
2023-02-05T06:17:33.541Z,14.50
2023-02-05T06:18:05.957Z,13.70
2023-02-05T06:18:38.410Z,14.60
2023-02-05T06:19:10.858Z,15.70
2023-02-05T06:19:43.295Z,15.30
2023-02-05T06:22:01.957Z,14.70
2023-02-05T06:22:34.469Z,14.80
2023-02-05T06:23:06.961Z,15.50
2023-02-05T06:23:39.397Z,15.60
2023-02-05T06:24:11.854Z,15.00
2023-02-05T06:24:44.436Z,14.90
2023-02-05T06:25:16.880Z,15.40
2023-02-05T06:25:49.288Z,15.40
2023-02-05T06:26:21.736Z,15.50
2023-02-05T06:26:54.195Z,15.00
2023-02-05T06:27:26.668Z,14.70
2023-02-05T06:27:59.188Z,14.90
2023-02-05T06:28:31.590Z,14.60
2023-02-05T06:29:04.024Z,14.10
2023-02-05T06:29:36.486Z,15.00
2023-02-05T06:30:08.924Z,16.50
2023-02-05T06:30:41.672Z,15.80
2023-02-05T06:31:14.217Z,15.00
2023-02-05T06:31:46.687Z,15.10
2023-02-05T06:32:19.102Z,14.50
2023-02-05T06:32:51.629Z,14.30
2023-02-05T06:33:24.369Z,13.80
2023-02-05T06:33:56.885Z,14.10
2023-02-05T06:34:29.538Z,13.60
2023-02-05T06:35:02.055Z,13.60
2023-02-05T06:35:35.351Z,13.40
2023-02-05T06:36:07.802Z,14.40
2023-02-05T06:36:40.237Z,15.00
2023-02-05T06:37:12.714Z,15.70
2023-02-05T06:37:47.583Z,15.60
2023-02-05T06:38:17.899Z,14.70
2023-02-05T06:38:50.358Z,15.10
2023-02-05T06:39:25.056Z,15.20
2023-02-05T06:39:55.497Z,14.70
2023-02-05T06:40:27.952Z,14.40
2023-02-05T06:41:00.405Z,15.10
2023-02-05T06:41:32.924Z,15.10
2023-02-05T06:42:05.398Z,16.40
2023-02-05T06:42:37.886Z,15.60
2023-02-05T06:43:10.365Z,13.50
2023-02-05T06:43:42.853Z,15.70
2023-02-05T06:44:15.298Z,15.20
2023-02-05T06:44:47.976Z,15.20
2023-02-05T06:45:20.413Z,14.90
2023-02-05T06:45:52.842Z,14.80
2023-02-05T06:46:25.353Z,14.90
2023-02-05T06:46:57.793Z,14.70
2023-02-05T06:47:30.231Z,16.70
2023-02-05T06:48:02.695Z,16.60
2023-02-05T06:48:35.171Z,15.70
2023-02-05T06:49:07.619Z,15.80
2023-02-05T06:49:40.048Z,16.00
2023-02-05T06:50:12.500Z,17.70
2023-02-05T06:50:44.932Z,17.30
2023-02-05T06:51:17.388Z,15.90
2023-02-05T06:51:49.830Z,15.70
2023-02-05T06:52:22.274Z,15.60
2023-02-05T06:52:55.412Z,16.80
2023-02-05T06:53:28.494Z,18.40
2023-02-05T06:54:00.995Z,16.70
2023-02-05T06:54:33.430Z,15.80
2023-02-05T06:55:05.910Z,16.20
2023-02-05T06:55:38.365Z,16.40
2023-02-05T06:56:10.966Z,16.00
2023-02-05T06:56:43.517Z,15.30
2023-02-05T06:57:15.988Z,15.70
2023-02-05T06:57:48.416Z,16.70
2023-02-05T06:58:21.018Z,16.90
2023-02-05T06:58:53.465Z,16.50
2023-02-05T06:59:25.952Z,16.50
2023-02-05T06:59:58.401Z,17.00
2023-02-05T07:00:32.342Z,18.80
2023-02-05T07:01:03.260Z,18.70
2023-02-05T07:01:35.786Z,19.10
2023-02-05T07:02:08.274Z,18.00
2023-02-05T07:02:40.790Z,16.80
2023-02-05T07:03:13.217Z,17.50
2023-02-05T07:03:45.716Z,16.20
2023-02-05T07:04:18.161Z,16.70
2023-02-05T07:04:50.614Z,17.20
2023-02-05T07:05:23.118Z,17.60
2023-02-05T07:05:55.566Z,17.50
2023-02-05T07:06:28.027Z,17.10
2023-02-05T07:07:00.597Z,15.70
2023-02-05T07:07:33.186Z,17.40
2023-02-05T07:08:05.704Z,17.60
2023-02-05T07:08:38.249Z,17.40
2023-02-05T07:09:10.734Z,18.30