createdAt,value
2019-05-15T00:00:42.478Z,132.87
2019-05-15T00:03:12.840Z,130.57
2019-05-15T00:05:42.545Z,130.87
2019-05-15T00:08:12.355Z,130.13
2019-05-15T00:10:42.033Z,130.80
2019-05-15T00:13:11.721Z,130.53
2019-05-15T00:15:41.498Z,130.63
2019-05-15T00:18:11.191Z,131.73
2019-05-15T00:20:40.904Z,131.13
2019-05-15T00:23:10.580Z,130.23
2019-05-15T00:25:40.254Z,130.47
2019-05-15T00:28:09.968Z,131.50
2019-05-15T00:30:39.743Z,131.53
2019-05-15T00:33:09.567Z,130.60
2019-05-15T00:35:39.788Z,129.70
2019-05-15T00:38:09.738Z,130.00
2019-05-15T00:40:39.822Z,130.60
2019-05-15T00:43:09.639Z,131.67
2019-05-15T00:45:39.404Z,132.40
2019-05-15T00:48:09.195Z,131.10
2019-05-15T00:50:39.553Z,130.23
2019-05-15T00:53:09.689Z,130.10
2019-05-15T00:55:39.626Z,130.17
2019-05-15T00:58:09.319Z,130.10
2019-05-15T01:00:43.478Z,130.77
2019-05-15T01:03:13.336Z,129.80
2019-05-15T01:05:43.081Z,130.37
2019-05-15T01:08:12.844Z,130.43
2019-05-15T01:10:42.658Z,129.50
2019-05-15T01:13:12.365Z,130.47
2019-05-15T01:15:42.059Z,132.60
2019-05-15T01:18:11.881Z,131.67
2019-05-15T01:20:41.647Z,130.57
2019-05-15T01:23:12.314Z,130.60
2019-05-15T01:25:42.010Z,129.83
2019-05-15T01:28:11.684Z,129.90
2019-05-15T01:30:41.409Z,130.00
2019-05-15T01:33:11.220Z,130.70
2019-05-15T01:35:40.876Z,130.43
2019-05-15T01:38:10.558Z,130.17
2019-05-15T01:40:40.307Z,129.73
2019-05-15T01:43:10.079Z,129.50
2019-05-15T01:45:39.789Z,138.00
2019-05-15T01:48:11.125Z,129.57
2019-05-15T01:50:40.782Z,129.77
2019-05-15T01:53:10.461Z,130.00
2019-05-15T01:55:40.158Z,129.23
2019-05-15T01:58:10.078Z,130.33
2019-05-15T02:00:39.824Z,129.83
2019-05-15T02:03:10.064Z,130.47
2019-05-15T02:05:40.101Z,131.53
2019-05-15T02:08:09.895Z,129.50
2019-05-15T02:10:39.725Z,129.43
2019-05-15T02:13:09.543Z,130.50
2019-05-15T02:15:39.792Z,129.40
2019-05-15T02:18:09.638Z,130.60
2019-05-15T02:20:39.369Z,129.70
2019-05-15T02:23:11.577Z,131.60
2019-05-15T02:25:40.887Z,129.73
2019-05-15T02:28:10.707Z,130.07
2019-05-15T02:30:41.133Z,129.47
2019-05-15T02:33:11.288Z,129.77
2019-05-15T02:35:40.945Z,129.57
2019-05-15T02:38:15.279Z,129.27
2019-05-15T02:40:42.187Z,129.63
2019-05-15T02:43:11.996Z,130.33
2019-05-15T02:45:42.545Z,129.33
2019-05-15T02:48:12.582Z,129.40
2019-05-15T02:50:42.288Z,129.40
2019-05-15T02:53:11.998Z,129.97
2019-05-15T02:55:41.668Z,129.93
2019-05-15T02:58:11.348Z,130.53
2019-05-15T03:00:48.346Z,128.90
2019-05-15T03:03:12.566Z,128.83
2019-05-15T03:05:42.383Z,131.67
2019-05-15T03:08:12.137Z,128.77
2019-05-15T03:10:41.818Z,129.90
2019-05-15T03:13:11.601Z,129.27
2019-05-15T03:15:41.729Z,129.13
2019-05-15T03:18:11.443Z,129.67
2019-05-15T03:20:41.193Z,130.03
2019-05-15T03:23:10.916Z,129.00
2019-05-15T03:25:40.929Z,129.97
2019-05-15T03:28:11.733Z,129.70
2019-05-15T03:31:13.368Z,129.53
2019-05-15T03:33:20.562Z,129.97
2019-05-15T03:35:45.126Z,129.00
2019-05-15T03:38:15.099Z,136.27
2019-05-15T03:40:44.935Z,128.83
2019-05-15T03:43:14.677Z,130.63
2019-05-15T03:45:44.455Z,128.87
2019-05-15T03:48:14.118Z,129.40
2019-05-15T03:50:43.959Z,129.17
2019-05-15T03:53:13.762Z,129.83
2019-05-15T03:55:43.535Z,131.37
2019-05-15T03:58:13.258Z,129.87
2019-05-15T04:00:43.050Z,129.70
2019-05-15T04:03:12.805Z,129.83
2019-05-15T04:05:42.530Z,129.47
2019-05-15T04:08:12.505Z,130.17
2019-05-15T04:10:48.676Z,130.37
2019-05-15T04:13:19.541Z,131.40
2019-05-15T04:15:50.318Z,130.23
2019-05-15T04:18:20.188Z,134.33
2019-05-15T04:20:50.108Z,129.70
2019-05-15T04:23:23.759Z,131.37
2019-05-15T04:25:54.667Z,130.63
2019-05-15T04:28:29.025Z,130.07
2019-05-15T04:30:59.583Z,129.93
2019-05-15T04:33:29.763Z,129.93
2019-05-15T04:35:59.701Z,131.53
2019-05-15T04:38:29.552Z,129.17
2019-05-15T04:41:00.376Z,130.30
2019-05-15T04:43:39.615Z,136.90
2019-05-15T04:46:03.146Z,131.93
2019-05-15T04:48:33.104Z,132.77
2019-05-15T04:51:02.899Z,131.23
2019-05-15T04:53:33.267Z,133.23
2019-05-15T04:56:03.355Z,133.47
2019-05-15T04:58:33.079Z,131.93
2019-05-15T05:01:02.909Z,131.97
2019-05-15T05:03:34.595Z,132.93
2019-05-15T05:06:04.234Z,130.60
2019-05-15T05:08:34.082Z,132.17
2019-05-15T05:11:23.860Z,132.83
2019-05-15T05:13:55.530Z,132.17
2019-05-15T05:16:39.166Z,134.70
2019-05-15T05:19:34.768Z,132.83
2019-05-15T05:22:04.769Z,131.47
2019-05-15T05:25:27.917Z,136.30
2019-05-15T05:29:01.254Z,131.07
2019-05-15T05:31:20.625Z,136.40
2019-05-15T05:33:50.431Z,130.93
2019-05-15T05:39:17.694Z,139.70
2019-05-15T05:41:49.696Z,138.93
2019-05-15T05:44:19.511Z,136.77
2019-05-15T05:46:49.238Z,132.93
2019-05-15T05:49:18.916Z,132.57
2019-05-15T05:51:48.603Z,133.53
2019-05-15T05:54:18.463Z,133.57
2019-05-15T05:56:48.447Z,141.37
2019-05-15T05:59:18.579Z,134.10
2019-05-15T06:01:48.687Z,141.03
2019-05-15T06:04:18.720Z,133.77
2019-05-15T06:06:58.003Z,134.37
2019-05-15T06:09:20.039Z,130.53
2019-05-15T06:11:49.730Z,132.23
2019-05-15T06:14:19.470Z,132.97
2019-05-15T06:16:49.165Z,134.40
2019-05-15T06:19:18.826Z,136.50
2019-05-15T06:21:56.861Z,133.50
2019-05-15T06:24:19.890Z,136.43
2019-05-15T06:26:49.578Z,138.43
2019-05-15T06:29:19.244Z,130.80
2019-05-15T06:31:48.931Z,133.57
2019-05-15T06:34:18.685Z,130.77
2019-05-15T06:36:48.765Z,134.43
2019-05-15T06:39:18.471Z,131.33
2019-05-15T06:41:48.438Z,129.90
2019-05-15T06:44:18.806Z,131.10
2019-05-15T06:46:49.739Z,131.30
2019-05-15T06:49:19.431Z,136.10
2019-05-15T06:51:51.333Z,130.80
2019-05-15T06:54:21.211Z,131.50
2019-05-15T06:56:50.913Z,132.73
2019-05-15T06:59:20.589Z,139.90
2019-05-15T07:01:50.266Z,132.13
2019-05-15T07:04:19.942Z,130.63
2019-05-15T07:06:49.620Z,131.50
2019-05-15T07:09:19.291Z,130.87
2019-05-15T07:11:48.987Z,130.87
2019-05-15T07:14:18.662Z,132.13
2019-05-15T07:16:48.964Z,131.20
2019-05-15T07:19:19.164Z,132.57
2019-05-15T07:21:48.961Z,130.70
2019-05-15T07:24:19.678Z,130.23
2019-05-15T07:26:49.396Z,130.60
2019-05-15T07:29:19.136Z,131.33
2019-05-15T07:31:49.010Z,130.87
2019-05-15T07:34:18.962Z,132.07
2019-05-15T07:36:49.378Z,130.80
2019-05-15T07:39:19.185Z,134.00
2019-05-15T07:41:48.871Z,137.37
2019-05-15T07:44:18.986Z,144.67
2019-05-15T07:46:48.989Z,131.30
2019-05-15T07:49:18.856Z,136.37
2019-05-15T07:51:49.027Z,131.37
2019-05-15T07:54:18.842Z,131.93
2019-05-15T07:56:48.888Z,133.50
2019-05-15T07:59:18.849Z,136.33
2019-05-15T08:01:48.974Z,137.03
2019-05-15T08:04:26.088Z,136.37
2019-05-15T08:06:50.241Z,137.67
2019-05-15T08:09:19.943Z,137.37
2019-05-15T08:11:49.756Z,139.77
2019-05-15T08:14:19.430Z,139.17
2019-05-15T08:16:49.347Z,141.50
2019-05-15T08:19:19.052Z,138.73
2019-05-15T08:21:51.881Z,136.60
2019-05-15T08:24:20.454Z,144.00
2019-05-15T08:26:50.153Z,139.17
2019-05-15T08:29:21.774Z,138.63
2019-05-15T08:31:51.229Z,146.23
2019-05-15T08:34:20.989Z,136.53
2019-05-15T08:36:50.663Z,139.93
2019-05-15T08:39:20.494Z,137.63
2019-05-15T08:41:50.162Z,143.03
2019-05-15T08:44:19.836Z,135.17
2019-05-15T08:46:49.784Z,138.90
2019-05-15T08:49:21.032Z,134.93
2019-05-15T08:51:50.860Z,136.53
2019-05-15T08:54:20.546Z,132.50
2019-05-15T08:56:51.274Z,132.17
2019-05-15T08:59:20.946Z,131.53
2019-05-15T09:01:50.703Z,133.60
2019-05-15T09:04:30.365Z,133.57
2019-05-15T09:06:51.952Z,133.70
2019-05-15T09:09:21.697Z,134.13
2019-05-15T09:11:51.458Z,132.40
2019-05-15T09:14:21.926Z,132.43
2019-05-15T09:16:51.695Z,134.73
2019-05-15T09:19:21.472Z,133.40
2019-05-15T09:21:51.264Z,137.70
2019-05-15T09:24:21.007Z,132.70
2019-05-15T09:26:50.835Z,134.10
2019-05-15T09:29:21.888Z,134.53
2019-05-15T09:31:51.556Z,135.80
2019-05-15T09:34:21.260Z,133.90
2019-05-15T09:36:50.961Z,142.33
2019-05-15T09:39:20.663Z,147.17
2019-05-15T09:41:50.469Z,134.43
2019-05-15T09:44:21.482Z,139.23
2019-05-15T09:46:52.924Z,133.47
2019-05-15T09:49:22.620Z,133.37
2019-05-15T09:51:52.284Z,138.77
2019-05-15T09:54:25.463Z,134.77
2019-05-15T09:56:53.372Z,133.40
2019-05-15T09:59:23.280Z,137.47
2019-05-15T10:01:53.036Z,132.70
2019-05-15T10:04:22.864Z,135.77
2019-05-15T10:06:52.621Z,134.10
2019-05-15T10:09:22.545Z,134.30
2019-05-15T10:11:52.239Z,135.67
2019-05-15T10:14:22.885Z,133.53
2019-05-15T10:16:52.565Z,133.03
2019-05-15T10:19:22.259Z,138.27
2019-05-15T10:21:53.496Z,134.90
2019-05-15T10:24:23.257Z,132.33
2019-05-15T10:26:53.016Z,135.93
2019-05-15T10:29:22.716Z,137.70
2019-05-15T10:31:52.452Z,138.33
2019-05-15T10:34:22.239Z,136.87
2019-05-15T10:36:51.943Z,136.67
2019-05-15T10:39:21.890Z,135.80
2019-05-15T10:41:51.692Z,139.60
2019-05-15T10:44:21.403Z,137.07
2019-05-15T10:46:51.085Z,139.20
2019-05-15T10:49:20.796Z,135.30
2019-05-15T10:51:50.582Z,139.93
2019-05-15T10:54:20.279Z,135.93
2019-05-15T10:56:50.062Z,138.80
2019-05-15T10:59:19.737Z,136.00
2019-05-15T11:01:49.503Z,134.90
2019-05-15T11:04:19.277Z,137.40
2019-05-15T11:06:49.229Z,135.60
2019-05-15T11:09:19.092Z,136.90
2019-05-15T11:11:51.614Z,137.60
2019-05-15T11:14:20.319Z,138.10
2019-05-15T11:16:50.009Z,134.47
2019-05-15T11:19:19.710Z,135.70
2019-05-15T11:21:49.465Z,135.70
2019-05-15T11:24:19.674Z,136.77
2019-05-15T11:26:50.063Z,135.57
2019-05-15T11:29:19.992Z,135.70
2019-05-15T11:31:49.763Z,135.80
2019-05-15T11:34:19.425Z,135.97
2019-05-15T11:36:49.154Z,134.20
2019-05-15T11:39:19.968Z,134.93
2019-05-15T11:41:49.815Z,133.97
2019-05-15T11:44:20.660Z,139.87
2019-05-15T11:46:50.326Z,136.40
2019-05-15T11:49:20.074Z,136.77
2019-05-15T11:51:49.742Z,136.00
2019-05-15T11:54:19.466Z,135.37
2019-05-15T11:56:50.297Z,134.70
2019-05-15T11:59:19.976Z,133.97
2019-05-15T12:01:49.792Z,134.43
2019-05-15T12:04:29.738Z,137.07
2019-05-15T12:06:58.946Z,137.93
2019-05-15T12:09:22.481Z,133.80
2019-05-15T12:11:52.248Z,134.30
2019-05-15T12:14:21.975Z,134.97
2019-05-15T12:17:06.057Z,133.90
2019-05-15T12:19:23.071Z,134.63
2019-05-15T12:21:52.763Z,135.10
2019-05-15T12:24:22.508Z,139.20
2019-05-15T12:26:52.175Z,133.20
2019-05-15T12:29:21.862Z,140.07
2019-05-15T12:31:51.782Z,137.10
2019-05-15T12:34:21.510Z,130.60
2019-05-15T12:36:57.381Z,139.50
2019-05-15T12:39:22.681Z,131.83
2019-05-15T13:02:05.276Z,128.70
2019-05-15T13:04:34.996Z,131.27
2019-05-15T13:07:15.821Z,134.73
2019-05-15T13:09:38.166Z,128.03
2019-05-15T13:12:08.530Z,128.40
2019-05-15T13:14:38.884Z,128.03
2019-05-15T13:17:08.882Z,130.77
2019-05-15T13:19:38.873Z,131.90
2019-05-15T13:22:17.655Z,129.50
2019-05-15T13:24:40.289Z,131.77
2019-05-15T13:27:10.138Z,132.00
2019-05-15T13:29:39.884Z,130.40
2019-05-15T13:32:09.710Z,128.27
2019-05-15T13:34:39.484Z,127.73
2019-05-15T13:37:10.205Z,131.10
2019-05-15T13:39:39.898Z,131.90
2019-05-15T13:42:09.796Z,127.40
2019-05-15T13:44:39.569Z,128.43
2019-05-15T13:47:09.397Z,128.17
2019-05-15T13:49:39.135Z,128.77
2019-05-15T13:52:08.823Z,127.93
2019-05-15T13:54:38.525Z,130.27
2019-05-15T13:57:08.793Z,128.30
2019-05-15T13:59:39.300Z,130.17
2019-05-15T14:02:09.431Z,127.57
2019-05-15T14:04:39.161Z,128.63
2019-05-15T14:07:08.892Z,128.80
2019-05-15T14:09:44.508Z,128.67
2019-05-15T14:12:12.308Z,128.17
2019-05-15T14:14:41.685Z,128.00
2019-05-15T14:17:11.529Z,130.93
2019-05-15T14:19:41.187Z,130.10
2019-05-15T14:22:10.984Z,127.60
2019-05-15T14:24:40.759Z,128.50
2019-05-15T14:27:10.424Z,130.23
2019-05-15T14:29:40.236Z,129.43
2019-05-15T14:32:10.101Z,127.97
2019-05-15T14:34:39.800Z,127.30
2019-05-15T14:37:09.517Z,129.27
2019-05-15T14:39:39.272Z,127.70
2019-05-15T14:42:09.259Z,127.80
2019-05-15T14:44:39.092Z,128.17
2019-05-15T14:47:09.079Z,127.23
2019-05-15T14:49:44.792Z,127.93
2019-05-15T14:52:10.247Z,128.57
2019-05-15T14:54:39.971Z,128.27
2019-05-15T14:57:09.774Z,128.67
2019-05-15T14:59:39.566Z,128.97
2019-05-15T15:02:09.338Z,129.60
2019-05-15T15:04:40.011Z,126.40
2019-05-15T15:07:09.722Z,127.00
2019-05-15T15:09:39.403Z,128.90
2019-05-15T15:12:09.202Z,127.40
2019-05-15T15:14:40.264Z,128.30
2019-05-15T15:17:09.975Z,132.13
2019-05-15T15:19:39.673Z,127.80
2019-05-15T15:22:09.344Z,127.17
2019-05-15T15:24:40.185Z,128.53
2019-05-15T15:27:09.873Z,128.77
2019-05-15T15:29:39.702Z,128.23
2019-05-15T15:32:09.419Z,126.67
2019-05-15T15:34:39.231Z,126.63
2019-05-15T15:37:08.955Z,127.43
2019-05-15T15:39:38.805Z,126.93
2019-05-15T15:42:08.769Z,126.83
2019-05-15T15:44:38.505Z,127.90
2019-05-15T15:47:08.759Z,126.83
2019-05-15T15:49:38.903Z,126.50
2019-05-15T15:52:08.904Z,126.37
2019-05-15T15:54:39.491Z,127.17
2019-05-15T15:57:09.844Z,127.33
2019-05-15T15:59:39.653Z,126.60
2019-05-15T16:02:09.650Z,126.07
2019-05-15T16:04:39.442Z,128.60
2019-05-15T16:07:09.797Z,126.03
2019-05-15T16:09:39.575Z,126.67
2019-05-15T16:12:09.849Z,126.03
2019-05-15T16:14:39.661Z,131.13
2019-05-15T16:17:09.503Z,127.03
2019-05-15T16:19:39.191Z,126.27
2019-05-15T16:22:09.052Z,126.87
2019-05-15T16:24:38.768Z,126.23
2019-05-15T16:27:10.660Z,127.97
2019-05-15T16:29:40.507Z,126.83
2019-05-15T16:32:10.343Z,128.00
2019-05-15T16:34:40.089Z,126.33
2019-05-15T16:37:09.894Z,126.00
2019-05-15T16:39:39.599Z,128.03
2019-05-15T16:42:09.420Z,129.73
2019-05-15T16:44:39.104Z,125.67
2019-05-15T16:47:09.280Z,127.37
2019-05-15T16:49:39.245Z,126.47
2019-05-15T16:52:09.403Z,126.37
2019-05-15T16:54:39.303Z,125.73
2019-05-15T16:57:10.021Z,125.87
2019-05-15T16:59:40.132Z,126.13
2019-05-15T17:02:09.925Z,126.23
2019-05-15T17:04:39.602Z,128.97
2019-05-15T17:07:09.379Z,129.07
2019-05-15T17:09:39.064Z,126.77
2019-05-15T17:12:08.954Z,126.27
2019-05-15T17:14:38.975Z,126.87
2019-05-15T17:17:10.807Z,126.20
2019-05-15T17:19:40.321Z,125.30
2019-05-15T17:22:10.176Z,129.43
2019-05-15T17:24:39.867Z,126.53
2019-05-15T17:27:12.343Z,125.83
2019-05-15T17:29:41.032Z,126.20
2019-05-15T17:32:10.748Z,126.07
2019-05-15T17:34:40.479Z,129.57
2019-05-15T17:37:10.213Z,126.83
2019-05-15T17:39:41.672Z,127.27
2019-05-15T17:42:11.568Z,128.43
2019-05-15T17:44:41.406Z,126.23
2019-05-15T17:47:11.306Z,130.30
2019-05-15T17:49:41.159Z,125.47
2019-05-15T17:52:10.966Z,126.63
2019-05-15T17:54:40.816Z,125.97
2019-05-15T17:57:10.610Z,125.50
2019-05-15T17:59:40.305Z,129.10
2019-05-15T18:02:10.135Z,126.23
2019-05-15T18:04:39.931Z,126.97
2019-05-15T18:07:09.730Z,125.30
2019-05-15T18:09:50.721Z,128.30
2019-05-15T18:12:12.331Z,125.67
2019-05-15T18:14:42.806Z,126.50
2019-05-15T18:17:12.713Z,125.50
2019-05-15T18:19:42.607Z,125.53
2019-05-15T18:22:12.578Z,127.37
2019-05-15T18:24:42.356Z,127.33
2019-05-15T18:27:13.248Z,127.13
2019-05-15T18:29:45.191Z,125.43
2019-05-15T18:32:14.755Z,126.03
2019-05-15T18:34:44.646Z,126.10
2019-05-15T18:37:14.556Z,127.07
2019-05-15T18:39:44.381Z,125.50
2019-05-15T18:42:14.130Z,125.73
2019-05-15T18:44:43.966Z,125.53
2019-05-15T18:47:13.794Z,126.17
2019-05-15T18:49:43.678Z,125.33
2019-05-15T18:52:13.391Z,126.53
2019-05-15T18:54:43.187Z,125.77
2019-05-15T18:57:13.054Z,125.23
2019-05-15T18:59:43.085Z,126.27
2019-05-15T19:02:12.975Z,125.37
2019-05-15T19:04:42.883Z,127.27
2019-05-15T19:07:13.695Z,125.00
2019-05-15T19:09:43.448Z,125.20
2019-05-15T19:12:13.341Z,126.27
2019-05-15T19:14:43.117Z,126.47
2019-05-15T19:17:12.891Z,126.17
2019-05-15T19:19:42.689Z,125.13
2019-05-15T19:22:12.579Z,126.20
2019-05-15T19:24:42.353Z,125.77
2019-05-15T19:27:12.438Z,125.80
2019-05-15T19:29:42.287Z,124.70
2019-05-15T19:32:12.052Z,125.77
2019-05-15T19:34:41.923Z,126.23
2019-05-15T19:37:11.619Z,126.50
2019-05-15T19:39:41.469Z,125.40
2019-05-15T19:42:11.378Z,126.27
2019-05-15T19:44:41.429Z,126.10
2019-05-15T19:47:11.459Z,125.77
2019-05-15T19:49:41.196Z,126.53
2019-05-15T19:52:11.123Z,126.60
2019-05-15T19:54:41.104Z,128.93
2019-05-15T19:57:11.175Z,126.43
2019-05-15T19:59:42.218Z,125.23
2019-05-15T20:02:12.110Z,126.17
2019-05-15T20:04:42.829Z,127.60
2019-05-15T20:07:12.594Z,142.13
2019-05-15T20:09:42.313Z,126.63
2019-05-15T20:12:13.075Z,125.73
2019-05-15T20:14:43.076Z,125.73
2019-05-15T20:17:12.990Z,125.03
2019-05-15T20:19:43.334Z,126.37
2019-05-15T20:22:13.243Z,126.33
2019-05-15T20:24:42.936Z,126.07
2019-05-15T20:27:12.721Z,126.10
2019-05-15T20:29:42.477Z,126.33
2019-05-15T20:32:12.157Z,127.83
2019-05-15T20:34:41.874Z,126.70
2019-05-15T20:37:11.641Z,125.57
2019-05-15T20:39:41.491Z,125.30
2019-05-15T20:42:11.195Z,127.83
2019-05-15T20:44:40.926Z,125.50
2019-05-15T20:47:10.993Z,125.80
2019-05-15T20:49:40.792Z,125.30
2019-05-15T20:52:10.566Z,126.00
2019-05-15T20:54:40.269Z,125.73
2019-05-15T20:57:10.019Z,128.17
2019-05-15T20:59:39.786Z,126.57
2019-05-15T21:02:09.479Z,126.73
2019-05-15T21:04:39.190Z,127.30
2019-05-15T21:07:10.264Z,126.03
2019-05-15T21:09:40.144Z,125.67
2019-05-15T21:12:09.995Z,125.80
2019-05-15T21:14:40.097Z,128.10
2019-05-15T21:17:09.881Z,126.43
2019-05-15T21:19:39.735Z,125.27
2019-05-15T21:22:11.018Z,125.47
2019-05-15T21:24:40.821Z,126.07
2019-05-15T21:27:10.504Z,125.33
2019-05-15T21:29:40.560Z,125.87
2019-05-15T21:32:10.421Z,125.80
2019-05-15T21:34:44.033Z,126.30
2019-05-15T21:37:11.895Z,126.53
2019-05-15T21:39:41.575Z,125.07
2019-05-15T21:42:11.331Z,124.57
2019-05-15T21:44:41.012Z,125.50
2019-05-15T21:47:10.693Z,125.50
2019-05-15T21:49:40.462Z,125.13
2019-05-15T21:52:10.270Z,126.80
2019-05-15T21:54:40.911Z,125.40
2019-05-15T21:57:28.775Z,125.90
2019-05-15T21:59:42.114Z,125.13
2019-05-15T22:02:12.271Z,125.37
2019-05-15T22:04:52.725Z,125.83
2019-05-15T22:07:13.487Z,125.37
2019-05-15T22:09:43.342Z,124.17
2019-05-15T22:12:13.446Z,125.27
2019-05-15T22:14:43.267Z,125.57
2019-05-15T22:17:13.097Z,125.33
2019-05-15T22:19:42.900Z,137.27
2019-05-15T22:22:12.851Z,125.93
2019-05-15T22:24:42.599Z,124.50
2019-05-15T22:27:12.350Z,126.80
2019-05-15T22:29:42.030Z,134.43
2019-05-15T22:32:11.717Z,125.73
2019-05-15T22:34:41.466Z,127.27
2019-05-15T22:37:11.160Z,125.53
2019-05-15T22:39:40.920Z,127.13
2019-05-15T22:42:11.078Z,126.53
2019-05-15T22:44:40.988Z,124.97
2019-05-15T22:47:10.656Z,125.03
2019-05-15T22:49:40.337Z,124.57
2019-05-15T22:52:10.159Z,124.97
2019-05-15T22:54:40.221Z,124.30
2019-05-15T22:57:10.058Z,128.27
2019-05-15T22:59:39.762Z,125.13
2019-05-15T23:02:09.492Z,125.53
2019-05-15T23:04:39.253Z,124.07
2019-05-15T23:07:08.992Z,126.07
2019-05-15T23:09:38.826Z,125.07
2019-05-15T23:12:11.314Z,125.43
2019-05-15T23:14:39.875Z,128.87
2019-05-15T23:17:09.583Z,125.97
2019-05-15T23:19:39.328Z,125.30
2019-05-15T23:22:09.090Z,125.27
2019-05-15T23:24:38.866Z,126.67
2019-05-15T23:27:08.959Z,124.67
2019-05-15T23:29:38.817Z,124.67
2019-05-15T23:32:08.508Z,125.33
2019-05-15T23:34:38.668Z,125.30
2019-05-15T23:37:08.519Z,124.57
2019-05-15T23:39:38.358Z,124.70
2019-05-15T23:42:08.846Z,125.00
2019-05-15T23:44:38.683Z,124.80
2019-05-15T23:47:08.353Z,125.00
2019-05-15T23:49:38.289Z,127.03
2019-05-15T23:52:08.905Z,125.17
2019-05-15T23:54:38.729Z,124.33
2019-05-15T23:57:08.922Z,124.67
2019-05-15T23:59:38.835Z,125.00
