createdAt,value
2019-05-28T00:02:06.689Z,50.90
2019-05-28T00:04:35.400Z,50.90
2019-05-28T00:07:04.855Z,50.90
2019-05-28T00:09:33.599Z,50.90
2019-05-28T00:12:02.324Z,50.90
2019-05-28T00:14:31.475Z,50.90
2019-05-28T00:17:00.139Z,50.90
2019-05-28T00:19:28.783Z,50.90
2019-05-28T00:21:57.427Z,50.90
2019-05-28T00:24:26.103Z,50.90
2019-05-28T00:26:54.745Z,50.90
2019-05-28T00:29:23.420Z,50.90
2019-05-28T00:31:52.072Z,50.90
2019-05-28T00:34:20.758Z,50.90
2019-05-28T00:36:49.413Z,50.90
2019-05-28T00:39:18.072Z,50.90
2019-05-28T00:41:46.730Z,50.90
2019-05-28T00:44:16.035Z,50.90
2019-05-28T00:46:44.702Z,50.90
2019-05-28T00:49:13.340Z,50.90
2019-05-28T00:51:42.024Z,50.90
2019-05-28T00:54:10.710Z,50.90
2019-05-28T00:56:39.383Z,50.90
2019-05-28T00:59:08.025Z,50.90
2019-05-28T01:01:36.689Z,51.60
2019-05-28T01:04:05.393Z,50.90
2019-05-28T01:06:34.043Z,50.90
2019-05-28T01:09:02.770Z,50.90
2019-05-28T01:11:31.407Z,50.90
2019-05-28T01:14:00.055Z,50.90
2019-05-28T01:16:28.737Z,50.90
2019-05-28T01:18:57.390Z,50.90
2019-05-28T01:21:45.401Z,50.90
2019-05-28T01:24:14.066Z,50.90
2019-05-28T01:26:42.726Z,50.90
2019-05-28T01:29:11.416Z,50.90
2019-05-28T01:31:40.088Z,50.90
2019-05-28T01:34:09.533Z,50.90
2019-05-28T01:36:38.190Z,50.90
2019-05-28T01:39:07.450Z,50.90
2019-05-28T01:41:36.120Z,50.90
2019-05-28T01:44:04.842Z,50.90
2019-05-28T01:46:33.482Z,50.90
2019-05-28T01:49:02.144Z,50.90
2019-05-28T01:51:30.812Z,50.90
2019-05-28T01:53:59.481Z,50.90
2019-05-28T01:56:28.123Z,50.90
2019-05-28T01:58:56.781Z,50.90
2019-05-28T02:01:25.417Z,50.80
2019-05-28T02:03:54.066Z,50.90
2019-05-28T02:06:22.731Z,50.80
2019-05-28T02:08:51.412Z,50.90
2019-05-28T02:11:20.045Z,50.80
2019-05-28T02:13:48.715Z,50.80
2019-05-28T02:16:17.344Z,50.90
2019-05-28T02:18:45.998Z,50.80
2019-05-28T02:21:14.659Z,50.80
2019-05-28T02:23:43.317Z,51.50
2019-05-28T02:26:11.971Z,50.90
2019-05-28T02:28:40.636Z,50.90
2019-05-28T02:31:09.290Z,50.90
2019-05-28T02:33:38.654Z,50.90
2019-05-28T02:36:07.316Z,50.90
2019-05-28T02:38:35.980Z,50.90
2019-05-28T02:41:04.650Z,50.90
2019-05-28T02:43:33.314Z,50.90
2019-05-28T02:46:01.960Z,50.90
2019-05-28T02:48:30.834Z,50.90
2019-05-28T02:51:01.259Z,50.90
2019-05-28T02:53:30.224Z,50.90
2019-05-28T02:55:59.616Z,50.90
2019-05-28T02:58:32.713Z,50.90
2019-05-28T03:01:02.836Z,50.90
2019-05-28T03:03:32.585Z,50.90
2019-05-28T03:06:01.278Z,50.80
2019-05-28T03:08:30.402Z,50.80
2019-05-28T03:11:03.078Z,50.90
2019-05-28T03:13:29.759Z,50.90
2019-05-28T03:16:01.021Z,50.90
2019-05-28T03:18:29.668Z,50.90
2019-05-28T03:20:58.866Z,50.90
2019-05-28T03:23:27.892Z,50.90
2019-05-28T03:25:56.569Z,50.90
2019-05-28T03:28:25.210Z,50.90
2019-05-28T03:30:53.866Z,50.90
2019-05-28T03:33:22.579Z,50.90
2019-05-28T03:35:51.494Z,50.90
2019-05-28T03:38:20.194Z,50.80
2019-05-28T03:40:48.843Z,50.90
2019-05-28T03:43:17.496Z,50.90
2019-05-28T03:45:46.165Z,50.90
2019-05-28T03:48:15.488Z,50.90
2019-05-28T03:50:44.333Z,50.90
2019-05-28T03:53:13.032Z,50.80
2019-05-28T03:55:41.705Z,50.90
2019-05-28T03:58:10.399Z,50.90
2019-05-28T04:00:39.372Z,50.90
2019-05-28T04:03:08.086Z,50.90
2019-05-28T04:05:36.730Z,50.90
2019-05-28T04:08:05.499Z,50.90
2019-05-28T04:10:34.654Z,50.90
2019-05-28T04:13:03.293Z,50.90
2019-05-28T04:15:32.887Z,50.90
2019-05-28T04:18:05.627Z,50.90
2019-05-28T04:20:34.370Z,50.90
2019-05-28T04:23:04.943Z,50.90
2019-05-28T04:25:33.640Z,50.90
2019-05-28T04:28:02.838Z,50.90
2019-05-28T04:30:31.564Z,50.90
2019-05-28T04:33:00.212Z,50.90
2019-05-28T04:35:28.954Z,50.90
2019-05-28T04:37:57.635Z,50.90
2019-05-28T04:40:26.943Z,51.00
2019-05-28T04:42:55.622Z,51.00
2019-05-28T04:45:24.287Z,51.00
2019-05-28T04:47:52.931Z,51.00
2019-05-28T04:50:21.605Z,51.00
2019-05-28T04:52:50.250Z,51.00
2019-05-28T04:55:18.937Z,51.10
2019-05-28T04:57:47.589Z,51.00
2019-05-28T05:00:16.252Z,51.00
2019-05-28T05:02:58.967Z,51.10
2019-05-28T05:05:15.465Z,51.10
2019-05-28T05:07:44.141Z,51.10
2019-05-28T05:10:12.796Z,51.10
2019-05-28T05:12:41.442Z,51.10
2019-05-28T05:15:10.184Z,51.10
2019-05-28T05:17:39.366Z,51.10
2019-05-28T05:20:08.114Z,51.10
2019-05-28T05:22:36.767Z,51.10
2019-05-28T05:25:05.766Z,51.10
2019-05-28T05:27:34.439Z,51.10
2019-05-28T05:30:03.122Z,51.20
2019-05-28T05:32:31.863Z,51.20
2019-05-28T05:35:00.518Z,51.20
2019-05-28T05:37:29.183Z,51.20
2019-05-28T05:39:57.956Z,51.30
2019-05-28T05:42:26.649Z,51.20
2019-05-28T05:44:55.559Z,51.50
2019-05-28T05:47:24.204Z,51.80
2019-05-28T05:49:52.954Z,51.90
2019-05-28T05:52:21.676Z,52.30
2019-05-28T05:54:50.443Z,52.60
2019-05-28T05:57:19.172Z,52.80
2019-05-28T05:59:47.915Z,53.10
2019-05-28T06:02:16.570Z,53.20
2019-05-28T06:04:45.444Z,53.30
2019-05-28T06:07:14.121Z,53.40
2019-05-28T06:09:42.917Z,53.50
2019-05-28T06:12:11.579Z,53.60
2019-05-28T06:14:40.306Z,53.70
2019-05-28T06:17:09.301Z,53.90
2019-05-28T06:19:38.026Z,54.00
2019-05-28T06:22:06.675Z,54.00
2019-05-28T06:24:35.431Z,54.10
2019-05-28T06:27:04.109Z,54.10
2019-05-28T06:29:32.741Z,54.20
2019-05-28T06:32:01.485Z,54.20
2019-05-28T06:34:30.152Z,54.30
2019-05-28T06:36:59.805Z,54.30
2019-05-28T06:39:28.446Z,54.30
2019-05-28T06:41:57.132Z,54.40
2019-05-28T06:44:25.861Z,54.40
2019-05-28T06:46:54.565Z,54.50
2019-05-28T06:49:23.253Z,54.50
2019-05-28T06:51:51.989Z,54.50
2019-05-28T06:54:20.676Z,54.60
2019-05-28T06:56:49.343Z,55.30
2019-05-28T06:59:18.048Z,55.60
2019-05-28T07:01:46.834Z,55.80
2019-05-28T07:04:31.412Z,55.80
2019-05-28T07:06:46.091Z,55.70
2019-05-28T07:09:14.796Z,55.60
2019-05-28T07:11:43.446Z,55.50
2019-05-28T07:14:12.128Z,55.50
2019-05-28T07:16:52.817Z,55.30
2019-05-28T07:19:24.099Z,55.30
2019-05-28T07:21:41.600Z,55.20
2019-05-28T07:24:10.255Z,55.10
2019-05-28T07:26:38.927Z,54.90
2019-05-28T07:29:07.590Z,54.80
2019-05-28T07:31:36.252Z,54.80
2019-05-28T07:34:04.898Z,54.60
2019-05-28T07:36:33.560Z,54.50
2019-05-28T07:39:02.328Z,54.60
2019-05-28T07:41:30.985Z,54.50
2019-05-28T07:43:59.624Z,54.40
2019-05-28T07:46:28.343Z,54.40
2019-05-28T07:48:56.987Z,54.40
2019-05-28T07:51:25.638Z,54.30
2019-05-28T07:54:00.271Z,54.30
2019-05-28T07:56:28.998Z,54.20
2019-05-28T07:58:57.758Z,54.20
2019-05-28T08:01:26.460Z,54.20
2019-05-28T08:03:55.192Z,54.10
2019-05-28T08:06:23.939Z,54.10
2019-05-28T08:08:52.619Z,54.00
2019-05-28T08:11:21.289Z,54.00
2019-05-28T08:13:52.378Z,53.90
2019-05-28T08:16:20.359Z,53.90
2019-05-28T08:18:49.026Z,53.90
2019-05-28T08:21:17.692Z,53.90
2019-05-28T08:23:46.384Z,53.80
2019-05-28T08:26:15.047Z,53.70
2019-05-28T08:28:43.722Z,53.70
2019-05-28T08:31:16.405Z,53.70
2019-05-28T08:33:42.755Z,53.60
2019-05-28T08:36:11.455Z,53.50
2019-05-28T08:38:40.199Z,53.50
2019-05-28T08:41:08.847Z,53.50
2019-05-28T08:43:37.587Z,53.40
2019-05-28T08:46:06.253Z,53.40
2019-05-28T08:48:34.930Z,53.40
2019-05-28T08:51:03.616Z,53.40
2019-05-28T08:53:32.285Z,53.30
2019-05-28T08:56:00.944Z,53.30
2019-05-28T08:58:29.687Z,53.20
2019-05-28T09:00:58.323Z,53.20
2019-05-28T09:03:26.971Z,53.20
2019-05-28T09:05:55.632Z,53.20
2019-05-28T09:08:38.388Z,53.20
2019-05-28T09:10:54.914Z,53.20
2019-05-28T09:13:23.551Z,53.00
2019-05-28T09:15:52.216Z,53.00
2019-05-28T09:18:20.945Z,53.00
2019-05-28T09:20:49.684Z,53.00
2019-05-28T09:23:18.376Z,53.00
2019-05-28T09:25:47.040Z,52.80
2019-05-28T09:28:29.311Z,52.90
2019-05-28T09:30:46.088Z,52.80
2019-05-28T09:33:14.831Z,52.80
2019-05-28T09:35:50.519Z,52.80
2019-05-28T09:38:13.915Z,52.70
2019-05-28T09:40:49.740Z,52.80
2019-05-28T09:43:12.956Z,52.60
2019-05-28T09:45:42.060Z,52.70
2019-05-28T09:48:10.719Z,52.70
2019-05-28T09:50:39.739Z,52.70
2019-05-28T09:53:08.408Z,52.60
2019-05-28T09:55:37.117Z,52.60
2019-05-28T09:58:05.775Z,52.70
2019-05-28T10:00:37.115Z,52.70
2019-05-28T10:03:06.828Z,52.60
2019-05-28T10:05:35.506Z,52.60
2019-05-28T10:08:04.188Z,52.50
2019-05-28T10:10:32.847Z,52.50
2019-05-28T10:13:02.151Z,52.50
2019-05-28T10:15:30.839Z,52.50
2019-05-28T10:17:59.952Z,52.20
2019-05-28T10:20:28.690Z,52.30
2019-05-28T10:22:57.331Z,52.30
2019-05-28T10:25:26.024Z,52.10
2019-05-28T10:28:01.122Z,52.30
2019-05-28T10:30:26.724Z,52.20
2019-05-28T10:32:55.468Z,52.10
2019-05-28T10:35:24.109Z,52.10
2019-05-28T10:37:52.744Z,52.10
2019-05-28T10:40:21.931Z,51.90
2019-05-28T10:42:50.873Z,52.00
2019-05-28T10:45:19.658Z,52.10
2019-05-28T10:47:48.487Z,52.00
2019-05-28T10:50:18.785Z,52.10
2019-05-28T10:52:47.527Z,52.10
2019-05-28T10:55:16.361Z,52.10
2019-05-28T10:57:45.684Z,52.00
2019-05-28T11:00:14.423Z,52.00
2019-05-28T11:02:43.064Z,52.00
2019-05-28T11:05:11.804Z,51.90
2019-05-28T11:07:40.463Z,51.80
2019-05-28T11:10:23.125Z,51.90
2019-05-28T11:12:39.777Z,51.80
2019-05-28T11:15:08.526Z,51.90
2019-05-28T11:17:37.186Z,51.80
2019-05-28T11:20:06.582Z,51.80
2019-05-28T11:22:35.243Z,51.90
2019-05-28T11:25:04.082Z,52.40
2019-05-28T11:27:32.727Z,51.80
2019-05-28T11:30:01.409Z,51.80
2019-05-28T11:32:30.073Z,51.80
2019-05-28T11:34:58.729Z,51.80
2019-05-28T11:37:27.418Z,51.70
2019-05-28T11:39:56.071Z,51.70
2019-05-28T11:42:24.748Z,51.60
2019-05-28T11:44:53.423Z,51.60
2019-05-28T11:47:22.055Z,51.60
2019-05-28T11:49:50.724Z,51.50
2019-05-28T11:52:19.431Z,51.60
2019-05-28T11:54:48.187Z,51.60
2019-05-28T11:57:16.921Z,51.60
2019-05-28T11:59:45.662Z,51.50
2019-05-28T12:02:14.310Z,51.60
2019-05-28T12:04:42.971Z,51.50
2019-05-28T12:07:25.105Z,51.60
2019-05-28T12:09:42.009Z,51.50
2019-05-28T12:12:10.658Z,51.50
2019-05-28T12:14:39.345Z,51.50
2019-05-28T12:17:08.091Z,51.50
2019-05-28T12:19:36.799Z,51.50
2019-05-28T12:22:05.545Z,51.40
2019-05-28T12:24:34.264Z,51.40
2019-05-28T12:27:03.180Z,51.40
2019-05-28T12:29:31.859Z,51.40
2019-05-28T12:32:01.247Z,51.40
2019-05-28T12:34:30.508Z,51.40
2019-05-28T12:36:59.205Z,51.40
2019-05-28T12:39:27.876Z,51.30
2019-05-28T12:42:03.172Z,51.30
2019-05-28T12:44:41.125Z,51.20
2019-05-28T12:46:58.053Z,51.30
2019-05-28T12:49:26.780Z,51.90
2019-05-28T12:51:55.435Z,51.10
2019-05-28T12:54:24.083Z,51.10
2019-05-28T12:56:52.941Z,51.10
2019-05-28T12:59:21.596Z,51.10
2019-05-28T13:01:50.280Z,50.90
2019-05-28T13:04:19.116Z,51.50
2019-05-28T13:06:47.847Z,50.90
2019-05-28T13:09:16.558Z,50.90
2019-05-28T13:11:45.223Z,50.90
2019-05-28T13:14:14.593Z,50.80
2019-05-28T13:16:43.341Z,50.80
2019-05-28T13:19:11.986Z,50.90
2019-05-28T13:21:40.660Z,50.80
2019-05-28T13:24:09.319Z,50.80
2019-05-28T13:26:37.988Z,50.80
2019-05-28T13:29:06.651Z,50.90
2019-05-28T13:31:35.517Z,50.90
2019-05-28T13:34:04.171Z,50.80
2019-05-28T13:36:32.839Z,50.80
2019-05-28T13:39:01.505Z,50.80
2019-05-28T13:41:30.205Z,50.80
2019-05-28T13:43:58.867Z,50.70
2019-05-28T13:46:27.572Z,50.80
2019-05-28T13:48:56.246Z,50.80
2019-05-28T13:51:24.904Z,50.70
2019-05-28T13:53:53.539Z,50.70
2019-05-28T13:56:22.208Z,50.70
2019-05-28T13:58:51.176Z,50.70
2019-05-28T14:01:19.888Z,50.40
2019-05-28T14:03:48.568Z,50.40
2019-05-28T14:06:17.231Z,50.50
2019-05-28T14:08:47.569Z,50.60
2019-05-28T14:11:16.265Z,50.50
2019-05-28T14:13:44.912Z,50.60
2019-05-28T14:16:13.594Z,50.40
2019-05-28T14:18:42.256Z,50.40
2019-05-28T14:21:10.916Z,50.50
2019-05-28T14:23:40.268Z,50.50
2019-05-28T14:26:08.976Z,50.50
2019-05-28T14:28:37.659Z,50.50
2019-05-28T14:31:06.415Z,50.50
2019-05-28T14:33:35.093Z,50.40
2019-05-28T14:36:04.079Z,50.40
2019-05-28T14:38:32.743Z,50.30
2019-05-28T14:41:01.592Z,50.20
2019-05-28T14:43:31.084Z,50.30
2019-05-28T14:45:59.763Z,50.30
2019-05-28T14:48:28.411Z,50.20
2019-05-28T14:50:57.111Z,50.00
2019-05-28T14:53:25.786Z,49.90
2019-05-28T14:55:54.447Z,49.80
2019-05-28T14:58:23.103Z,49.90
2019-05-28T15:00:51.761Z,49.60
2019-05-28T15:03:20.408Z,49.70
2019-05-28T15:05:49.108Z,49.80
2019-05-28T15:08:17.760Z,49.80
2019-05-28T15:10:46.432Z,49.70
2019-05-28T15:13:15.065Z,49.80
2019-05-28T15:15:43.729Z,49.70
2019-05-28T15:18:12.399Z,49.80
2019-05-28T15:20:41.627Z,49.80
2019-05-28T15:23:10.272Z,49.50
2019-05-28T15:25:38.955Z,49.60
2019-05-28T15:28:07.591Z,49.50
2019-05-28T15:30:36.269Z,49.20
2019-05-28T15:33:05.900Z,49.10
2019-05-28T15:35:34.619Z,49.20
2019-05-28T15:38:03.353Z,49.40
2019-05-28T15:40:32.031Z,49.50
2019-05-28T15:43:06.342Z,49.50
2019-05-28T15:45:31.080Z,49.50
2019-05-28T15:47:59.793Z,49.20
2019-05-28T15:50:28.477Z,49.30
2019-05-28T15:52:58.935Z,49.20
2019-05-28T15:55:27.520Z,49.20
2019-05-28T15:57:56.235Z,49.30
2019-05-28T16:00:24.949Z,49.20
2019-05-28T16:02:53.781Z,49.40
2019-05-28T16:05:22.464Z,49.40
2019-05-28T16:07:51.279Z,49.50
2019-05-28T16:10:20.489Z,49.50
2019-05-28T16:12:49.159Z,49.60
2019-05-28T16:15:17.952Z,49.70
2019-05-28T16:17:46.737Z,49.40
2019-05-28T16:20:15.463Z,49.40
2019-05-28T16:22:44.162Z,49.10
2019-05-28T16:25:15.242Z,49.30
2019-05-28T16:27:43.970Z,49.30
2019-05-28T16:30:14.272Z,49.10
2019-05-28T16:32:42.984Z,49.20
2019-05-28T16:35:11.711Z,49.30
2019-05-28T16:37:40.385Z,50.00
2019-05-28T16:40:15.765Z,49.00
2019-05-28T16:42:39.519Z,49.00
2019-05-28T16:45:08.431Z,49.00
2019-05-28T16:47:37.381Z,49.10
2019-05-28T16:50:06.097Z,49.00
2019-05-28T16:52:34.770Z,49.00
2019-05-28T16:55:03.452Z,49.10
2019-05-28T16:57:32.128Z,49.00
2019-05-28T17:00:00.789Z,48.70
2019-05-28T17:02:29.452Z,48.80
2019-05-28T17:04:58.123Z,48.70
2019-05-28T17:07:26.867Z,48.50
2019-05-28T17:09:55.597Z,48.50
2019-05-28T17:12:24.333Z,48.60
2019-05-28T17:14:53.015Z,48.50
2019-05-28T17:17:21.732Z,48.60
2019-05-28T17:19:50.518Z,48.80
2019-05-28T17:22:19.226Z,48.80
2019-05-28T17:24:47.885Z,48.50
2019-05-28T17:27:16.547Z,48.70
2019-05-28T17:29:45.273Z,48.70
2019-05-28T17:32:13.951Z,48.70
2019-05-28T17:34:42.631Z,48.80
2019-05-28T17:37:11.522Z,48.90
2019-05-28T17:39:40.253Z,49.00
2019-05-28T17:42:08.967Z,48.90
2019-05-28T17:44:37.625Z,48.90
2019-05-28T17:47:06.293Z,48.90
2019-05-28T17:49:35.011Z,48.80
2019-05-28T17:52:03.670Z,48.80
2019-05-28T17:54:32.336Z,49.00
2019-05-28T17:57:00.980Z,48.90
2019-05-28T17:59:29.740Z,48.50
2019-05-28T18:01:58.407Z,48.80
2019-05-28T18:04:27.057Z,48.60
2019-05-28T18:06:56.005Z,49.20
2019-05-28T18:09:24.676Z,49.30
2019-05-28T18:11:53.360Z,49.50
2019-05-28T18:14:23.880Z,49.50
2019-05-28T18:16:52.481Z,49.10
2019-05-28T18:19:21.233Z,49.20
2019-05-28T18:21:49.906Z,49.20
2019-05-28T18:24:18.576Z,49.30
2019-05-28T18:26:47.276Z,49.30
2019-05-28T18:29:15.982Z,49.30
2019-05-28T18:31:44.647Z,49.20
2019-05-28T18:34:13.329Z,49.20
2019-05-28T18:36:42.040Z,49.10
2019-05-28T18:39:10.696Z,49.00
2019-05-28T18:41:39.357Z,48.40
2019-05-28T18:44:08.036Z,47.70
2019-05-28T18:46:36.781Z,46.50
2019-05-28T18:49:05.440Z,45.90
2019-05-28T18:51:34.096Z,45.60
2019-05-28T18:54:02.739Z,45.50
2019-05-28T18:56:31.416Z,45.10
2019-05-28T18:59:00.074Z,45.10
2019-05-28T19:01:28.755Z,45.10
2019-05-28T19:03:57.438Z,45.00
2019-05-28T19:06:26.145Z,44.60
2019-05-28T19:08:54.801Z,44.80
2019-05-28T19:11:36.854Z,44.60
2019-05-28T19:13:53.796Z,44.60
2019-05-28T19:16:22.500Z,44.90
2019-05-28T19:18:51.161Z,44.30
2019-05-28T19:21:19.800Z,44.00
2019-05-28T19:23:48.543Z,44.10
2019-05-28T19:26:17.196Z,43.90
2019-05-28T19:28:45.864Z,44.10
2019-05-28T19:31:14.524Z,43.80
2019-05-28T19:33:43.167Z,45.10
2019-05-28T19:36:11.817Z,45.20
2019-05-28T19:38:45.576Z,45.70
2019-05-28T19:41:10.993Z,46.90
2019-05-28T19:43:39.639Z,46.90
2019-05-28T19:46:08.288Z,47.30
2019-05-28T19:48:36.963Z,47.40
2019-05-28T19:51:05.638Z,47.50
2019-05-28T19:53:34.305Z,47.70
2019-05-28T19:56:02.962Z,47.70
2019-05-28T19:58:31.626Z,47.80
2019-05-28T20:01:00.271Z,47.90
2019-05-28T20:03:29.007Z,48.00
2019-05-28T20:05:57.687Z,47.90
2019-05-28T20:08:26.353Z,47.90
2019-05-28T20:10:55.660Z,48.00
2019-05-28T20:13:24.309Z,48.20
2019-05-28T20:15:52.983Z,48.10
2019-05-28T20:18:26.613Z,48.10
2019-05-28T20:20:53.730Z,48.20
2019-05-28T20:23:22.606Z,48.20
2019-05-28T20:25:52.734Z,48.20
2019-05-28T20:28:21.631Z,48.20
2019-05-28T20:30:50.282Z,48.20
2019-05-28T20:33:18.977Z,48.20
2019-05-28T20:35:47.627Z,48.20
2019-05-28T20:38:16.315Z,48.20
2019-05-28T20:40:45.014Z,48.20
2019-05-28T20:43:13.703Z,48.20
2019-05-28T20:45:42.341Z,48.20
2019-05-28T20:48:11.006Z,48.20
2019-05-28T20:50:39.689Z,48.20
2019-05-28T20:53:08.351Z,48.20
2019-05-28T20:55:37.011Z,48.20
2019-05-28T20:58:05.670Z,48.20
2019-05-28T21:00:34.397Z,48.20
2019-05-28T21:03:03.060Z,48.20
2019-05-28T21:05:31.728Z,48.20
2019-05-28T21:08:00.397Z,48.20
2019-05-28T21:10:29.068Z,48.20
2019-05-28T21:12:58.884Z,48.20
2019-05-28T21:15:28.687Z,48.20
2019-05-28T21:17:57.479Z,48.20
2019-05-28T21:20:26.909Z,48.20
2019-05-28T21:22:56.187Z,48.20
2019-05-28T21:25:24.838Z,48.20
2019-05-28T21:27:54.362Z,48.30
2019-05-28T21:30:23.252Z,48.20
2019-05-28T21:32:52.615Z,48.20
2019-05-28T21:35:21.458Z,48.20
2019-05-28T21:37:51.011Z,48.20
2019-05-28T21:40:20.371Z,48.30
2019-05-28T21:42:59.365Z,48.20
2019-05-28T21:45:20.976Z,48.30
2019-05-28T21:47:49.627Z,48.30
2019-05-28T21:50:19.148Z,48.30
2019-05-28T21:52:47.811Z,48.30
2019-05-28T21:55:16.462Z,48.30
2019-05-28T21:57:45.135Z,48.20
2019-05-28T22:00:22.766Z,48.20
2019-05-28T22:02:51.528Z,48.20
2019-05-28T22:05:20.191Z,48.20
2019-05-28T22:07:48.835Z,48.20
2019-05-28T22:10:17.514Z,48.20
2019-05-28T22:12:46.178Z,48.20
2019-05-28T22:15:14.857Z,48.20
2019-05-28T22:17:43.539Z,48.20
2019-05-28T22:20:12.230Z,48.20
2019-05-28T22:22:41.577Z,48.20
2019-05-28T22:25:10.278Z,48.20
2019-05-28T22:27:38.925Z,48.20
2019-05-28T22:30:08.773Z,48.10
2019-05-28T22:32:37.430Z,48.10
2019-05-28T22:35:06.348Z,48.10
2019-05-28T22:37:35.036Z,48.10
2019-05-28T22:40:03.750Z,48.10
2019-05-28T22:42:32.367Z,48.10
2019-05-28T22:45:01.091Z,48.10
2019-05-28T22:47:29.754Z,48.10
2019-05-28T22:50:13.897Z,48.10
2019-05-28T22:52:28.856Z,48.10
2019-05-28T22:54:57.746Z,48.10
2019-05-28T22:57:26.447Z,48.10
2019-05-28T22:59:55.126Z,48.00
2019-05-28T23:02:23.786Z,48.00
2019-05-28T23:04:52.447Z,48.10
2019-05-28T23:07:21.106Z,48.00
2019-05-28T23:09:49.775Z,48.10
2019-05-28T23:12:18.519Z,48.70
2019-05-28T23:14:47.171Z,48.10
2019-05-28T23:17:15.822Z,48.20
2019-05-28T23:19:44.485Z,48.10
2019-05-28T23:22:13.147Z,48.10
2019-05-28T23:24:42.213Z,48.20
2019-05-28T23:27:11.633Z,48.20
2019-05-28T23:29:40.634Z,48.30
2019-05-28T23:32:10.353Z,48.30
2019-05-28T23:34:39.655Z,48.30
2019-05-28T23:37:09.148Z,48.40
2019-05-28T23:39:38.663Z,48.40
2019-05-28T23:42:07.343Z,48.40
2019-05-28T23:44:36.083Z,48.40
2019-05-28T23:47:05.936Z,48.40
2019-05-28T23:49:34.977Z,49.00
2019-05-28T23:52:04.937Z,48.50
2019-05-28T23:54:34.028Z,48.50
2019-05-28T23:57:03.063Z,48.50
2019-05-28T23:59:32.155Z,48.50
