createdAt,value
2022-12-05T00:01:22.174Z,27.20
2022-12-05T00:03:54.339Z,26.92
2022-12-05T00:06:25.669Z,24.80
2022-12-05T00:08:56.109Z,30.65
2022-12-05T00:11:28.216Z,30.10
2022-12-05T00:14:03.221Z,26.52
2022-12-05T00:16:34.982Z,25.13
2022-12-05T00:19:06.634Z,32.90
2022-12-05T00:21:38.890Z,29.38
2022-12-05T00:24:11.688Z,26.67
2022-12-05T00:26:41.874Z,27.27
2022-12-05T00:29:14.982Z,26.77
2022-12-05T00:31:45.447Z,25.40
2022-12-05T00:34:15.781Z,31.50
2022-12-05T00:36:46.059Z,29.30
2022-12-05T00:39:17.059Z,30.45
2022-12-05T00:41:47.304Z,26.80
2022-12-05T00:44:19.864Z,32.08
2022-12-05T00:46:50.081Z,30.23
2022-12-05T00:49:20.346Z,31.70
2022-12-05T00:51:50.565Z,34.17
2022-12-05T00:54:20.738Z,30.88
2022-12-05T00:56:52.448Z,28.27
2022-12-05T00:59:25.655Z,26.45
2022-12-05T01:01:56.050Z,28.25
2022-12-05T01:04:27.924Z,27.48
2022-12-05T01:06:59.872Z,29.73
2022-12-05T01:09:29.999Z,28.98
2022-12-05T01:12:00.236Z,33.40
2022-12-05T01:14:32.754Z,29.92
2022-12-05T01:17:03.036Z,30.25
2022-12-05T01:19:34.880Z,31.10
2022-12-05T01:22:05.103Z,29.80
2022-12-05T01:24:35.423Z,29.55
2022-12-05T01:27:05.612Z,28.92
2022-12-05T01:29:38.125Z,30.00
2022-12-05T01:32:08.802Z,30.27
2022-12-05T01:34:39.060Z,30.65
2022-12-05T01:37:09.262Z,29.40
2022-12-05T01:39:39.491Z,32.13
2022-12-05T01:42:09.756Z,31.80
2022-12-05T01:45:15.145Z,31.40
2022-12-05T01:50:15.819Z,33.13
2022-12-05T01:52:46.113Z,31.27
2022-12-05T01:55:20.155Z,28.23
2022-12-05T01:57:51.799Z,32.00
2022-12-05T02:00:24.646Z,29.75
2022-12-05T02:02:59.532Z,29.13
2022-12-05T02:05:32.540Z,28.90
2022-12-05T02:08:05.414Z,31.77
2022-12-05T02:10:39.282Z,31.92
2022-12-05T02:13:21.500Z,35.78
2022-12-05T02:16:02.475Z,35.25
2022-12-05T02:18:45.096Z,31.08
2022-12-05T02:21:57.998Z,36.85
2022-12-05T02:24:56.065Z,30.02
2022-12-05T02:27:49.886Z,35.28
2022-12-05T02:30:24.449Z,31.83
2022-12-05T02:33:06.532Z,30.38
2022-12-05T02:35:52.716Z,32.83
2022-12-05T02:38:30.162Z,32.65
2022-12-05T02:41:09.090Z,34.95
2022-12-05T02:43:44.507Z,40.50
2022-12-05T02:46:21.707Z,32.45
2022-12-05T02:48:54.620Z,32.10
2022-12-05T02:51:28.026Z,35.67
2022-12-05T02:54:00.496Z,33.00
2022-12-05T02:56:31.106Z,41.55
2022-12-05T02:59:01.396Z,35.53
2022-12-05T03:01:35.401Z,36.53
2022-12-05T03:04:08.916Z,35.85
2022-12-05T03:06:44.278Z,30.63
2022-12-05T03:09:19.194Z,28.58
2022-12-05T03:11:53.638Z,27.55
2022-12-05T03:17:02.704Z,28.00
2022-12-05T03:19:39.674Z,20.25
2022-12-05T03:22:12.203Z,30.95
2022-12-05T03:24:44.527Z,25.40
2022-12-05T03:27:24.171Z,25.50
2022-12-05T03:29:58.721Z,26.17
2022-12-05T03:32:40.468Z,25.85
2022-12-05T03:35:17.626Z,22.90
2022-12-05T03:37:52.311Z,22.38
2022-12-05T03:40:30.467Z,26.70
2022-12-05T03:43:09.165Z,26.05
2022-12-05T03:45:42.523Z,25.67
2022-12-05T03:48:21.899Z,23.73
2022-12-05T03:50:54.120Z,21.23
2022-12-05T03:53:29.628Z,20.40
2022-12-05T03:56:04.615Z,18.05
2022-12-05T03:58:38.724Z,22.13
2022-12-05T04:01:11.439Z,23.10
2022-12-05T04:03:51.736Z,18.42
2022-12-05T04:06:27.170Z,18.83
2022-12-05T04:09:01.411Z,18.98
2022-12-05T04:11:38.355Z,16.25
2022-12-05T04:14:14.162Z,19.08
2022-12-05T04:17:01.571Z,14.77
2022-12-05T04:19:51.324Z,18.65
2022-12-05T04:22:21.871Z,16.95
2022-12-05T04:25:05.447Z,17.80
2022-12-05T04:27:43.643Z,18.52
2022-12-05T04:30:17.352Z,14.95
2022-12-05T04:32:50.610Z,19.20
2022-12-05T04:35:28.426Z,19.35
2022-12-05T04:38:04.864Z,13.70
2022-12-05T04:40:40.592Z,13.70
2022-12-05T04:43:12.955Z,15.50
2022-12-05T04:45:46.309Z,13.13
2022-12-05T04:48:20.041Z,19.77
2022-12-05T04:50:55.972Z,16.77
2022-12-05T04:53:28.832Z,17.63
2022-12-05T04:56:03.110Z,14.10
2022-12-05T04:58:34.490Z,14.75
2022-12-05T05:01:10.228Z,13.88
2022-12-05T05:03:45.386Z,13.23
2022-12-05T05:06:18.729Z,16.90
2022-12-05T05:08:53.357Z,11.35
2022-12-05T05:11:26.148Z,10.68
2022-12-05T05:13:56.834Z,11.35
2022-12-05T05:16:29.145Z,10.40
2022-12-05T05:18:59.668Z,13.50
2022-12-05T05:21:34.753Z,11.93
2022-12-05T05:24:05.125Z,12.52
2022-12-05T05:26:37.996Z,11.75
2022-12-05T05:29:09.662Z,12.93
2022-12-05T05:31:40.377Z,10.52
2022-12-05T05:34:10.946Z,10.00
2022-12-05T05:36:43.525Z,12.23
2022-12-05T05:39:16.761Z,10.60
2022-12-05T05:41:47.221Z,8.88
2022-12-05T05:44:17.206Z,10.10
2022-12-05T05:46:47.164Z,11.77
2022-12-05T05:49:17.484Z,15.15
2022-12-05T05:51:50.037Z,13.18
2022-12-05T05:54:20.236Z,8.57
2022-12-05T05:56:50.493Z,10.02
2022-12-05T05:59:20.468Z,9.20
2022-12-05T06:01:50.723Z,10.98
2022-12-05T06:04:21.079Z,8.55
2022-12-05T06:06:53.829Z,9.35
2022-12-05T06:09:24.059Z,11.57
2022-12-05T06:11:54.118Z,10.73
2022-12-05T06:14:24.335Z,9.60
2022-12-05T06:16:54.648Z,8.23
2022-12-05T06:19:27.810Z,9.55
2022-12-05T06:22:00.392Z,9.02
2022-12-05T06:24:30.784Z,12.93
2022-12-05T06:27:00.749Z,23.15
2022-12-05T06:29:33.831Z,10.20
2022-12-05T06:32:04.703Z,8.27
2022-12-05T06:34:35.774Z,8.63
2022-12-05T06:37:08.350Z,7.32
2022-12-05T06:39:38.634Z,11.80
2022-12-05T06:42:08.760Z,14.27
2022-12-05T06:44:38.807Z,18.23
2022-12-05T06:47:08.840Z,13.07
2022-12-05T06:49:39.071Z,15.18
2022-12-05T06:52:11.632Z,13.10
2022-12-05T06:54:41.604Z,13.68
2022-12-05T06:57:12.506Z,15.20
2022-12-05T06:59:42.714Z,17.88
2022-12-05T07:02:12.644Z,16.30
2022-12-05T07:04:42.633Z,18.27
2022-12-05T07:07:15.207Z,21.13
2022-12-05T07:09:54.057Z,14.32
2022-12-05T07:12:24.266Z,19.92
2022-12-05T07:14:54.517Z,15.07
2022-12-05T07:17:24.878Z,18.40
2022-12-05T07:19:56.055Z,17.67
2022-12-05T07:22:28.683Z,20.23
2022-12-05T07:24:58.895Z,18.42
2022-12-05T07:27:29.132Z,20.43
2022-12-05T07:29:59.504Z,19.70
2022-12-05T07:32:29.892Z,18.05
2022-12-05T07:34:59.834Z,24.77
2022-12-05T07:37:32.519Z,19.33
2022-12-05T07:40:02.496Z,20.80
2022-12-05T07:42:32.749Z,17.88
2022-12-05T07:45:03.022Z,26.65
2022-12-05T07:47:33.423Z,19.98
2022-12-05T07:50:03.709Z,23.08
2022-12-05T07:52:36.264Z,22.20
2022-12-05T07:55:07.236Z,21.42
2022-12-05T07:57:37.222Z,26.08
2022-12-05T08:00:08.157Z,19.90
2022-12-05T08:02:42.784Z,24.65
2022-12-05T08:05:12.869Z,23.00
2022-12-05T08:07:45.513Z,20.27
2022-12-05T08:10:15.753Z,21.80
2022-12-05T08:12:45.964Z,17.75
2022-12-05T08:15:16.171Z,27.23
2022-12-05T08:17:46.195Z,20.67
2022-12-05T08:20:17.114Z,17.35
2022-12-05T08:22:49.675Z,17.17
2022-12-05T08:25:19.811Z,20.45
2022-12-05T08:27:50.112Z,20.90
2022-12-05T08:30:20.413Z,17.17
2022-12-05T08:32:50.369Z,24.67
2022-12-05T08:35:20.720Z,22.87
2022-12-05T08:37:53.302Z,20.85
2022-12-05T08:40:23.274Z,20.23
2022-12-05T08:42:53.205Z,28.02
2022-12-05T08:45:23.125Z,21.50
2022-12-05T08:47:53.061Z,21.10
2022-12-05T08:50:22.963Z,21.40
2022-12-05T08:52:55.496Z,19.63
2022-12-05T08:55:25.600Z,21.95
2022-12-05T08:57:55.871Z,20.40
2022-12-05T09:00:26.114Z,21.48
2022-12-05T09:02:56.397Z,18.63
2022-12-05T09:05:29.035Z,19.73
2022-12-05T09:08:02.187Z,18.90
2022-12-05T09:10:32.674Z,18.97
2022-12-05T09:13:02.779Z,20.88
2022-12-05T09:15:32.828Z,17.90
2022-12-05T09:18:03.077Z,21.88
2022-12-05T09:20:33.359Z,22.17
2022-12-05T09:23:05.919Z,16.98
2022-12-05T09:25:36.979Z,22.30
2022-12-05T09:28:07.233Z,20.50
2022-12-05T09:30:37.632Z,21.73
2022-12-05T09:33:07.906Z,19.50
2022-12-05T09:35:42.388Z,18.20
2022-12-05T09:40:46.000Z,23.60
2022-12-05T09:43:27.777Z,21.77
2022-12-05T09:46:04.394Z,19.95
2022-12-05T09:48:35.319Z,20.00
2022-12-05T09:51:06.959Z,23.92
2022-12-05T09:53:42.739Z,19.50
2022-12-05T09:56:23.952Z,22.92
2022-12-05T09:58:55.367Z,19.35
2022-12-05T10:01:41.728Z,21.33
2022-12-05T10:04:36.281Z,21.00
2022-12-05T10:07:13.325Z,20.63
2022-12-05T10:09:56.655Z,23.20
2022-12-05T10:12:50.659Z,20.45
2022-12-05T10:15:27.773Z,22.60
2022-12-05T10:18:02.243Z,18.23
2022-12-05T10:23:07.994Z,23.55
2022-12-05T10:25:41.599Z,22.67
2022-12-05T10:28:18.364Z,24.80
2022-12-05T10:30:51.265Z,22.63
2022-12-05T10:33:25.073Z,24.23
2022-12-05T10:35:55.234Z,18.42
2022-12-05T10:38:29.395Z,20.40
2022-12-05T10:41:04.121Z,21.33
2022-12-05T10:43:37.275Z,22.83
2022-12-05T10:46:10.664Z,24.77
2022-12-05T10:48:45.009Z,21.90
2022-12-05T10:51:18.107Z,19.83
2022-12-05T10:53:49.989Z,24.10
2022-12-05T10:56:42.970Z,22.00
2022-12-05T10:59:15.347Z,27.75
2022-12-05T11:01:52.393Z,21.63
2022-12-05T11:04:34.341Z,25.85
2022-12-05T11:07:06.917Z,20.38
2022-12-05T11:09:39.423Z,21.15
2022-12-05T11:12:19.705Z,22.73
2022-12-05T11:14:59.169Z,25.15
2022-12-05T11:17:33.126Z,20.15
2022-12-05T11:20:03.490Z,25.85
2022-12-05T11:22:34.973Z,21.13
2022-12-05T11:25:28.652Z,22.30
2022-12-05T11:28:02.890Z,23.23
2022-12-05T11:30:33.120Z,23.65
2022-12-05T11:33:23.595Z,24.80
2022-12-05T11:35:57.332Z,22.15
2022-12-05T11:38:32.454Z,28.48
2022-12-05T11:41:14.209Z,23.67
2022-12-05T11:44:08.341Z,23.25
2022-12-05T11:46:47.750Z,28.83
2022-12-05T11:49:43.463Z,27.23
2022-12-05T11:52:25.526Z,23.58
2022-12-05T11:55:05.711Z,23.05
2022-12-05T11:58:03.573Z,25.77
2022-12-05T12:00:44.694Z,27.15
2022-12-05T12:03:33.565Z,27.27
2022-12-05T12:06:18.143Z,23.92
2022-12-05T12:08:57.955Z,23.83
2022-12-05T12:11:35.013Z,25.83
2022-12-05T12:14:11.869Z,24.08
2022-12-05T12:16:56.470Z,21.60
2022-12-05T12:19:51.837Z,16.48
2022-12-05T12:22:42.987Z,20.52
2022-12-05T12:25:26.742Z,21.75
2022-12-05T12:28:10.302Z,18.45
2022-12-05T12:30:56.450Z,22.08
2022-12-05T12:33:35.202Z,24.45
2022-12-05T12:36:16.696Z,23.73
2022-12-05T12:39:18.090Z,23.25
2022-12-05T12:42:09.234Z,18.90
2022-12-05T12:45:02.935Z,23.88
2022-12-05T12:47:46.101Z,28.80
2022-12-05T12:50:26.320Z,25.08
2022-12-05T12:53:24.837Z,18.10
2022-12-05T12:56:03.289Z,20.52
2022-12-05T12:58:46.079Z,20.65
2022-12-05T13:01:26.574Z,23.10
2022-12-05T13:04:02.897Z,19.55
2022-12-05T13:06:42.070Z,21.05
2022-12-05T13:09:21.047Z,19.70
2022-12-05T13:11:54.221Z,20.10
2022-12-05T13:14:27.865Z,18.50
2022-12-05T13:16:59.514Z,17.02
2022-12-05T13:19:37.494Z,24.52
2022-12-05T13:22:11.162Z,22.23
2022-12-05T13:24:42.624Z,22.65
2022-12-05T13:27:19.214Z,24.88
2022-12-05T13:29:54.516Z,19.00
2022-12-05T13:32:34.443Z,32.13
2022-12-05T13:35:12.168Z,22.45
2022-12-05T13:38:03.776Z,22.92
2022-12-05T13:40:49.570Z,20.48
2022-12-05T13:43:23.034Z,21.15
2022-12-05T13:46:07.427Z,26.55
2022-12-05T13:48:40.550Z,23.30
2022-12-05T13:51:14.578Z,19.40
2022-12-05T13:53:50.670Z,23.70
2022-12-05T13:56:30.479Z,20.17
2022-12-05T13:59:01.147Z,23.13
2022-12-05T14:01:55.833Z,19.75
2022-12-05T14:07:12.729Z,20.27
2022-12-05T14:09:57.310Z,19.05
2022-12-05T14:12:58.013Z,24.45
2022-12-05T14:15:37.901Z,18.95
2022-12-05T14:18:15.958Z,22.63
2022-12-05T14:21:01.253Z,21.70
2022-12-05T14:23:55.793Z,18.75
2022-12-05T14:26:55.065Z,17.42
2022-12-05T14:29:39.255Z,23.88
2022-12-05T14:32:25.282Z,17.77
2022-12-05T14:35:05.391Z,14.50
2022-12-05T14:37:38.741Z,21.10
2022-12-05T14:40:23.306Z,19.58
2022-12-05T14:43:02.083Z,18.60
2022-12-05T14:45:36.133Z,21.27
2022-12-05T14:48:09.401Z,21.75
2022-12-05T14:50:43.515Z,23.43
2022-12-05T14:53:36.173Z,18.48
2022-12-05T14:56:17.938Z,19.98
2022-12-05T14:58:55.926Z,18.67
2022-12-05T15:01:29.746Z,18.95
2022-12-05T15:04:17.437Z,16.58
2022-12-05T15:06:55.233Z,21.13
2022-12-05T15:09:48.923Z,19.23
2022-12-05T15:12:22.934Z,18.05
2022-12-05T15:15:02.235Z,20.45
2022-12-05T15:17:40.177Z,20.45
2022-12-05T15:20:18.970Z,20.40
2022-12-05T15:22:49.302Z,17.50
2022-12-05T15:25:30.672Z,19.17
2022-12-05T15:28:03.827Z,21.13
2022-12-05T15:30:41.277Z,19.83
2022-12-05T15:33:15.330Z,18.27
2022-12-05T15:35:51.069Z,21.08
2022-12-05T15:38:27.786Z,15.85
2022-12-05T15:40:58.266Z,22.42
2022-12-05T15:43:33.552Z,14.57
2022-12-05T15:46:24.419Z,24.45
2022-12-05T15:48:55.560Z,20.88
2022-12-05T15:51:31.154Z,15.98
2022-12-05T15:54:08.638Z,17.85
2022-12-05T15:56:42.739Z,17.45
2022-12-05T15:59:18.641Z,17.10
2022-12-05T16:01:55.277Z,17.92
2022-12-05T16:04:31.116Z,19.33
2022-12-05T16:07:05.999Z,19.38
2022-12-05T16:09:41.319Z,16.42
2022-12-05T16:12:26.577Z,22.75
2022-12-05T16:15:01.469Z,24.75
2022-12-05T16:17:43.131Z,18.27
2022-12-05T16:20:15.164Z,18.73
2022-12-05T16:22:48.161Z,25.35
2022-12-05T16:25:21.212Z,17.98
2022-12-05T16:28:00.575Z,25.63
2022-12-05T16:30:32.187Z,21.48
2022-12-05T16:33:06.518Z,23.55
2022-12-05T16:38:22.335Z,19.75
2022-12-05T16:41:00.406Z,22.13
2022-12-05T16:43:45.574Z,22.40
2022-12-05T16:46:45.934Z,24.38
2022-12-05T16:49:45.989Z,26.10
2022-12-05T16:52:19.699Z,30.17
2022-12-05T16:54:52.352Z,27.83
2022-12-05T16:57:22.923Z,24.05
2022-12-05T16:59:53.692Z,22.52
2022-12-05T17:02:24.333Z,23.67
2022-12-05T17:04:56.694Z,19.65
2022-12-05T17:07:33.977Z,15.70
2022-12-05T17:10:05.027Z,16.50
2022-12-05T17:12:36.154Z,17.90
2022-12-05T17:15:07.232Z,17.55
2022-12-05T17:17:38.073Z,14.68
2022-12-05T17:20:10.888Z,17.80
2022-12-05T17:23:06.138Z,13.45
2022-12-05T17:25:40.851Z,12.68
2022-12-05T17:28:12.379Z,12.00
2022-12-05T17:30:49.663Z,13.80
2022-12-05T17:33:22.064Z,11.75
2022-12-05T17:35:53.186Z,12.80
2022-12-05T17:38:24.193Z,12.63
2022-12-05T17:41:00.247Z,12.63
2022-12-05T17:43:33.173Z,9.80
2022-12-05T17:46:04.306Z,16.65
2022-12-05T17:48:34.899Z,10.23
2022-12-05T17:51:10.219Z,11.35
2022-12-05T17:53:41.073Z,12.15
2022-12-05T17:56:14.364Z,9.63
2022-12-05T17:58:45.770Z,11.05
2022-12-05T18:01:18.077Z,14.93
2022-12-05T18:03:48.960Z,16.30
2022-12-05T18:06:20.190Z,15.25
2022-12-05T18:08:50.674Z,25.77
2022-12-05T18:11:23.698Z,22.40
2022-12-05T18:13:55.374Z,9.82
2022-12-05T18:16:25.794Z,13.15
2022-12-05T18:18:56.500Z,13.52
2022-12-05T18:21:26.868Z,13.93
2022-12-05T18:23:57.204Z,15.20
2022-12-05T18:26:30.289Z,15.73
2022-12-05T18:29:00.713Z,17.75
2022-12-05T18:31:31.298Z,14.50
2022-12-05T18:34:01.855Z,16.65
2022-12-05T18:36:32.221Z,18.00
2022-12-05T18:39:03.003Z,11.98
2022-12-05T18:41:36.026Z,17.42
2022-12-05T18:44:06.763Z,17.75
2022-12-05T18:46:37.063Z,15.32
2022-12-05T18:49:09.457Z,18.08
2022-12-05T18:51:39.883Z,12.68
2022-12-05T18:54:10.753Z,11.68
2022-12-05T18:56:46.113Z,14.88
2022-12-05T18:59:17.569Z,13.27
2022-12-05T19:01:48.080Z,15.55
2022-12-05T19:04:19.018Z,14.95
2022-12-05T19:06:51.162Z,12.50
2022-12-05T19:09:22.612Z,17.67
2022-12-05T19:11:59.755Z,15.32
2022-12-05T19:14:33.229Z,14.07
2022-12-05T19:17:05.675Z,15.45
2022-12-05T19:19:36.108Z,21.13
2022-12-05T19:22:06.413Z,19.73
2022-12-05T19:24:37.262Z,60.33
2022-12-05T19:27:10.450Z,62.58
2022-12-05T19:29:40.703Z,83.78
2022-12-05T19:32:11.036Z,23.52
2022-12-05T19:34:41.483Z,20.27
2022-12-05T19:37:11.846Z,17.20
2022-12-05T19:39:43.324Z,15.88
2022-12-05T19:42:17.321Z,20.42
2022-12-05T19:44:49.439Z,20.25
2022-12-05T19:47:19.808Z,16.67
2022-12-05T19:49:50.194Z,17.80
2022-12-05T19:52:20.559Z,21.88
2022-12-05T19:54:50.845Z,19.05
2022-12-05T19:57:23.820Z,18.67
2022-12-05T19:59:54.181Z,23.08
2022-12-05T20:02:25.314Z,19.23
2022-12-05T20:04:55.686Z,19.05
2022-12-05T20:07:25.987Z,24.67
2022-12-05T20:09:57.183Z,20.17
2022-12-05T20:12:30.336Z,19.50
2022-12-05T20:15:00.740Z,22.75
2022-12-05T20:17:31.080Z,22.83
2022-12-05T20:20:01.562Z,23.33
2022-12-05T20:22:32.164Z,23.30
2022-12-05T20:25:03.397Z,21.50
2022-12-05T20:27:37.622Z,25.33
2022-12-05T20:30:10.869Z,24.23
2022-12-05T20:32:41.319Z,25.63
2022-12-05T20:35:12.139Z,23.02
2022-12-05T20:37:42.801Z,20.95
2022-12-05T20:40:13.982Z,25.95
2022-12-05T20:42:47.034Z,21.52
2022-12-05T20:45:17.335Z,22.23
2022-12-05T20:47:47.796Z,22.85
2022-12-05T20:50:18.164Z,22.02
2022-12-05T20:52:48.608Z,22.67
2022-12-05T20:55:19.152Z,25.17
2022-12-05T20:57:52.102Z,22.60
2022-12-05T21:00:24.502Z,25.02
2022-12-05T21:02:56.818Z,24.27
2022-12-05T21:05:27.385Z,24.48
2022-12-05T21:07:57.812Z,23.70
2022-12-05T21:10:28.264Z,38.03
2022-12-05T21:13:01.309Z,25.08
2022-12-05T21:15:31.722Z,21.63
2022-12-05T21:18:02.213Z,18.73
2022-12-05T21:20:35.296Z,22.60
2022-12-05T21:23:07.985Z,20.60
2022-12-05T21:25:38.370Z,22.05
2022-12-05T21:28:11.477Z,22.58
2022-12-05T21:30:42.107Z,18.10
2022-12-05T21:33:12.561Z,25.02
2022-12-05T21:35:43.031Z,22.13
2022-12-05T21:38:13.588Z,24.02
2022-12-05T21:40:45.862Z,20.75
2022-12-05T21:43:19.588Z,29.42
2022-12-05T21:45:53.919Z,24.33
2022-12-05T21:50:55.700Z,22.73
2022-12-05T21:53:26.510Z,20.10
2022-12-05T21:56:03.641Z,21.75
2022-12-05T21:58:41.866Z,22.33
2022-12-05T22:01:15.362Z,19.73
2022-12-05T22:03:46.423Z,20.80
2022-12-05T22:06:18.577Z,22.23
2022-12-05T22:08:49.264Z,23.10
2022-12-05T22:11:20.467Z,21.40
2022-12-05T22:13:53.853Z,23.33
2022-12-05T22:16:30.844Z,19.35
2022-12-05T22:19:03.750Z,18.90
2022-12-05T22:21:35.535Z,20.13
2022-12-05T22:24:05.910Z,17.10
2022-12-05T22:26:36.263Z,18.42
2022-12-05T22:29:09.215Z,19.23
2022-12-05T22:31:39.607Z,16.80
2022-12-05T22:34:09.873Z,17.33
2022-12-05T22:36:40.129Z,18.42
2022-12-05T22:39:12.896Z,19.60
2022-12-05T22:41:43.084Z,19.00
2022-12-05T22:44:15.717Z,21.02
2022-12-05T22:46:46.034Z,22.02
2022-12-05T22:49:18.178Z,25.13
2022-12-05T22:51:51.406Z,20.37
2022-12-05T22:54:25.849Z,19.08
2022-12-05T22:56:58.859Z,21.30
2022-12-05T22:59:31.382Z,22.27
2022-12-05T23:02:01.816Z,20.67
2022-12-05T23:04:32.063Z,20.30
2022-12-05T23:07:02.585Z,17.95
2022-12-05T23:09:32.852Z,21.77
2022-12-05T23:12:03.080Z,19.20
2022-12-05T23:14:35.654Z,23.60
2022-12-05T23:17:05.969Z,19.25
2022-12-05T23:19:36.207Z,20.55
2022-12-05T23:22:06.465Z,24.80
2022-12-05T23:24:36.690Z,25.52
2022-12-05T23:27:06.967Z,20.63
2022-12-05T23:29:39.490Z,19.40
2022-12-05T23:32:09.758Z,22.97
2022-12-05T23:34:39.977Z,23.88
2022-12-05T23:37:10.242Z,26.97
2022-12-05T23:39:40.529Z,22.33
2022-12-05T23:42:15.058Z,22.53
2022-12-05T23:44:47.883Z,25.17
2022-12-05T23:47:18.139Z,22.30
2022-12-05T23:49:48.419Z,19.98
2022-12-05T23:52:18.621Z,21.17
2022-12-05T23:54:48.888Z,26.53
2022-12-05T23:57:19.068Z,19.03
2022-12-05T23:59:51.618Z,20.93
