createdAt,value
2018-07-03T00:01:27.531Z,2.35
2018-07-03T00:03:55.167Z,2.15
2018-07-03T00:06:22.804Z,1.90
2018-07-03T00:08:50.470Z,2.40
2018-07-03T00:11:18.098Z,2.00
2018-07-03T00:13:45.717Z,2.30
2018-07-03T00:16:19.010Z,2.85
2018-07-03T00:18:46.650Z,1.95
2018-07-03T00:21:14.266Z,2.30
2018-07-03T00:23:41.971Z,2.30
2018-07-03T00:26:09.598Z,2.52
2018-07-03T00:28:37.252Z,2.87
2018-07-03T00:31:04.886Z,2.67
2018-07-03T00:33:32.508Z,2.50
2018-07-03T00:36:00.152Z,2.70
2018-07-03T00:38:27.776Z,2.20
2018-07-03T00:40:55.446Z,2.83
2018-07-03T00:43:23.108Z,2.40
2018-07-03T00:45:50.758Z,2.60
2018-07-03T00:48:18.403Z,2.75
2018-07-03T00:50:46.089Z,2.40
2018-07-03T00:53:13.757Z,1.95
2018-07-03T00:55:41.401Z,2.35
2018-07-03T00:58:09.053Z,2.52
2018-07-03T01:00:36.745Z,2.30
2018-07-03T01:03:04.936Z,2.42
2018-07-03T01:05:33.105Z,2.50
2018-07-03T01:08:00.764Z,2.17
2018-07-03T01:10:28.482Z,2.37
2018-07-03T01:12:56.582Z,2.12
2018-07-03T01:15:24.949Z,1.85
2018-07-03T01:17:52.626Z,1.90
2018-07-03T01:20:20.321Z,2.08
2018-07-03T01:22:48.406Z,2.10
2018-07-03T01:25:16.099Z,2.10
2018-07-03T01:27:43.755Z,2.30
2018-07-03T01:30:11.449Z,2.05
2018-07-03T01:32:39.085Z,1.85
2018-07-03T01:35:06.781Z,1.60
2018-07-03T01:37:34.421Z,1.90
2018-07-03T01:40:02.130Z,2.00
2018-07-03T01:42:29.757Z,2.00
2018-07-03T01:44:57.409Z,2.08
2018-07-03T01:47:25.076Z,1.85
2018-07-03T01:49:52.819Z,1.62
2018-07-03T01:52:20.440Z,1.70
2018-07-03T01:54:48.040Z,1.67
2018-07-03T01:57:15.732Z,1.92
2018-07-03T01:59:43.356Z,1.60
2018-07-03T02:02:11.039Z,1.65
2018-07-03T02:04:38.676Z,1.90
2018-07-03T02:07:06.569Z,1.87
2018-07-03T02:09:34.239Z,1.65
2018-07-03T02:12:01.857Z,1.82
2018-07-03T02:14:29.486Z,1.40
2018-07-03T02:16:57.138Z,1.62
2018-07-03T02:19:24.787Z,1.62
2018-07-03T02:21:52.462Z,1.50
2018-07-03T02:24:20.081Z,1.37
2018-07-03T02:26:47.739Z,1.90
2018-07-03T02:29:15.386Z,1.62
2018-07-03T02:31:43.008Z,1.45
2018-07-03T02:34:10.632Z,1.47
2018-07-03T02:36:38.262Z,1.72
2018-07-03T02:39:07.725Z,1.40
2018-07-03T02:41:35.399Z,1.62
2018-07-03T02:44:03.708Z,1.30
2018-07-03T02:46:31.374Z,1.40
2018-07-03T02:48:59.100Z,1.45
2018-07-03T02:51:26.803Z,1.30
2018-07-03T02:53:54.446Z,1.60
2018-07-03T02:56:22.170Z,1.45
2018-07-03T02:58:49.796Z,1.47
2018-07-03T03:01:17.442Z,1.50
2018-07-03T03:03:45.162Z,1.45
2018-07-03T03:06:12.771Z,1.70
2018-07-03T03:08:40.386Z,1.30
2018-07-03T03:11:08.056Z,1.22
2018-07-03T03:13:35.689Z,1.30
2018-07-03T03:16:03.387Z,1.50
2018-07-03T03:18:31.053Z,1.20
2018-07-03T03:20:58.670Z,1.55
2018-07-03T03:23:26.334Z,1.37
2018-07-03T03:25:54.179Z,1.40
2018-07-03T03:28:21.814Z,1.45
2018-07-03T03:30:49.549Z,1.50
2018-07-03T03:33:17.162Z,1.47
2018-07-03T03:35:44.838Z,1.60
2018-07-03T03:38:12.542Z,2.02
2018-07-03T03:40:40.190Z,1.20
2018-07-03T03:43:07.799Z,1.27
2018-07-03T03:45:35.480Z,1.50
2018-07-03T03:48:03.124Z,1.45
2018-07-03T03:50:30.846Z,1.40
2018-07-03T03:52:58.454Z,1.15
2018-07-03T03:55:26.114Z,1.50
2018-07-03T03:57:53.790Z,1.30
2018-07-03T04:00:21.426Z,1.50
2018-07-03T04:02:49.066Z,1.60
2018-07-03T04:05:16.746Z,1.40
2018-07-03T04:07:44.373Z,1.52
2018-07-03T04:10:11.999Z,1.22
2018-07-03T04:12:39.625Z,1.52
2018-07-03T04:15:07.574Z,1.20
2018-07-03T04:17:35.276Z,1.60
2018-07-03T04:20:02.986Z,1.70
2018-07-03T04:22:30.592Z,1.20
2018-07-03T04:24:58.258Z,1.50
2018-07-03T04:27:25.910Z,1.98
2018-07-03T04:29:53.560Z,1.40
2018-07-03T04:32:21.221Z,1.62
2018-07-03T04:34:48.879Z,1.20
2018-07-03T04:37:16.626Z,1.10
2018-07-03T04:39:44.338Z,1.35
2018-07-03T04:42:11.995Z,1.30
2018-07-03T04:44:39.653Z,1.35
2018-07-03T04:47:07.307Z,1.20
2018-07-03T04:49:34.926Z,1.37
2018-07-03T04:52:02.560Z,1.52
2018-07-03T04:54:30.172Z,1.52
2018-07-03T04:56:57.822Z,1.20
2018-07-03T04:59:25.449Z,1.17
2018-07-03T05:01:53.066Z,1.20
2018-07-03T05:04:20.729Z,1.27
2018-07-03T05:06:48.414Z,1.10
2018-07-03T05:09:16.103Z,1.35
2018-07-03T05:11:43.749Z,1.05
2018-07-03T05:14:11.373Z,1.10
2018-07-03T05:16:39.018Z,1.20
2018-07-03T05:19:07.030Z,1.12
2018-07-03T05:21:34.633Z,1.00
2018-07-03T05:24:02.253Z,1.10
2018-07-03T05:26:29.921Z,1.15
2018-07-03T05:28:57.555Z,1.20
2018-07-03T05:31:25.283Z,1.40
2018-07-03T05:33:53.144Z,1.60
2018-07-03T05:36:20.794Z,1.40
2018-07-03T05:38:48.440Z,1.02
2018-07-03T05:41:16.080Z,1.35
2018-07-03T05:43:43.712Z,1.20
2018-07-03T05:46:11.342Z,1.40
2018-07-03T05:48:38.993Z,1.20
2018-07-03T05:51:06.666Z,1.35
2018-07-03T05:53:34.270Z,1.20
2018-07-03T05:56:01.908Z,1.35
2018-07-03T05:58:29.517Z,1.50
2018-07-03T06:00:57.126Z,1.40
2018-07-03T06:03:24.746Z,1.40
2018-07-03T06:05:52.413Z,1.30
2018-07-03T06:08:20.049Z,1.30
2018-07-03T06:10:47.698Z,1.20
2018-07-03T06:13:15.304Z,1.10
2018-07-03T06:15:42.919Z,1.25
2018-07-03T06:18:10.577Z,1.40
2018-07-03T06:20:38.238Z,1.20
2018-07-03T06:23:05.890Z,1.40
2018-07-03T06:25:33.559Z,1.42
2018-07-03T06:28:01.217Z,1.50
2018-07-03T06:30:28.858Z,1.20
2018-07-03T06:32:56.476Z,1.30
2018-07-03T06:35:24.105Z,1.22
2018-07-03T06:37:51.770Z,1.35
2018-07-03T06:40:19.398Z,1.20
2018-07-03T06:42:47.054Z,1.57
2018-07-03T06:45:14.669Z,1.25
2018-07-03T06:47:42.326Z,1.50
2018-07-03T06:50:10.041Z,1.35
2018-07-03T06:52:37.730Z,1.60
2018-07-03T06:55:05.390Z,1.60
2018-07-03T06:57:33.106Z,1.42
2018-07-03T07:00:00.693Z,1.30
2018-07-03T07:02:28.359Z,1.57
2018-07-03T07:04:56.018Z,1.42
2018-07-03T07:07:23.670Z,1.17
2018-07-03T07:09:51.292Z,1.30
2018-07-03T07:12:18.948Z,1.15
2018-07-03T07:14:46.575Z,1.10
2018-07-03T07:17:14.233Z,1.25
2018-07-03T07:19:41.939Z,1.17
2018-07-03T07:22:09.574Z,1.30
2018-07-03T07:24:37.196Z,1.20
2018-07-03T07:27:05.132Z,1.20
2018-07-03T07:29:32.740Z,1.07
2018-07-03T07:32:00.642Z,1.20
2018-07-03T07:34:28.288Z,1.37
2018-07-03T07:36:55.982Z,1.10
2018-07-03T07:39:23.687Z,1.47
2018-07-03T07:41:51.338Z,1.37
2018-07-03T07:44:18.981Z,1.30
2018-07-03T07:46:46.643Z,1.00
2018-07-03T07:49:14.285Z,1.00
2018-07-03T07:51:41.964Z,1.10
2018-07-03T07:54:09.626Z,1.10
2018-07-03T07:56:37.302Z,1.00
2018-07-03T07:59:05.045Z,1.20
2018-07-03T08:01:32.702Z,0.90
2018-07-03T08:04:00.357Z,1.00
2018-07-03T08:06:28.010Z,0.97
2018-07-03T08:08:55.702Z,1.00
2018-07-03T08:11:24.015Z,1.10
2018-07-03T08:13:51.670Z,0.90
2018-07-03T08:16:19.341Z,0.90
2018-07-03T08:18:46.978Z,1.00
2018-07-03T08:21:14.646Z,1.00
2018-07-03T08:23:42.289Z,1.07
2018-07-03T08:26:09.954Z,1.07
2018-07-03T08:28:37.670Z,0.90
2018-07-03T08:31:05.340Z,0.83
2018-07-03T08:33:33.007Z,1.10
2018-07-03T08:36:00.631Z,1.10
2018-07-03T08:38:28.313Z,1.03
2018-07-03T08:40:55.948Z,1.03
2018-07-03T08:43:23.691Z,0.80
2018-07-03T08:45:51.342Z,0.90
2018-07-03T08:48:19.064Z,0.80
2018-07-03T08:50:46.714Z,0.90
2018-07-03T08:53:14.341Z,1.00
2018-07-03T08:55:42.045Z,0.83
2018-07-03T08:58:09.746Z,0.80
2018-07-03T09:00:37.373Z,0.83
2018-07-03T09:03:04.972Z,1.10
2018-07-03T09:05:32.597Z,1.13
2018-07-03T09:08:00.240Z,0.90
2018-07-03T09:10:27.894Z,1.03
2018-07-03T09:12:55.544Z,0.90
2018-07-03T09:15:23.183Z,0.97
2018-07-03T09:17:50.859Z,0.80
2018-07-03T09:20:18.482Z,0.80
2018-07-03T09:22:46.140Z,1.00
2018-07-03T09:25:13.766Z,0.93
2018-07-03T09:27:41.417Z,1.00
2018-07-03T09:30:09.056Z,1.10
2018-07-03T09:32:36.683Z,0.80
2018-07-03T09:35:04.365Z,0.83
2018-07-03T09:37:32.002Z,1.00
2018-07-03T09:39:59.706Z,0.90
2018-07-03T09:42:27.396Z,0.80
2018-07-03T09:44:55.007Z,0.90
2018-07-03T09:47:22.658Z,0.80
2018-07-03T09:49:50.268Z,1.03
2018-07-03T09:52:17.940Z,1.27
2018-07-03T09:54:45.607Z,0.90
2018-07-03T09:57:13.242Z,0.97
2018-07-03T09:59:40.918Z,0.80
2018-07-03T10:02:08.606Z,0.90
2018-07-03T10:04:36.273Z,0.83
2018-07-03T10:07:03.933Z,0.90
2018-07-03T10:09:31.635Z,0.90
2018-07-03T10:11:59.258Z,1.00
2018-07-03T10:14:26.865Z,0.90
2018-07-03T10:16:54.462Z,0.87
2018-07-03T10:19:22.087Z,0.90
2018-07-03T10:21:49.698Z,0.97
2018-07-03T10:24:17.336Z,1.00
2018-07-03T10:26:44.962Z,0.80
2018-07-03T10:29:12.564Z,1.03
2018-07-03T10:31:40.202Z,1.07
2018-07-03T10:34:07.836Z,1.00
2018-07-03T10:36:35.470Z,1.13
2018-07-03T10:39:05.355Z,1.10
2018-07-03T10:41:33.007Z,1.00
2018-07-03T10:44:00.666Z,1.10
2018-07-03T10:46:28.294Z,1.10
2018-07-03T10:48:55.962Z,1.10
2018-07-03T10:51:23.663Z,1.00
2018-07-03T10:53:51.313Z,1.60
2018-07-03T10:56:19.076Z,1.17
2018-07-03T10:58:46.730Z,1.20
2018-07-03T11:01:14.454Z,1.00
2018-07-03T11:03:42.159Z,0.87
2018-07-03T11:06:09.863Z,1.10
2018-07-03T11:08:37.517Z,1.00
2018-07-03T11:11:05.295Z,0.90
2018-07-03T11:13:32.938Z,1.40
2018-07-03T11:16:00.562Z,0.97
2018-07-03T11:18:28.220Z,1.10
2018-07-03T11:20:56.325Z,1.20
2018-07-03T11:23:24.071Z,0.90
2018-07-03T11:25:52.834Z,1.20
2018-07-03T11:28:20.480Z,0.90
2018-07-03T11:30:48.166Z,0.90
2018-07-03T11:33:15.800Z,0.87
2018-07-03T11:35:44.425Z,1.13
2018-07-03T11:38:12.087Z,0.90
2018-07-03T11:40:39.768Z,0.80
2018-07-03T11:43:07.432Z,1.10
2018-07-03T11:45:35.054Z,0.77
2018-07-03T11:48:03.795Z,0.90
2018-07-03T11:50:32.970Z,1.00
2018-07-03T11:53:00.591Z,1.10
2018-07-03T11:55:28.279Z,1.43
2018-07-03T11:57:56.094Z,0.90
2018-07-03T12:00:25.327Z,1.10
2018-07-03T12:02:52.990Z,1.10
2018-07-03T12:05:20.635Z,1.07
2018-07-03T12:07:48.305Z,0.80
2018-07-03T12:10:15.943Z,1.00
2018-07-03T12:12:43.575Z,1.00
2018-07-03T12:15:11.235Z,0.90
2018-07-03T12:17:38.910Z,0.80
2018-07-03T12:20:06.846Z,0.90
2018-07-03T12:22:34.792Z,0.90
2018-07-03T12:25:02.478Z,0.90
2018-07-03T12:27:30.173Z,0.90
2018-07-03T12:29:57.869Z,0.77
2018-07-03T12:32:25.530Z,0.90
2018-07-03T12:34:53.161Z,1.30
2018-07-03T12:37:20.794Z,2.97
2018-07-03T12:39:48.449Z,3.20
2018-07-03T12:42:16.096Z,7.23
2018-07-03T12:44:43.742Z,1.53
2018-07-03T12:47:11.418Z,1.30
2018-07-03T12:49:39.046Z,1.30
2018-07-03T12:52:06.788Z,1.40
2018-07-03T12:54:34.462Z,1.03
2018-07-03T12:57:02.110Z,1.17
2018-07-03T12:59:29.802Z,0.90
2018-07-03T13:01:57.513Z,1.00
2018-07-03T13:04:25.129Z,1.10
2018-07-03T13:06:52.794Z,0.90
2018-07-03T13:09:20.490Z,1.00
2018-07-03T13:11:48.166Z,0.90
2018-07-03T13:14:15.816Z,0.80
2018-07-03T13:16:43.483Z,1.00
2018-07-03T13:19:11.154Z,1.00
2018-07-03T13:21:38.778Z,0.80
2018-07-03T13:24:06.500Z,0.90
2018-07-03T13:26:34.180Z,0.90
2018-07-03T13:29:01.813Z,0.87
2018-07-03T13:31:29.528Z,1.07
2018-07-03T13:33:57.160Z,0.90
2018-07-03T13:36:24.841Z,0.90
2018-07-03T13:38:52.515Z,1.03
2018-07-03T13:41:20.151Z,0.90
2018-07-03T13:43:47.794Z,0.90
2018-07-03T13:46:15.419Z,0.90
2018-07-03T13:48:43.047Z,1.10
2018-07-03T13:51:10.728Z,0.90
2018-07-03T13:53:38.361Z,0.97
2018-07-03T13:56:06.000Z,0.80
2018-07-03T13:58:33.649Z,0.90
2018-07-03T14:01:01.329Z,0.90
2018-07-03T14:03:28.966Z,0.90
2018-07-03T14:05:56.724Z,0.70
2018-07-03T14:08:25.043Z,0.90
2018-07-03T14:10:52.663Z,0.90
2018-07-03T14:13:20.330Z,0.90
2018-07-03T14:15:47.974Z,0.77
2018-07-03T14:18:18.777Z,0.80
2018-07-03T14:20:46.442Z,1.10
2018-07-03T14:23:14.097Z,0.80
2018-07-03T14:25:41.753Z,0.90
2018-07-03T14:28:09.379Z,0.70
2018-07-03T14:30:37.025Z,1.00
2018-07-03T14:33:04.659Z,0.90
2018-07-03T14:35:32.410Z,1.27
2018-07-03T14:38:01.156Z,0.80
2018-07-03T14:40:29.050Z,0.93
2018-07-03T14:42:56.892Z,1.00
2018-07-03T14:45:24.829Z,0.90
2018-07-03T14:47:52.642Z,0.80
2018-07-03T14:50:20.453Z,0.90
2018-07-03T14:52:48.341Z,0.90
2018-07-03T14:55:16.149Z,0.80
2018-07-03T14:57:44.018Z,0.80
2018-07-03T15:00:11.861Z,0.80
2018-07-03T15:02:39.697Z,0.93
2018-07-03T15:05:07.536Z,0.80
2018-07-03T15:07:36.265Z,0.83
2018-07-03T15:10:04.193Z,0.87
2018-07-03T15:12:32.069Z,0.87
2018-07-03T15:14:59.986Z,0.80
2018-07-03T15:17:27.795Z,0.90
2018-07-03T15:19:56.984Z,0.80
2018-07-03T15:22:24.842Z,1.00
2018-07-03T15:24:53.197Z,0.83
2018-07-03T15:27:21.129Z,0.87
2018-07-03T15:29:49.013Z,0.90
2018-07-03T15:32:16.825Z,0.70
2018-07-03T15:34:44.674Z,0.90
2018-07-03T15:37:12.577Z,1.00
2018-07-03T15:39:40.518Z,0.80
2018-07-03T15:42:08.401Z,0.87
2018-07-03T15:44:47.349Z,0.90
2018-07-03T15:47:15.164Z,1.00
2018-07-03T15:49:43.051Z,0.90
2018-07-03T15:52:10.874Z,1.10
2018-07-03T15:54:38.719Z,0.90
2018-07-03T15:57:06.686Z,0.90
2018-07-03T15:59:34.562Z,0.90
2018-07-03T16:02:02.394Z,1.00
2018-07-03T16:05:07.532Z,0.90
2018-07-03T16:09:49.415Z,1.00
2018-07-03T16:12:17.271Z,1.10
2018-07-03T16:14:45.054Z,1.00
2018-07-03T16:17:12.998Z,1.00
2018-07-03T16:19:46.457Z,0.87
2018-07-03T16:22:14.314Z,1.00
2018-07-03T16:24:42.214Z,1.00
2018-07-03T16:27:10.058Z,0.80
2018-07-03T16:29:37.924Z,0.87
2018-07-03T16:32:05.752Z,0.90
2018-07-03T16:34:33.606Z,0.90
2018-07-03T16:37:01.488Z,0.90
2018-07-03T16:39:29.349Z,0.90
2018-07-03T16:41:57.166Z,0.90
2018-07-03T16:44:25.053Z,0.93
2018-07-03T16:46:52.894Z,1.00
2018-07-03T16:49:20.752Z,0.80
2018-07-03T16:51:48.615Z,0.90
2018-07-03T16:54:16.452Z,0.80
2018-07-03T16:56:44.389Z,0.90
2018-07-03T16:59:12.252Z,0.90
2018-07-03T17:01:40.090Z,0.80
2018-07-03T17:04:07.950Z,0.80
2018-07-03T17:06:35.854Z,0.90
2018-07-03T17:09:07.570Z,0.97
2018-07-03T17:11:35.514Z,1.00
2018-07-03T17:14:04.708Z,1.00
2018-07-03T17:16:32.600Z,0.80
2018-07-03T17:19:05.998Z,0.80
2018-07-03T17:21:33.995Z,1.00
2018-07-03T17:24:01.821Z,1.00
2018-07-03T17:26:29.957Z,0.90
2018-07-03T17:28:57.827Z,1.00
2018-07-03T17:31:25.735Z,0.90
2018-07-03T17:33:53.642Z,0.90
2018-07-03T17:36:21.575Z,0.87
2018-07-03T17:38:49.410Z,1.10
2018-07-03T17:41:28.586Z,0.90
2018-07-03T17:44:10.948Z,1.00
2018-07-03T17:46:38.811Z,1.10
2018-07-03T17:49:07.131Z,1.00
2018-07-03T17:51:35.012Z,1.10
2018-07-03T17:54:02.940Z,0.93
2018-07-03T17:56:30.867Z,1.00
2018-07-03T17:58:58.935Z,1.10
2018-07-03T18:01:26.929Z,1.00
2018-07-03T18:03:54.822Z,1.23
2018-07-03T18:06:22.719Z,1.00
2018-07-03T18:08:51.018Z,1.20
2018-07-03T18:11:19.267Z,1.00
2018-07-03T18:13:47.194Z,1.20
2018-07-03T18:16:15.202Z,1.10
2018-07-03T18:18:43.105Z,1.00
2018-07-03T18:21:11.488Z,1.40
2018-07-03T18:23:39.370Z,1.17
2018-07-03T18:26:07.645Z,1.00
2018-07-03T18:28:35.511Z,1.00
2018-07-03T18:31:03.864Z,1.20
2018-07-03T18:33:31.719Z,1.10
2018-07-03T18:35:59.665Z,1.13
2018-07-03T18:38:27.526Z,0.90
2018-07-03T18:40:55.364Z,1.00
2018-07-03T18:43:23.281Z,0.90
2018-07-03T18:45:51.098Z,1.03
2018-07-03T18:48:18.961Z,0.80
2018-07-03T18:50:46.826Z,1.00
2018-07-03T18:53:14.698Z,1.20
2018-07-03T18:55:42.523Z,1.50
2018-07-03T18:58:10.342Z,1.30
2018-07-03T19:00:38.261Z,2.10
2018-07-03T19:03:06.134Z,2.50
2018-07-03T19:05:33.949Z,1.97
2018-07-03T19:08:01.874Z,1.80
2018-07-03T19:10:29.706Z,1.87
2018-07-03T19:12:57.574Z,1.23
2018-07-03T19:15:25.450Z,1.90
2018-07-03T19:17:53.387Z,1.30
2018-07-03T19:20:21.251Z,1.07
2018-07-03T19:22:49.109Z,1.10
2018-07-03T19:25:17.087Z,1.20
2018-07-03T19:27:44.964Z,1.30
2018-07-03T19:30:12.800Z,1.30
2018-07-03T19:32:40.670Z,1.10
2018-07-03T19:35:08.539Z,1.17
2018-07-03T19:37:36.406Z,1.20
2018-07-03T19:40:05.098Z,1.00
2018-07-03T19:42:32.983Z,1.10
2018-07-03T19:45:00.846Z,1.00
2018-07-03T19:47:28.791Z,1.20
2018-07-03T19:49:56.639Z,1.20
2018-07-03T19:52:24.517Z,1.30
2018-07-03T19:54:52.361Z,1.20
2018-07-03T19:57:20.230Z,1.00
2018-07-03T19:59:48.132Z,1.40
2018-07-03T20:02:16.082Z,1.20
2018-07-03T20:04:43.886Z,1.20
2018-07-03T20:07:11.749Z,2.13
2018-07-03T20:09:39.616Z,1.27
2018-07-03T20:12:07.535Z,1.17
2018-07-03T20:14:35.378Z,1.10
2018-07-03T20:17:03.266Z,1.40
2018-07-03T20:19:31.179Z,1.13
2018-07-03T20:21:59.064Z,1.53
2018-07-03T20:24:26.982Z,1.40
2018-07-03T20:26:54.874Z,1.30
2018-07-03T20:29:22.715Z,1.40
2018-07-03T20:31:51.490Z,1.50
2018-07-03T20:34:19.363Z,1.53
2018-07-03T20:36:47.239Z,1.33
2018-07-03T20:39:15.083Z,1.67
2018-07-03T20:41:42.935Z,1.77
2018-07-03T20:44:10.794Z,1.30
2018-07-03T20:46:38.674Z,1.40
2018-07-03T20:49:06.576Z,1.90
2018-07-03T20:51:34.411Z,1.75
2018-07-03T20:54:02.353Z,1.40
2018-07-03T20:56:30.220Z,2.00
2018-07-03T20:58:58.066Z,1.80
2018-07-03T21:01:25.899Z,2.00
2018-07-03T21:03:53.782Z,1.40
2018-07-03T21:06:21.623Z,1.60
2018-07-03T21:08:49.457Z,1.98
2018-07-03T21:11:17.338Z,1.40
2018-07-03T21:13:45.233Z,1.77
2018-07-03T21:16:13.054Z,2.75
2018-07-03T21:18:40.950Z,2.00
2018-07-03T21:21:08.756Z,1.72
2018-07-03T21:23:36.580Z,1.95
2018-07-03T21:26:04.634Z,1.35
2018-07-03T21:28:32.528Z,1.87
2018-07-03T21:31:00.386Z,1.92
2018-07-03T21:33:28.268Z,1.95
2018-07-03T21:35:56.196Z,2.05
2018-07-03T21:38:24.107Z,2.00
2018-07-03T21:40:51.971Z,1.55
2018-07-03T21:43:19.831Z,1.75
2018-07-03T21:45:47.717Z,2.30
2018-07-03T21:48:15.858Z,1.75
2018-07-03T21:50:43.720Z,1.70
2018-07-03T21:53:11.604Z,1.50
2018-07-03T21:55:39.501Z,1.98
2018-07-03T21:58:07.433Z,1.90
2018-07-03T22:00:37.773Z,2.12
2018-07-03T22:03:07.174Z,1.60
2018-07-03T22:05:35.347Z,1.70
2018-07-03T22:08:03.320Z,2.17
2018-07-03T22:10:31.497Z,1.92
2018-07-03T22:12:59.419Z,2.33
2018-07-03T22:15:27.268Z,1.85
2018-07-03T22:17:55.180Z,2.35
2018-07-03T22:20:23.089Z,1.75
2018-07-03T22:22:51.252Z,1.50
2018-07-03T22:25:19.397Z,2.33
2018-07-03T22:27:47.269Z,1.77
2018-07-03T22:30:15.144Z,2.00
2018-07-03T22:32:43.080Z,2.25
2018-07-03T22:35:10.968Z,1.80
2018-07-03T22:37:38.828Z,2.00
2018-07-03T22:40:06.846Z,2.22
2018-07-03T22:42:34.716Z,2.70
2018-07-03T22:45:02.576Z,2.00
2018-07-03T22:47:30.437Z,2.25
2018-07-03T22:49:58.316Z,2.00
2018-07-03T22:52:26.186Z,2.30
2018-07-03T22:54:54.056Z,2.10
2018-07-03T22:57:21.905Z,2.55
2018-07-03T22:59:49.778Z,1.40
2018-07-03T23:02:17.631Z,2.37
2018-07-03T23:04:45.533Z,2.25
2018-07-03T23:07:13.397Z,1.95
2018-07-03T23:09:41.272Z,2.10
2018-07-03T23:12:13.628Z,2.70
2018-07-03T23:14:41.520Z,2.58
2018-07-03T23:17:09.380Z,1.90
2018-07-03T23:19:37.288Z,2.30
2018-07-03T23:22:05.163Z,2.98
2018-07-03T23:24:33.021Z,2.58
2018-07-03T23:27:00.896Z,1.87
2018-07-03T23:29:28.736Z,2.00
2018-07-03T23:31:56.611Z,2.15
2018-07-03T23:34:24.493Z,2.45
2018-07-03T23:36:52.367Z,2.27
2018-07-03T23:39:20.230Z,2.70
2018-07-03T23:41:48.093Z,1.80
2018-07-03T23:44:16.048Z,2.35
2018-07-03T23:46:55.148Z,2.40
2018-07-03T23:49:34.140Z,2.37
2018-07-03T23:52:13.236Z,2.10
2018-07-03T23:54:52.187Z,2.60
2018-07-03T23:57:31.155Z,2.35
