createdAt,value
2018-08-16T00:00:40.327Z,23.00
2018-08-16T00:03:10.139Z,22.90
2018-08-16T00:05:39.454Z,22.90
2018-08-16T00:08:08.693Z,23.00
2018-08-16T00:10:38.009Z,22.90
2018-08-16T00:13:07.326Z,22.90
2018-08-16T00:15:36.738Z,22.90
2018-08-16T00:18:06.232Z,22.90
2018-08-16T00:20:35.414Z,22.80
2018-08-16T00:23:05.115Z,23.00
2018-08-16T00:25:34.388Z,23.10
2018-08-16T00:28:03.751Z,22.90
2018-08-16T00:30:33.049Z,23.00
2018-08-16T00:33:02.338Z,23.00
2018-08-16T00:35:32.134Z,22.90
2018-08-16T00:38:01.388Z,22.90
2018-08-16T00:40:30.697Z,22.80
2018-08-16T00:42:59.981Z,22.70
2018-08-16T00:45:29.259Z,22.80
2018-08-16T00:47:58.506Z,22.90
2018-08-16T00:50:27.853Z,22.80
2018-08-16T00:52:57.143Z,22.80
2018-08-16T00:55:26.543Z,22.80
2018-08-16T00:57:55.835Z,22.80
2018-08-16T01:00:25.120Z,22.70
2018-08-16T01:02:54.314Z,22.70
2018-08-16T01:05:23.593Z,22.70
2018-08-16T01:07:53.012Z,22.70
2018-08-16T01:10:22.345Z,22.70
2018-08-16T01:12:51.704Z,22.60
2018-08-16T01:15:21.017Z,22.50
2018-08-16T01:17:50.263Z,22.40
2018-08-16T01:20:19.636Z,22.20
2018-08-16T01:22:48.923Z,22.10
2018-08-16T01:25:18.214Z,22.20
2018-08-16T01:27:47.491Z,22.30
2018-08-16T01:30:16.796Z,22.40
2018-08-16T01:32:46.074Z,22.50
2018-08-16T01:35:15.399Z,22.40
2018-08-16T01:37:44.684Z,22.30
2018-08-16T01:40:14.019Z,22.20
2018-08-16T01:42:43.347Z,22.10
2018-08-16T01:45:12.646Z,22.20
2018-08-16T01:47:41.900Z,22.20
2018-08-16T01:50:11.223Z,22.10
2018-08-16T01:52:40.496Z,22.10
2018-08-16T01:55:10.022Z,21.90
2018-08-16T01:57:39.315Z,21.70
2018-08-16T02:00:10.272Z,21.60
2018-08-16T02:02:40.043Z,21.50
2018-08-16T02:05:09.587Z,21.50
2018-08-16T02:07:38.842Z,21.40
2018-08-16T02:10:09.075Z,21.30
2018-08-16T02:12:38.549Z,21.10
2018-08-16T02:15:12.211Z,21.00
2018-08-16T02:17:41.691Z,21.10
2018-08-16T02:20:13.521Z,20.90
2018-08-16T02:22:44.024Z,21.00
2018-08-16T02:25:13.455Z,20.90
2018-08-16T02:27:42.759Z,20.80
2018-08-16T02:30:12.996Z,20.70
2018-08-16T02:32:42.254Z,20.80
2018-08-16T02:35:11.578Z,20.70
2018-08-16T02:37:42.948Z,20.80
2018-08-16T02:40:12.292Z,21.00
2018-08-16T02:42:41.566Z,21.10
2018-08-16T02:45:10.818Z,21.00
2018-08-16T02:47:40.078Z,20.90
2018-08-16T02:50:09.388Z,20.70
2018-08-16T02:52:38.670Z,20.60
2018-08-16T02:55:08.227Z,20.70
2018-08-16T02:57:37.514Z,20.80
2018-08-16T03:00:08.759Z,20.70
2018-08-16T03:02:38.338Z,20.80
2018-08-16T03:05:07.987Z,20.90
2018-08-16T03:07:37.394Z,20.90
2018-08-16T03:10:08.275Z,21.10
2018-08-16T03:12:37.639Z,21.10
2018-08-16T03:15:09.183Z,21.20
2018-08-16T03:17:38.707Z,20.90
2018-08-16T03:20:08.336Z,20.80
2018-08-16T03:22:37.760Z,21.10
2018-08-16T03:25:07.010Z,21.20
2018-08-16T03:27:36.298Z,21.20
2018-08-16T03:30:06.294Z,21.00
2018-08-16T03:32:35.607Z,21.00
2018-08-16T03:35:05.609Z,20.70
2018-08-16T03:37:34.855Z,20.60
2018-08-16T03:40:04.630Z,20.60
2018-08-16T03:42:33.839Z,20.50
2018-08-16T03:45:03.092Z,20.50
2018-08-16T03:47:32.308Z,20.10
2018-08-16T03:50:01.698Z,20.10
2018-08-16T03:52:30.936Z,20.00
2018-08-16T03:55:00.234Z,19.60
2018-08-16T03:57:29.467Z,19.60
2018-08-16T03:59:58.735Z,19.80
2018-08-16T04:02:28.015Z,20.20
2018-08-16T04:04:57.244Z,20.50
2018-08-16T04:07:26.520Z,20.60
2018-08-16T04:09:55.820Z,20.70
2018-08-16T04:12:25.163Z,20.60
2018-08-16T04:14:54.479Z,20.60
2018-08-16T04:17:27.892Z,20.50
2018-08-16T04:19:57.142Z,20.50
2018-08-16T04:22:26.452Z,20.50
2018-08-16T04:24:55.712Z,20.70
2018-08-16T04:27:25.414Z,20.80
2018-08-16T04:29:54.715Z,20.70
2018-08-16T04:32:24.294Z,20.50
2018-08-16T04:34:53.615Z,20.30
2018-08-16T04:37:24.588Z,19.80
2018-08-16T04:39:53.864Z,19.70
2018-08-16T04:42:23.184Z,19.80
2018-08-16T04:44:52.447Z,19.90
2018-08-16T04:47:21.811Z,19.70
2018-08-16T04:49:51.179Z,19.80
2018-08-16T04:52:20.403Z,19.70
2018-08-16T04:54:49.721Z,19.50
2018-08-16T04:57:20.498Z,19.50
2018-08-16T04:59:49.804Z,19.60
2018-08-16T05:02:20.001Z,19.40
2018-08-16T05:04:49.257Z,19.40
2018-08-16T05:07:18.564Z,19.40
2018-08-16T05:09:48.176Z,19.50
2018-08-16T05:12:17.441Z,19.60
2018-08-16T05:14:46.760Z,19.60
2018-08-16T05:17:16.061Z,19.70
2018-08-16T05:19:45.351Z,19.60
2018-08-16T05:22:14.724Z,19.70
2018-08-16T05:24:44.015Z,19.70
2018-08-16T05:27:13.315Z,19.90
2018-08-16T05:29:44.884Z,19.80
2018-08-16T05:32:14.194Z,20.00
2018-08-16T05:34:43.444Z,20.10
2018-08-16T05:37:15.151Z,20.20
2018-08-16T05:39:44.523Z,20.40
2018-08-16T05:42:13.795Z,20.60
2018-08-16T05:44:43.124Z,20.60
2018-08-16T05:47:12.407Z,20.60
2018-08-16T05:49:41.660Z,20.70
2018-08-16T05:52:10.976Z,20.60
2018-08-16T05:54:40.251Z,20.70
2018-08-16T05:57:09.488Z,20.70
2018-08-16T05:59:38.710Z,20.90
2018-08-16T06:02:08.107Z,21.20
2018-08-16T06:04:37.383Z,21.00
2018-08-16T06:07:06.831Z,21.10
2018-08-16T06:09:36.142Z,20.80
2018-08-16T06:12:05.519Z,21.10
2018-08-16T06:14:34.755Z,21.40
2018-08-16T06:17:04.133Z,21.20
2018-08-16T06:19:33.397Z,21.40
2018-08-16T06:22:02.726Z,21.20
2018-08-16T06:24:32.033Z,21.40
2018-08-16T06:27:01.270Z,21.40
2018-08-16T06:29:33.096Z,21.60
2018-08-16T06:32:02.767Z,21.80
2018-08-16T06:34:32.044Z,21.80
2018-08-16T06:37:01.367Z,21.90
2018-08-16T06:39:30.696Z,21.50
2018-08-16T06:42:00.107Z,21.30
2018-08-16T06:44:29.487Z,21.30
2018-08-16T06:46:58.951Z,21.40
2018-08-16T06:49:28.263Z,21.60
2018-08-16T06:51:57.615Z,21.70
2018-08-16T06:54:26.915Z,22.00
2018-08-16T06:56:56.191Z,21.80
2018-08-16T06:59:25.561Z,21.80
2018-08-16T07:01:54.807Z,21.90
2018-08-16T07:04:24.037Z,22.00
2018-08-16T07:06:53.266Z,22.00
2018-08-16T07:09:22.514Z,22.20
2018-08-16T07:11:51.804Z,22.30
2018-08-16T07:14:21.068Z,22.40
2018-08-16T07:16:50.491Z,22.10
2018-08-16T07:19:19.778Z,22.10
2018-08-16T07:21:49.101Z,22.00
2018-08-16T07:24:18.425Z,22.10
2018-08-16T07:26:47.695Z,22.40
2018-08-16T07:29:17.068Z,22.50
2018-08-16T07:31:53.058Z,22.50
2018-08-16T07:34:22.396Z,22.50
2018-08-16T07:36:51.642Z,22.50
2018-08-16T07:39:20.866Z,22.90
2018-08-16T07:41:50.198Z,23.00
2018-08-16T07:44:19.499Z,23.10
2018-08-16T07:46:48.819Z,23.20
2018-08-16T07:49:18.105Z,23.70
2018-08-16T07:51:47.468Z,23.60
2018-08-16T07:54:17.487Z,24.00
2018-08-16T07:56:46.737Z,24.30
2018-08-16T07:59:15.995Z,24.50
2018-08-16T08:01:45.275Z,24.90
2018-08-16T08:04:14.742Z,25.40
2018-08-16T08:06:44.112Z,25.30
2018-08-16T08:09:13.589Z,25.80
2018-08-16T08:11:42.692Z,25.80
2018-08-16T08:14:12.413Z,26.20
2018-08-16T08:16:41.782Z,26.00
2018-08-16T08:19:11.019Z,25.80
2018-08-16T08:21:40.570Z,25.30
2018-08-16T08:24:09.859Z,26.00
2018-08-16T08:26:39.167Z,25.60
2018-08-16T08:29:08.582Z,25.60
2018-08-16T08:31:37.901Z,25.70
2018-08-16T08:34:07.156Z,25.50
2018-08-16T08:36:55.369Z,25.60
2018-08-16T08:39:24.622Z,25.50
2018-08-16T08:41:53.940Z,25.20
2018-08-16T08:44:27.650Z,26.40
2018-08-16T08:46:56.960Z,26.80
2018-08-16T08:49:26.226Z,26.60
2018-08-16T08:51:55.525Z,26.10
2018-08-16T08:54:45.886Z,26.10
2018-08-16T08:57:33.011Z,25.90
2018-08-16T09:00:02.336Z,25.90
2018-08-16T09:02:31.738Z,25.90
2018-08-16T09:05:01.057Z,26.20
2018-08-16T09:07:30.389Z,26.50
2018-08-16T09:11:16.175Z,26.20
2018-08-16T09:14:04.753Z,26.50
2018-08-16T09:16:41.271Z,27.00
2018-08-16T09:19:11.299Z,27.50
2018-08-16T09:21:40.672Z,28.10
2018-08-16T09:24:10.017Z,27.40
2018-08-16T09:26:40.597Z,26.80
2018-08-16T09:30:25.578Z,27.50
2018-08-16T09:33:11.626Z,28.30
2018-08-16T09:35:40.914Z,28.30
2018-08-16T09:38:10.171Z,28.60
2018-08-16T09:40:39.508Z,28.30
2018-08-16T09:43:14.340Z,28.70
2018-08-16T09:47:02.059Z,28.50
2018-08-16T09:49:33.109Z,29.40
2018-08-16T09:52:02.428Z,29.10
2018-08-16T09:54:31.762Z,29.40
2018-08-16T09:57:02.586Z,30.00
2018-08-16T09:59:31.902Z,29.60
2018-08-16T10:02:01.280Z,29.00
2018-08-16T10:04:30.603Z,28.50
2018-08-16T10:07:00.046Z,27.90
2018-08-16T10:09:30.477Z,28.30
2018-08-16T10:12:00.605Z,28.40
2018-08-16T10:14:30.049Z,28.60
2018-08-16T10:16:59.573Z,29.00
2018-08-16T10:19:29.783Z,29.40
2018-08-16T10:21:59.168Z,29.30
2018-08-16T10:24:28.510Z,29.10
2018-08-16T10:26:57.792Z,29.30
2018-08-16T10:29:27.162Z,29.30
2018-08-16T10:31:56.419Z,29.90
2018-08-16T10:34:25.666Z,30.30
2018-08-16T10:36:54.935Z,30.30
2018-08-16T10:39:24.254Z,29.90
2018-08-16T10:41:57.439Z,29.30
2018-08-16T10:44:26.714Z,30.40
2018-08-16T10:46:55.975Z,30.20
2018-08-16T10:49:25.215Z,30.20
2018-08-16T10:51:54.609Z,30.50
2018-08-16T10:54:23.818Z,30.60
2018-08-16T10:56:53.079Z,30.50
2018-08-16T10:59:22.318Z,30.20
2018-08-16T11:01:51.545Z,29.60
2018-08-16T11:04:20.811Z,30.20
2018-08-16T11:06:50.058Z,29.80
2018-08-16T11:09:19.315Z,29.90
2018-08-16T11:11:48.592Z,29.40
2018-08-16T11:14:17.853Z,30.50
2018-08-16T11:16:47.143Z,30.70
2018-08-16T11:19:16.421Z,30.30
2018-08-16T11:21:45.722Z,30.20
2018-08-16T11:24:14.983Z,30.90
2018-08-16T11:26:44.217Z,31.40
2018-08-16T11:29:13.523Z,31.80
2018-08-16T11:31:42.828Z,31.40
2018-08-16T11:34:12.094Z,30.20
2018-08-16T11:36:43.791Z,29.70
2018-08-16T11:39:13.055Z,30.60
2018-08-16T11:41:42.296Z,29.60
2018-08-16T11:44:11.620Z,30.30
2018-08-16T11:46:41.212Z,30.10
2018-08-16T11:49:10.422Z,29.40
2018-08-16T11:51:39.951Z,29.00
2018-08-16T11:54:09.202Z,29.20
2018-08-16T11:56:38.443Z,29.20
2018-08-16T11:59:08.553Z,29.60
2018-08-16T12:01:37.835Z,30.20
2018-08-16T12:04:07.102Z,30.30
2018-08-16T12:06:36.335Z,30.60
2018-08-16T12:09:08.795Z,30.60
2018-08-16T12:11:39.096Z,30.50
2018-08-16T12:14:08.409Z,30.90
2018-08-16T12:16:37.677Z,31.00
2018-08-16T12:19:06.925Z,31.10
2018-08-16T12:21:36.185Z,30.20
2018-08-16T12:24:05.468Z,31.00
2018-08-16T12:26:34.786Z,30.20
2018-08-16T12:29:04.172Z,30.90
2018-08-16T12:31:33.497Z,30.70
2018-08-16T12:34:02.750Z,31.40
2018-08-16T12:36:32.084Z,31.10
2018-08-16T12:39:01.356Z,31.20
2018-08-16T12:41:36.537Z,30.80
2018-08-16T12:44:05.848Z,31.00
2018-08-16T12:46:36.100Z,30.50
2018-08-16T12:49:05.449Z,30.80
2018-08-16T12:51:34.714Z,31.60
2018-08-16T12:54:04.066Z,31.70
2018-08-16T12:56:33.372Z,31.40
2018-08-16T12:59:02.667Z,31.10
2018-08-16T13:01:31.920Z,31.30
2018-08-16T13:04:01.158Z,30.60
2018-08-16T13:06:30.417Z,31.20
2018-08-16T13:08:59.862Z,31.00
2018-08-16T13:11:29.312Z,31.00
2018-08-16T13:13:58.541Z,30.80
2018-08-16T13:16:27.824Z,30.30
2018-08-16T13:18:57.051Z,30.40
2018-08-16T13:21:26.300Z,30.10
2018-08-16T13:23:55.604Z,30.60
2018-08-16T13:26:25.016Z,31.10
2018-08-16T13:28:54.322Z,30.60
2018-08-16T13:31:23.778Z,30.70
2018-08-16T13:33:53.116Z,30.00
2018-08-16T13:36:22.415Z,30.60
2018-08-16T13:38:51.655Z,30.90
2018-08-16T13:41:21.447Z,31.60
2018-08-16T13:43:51.283Z,31.40
2018-08-16T13:46:20.628Z,30.80
2018-08-16T13:48:50.001Z,30.80
2018-08-16T13:51:19.318Z,30.70
2018-08-16T13:53:48.620Z,30.60
2018-08-16T13:56:17.887Z,30.80
2018-08-16T13:58:47.155Z,31.10
2018-08-16T14:01:16.402Z,31.30
2018-08-16T14:03:45.655Z,31.60
2018-08-16T14:06:15.960Z,31.80
2018-08-16T14:08:45.301Z,31.70
2018-08-16T14:11:14.583Z,31.80
2018-08-16T14:13:43.848Z,32.00
2018-08-16T14:16:13.251Z,32.20
2018-08-16T14:18:42.463Z,32.20
2018-08-16T14:21:11.788Z,32.10
2018-08-16T14:23:42.092Z,31.30
2018-08-16T14:26:11.388Z,31.20
2018-08-16T14:28:40.666Z,31.20
2018-08-16T14:31:10.051Z,31.30
2018-08-16T14:33:39.396Z,31.40
2018-08-16T14:36:08.667Z,31.90
2018-08-16T14:38:38.077Z,32.20
2018-08-16T14:41:07.293Z,32.30
2018-08-16T14:43:37.085Z,32.00
2018-08-16T14:46:06.412Z,32.00
2018-08-16T14:48:35.634Z,32.30
2018-08-16T14:51:04.926Z,32.30
2018-08-16T14:53:34.214Z,31.80
2018-08-16T14:56:04.141Z,31.80
2018-08-16T14:58:33.552Z,31.70
2018-08-16T15:01:02.911Z,31.80
2018-08-16T15:03:32.263Z,31.80
2018-08-16T15:06:01.539Z,31.90
2018-08-16T15:08:30.871Z,31.80
2018-08-16T15:11:00.421Z,32.00
2018-08-16T15:13:29.748Z,32.00
2018-08-16T15:15:59.007Z,32.00
2018-08-16T15:18:29.844Z,31.80
2018-08-16T15:20:59.253Z,31.60
2018-08-16T15:23:28.535Z,31.40
2018-08-16T15:25:57.926Z,31.00
2018-08-16T15:28:27.535Z,31.40
2018-08-16T15:30:56.892Z,31.90
2018-08-16T15:33:26.279Z,31.80
2018-08-16T15:35:55.572Z,31.90
2018-08-16T15:38:24.840Z,31.30
2018-08-16T15:40:54.132Z,31.50
2018-08-16T15:43:23.367Z,31.60
2018-08-16T15:45:53.449Z,31.50
2018-08-16T15:48:22.831Z,31.40
2018-08-16T15:50:52.128Z,31.50
2018-08-16T15:53:21.416Z,31.60
2018-08-16T15:55:51.150Z,31.50
2018-08-16T15:58:20.513Z,31.70
2018-08-16T16:00:49.848Z,31.70
2018-08-16T16:03:19.128Z,31.40
2018-08-16T16:05:49.016Z,31.40
2018-08-16T16:08:18.074Z,31.30
2018-08-16T16:10:48.063Z,30.90
2018-08-16T16:13:17.447Z,30.90
2018-08-16T16:15:46.742Z,31.10
2018-08-16T16:18:16.132Z,30.70
2018-08-16T16:20:45.633Z,30.70
2018-08-16T16:23:14.951Z,30.60
2018-08-16T16:25:44.204Z,30.50
2018-08-16T16:28:13.518Z,30.60
2018-08-16T16:30:42.697Z,30.60
2018-08-16T16:33:12.032Z,30.40
2018-08-16T16:35:41.790Z,30.40
2018-08-16T16:38:11.052Z,30.50
2018-08-16T16:40:40.431Z,30.50
2018-08-16T16:43:09.726Z,30.40
2018-08-16T16:45:39.178Z,30.30
2018-08-16T16:48:08.730Z,30.30
2018-08-16T16:50:38.074Z,30.50
2018-08-16T16:53:07.548Z,30.60
2018-08-16T16:55:36.824Z,30.20
2018-08-16T16:58:06.853Z,29.80
2018-08-16T17:00:36.158Z,29.90
2018-08-16T17:03:05.952Z,29.90
2018-08-16T17:05:35.167Z,29.60
2018-08-16T17:08:04.579Z,29.80
2018-08-16T17:10:34.035Z,29.80
2018-08-16T17:13:03.363Z,29.50
2018-08-16T17:15:32.620Z,29.30
2018-08-16T17:18:01.933Z,29.20
2018-08-16T17:20:31.200Z,29.40
2018-08-16T17:23:00.555Z,29.60
2018-08-16T17:25:30.639Z,29.60
2018-08-16T17:27:59.971Z,29.20
2018-08-16T17:30:29.341Z,29.10
2018-08-16T17:32:58.636Z,29.00
2018-08-16T17:35:28.057Z,28.90
2018-08-16T17:37:57.349Z,28.20
2018-08-16T17:40:26.611Z,27.90
2018-08-16T17:42:55.935Z,27.70
2018-08-16T17:45:25.513Z,27.40
2018-08-16T17:47:54.942Z,27.50
2018-08-16T17:50:25.583Z,27.50
2018-08-16T17:52:56.763Z,27.70
2018-08-16T17:55:26.146Z,27.80
2018-08-16T17:57:56.924Z,27.90
2018-08-16T18:00:26.272Z,27.90
2018-08-16T18:02:55.494Z,27.60
2018-08-16T18:05:28.841Z,27.40
2018-08-16T18:07:58.152Z,27.10
2018-08-16T18:10:28.699Z,27.00
2018-08-16T18:12:57.968Z,26.90
2018-08-16T18:15:29.764Z,27.00
2018-08-16T18:18:01.780Z,27.10
2018-08-16T18:20:33.922Z,26.80
2018-08-16T18:23:04.071Z,26.80
2018-08-16T18:25:33.369Z,26.60
2018-08-16T18:28:02.779Z,26.40
2018-08-16T18:30:32.084Z,26.50
2018-08-16T18:33:03.892Z,26.30
2018-08-16T18:35:33.398Z,26.50
2018-08-16T18:38:02.695Z,26.60
2018-08-16T18:40:31.907Z,26.40
2018-08-16T18:43:01.162Z,26.40
2018-08-16T18:45:30.494Z,26.30
2018-08-16T18:47:59.759Z,26.40
2018-08-16T18:50:30.207Z,26.60
2018-08-16T18:53:00.565Z,26.50
2018-08-16T18:55:29.858Z,26.60
2018-08-16T18:57:59.194Z,26.50
2018-08-16T19:00:28.458Z,26.40
2018-08-16T19:02:57.727Z,26.40
2018-08-16T19:05:27.031Z,26.70
2018-08-16T19:07:56.307Z,26.70
2018-08-16T19:10:28.120Z,26.90
2018-08-16T19:12:57.452Z,26.70
2018-08-16T19:15:29.437Z,26.90
2018-08-16T19:17:58.763Z,26.80
2018-08-16T19:20:29.571Z,26.70
2018-08-16T19:22:58.847Z,26.80
2018-08-16T19:25:28.151Z,26.90
2018-08-16T19:27:58.798Z,26.70
2018-08-16T19:30:28.162Z,26.60
2018-08-16T19:32:57.543Z,26.50
2018-08-16T19:35:26.968Z,26.50
2018-08-16T19:37:56.375Z,26.50
2018-08-16T19:40:25.894Z,26.30
2018-08-16T19:42:55.268Z,26.40
2018-08-16T19:45:24.551Z,26.30
2018-08-16T19:47:54.933Z,26.40
2018-08-16T19:50:24.208Z,26.30
2018-08-16T19:53:03.551Z,26.30
2018-08-16T19:55:32.820Z,26.10
2018-08-16T19:58:02.227Z,26.20
2018-08-16T20:00:31.498Z,26.20
2018-08-16T20:03:05.761Z,26.00
2018-08-16T20:05:35.036Z,25.60
2018-08-16T20:08:04.519Z,25.50
2018-08-16T20:10:33.881Z,25.40
2018-08-16T20:13:04.352Z,25.40
2018-08-16T20:15:33.582Z,25.50
2018-08-16T20:18:02.891Z,25.60
2018-08-16T20:20:32.150Z,25.70
2018-08-16T20:23:01.440Z,25.80
2018-08-16T20:25:30.839Z,25.80
2018-08-16T20:28:00.253Z,25.90
2018-08-16T20:30:30.619Z,25.70
2018-08-16T20:33:01.256Z,25.50
2018-08-16T20:35:30.587Z,25.60
2018-08-16T20:37:59.875Z,25.60
2018-08-16T20:40:29.103Z,25.40
2018-08-16T20:42:58.983Z,25.50
2018-08-16T20:45:28.219Z,25.60
2018-08-16T20:47:58.915Z,25.60
2018-08-16T20:50:30.686Z,25.80
2018-08-16T20:53:00.204Z,25.70
2018-08-16T20:55:29.431Z,25.50
2018-08-16T20:57:58.680Z,25.50
2018-08-16T21:00:27.996Z,25.50
2018-08-16T21:02:57.336Z,25.40
2018-08-16T21:05:26.659Z,25.50
2018-08-16T21:07:55.918Z,25.50
2018-08-16T21:10:25.168Z,25.60
2018-08-16T21:12:54.479Z,25.50
2018-08-16T21:15:23.751Z,25.40
2018-08-16T21:17:53.026Z,25.30
2018-08-16T21:20:22.205Z,25.30
2018-08-16T21:22:51.561Z,25.30
2018-08-16T21:25:21.150Z,25.30
2018-08-16T21:27:50.485Z,25.40
2018-08-16T21:30:19.721Z,25.10
2018-08-16T21:32:48.954Z,25.20
2018-08-16T21:35:18.244Z,25.20
2018-08-16T21:37:47.456Z,25.20
2018-08-16T21:40:17.131Z,25.10
2018-08-16T21:42:46.407Z,25.10
2018-08-16T21:45:18.328Z,25.10
2018-08-16T21:47:47.908Z,24.70
2018-08-16T21:50:17.219Z,24.70
2018-08-16T21:52:47.342Z,24.80
2018-08-16T21:55:16.696Z,24.90
2018-08-16T21:57:47.015Z,24.80
2018-08-16T22:00:46.604Z,24.70
2018-08-16T22:03:19.933Z,24.60
2018-08-16T22:06:04.206Z,24.40
2018-08-16T22:08:40.171Z,24.20
2018-08-16T22:11:09.687Z,24.30
2018-08-16T22:13:39.223Z,24.40
2018-08-16T22:16:08.583Z,24.50
2018-08-16T22:18:38.256Z,24.50
2018-08-16T22:21:10.960Z,24.40
2018-08-16T22:23:40.263Z,24.30
2018-08-16T22:26:09.868Z,24.20
2018-08-16T22:28:39.194Z,24.20
2018-08-16T22:31:08.455Z,24.10
2018-08-16T22:33:37.722Z,24.10
2018-08-16T22:36:07.010Z,23.90
2018-08-16T22:38:36.403Z,23.90
2018-08-16T22:41:05.783Z,23.90
2018-08-16T22:43:34.992Z,23.80
2018-08-16T22:46:04.275Z,23.70
2018-08-16T22:48:33.505Z,23.60
2018-08-16T22:51:02.717Z,23.70
2018-08-16T22:53:31.970Z,23.80
2018-08-16T22:56:01.301Z,23.80
2018-08-16T22:58:30.591Z,23.90
2018-08-16T23:00:59.908Z,23.90
2018-08-16T23:03:29.300Z,23.90
2018-08-16T23:05:58.600Z,23.70
2018-08-16T23:08:27.878Z,23.60
2018-08-16T23:10:57.155Z,23.40
2018-08-16T23:13:26.433Z,23.00
2018-08-16T23:15:55.694Z,22.70
2018-08-16T23:18:24.920Z,22.80
2018-08-16T23:20:54.195Z,23.00
2018-08-16T23:23:29.406Z,23.20
2018-08-16T23:25:58.623Z,23.30
2018-08-16T23:28:27.843Z,23.40
2018-08-16T23:30:57.124Z,23.50
2018-08-16T23:33:26.377Z,23.50
2018-08-16T23:35:55.686Z,23.50
2018-08-16T23:38:24.932Z,23.50
2018-08-16T23:40:54.193Z,23.50
2018-08-16T23:43:23.562Z,23.50
2018-08-16T23:45:52.816Z,23.50
2018-08-16T23:48:32.039Z,23.50
2018-08-16T23:51:01.327Z,23.30
2018-08-16T23:53:30.522Z,23.40
2018-08-16T23:55:59.804Z,23.40
2018-08-16T23:58:29.076Z,23.30
