createdAt,value
2023-02-23T00:00:39.552Z,9.85
2023-02-23T00:03:10.017Z,9.68
2023-02-23T00:05:37.766Z,9.80
2023-02-23T00:08:08.267Z,9.68
2023-02-23T00:10:35.743Z,9.60
2023-02-23T00:13:05.650Z,9.57
2023-02-23T00:15:33.045Z,10.13
2023-02-23T00:18:04.621Z,9.77
2023-02-23T00:20:44.446Z,10.40
2023-02-23T00:23:12.709Z,10.38
2023-02-23T00:25:45.647Z,9.95
2023-02-23T00:28:16.469Z,9.90
2023-02-23T00:30:48.847Z,9.15
2023-02-23T00:33:23.255Z,9.90
2023-02-23T00:35:55.516Z,10.00
2023-02-23T00:38:25.899Z,10.35
2023-02-23T00:40:54.715Z,10.00
2023-02-23T00:43:25.193Z,9.90
2023-02-23T00:45:55.750Z,9.93
2023-02-23T00:48:29.205Z,9.98
2023-02-23T00:51:04.623Z,9.75
2023-02-23T00:53:33.405Z,9.30
2023-02-23T00:56:11.292Z,9.68
2023-02-23T00:58:41.510Z,9.63
2023-02-23T01:01:15.528Z,9.65
2023-02-23T01:06:13.485Z,9.30
2023-02-23T01:08:43.918Z,10.20
2023-02-23T01:11:17.475Z,10.20
2023-02-23T01:16:27.961Z,9.90
2023-02-23T01:19:00.438Z,9.88
2023-02-23T01:21:42.406Z,10.15
2023-02-23T01:24:15.957Z,10.55
2023-02-23T01:26:47.407Z,10.23
2023-02-23T01:29:18.915Z,9.77
2023-02-23T01:31:52.296Z,9.60
2023-02-23T01:34:24.065Z,9.40
2023-02-23T01:36:51.472Z,11.00
2023-02-23T01:39:20.828Z,9.52
2023-02-23T01:41:51.880Z,9.68
2023-02-23T01:44:19.341Z,9.63
2023-02-23T01:46:53.354Z,9.70
2023-02-23T01:49:28.411Z,9.77
2023-02-23T01:52:06.712Z,9.32
2023-02-23T01:54:51.932Z,9.35
2023-02-23T01:57:24.906Z,9.93
2023-02-23T01:59:55.000Z,10.20
2023-02-23T02:02:33.392Z,9.98
2023-02-23T02:05:13.343Z,10.23
2023-02-23T02:07:48.962Z,9.73
2023-02-23T02:10:39.709Z,10.00
2023-02-23T02:13:10.438Z,9.48
2023-02-23T02:15:58.888Z,10.43
2023-02-23T02:18:41.668Z,9.65
2023-02-23T02:21:14.824Z,9.77
2023-02-23T02:23:51.137Z,10.02
2023-02-23T02:26:33.587Z,9.60
2023-02-23T02:29:42.168Z,9.35
2023-02-23T02:32:34.709Z,9.85
2023-02-23T02:35:05.752Z,10.23
2023-02-23T02:37:56.923Z,9.18
2023-02-23T02:40:53.182Z,9.10
2023-02-23T02:43:36.176Z,8.93
2023-02-23T02:46:12.261Z,9.57
2023-02-23T02:48:57.656Z,9.85
2023-02-23T02:51:35.106Z,9.30
2023-02-23T02:54:36.657Z,10.02
2023-02-23T02:57:15.625Z,10.02
2023-02-23T03:00:10.276Z,9.40
2023-02-23T03:02:58.839Z,9.65
2023-02-23T03:05:54.265Z,9.20
2023-02-23T03:08:51.958Z,9.23
2023-02-23T03:11:38.258Z,8.90
2023-02-23T03:14:35.636Z,9.23
2023-02-23T03:18:01.536Z,9.77
2023-02-23T03:21:04.318Z,9.80
2023-02-23T03:24:02.971Z,8.82
2023-02-23T03:27:17.850Z,9.55
2023-02-23T03:30:36.289Z,9.55
2023-02-23T03:33:37.817Z,9.35
2023-02-23T03:36:32.403Z,9.35
2023-02-23T03:39:23.380Z,10.05
2023-02-23T03:42:12.526Z,9.73
2023-02-23T03:45:04.027Z,10.00
2023-02-23T03:47:54.202Z,9.45
2023-02-23T03:50:49.385Z,9.50
2023-02-23T03:53:53.557Z,9.52
2023-02-23T03:56:46.607Z,9.63
2023-02-23T03:59:37.306Z,9.68
2023-02-23T04:02:29.028Z,9.55
2023-02-23T04:05:19.205Z,10.10
2023-02-23T04:08:11.119Z,9.38
2023-02-23T04:11:04.932Z,9.80
2023-02-23T04:13:40.572Z,9.82
2023-02-23T04:16:11.481Z,10.00
2023-02-23T04:18:45.185Z,9.82
2023-02-23T04:23:48.490Z,9.85
2023-02-23T04:26:21.184Z,9.68
2023-02-23T04:28:54.527Z,9.65
2023-02-23T04:31:25.361Z,10.10
2023-02-23T04:33:55.716Z,9.52
2023-02-23T04:36:26.930Z,9.20
2023-02-23T04:38:57.690Z,9.95
2023-02-23T04:41:28.560Z,9.68
2023-02-23T04:43:59.110Z,9.57
2023-02-23T04:46:30.560Z,9.43
2023-02-23T04:49:01.047Z,9.20
2023-02-23T04:51:36.649Z,9.18
2023-02-23T04:54:05.118Z,9.25
2023-02-23T04:56:35.528Z,9.95
2023-02-23T04:59:05.313Z,9.68
2023-02-23T05:01:32.995Z,9.02
2023-02-23T05:04:02.919Z,8.82
2023-02-23T05:06:30.970Z,9.35
2023-02-23T05:09:07.237Z,9.00
2023-02-23T05:11:38.101Z,9.13
2023-02-23T05:14:05.611Z,10.40
2023-02-23T05:16:36.028Z,9.75
2023-02-23T05:19:03.651Z,10.25
2023-02-23T05:21:31.544Z,9.80
2023-02-23T05:24:00.260Z,10.30
2023-02-23T05:26:28.009Z,10.15
2023-02-23T05:28:58.225Z,9.63
2023-02-23T05:31:28.924Z,9.52
2023-02-23T05:36:29.054Z,8.70
2023-02-23T05:39:00.441Z,9.68
2023-02-23T05:41:30.513Z,9.55
2023-02-23T05:44:01.120Z,9.38
2023-02-23T05:46:31.933Z,9.30
2023-02-23T05:49:01.307Z,9.73
2023-02-23T05:51:34.903Z,9.38
2023-02-23T05:54:05.340Z,9.50
2023-02-23T05:56:32.715Z,9.18
2023-02-23T05:59:07.688Z,9.32
2023-02-23T06:01:38.649Z,9.18
2023-02-23T06:04:09.166Z,9.43
2023-02-23T06:06:40.021Z,9.63
2023-02-23T06:09:10.585Z,9.60
2023-02-23T06:11:43.060Z,9.88
2023-02-23T06:14:10.638Z,9.60
2023-02-23T06:16:45.183Z,10.25
2023-02-23T06:19:16.118Z,9.32
2023-02-23T06:21:44.691Z,8.93
2023-02-23T06:24:12.343Z,10.05
2023-02-23T06:26:48.737Z,9.82
2023-02-23T06:29:17.073Z,9.27
2023-02-23T06:31:52.810Z,9.27
2023-02-23T06:34:21.282Z,9.43
2023-02-23T06:36:52.944Z,9.80
2023-02-23T06:39:28.528Z,9.35
2023-02-23T06:42:01.777Z,9.55
2023-02-23T06:44:35.342Z,9.60
2023-02-23T06:47:06.149Z,9.82
2023-02-23T06:49:37.252Z,9.35
2023-02-23T06:52:04.710Z,9.70
2023-02-23T06:54:34.143Z,12.73
2023-02-23T06:57:10.717Z,15.40
2023-02-23T06:59:42.878Z,17.08
2023-02-23T07:02:17.122Z,13.68
2023-02-23T07:04:47.535Z,11.45
2023-02-23T07:07:22.720Z,12.40
2023-02-23T07:09:50.448Z,11.90
2023-02-23T07:12:25.593Z,11.90
2023-02-23T07:14:55.310Z,11.93
2023-02-23T07:17:30.772Z,11.55
2023-02-23T07:19:58.515Z,12.52
2023-02-23T07:22:30.388Z,12.02
2023-02-23T07:25:04.974Z,10.55
2023-02-23T07:27:39.035Z,11.85
2023-02-23T07:30:12.536Z,11.65
2023-02-23T07:32:54.468Z,11.48
2023-02-23T07:35:24.947Z,11.00
2023-02-23T07:37:55.967Z,11.13
2023-02-23T07:40:34.510Z,11.68
2023-02-23T07:43:08.044Z,11.07
2023-02-23T07:45:49.270Z,10.65
2023-02-23T07:48:29.011Z,11.02
2023-02-23T07:51:10.452Z,11.05
2023-02-23T07:53:45.033Z,10.60
2023-02-23T07:56:25.960Z,9.85
2023-02-23T07:59:09.913Z,10.73
2023-02-23T08:01:46.027Z,10.38
2023-02-23T08:04:26.675Z,10.60
2023-02-23T08:06:58.540Z,10.20
2023-02-23T08:09:32.716Z,11.15
2023-02-23T08:12:05.456Z,10.23
2023-02-23T08:14:33.403Z,10.80
2023-02-23T08:17:06.697Z,10.65
2023-02-23T08:19:37.601Z,10.27
2023-02-23T08:22:11.499Z,10.40
2023-02-23T08:24:43.030Z,10.77
2023-02-23T08:27:15.464Z,10.38
2023-02-23T08:29:49.278Z,10.93
2023-02-23T08:32:22.917Z,9.90
2023-02-23T08:34:55.075Z,9.88
2023-02-23T08:37:25.521Z,10.45
2023-02-23T08:39:57.044Z,10.55
2023-02-23T08:42:28.097Z,10.10
2023-02-23T08:44:55.645Z,10.38
2023-02-23T08:47:30.150Z,9.60
2023-02-23T08:50:03.682Z,10.45
2023-02-23T08:52:34.161Z,10.60
2023-02-23T08:55:06.072Z,10.35
2023-02-23T08:57:35.455Z,10.32
2023-02-23T09:00:14.351Z,10.52
2023-02-23T09:02:48.571Z,10.15
2023-02-23T09:05:21.903Z,9.70
2023-02-23T09:07:52.677Z,10.15
2023-02-23T09:10:25.082Z,10.13
2023-02-23T09:12:58.158Z,10.57
2023-02-23T09:15:28.083Z,9.85
2023-02-23T09:18:03.518Z,10.25
2023-02-23T09:20:33.870Z,9.93
2023-02-23T09:23:10.335Z,10.18
2023-02-23T09:25:45.290Z,10.75
2023-02-23T09:28:18.672Z,9.70
2023-02-23T09:30:49.442Z,10.43
2023-02-23T09:33:26.462Z,10.48
2023-02-23T09:36:02.573Z,9.70
2023-02-23T09:38:38.531Z,10.10
2023-02-23T09:41:31.197Z,9.52
2023-02-23T09:44:26.523Z,10.27
2023-02-23T09:47:21.800Z,10.35
2023-02-23T09:50:00.349Z,10.50
2023-02-23T09:52:42.635Z,10.43
2023-02-23T09:55:21.834Z,10.20
2023-02-23T09:57:55.033Z,10.65
2023-02-23T10:00:31.000Z,9.80
2023-02-23T10:03:04.405Z,9.60
2023-02-23T10:05:38.260Z,9.23
2023-02-23T10:08:37.280Z,9.75
2023-02-23T10:11:43.857Z,10.00
2023-02-23T10:14:33.217Z,10.18
2023-02-23T10:17:55.382Z,9.25
2023-02-23T10:20:50.966Z,9.52
2023-02-23T10:23:33.829Z,9.80
2023-02-23T10:26:15.827Z,9.55
2023-02-23T10:28:46.985Z,9.10
2023-02-23T10:31:24.311Z,9.48
2023-02-23T10:33:57.476Z,10.02
2023-02-23T10:36:46.359Z,9.52
2023-02-23T10:39:17.043Z,10.15
2023-02-23T10:41:49.404Z,9.50
2023-02-23T10:44:27.504Z,9.80
2023-02-23T10:47:03.481Z,9.85
2023-02-23T10:49:48.307Z,8.98
2023-02-23T10:52:42.649Z,8.82
2023-02-23T10:55:28.831Z,9.85
2023-02-23T10:58:19.431Z,9.68
2023-02-23T11:00:53.344Z,9.13
2023-02-23T11:03:43.252Z,9.90
2023-02-23T11:06:35.235Z,8.63
2023-02-23T11:09:45.051Z,9.50
2023-02-23T11:12:25.493Z,8.82
2023-02-23T11:14:55.718Z,9.20
2023-02-23T11:17:37.953Z,9.48
2023-02-23T11:20:28.421Z,9.45
2023-02-23T11:23:13.983Z,9.00
2023-02-23T11:25:45.252Z,9.43
2023-02-23T11:28:24.925Z,9.30
2023-02-23T11:30:55.932Z,9.52
2023-02-23T11:33:36.264Z,9.52
2023-02-23T11:36:24.396Z,9.38
2023-02-23T11:39:16.616Z,9.15
2023-02-23T11:41:47.892Z,8.45
2023-02-23T11:44:26.031Z,9.07
2023-02-23T11:46:54.045Z,9.45
2023-02-23T11:49:33.355Z,9.38
2023-02-23T11:52:03.733Z,8.80
2023-02-23T11:54:40.879Z,9.60
2023-02-23T11:57:25.326Z,8.38
2023-02-23T12:00:07.401Z,10.05
2023-02-23T12:02:51.201Z,9.45
2023-02-23T12:05:31.325Z,9.05
2023-02-23T12:08:16.853Z,8.77
2023-02-23T12:10:56.308Z,8.95
2023-02-23T12:13:38.517Z,9.50
2023-02-23T12:16:35.493Z,8.95
2023-02-23T12:19:12.551Z,9.05
2023-02-23T12:21:48.496Z,8.88
2023-02-23T12:24:45.641Z,8.85
2023-02-23T12:27:23.253Z,9.30
2023-02-23T12:29:59.308Z,9.25
2023-02-23T12:32:54.680Z,9.13
2023-02-23T12:35:51.611Z,8.68
2023-02-23T12:38:33.387Z,9.73
2023-02-23T12:41:14.953Z,8.52
2023-02-23T12:44:01.643Z,8.88
2023-02-23T12:46:48.444Z,8.25
2023-02-23T12:49:52.536Z,8.93
2023-02-23T12:52:33.897Z,8.52
2023-02-23T12:55:11.636Z,8.63
2023-02-23T12:57:55.011Z,9.38
2023-02-23T13:00:37.823Z,8.70
2023-02-23T13:03:27.002Z,8.30
2023-02-23T13:06:12.215Z,9.23
2023-02-23T13:09:17.442Z,9.15
2023-02-23T13:12:26.569Z,8.60
2023-02-23T13:15:08.201Z,8.98
2023-02-23T13:17:52.212Z,8.20
2023-02-23T13:20:56.443Z,8.07
2023-02-23T13:23:32.478Z,8.45
2023-02-23T13:26:17.585Z,8.65
2023-02-23T13:29:10.896Z,8.48
2023-02-23T13:31:46.788Z,8.57
2023-02-23T13:34:26.439Z,8.98
2023-02-23T13:36:57.105Z,8.35
2023-02-23T13:39:47.698Z,8.60
2023-02-23T13:42:17.911Z,8.48
2023-02-23T13:45:07.156Z,8.38
2023-02-23T13:47:55.590Z,8.25
2023-02-23T13:50:33.951Z,8.68
2023-02-23T13:53:05.421Z,8.77
2023-02-23T13:55:51.264Z,8.77
2023-02-23T13:58:30.607Z,8.73
2023-02-23T14:01:08.385Z,8.63
2023-02-23T14:04:01.231Z,9.15
2023-02-23T14:06:31.768Z,8.80
2023-02-23T14:09:15.593Z,8.60
2023-02-23T14:14:30.460Z,8.93
2023-02-23T14:17:16.418Z,8.82
2023-02-23T14:20:09.846Z,8.27
2023-02-23T14:25:36.570Z,8.60
2023-02-23T14:28:22.162Z,8.60
2023-02-23T14:31:20.524Z,8.90
2023-02-23T14:33:53.103Z,8.57
2023-02-23T14:36:32.589Z,8.88
2023-02-23T14:39:12.486Z,8.88
2023-02-23T14:41:51.476Z,8.90
2023-02-23T14:44:30.800Z,8.60
2023-02-23T14:47:27.904Z,8.88
2023-02-23T14:50:05.139Z,8.85
2023-02-23T14:52:42.144Z,8.68
2023-02-23T14:55:22.111Z,8.90
2023-02-23T14:57:54.315Z,8.75
2023-02-23T15:00:29.239Z,8.48
2023-02-23T15:03:03.020Z,8.55
2023-02-23T15:05:36.933Z,8.60
2023-02-23T15:08:07.842Z,8.93
2023-02-23T15:10:43.435Z,9.13
2023-02-23T15:13:21.509Z,8.18
2023-02-23T15:15:53.125Z,8.50
2023-02-23T15:18:38.546Z,8.65
2023-02-23T15:21:16.256Z,8.82
2023-02-23T15:23:53.128Z,9.10
2023-02-23T15:26:32.338Z,8.40
2023-02-23T15:29:14.805Z,8.20
2023-02-23T15:31:50.805Z,8.30
2023-02-23T15:34:26.584Z,8.55
2023-02-23T15:37:03.372Z,9.10
2023-02-23T15:39:41.842Z,8.77
2023-02-23T15:42:18.825Z,9.23
2023-02-23T15:44:46.825Z,8.65
2023-02-23T15:47:22.398Z,8.40
2023-02-23T15:50:31.165Z,8.02
2023-02-23T15:53:26.169Z,8.70
2023-02-23T15:56:03.030Z,8.52
2023-02-23T15:58:56.440Z,8.70
2023-02-23T16:01:33.688Z,8.23
2023-02-23T16:04:08.177Z,8.60
2023-02-23T16:06:52.784Z,8.18
2023-02-23T16:09:29.247Z,8.60
2023-02-23T16:12:00.065Z,8.77
2023-02-23T16:15:02.835Z,8.18
2023-02-23T16:17:46.187Z,8.13
2023-02-23T16:20:41.555Z,8.60
2023-02-23T16:23:34.454Z,8.27
2023-02-23T16:26:18.640Z,8.38
2023-02-23T16:28:54.062Z,9.00
2023-02-23T16:31:43.270Z,8.85
2023-02-23T16:34:25.802Z,9.02
2023-02-23T16:37:01.543Z,9.13
2023-02-23T16:39:36.284Z,9.32
2023-02-23T16:42:21.226Z,9.07
2023-02-23T16:44:58.612Z,9.30
2023-02-23T16:47:36.701Z,9.23
2023-02-23T16:50:21.116Z,9.40
2023-02-23T16:53:00.476Z,8.77
2023-02-23T16:55:39.295Z,9.52
2023-02-23T16:58:21.536Z,9.60
2023-02-23T17:00:51.973Z,9.05
2023-02-23T17:03:28.655Z,9.15
2023-02-23T17:05:59.508Z,9.10
2023-02-23T17:08:27.314Z,9.38
2023-02-23T17:11:01.826Z,8.65
2023-02-23T17:13:34.817Z,9.00
2023-02-23T17:16:07.074Z,8.90
2023-02-23T17:18:42.645Z,8.77
2023-02-23T17:21:14.929Z,8.75
2023-02-23T17:23:50.910Z,7.97
2023-02-23T17:26:24.328Z,8.88
2023-02-23T17:28:57.717Z,8.80
2023-02-23T17:31:33.493Z,9.40
2023-02-23T17:34:04.620Z,8.52
2023-02-23T17:36:37.571Z,7.80
2023-02-23T17:39:09.659Z,8.23
2023-02-23T17:41:38.356Z,8.20
2023-02-23T17:44:10.711Z,9.13
2023-02-23T17:46:46.193Z,8.52
2023-02-23T17:49:16.626Z,9.10
2023-02-23T17:51:51.336Z,9.00
2023-02-23T17:54:28.800Z,8.98
2023-02-23T17:57:03.882Z,9.13
2023-02-23T17:59:37.939Z,8.10
2023-02-23T18:02:20.834Z,9.00
2023-02-23T18:04:52.304Z,9.10
2023-02-23T18:07:22.027Z,8.60
2023-02-23T18:09:55.414Z,8.55
2023-02-23T18:12:22.954Z,8.35
2023-02-23T18:14:53.740Z,8.95
2023-02-23T18:17:23.715Z,9.32
2023-02-23T18:19:54.443Z,9.73
2023-02-23T18:22:24.928Z,8.95
2023-02-23T18:24:58.297Z,9.52
2023-02-23T18:27:31.976Z,9.32
2023-02-23T18:30:07.480Z,10.10
2023-02-23T18:32:35.218Z,10.38
2023-02-23T18:35:07.739Z,9.18
2023-02-23T18:37:38.912Z,9.80
2023-02-23T18:40:09.652Z,10.75
2023-02-23T18:42:42.088Z,9.73
2023-02-23T18:45:14.635Z,9.25
2023-02-23T18:47:45.001Z,9.52
2023-02-23T18:50:19.685Z,9.75
2023-02-23T18:52:53.182Z,10.13
2023-02-23T18:55:22.286Z,10.73
2023-02-23T18:57:59.156Z,9.88
2023-02-23T19:00:40.221Z,10.25
2023-02-23T19:03:12.860Z,10.43
2023-02-23T19:05:53.041Z,10.63
2023-02-23T19:08:23.373Z,10.57
2023-02-23T19:10:53.964Z,10.52
2023-02-23T19:13:22.293Z,10.93
2023-02-23T19:15:55.449Z,10.40
2023-02-23T19:18:29.060Z,10.75
2023-02-23T19:20:59.629Z,10.52
2023-02-23T19:23:31.266Z,10.35
2023-02-23T19:26:05.532Z,10.20
2023-02-23T19:28:38.828Z,10.43
2023-02-23T19:31:12.253Z,10.43
2023-02-23T19:33:40.884Z,10.52
2023-02-23T19:36:11.429Z,10.80
2023-02-23T19:38:45.754Z,10.88
2023-02-23T19:41:19.253Z,10.50
2023-02-23T19:43:51.915Z,10.52
2023-02-23T19:46:25.891Z,10.88
2023-02-23T19:48:56.769Z,10.70
2023-02-23T19:51:24.628Z,11.13
2023-02-23T19:53:57.223Z,10.15
2023-02-23T19:56:28.075Z,10.90
2023-02-23T19:59:02.049Z,10.82
2023-02-23T20:01:30.193Z,10.73
2023-02-23T20:04:06.594Z,10.55
2023-02-23T20:06:47.344Z,11.07
2023-02-23T20:09:19.205Z,11.18
2023-02-23T20:11:55.158Z,11.50
2023-02-23T20:14:29.706Z,11.07
2023-02-23T20:17:03.741Z,10.75
2023-02-23T20:19:35.021Z,11.00
2023-02-23T20:22:08.911Z,11.02
2023-02-23T20:24:39.514Z,11.55
2023-02-23T20:27:26.543Z,11.82
2023-02-23T20:30:02.732Z,11.73
2023-02-23T20:32:33.203Z,11.85
2023-02-23T20:35:03.864Z,11.60
2023-02-23T20:37:35.085Z,11.80
2023-02-23T20:40:20.105Z,12.43
2023-02-23T20:42:53.598Z,12.70
2023-02-23T20:45:27.312Z,12.30
2023-02-23T20:47:55.646Z,11.52
2023-02-23T20:50:33.902Z,13.00
2023-02-23T20:53:08.841Z,11.90
2023-02-23T20:55:38.586Z,12.45
2023-02-23T20:58:14.509Z,12.45
2023-02-23T21:00:49.035Z,12.65
2023-02-23T21:03:20.108Z,12.18
2023-02-23T21:05:51.692Z,12.98
2023-02-23T21:08:22.496Z,12.98
2023-02-23T21:10:50.404Z,12.65
2023-02-23T21:13:23.341Z,12.35
2023-02-23T21:16:02.170Z,13.30
2023-02-23T21:18:35.571Z,12.77
2023-02-23T21:21:09.994Z,13.23
2023-02-23T21:23:43.533Z,12.90
2023-02-23T21:26:15.369Z,13.40
2023-02-23T21:28:49.380Z,13.45
2023-02-23T21:31:18.262Z,13.48
2023-02-23T21:33:49.138Z,13.35
2023-02-23T21:36:22.599Z,12.77
2023-02-23T21:38:51.328Z,13.60
2023-02-23T21:41:22.595Z,13.85
2023-02-23T21:43:54.078Z,12.68
2023-02-23T21:46:25.669Z,12.80
2023-02-23T21:49:00.234Z,13.98
2023-02-23T21:51:36.469Z,13.90
2023-02-23T21:54:09.360Z,13.32
2023-02-23T21:56:39.717Z,13.50
2023-02-23T21:59:11.116Z,14.32
2023-02-23T22:01:46.165Z,15.68
2023-02-23T22:04:17.755Z,16.38
2023-02-23T22:06:51.109Z,17.33
2023-02-23T22:09:22.470Z,17.98
2023-02-23T22:11:50.175Z,19.17
2023-02-23T22:14:22.306Z,19.63
2023-02-23T22:16:54.494Z,19.85
2023-02-23T22:19:22.097Z,20.85
2023-02-23T22:21:49.467Z,21.70
2023-02-23T22:24:17.546Z,21.80
2023-02-23T22:26:54.518Z,21.20
2023-02-23T22:29:31.993Z,22.00
2023-02-23T22:32:04.729Z,20.92
2023-02-23T22:34:38.336Z,21.60
2023-02-23T22:37:21.987Z,20.48
2023-02-23T22:39:52.237Z,20.73
2023-02-23T22:42:22.273Z,21.00
2023-02-23T22:44:55.324Z,20.27
2023-02-23T22:47:28.612Z,21.10
2023-02-23T22:49:59.866Z,21.25
2023-02-23T22:52:32.691Z,20.48
2023-02-23T22:55:01.323Z,20.83
2023-02-23T22:57:37.224Z,20.30
2023-02-23T23:02:40.758Z,19.67
2023-02-23T23:05:11.759Z,21.83
2023-02-23T23:07:48.872Z,20.40
2023-02-23T23:10:35.308Z,21.58
2023-02-23T23:13:05.186Z,20.20
2023-02-23T23:15:39.183Z,19.67
2023-02-23T23:18:09.779Z,19.85
2023-02-23T23:20:43.906Z,20.40
2023-02-23T23:23:17.253Z,21.35
2023-02-23T23:25:48.946Z,18.63
2023-02-23T23:28:24.280Z,19.88
2023-02-23T23:30:57.689Z,20.15
2023-02-23T23:33:27.294Z,19.08
2023-02-23T23:36:03.405Z,19.50
2023-02-23T23:38:38.606Z,19.13
2023-02-23T23:41:15.350Z,19.02
2023-02-23T23:43:51.565Z,18.52
2023-02-23T23:46:29.874Z,19.38
2023-02-23T23:49:08.248Z,18.73
2023-02-23T23:51:44.777Z,19.08
2023-02-23T23:54:22.908Z,19.83
2023-02-23T23:56:56.116Z,19.33
2023-02-23T23:59:26.757Z,19.13
