createdAt,value
2023-02-23T00:03:58.729Z,11.07
2023-02-23T00:09:01.267Z,11.16
2023-02-23T00:14:03.516Z,11.24
2023-02-23T00:19:07.991Z,11.26
2023-02-23T00:24:15.205Z,11.23
2023-02-23T00:29:22.285Z,11.08
2023-02-23T00:34:23.982Z,10.99
2023-02-23T00:39:29.094Z,10.96
2023-02-23T00:44:33.700Z,11.00
2023-02-23T00:49:35.605Z,11.00
2023-02-23T00:54:37.606Z,11.08
2023-02-23T00:59:39.082Z,11.06
2023-02-23T01:04:40.655Z,11.04
2023-02-23T01:09:42.212Z,11.00
2023-02-23T01:14:43.667Z,11.00
2023-02-23T01:19:45.156Z,11.05
2023-02-23T01:24:46.944Z,11.08
2023-02-23T01:29:48.413Z,11.05
2023-02-23T01:34:49.814Z,11.04
2023-02-23T01:39:51.224Z,11.06
2023-02-23T01:44:52.594Z,11.04
2023-02-23T01:49:54.201Z,10.96
2023-02-23T01:54:55.948Z,10.90
2023-02-23T01:59:57.546Z,10.85
2023-02-23T02:05:00.340Z,10.83
2023-02-23T02:10:11.360Z,10.86
2023-02-23T02:15:17.732Z,10.85
2023-02-23T02:20:58.328Z,10.88
2023-02-23T02:26:09.845Z,10.89
2023-02-23T02:31:49.693Z,10.85
2023-02-23T02:37:02.522Z,10.80
2023-02-23T02:42:06.896Z,10.71
2023-02-23T02:47:16.640Z,10.65
2023-02-23T02:52:29.438Z,10.71
2023-02-23T02:57:33.066Z,10.75
2023-02-23T03:02:59.485Z,10.76
2023-02-23T03:08:22.528Z,10.80
2023-02-23T03:13:54.792Z,10.81
2023-02-23T03:19:39.180Z,10.82
2023-02-23T03:25:09.701Z,10.80
2023-02-23T03:30:34.344Z,10.78
2023-02-23T03:36:17.312Z,10.66
2023-02-23T03:41:41.376Z,10.49
2023-02-23T03:47:04.643Z,10.42
2023-02-23T03:52:38.118Z,10.42
2023-02-23T03:58:01.992Z,10.34
2023-02-23T04:03:25.988Z,10.34
2023-02-23T04:08:54.522Z,10.28
2023-02-23T04:14:00.527Z,10.23
2023-02-23T04:19:01.935Z,10.18
2023-02-23T04:24:03.517Z,10.15
2023-02-23T04:29:04.910Z,10.15
2023-02-23T04:34:06.370Z,10.16
2023-02-23T04:39:07.803Z,10.23
2023-02-23T04:44:09.243Z,10.25
2023-02-23T04:49:11.160Z,10.24
2023-02-23T04:54:12.599Z,10.28
2023-02-23T04:59:14.230Z,10.38
2023-02-23T05:04:15.708Z,10.47
2023-02-23T05:09:17.511Z,10.58
2023-02-23T05:14:19.024Z,10.65
2023-02-23T05:19:20.665Z,10.70
2023-02-23T05:24:22.111Z,10.72
2023-02-23T05:29:24.671Z,10.72
2023-02-23T05:34:26.426Z,10.60
2023-02-23T05:39:27.907Z,10.54
2023-02-23T05:44:30.446Z,10.56
2023-02-23T05:49:31.926Z,10.60
2023-02-23T05:54:33.416Z,10.65
2023-02-23T05:59:34.957Z,10.68
2023-02-23T06:04:36.476Z,10.70
2023-02-23T06:09:37.907Z,10.62
2023-02-23T06:14:39.394Z,10.55
2023-02-23T06:19:40.792Z,10.49
2023-02-23T06:24:42.228Z,10.47
2023-02-23T06:29:44.433Z,10.49
2023-02-23T06:34:46.503Z,10.55
2023-02-23T06:39:48.254Z,10.57
2023-02-23T06:44:50.070Z,10.59
2023-02-23T06:49:51.486Z,10.64
2023-02-23T06:54:52.950Z,10.70
2023-02-23T06:59:54.421Z,10.76
2023-02-23T07:04:55.922Z,10.78
2023-02-23T07:09:57.336Z,10.83
2023-02-23T07:14:58.936Z,10.91
2023-02-23T07:20:00.373Z,10.99
2023-02-23T07:25:01.955Z,11.17
2023-02-23T07:30:03.855Z,11.38
2023-02-23T07:35:06.486Z,11.49
2023-02-23T07:40:09.582Z,11.47
2023-02-23T07:45:11.913Z,11.41
2023-02-23T07:50:14.734Z,11.51
2023-02-23T07:55:18.124Z,11.53
2023-02-23T08:00:19.883Z,11.56
2023-02-23T08:05:21.531Z,11.89
2023-02-23T08:10:24.667Z,12.60
2023-02-23T08:15:26.198Z,13.67
2023-02-23T08:20:27.793Z,14.25
2023-02-23T08:25:29.225Z,15.31
2023-02-23T08:30:31.790Z,16.56
2023-02-23T08:35:33.395Z,17.47
2023-02-23T08:40:35.054Z,17.48
2023-02-23T08:45:39.114Z,18.71
2023-02-23T08:50:40.972Z,18.95
2023-02-23T08:55:42.581Z,19.00
2023-02-23T09:00:44.776Z,19.71
2023-02-23T09:05:47.099Z,20.62
2023-02-23T09:10:48.792Z,20.27
2023-02-23T09:15:50.287Z,18.57
2023-02-23T09:20:52.128Z,17.89
2023-02-23T09:25:53.814Z,18.06
2023-02-23T09:30:56.461Z,18.55
2023-02-23T09:35:58.088Z,18.29
2023-02-23T09:40:59.625Z,17.58
2023-02-23T09:46:22.149Z,16.71
2023-02-23T09:51:25.463Z,16.55
2023-02-23T09:56:36.004Z,16.48
2023-02-23T10:01:47.256Z,16.18
2023-02-23T10:07:09.906Z,16.32
2023-02-23T10:12:22.121Z,15.97
2023-02-23T10:17:43.846Z,15.14
2023-02-23T10:22:51.533Z,14.48
2023-02-23T10:27:56.095Z,14.48
2023-02-23T10:33:03.839Z,14.67
2023-02-23T10:38:05.959Z,14.78
2023-02-23T10:43:07.567Z,14.79
2023-02-23T10:48:17.190Z,14.76
2023-02-23T10:53:36.024Z,14.73
2023-02-23T10:58:47.717Z,14.69
2023-02-23T11:03:57.627Z,14.41
2023-02-23T11:09:41.322Z,14.52
2023-02-23T11:14:46.252Z,14.58
2023-02-23T11:19:47.741Z,14.71
2023-02-23T11:24:49.749Z,14.72
2023-02-23T11:29:55.896Z,14.28
2023-02-23T11:35:21.592Z,14.42
2023-02-23T11:40:27.863Z,14.28
2023-02-23T11:45:33.772Z,14.45
2023-02-23T11:50:36.497Z,14.84
2023-02-23T11:55:38.677Z,14.87
2023-02-23T12:00:40.378Z,14.71
2023-02-23T12:05:52.774Z,14.63
2023-02-23T12:10:57.861Z,14.49
2023-02-23T12:16:06.455Z,14.42
2023-02-23T12:21:35.847Z,14.27
2023-02-23T12:27:00.595Z,14.41
2023-02-23T12:32:10.476Z,14.80
2023-02-23T12:37:29.286Z,14.56
2023-02-23T12:43:08.806Z,14.39
2023-02-23T12:48:35.818Z,14.42
2023-02-23T12:53:37.460Z,14.42
2023-02-23T12:59:14.365Z,14.48
2023-02-23T13:04:34.582Z,14.48
2023-02-23T13:09:35.932Z,14.60
2023-02-23T13:14:51.493Z,14.68
2023-02-23T13:19:58.820Z,14.63
2023-02-23T13:25:05.192Z,14.80
2023-02-23T13:30:11.182Z,14.99
2023-02-23T13:35:19.173Z,15.11
2023-02-23T13:40:41.299Z,15.20
2023-02-23T13:45:49.493Z,15.20
2023-02-23T13:51:42.602Z,14.97
2023-02-23T13:56:49.025Z,14.96
2023-02-23T14:01:55.893Z,14.98
2023-02-23T14:07:11.814Z,14.92
2023-02-23T14:12:19.079Z,14.88
2023-02-23T14:17:20.848Z,14.81
2023-02-23T14:22:22.506Z,14.74
2023-02-23T14:27:41.296Z,14.73
2023-02-23T14:32:47.092Z,14.78
2023-02-23T14:37:59.568Z,14.80
2023-02-23T14:43:03.652Z,14.80
2023-02-23T14:48:08.335Z,14.80
2023-02-23T14:53:22.081Z,14.76
2023-02-23T14:58:27.309Z,14.71
2023-02-23T15:03:28.833Z,14.60
2023-02-23T15:08:31.984Z,14.48
2023-02-23T15:13:40.195Z,14.45
2023-02-23T15:19:32.156Z,14.50
2023-02-23T15:24:43.547Z,14.44
2023-02-23T15:29:46.438Z,14.48
2023-02-23T15:34:48.480Z,14.38
2023-02-23T15:39:54.584Z,14.32
2023-02-23T15:45:13.854Z,14.17
2023-02-23T15:50:41.355Z,14.15
2023-02-23T15:55:43.670Z,14.05
2023-02-23T16:00:54.408Z,13.91
2023-02-23T16:06:05.163Z,13.84
2023-02-23T16:11:19.045Z,13.73
2023-02-23T16:16:26.068Z,13.65
2023-02-23T16:21:34.755Z,13.54
2023-02-23T16:26:57.321Z,13.46
2023-02-23T16:32:03.592Z,13.41
2023-02-23T16:37:17.749Z,13.41
2023-02-23T16:42:33.774Z,13.37
2023-02-23T16:47:42.048Z,13.26
2023-02-23T16:52:46.192Z,13.26
2023-02-23T16:57:52.089Z,13.19
2023-02-23T17:02:53.674Z,13.11
2023-02-23T17:07:56.746Z,13.04
2023-02-23T17:13:02.605Z,13.01
2023-02-23T17:18:04.930Z,12.95
2023-02-23T17:23:06.511Z,12.91
2023-02-23T17:28:08.251Z,12.80
2023-02-23T17:33:10.328Z,12.67
2023-02-23T17:38:12.422Z,12.63
2023-02-23T17:43:13.866Z,12.54
2023-02-23T17:48:16.414Z,12.32
2023-02-23T17:53:17.855Z,12.18
2023-02-23T17:58:19.800Z,12.15
2023-02-23T18:03:21.364Z,12.10
2023-02-23T18:08:22.830Z,12.10
2023-02-23T18:13:25.734Z,12.13
2023-02-23T18:18:28.209Z,12.08
2023-02-23T18:23:32.734Z,11.94
2023-02-23T18:28:35.076Z,11.90
2023-02-23T18:33:36.500Z,11.91
2023-02-23T18:38:37.953Z,11.91
2023-02-23T18:43:39.442Z,11.81
2023-02-23T18:48:42.177Z,11.82
2023-02-23T18:53:44.485Z,11.81
2023-02-23T18:58:45.974Z,11.77
2023-02-23T19:03:48.614Z,11.76
2023-02-23T19:08:55.302Z,11.64
2023-02-23T19:14:00.050Z,11.54
2023-02-23T19:19:04.258Z,11.53
2023-02-23T19:24:06.821Z,11.50
2023-02-23T19:29:09.223Z,11.48
2023-02-23T19:34:10.804Z,11.51
2023-02-23T19:39:15.463Z,11.57
2023-02-23T19:44:18.571Z,11.58
2023-02-23T19:49:19.974Z,11.53
2023-02-23T19:54:21.448Z,11.51
2023-02-23T19:59:23.308Z,11.49
2023-02-23T20:04:24.791Z,11.45
2023-02-23T20:09:26.262Z,11.41
2023-02-23T20:14:27.839Z,11.36
2023-02-23T20:19:30.026Z,11.38
2023-02-23T20:24:31.537Z,11.33
2023-02-23T20:29:34.300Z,11.36
2023-02-23T20:34:35.946Z,11.40
2023-02-23T20:39:37.384Z,11.41
2023-02-23T20:44:38.773Z,11.43
2023-02-23T20:49:41.292Z,11.33
2023-02-23T20:54:42.777Z,11.30
2023-02-23T20:59:44.255Z,11.22
2023-02-23T21:04:45.699Z,11.20
2023-02-23T21:09:47.128Z,11.29
2023-02-23T21:14:48.812Z,11.27
2023-02-23T21:19:50.374Z,11.24
2023-02-23T21:24:51.808Z,11.22
2023-02-23T21:29:55.398Z,11.27
2023-02-23T21:34:57.966Z,11.33
2023-02-23T21:39:59.375Z,11.33
2023-02-23T21:45:01.029Z,11.18
2023-02-23T21:50:03.101Z,11.21
2023-02-23T21:55:07.778Z,11.18
2023-02-23T22:00:16.332Z,11.22
2023-02-23T22:05:19.180Z,11.20
2023-02-23T22:10:22.771Z,11.22
2023-02-23T22:15:27.165Z,11.18
2023-02-23T22:20:28.657Z,11.15
2023-02-23T22:25:30.074Z,11.15
2023-02-23T22:30:31.493Z,11.10
2023-02-23T22:35:32.963Z,10.99
2023-02-23T22:40:35.288Z,10.99
2023-02-23T22:45:37.751Z,11.02
2023-02-23T22:50:39.205Z,11.02
2023-02-23T22:55:46.486Z,11.05
2023-02-23T23:01:02.418Z,11.05
2023-02-23T23:06:08.713Z,11.08
2023-02-23T23:11:14.018Z,11.02
2023-02-23T23:16:31.052Z,10.99
2023-02-23T23:21:34.583Z,10.83
2023-02-23T23:26:39.724Z,10.75
2023-02-23T23:31:45.392Z,10.69
2023-02-23T23:36:52.892Z,10.64
2023-02-23T23:41:54.733Z,10.58
2023-02-23T23:46:57.989Z,10.49
2023-02-23T23:51:59.831Z,10.39
2023-02-23T23:57:01.617Z,10.33
