createdAt,value
2018-05-10T00:03:00.000Z,18.5
2018-05-10T00:08:00.000Z,18.4
2018-05-10T00:13:00.000Z,18.3
2018-05-10T00:18:00.000Z,18.3
2018-05-10T00:23:00.000Z,18.2
2018-05-10T00:28:00.000Z,18.1
2018-05-10T00:33:00.000Z,18.1
2018-05-10T00:38:00.000Z,17.9
2018-05-10T00:43:00.000Z,17.9
2018-05-10T00:49:00.000Z,17.8
2018-05-10T00:54:00.000Z,17.7
2018-05-10T00:59:00.000Z,17.7
2018-05-10T01:04:00.000Z,17.6
2018-05-10T01:09:00.000Z,17.6
2018-05-10T01:14:00.000Z,17.5
2018-05-10T01:19:00.000Z,17.5
2018-05-10T01:24:00.000Z,17.5
2018-05-10T01:29:00.000Z,17.4
2018-05-10T01:34:00.000Z,17.4
2018-05-10T01:39:00.000Z,17.3
2018-05-10T01:44:00.000Z,17.3
2018-05-10T01:49:00.000Z,17.3
2018-05-10T01:54:00.000Z,17.2
2018-05-10T01:59:00.000Z,17.2
2018-05-10T02:04:00.000Z,17.2
2018-05-10T02:09:00.000Z,17.2
2018-05-10T02:14:00.000Z,17.2
2018-05-10T02:19:00.000Z,17.2
2018-05-10T02:24:00.000Z,17.2
2018-05-10T02:29:00.000Z,17.1
2018-05-10T02:34:00.000Z,17.1
2018-05-10T02:39:00.000Z,17.1
2018-05-10T02:44:00.000Z,17.0
2018-05-10T02:49:00.000Z,17.0
2018-05-10T02:54:00.000Z,17.0
2018-05-10T02:59:00.000Z,16.9
2018-05-10T03:04:00.000Z,16.9
2018-05-10T03:09:00.000Z,16.9
2018-05-10T03:14:00.000Z,16.8
2018-05-10T03:19:00.000Z,16.8
2018-05-10T03:24:00.000Z,16.8
2018-05-10T03:29:00.000Z,16.7
2018-05-10T03:34:00.000Z,16.7
2018-05-10T03:39:00.000Z,16.7
2018-05-10T03:44:00.000Z,16.7
2018-05-10T03:49:00.000Z,16.7
2018-05-10T03:54:00.000Z,16.8
2018-05-10T03:59:00.000Z,16.8
2018-05-10T04:04:00.000Z,16.9
2018-05-10T04:09:00.000Z,16.9
2018-05-10T04:14:00.000Z,17.0
2018-05-10T04:19:00.000Z,16.9
2018-05-10T04:24:00.000Z,17.0
2018-05-10T04:29:00.000Z,17.0
2018-05-10T04:34:00.000Z,17.0
2018-05-10T04:39:00.000Z,17.1
2018-05-10T04:44:00.000Z,17.1
2018-05-10T04:49:00.000Z,17.1
2018-05-10T04:54:00.000Z,17.2
2018-05-10T04:59:00.000Z,17.3
2018-05-10T05:04:00.000Z,17.3
2018-05-10T05:09:00.000Z,17.4
2018-05-10T05:14:00.000Z,17.4
2018-05-10T05:19:00.000Z,17.5
2018-05-10T05:24:00.000Z,17.6
2018-05-10T05:29:00.000Z,17.6
2018-05-10T05:34:00.000Z,17.7
2018-05-10T05:39:00.000Z,17.8
2018-05-10T05:44:00.000Z,17.9
2018-05-10T05:49:00.000Z,18.0
2018-05-10T05:54:00.000Z,18.1
2018-05-10T05:59:00.000Z,18.2
2018-05-10T06:04:00.000Z,18.3
2018-05-10T06:09:00.000Z,18.5
2018-05-10T06:14:00.000Z,18.6
2018-05-10T06:19:00.000Z,18.8
2018-05-10T06:24:00.000Z,18.9
2018-05-10T06:29:00.000Z,19.0
2018-05-10T06:34:00.000Z,19.2
2018-05-10T06:39:00.000Z,19.3
2018-05-10T06:44:00.000Z,19.4
2018-05-10T06:49:00.000Z,19.6
2018-05-10T06:55:00.000Z,19.9
2018-05-10T07:00:00.000Z,20.2
2018-05-10T07:05:00.000Z,20.4
2018-05-10T07:10:00.000Z,20.8
2018-05-10T07:15:00.000Z,21.2
2018-05-10T07:20:00.000Z,21.5
2018-05-10T07:25:00.000Z,21.9
2018-05-10T07:30:00.000Z,22.7
2018-05-10T07:35:00.000Z,23.3
2018-05-10T07:40:00.000Z,23.8
2018-05-10T07:45:00.000Z,24.2
2018-05-10T07:50:00.000Z,24.4
2018-05-10T07:55:00.000Z,24.9
2018-05-10T08:00:00.000Z,25.4
2018-05-10T08:05:00.000Z,25.9
2018-05-10T08:10:00.000Z,26.2
2018-05-10T08:15:00.000Z,26.6
2018-05-10T08:20:00.000Z,26.8
2018-05-10T08:25:00.000Z,27.1
2018-05-10T08:30:00.000Z,27.2
2018-05-10T08:35:00.000Z,27.4
2018-05-10T08:40:00.000Z,27.8
2018-05-10T08:45:00.000Z,28.1
2018-05-10T08:50:00.000Z,28.4
2018-05-10T08:55:00.000Z,28.4
2018-05-10T09:00:00.000Z,28.6
2018-05-10T09:05:00.000Z,28.6
2018-05-10T09:10:00.000Z,28.9
2018-05-10T09:15:00.000Z,28.8
2018-05-10T09:20:00.000Z,29.0
2018-05-10T09:25:00.000Z,29.4
2018-05-10T09:30:00.000Z,29.4
2018-05-10T09:35:00.000Z,29.7
2018-05-10T09:40:00.000Z,29.9
2018-05-10T09:45:00.000Z,29.8
2018-05-10T09:50:00.000Z,29.8
2018-05-10T09:55:00.000Z,29.9
2018-05-10T10:00:00.000Z,29.9
2018-05-10T10:05:00.000Z,29.8
2018-05-10T10:10:00.000Z,29.9
2018-05-10T10:15:00.000Z,29.8
2018-05-10T10:20:00.000Z,30.0
2018-05-10T10:25:00.000Z,30.1
2018-05-10T10:30:00.000Z,30.1
2018-05-10T10:35:00.000Z,30.3
2018-05-10T10:40:00.000Z,30.1
2018-05-10T10:45:00.000Z,30.1
2018-05-10T10:50:00.000Z,29.7
2018-05-10T10:55:00.000Z,29.0
2018-05-10T11:00:00.000Z,28.4
2018-05-10T11:05:00.000Z,28.3
2018-05-10T11:10:00.000Z,28.2
2018-05-10T11:15:00.000Z,27.7
2018-05-10T11:20:00.000Z,27.1
2018-05-10T11:25:00.000Z,26.8
2018-05-10T11:30:00.000Z,26.7
2018-05-10T11:35:00.000Z,26.7
2018-05-10T11:40:00.000Z,26.6
2018-05-10T11:45:00.000Z,26.7
2018-05-10T11:50:00.000Z,26.8
2018-05-10T11:55:00.000Z,27.2
2018-05-10T12:00:00.000Z,27.4
2018-05-10T12:05:00.000Z,27.4
2018-05-10T12:10:00.000Z,27.1
2018-05-10T12:15:00.000Z,26.9
2018-05-10T12:20:00.000Z,27.0
2018-05-10T12:25:00.000Z,27.2
2018-05-10T12:30:00.000Z,27.2
2018-05-10T12:35:00.000Z,27.2
2018-05-10T12:40:00.000Z,27.2
2018-05-10T12:45:00.000Z,27.4
2018-05-10T12:50:00.000Z,27.2
2018-05-10T12:55:00.000Z,26.9
2018-05-10T13:00:00.000Z,26.6
2018-05-10T13:06:00.000Z,26.6
2018-05-10T13:11:00.000Z,26.7
2018-05-10T13:16:00.000Z,26.7
2018-05-10T13:21:00.000Z,26.9
2018-05-10T13:26:00.000Z,27.0
2018-05-10T13:31:00.000Z,27.0
2018-05-10T13:36:00.000Z,27.1
2018-05-10T13:41:00.000Z,27.5
2018-05-10T13:46:00.000Z,27.8
2018-05-10T13:51:00.000Z,28.1
2018-05-10T13:56:00.000Z,28.2
2018-05-10T14:01:00.000Z,28.2
2018-05-10T14:06:00.000Z,28.4
2018-05-10T14:11:00.000Z,28.5
2018-05-10T14:16:00.000Z,28.5
2018-05-10T14:21:00.000Z,28.6
2018-05-10T14:26:00.000Z,28.6
2018-05-10T14:31:00.000Z,28.6
2018-05-10T14:36:00.000Z,28.1
2018-05-10T14:41:00.000Z,27.7
2018-05-10T14:46:00.000Z,27.6
2018-05-10T14:51:00.000Z,27.5
2018-05-10T14:56:00.000Z,27.3
2018-05-10T15:01:00.000Z,27.1
2018-05-10T15:06:00.000Z,27.0
2018-05-10T15:11:00.000Z,26.8
2018-05-10T15:16:00.000Z,26.6
2018-05-10T15:21:00.000Z,26.4
2018-05-10T15:26:00.000Z,26.3
2018-05-10T15:31:00.000Z,26.4
2018-05-10T15:36:00.000Z,26.6
2018-05-10T15:41:00.000Z,26.5
2018-05-10T15:46:00.000Z,26.3
2018-05-10T15:51:00.000Z,26.3
2018-05-10T15:56:00.000Z,26.3
2018-05-10T16:01:00.000Z,26.2
2018-05-10T16:06:00.000Z,26.1
2018-05-10T16:11:00.000Z,26.0
2018-05-10T16:16:00.000Z,25.8
2018-05-10T16:21:00.000Z,25.6
2018-05-10T16:26:00.000Z,25.4
2018-05-10T16:31:00.000Z,25.2
2018-05-10T16:36:00.000Z,24.9
2018-05-10T16:41:00.000Z,24.7
2018-05-10T16:46:00.000Z,24.5
2018-05-10T16:51:00.000Z,24.2
2018-05-10T16:56:00.000Z,24.0
2018-05-10T17:01:00.000Z,23.9
2018-05-10T17:06:00.000Z,23.8
2018-05-10T17:11:00.000Z,23.7
2018-05-10T17:16:00.000Z,23.6
2018-05-10T17:21:00.000Z,23.5
2018-05-10T17:26:00.000Z,23.4
2018-05-10T17:31:00.000Z,23.3
2018-05-10T17:36:00.000Z,23.0
2018-05-10T17:41:00.000Z,22.6
2018-05-10T17:46:00.000Z,22.3
2018-05-10T17:51:00.000Z,22.1
2018-05-10T17:56:00.000Z,21.9
2018-05-10T18:01:00.000Z,21.8
2018-05-10T18:06:00.000Z,21.5
2018-05-10T18:11:00.000Z,21.1
2018-05-10T18:16:00.000Z,20.6
2018-05-10T18:21:00.000Z,20.2
2018-05-10T18:26:00.000Z,19.9
2018-05-10T18:31:00.000Z,19.6
2018-05-10T18:36:00.000Z,19.4
2018-05-10T18:41:00.000Z,19.2
2018-05-10T18:46:00.000Z,19.0
2018-05-10T18:51:00.000Z,18.9
2018-05-10T18:56:00.000Z,18.8
2018-05-10T19:01:00.000Z,18.7
2018-05-10T19:07:00.000Z,18.6
2018-05-10T19:12:00.000Z,18.7
2018-05-10T19:17:00.000Z,18.7
2018-05-10T19:22:00.000Z,18.7
2018-05-10T19:27:00.000Z,18.8
2018-05-10T19:32:00.000Z,18.8
2018-05-10T19:37:00.000Z,18.9
2018-05-10T19:42:00.000Z,18.9
2018-05-10T19:47:00.000Z,18.9
2018-05-10T19:52:00.000Z,18.9
2018-05-10T19:57:00.000Z,18.9
2018-05-10T20:02:00.000Z,18.9
2018-05-10T20:07:00.000Z,18.8
2018-05-10T20:12:00.000Z,18.7
2018-05-10T20:17:00.000Z,18.6
2018-05-10T20:22:00.000Z,18.4
2018-05-10T20:27:00.000Z,18.3
2018-05-10T20:32:00.000Z,18.2
2018-05-10T20:37:00.000Z,18.1
2018-05-10T20:42:00.000Z,18.0
2018-05-10T20:47:00.000Z,18.0
2018-05-10T20:52:00.000Z,17.9
2018-05-10T20:57:00.000Z,18.0
2018-05-10T21:02:00.000Z,18.0
2018-05-10T21:07:00.000Z,18.1
2018-05-10T21:12:00.000Z,18.1
2018-05-10T21:17:00.000Z,18.1
2018-05-10T21:22:00.000Z,18.0
2018-05-10T21:27:00.000Z,18.0
2018-05-10T21:32:00.000Z,18.0
2018-05-10T21:37:00.000Z,18.0
2018-05-10T21:42:00.000Z,18.1
2018-05-10T21:47:00.000Z,18.1
2018-05-10T21:52:00.000Z,18.2
2018-05-10T21:57:00.000Z,18.2
2018-05-10T22:02:00.000Z,18.2
2018-05-10T22:07:00.000Z,18.3
2018-05-10T22:12:00.000Z,18.3
2018-05-10T22:17:00.000Z,18.3
2018-05-10T22:22:00.000Z,18.4
2018-05-10T22:27:00.000Z,18.4
2018-05-10T22:32:00.000Z,18.4
2018-05-10T22:37:00.000Z,18.4
2018-05-10T22:42:00.000Z,18.4
2018-05-10T22:47:00.000Z,18.4
2018-05-10T22:52:00.000Z,18.3
2018-05-10T22:57:00.000Z,18.3
2018-05-10T23:02:00.000Z,18.3
2018-05-10T23:07:00.000Z,18.4
2018-05-10T23:12:00.000Z,18.4
2018-05-10T23:17:00.000Z,18.5
2018-05-10T23:22:00.000Z,18.5
2018-05-10T23:27:00.000Z,18.5
2018-05-10T23:32:00.000Z,18.5
2018-05-10T23:37:00.000Z,18.5
2018-05-10T23:42:00.000Z,18.5
2018-05-10T23:47:00.000Z,18.5
2018-05-10T23:52:00.000Z,18.5
2018-05-10T23:57:00.000Z,18.5
