createdAt,value
2022-11-14T00:02:17.273Z,-81
2022-11-14T00:08:06.892Z,-81
2022-11-14T00:13:17.068Z,-81
2022-11-14T00:18:17.217Z,-81
2022-11-14T00:23:17.155Z,-81
2022-11-14T00:29:06.847Z,-81
2022-11-14T00:34:17.208Z,-81
2022-11-14T00:40:06.792Z,-81
2022-11-14T00:45:06.856Z,-81
2022-11-14T00:50:17.228Z,-81
2022-11-14T00:56:06.589Z,-81
2022-11-14T01:01:06.845Z,-81
2022-11-14T01:06:16.950Z,-81
2022-11-14T01:11:16.892Z,-83
2022-11-14T01:16:16.943Z,-83
2022-11-14T01:22:06.911Z,-83
2022-11-14T01:27:17.129Z,-83
2022-11-14T01:33:06.784Z,-83
2022-11-14T01:38:06.937Z,-83
2022-11-14T01:43:17.077Z,-83
2022-11-14T01:48:17.109Z,-83
2022-11-14T01:54:06.947Z,-83
2022-11-14T01:59:17.072Z,-83
2022-11-14T02:05:06.788Z,-83
2022-11-14T02:10:06.929Z,-83
2022-11-14T02:15:17.119Z,-83
2022-11-14T02:21:06.885Z,-83
2022-11-14T02:26:17.031Z,-83
2022-11-14T02:31:17.085Z,-83
2022-11-14T02:37:06.681Z,-83
2022-11-14T02:42:06.917Z,-83
2022-11-14T02:47:07.468Z,-83
2022-11-14T02:52:17.068Z,-83
2022-11-14T02:57:17.210Z,-83
2022-11-14T03:03:06.609Z,-83
2022-11-14T03:08:07.229Z,-83
2022-11-14T03:13:17.253Z,-83
2022-11-14T03:19:06.593Z,-83
2022-11-14T03:24:06.628Z,-83
2022-11-14T03:29:06.813Z,-83
2022-11-14T03:34:16.871Z,-83
2022-11-14T03:39:16.877Z,-83
2022-11-14T03:45:06.722Z,-83
2022-11-14T03:50:16.855Z,-83
2022-11-14T03:55:16.854Z,-83
2022-11-14T04:00:16.975Z,-83
2022-11-14T04:06:06.708Z,-83
2022-11-14T04:11:16.869Z,-83
2022-11-14T04:17:06.724Z,-83
2022-11-14T04:22:06.728Z,-83
2022-11-14T04:27:06.769Z,-83
2022-11-14T04:32:07.132Z,-83
2022-11-14T04:37:17.168Z,-83
2022-11-14T04:43:06.925Z,-83
2022-11-14T04:48:17.043Z,-83
2022-11-14T04:54:06.900Z,-83
2022-11-14T04:59:20.830Z,-83
2022-11-14T05:05:06.586Z,-83
2022-11-14T05:10:06.598Z,-84
2022-11-14T05:15:06.790Z,-84
2022-11-14T05:20:17.081Z,-84
2022-11-14T05:26:06.828Z,-84
2022-11-14T05:31:16.854Z,-84
2022-11-14T05:37:06.787Z,-84
2022-11-14T05:42:07.503Z,-84
2022-11-14T05:47:16.846Z,-84
2022-11-14T05:52:17.112Z,-84
2022-11-14T05:58:06.937Z,-84
2022-11-14T06:03:17.014Z,-84
2022-11-14T06:08:17.068Z,-84
2022-11-14T06:14:10.890Z,-84
2022-11-14T06:19:17.035Z,-84
2022-11-14T06:25:06.623Z,-84
2022-11-14T06:30:17.061Z,-84
2022-11-14T06:35:26.295Z,-84
2022-11-14T06:41:06.764Z,-84
2022-11-14T06:46:06.865Z,-84
2022-11-14T06:51:07.003Z,-84
2022-11-14T06:56:16.844Z,-84
2022-11-14T07:01:17.160Z,-84
2022-11-14T07:07:06.808Z,-84
2022-11-14T07:12:06.840Z,-81
2022-11-14T07:17:16.820Z,-81
2022-11-14T07:22:17.046Z,-81
2022-11-14T07:28:06.670Z,-81
2022-11-14T07:33:06.815Z,-81
2022-11-14T07:38:16.956Z,-81
2022-11-14T07:43:17.071Z,-81
2022-11-14T07:49:06.747Z,-81
2022-11-14T07:54:06.782Z,-81
2022-11-14T07:59:06.812Z,-81
2022-11-14T08:04:17.167Z,-81
2022-11-14T08:10:06.819Z,-81
2022-11-14T08:15:17.036Z,-81
2022-11-14T08:21:06.783Z,-81
2022-11-14T08:26:06.765Z,-81
2022-11-14T08:31:17.051Z,-81
2022-11-14T08:37:06.576Z,-81
2022-11-14T08:42:06.658Z,-81
2022-11-14T08:47:06.926Z,-81
2022-11-14T08:52:17.208Z,-81
2022-11-14T08:58:06.820Z,-81
2022-11-14T09:03:06.993Z,-81
2022-11-14T09:08:17.087Z,-81
2022-11-14T09:14:06.542Z,-79
2022-11-14T09:19:06.596Z,-79
2022-11-14T09:24:06.695Z,-79
2022-11-14T09:29:16.813Z,-79
2022-11-14T09:35:06.521Z,-79
2022-11-14T09:40:06.664Z,-79
2022-11-14T09:45:06.763Z,-79
2022-11-14T09:50:26.394Z,-79
2022-11-14T09:56:06.685Z,-79
2022-11-14T10:01:16.826Z,-79
2022-11-14T10:06:16.828Z,-79
2022-11-14T10:11:16.963Z,-79
2022-11-14T10:17:10.498Z,-79
2022-11-14T10:22:06.703Z,-79
2022-11-14T10:27:06.773Z,-79
2022-11-14T10:32:16.945Z,-79
2022-11-14T10:38:07.077Z,-79
2022-11-14T10:43:16.947Z,-79
2022-11-14T10:48:17.000Z,-79
2022-11-14T10:54:06.793Z,-79
2022-11-14T10:59:06.818Z,-79
2022-11-14T11:04:16.941Z,-79
2022-11-14T11:09:17.077Z,-79
2022-11-14T11:15:06.775Z,-77
2022-11-14T11:20:07.695Z,-77
2022-11-14T11:25:16.991Z,-77
2022-11-14T11:31:06.851Z,-77
2022-11-14T11:36:16.997Z,-77
2022-11-14T11:41:25.817Z,-77
2022-11-14T11:47:06.763Z,-77
2022-11-14T11:52:06.856Z,-77
2022-11-14T11:57:21.509Z,-77
2022-11-14T12:03:06.906Z,-77
2022-11-14T12:08:07.433Z,-77
2022-11-14T12:13:16.978Z,-77
2022-11-14T12:18:17.210Z,-77
2022-11-14T12:23:17.300Z,-77
2022-11-14T12:29:06.807Z,-77
2022-11-14T12:34:17.055Z,-77
2022-11-14T12:39:17.616Z,-77
2022-11-14T12:45:06.825Z,-77
2022-11-14T12:50:06.883Z,-77
2022-11-14T12:55:17.015Z,-77
2022-11-14T13:01:06.650Z,-77
2022-11-14T13:06:06.602Z,-77
2022-11-14T13:11:16.965Z,-83
2022-11-14T13:16:16.979Z,-83
2022-11-14T13:22:06.744Z,-83
2022-11-14T13:27:06.724Z,-83
2022-11-14T13:32:17.000Z,-83
2022-11-14T13:37:17.029Z,-83
2022-11-14T13:42:17.003Z,-83
2022-11-14T13:47:17.006Z,-83
2022-11-14T13:52:17.108Z,-83
2022-11-14T13:58:06.609Z,-83
2022-11-14T14:03:06.793Z,-83
2022-11-14T14:08:16.994Z,-83
2022-11-14T14:14:06.754Z,-83
2022-11-14T14:19:18.671Z,-83
2022-11-14T14:24:17.096Z,-83
2022-11-14T14:30:06.812Z,-83
2022-11-14T14:35:16.810Z,-83
2022-11-14T14:40:16.867Z,-83
2022-11-14T14:46:06.705Z,-83
2022-11-14T14:51:06.768Z,-83
2022-11-14T14:56:16.988Z,-83
2022-11-14T15:01:25.103Z,-83
2022-11-14T15:07:06.495Z,-83
2022-11-14T15:12:06.721Z,-82
2022-11-14T15:17:06.963Z,-82
2022-11-14T15:22:17.013Z,-82
2022-11-14T15:28:10.756Z,-82
2022-11-14T15:33:06.522Z,-82
2022-11-14T15:38:36.799Z,-82
2022-11-14T15:43:06.589Z,-82
2022-11-14T15:48:17.092Z,-82
2022-11-14T15:54:06.473Z,-82
2022-11-14T15:59:06.654Z,-82
2022-11-14T16:04:06.676Z,-82
2022-11-14T16:09:16.775Z,-82
2022-11-14T16:14:16.830Z,-82
2022-11-14T16:20:06.491Z,-82
2022-11-14T16:25:06.465Z,-82
2022-11-14T16:30:06.542Z,-82
2022-11-14T16:35:06.666Z,-82
2022-11-14T16:40:16.884Z,-82
2022-11-14T16:46:06.637Z,-82
2022-11-14T16:51:46.172Z,-82
2022-11-14T16:56:16.921Z,-82
2022-11-14T17:01:20.881Z,-82
2022-11-14T17:06:16.980Z,-82
2022-11-14T17:11:17.011Z,-78
2022-11-14T17:16:17.152Z,-78
2022-11-14T17:22:06.689Z,-78
2022-11-14T17:27:16.976Z,-78
2022-11-14T17:33:06.559Z,-78
2022-11-14T17:38:16.984Z,-78
2022-11-14T17:43:17.005Z,-78
2022-11-14T17:49:06.696Z,-78
2022-11-14T17:54:16.955Z,-78
2022-11-14T17:59:26.227Z,-78
2022-11-14T18:05:06.681Z,-78
2022-11-14T18:10:07.551Z,-78
2022-11-14T18:15:17.002Z,-78
2022-11-14T18:21:06.836Z,-78
2022-11-14T18:26:16.980Z,-78
2022-11-14T18:32:06.677Z,-78
2022-11-14T18:37:06.909Z,-78
2022-11-14T18:42:16.805Z,-78
2022-11-14T18:47:17.014Z,-78
2022-11-14T18:53:06.734Z,-78
2022-11-14T18:58:06.828Z,-78
2022-11-14T19:03:16.858Z,-78
2022-11-14T19:09:11.100Z,-78
2022-11-14T19:14:16.755Z,-84
2022-11-14T19:19:16.771Z,-84
2022-11-14T19:24:16.993Z,-84
2022-11-14T19:29:17.005Z,-84
2022-11-14T19:35:06.782Z,-84
2022-11-14T19:40:17.022Z,-84
2022-11-14T19:46:06.690Z,-84
2022-11-14T19:51:06.719Z,-84
2022-11-14T19:56:06.973Z,-84
2022-11-14T20:01:17.062Z,-84
2022-11-14T20:06:17.020Z,-84
2022-11-14T20:12:07.345Z,-84
2022-11-14T20:17:16.954Z,-84
2022-11-14T20:23:06.680Z,-84
2022-11-14T20:28:06.696Z,-84
2022-11-14T20:33:16.933Z,-84
2022-11-14T20:38:16.949Z,-84
2022-11-14T20:44:07.320Z,-84
2022-11-14T20:49:06.707Z,-84
2022-11-14T20:54:16.747Z,-84
2022-11-14T20:59:17.034Z,-84
2022-11-14T21:04:17.032Z,-84
2022-11-14T21:09:27.266Z,-78
2022-11-14T21:15:06.721Z,-78
2022-11-14T21:20:06.674Z,-78
2022-11-14T21:25:06.712Z,-78
2022-11-14T21:30:16.976Z,-78
2022-11-14T21:35:16.980Z,-78
2022-11-14T21:41:06.741Z,-78
2022-11-14T21:46:17.230Z,-78
2022-11-14T21:52:06.502Z,-78
2022-11-14T21:57:16.773Z,-78
2022-11-14T22:03:06.460Z,-78
2022-11-14T22:08:06.444Z,-78
2022-11-14T22:13:06.533Z,-78
2022-11-14T22:18:06.643Z,-78
2022-11-14T22:23:16.778Z,-78
2022-11-14T22:28:16.747Z,-78
2022-11-14T22:33:16.796Z,-78
2022-11-14T22:39:06.530Z,-78
2022-11-14T22:44:16.766Z,-78
2022-11-14T22:49:20.900Z,-78
2022-11-14T22:54:16.834Z,-78
2022-11-14T23:00:14.238Z,-78
2022-11-14T23:05:16.869Z,-78
2022-11-14T23:10:16.966Z,-102
2022-11-14T23:15:16.962Z,-102
2022-11-14T23:20:17.027Z,-102
2022-11-14T23:26:06.688Z,-102
2022-11-14T23:31:06.859Z,-102
2022-11-14T23:36:16.804Z,-102
2022-11-14T23:42:06.451Z,-102
2022-11-14T23:47:06.692Z,-102
2022-11-14T23:52:16.937Z,-102
2022-11-14T23:58:06.722Z,-102
