createdAt,value
2022-11-26T00:00:58.824Z,100169.00
2022-11-26T00:03:26.869Z,100169.00
2022-11-26T00:05:59.017Z,100170.00
2022-11-26T00:08:36.149Z,100169.00
2022-11-26T00:11:12.425Z,100168.00
2022-11-26T00:13:40.460Z,100165.00
2022-11-26T00:16:13.280Z,100174.00
2022-11-26T00:18:41.646Z,100169.00
2022-11-26T00:21:21.236Z,100166.00
2022-11-26T00:23:49.750Z,100170.00
2022-11-26T00:26:23.021Z,100175.00
2022-11-26T00:28:53.952Z,100179.00
2022-11-26T00:31:22.554Z,100174.00
2022-11-26T00:33:50.950Z,100180.00
2022-11-26T00:36:24.590Z,100184.00
2022-11-26T00:38:56.031Z,100191.00
2022-11-26T00:41:31.691Z,100194.00
2022-11-26T00:44:00.418Z,100203.00
2022-11-26T00:46:28.799Z,100197.00
2022-11-26T00:48:57.005Z,100192.00
2022-11-26T00:51:28.543Z,100201.00
2022-11-26T00:54:02.124Z,100207.00
2022-11-26T00:56:37.773Z,100205.00
2022-11-26T00:59:06.882Z,100202.00
2022-11-26T01:01:34.955Z,100213.00
2022-11-26T01:04:03.007Z,100220.00
2022-11-26T01:06:35.594Z,100217.00
2022-11-26T01:09:05.075Z,100205.00
2022-11-26T01:11:34.438Z,100226.00
2022-11-26T01:14:02.777Z,100222.00
2022-11-26T01:16:39.212Z,100228.00
2022-11-26T01:19:11.278Z,100211.00
2022-11-26T01:21:40.016Z,100230.00
2022-11-26T01:24:08.943Z,100232.00
2022-11-26T01:26:41.612Z,100239.00
2022-11-26T01:29:16.149Z,100237.00
2022-11-26T01:31:44.361Z,100242.00
2022-11-26T01:34:12.579Z,100239.00
2022-11-26T01:36:42.419Z,100241.00
2022-11-26T01:39:17.824Z,100239.00
2022-11-26T01:41:56.993Z,100241.00
2022-11-26T01:44:29.470Z,100244.00
2022-11-26T01:46:58.588Z,100248.00
2022-11-26T01:49:30.291Z,100244.00
2022-11-26T01:52:05.944Z,100251.00
2022-11-26T01:54:39.099Z,100240.00
2022-11-26T01:57:15.665Z,100249.00
2022-11-26T01:59:51.241Z,100251.00
2022-11-26T02:02:20.657Z,100249.00
2022-11-26T02:05:05.837Z,100265.00
2022-11-26T02:07:34.314Z,100264.00
2022-11-26T02:10:02.513Z,100256.00
2022-11-26T02:12:32.705Z,100268.00
2022-11-26T02:15:01.148Z,100280.00
2022-11-26T02:17:39.597Z,100285.00
2022-11-26T02:20:47.027Z,100283.00
2022-11-26T02:24:10.343Z,100286.00
2022-11-26T02:27:41.205Z,100286.00
2022-11-26T02:30:13.188Z,100274.00
2022-11-26T02:32:58.108Z,100288.00
2022-11-26T02:35:35.384Z,100301.00
2022-11-26T02:38:08.696Z,100285.00
2022-11-26T02:40:36.826Z,100297.00
2022-11-26T02:43:04.936Z,100299.00
2022-11-26T02:45:39.540Z,100303.00
2022-11-26T02:48:14.689Z,100299.00
2022-11-26T02:50:48.629Z,100307.00
2022-11-26T02:53:21.580Z,100313.00
2022-11-26T02:55:58.988Z,100308.00
2022-11-26T02:58:27.101Z,100310.00
2022-11-26T03:01:00.227Z,100315.00
2022-11-26T03:03:33.905Z,100320.00
2022-11-26T03:06:08.083Z,100335.00
2022-11-26T03:08:37.582Z,100334.00
2022-11-26T03:11:06.433Z,100325.00
2022-11-26T03:13:34.606Z,100323.00
2022-11-26T03:16:04.408Z,100341.00
2022-11-26T03:18:32.439Z,100326.00
2022-11-26T03:21:01.210Z,100325.00
2022-11-26T03:23:29.237Z,100335.00
2022-11-26T03:25:57.242Z,100334.00
2022-11-26T03:28:25.413Z,100340.00
2022-11-26T03:30:54.227Z,100341.00
2022-11-26T03:33:23.641Z,100341.00
2022-11-26T03:35:51.782Z,100347.00
2022-11-26T03:38:19.826Z,100353.00
2022-11-26T03:40:56.739Z,100355.00
2022-11-26T03:43:24.925Z,100343.00
2022-11-26T03:45:53.042Z,100360.00
2022-11-26T03:48:22.677Z,100353.00
2022-11-26T03:50:50.671Z,100364.00
2022-11-26T03:53:18.703Z,100368.00
2022-11-26T03:55:46.738Z,100366.00
2022-11-26T03:58:14.757Z,100370.00
2022-11-26T04:00:43.161Z,100371.00
2022-11-26T04:03:11.307Z,100371.00
2022-11-26T04:05:40.701Z,100380.00
2022-11-26T04:08:08.753Z,100384.00
2022-11-26T04:10:36.899Z,100384.00
2022-11-26T04:13:04.909Z,100392.00
2022-11-26T04:15:32.996Z,100391.00
2022-11-26T04:18:00.976Z,100391.00
2022-11-26T04:20:29.149Z,100389.00
2022-11-26T04:22:58.489Z,100398.00
2022-11-26T04:25:26.957Z,100395.00
2022-11-26T04:27:55.008Z,100402.00
2022-11-26T04:30:23.531Z,100402.00
2022-11-26T04:32:51.505Z,100404.00
2022-11-26T04:35:19.670Z,100413.00
2022-11-26T04:37:47.676Z,100418.00
2022-11-26T04:40:17.107Z,100427.00
2022-11-26T04:42:45.184Z,100432.00
2022-11-26T04:45:13.268Z,100427.00
2022-11-26T04:47:43.150Z,100430.00
2022-11-26T04:50:13.223Z,100439.00
2022-11-26T04:52:41.253Z,100446.00
2022-11-26T04:55:10.754Z,100449.00
2022-11-26T04:57:40.092Z,100450.00
2022-11-26T05:00:10.358Z,100453.00
2022-11-26T05:02:38.445Z,100457.00
2022-11-26T05:05:07.368Z,100452.00
2022-11-26T05:07:35.764Z,100456.00
2022-11-26T05:10:04.480Z,100474.00
2022-11-26T05:12:32.530Z,100467.00
2022-11-26T05:15:02.759Z,100469.00
2022-11-26T05:17:30.783Z,100466.00
2022-11-26T05:19:58.817Z,100475.00
2022-11-26T05:22:26.882Z,100472.00
2022-11-26T05:24:54.906Z,100478.00
2022-11-26T05:27:22.884Z,100478.00
2022-11-26T05:29:51.014Z,100482.00
2022-11-26T05:32:20.518Z,100483.00
2022-11-26T05:34:48.543Z,100485.00
2022-11-26T05:37:16.628Z,100488.00
2022-11-26T05:39:44.751Z,100500.00
2022-11-26T05:42:12.780Z,100500.00
2022-11-26T05:44:41.197Z,100510.00
2022-11-26T05:47:09.367Z,100496.00
2022-11-26T05:49:38.718Z,100503.00
2022-11-26T05:52:06.986Z,100497.00
2022-11-26T05:54:34.976Z,100511.00
2022-11-26T05:57:03.003Z,100507.00
2022-11-26T05:59:31.055Z,100525.00
2022-11-26T06:01:59.099Z,100519.00
2022-11-26T06:04:27.112Z,100523.00
2022-11-26T06:06:56.518Z,100526.00
2022-11-26T06:09:24.672Z,100517.00
2022-11-26T06:11:53.250Z,100527.00
2022-11-26T06:14:21.504Z,100523.00
2022-11-26T06:16:49.657Z,100540.00
2022-11-26T06:19:17.806Z,100531.00
2022-11-26T06:21:45.789Z,100532.00
2022-11-26T06:24:15.198Z,100537.00
2022-11-26T06:26:43.261Z,100541.00
2022-11-26T06:29:11.389Z,100543.00
2022-11-26T06:31:39.462Z,100542.00
2022-11-26T06:34:07.577Z,100543.00
2022-11-26T06:36:35.761Z,100552.00
2022-11-26T06:39:04.529Z,100562.00
2022-11-26T06:41:33.919Z,100567.00
2022-11-26T06:44:02.517Z,100575.00
2022-11-26T06:46:30.679Z,100570.00
2022-11-26T06:49:04.154Z,100579.00
2022-11-26T06:51:33.003Z,100587.00
2022-11-26T06:54:01.076Z,100580.00
2022-11-26T06:56:29.315Z,100590.00
2022-11-26T06:58:58.680Z,100590.00
2022-11-26T07:01:27.953Z,100591.00
2022-11-26T07:03:56.413Z,100597.00
2022-11-26T07:06:27.013Z,100607.00
2022-11-26T07:08:58.508Z,100607.00
2022-11-26T07:11:27.882Z,100609.00
2022-11-26T07:13:55.960Z,100610.00
2022-11-26T07:16:25.557Z,100603.00
2022-11-26T07:19:02.205Z,100616.00
2022-11-26T07:21:31.337Z,100611.00
2022-11-26T07:24:00.232Z,100615.00
2022-11-26T07:26:28.571Z,100616.00
2022-11-26T07:28:56.614Z,100620.00
2022-11-26T07:31:26.281Z,100621.00
2022-11-26T07:33:54.510Z,100627.00
2022-11-26T07:36:26.172Z,100625.00
2022-11-26T07:38:56.049Z,100621.00
2022-11-26T07:41:25.936Z,100615.00
2022-11-26T07:43:54.452Z,100619.00
2022-11-26T07:46:27.154Z,100637.00
2022-11-26T07:48:58.030Z,100644.00
2022-11-26T07:51:29.841Z,100639.00
2022-11-26T07:54:00.102Z,100644.00
2022-11-26T07:56:28.343Z,100649.00
2022-11-26T07:58:56.601Z,100642.00
2022-11-26T08:01:29.711Z,100650.00
2022-11-26T08:03:59.204Z,100652.00
2022-11-26T08:06:30.606Z,100654.00
2022-11-26T08:09:02.158Z,100652.00
2022-11-26T08:11:33.415Z,100654.00
2022-11-26T08:14:03.985Z,100660.00
2022-11-26T08:16:34.669Z,100665.00
2022-11-26T08:19:05.558Z,100659.00
2022-11-26T08:21:33.794Z,100668.00
2022-11-26T08:24:03.477Z,100668.00
2022-11-26T08:26:37.080Z,100664.00
2022-11-26T08:29:06.582Z,100668.00
2022-11-26T08:31:39.897Z,100660.00
2022-11-26T08:34:14.247Z,100655.00
2022-11-26T08:36:42.259Z,100666.00
2022-11-26T08:39:13.361Z,100670.00
2022-11-26T08:41:41.481Z,100672.00
2022-11-26T08:44:09.852Z,100679.00
2022-11-26T08:46:41.351Z,100683.00
2022-11-26T08:49:14.815Z,100688.00
2022-11-26T08:51:43.391Z,100693.00
2022-11-26T08:54:12.193Z,100696.00
2022-11-26T08:56:40.512Z,100690.00
2022-11-26T08:59:08.575Z,100683.00
2022-11-26T09:01:36.873Z,100683.00
2022-11-26T09:04:06.982Z,100691.00
2022-11-26T09:06:37.521Z,100696.00
2022-11-26T09:09:13.695Z,100696.00
2022-11-26T09:11:46.283Z,100701.00
2022-11-26T09:14:15.939Z,100702.00
2022-11-26T09:16:44.394Z,100703.00
2022-11-26T09:19:15.313Z,100704.00
2022-11-26T09:21:43.773Z,100711.00
2022-11-26T09:24:12.158Z,100709.00
2022-11-26T09:26:41.508Z,100714.00
2022-11-26T09:29:13.005Z,100713.00
2022-11-26T09:32:00.689Z,100718.00
2022-11-26T09:34:30.580Z,100717.00
2022-11-26T09:36:58.630Z,100718.00
2022-11-26T09:39:27.943Z,100717.00
2022-11-26T09:42:05.646Z,100727.00
2022-11-26T09:44:56.973Z,100733.00
2022-11-26T09:47:29.369Z,100726.00
2022-11-26T09:50:09.575Z,100736.00
2022-11-26T09:52:44.257Z,100734.00
2022-11-26T09:55:20.141Z,100723.00
2022-11-26T09:57:59.147Z,100740.00
2022-11-26T10:00:34.533Z,100734.00
2022-11-26T10:03:02.797Z,100741.00
2022-11-26T10:05:45.313Z,100740.00
2022-11-26T10:08:35.983Z,100742.00
2022-11-26T10:11:14.465Z,100731.00
2022-11-26T10:14:04.161Z,100743.00
2022-11-26T10:16:44.513Z,100746.00
2022-11-26T10:19:28.291Z,100737.00
2022-11-26T10:22:04.522Z,100748.00
2022-11-26T10:24:38.961Z,100729.00
2022-11-26T10:27:16.578Z,100745.00
2022-11-26T10:29:48.816Z,100740.00
2022-11-26T10:32:24.551Z,100740.00
2022-11-26T10:34:55.219Z,100742.00
2022-11-26T10:37:28.171Z,100746.00
2022-11-26T10:40:10.905Z,100747.00
2022-11-26T10:42:43.041Z,100744.00
2022-11-26T10:45:21.795Z,100750.00
2022-11-26T10:47:50.103Z,100754.00
2022-11-26T10:53:23.248Z,100754.00
2022-11-26T10:55:54.538Z,100754.00
2022-11-26T10:58:25.460Z,100754.00
2022-11-26T11:01:02.108Z,100758.00
2022-11-26T11:06:43.130Z,100758.00
2022-11-26T11:09:34.924Z,100762.00
2022-11-26T11:12:23.487Z,100770.00
2022-11-26T11:14:53.184Z,100763.00
2022-11-26T11:17:35.704Z,100748.00
2022-11-26T11:20:27.920Z,100756.00
2022-11-26T11:23:19.797Z,100761.00
2022-11-26T11:26:01.093Z,100760.00
2022-11-26T11:28:32.898Z,100762.00
2022-11-26T11:31:07.596Z,100768.00
2022-11-26T11:33:36.111Z,100761.00
2022-11-26T11:36:17.816Z,100767.00
2022-11-26T11:38:52.697Z,100766.00
2022-11-26T11:41:31.931Z,100764.00
2022-11-26T11:44:07.352Z,100768.00
2022-11-26T11:47:22.393Z,100768.00
2022-11-26T11:50:10.223Z,100778.00
2022-11-26T11:52:54.389Z,100774.00
2022-11-26T11:55:48.890Z,100774.00
2022-11-26T11:58:53.000Z,100778.00
2022-11-26T12:01:38.998Z,100782.00
2022-11-26T12:04:24.944Z,100781.00
2022-11-26T12:07:33.031Z,100773.00
2022-11-26T12:10:17.334Z,100777.00
2022-11-26T12:12:52.291Z,100787.00
2022-11-26T12:15:30.633Z,100787.00
2022-11-26T12:18:07.561Z,100781.00
2022-11-26T12:20:44.145Z,100790.00
2022-11-26T12:23:29.869Z,100796.00
2022-11-26T12:26:07.167Z,100783.00
2022-11-26T12:28:41.740Z,100782.00
2022-11-26T12:31:19.020Z,100792.00
2022-11-26T12:33:54.838Z,100781.00
2022-11-26T12:36:36.041Z,100778.00
2022-11-26T12:39:18.421Z,100776.00
2022-11-26T12:41:56.421Z,100783.00
2022-11-26T12:44:33.639Z,100780.00
2022-11-26T12:47:15.565Z,100777.00
2022-11-26T12:49:55.335Z,100781.00
2022-11-26T12:52:37.373Z,100785.00
2022-11-26T12:55:20.503Z,100784.00
2022-11-26T12:57:56.519Z,100795.00
2022-11-26T13:00:35.698Z,100788.00
2022-11-26T13:03:07.963Z,100792.00
2022-11-26T13:05:51.398Z,100797.00
2022-11-26T13:08:41.571Z,100796.00
2022-11-26T13:11:34.163Z,100794.00
2022-11-26T13:14:13.474Z,100797.00
2022-11-26T13:16:52.614Z,100798.00
2022-11-26T13:19:31.633Z,100794.00
2022-11-26T13:22:52.246Z,100787.00
2022-11-26T13:25:45.725Z,100793.00
2022-11-26T13:28:31.318Z,100794.00
2022-11-26T13:31:24.206Z,100795.00
2022-11-26T13:34:29.908Z,100794.00
2022-11-26T13:37:35.730Z,100797.00
2022-11-26T13:40:47.230Z,100791.00
2022-11-26T13:43:56.185Z,100800.00
2022-11-26T13:46:27.685Z,100805.00
2022-11-26T13:49:03.596Z,100799.00
2022-11-26T13:51:40.419Z,100803.00
2022-11-26T13:54:16.279Z,100813.00
2022-11-26T13:56:47.195Z,100804.00
2022-11-26T13:59:23.963Z,100806.00
2022-11-26T14:01:55.203Z,100807.00
2022-11-26T14:04:54.577Z,100797.00
2022-11-26T14:07:23.958Z,100804.00
2022-11-26T14:09:56.217Z,100800.00
2022-11-26T14:12:45.633Z,100812.00
2022-11-26T14:15:54.834Z,100812.00
2022-11-26T14:19:07.647Z,100811.00
2022-11-26T14:22:03.575Z,100810.00
2022-11-26T14:24:59.205Z,100816.00
2022-11-26T14:27:32.249Z,100808.00
2022-11-26T14:30:16.541Z,100810.00
2022-11-26T14:32:55.630Z,100806.00
2022-11-26T14:35:34.120Z,100811.00
2022-11-26T14:38:05.730Z,100793.00
2022-11-26T14:40:37.081Z,100808.00
2022-11-26T14:43:15.560Z,100807.00
2022-11-26T14:45:45.529Z,100811.00
2022-11-26T14:48:26.243Z,100805.00
2022-11-26T14:50:57.315Z,100808.00
2022-11-26T14:53:30.364Z,100822.00
2022-11-26T14:55:59.845Z,100816.00
2022-11-26T14:58:35.418Z,100817.00
2022-11-26T15:01:17.625Z,100816.00
2022-11-26T15:03:58.297Z,100814.00
2022-11-26T15:06:30.248Z,100812.00
2022-11-26T15:09:15.137Z,100825.00
2022-11-26T15:11:48.851Z,100819.00
2022-11-26T15:14:24.898Z,100819.00
2022-11-26T15:16:58.302Z,100819.00
2022-11-26T15:19:31.801Z,100809.00
2022-11-26T15:22:02.573Z,100817.00
2022-11-26T15:24:30.653Z,100825.00
2022-11-26T15:26:58.684Z,100820.00
2022-11-26T15:29:34.867Z,100823.00
2022-11-26T15:32:04.613Z,100809.00
2022-11-26T15:34:34.890Z,100823.00
2022-11-26T15:37:05.787Z,100831.00
2022-11-26T15:39:33.808Z,100809.00
2022-11-26T15:42:07.856Z,100817.00
2022-11-26T15:44:42.409Z,100819.00
2022-11-26T15:47:21.311Z,100823.00
2022-11-26T15:49:58.189Z,100821.00
2022-11-26T15:52:32.726Z,100816.00
2022-11-26T15:55:13.575Z,100808.00
2022-11-26T15:57:43.235Z,100819.00
2022-11-26T16:00:31.009Z,100817.00
2022-11-26T16:02:59.240Z,100816.00
2022-11-26T16:05:35.812Z,100816.00
2022-11-26T16:08:06.971Z,100811.00
2022-11-26T16:10:36.702Z,100803.00
2022-11-26T16:13:19.768Z,100811.00
2022-11-26T16:15:52.341Z,100815.00
2022-11-26T16:18:24.831Z,100817.00
2022-11-26T16:21:07.687Z,100828.00
2022-11-26T16:23:36.032Z,100821.00
2022-11-26T16:26:11.178Z,100834.00
2022-11-26T16:28:39.320Z,100836.00
2022-11-26T16:31:08.644Z,100838.00
2022-11-26T16:33:36.828Z,100844.00
2022-11-26T16:36:22.740Z,100853.00
2022-11-26T16:38:51.944Z,100852.00
2022-11-26T16:41:22.896Z,100853.00
2022-11-26T16:43:51.537Z,100855.00
2022-11-26T16:46:23.349Z,100848.00
2022-11-26T16:48:52.655Z,100865.00
2022-11-26T16:51:23.131Z,100874.00
2022-11-26T16:53:51.120Z,100867.00
2022-11-26T16:56:23.778Z,100873.00
2022-11-26T16:58:52.831Z,100875.00
2022-11-26T17:01:21.276Z,100866.00
2022-11-26T17:03:49.425Z,100873.00
2022-11-26T17:06:25.758Z,100864.00
2022-11-26T17:08:57.446Z,100864.00
2022-11-26T17:11:25.869Z,100875.00
2022-11-26T17:13:54.076Z,100859.00
2022-11-26T17:16:26.007Z,100874.00
2022-11-26T17:18:54.054Z,100873.00
2022-11-26T17:21:23.419Z,100874.00
2022-11-26T17:23:51.413Z,100872.00
2022-11-26T17:26:23.590Z,100876.00
2022-11-26T17:28:52.272Z,100870.00
2022-11-26T17:31:20.489Z,100875.00
2022-11-26T17:33:48.811Z,100871.00
2022-11-26T17:36:19.805Z,100869.00
2022-11-26T17:38:50.191Z,100875.00
2022-11-26T17:41:18.980Z,100878.00
2022-11-26T17:43:47.438Z,100881.00
2022-11-26T17:46:20.212Z,100887.00
2022-11-26T17:48:49.723Z,100884.00
2022-11-26T17:51:18.110Z,100887.00
2022-11-26T17:53:46.457Z,100884.00
2022-11-26T17:56:20.231Z,100882.00
2022-11-26T17:58:49.312Z,100881.00
2022-11-26T18:01:18.730Z,100883.00
2022-11-26T18:03:48.126Z,100883.00
2022-11-26T18:06:18.355Z,100886.00
2022-11-26T18:08:47.043Z,100884.00
2022-11-26T18:11:18.274Z,100893.00
2022-11-26T18:13:46.342Z,100890.00
2022-11-26T18:16:14.417Z,100897.00
2022-11-26T18:18:42.493Z,100889.00
2022-11-26T18:21:12.965Z,100909.00
2022-11-26T18:23:47.650Z,100908.00
2022-11-26T18:26:20.009Z,100887.00
2022-11-26T18:28:48.034Z,100898.00
2022-11-26T18:31:16.315Z,100890.00
2022-11-26T18:33:44.349Z,100883.00
2022-11-26T18:36:12.998Z,100890.00
2022-11-26T18:38:41.271Z,100898.00
2022-11-26T18:41:09.944Z,100890.00
2022-11-26T18:43:40.512Z,100894.00
2022-11-26T18:46:15.352Z,100902.00
2022-11-26T18:48:46.794Z,100896.00
2022-11-26T18:51:16.331Z,100895.00
2022-11-26T18:53:45.716Z,100893.00
2022-11-26T18:56:16.624Z,100872.00
2022-11-26T18:58:46.435Z,100891.00
2022-11-26T19:01:16.552Z,100896.00
2022-11-26T19:03:45.565Z,100898.00
2022-11-26T19:06:18.256Z,100903.00
2022-11-26T19:08:47.409Z,100899.00
2022-11-26T19:11:19.758Z,100891.00
2022-11-26T19:13:49.628Z,100900.00
2022-11-26T19:16:20.234Z,100900.00
2022-11-26T19:18:48.875Z,100888.00
2022-11-26T19:21:22.838Z,100885.00
2022-11-26T19:23:52.116Z,100889.00
2022-11-26T19:26:21.657Z,100886.00
2022-11-26T19:28:52.126Z,100887.00
2022-11-26T19:31:24.335Z,100878.00
2022-11-26T19:33:55.607Z,100894.00
2022-11-26T19:36:23.641Z,100893.00
2022-11-26T19:38:56.891Z,100890.00
2022-11-26T19:41:26.135Z,100886.00
2022-11-26T19:43:55.753Z,100890.00
2022-11-26T19:46:25.844Z,100877.00
2022-11-26T19:48:55.434Z,100884.00
2022-11-26T19:51:26.372Z,100883.00
2022-11-26T19:53:56.996Z,100888.00
2022-11-26T19:56:27.752Z,100879.00
2022-11-26T19:58:58.740Z,100893.00
2022-11-26T20:01:30.471Z,100872.00
2022-11-26T20:04:00.717Z,100890.00
2022-11-26T20:06:31.013Z,100894.00
2022-11-26T20:09:00.027Z,100873.00
2022-11-26T20:11:29.612Z,100882.00
2022-11-26T20:13:59.568Z,100893.00
2022-11-26T20:16:31.372Z,100895.00
2022-11-26T20:19:00.577Z,100899.00
2022-11-26T20:21:34.789Z,100890.00
2022-11-26T20:24:06.444Z,100898.00
2022-11-26T20:26:37.636Z,100895.00
2022-11-26T20:29:09.825Z,100899.00
2022-11-26T20:31:44.489Z,100891.00
2022-11-26T20:34:15.116Z,100884.00
2022-11-26T20:36:43.301Z,100895.00
2022-11-26T20:39:15.299Z,100891.00
2022-11-26T20:41:43.651Z,100886.00
2022-11-26T20:44:14.037Z,100903.00
2022-11-26T20:46:42.574Z,100896.00
2022-11-26T20:49:11.869Z,100893.00
2022-11-26T20:51:40.644Z,100894.00
2022-11-26T20:54:08.733Z,100897.00
2022-11-26T20:56:36.860Z,100894.00
2022-11-26T20:59:05.020Z,100902.00
2022-11-26T21:01:34.715Z,100905.00
2022-11-26T21:04:02.840Z,100907.00
2022-11-26T21:06:31.538Z,100889.00
2022-11-26T21:09:02.906Z,100904.00
2022-11-26T21:11:31.733Z,100899.00
2022-11-26T21:14:01.553Z,100906.00
2022-11-26T21:16:31.040Z,100901.00
2022-11-26T21:19:01.251Z,100904.00
2022-11-26T21:21:30.227Z,100903.00
2022-11-26T21:23:58.812Z,100910.00
2022-11-26T21:26:28.302Z,100911.00
2022-11-26T21:28:59.124Z,100915.00
2022-11-26T21:31:28.553Z,100909.00
2022-11-26T21:34:01.053Z,100906.00
2022-11-26T21:36:31.122Z,100898.00
2022-11-26T21:38:59.388Z,100901.00
2022-11-26T21:41:27.778Z,100902.00
2022-11-26T21:43:55.957Z,100903.00
2022-11-26T21:46:26.777Z,100888.00
2022-11-26T21:48:55.317Z,100903.00
2022-11-26T21:51:28.417Z,100896.00
2022-11-26T21:53:58.678Z,100902.00
2022-11-26T21:56:29.593Z,100900.00
2022-11-26T21:58:59.116Z,100902.00
2022-11-26T22:01:29.955Z,100901.00
2022-11-26T22:04:01.263Z,100904.00
2022-11-26T22:06:31.440Z,100910.00
2022-11-26T22:08:59.588Z,100905.00
2022-11-26T22:11:31.600Z,100913.00
2022-11-26T22:14:00.031Z,100911.00
2022-11-26T22:16:30.141Z,100911.00
2022-11-26T22:19:00.627Z,100913.00
2022-11-26T22:21:32.760Z,100916.00
2022-11-26T22:24:03.010Z,100912.00
2022-11-26T22:26:32.404Z,100903.00
2022-11-26T22:29:00.970Z,100921.00
2022-11-26T22:31:32.032Z,100927.00
2022-11-26T22:34:03.209Z,100924.00
2022-11-26T22:36:33.229Z,100921.00
2022-11-26T22:39:04.033Z,100919.00
2022-11-26T22:41:33.295Z,100929.00
2022-11-26T22:44:01.688Z,100923.00
2022-11-26T22:46:30.097Z,100924.00
2022-11-26T22:49:01.164Z,100924.00
2022-11-26T22:51:35.351Z,100934.00
2022-11-26T22:54:06.911Z,100920.00
2022-11-26T22:56:37.607Z,100930.00
2022-11-26T22:59:07.969Z,100920.00
2022-11-26T23:01:37.892Z,100930.00
2022-11-26T23:04:09.852Z,100935.00
2022-11-26T23:06:39.839Z,100927.00
2022-11-26T23:09:10.196Z,100931.00
2022-11-26T23:11:41.658Z,100935.00
2022-11-26T23:14:11.840Z,100935.00
2022-11-26T23:16:43.032Z,100926.00
2022-11-26T23:19:14.351Z,100927.00
2022-11-26T23:21:46.592Z,100929.00
2022-11-26T23:24:15.702Z,100918.00
2022-11-26T23:26:44.356Z,100923.00
2022-11-26T23:29:13.641Z,100923.00
2022-11-26T23:31:44.065Z,100900.00
2022-11-26T23:34:12.901Z,100908.00
2022-11-26T23:36:42.764Z,100910.00
2022-11-26T23:39:13.315Z,100909.00
2022-11-26T23:41:41.607Z,100916.00
2022-11-26T23:44:09.724Z,100906.00
2022-11-26T23:46:37.894Z,100905.00
2022-11-26T23:49:06.253Z,100900.00
2022-11-26T23:51:34.992Z,100906.00
2022-11-26T23:54:04.739Z,100904.00
2022-11-26T23:56:34.996Z,100903.00
2022-11-26T23:59:05.565Z,100898.00
