createdAt,value
2018-12-10T00:01:45.600Z,95248.45
2018-12-10T00:04:17.678Z,95235.28
2018-12-10T00:06:54.575Z,95239.02
2018-12-10T00:09:24.868Z,95245.34
2018-12-10T00:11:54.439Z,95253.79
2018-12-10T00:14:25.629Z,95270.16
2018-12-10T00:16:56.022Z,95259.17
2018-12-10T00:19:27.005Z,95256.86
2018-12-10T00:21:57.478Z,95250.72
2018-12-10T00:24:27.229Z,95248.08
2018-12-10T00:26:57.041Z,95254.95
2018-12-10T00:29:26.298Z,95257.61
2018-12-10T00:31:55.637Z,95255.02
2018-12-10T00:34:24.909Z,95251.86
2018-12-10T00:36:54.318Z,95252.95
2018-12-10T00:39:24.589Z,95265.13
2018-12-10T00:41:54.448Z,95273.09
2018-12-10T00:44:23.708Z,95275.94
2018-12-10T00:46:52.930Z,95280.12
2018-12-10T00:49:22.192Z,95298.28
2018-12-10T00:51:51.454Z,95296.30
2018-12-10T00:54:23.174Z,95305.46
2018-12-10T00:56:52.395Z,95304.31
2018-12-10T00:59:21.604Z,95310.42
2018-12-10T01:01:51.368Z,95303.15
2018-12-10T01:04:20.610Z,95318.84
2018-12-10T01:06:49.971Z,95332.20
2018-12-10T01:09:19.213Z,95338.23
2018-12-10T01:11:49.540Z,95339.00
2018-12-10T01:14:19.309Z,95344.16
2018-12-10T01:16:48.552Z,95351.27
2018-12-10T01:19:17.797Z,95347.38
2018-12-10T01:21:49.740Z,95357.70
2018-12-10T01:24:18.968Z,95363.89
2018-12-10T01:26:49.014Z,95361.50
2018-12-10T01:29:18.270Z,95367.59
2018-12-10T01:31:47.777Z,95375.22
2018-12-10T01:34:20.009Z,95384.97
2018-12-10T01:36:49.884Z,95379.63
2018-12-10T01:39:19.065Z,95387.84
2018-12-10T01:41:48.297Z,95389.16
2018-12-10T01:44:17.524Z,95394.95
2018-12-10T01:46:46.777Z,95394.37
2018-12-10T01:49:16.866Z,95402.80
2018-12-10T01:51:46.110Z,95399.58
2018-12-10T01:54:15.409Z,95402.92
2018-12-10T01:56:44.994Z,95402.11
2018-12-10T01:59:14.217Z,95401.53
2018-12-10T02:01:43.526Z,95393.03
2018-12-10T02:04:12.800Z,95408.53
2018-12-10T02:06:42.042Z,95400.84
2018-12-10T02:09:11.244Z,95418.39
2018-12-10T02:11:41.006Z,95414.28
2018-12-10T02:14:11.727Z,95415.38
2018-12-10T02:16:41.856Z,95414.16
2018-12-10T02:19:11.724Z,95406.24
2018-12-10T02:21:41.396Z,95409.17
2018-12-10T02:24:10.650Z,95410.78
2018-12-10T02:26:39.990Z,95413.36
2018-12-10T02:29:15.808Z,95421.50
2018-12-10T02:31:45.293Z,95423.41
2018-12-10T02:34:14.605Z,95433.16
2018-12-10T02:36:43.849Z,95419.11
2018-12-10T02:39:13.134Z,95416.70
2018-12-10T02:41:42.753Z,95420.30
2018-12-10T02:44:12.656Z,95419.94
2018-12-10T02:46:41.905Z,95428.10
2018-12-10T02:49:11.139Z,95429.94
2018-12-10T02:51:40.815Z,95423.27
2018-12-10T02:54:10.619Z,95441.00
2018-12-10T02:56:39.885Z,95442.11
2018-12-10T02:59:09.534Z,95447.42
2018-12-10T03:01:38.761Z,95446.62
2018-12-10T03:04:07.997Z,95448.23
2018-12-10T03:06:37.606Z,95449.03
2018-12-10T03:09:08.343Z,95459.88
2018-12-10T03:11:38.257Z,95455.48
2018-12-10T03:14:07.572Z,95461.56
2018-12-10T03:16:37.279Z,95463.44
2018-12-10T03:19:06.541Z,95473.45
2018-12-10T03:21:35.857Z,95468.20
2018-12-10T03:24:05.108Z,95473.73
2018-12-10T03:26:34.374Z,95469.48
2018-12-10T03:29:03.586Z,95476.09
2018-12-10T03:31:34.292Z,95481.70
2018-12-10T03:34:04.158Z,95484.41
2018-12-10T03:36:33.421Z,95473.27
2018-12-10T03:39:06.348Z,95475.39
2018-12-10T03:41:36.934Z,95479.86
2018-12-10T03:44:06.161Z,95481.77
2018-12-10T03:46:38.372Z,95497.09
2018-12-10T03:49:08.634Z,95492.62
2018-12-10T03:51:38.280Z,95505.30
2018-12-10T03:54:07.502Z,95496.58
2018-12-10T03:56:37.156Z,95495.26
2018-12-10T03:59:06.772Z,95506.63
2018-12-10T04:01:36.853Z,95501.34
2018-12-10T04:04:06.089Z,95507.65
2018-12-10T04:06:35.446Z,95517.70
2018-12-10T04:09:06.169Z,95512.70
2018-12-10T04:11:35.522Z,95519.75
2018-12-10T04:14:05.076Z,95518.43
2018-12-10T04:16:34.328Z,95515.28
2018-12-10T04:19:03.565Z,95526.64
2018-12-10T04:21:32.763Z,95536.69
2018-12-10T04:24:02.419Z,95538.81
2018-12-10T04:26:32.589Z,95542.27
2018-12-10T04:29:01.830Z,95556.27
2018-12-10T04:31:32.270Z,95545.27
2018-12-10T04:34:01.487Z,95552.64
2018-12-10T04:36:30.741Z,95553.70
2018-12-10T04:39:00.432Z,95550.81
2018-12-10T04:41:29.903Z,95560.05
2018-12-10T04:43:59.168Z,95561.11
2018-12-10T04:46:28.446Z,95555.36
2018-12-10T04:48:57.760Z,95558.69
2018-12-10T04:51:27.724Z,95570.27
2018-12-10T04:53:57.538Z,95563.45
2018-12-10T04:56:27.226Z,95566.61
2018-12-10T04:58:56.574Z,95565.58
2018-12-10T05:01:25.830Z,95571.59
2018-12-10T05:03:56.304Z,95571.93
2018-12-10T05:06:25.497Z,95569.88
2018-12-10T05:08:54.781Z,95575.16
2018-12-10T05:11:24.302Z,95572.30
2018-12-10T05:13:53.580Z,95578.90
2018-12-10T05:16:23.193Z,95581.61
2018-12-10T05:18:52.923Z,95587.70
2018-12-10T05:21:22.149Z,95594.73
2018-12-10T05:23:52.746Z,95591.73
2018-12-10T05:26:21.962Z,95598.84
2018-12-10T05:29:06.546Z,95604.59
2018-12-10T05:31:36.796Z,95606.34
2018-12-10T05:34:06.567Z,95606.86
2018-12-10T05:36:36.427Z,95608.47
2018-12-10T05:39:06.789Z,95610.60
2018-12-10T05:41:36.075Z,95618.23
2018-12-10T05:44:05.393Z,95627.47
2018-12-10T05:46:34.720Z,95624.31
2018-12-10T05:49:04.793Z,95623.29
2018-12-10T05:51:34.519Z,95619.92
2018-12-10T05:54:04.346Z,95629.45
2018-12-10T05:56:33.590Z,95624.98
2018-12-10T05:59:03.304Z,95631.72
2018-12-10T06:01:32.549Z,95641.25
2018-12-10T06:04:01.808Z,95633.63
2018-12-10T06:06:30.999Z,95639.42
2018-12-10T06:09:01.289Z,95643.67
2018-12-10T06:11:31.866Z,95652.92
2018-12-10T06:14:01.147Z,95647.13
2018-12-10T06:16:30.385Z,95654.23
2018-12-10T06:18:59.634Z,95663.53
2018-12-10T06:21:28.882Z,95666.12
2018-12-10T06:23:58.533Z,95673.23
2018-12-10T06:26:28.468Z,95666.12
2018-12-10T06:28:57.708Z,95674.55
2018-12-10T06:31:31.651Z,95678.30
2018-12-10T06:34:01.377Z,95681.49
2018-12-10T06:36:30.619Z,95681.23
2018-12-10T06:39:01.932Z,95683.28
2018-12-10T06:41:33.624Z,95667.95
2018-12-10T06:44:05.667Z,95685.84
2018-12-10T06:46:34.927Z,95680.56
2018-12-10T06:49:05.138Z,95691.62
2018-12-10T06:51:34.407Z,95691.92
2018-12-10T06:54:04.541Z,95700.36
2018-12-10T06:56:34.960Z,95703.51
2018-12-10T06:59:06.457Z,95709.08
2018-12-10T07:01:36.517Z,95716.70
2018-12-10T07:04:05.837Z,95721.39
2018-12-10T07:06:37.029Z,95724.33
2018-12-10T07:09:07.563Z,95720.16
2018-12-10T07:11:39.380Z,95732.55
2018-12-10T07:14:12.568Z,95734.46
2018-12-10T07:16:42.105Z,95742.38
2018-12-10T07:19:11.703Z,95738.64
2018-12-10T07:21:41.030Z,95741.78
2018-12-10T07:24:10.614Z,95746.85
2018-12-10T07:26:40.252Z,95746.34
2018-12-10T07:29:09.506Z,95747.87
2018-12-10T07:31:38.747Z,95748.39
2018-12-10T07:34:08.341Z,95753.45
2018-12-10T07:36:37.589Z,95753.53
2018-12-10T07:39:08.937Z,95759.84
2018-12-10T07:41:39.661Z,95767.55
2018-12-10T07:44:09.916Z,95759.89
2018-12-10T07:46:41.070Z,95766.22
2018-12-10T07:49:11.145Z,95772.02
2018-12-10T07:51:40.989Z,95765.41
2018-12-10T07:54:10.892Z,95765.63
2018-12-10T07:56:43.013Z,95769.30
2018-12-10T07:59:12.393Z,95769.51
2018-12-10T08:01:41.888Z,95778.53
2018-12-10T08:04:11.199Z,95784.61
2018-12-10T08:06:41.410Z,95790.44
2018-12-10T08:09:11.842Z,95803.02
2018-12-10T08:11:41.500Z,95820.56
2018-12-10T08:14:10.756Z,95808.16
2018-12-10T08:16:40.290Z,95813.09
2018-12-10T08:19:10.804Z,95814.67
2018-12-10T08:21:40.573Z,95820.96
2018-12-10T08:24:10.058Z,95823.55
2018-12-10T08:26:39.753Z,95831.06
2018-12-10T08:29:09.044Z,95830.86
2018-12-10T08:31:38.281Z,95833.14
2018-12-10T08:34:08.437Z,95847.53
2018-12-10T08:36:38.473Z,95846.07
2018-12-10T08:39:08.337Z,95831.55
2018-12-10T08:41:37.988Z,95834.43
2018-12-10T08:44:07.309Z,95827.57
2018-12-10T08:46:40.684Z,95831.11
2018-12-10T08:49:10.398Z,95835.72
2018-12-10T08:51:40.016Z,95835.40
2018-12-10T08:54:09.311Z,95839.50
2018-12-10T08:56:38.574Z,95839.38
2018-12-10T08:59:08.182Z,95845.77
2018-12-10T09:01:40.052Z,95833.95
2018-12-10T09:04:09.473Z,95838.72
2018-12-10T09:06:38.945Z,95853.02
2018-12-10T09:09:08.672Z,95848.47
2018-12-10T09:11:37.946Z,95865.11
2018-12-10T09:14:07.223Z,95852.93
2018-12-10T09:16:36.498Z,95863.22
2018-12-10T09:19:05.729Z,95866.36
2018-12-10T09:21:35.870Z,95861.45
2018-12-10T09:24:05.557Z,95864.48
2018-12-10T09:26:36.949Z,95866.61
2018-12-10T09:29:06.909Z,95869.84
2018-12-10T09:31:36.491Z,95862.80
2018-12-10T09:34:05.898Z,95871.01
2018-12-10T09:36:37.218Z,95874.25
2018-12-10T09:39:07.508Z,95866.93
2018-12-10T09:41:39.109Z,95865.16
2018-12-10T09:44:09.035Z,95872.36
2018-12-10T09:46:40.242Z,95873.16
2018-12-10T09:49:11.101Z,95872.92
2018-12-10T09:51:42.960Z,95873.50
2018-12-10T09:54:12.476Z,95886.61
2018-12-10T09:56:43.821Z,95878.56
2018-12-10T09:59:13.061Z,95886.95
2018-12-10T10:01:42.301Z,95890.81
2018-12-10T10:04:15.520Z,95884.31
2018-12-10T10:06:45.549Z,95887.05
2018-12-10T10:09:16.497Z,95890.89
2018-12-10T10:11:49.938Z,95895.00
2018-12-10T10:14:19.149Z,95884.75
2018-12-10T10:16:48.434Z,95887.77
2018-12-10T10:19:22.503Z,95890.77
2018-12-10T10:21:52.965Z,95883.91
2018-12-10T10:24:24.001Z,95876.67
2018-12-10T10:26:53.689Z,95881.80
2018-12-10T10:29:22.972Z,95874.27
2018-12-10T10:31:53.241Z,95874.66
2018-12-10T10:34:23.125Z,95870.42
2018-12-10T10:36:52.342Z,95878.94
2018-12-10T10:39:23.343Z,95876.64
2018-12-10T10:41:53.021Z,95882.21
2018-12-10T10:44:23.321Z,95877.32
2018-12-10T10:46:53.450Z,95871.67
2018-12-10T10:49:23.629Z,95867.80
2018-12-10T10:51:53.728Z,95878.15
2018-12-10T10:54:28.697Z,95874.61
2018-12-10T10:56:58.427Z,95874.10
2018-12-10T10:59:27.766Z,95872.78
2018-12-10T11:02:05.762Z,95873.50
2018-12-10T11:04:38.032Z,95870.56
2018-12-10T11:07:08.372Z,95883.20
2018-12-10T11:09:39.971Z,95879.36
2018-12-10T11:12:11.616Z,95882.00
2018-12-10T11:14:41.696Z,95875.79
2018-12-10T11:17:11.876Z,95877.63
2018-12-10T11:19:41.585Z,95873.66
2018-12-10T11:22:10.823Z,95883.25
2018-12-10T11:24:40.937Z,95880.91
2018-12-10T11:27:10.194Z,95882.23
2018-12-10T11:29:41.191Z,95875.93
2018-12-10T11:32:10.680Z,95879.77
2018-12-10T11:34:39.912Z,95883.06
2018-12-10T11:37:09.121Z,95880.43
2018-12-10T11:39:39.648Z,95873.03
2018-12-10T11:42:15.597Z,95885.08
2018-12-10T11:44:45.654Z,95881.75
2018-12-10T11:47:23.507Z,95870.84
2018-12-10T11:49:57.326Z,95871.70
2018-12-10T11:52:26.853Z,95879.84
2018-12-10T11:54:57.790Z,95873.92
2018-12-10T11:57:27.037Z,95883.03
2018-12-10T11:59:56.265Z,95881.77
2018-12-10T12:02:29.763Z,95882.79
2018-12-10T12:04:56.965Z,95872.38
2018-12-10T12:07:29.275Z,95864.97
2018-12-10T12:10:00.217Z,95864.46
2018-12-10T12:12:29.460Z,95871.71
2018-12-10T12:15:03.682Z,95866.12
2018-12-10T12:17:48.424Z,95857.13
2018-12-10T12:20:17.739Z,95849.34
2018-12-10T12:22:48.293Z,95854.53
2018-12-10T12:25:19.186Z,95852.11
2018-12-10T12:27:49.174Z,95852.36
2018-12-10T12:30:19.499Z,95849.98
2018-12-10T12:32:50.581Z,95850.23
2018-12-10T12:35:19.800Z,95843.46
2018-12-10T12:37:49.522Z,95851.03
2018-12-10T12:40:19.509Z,95846.10
2018-12-10T12:42:49.255Z,95846.48
2018-12-10T12:45:21.385Z,95838.85
2018-12-10T12:47:50.830Z,95833.65
2018-12-10T12:50:23.429Z,95837.88
2018-12-10T12:52:52.671Z,95833.65
2018-12-10T12:55:29.613Z,95833.86
2018-12-10T12:57:58.941Z,95837.83
2018-12-10T13:00:28.473Z,95837.88
2018-12-10T13:02:58.660Z,95835.48
2018-12-10T13:05:30.520Z,95831.78
2018-12-10T13:08:00.925Z,95831.78
2018-12-10T13:10:31.977Z,95831.27
2018-12-10T13:13:02.356Z,95829.69
2018-12-10T13:15:32.268Z,95833.05
2018-12-10T13:18:01.522Z,95839.87
2018-12-10T13:20:32.771Z,95850.06
2018-12-10T13:23:03.514Z,95854.11
2018-12-10T13:25:32.913Z,95838.69
2018-12-10T13:28:02.510Z,95846.60
2018-12-10T13:30:32.828Z,95842.50
2018-12-10T13:33:03.193Z,95830.53
2018-12-10T13:35:36.716Z,95834.49
2018-12-10T13:38:12.333Z,95826.14
2018-12-10T13:40:40.477Z,95827.01
2018-12-10T13:43:10.094Z,95830.33
2018-12-10T13:45:39.313Z,95828.28
2018-12-10T13:48:10.109Z,95830.77
2018-12-10T13:50:39.433Z,95832.46
2018-12-10T13:53:09.358Z,95829.66
2018-12-10T13:55:40.270Z,95832.08
2018-12-10T13:58:09.945Z,95834.43
2018-12-10T14:00:41.359Z,95830.17
2018-12-10T14:03:16.499Z,95831.22
2018-12-10T14:05:47.648Z,95838.05
2018-12-10T14:08:17.187Z,95841.48
2018-12-10T14:10:46.838Z,95851.57
2018-12-10T14:13:16.577Z,95842.17
2018-12-10T14:15:46.715Z,95839.83
2018-12-10T14:18:16.634Z,95852.27
2018-12-10T14:20:47.954Z,95846.09
2018-12-10T14:23:17.672Z,95837.31
2018-12-10T14:25:47.712Z,95844.93
2018-12-10T14:28:16.954Z,95845.29
2018-12-10T14:30:48.072Z,95836.95
2018-12-10T14:33:17.590Z,95849.06
2018-12-10T14:35:47.521Z,95841.45
2018-12-10T14:38:17.279Z,95843.66
2018-12-10T14:40:47.218Z,95845.80
2018-12-10T14:43:17.124Z,95845.80
2018-12-10T14:45:48.857Z,95843.66
2018-12-10T14:48:20.474Z,95839.83
2018-12-10T14:50:51.000Z,95843.78
2018-12-10T14:53:20.621Z,95851.19
2018-12-10T14:55:50.443Z,95839.53
2018-12-10T14:58:21.823Z,95844.80
2018-12-10T15:03:47.609Z,95839.80
2018-12-10T15:06:16.981Z,95843.97
2018-12-10T15:08:46.809Z,95841.54
2018-12-10T15:11:16.884Z,95851.23
2018-12-10T15:13:46.639Z,95847.56
2018-12-10T15:16:17.172Z,95853.86
2018-12-10T15:18:47.236Z,95851.52
2018-12-10T15:21:22.325Z,95857.31
2018-12-10T15:23:51.569Z,95849.70
2018-12-10T15:26:20.869Z,95856.92
2018-12-10T15:28:52.221Z,95857.28
2018-12-10T15:31:24.080Z,95855.15
2018-12-10T15:33:55.193Z,95871.19
2018-12-10T15:36:24.479Z,95875.19
2018-12-10T15:38:54.804Z,95880.73
2018-12-10T15:41:24.353Z,95887.68
2018-12-10T15:43:56.510Z,95877.80
2018-12-10T15:46:27.372Z,95887.84
2018-12-10T15:48:56.809Z,95898.29
2018-12-10T15:51:28.523Z,95894.94
2018-12-10T15:53:58.430Z,95897.58
2018-12-10T15:56:28.371Z,95899.70
2018-12-10T15:58:57.648Z,95910.90
2018-12-10T16:01:26.941Z,95911.41
2018-12-10T16:03:58.739Z,95918.50
2018-12-10T16:06:28.732Z,95920.19
2018-12-10T16:09:00.765Z,95919.83
2018-12-10T16:11:32.629Z,95914.96
2018-12-10T16:14:04.240Z,95917.59
2018-12-10T16:16:35.638Z,95912.83
2018-12-10T16:19:13.148Z,95911.81
2018-12-10T16:21:43.295Z,95909.88
2018-12-10T16:24:12.745Z,95906.94
2018-12-10T16:26:44.697Z,95904.88
2018-12-10T16:29:16.460Z,95906.30
2018-12-10T16:31:46.124Z,95907.61
2018-12-10T16:34:15.920Z,95902.44
2018-12-10T16:36:47.160Z,95897.88
2018-12-10T16:39:17.332Z,95893.72
2018-12-10T16:41:47.693Z,95895.84
2018-12-10T16:44:18.278Z,95897.56
2018-12-10T16:46:49.470Z,95893.87
2018-12-10T16:49:18.743Z,95888.54
2018-12-10T16:51:48.901Z,95891.23
2018-12-10T16:54:21.958Z,95888.91
2018-12-10T16:56:52.101Z,95883.72
2018-12-10T16:59:21.811Z,95878.15
2018-12-10T17:02:11.868Z,95875.72
2018-12-10T17:04:44.028Z,95869.94
2018-12-10T17:07:23.273Z,95872.52
2018-12-10T17:09:52.518Z,95877.13
2018-12-10T17:12:22.289Z,95884.03
2018-12-10T17:15:00.589Z,95880.16
2018-12-10T17:17:36.671Z,95881.55
2018-12-10T17:20:08.548Z,95889.76
2018-12-10T17:22:38.523Z,95893.50
2018-12-10T17:25:08.473Z,95891.98
2018-12-10T17:27:39.582Z,95900.50
2018-12-10T17:30:10.562Z,95902.53
2018-12-10T17:32:40.437Z,95897.25
2018-12-10T17:35:15.207Z,95897.67
2018-12-10T17:37:45.999Z,95896.50
2018-12-10T17:40:17.621Z,95894.88
2018-12-10T17:42:47.583Z,95897.61
2018-12-10T17:45:18.506Z,95904.27
2018-12-10T17:47:48.902Z,95901.63
2018-12-10T17:50:18.880Z,95903.45
2018-12-10T17:52:48.405Z,95899.20
2018-12-10T17:55:19.453Z,95898.98
2018-12-10T17:57:58.825Z,95897.16
2018-12-10T18:00:28.983Z,95898.41
2018-12-10T18:03:08.616Z,95898.98
2018-12-10T18:05:40.814Z,95886.55
2018-12-10T18:08:12.224Z,95897.97
2018-12-10T18:10:44.500Z,95896.35
2018-12-10T18:13:18.364Z,95904.05
2018-12-10T18:15:51.690Z,95900.41
2018-12-10T18:18:25.559Z,95901.42
2018-12-10T18:20:55.739Z,95897.88
2018-12-10T18:23:26.453Z,95895.78
2018-12-10T18:25:56.099Z,95888.48
2018-12-10T18:28:27.530Z,95901.27
2018-12-10T18:30:57.288Z,95898.83
2018-12-10T18:33:29.548Z,95901.98
2018-12-10T18:36:01.848Z,95901.27
2018-12-10T18:38:36.110Z,95905.73
2018-12-10T18:41:09.163Z,95905.42
2018-12-10T18:43:40.139Z,95901.98
2018-12-10T18:46:11.197Z,95912.02
2018-12-10T18:48:40.504Z,95904.31
2018-12-10T18:51:10.098Z,95905.93
2018-12-10T18:53:43.566Z,95899.84
2018-12-10T18:56:14.430Z,95899.25
2018-12-10T18:58:44.886Z,95893.87
2018-12-10T19:01:16.534Z,95886.27
2018-12-10T19:03:47.548Z,95888.03
2018-12-10T19:06:19.889Z,95881.95
2018-12-10T19:08:53.047Z,95884.79
2018-12-10T19:11:25.094Z,95885.30
2018-12-10T19:13:57.503Z,95892.09
2018-12-10T19:16:29.451Z,95892.70
2018-12-10T19:19:00.162Z,95879.72
2018-12-10T19:21:30.299Z,95885.50
2018-12-10T19:24:02.679Z,95878.61
2018-12-10T19:26:34.759Z,95864.31
2018-12-10T19:29:06.515Z,95868.58
2018-12-10T19:31:39.349Z,95874.56
2018-12-10T19:34:09.286Z,95864.52
2018-12-10T19:36:40.385Z,95864.52
2018-12-10T19:39:22.773Z,95867.70
2018-12-10T19:41:54.279Z,95864.25
2018-12-10T19:44:32.101Z,95877.44
2018-12-10T19:47:02.580Z,95867.09
2018-12-10T19:49:32.957Z,95871.97
2018-12-10T19:52:21.152Z,95874.61
2018-12-10T19:58:12.745Z,95878.96
2018-12-10T20:00:42.139Z,95878.96
2018-12-10T20:03:12.050Z,95871.35
2018-12-10T20:05:47.827Z,95876.39
2018-12-10T20:08:20.886Z,95875.38
2018-12-10T20:10:50.331Z,95864.77
2018-12-10T20:13:21.495Z,95862.70
2018-12-10T20:15:53.212Z,95857.42
2018-12-10T20:18:23.627Z,95853.20
2018-12-10T20:20:55.110Z,95858.03
2018-12-10T20:23:26.590Z,95858.93
2018-12-10T20:25:58.977Z,95868.46
2018-12-10T20:28:29.478Z,95861.87
2018-12-10T20:30:59.897Z,95863.70
2018-12-10T20:33:30.390Z,95866.33
2018-12-10T20:36:00.384Z,95858.42
2018-12-10T20:38:31.010Z,95865.31
2018-12-10T20:41:01.056Z,95866.33
2018-12-10T20:43:31.561Z,95868.55
2018-12-10T20:46:04.671Z,95864.36
2018-12-10T20:48:34.362Z,95863.55
2018-12-10T20:51:06.732Z,95863.13
2018-12-10T20:53:38.292Z,95861.91
2018-12-10T20:56:07.586Z,95858.77
2018-12-10T20:58:38.955Z,95863.95
2018-12-10T21:01:10.942Z,95861.20
2018-12-10T21:03:42.513Z,95855.31
2018-12-10T21:06:18.833Z,95855.83
2018-12-10T21:08:48.623Z,95861.81
2018-12-10T21:11:18.268Z,95860.50
2018-12-10T21:13:48.824Z,95859.69
2018-12-10T21:16:18.081Z,95851.27
2018-12-10T21:18:49.630Z,95852.38
2018-12-10T21:21:19.517Z,95857.95
2018-12-10T21:23:49.118Z,95853.49
2018-12-10T21:28:56.478Z,95859.58
2018-12-10T21:31:29.349Z,95862.81
2018-12-10T21:34:00.426Z,95857.00
2018-12-10T21:36:31.657Z,95852.27
2018-12-10T21:39:04.227Z,95856.58
2018-12-10T21:41:34.951Z,95855.15
2018-12-10T21:44:04.445Z,95852.52
2018-12-10T21:46:35.115Z,95846.22
2018-12-10T21:49:05.889Z,95849.36
2018-12-10T21:51:35.489Z,95856.31
2018-12-10T21:54:06.620Z,95855.51
2018-12-10T21:56:36.938Z,95851.49
2018-12-10T21:59:06.467Z,95847.59
2018-12-10T22:01:35.816Z,95847.09
2018-12-10T22:04:05.071Z,95852.66
2018-12-10T22:06:37.385Z,95849.22
2018-12-10T22:09:07.459Z,95845.77
2018-12-10T22:11:37.040Z,95836.03
2018-12-10T22:14:13.373Z,95839.69
2018-12-10T22:16:42.593Z,95839.27
2018-12-10T22:19:11.844Z,95828.92
2018-12-10T22:21:41.388Z,95833.48
2018-12-10T22:24:10.952Z,95835.81
2018-12-10T22:26:40.328Z,95833.48
2018-12-10T22:29:10.198Z,95839.27
2018-12-10T22:31:39.930Z,95838.03
2018-12-10T22:34:10.862Z,95844.12
2018-12-10T22:36:42.501Z,95838.03
2018-12-10T22:39:12.265Z,95837.02
2018-12-10T22:41:42.977Z,95834.89
2018-12-10T22:44:15.060Z,95823.02
2018-12-10T22:46:44.564Z,95823.53
2018-12-10T22:49:17.048Z,95819.90
2018-12-10T22:51:46.257Z,95820.89
2018-12-10T22:54:17.860Z,95817.20
2018-12-10T23:00:28.627Z,95826.48
2018-12-10T23:02:59.024Z,95828.88
2018-12-10T23:05:29.579Z,95824.42
2018-12-10T23:08:07.785Z,95825.80
2018-12-10T23:10:39.359Z,95836.08
2018-12-10T23:13:08.635Z,95833.86
2018-12-10T23:15:54.466Z,95828.43
2018-12-10T23:18:27.107Z,95828.33
2018-12-10T23:20:56.817Z,95820.12
2018-12-10T23:23:27.690Z,95813.03
2018-12-10T23:26:00.405Z,95810.60
2018-12-10T23:28:29.670Z,95806.34
2018-12-10T23:30:59.257Z,95804.41
2018-12-10T23:33:28.531Z,95813.63
2018-12-10T23:35:59.223Z,95806.60
2018-12-10T23:38:28.908Z,95798.49
2018-12-10T23:40:58.921Z,95804.57
2018-12-10T23:43:31.326Z,95790.17
2018-12-10T23:46:02.312Z,95794.02
2018-12-10T23:48:39.650Z,95795.59
2018-12-10T23:51:11.239Z,95793.20
2018-12-10T23:53:41.834Z,95794.73
2018-12-10T23:56:12.256Z,95798.89
2018-12-10T23:58:43.027Z,95797.56
