createdAt,value
2018-11-25T00:01:45.384Z,37.43
2018-11-25T00:04:15.780Z,34.47
2018-11-25T00:06:46.099Z,33.73
2018-11-25T00:09:16.503Z,33.13
2018-11-25T00:11:46.785Z,32.13
2018-11-25T00:14:17.336Z,32.67
2018-11-25T00:16:47.838Z,33.87
2018-11-25T00:19:18.133Z,31.90
2018-11-25T00:21:48.552Z,34.50
2018-11-25T00:24:19.551Z,36.40
2018-11-25T00:26:49.834Z,31.67
2018-11-25T00:29:20.299Z,30.43
2018-11-25T00:31:50.698Z,34.57
2018-11-25T00:34:21.016Z,31.17
2018-11-25T00:36:51.311Z,27.37
2018-11-25T00:39:21.786Z,30.90
2018-11-25T00:41:52.220Z,32.93
2018-11-25T00:44:22.782Z,30.47
2018-11-25T00:46:53.168Z,34.10
2018-11-25T00:49:23.457Z,29.47
2018-11-25T00:51:53.922Z,30.00
2018-11-25T00:54:24.366Z,34.20
2018-11-25T00:56:54.777Z,31.17
2018-11-25T00:59:25.048Z,27.97
2018-11-25T01:01:55.314Z,25.90
2018-11-25T01:04:25.788Z,31.00
2018-11-25T01:06:56.062Z,27.60
2018-11-25T01:09:26.380Z,31.50
2018-11-25T01:11:56.829Z,29.13
2018-11-25T01:14:27.232Z,30.57
2018-11-25T01:16:57.547Z,29.60
2018-11-25T01:19:28.000Z,25.30
2018-11-25T01:21:58.320Z,32.37
2018-11-25T01:24:28.781Z,31.30
2018-11-25T01:26:59.030Z,28.50
2018-11-25T01:29:29.438Z,26.10
2018-11-25T01:31:59.958Z,30.33
2018-11-25T01:34:30.151Z,27.17
2018-11-25T01:37:00.579Z,33.27
2018-11-25T01:39:31.042Z,30.87
2018-11-25T01:42:01.544Z,32.60
2018-11-25T01:44:32.083Z,31.67
2018-11-25T01:47:02.286Z,27.73
2018-11-25T01:49:32.677Z,24.87
2018-11-25T01:52:03.137Z,29.20
2018-11-25T01:54:33.505Z,26.13
2018-11-25T01:57:03.809Z,24.43
2018-11-25T01:59:34.144Z,26.87
2018-11-25T02:02:04.629Z,22.87
2018-11-25T02:04:34.851Z,23.80
2018-11-25T02:07:05.288Z,25.13
2018-11-25T02:09:35.775Z,25.30
2018-11-25T02:12:06.323Z,24.23
2018-11-25T02:14:36.810Z,20.87
2018-11-25T02:17:07.207Z,23.80
2018-11-25T02:19:37.512Z,20.67
2018-11-25T02:22:07.995Z,23.50
2018-11-25T02:24:38.405Z,27.33
2018-11-25T02:27:08.691Z,20.10
2018-11-25T02:29:39.019Z,21.40
2018-11-25T02:32:09.355Z,22.03
2018-11-25T02:34:39.933Z,22.17
2018-11-25T02:37:10.088Z,21.17
2018-11-25T02:39:40.657Z,24.70
2018-11-25T02:42:11.276Z,22.63
2018-11-25T02:44:41.630Z,24.20
2018-11-25T02:47:12.810Z,19.33
2018-11-25T02:49:43.105Z,23.77
2018-11-25T02:52:13.684Z,24.03
2018-11-25T02:54:44.163Z,22.30
2018-11-25T02:57:14.489Z,24.30
2018-11-25T02:59:44.919Z,22.13
2018-11-25T03:02:15.383Z,19.97
2018-11-25T03:04:45.871Z,20.83
2018-11-25T03:07:16.112Z,20.00
2018-11-25T03:09:46.409Z,18.70
2018-11-25T03:12:16.808Z,18.40
2018-11-25T03:14:47.262Z,20.20
2018-11-25T03:17:17.770Z,21.07
2018-11-25T03:19:48.069Z,18.47
2018-11-25T03:22:18.399Z,19.30
2018-11-25T03:24:48.867Z,21.07
2018-11-25T03:27:19.054Z,16.57
2018-11-25T03:29:49.434Z,19.23
2018-11-25T03:32:19.636Z,19.00
2018-11-25T03:34:50.158Z,20.47
2018-11-25T03:37:20.568Z,18.03
2018-11-25T03:39:50.942Z,21.00
2018-11-25T03:42:21.216Z,16.00
2018-11-25T03:44:51.650Z,21.73
2018-11-25T03:47:22.000Z,18.63
2018-11-25T03:49:52.504Z,20.13
2018-11-25T03:52:22.931Z,17.40
2018-11-25T03:54:53.164Z,18.87
2018-11-25T03:57:23.567Z,18.20
2018-11-25T03:59:53.829Z,19.73
2018-11-25T04:02:24.063Z,22.67
2018-11-25T04:04:54.378Z,18.30
2018-11-25T04:07:24.531Z,19.50
2018-11-25T04:09:54.822Z,19.13
2018-11-25T04:12:25.111Z,19.57
2018-11-25T04:14:55.673Z,17.40
2018-11-25T04:17:26.146Z,19.23
2018-11-25T04:19:56.381Z,20.90
2018-11-25T04:22:26.655Z,22.57
2018-11-25T04:24:57.053Z,26.13
2018-11-25T04:27:27.516Z,30.43
2018-11-25T04:29:57.584Z,28.43
2018-11-25T04:32:28.006Z,27.70
2018-11-25T04:34:58.416Z,27.97
2018-11-25T04:37:28.783Z,30.77
2018-11-25T04:39:59.226Z,22.73
2018-11-25T04:42:29.512Z,22.67
2018-11-25T04:44:59.877Z,22.40
2018-11-25T04:47:30.100Z,31.20
2018-11-25T04:50:00.397Z,29.73
2018-11-25T04:52:30.830Z,30.03
2018-11-25T04:55:01.179Z,25.93
2018-11-25T04:57:31.433Z,29.03
2018-11-25T05:00:01.933Z,26.63
2018-11-25T05:02:33.102Z,37.33
2018-11-25T05:05:03.301Z,30.37
2018-11-25T05:07:33.704Z,28.13
2018-11-25T05:10:04.473Z,34.10
2018-11-25T05:12:34.967Z,34.03
2018-11-25T05:15:05.309Z,33.23
2018-11-25T05:17:35.927Z,32.70
2018-11-25T05:20:08.967Z,30.43
2018-11-25T05:22:39.435Z,36.00
2018-11-25T05:25:13.646Z,31.50
2018-11-25T05:27:44.464Z,33.97
2018-11-25T05:30:24.448Z,31.17
2018-11-25T05:32:55.344Z,33.77
2018-11-25T05:35:25.730Z,29.13
2018-11-25T05:37:56.223Z,35.10
2018-11-25T05:40:26.589Z,33.60
2018-11-25T05:42:56.992Z,33.47
2018-11-25T05:45:27.362Z,32.87
2018-11-25T05:47:57.969Z,31.70
2018-11-25T05:50:28.615Z,24.43
2018-11-25T05:52:59.480Z,23.57
2018-11-25T05:55:30.173Z,23.63
2018-11-25T05:58:00.754Z,21.57
2018-11-25T06:00:33.528Z,24.10
2018-11-25T06:03:04.165Z,20.50
2018-11-25T06:05:34.549Z,20.87
2018-11-25T06:08:05.155Z,23.53
2018-11-25T06:10:35.601Z,25.77
2018-11-25T06:13:06.137Z,22.57
2018-11-25T06:15:36.593Z,23.63
2018-11-25T06:18:07.073Z,22.00
2018-11-25T06:20:37.546Z,27.70
2018-11-25T06:23:07.953Z,28.43
2018-11-25T06:25:38.512Z,24.17
2018-11-25T06:28:08.771Z,27.00
2018-11-25T06:30:39.012Z,34.97
2018-11-25T06:33:09.316Z,36.70
2018-11-25T06:35:39.769Z,24.80
2018-11-25T06:38:10.025Z,32.97
2018-11-25T06:40:40.583Z,33.10
2018-11-25T06:43:10.773Z,31.03
2018-11-25T06:45:41.683Z,24.97
2018-11-25T06:48:11.878Z,28.67
2018-11-25T06:50:42.229Z,27.37
2018-11-25T06:53:12.440Z,32.23
2018-11-25T06:55:42.780Z,28.10
2018-11-25T06:58:13.401Z,30.53
2018-11-25T07:00:43.831Z,35.63
2018-11-25T07:03:14.238Z,25.00
2018-11-25T07:05:44.658Z,24.03
2018-11-25T07:08:15.117Z,25.30
2018-11-25T07:10:45.472Z,26.40
2018-11-25T07:13:15.601Z,29.43
2018-11-25T07:15:46.033Z,31.90
2018-11-25T07:18:16.402Z,25.03
2018-11-25T07:20:46.735Z,24.17
2018-11-25T07:23:17.155Z,24.60
2018-11-25T07:25:47.702Z,24.77
2018-11-25T07:28:18.751Z,22.80
2018-11-25T07:30:48.329Z,22.50
2018-11-25T07:33:18.857Z,31.30
2018-11-25T07:35:49.506Z,21.83
2018-11-25T07:38:20.142Z,26.70
2018-11-25T07:40:50.510Z,24.23
2018-11-25T07:43:21.007Z,19.70
2018-11-25T07:45:51.473Z,25.30
2018-11-25T07:48:21.710Z,22.83
2018-11-25T07:50:52.248Z,19.90
2018-11-25T07:53:22.608Z,20.90
2018-11-25T07:55:52.916Z,19.80
2018-11-25T07:58:23.175Z,22.63
2018-11-25T08:00:53.573Z,22.53
2018-11-25T08:03:24.226Z,17.03
2018-11-25T08:05:54.632Z,28.33
2018-11-25T08:08:25.138Z,18.17
2018-11-25T08:10:55.765Z,19.93
2018-11-25T08:13:26.095Z,23.47
2018-11-25T08:15:56.421Z,17.50
2018-11-25T08:18:26.756Z,18.77
2018-11-25T08:20:57.385Z,21.83
2018-11-25T08:23:27.759Z,20.17
2018-11-25T08:25:58.185Z,19.50
2018-11-25T08:28:28.548Z,21.20
2018-11-25T08:30:58.862Z,24.40
2018-11-25T08:33:29.180Z,24.27
2018-11-25T08:35:59.627Z,21.87
2018-11-25T08:38:30.054Z,21.87
2018-11-25T08:41:00.635Z,21.03
2018-11-25T08:43:30.956Z,23.63
2018-11-25T08:46:01.346Z,25.30
2018-11-25T08:48:31.755Z,19.40
2018-11-25T08:51:02.006Z,22.87
2018-11-25T08:53:32.429Z,20.50
2018-11-25T08:56:03.170Z,21.43
2018-11-25T08:58:33.636Z,21.20
2018-11-25T09:01:04.031Z,22.00
2018-11-25T09:03:35.326Z,23.67
2018-11-25T09:06:05.438Z,22.50
2018-11-25T09:08:35.934Z,22.17
2018-11-25T09:11:06.277Z,19.60
2018-11-25T09:13:36.711Z,22.00
2018-11-25T09:16:07.314Z,26.77
2018-11-25T09:18:37.618Z,27.37
2018-11-25T09:21:08.182Z,24.33
2018-11-25T09:23:38.479Z,22.83
2018-11-25T09:26:08.927Z,21.37
2018-11-25T09:28:39.317Z,22.40
2018-11-25T09:31:09.622Z,26.40
2018-11-25T09:33:40.088Z,23.60
2018-11-25T09:36:10.721Z,26.00
2018-11-25T09:38:41.129Z,24.37
2018-11-25T09:41:11.771Z,21.90
2018-11-25T09:43:42.118Z,23.50
2018-11-25T09:46:12.601Z,23.20
2018-11-25T09:48:42.924Z,20.93
2018-11-25T09:51:13.360Z,26.33
2018-11-25T09:53:43.902Z,23.10
2018-11-25T09:56:14.360Z,19.53
2018-11-25T09:58:44.720Z,20.63
2018-11-25T10:01:21.761Z,22.67
2018-11-25T10:03:53.181Z,20.50
2018-11-25T10:06:23.771Z,21.13
2018-11-25T10:08:54.354Z,25.27
2018-11-25T10:11:24.662Z,21.57
2018-11-25T10:13:55.118Z,24.13
2018-11-25T10:16:25.606Z,25.07
2018-11-25T10:18:56.091Z,23.43
2018-11-25T10:21:26.614Z,24.77
2018-11-25T10:23:56.860Z,24.43
2018-11-25T10:26:30.234Z,25.60
2018-11-25T10:29:00.659Z,25.50
2018-11-25T10:31:30.984Z,24.67
2018-11-25T10:34:01.365Z,24.53
2018-11-25T10:36:31.741Z,25.17
2018-11-25T10:39:02.000Z,28.23
2018-11-25T10:41:32.379Z,28.37
2018-11-25T10:44:02.591Z,29.77
2018-11-25T10:46:32.935Z,27.87
2018-11-25T10:49:03.256Z,29.27
2018-11-25T10:51:33.579Z,30.30
2018-11-25T10:54:04.100Z,27.27
2018-11-25T10:56:34.382Z,28.70
2018-11-25T10:59:23.100Z,26.37
2018-11-25T11:02:19.760Z,27.27
2018-11-25T11:05:15.419Z,30.37
2018-11-25T11:08:09.599Z,28.27
2018-11-25T11:11:02.509Z,32.17
2018-11-25T11:13:56.034Z,34.43
2018-11-25T11:16:53.952Z,30.07
2018-11-25T11:19:49.319Z,31.37
2018-11-25T11:22:46.641Z,33.43
2018-11-25T11:25:42.175Z,31.90
2018-11-25T11:28:28.464Z,35.27
2018-11-25T11:31:13.473Z,33.33
2018-11-25T11:33:41.829Z,35.93
2018-11-25T11:36:12.383Z,36.47
2018-11-25T11:38:42.702Z,42.07
2018-11-25T11:41:13.246Z,32.63
2018-11-25T11:43:43.559Z,31.50
2018-11-25T11:46:14.004Z,35.77
2018-11-25T11:48:44.786Z,34.50
2018-11-25T11:51:15.425Z,36.40
2018-11-25T11:53:45.937Z,41.83
2018-11-25T11:56:16.417Z,34.57
2018-11-25T11:58:47.031Z,38.90
2018-11-25T12:01:17.335Z,39.00
2018-11-25T12:03:47.983Z,37.17
2018-11-25T12:06:18.602Z,35.50
2018-11-25T12:08:49.147Z,36.07
2018-11-25T12:11:19.511Z,36.37
2018-11-25T12:13:49.888Z,32.43
2018-11-25T12:16:20.515Z,42.60
2018-11-25T12:18:50.982Z,39.23
2018-11-25T12:21:21.407Z,39.40
2018-11-25T12:23:51.820Z,37.93
2018-11-25T12:26:22.352Z,37.50
2018-11-25T12:28:52.821Z,38.13
2018-11-25T12:31:22.989Z,37.60
2018-11-25T12:33:53.503Z,37.03
2018-11-25T12:36:23.968Z,37.43
2018-11-25T12:38:54.640Z,33.40
2018-11-25T12:41:25.166Z,33.90
2018-11-25T12:43:55.810Z,31.93
2018-11-25T12:46:26.397Z,34.47
2018-11-25T12:48:56.661Z,36.83
2018-11-25T12:51:27.191Z,36.93
2018-11-25T12:53:57.642Z,32.10
2018-11-25T12:56:28.266Z,41.23
2018-11-25T12:58:58.853Z,32.20
2018-11-25T13:01:29.123Z,36.07
2018-11-25T13:04:00.142Z,28.60
2018-11-25T13:06:30.744Z,35.70
2018-11-25T13:09:01.195Z,39.00
2018-11-25T13:11:31.733Z,34.97
2018-11-25T13:14:02.082Z,36.93
2018-11-25T13:16:32.559Z,34.30
2018-11-25T13:19:03.696Z,35.70
2018-11-25T13:21:34.191Z,36.60
2018-11-25T13:24:04.676Z,30.30
2018-11-25T13:26:35.186Z,27.73
2018-11-25T13:29:05.950Z,26.87
2018-11-25T13:31:36.350Z,32.63
2018-11-25T13:34:07.794Z,30.80
2018-11-25T13:36:38.356Z,29.97
2018-11-25T13:39:10.826Z,35.77
2018-11-25T13:41:41.190Z,33.23
2018-11-25T13:44:11.794Z,39.13
2018-11-25T13:46:42.284Z,29.53
2018-11-25T13:49:12.708Z,26.33
2018-11-25T13:51:43.237Z,34.53
2018-11-25T13:54:14.081Z,25.23
2018-11-25T13:56:44.710Z,27.50
2018-11-25T13:59:14.930Z,25.40
2018-11-25T14:01:45.455Z,24.70
2018-11-25T14:04:15.820Z,22.07
2018-11-25T14:06:46.240Z,25.57
2018-11-25T14:09:17.515Z,25.00
2018-11-25T14:11:48.021Z,22.77
2018-11-25T14:14:18.537Z,25.00
2018-11-25T14:16:49.056Z,21.83
2018-11-25T14:19:19.512Z,21.77
2018-11-25T14:21:49.896Z,23.40
2018-11-25T14:24:20.462Z,25.87
2018-11-25T14:26:58.999Z,21.33
2018-11-25T14:29:30.158Z,22.87
2018-11-25T14:32:00.605Z,18.37
2018-11-25T14:34:31.080Z,20.70
2018-11-25T14:37:01.578Z,20.37
2018-11-25T14:39:32.000Z,21.17
2018-11-25T14:42:02.429Z,24.60
2018-11-25T14:44:32.713Z,22.03
2018-11-25T14:47:03.132Z,20.07
2018-11-25T14:49:33.788Z,23.53
2018-11-25T14:52:04.398Z,22.57
2018-11-25T14:54:34.771Z,24.20
2018-11-25T14:57:05.493Z,24.93
2018-11-25T14:59:35.805Z,28.30
2018-11-25T15:02:06.104Z,25.90
2018-11-25T15:04:36.596Z,29.27
2018-11-25T15:07:07.156Z,27.67
2018-11-25T15:09:38.328Z,25.10
2018-11-25T15:12:08.714Z,20.97
2018-11-25T15:14:39.780Z,29.47
2018-11-25T15:17:10.176Z,26.63
2018-11-25T15:19:41.499Z,28.13
2018-11-25T15:22:11.825Z,24.33
2018-11-25T15:24:42.273Z,27.00
2018-11-25T15:27:12.802Z,26.07
2018-11-25T15:29:43.155Z,24.83
2018-11-25T15:32:13.638Z,24.67
2018-11-25T15:34:44.346Z,27.40
2018-11-25T15:37:15.435Z,27.47
2018-11-25T15:39:46.544Z,25.37
2018-11-25T15:42:16.967Z,22.53
2018-11-25T15:44:47.570Z,22.90
2018-11-25T15:47:17.810Z,23.77
2018-11-25T15:49:48.398Z,29.10
2018-11-25T15:52:18.984Z,26.77
2018-11-25T15:54:49.419Z,27.00
2018-11-25T15:57:19.795Z,25.87
2018-11-25T15:59:50.155Z,25.03
2018-11-25T16:02:20.732Z,27.33
2018-11-25T16:04:50.960Z,25.73
2018-11-25T16:07:21.359Z,29.10
2018-11-25T16:09:51.596Z,24.63
2018-11-25T16:12:22.046Z,31.17
2018-11-25T16:14:52.639Z,23.83
2018-11-25T16:17:22.918Z,29.07
2018-11-25T16:19:53.352Z,29.03
2018-11-25T16:22:23.738Z,26.40
2018-11-25T16:24:54.947Z,25.03
2018-11-25T16:27:25.499Z,26.70
2018-11-25T16:29:55.845Z,27.63
2018-11-25T16:32:26.188Z,29.53
2018-11-25T16:34:56.508Z,25.90
2018-11-25T16:37:26.932Z,28.13
2018-11-25T16:39:57.391Z,24.37
2018-11-25T16:42:27.745Z,29.13
2018-11-25T16:44:58.140Z,24.53
2018-11-25T16:47:28.699Z,26.67
2018-11-25T16:49:59.084Z,26.37
2018-11-25T16:52:29.445Z,26.77
2018-11-25T16:54:59.751Z,28.53
2018-11-25T16:57:30.420Z,24.13
2018-11-25T17:00:00.807Z,25.67
2018-11-25T17:02:31.060Z,28.60
2018-11-25T17:05:01.477Z,27.00
2018-11-25T17:07:31.914Z,26.00
2018-11-25T17:10:02.171Z,27.77
2018-11-25T17:12:32.768Z,25.77
2018-11-25T17:15:03.130Z,27.57
2018-11-25T17:17:33.425Z,25.73
2018-11-25T17:20:03.909Z,26.33
2018-11-25T17:22:34.463Z,26.10
2018-11-25T17:25:05.289Z,25.33
2018-11-25T17:27:35.481Z,25.27
2018-11-25T17:30:09.519Z,24.83
2018-11-25T17:32:39.967Z,26.83
2018-11-25T17:35:23.460Z,22.50
2018-11-25T17:37:53.823Z,24.77
2018-11-25T17:40:24.154Z,23.10
2018-11-25T17:42:54.725Z,25.20
2018-11-25T17:45:27.876Z,22.23
2018-11-25T17:47:58.300Z,23.00
2018-11-25T17:50:32.102Z,24.17
2018-11-25T17:53:02.793Z,23.30
2018-11-25T17:55:33.797Z,27.10
2018-11-25T17:58:05.723Z,28.10
2018-11-25T18:00:50.557Z,26.57
2018-11-25T18:03:24.017Z,26.57
2018-11-25T18:05:54.609Z,27.23
2018-11-25T18:08:25.080Z,29.00
2018-11-25T18:10:55.972Z,27.40
2018-11-25T18:13:31.567Z,24.50
2018-11-25T18:16:05.446Z,29.70
2018-11-25T18:18:41.030Z,30.23
2018-11-25T18:21:15.226Z,27.60
2018-11-25T18:23:46.881Z,26.07
2018-11-25T18:26:17.666Z,24.37
2018-11-25T18:28:51.109Z,22.50
2018-11-25T18:31:22.091Z,23.30
2018-11-25T18:33:52.794Z,25.73
2018-11-25T18:36:27.339Z,25.40
2018-11-25T18:38:57.961Z,29.93
2018-11-25T18:41:28.432Z,27.77
2018-11-25T18:44:00.068Z,26.30
2018-11-25T18:46:30.474Z,22.03
2018-11-25T18:49:01.109Z,20.63
2018-11-25T18:51:31.423Z,11.93
2018-11-25T18:54:01.750Z,10.53
2018-11-25T18:56:32.091Z,9.40
2018-11-25T18:59:02.560Z,9.57
2018-11-25T19:01:58.696Z,7.80
2018-11-25T19:04:30.107Z,8.77
2018-11-25T19:07:01.192Z,6.97
2018-11-25T19:09:31.704Z,8.17
2018-11-25T19:12:02.506Z,7.30
2018-11-25T19:14:32.827Z,7.20
2018-11-25T19:17:03.922Z,7.10
2018-11-25T19:19:34.785Z,7.80
2018-11-25T19:22:06.168Z,5.83
2018-11-25T19:24:36.389Z,5.90
2018-11-25T19:27:08.323Z,7.50
2018-11-25T19:29:38.655Z,6.73
2018-11-25T19:32:09.310Z,7.03
2018-11-25T19:34:39.911Z,6.27
2018-11-25T19:37:10.380Z,6.20
2018-11-25T19:39:40.899Z,5.73
2018-11-25T19:42:11.352Z,5.00
2018-11-25T19:44:42.149Z,4.50
2018-11-25T19:47:12.642Z,6.57
2018-11-25T19:49:43.289Z,4.50
2018-11-25T19:52:13.920Z,4.20
2018-11-25T19:54:44.332Z,4.67
2018-11-25T19:57:14.584Z,7.70
2018-11-25T19:59:45.149Z,7.57
2018-11-25T20:02:15.605Z,4.93
2018-11-25T20:04:45.903Z,4.40
2018-11-25T20:07:16.342Z,5.13
2018-11-25T20:09:46.679Z,3.97
2018-11-25T20:12:17.213Z,4.67
2018-11-25T20:14:47.689Z,4.20
2018-11-25T20:17:22.930Z,4.37
2018-11-25T20:19:53.559Z,4.53
2018-11-25T20:22:24.836Z,5.10
2018-11-25T20:24:55.202Z,4.17
2018-11-25T20:27:38.336Z,4.27
2018-11-25T20:30:11.914Z,5.37
2018-11-25T20:32:47.580Z,3.70
2018-11-25T20:35:18.201Z,4.53
2018-11-25T20:37:53.540Z,4.50
2018-11-25T20:40:23.977Z,3.90
2018-11-25T20:42:54.392Z,6.10
2018-11-25T20:45:31.285Z,15.47
2018-11-25T20:48:01.403Z,10.27
2018-11-25T20:50:31.739Z,4.20
2018-11-25T20:53:06.995Z,10.43
2018-11-25T20:55:37.873Z,4.50
2018-11-25T20:58:09.661Z,4.90
2018-11-25T21:00:41.265Z,6.50
2018-11-25T21:03:12.951Z,5.37
2018-11-25T21:05:43.274Z,4.63
2018-11-25T21:08:13.560Z,4.83
2018-11-25T21:10:44.052Z,5.50
2018-11-25T21:13:14.347Z,4.40
2018-11-25T21:15:44.654Z,4.60
2018-11-25T21:18:15.064Z,5.27
2018-11-25T21:20:51.021Z,14.60
2018-11-25T21:23:15.887Z,14.03
2018-11-25T21:25:46.213Z,10.10
2018-11-25T21:28:16.740Z,6.40
2018-11-25T21:30:47.272Z,5.70
2018-11-25T21:33:17.566Z,4.93
2018-11-25T21:35:47.970Z,4.93
2018-11-25T21:38:18.446Z,5.20
2018-11-25T21:40:48.806Z,8.30
2018-11-25T21:43:19.162Z,17.20
2018-11-25T21:45:49.626Z,8.53
2018-11-25T21:48:20.036Z,6.70
2018-11-25T21:50:50.293Z,6.40
2018-11-25T21:53:20.856Z,12.60
2018-11-25T21:58:21.733Z,8.23
2018-11-25T22:00:52.144Z,11.40
2018-11-25T22:03:22.481Z,5.10
2018-11-25T22:05:52.810Z,4.23
2018-11-25T22:08:23.301Z,5.63
2018-11-25T22:10:53.820Z,5.40
2018-11-25T22:13:24.117Z,4.77
2018-11-25T22:15:54.482Z,5.17
2018-11-25T22:18:24.947Z,5.23
2018-11-25T22:20:55.596Z,4.47
2018-11-25T22:23:26.001Z,5.03
2018-11-25T22:25:56.455Z,3.57
2018-11-25T22:28:27.031Z,3.20
2018-11-25T22:30:57.615Z,3.73
2018-11-25T22:33:27.765Z,3.43
2018-11-25T22:35:58.244Z,3.53
2018-11-25T22:38:28.676Z,3.00
2018-11-25T22:40:59.233Z,3.50
2018-11-25T22:43:29.753Z,3.53
2018-11-25T22:45:59.947Z,3.53
2018-11-25T22:48:30.397Z,3.30
2018-11-25T22:51:00.953Z,3.93
2018-11-25T22:53:31.208Z,3.43
2018-11-25T22:56:01.602Z,4.80
2018-11-25T22:58:31.798Z,3.53
2018-11-25T23:01:02.263Z,4.00
2018-11-25T23:03:32.458Z,2.90
2018-11-25T23:06:19.236Z,2.67
2018-11-25T23:08:49.529Z,5.10
2018-11-25T23:11:19.992Z,2.60
2018-11-25T23:13:50.330Z,2.90
2018-11-25T23:16:20.873Z,2.87
2018-11-25T23:18:51.433Z,2.50
2018-11-25T23:21:21.704Z,3.47
2018-11-25T23:23:51.978Z,3.03
2018-11-25T23:26:22.431Z,2.60
2018-11-25T23:28:52.648Z,2.83
2018-11-25T23:31:23.143Z,2.87
2018-11-25T23:33:53.688Z,2.50
2018-11-25T23:36:24.150Z,2.37
2018-11-25T23:38:54.359Z,3.07
2018-11-25T23:41:24.697Z,3.10
2018-11-25T23:43:55.806Z,2.27
2018-11-25T23:46:26.059Z,2.70
2018-11-25T23:48:56.598Z,2.77
2018-11-25T23:51:26.786Z,3.33
2018-11-25T23:53:57.404Z,3.40
2018-11-25T23:56:27.730Z,3.50
2018-11-25T23:58:58.095Z,3.40
