createdAt,value
2023-05-05T00:00:22.930Z,68.90
2023-05-05T00:02:51.175Z,67.90
2023-05-05T00:05:20.335Z,67.90
2023-05-05T00:07:48.569Z,66.60
2023-05-05T00:10:16.735Z,67.70
2023-05-05T00:12:44.985Z,67.00
2023-05-05T00:15:13.226Z,67.90
2023-05-05T00:17:42.853Z,67.90
2023-05-05T00:20:12.098Z,68.00
2023-05-05T00:22:40.587Z,67.90
2023-05-05T00:25:09.880Z,68.70
2023-05-05T00:27:40.182Z,68.00
2023-05-05T00:30:09.704Z,68.00
2023-05-05T00:32:38.130Z,68.10
2023-05-05T00:35:08.551Z,68.50
2023-05-05T00:37:37.535Z,69.50
2023-05-05T00:40:07.477Z,69.70
2023-05-05T00:42:43.618Z,70.10
2023-05-05T00:45:13.594Z,70.40
2023-05-05T00:47:44.672Z,70.50
2023-05-05T00:50:22.630Z,70.80
2023-05-05T00:52:51.716Z,71.30
2023-05-05T00:55:20.890Z,71.40
2023-05-05T00:57:50.397Z,72.10
2023-05-05T01:00:18.987Z,72.40
2023-05-05T01:02:47.309Z,72.50
2023-05-05T01:05:17.963Z,72.50
2023-05-05T01:08:01.163Z,72.60
2023-05-05T01:10:37.925Z,73.10
2023-05-05T01:13:21.235Z,73.30
2023-05-05T01:15:55.052Z,73.40
2023-05-05T01:18:33.911Z,73.70
2023-05-05T01:21:15.318Z,73.90
2023-05-05T01:24:17.129Z,74.20
2023-05-05T01:27:29.036Z,74.30
2023-05-05T01:30:11.872Z,74.40
2023-05-05T01:32:47.969Z,74.10
2023-05-05T01:35:21.434Z,74.60
2023-05-05T01:37:57.561Z,74.80
2023-05-05T01:40:29.975Z,74.50
2023-05-05T01:43:00.722Z,75.00
2023-05-05T01:45:33.763Z,75.20
2023-05-05T01:48:04.925Z,75.40
2023-05-05T01:50:34.086Z,75.50
2023-05-05T01:53:04.330Z,75.60
2023-05-05T01:55:33.592Z,75.80
2023-05-05T01:58:04.868Z,75.80
2023-05-05T02:00:34.274Z,76.00
2023-05-05T02:03:06.612Z,76.00
2023-05-05T02:05:37.266Z,76.10
2023-05-05T02:08:07.168Z,76.20
2023-05-05T02:10:35.821Z,76.30
2023-05-05T02:13:04.460Z,76.50
2023-05-05T02:15:33.728Z,76.60
2023-05-05T02:18:07.033Z,76.60
2023-05-05T02:20:37.418Z,76.80
2023-05-05T02:23:07.900Z,77.00
2023-05-05T02:25:42.381Z,76.90
2023-05-05T02:28:20.043Z,76.80
2023-05-05T02:30:55.740Z,76.90
2023-05-05T02:33:27.012Z,77.30
2023-05-05T02:35:56.586Z,77.20
2023-05-05T02:38:29.353Z,77.20
2023-05-05T02:40:59.258Z,77.20
2023-05-05T02:43:29.169Z,77.50
2023-05-05T02:45:57.409Z,77.60
2023-05-05T02:48:27.046Z,77.60
2023-05-05T02:50:55.214Z,77.80
2023-05-05T02:53:27.633Z,77.70
2023-05-05T02:56:12.161Z,77.20
2023-05-05T02:58:55.900Z,77.40
2023-05-05T03:01:32.798Z,77.30
2023-05-05T03:04:08.680Z,77.00
2023-05-05T03:06:42.154Z,77.40
2023-05-05T03:09:15.522Z,77.70
2023-05-05T03:11:49.512Z,77.60
2023-05-05T03:14:21.116Z,77.70
2023-05-05T03:16:50.817Z,77.80
2023-05-05T03:19:21.447Z,78.00
2023-05-05T03:21:49.856Z,78.10
2023-05-05T03:24:19.972Z,78.10
2023-05-05T03:26:50.305Z,78.30
2023-05-05T03:29:18.638Z,78.30
2023-05-05T03:31:47.123Z,78.40
2023-05-05T03:34:15.501Z,78.40
2023-05-05T03:36:45.127Z,78.60
2023-05-05T03:39:13.343Z,78.50
2023-05-05T03:41:41.543Z,78.50
2023-05-05T03:44:09.750Z,78.60
2023-05-05T03:46:38.063Z,78.90
2023-05-05T03:49:07.106Z,79.10
2023-05-05T03:51:35.366Z,79.10
2023-05-05T03:54:05.012Z,78.80
2023-05-05T03:56:33.185Z,78.70
2023-05-05T03:59:01.327Z,79.30
2023-05-05T04:01:31.444Z,79.30
2023-05-05T04:03:59.706Z,79.30
2023-05-05T04:06:28.172Z,79.40
2023-05-05T04:08:56.374Z,79.40
2023-05-05T04:11:26.232Z,79.60
2023-05-05T04:13:54.438Z,79.50
2023-05-05T04:16:22.937Z,79.90
2023-05-05T04:18:51.209Z,80.00
2023-05-05T04:21:19.402Z,79.80
2023-05-05T04:23:47.536Z,79.90
2023-05-05T04:26:15.693Z,80.20
2023-05-05T04:28:45.402Z,80.40
2023-05-05T04:31:13.693Z,80.20
2023-05-05T04:33:41.932Z,80.10
2023-05-05T04:36:10.565Z,80.30
2023-05-05T04:38:38.833Z,80.20
2023-05-05T04:41:07.476Z,80.40
2023-05-05T04:43:35.834Z,80.60
2023-05-05T04:46:06.063Z,80.50
2023-05-05T04:48:34.477Z,80.60
2023-05-05T04:51:06.360Z,80.50
2023-05-05T04:53:34.640Z,80.70
2023-05-05T04:56:03.480Z,80.90
2023-05-05T04:58:32.134Z,80.80
2023-05-05T05:01:00.618Z,81.00
2023-05-05T05:03:31.995Z,80.90
2023-05-05T05:06:00.478Z,80.80
2023-05-05T05:08:29.270Z,80.70
2023-05-05T05:10:57.512Z,80.60
2023-05-05T05:13:25.810Z,80.40
2023-05-05T05:15:54.537Z,80.30
2023-05-05T05:18:22.768Z,80.20
2023-05-05T05:20:52.329Z,80.20
2023-05-05T05:23:20.977Z,79.80
2023-05-05T05:25:49.624Z,79.50
2023-05-05T05:28:17.869Z,79.40
2023-05-05T05:30:46.051Z,79.40
2023-05-05T05:33:14.570Z,79.40
2023-05-05T05:35:42.950Z,79.30
2023-05-05T05:38:12.898Z,79.70
2023-05-05T05:40:41.222Z,79.70
2023-05-05T05:43:09.442Z,79.50
2023-05-05T05:45:37.773Z,78.90
2023-05-05T05:48:06.931Z,78.40
2023-05-05T05:50:35.885Z,78.60
2023-05-05T05:53:04.114Z,78.60
2023-05-05T05:55:33.683Z,78.30
2023-05-05T05:58:01.875Z,78.30
2023-05-05T06:00:30.062Z,77.80
2023-05-05T06:02:58.313Z,77.40
2023-05-05T06:05:26.980Z,77.40
2023-05-05T06:07:55.200Z,77.50
2023-05-05T06:10:28.072Z,77.50
2023-05-05T06:12:58.182Z,77.20
2023-05-05T06:15:26.472Z,77.30
2023-05-05T06:17:54.742Z,77.20
2023-05-05T06:20:23.062Z,77.40
2023-05-05T06:22:51.248Z,77.60
2023-05-05T06:25:19.510Z,77.30
2023-05-05T06:27:47.731Z,77.00
2023-05-05T06:30:17.757Z,76.90
2023-05-05T06:32:46.070Z,76.90
2023-05-05T06:35:14.343Z,76.40
2023-05-05T06:37:45.232Z,76.70
2023-05-05T06:40:14.294Z,76.00
2023-05-05T06:42:42.529Z,75.80
2023-05-05T06:45:12.597Z,76.00
2023-05-05T06:47:44.320Z,75.70
2023-05-05T06:50:13.049Z,75.60
2023-05-05T06:52:41.837Z,76.00
2023-05-05T06:55:10.893Z,75.40
2023-05-05T06:57:39.183Z,75.30
2023-05-05T07:00:11.273Z,74.60
2023-05-05T07:02:40.921Z,74.40
2023-05-05T07:05:09.575Z,74.30
2023-05-05T07:07:38.919Z,74.10
2023-05-05T07:10:09.827Z,74.30
2023-05-05T07:12:38.472Z,74.50
2023-05-05T07:15:23.383Z,74.40
2023-05-05T07:17:56.530Z,73.70
2023-05-05T07:20:25.204Z,74.00
2023-05-05T07:22:53.527Z,73.50
2023-05-05T07:25:22.248Z,74.00
2023-05-05T07:27:50.593Z,73.70
2023-05-05T07:30:19.543Z,73.40
2023-05-05T07:32:48.186Z,73.30
2023-05-05T07:35:18.018Z,72.50
2023-05-05T07:37:46.334Z,72.90
2023-05-05T07:40:15.097Z,72.70
2023-05-05T07:42:43.606Z,72.20
2023-05-05T07:45:12.527Z,72.40
2023-05-05T07:47:41.770Z,71.70
2023-05-05T07:50:11.358Z,72.10
2023-05-05T07:52:46.689Z,72.50
2023-05-05T07:55:20.148Z,72.30
2023-05-05T07:57:49.676Z,71.90
2023-05-05T08:00:19.918Z,71.70
2023-05-05T08:02:48.373Z,71.70
2023-05-05T08:05:17.410Z,72.10
2023-05-05T08:07:46.999Z,71.80
2023-05-05T08:10:15.251Z,71.10
2023-05-05T08:12:43.705Z,71.50
2023-05-05T08:15:12.685Z,70.30
2023-05-05T08:17:48.664Z,70.70
2023-05-05T08:20:17.377Z,69.80
2023-05-05T08:22:47.687Z,68.90
2023-05-05T08:25:16.325Z,68.00
2023-05-05T08:27:44.928Z,68.40
2023-05-05T08:30:16.556Z,68.60
2023-05-05T08:32:44.955Z,68.40
2023-05-05T08:35:14.567Z,67.40
2023-05-05T08:37:43.355Z,67.10
2023-05-05T08:40:15.664Z,67.50
2023-05-05T08:42:45.558Z,67.60
2023-05-05T08:45:14.613Z,66.30
2023-05-05T08:47:43.526Z,66.30
2023-05-05T08:50:12.984Z,65.30
2023-05-05T08:52:44.682Z,67.20
2023-05-05T08:55:25.435Z,67.00
2023-05-05T08:57:57.006Z,67.30
2023-05-05T09:00:26.592Z,67.00
2023-05-05T09:02:57.414Z,67.10
2023-05-05T09:05:26.313Z,67.80
2023-05-05T09:07:54.568Z,66.40
2023-05-05T09:10:24.796Z,64.90
2023-05-05T09:12:53.262Z,63.10
2023-05-05T09:15:21.520Z,64.40
2023-05-05T09:17:49.728Z,64.50
2023-05-05T09:20:17.983Z,65.30
2023-05-05T09:22:48.328Z,63.90
2023-05-05T09:25:19.070Z,64.00
2023-05-05T09:27:50.360Z,65.20
2023-05-05T09:30:25.238Z,65.60
2023-05-05T09:32:55.124Z,66.50
2023-05-05T09:35:24.520Z,66.90
2023-05-05T09:37:52.788Z,64.40
2023-05-05T09:40:22.439Z,64.90
2023-05-05T09:43:02.938Z,65.10
2023-05-05T09:45:31.154Z,65.70
2023-05-05T09:48:00.600Z,64.70
2023-05-05T09:50:30.895Z,64.10
2023-05-05T09:53:02.293Z,61.80
2023-05-05T09:55:32.144Z,63.10
2023-05-05T09:58:19.896Z,62.60
2023-05-05T10:00:48.522Z,64.10
2023-05-05T10:03:17.127Z,64.20
2023-05-05T10:05:51.961Z,62.80
2023-05-05T10:08:23.152Z,62.80
2023-05-05T10:10:54.198Z,63.20
2023-05-05T10:13:25.211Z,62.20
2023-05-05T10:15:54.805Z,60.70
2023-05-05T10:18:24.853Z,61.50
2023-05-05T10:20:58.609Z,63.60
2023-05-05T10:23:35.754Z,60.70
2023-05-05T10:26:07.189Z,62.10
2023-05-05T10:28:43.584Z,63.80
2023-05-05T10:31:25.657Z,64.10
2023-05-05T10:34:01.714Z,64.10
2023-05-05T10:36:31.851Z,63.60
2023-05-05T10:39:02.070Z,61.70
2023-05-05T10:41:31.878Z,62.50
2023-05-05T10:44:04.479Z,64.10
2023-05-05T10:46:33.744Z,64.80
2023-05-05T10:49:13.623Z,66.80
2023-05-05T10:51:51.138Z,68.10
2023-05-05T10:54:34.643Z,67.70
2023-05-05T10:57:06.818Z,66.80
2023-05-05T10:59:47.420Z,65.90
2023-05-05T11:02:27.201Z,70.00
2023-05-05T11:05:18.380Z,72.70
2023-05-05T11:07:49.232Z,77.10
2023-05-05T11:10:20.365Z,79.50
2023-05-05T11:13:21.230Z,79.90
2023-05-05T11:15:54.245Z,80.50
2023-05-05T11:18:39.188Z,80.90
2023-05-05T11:21:19.145Z,79.70
2023-05-05T11:23:50.201Z,80.50
2023-05-05T11:26:19.704Z,80.40
2023-05-05T11:29:05.611Z,81.30
2023-05-05T11:31:35.315Z,80.40
2023-05-05T11:34:28.661Z,81.40
2023-05-05T11:37:03.624Z,81.00
2023-05-05T11:39:44.030Z,81.50
2023-05-05T11:42:33.228Z,81.90
2023-05-05T11:45:01.658Z,78.30
2023-05-05T11:47:34.638Z,78.60
2023-05-05T11:50:22.964Z,75.70
2023-05-05T11:52:51.420Z,75.10
2023-05-05T11:55:23.983Z,76.50
2023-05-05T11:57:52.568Z,74.20
2023-05-05T12:00:21.483Z,74.70
2023-05-05T12:02:58.910Z,72.90
2023-05-05T12:05:27.557Z,72.40
2023-05-05T12:07:59.591Z,71.50
2023-05-05T12:10:28.525Z,73.70
2023-05-05T12:12:56.862Z,73.00
2023-05-05T12:15:33.266Z,71.40
2023-05-05T12:18:03.406Z,71.50
2023-05-05T12:20:33.748Z,71.60
2023-05-05T12:23:04.136Z,70.00
2023-05-05T12:25:42.250Z,70.00
2023-05-05T12:28:11.223Z,68.00
2023-05-05T12:30:39.519Z,66.70
2023-05-05T12:33:09.708Z,68.10
2023-05-05T12:35:38.161Z,68.30
2023-05-05T12:38:06.575Z,68.60
2023-05-05T12:40:48.515Z,69.40
2023-05-05T12:43:31.500Z,68.80
2023-05-05T12:46:05.432Z,68.20
2023-05-05T12:48:35.807Z,67.80
2023-05-05T12:51:19.825Z,67.00
2023-05-05T12:53:49.477Z,66.00
2023-05-05T12:56:38.456Z,67.80
2023-05-05T12:59:08.905Z,66.20
2023-05-05T13:01:38.826Z,68.90
2023-05-05T13:04:12.044Z,67.60
2023-05-05T13:06:42.610Z,66.50
2023-05-05T13:09:23.350Z,67.30
2023-05-05T13:11:51.814Z,66.70
2023-05-05T13:14:20.374Z,65.60
2023-05-05T13:16:48.795Z,65.90
2023-05-05T13:19:18.894Z,67.00
2023-05-05T13:21:47.201Z,66.40
2023-05-05T13:24:26.134Z,65.40
2023-05-05T13:27:04.033Z,66.50
2023-05-05T13:29:33.090Z,66.70
2023-05-05T13:32:01.529Z,68.90
2023-05-05T13:34:31.116Z,81.80
2023-05-05T13:36:59.375Z,87.30
2023-05-05T13:39:27.641Z,92.00
2023-05-05T13:41:55.822Z,93.20
2023-05-05T13:44:24.244Z,93.80
2023-05-05T13:46:52.548Z,94.10
2023-05-05T13:49:21.076Z,94.50
2023-05-05T13:51:50.805Z,94.70
2023-05-05T13:54:19.088Z,94.90
2023-05-05T13:56:47.713Z,95.00
2023-05-05T13:59:16.120Z,95.10
2023-05-05T14:01:44.441Z,95.20
2023-05-05T14:04:12.745Z,95.30
2023-05-05T14:06:40.987Z,95.40
2023-05-05T14:09:11.081Z,95.50
2023-05-05T14:11:42.121Z,95.60
2023-05-05T14:14:10.730Z,95.60
2023-05-05T14:16:39.356Z,95.60
2023-05-05T14:19:09.985Z,95.70
2023-05-05T14:21:38.217Z,95.70
2023-05-05T14:24:07.262Z,95.70
2023-05-05T14:26:36.826Z,95.70
2023-05-05T14:29:05.138Z,95.70
2023-05-05T14:31:33.396Z,95.80
2023-05-05T14:34:01.726Z,95.80
2023-05-05T14:36:29.912Z,95.80
2023-05-05T14:38:58.403Z,95.80
2023-05-05T14:41:26.772Z,95.80
2023-05-05T14:43:57.241Z,95.90
2023-05-05T14:46:26.191Z,95.90
2023-05-05T14:48:54.668Z,95.90
2023-05-05T14:51:22.927Z,95.90
2023-05-05T14:53:51.141Z,96.00
2023-05-05T14:56:21.799Z,96.00
2023-05-05T14:58:49.996Z,96.00
2023-05-05T15:01:20.664Z,96.00
2023-05-05T15:03:49.092Z,96.10
2023-05-05T15:06:17.544Z,96.10
2023-05-05T15:08:45.849Z,96.00
2023-05-05T15:11:14.099Z,96.00
2023-05-05T15:13:42.356Z,96.10
2023-05-05T15:16:10.680Z,96.00
2023-05-05T15:18:40.958Z,96.10
2023-05-05T15:21:09.264Z,96.10
2023-05-05T15:23:37.673Z,96.20
2023-05-05T15:26:06.447Z,96.20
2023-05-05T15:28:34.684Z,96.20
2023-05-05T15:31:02.974Z,96.20
2023-05-05T15:33:31.959Z,96.10
2023-05-05T15:36:02.133Z,96.20
2023-05-05T15:38:31.466Z,96.20
2023-05-05T15:40:59.816Z,96.20
2023-05-05T15:43:28.348Z,96.20
2023-05-05T15:45:56.613Z,96.30
2023-05-05T15:48:25.010Z,96.20
2023-05-05T15:50:53.270Z,96.20
2023-05-05T15:53:23.190Z,96.20
2023-05-05T15:55:51.507Z,96.20
2023-05-05T15:58:20.029Z,96.20
2023-05-05T16:00:48.381Z,96.20
2023-05-05T16:03:16.782Z,96.20
2023-05-05T16:05:45.113Z,96.10
2023-05-05T16:08:13.375Z,96.10
2023-05-05T16:10:43.082Z,96.10
2023-05-05T16:13:11.542Z,96.10
2023-05-05T16:15:39.793Z,96.00
2023-05-05T16:18:08.099Z,96.00
2023-05-05T16:20:36.615Z,96.00
2023-05-05T16:23:04.892Z,96.00
2023-05-05T16:25:33.104Z,96.00
2023-05-05T16:28:02.727Z,96.00
2023-05-05T16:30:31.004Z,95.90
2023-05-05T16:32:59.290Z,95.90
2023-05-05T16:35:27.889Z,95.90
2023-05-05T16:37:56.298Z,95.90
2023-05-05T16:40:24.749Z,95.90
2023-05-05T16:42:53.029Z,95.90
2023-05-05T16:45:22.666Z,95.90
2023-05-05T16:47:51.140Z,95.90
2023-05-05T16:50:19.569Z,95.90
2023-05-05T16:52:47.839Z,95.90
2023-05-05T16:55:16.527Z,95.90
2023-05-05T16:57:44.831Z,95.80
2023-05-05T17:00:14.613Z,95.80
2023-05-05T17:02:44.260Z,95.80
2023-05-05T17:05:12.926Z,95.90
2023-05-05T17:07:41.500Z,96.00
2023-05-05T17:10:11.088Z,95.90
2023-05-05T17:12:39.396Z,95.90
2023-05-05T17:15:09.704Z,95.90
2023-05-05T17:17:38.271Z,95.90
2023-05-05T17:20:09.782Z,96.00
2023-05-05T17:22:38.070Z,95.90
2023-05-05T17:25:07.630Z,96.00
2023-05-05T17:27:36.073Z,95.90
2023-05-05T17:30:05.471Z,95.80
2023-05-05T17:32:33.766Z,95.80
2023-05-05T17:35:02.071Z,95.80
2023-05-05T17:37:32.320Z,95.80
2023-05-05T17:40:00.928Z,95.80
2023-05-05T17:42:33.363Z,95.80
2023-05-05T17:45:01.724Z,95.80
2023-05-05T17:47:30.306Z,95.80
2023-05-05T17:49:59.446Z,95.90
2023-05-05T17:52:27.763Z,95.90
2023-05-05T17:54:57.580Z,95.80
2023-05-05T17:57:25.899Z,95.80
2023-05-05T17:59:54.189Z,95.80
2023-05-05T18:02:22.529Z,95.70
2023-05-05T18:04:50.879Z,95.70
2023-05-05T18:07:19.096Z,95.70
2023-05-05T18:09:47.281Z,95.70
2023-05-05T18:12:17.411Z,95.70
2023-05-05T18:14:45.656Z,95.70
2023-05-05T18:17:13.883Z,95.70
2023-05-05T18:19:46.650Z,95.70
2023-05-05T18:22:17.041Z,95.70
2023-05-05T18:24:45.327Z,95.60
2023-05-05T18:27:13.520Z,95.60
2023-05-05T18:29:43.341Z,95.60
2023-05-05T18:32:12.084Z,95.50
2023-05-05T18:34:40.460Z,95.40
2023-05-05T18:37:08.728Z,95.40
2023-05-05T18:39:38.061Z,95.30
2023-05-05T18:42:08.216Z,95.30
2023-05-05T18:44:36.531Z,95.40
2023-05-05T18:47:06.834Z,95.30
2023-05-05T18:49:35.489Z,95.20
2023-05-05T18:52:04.015Z,95.20
2023-05-05T18:54:32.233Z,95.20
2023-05-05T18:57:01.158Z,95.20
2023-05-05T18:59:29.838Z,95.10
2023-05-05T19:01:59.358Z,95.20
2023-05-05T19:07:31.299Z,95.30
2023-05-05T19:10:03.179Z,95.30
2023-05-05T19:12:31.430Z,95.20
2023-05-05T19:14:59.809Z,95.20
2023-05-05T19:17:28.283Z,95.10
2023-05-05T19:19:58.038Z,95.10
2023-05-05T19:22:26.443Z,95.10
2023-05-05T19:24:54.721Z,95.10
2023-05-05T19:27:23.076Z,95.20
2023-05-05T19:29:53.008Z,95.10
2023-05-05T19:32:22.457Z,95.10
2023-05-05T19:34:54.111Z,95.10
2023-05-05T19:37:23.803Z,95.00
2023-05-05T19:39:52.152Z,95.00
2023-05-05T19:42:20.688Z,94.90
2023-05-05T19:44:48.922Z,94.70
2023-05-05T19:47:18.004Z,94.60
2023-05-05T19:49:46.242Z,94.70
2023-05-05T19:52:14.472Z,94.70
2023-05-05T19:54:44.043Z,94.70
2023-05-05T19:57:12.606Z,94.70
2023-05-05T19:59:41.689Z,94.70
2023-05-05T20:02:11.461Z,94.70
2023-05-05T20:04:39.747Z,94.70
2023-05-05T20:07:07.954Z,94.70
2023-05-05T20:09:37.699Z,94.70
2023-05-05T20:12:08.624Z,94.80
2023-05-05T20:14:36.897Z,94.70
2023-05-05T20:17:05.228Z,94.80
2023-05-05T20:22:01.796Z,94.70
2023-05-05T20:24:30.082Z,94.40
2023-05-05T20:26:58.357Z,94.10
2023-05-05T20:29:27.988Z,93.90
2023-05-05T20:31:56.186Z,93.90
2023-05-05T20:34:25.072Z,93.90
2023-05-05T20:36:54.129Z,93.80
2023-05-05T20:39:22.493Z,93.60
2023-05-05T20:41:50.906Z,93.60
2023-05-05T20:44:22.153Z,93.90
2023-05-05T20:46:51.834Z,94.00
2023-05-05T20:49:20.211Z,93.90
2023-05-05T20:51:48.529Z,93.60
2023-05-05T20:54:16.874Z,93.80
2023-05-05T20:56:45.233Z,93.80
2023-05-05T20:59:13.536Z,93.90
2023-05-05T21:01:41.911Z,93.60
2023-05-05T21:04:13.664Z,93.50
2023-05-05T21:06:41.951Z,93.40
2023-05-05T21:09:10.222Z,93.30
2023-05-05T21:11:38.543Z,93.60
2023-05-05T21:14:07.068Z,93.40
2023-05-05T21:16:35.613Z,93.50
2023-05-05T21:19:03.985Z,93.30
2023-05-05T21:21:33.658Z,92.80
2023-05-05T21:24:01.937Z,92.70
2023-05-05T21:26:36.302Z,93.00
2023-05-05T21:29:04.753Z,93.30
2023-05-05T21:31:33.140Z,93.50
2023-05-05T21:34:01.993Z,93.60
2023-05-05T21:36:30.429Z,93.60
2023-05-05T21:39:00.542Z,93.70
2023-05-05T21:41:29.034Z,93.50
2023-05-05T21:43:57.328Z,93.00
2023-05-05T21:46:25.686Z,92.80
2023-05-05T21:48:54.105Z,92.70
2023-05-05T21:51:23.506Z,92.90
2023-05-05T21:53:51.743Z,93.30
2023-05-05T21:56:21.375Z,93.30
2023-05-05T21:58:49.646Z,93.20
2023-05-05T22:01:17.891Z,93.50
2023-05-05T22:03:47.481Z,93.60
2023-05-05T22:06:18.421Z,93.50
2023-05-05T22:08:46.629Z,93.50
2023-05-05T22:11:15.441Z,93.60
2023-05-05T22:13:45.153Z,93.70
2023-05-05T22:16:13.552Z,93.70
2023-05-05T22:18:41.828Z,93.80
2023-05-05T22:21:10.300Z,93.50
2023-05-05T22:23:41.352Z,93.20
2023-05-05T22:26:09.779Z,92.60
2023-05-05T22:28:39.587Z,92.30
2023-05-05T22:31:09.217Z,92.80
2023-05-05T22:33:37.599Z,93.10
2023-05-05T22:36:06.520Z,93.70
2023-05-05T22:38:34.771Z,93.80
2023-05-05T22:41:03.899Z,93.80
2023-05-05T22:43:32.137Z,93.80
2023-05-05T22:46:00.395Z,93.80
2023-05-05T22:48:30.081Z,93.70
2023-05-05T22:50:58.400Z,93.40
2023-05-05T22:53:26.819Z,93.30
2023-05-05T22:55:55.099Z,93.60
2023-05-05T22:58:23.685Z,93.60
2023-05-05T23:00:51.961Z,93.70
2023-05-05T23:03:20.401Z,93.80
2023-05-05T23:05:50.010Z,93.70
2023-05-05T23:08:18.230Z,93.70
2023-05-05T23:10:46.505Z,93.70
2023-05-05T23:13:14.706Z,93.70
2023-05-05T23:15:43.615Z,93.80
2023-05-05T23:18:11.826Z,93.70
2023-05-05T23:20:40.016Z,93.70
2023-05-05T23:23:09.629Z,93.70
2023-05-05T23:25:37.822Z,93.80
2023-05-05T23:28:06.179Z,93.90
2023-05-05T23:30:34.495Z,93.90
2023-05-05T23:33:03.774Z,93.80
2023-05-05T23:35:32.082Z,93.80
2023-05-05T23:38:00.302Z,93.70
2023-05-05T23:40:29.886Z,93.80
2023-05-05T23:42:58.117Z,93.80
2023-05-05T23:45:26.400Z,93.80
2023-05-05T23:47:54.948Z,93.80
2023-05-05T23:50:23.318Z,93.80
2023-05-05T23:52:51.623Z,93.80
2023-05-05T23:55:19.983Z,93.80
2023-05-05T23:57:51.489Z,93.80
