createdAt,value
2022-12-26T00:01:08.672Z,90.80
2022-12-26T00:03:36.977Z,90.90
2022-12-26T00:06:05.507Z,90.90
2022-12-26T00:08:34.939Z,90.80
2022-12-26T00:11:02.949Z,91.00
2022-12-26T00:13:38.978Z,90.80
2022-12-26T00:16:09.550Z,90.80
2022-12-26T00:18:37.630Z,90.90
2022-12-26T00:21:05.925Z,90.90
2022-12-26T00:23:35.516Z,90.90
2022-12-26T00:26:04.817Z,90.80
2022-12-26T00:28:32.829Z,90.90
2022-12-26T00:31:03.998Z,90.90
2022-12-26T00:33:32.159Z,90.90
2022-12-26T00:36:02.570Z,90.90
2022-12-26T00:38:30.702Z,90.90
2022-12-26T00:41:00.101Z,90.90
2022-12-26T00:43:28.167Z,91.00
2022-12-26T00:45:56.215Z,90.90
2022-12-26T00:48:24.275Z,91.00
2022-12-26T00:50:52.301Z,91.00
2022-12-26T00:53:20.381Z,90.90
2022-12-26T00:55:48.668Z,91.00
2022-12-26T00:58:18.064Z,91.00
2022-12-26T01:00:46.107Z,91.00
2022-12-26T01:03:14.365Z,91.00
2022-12-26T01:05:42.970Z,91.00
2022-12-26T01:08:21.185Z,91.00
2022-12-26T01:10:52.611Z,91.10
2022-12-26T01:13:23.661Z,91.20
2022-12-26T01:15:51.879Z,91.10
2022-12-26T01:18:20.104Z,91.10
2022-12-26T01:21:25.655Z,91.10
2022-12-26T01:23:53.673Z,91.20
2022-12-26T01:26:21.677Z,91.10
2022-12-26T01:28:51.279Z,91.20
2022-12-26T01:31:19.652Z,91.20
2022-12-26T01:33:47.788Z,91.20
2022-12-26T01:36:15.896Z,91.20
2022-12-26T01:38:43.916Z,91.20
2022-12-26T01:41:17.870Z,91.20
2022-12-26T01:43:56.413Z,91.20
2022-12-26T01:46:27.491Z,91.30
2022-12-26T01:48:59.636Z,91.30
2022-12-26T01:51:28.115Z,91.20
2022-12-26T01:54:40.572Z,91.30
2022-12-26T01:56:45.782Z,91.20
2022-12-26T01:59:16.962Z,91.30
2022-12-26T02:01:45.564Z,91.20
2022-12-26T02:04:33.751Z,91.20
2022-12-26T02:07:01.812Z,91.20
2022-12-26T02:09:29.824Z,91.30
2022-12-26T02:12:35.456Z,91.30
2022-12-26T02:14:49.494Z,91.30
2022-12-26T02:17:17.649Z,91.30
2022-12-26T02:19:49.299Z,91.30
2022-12-26T02:22:31.677Z,91.20
2022-12-26T02:25:09.655Z,91.30
2022-12-26T02:27:47.040Z,91.30
2022-12-26T02:30:47.242Z,91.30
2022-12-26T02:33:22.241Z,91.30
2022-12-26T02:35:56.650Z,91.20
2022-12-26T02:38:30.753Z,91.20
2022-12-26T02:41:03.705Z,91.20
2022-12-26T02:43:35.713Z,91.20
2022-12-26T02:46:26.077Z,91.20
2022-12-26T02:48:57.281Z,91.20
2022-12-26T02:51:51.613Z,91.20
2022-12-26T02:54:38.660Z,91.20
2022-12-26T02:57:29.872Z,91.30
2022-12-26T03:00:16.760Z,91.20
2022-12-26T03:03:06.268Z,91.30
2022-12-26T03:05:53.538Z,91.30
2022-12-26T03:08:41.708Z,91.30
2022-12-26T03:11:27.137Z,91.30
2022-12-26T03:13:55.536Z,91.30
2022-12-26T03:16:41.231Z,91.40
2022-12-26T03:19:11.196Z,91.30
2022-12-26T03:21:41.576Z,91.40
2022-12-26T03:24:10.701Z,91.50
2022-12-26T03:26:42.205Z,91.50
2022-12-26T03:29:28.911Z,91.50
2022-12-26T03:31:56.971Z,91.60
2022-12-26T03:34:26.498Z,91.70
2022-12-26T03:37:48.569Z,91.60
2022-12-26T03:40:43.167Z,91.70
2022-12-26T03:43:46.388Z,91.80
2022-12-26T03:46:49.121Z,91.80
2022-12-26T03:49:36.256Z,91.80
2022-12-26T03:52:24.676Z,91.80
2022-12-26T03:55:24.274Z,91.90
2022-12-26T03:58:11.871Z,91.90
2022-12-26T04:00:57.532Z,91.80
2022-12-26T04:03:43.140Z,91.90
2022-12-26T04:06:33.104Z,91.90
2022-12-26T04:09:21.981Z,91.90
2022-12-26T04:12:07.451Z,91.90
2022-12-26T04:14:57.130Z,91.90
2022-12-26T04:17:57.584Z,92.00
2022-12-26T04:20:28.556Z,92.00
2022-12-26T04:23:15.549Z,91.90
2022-12-26T04:26:04.124Z,91.90
2022-12-26T04:28:49.545Z,91.90
2022-12-26T04:31:38.357Z,91.90
2022-12-26T04:34:27.562Z,91.90
2022-12-26T04:37:14.519Z,92.00
2022-12-26T04:40:00.213Z,91.90
2022-12-26T04:42:47.094Z,91.90
2022-12-26T04:45:15.111Z,91.90
2022-12-26T04:48:03.129Z,91.80
2022-12-26T04:50:30.335Z,91.80
2022-12-26T04:53:01.418Z,91.90
2022-12-26T04:55:30.028Z,91.90
2022-12-26T04:57:59.491Z,91.90
2022-12-26T05:00:28.315Z,91.90
2022-12-26T05:03:18.707Z,91.90
2022-12-26T05:06:08.813Z,91.80
2022-12-26T05:08:55.852Z,91.80
2022-12-26T05:11:23.942Z,91.80
2022-12-26T05:13:54.332Z,91.80
2022-12-26T05:16:40.266Z,91.80
2022-12-26T05:19:27.415Z,91.80
2022-12-26T05:22:13.248Z,91.70
2022-12-26T05:24:58.969Z,91.70
2022-12-26T05:27:46.813Z,91.70
2022-12-26T05:30:16.548Z,91.70
2022-12-26T05:33:02.355Z,91.70
2022-12-26T05:35:30.396Z,91.70
2022-12-26T05:37:58.408Z,91.70
2022-12-26T05:40:26.416Z,91.60
2022-12-26T05:42:54.432Z,91.70
2022-12-26T05:45:23.853Z,91.70
2022-12-26T05:47:52.416Z,91.60
2022-12-26T05:50:20.539Z,91.60
2022-12-26T05:52:48.624Z,91.60
2022-12-26T05:55:16.798Z,91.60
2022-12-26T05:57:44.852Z,91.60
2022-12-26T06:00:14.165Z,91.60
2022-12-26T06:02:44.044Z,91.60
2022-12-26T06:05:12.333Z,91.60
2022-12-26T06:07:40.406Z,91.60
2022-12-26T06:10:11.028Z,91.60
2022-12-26T06:12:39.036Z,91.60
2022-12-26T06:15:08.410Z,91.50
2022-12-26T06:17:40.548Z,91.50
2022-12-26T06:20:10.771Z,91.60
2022-12-26T06:22:39.217Z,91.50
2022-12-26T06:25:08.388Z,91.50
2022-12-26T06:27:36.427Z,91.40
2022-12-26T06:30:04.714Z,91.50
2022-12-26T06:32:32.735Z,91.50
2022-12-26T06:35:00.748Z,91.50
2022-12-26T06:37:31.144Z,91.50
2022-12-26T06:39:59.179Z,91.40
2022-12-26T06:42:27.200Z,91.40
2022-12-26T06:44:55.239Z,91.40
2022-12-26T06:47:23.271Z,91.40
2022-12-26T06:49:51.284Z,91.40
2022-12-26T06:52:19.295Z,91.40
2022-12-26T06:54:48.711Z,91.40
2022-12-26T06:57:16.740Z,91.40
2022-12-26T06:59:44.742Z,91.30
2022-12-26T07:02:12.877Z,91.40
2022-12-26T07:04:40.938Z,91.40
2022-12-26T07:07:08.954Z,91.40
2022-12-26T07:09:37.055Z,91.40
2022-12-26T07:12:07.054Z,91.30
2022-12-26T07:14:35.072Z,91.40
2022-12-26T07:17:03.141Z,91.30
2022-12-26T07:19:31.147Z,91.30
2022-12-26T07:21:59.215Z,91.30
2022-12-26T07:24:27.256Z,91.40
2022-12-26T07:26:55.302Z,91.40
2022-12-26T07:29:24.750Z,91.40
2022-12-26T07:31:52.844Z,91.40
2022-12-26T07:34:22.337Z,91.40
2022-12-26T07:36:52.113Z,91.30
2022-12-26T07:39:20.169Z,91.30
2022-12-26T07:42:01.271Z,91.40
2022-12-26T07:44:31.522Z,91.30
2022-12-26T07:47:00.186Z,91.30
2022-12-26T07:49:28.411Z,91.30
2022-12-26T07:51:58.829Z,91.40
2022-12-26T07:54:30.009Z,91.40
2022-12-26T07:57:22.009Z,91.30
2022-12-26T07:59:48.535Z,91.30
2022-12-26T08:02:18.105Z,91.20
2022-12-26T08:04:46.279Z,91.30
2022-12-26T08:07:14.332Z,91.30
2022-12-26T08:09:44.755Z,91.40
2022-12-26T08:12:13.108Z,91.30
2022-12-26T08:14:41.264Z,91.30
2022-12-26T08:17:10.727Z,91.40
2022-12-26T08:19:38.761Z,91.30
2022-12-26T08:22:06.801Z,91.30
2022-12-26T08:24:34.832Z,91.30
2022-12-26T08:27:02.855Z,91.30
2022-12-26T08:29:30.871Z,91.30
2022-12-26T08:31:58.894Z,91.30
2022-12-26T08:34:32.561Z,91.30
2022-12-26T08:37:00.583Z,91.30
2022-12-26T08:39:28.928Z,91.30
2022-12-26T08:41:56.923Z,91.30
2022-12-26T08:44:27.934Z,91.30
2022-12-26T08:46:56.606Z,91.40
2022-12-26T08:49:24.650Z,91.40
2022-12-26T08:51:54.036Z,91.30
2022-12-26T08:54:22.045Z,91.40
2022-12-26T08:56:50.054Z,91.40
2022-12-26T08:59:18.096Z,91.40
2022-12-26T09:01:46.271Z,91.30
2022-12-26T09:04:14.397Z,91.30
2022-12-26T09:06:42.526Z,91.30
2022-12-26T09:09:12.758Z,91.30
2022-12-26T09:11:41.082Z,91.30
2022-12-26T09:14:10.420Z,91.30
2022-12-26T09:16:49.183Z,91.20
2022-12-26T09:19:18.386Z,91.20
2022-12-26T09:21:46.536Z,91.20
2022-12-26T09:24:16.787Z,91.20
2022-12-26T09:26:44.951Z,91.20
2022-12-26T09:29:13.451Z,91.20
2022-12-26T09:31:42.233Z,91.30
2022-12-26T09:34:10.690Z,91.20
2022-12-26T09:36:39.149Z,91.20
2022-12-26T09:39:07.248Z,91.10
2022-12-26T09:42:03.037Z,91.10
2022-12-26T09:44:37.126Z,91.20
2022-12-26T09:47:11.755Z,91.10
2022-12-26T09:49:41.790Z,91.10
2022-12-26T09:52:12.356Z,91.10
2022-12-26T09:54:41.645Z,91.00
2022-12-26T09:57:15.811Z,91.10
2022-12-26T09:59:47.225Z,91.00
2022-12-26T10:02:18.551Z,91.00
2022-12-26T10:04:46.753Z,91.00
2022-12-26T10:07:18.461Z,91.00
2022-12-26T10:09:52.573Z,90.90
2022-12-26T10:12:44.162Z,90.90
2022-12-26T10:15:29.523Z,90.90
2022-12-26T10:18:00.545Z,90.80
2022-12-26T10:20:31.981Z,90.80
2022-12-26T10:23:23.670Z,90.80
2022-12-26T10:25:54.147Z,90.80
2022-12-26T10:28:29.468Z,90.80
2022-12-26T10:30:58.667Z,90.80
2022-12-26T10:33:38.222Z,90.80
2022-12-26T10:36:06.739Z,90.80
2022-12-26T10:38:37.366Z,90.70
2022-12-26T10:41:08.519Z,90.70
2022-12-26T10:43:41.058Z,90.60
2022-12-26T10:46:19.352Z,90.60
2022-12-26T10:48:48.337Z,90.70
2022-12-26T10:51:16.397Z,90.60
2022-12-26T10:53:45.114Z,90.70
2022-12-26T10:56:16.552Z,90.60
2022-12-26T10:58:59.274Z,90.60
2022-12-26T11:01:36.397Z,90.60
2022-12-26T11:04:05.761Z,90.60
2022-12-26T11:06:34.955Z,90.60
2022-12-26T11:09:02.998Z,90.50
2022-12-26T11:11:46.151Z,90.50
2022-12-26T11:14:34.157Z,90.50
2022-12-26T11:17:05.858Z,90.50
2022-12-26T11:19:35.727Z,90.50
2022-12-26T11:22:24.208Z,90.50
2022-12-26T11:25:23.091Z,90.50
2022-12-26T11:27:52.623Z,90.50
2022-12-26T11:30:32.481Z,90.50
2022-12-26T11:33:18.955Z,90.40
2022-12-26T11:35:49.370Z,90.40
2022-12-26T11:38:40.641Z,90.40
2022-12-26T11:41:32.635Z,90.50
2022-12-26T11:44:20.993Z,90.40
2022-12-26T11:46:53.086Z,90.40
2022-12-26T11:49:25.849Z,90.40
2022-12-26T11:51:59.307Z,90.40
2022-12-26T11:54:37.645Z,90.30
2022-12-26T11:57:14.858Z,90.30
2022-12-26T11:59:42.876Z,90.30
2022-12-26T12:02:17.827Z,90.30
2022-12-26T12:04:46.429Z,90.30
2022-12-26T12:07:18.979Z,90.20
2022-12-26T12:09:50.239Z,90.30
2022-12-26T12:12:19.610Z,90.30
2022-12-26T12:15:00.006Z,90.30
2022-12-26T12:17:33.503Z,90.30
2022-12-26T12:20:12.723Z,90.30
2022-12-26T12:22:52.943Z,90.30
2022-12-26T12:25:29.958Z,90.30
2022-12-26T12:28:01.727Z,90.30
2022-12-26T12:30:32.400Z,90.30
2022-12-26T12:33:13.258Z,90.20
2022-12-26T12:35:48.227Z,90.20
2022-12-26T12:38:27.725Z,90.20
2022-12-26T12:41:01.726Z,90.20
2022-12-26T12:43:32.810Z,90.20
2022-12-26T12:46:06.894Z,90.30
2022-12-26T12:48:55.436Z,90.20
2022-12-26T12:51:28.476Z,90.20
2022-12-26T12:54:19.001Z,90.20
2022-12-26T12:56:50.751Z,90.10
2022-12-26T12:59:25.899Z,90.10
2022-12-26T13:01:55.694Z,90.00
2022-12-26T13:04:28.107Z,90.00
2022-12-26T13:06:57.685Z,90.00
2022-12-26T13:09:27.516Z,90.00
2022-12-26T13:11:57.176Z,90.00
2022-12-26T13:14:26.136Z,89.90
2022-12-26T13:16:57.273Z,89.70
2022-12-26T13:19:28.637Z,89.70
2022-12-26T13:21:58.804Z,89.70
2022-12-26T13:24:28.496Z,89.60
2022-12-26T13:27:03.331Z,89.70
2022-12-26T13:29:36.788Z,89.60
2022-12-26T13:32:06.529Z,89.70
2022-12-26T13:34:35.945Z,89.70
2022-12-26T13:37:04.021Z,89.60
2022-12-26T13:39:34.476Z,89.70
2022-12-26T13:42:44.206Z,89.70
2022-12-26T13:46:01.015Z,89.60
2022-12-26T13:48:57.241Z,89.70
2022-12-26T13:51:54.135Z,89.50
2022-12-26T13:54:23.015Z,89.60
2022-12-26T13:57:42.853Z,89.60
2022-12-26T14:00:19.624Z,89.50
2022-12-26T14:03:43.749Z,89.60
2022-12-26T14:06:33.243Z,89.60
2022-12-26T14:09:36.092Z,89.50
2022-12-26T14:12:36.485Z,89.40
2022-12-26T14:15:19.841Z,89.40
2022-12-26T14:17:52.831Z,89.50
2022-12-26T14:20:40.189Z,89.50
2022-12-26T14:23:19.069Z,89.40
2022-12-26T14:25:58.579Z,89.30
2022-12-26T14:28:28.868Z,89.20
2022-12-26T14:31:06.544Z,89.10
2022-12-26T14:33:38.181Z,89.10
2022-12-26T14:36:15.300Z,89.00
2022-12-26T14:38:47.107Z,89.10
2022-12-26T14:41:31.408Z,88.90
2022-12-26T14:44:05.019Z,88.80
2022-12-26T14:46:56.854Z,88.70
2022-12-26T14:49:28.123Z,88.60
2022-12-26T14:52:06.847Z,88.50
2022-12-26T14:54:40.671Z,88.60
2022-12-26T14:57:47.148Z,88.60
2022-12-26T15:00:34.135Z,88.50
2022-12-26T15:03:36.102Z,88.50
2022-12-26T15:06:27.736Z,88.30
2022-12-26T15:09:05.330Z,88.00
2022-12-26T15:12:03.401Z,87.90
2022-12-26T15:14:53.203Z,87.90
2022-12-26T15:17:24.095Z,88.00
2022-12-26T15:20:36.810Z,87.80
2022-12-26T15:23:25.892Z,87.80
2022-12-26T15:26:21.701Z,87.50
2022-12-26T15:29:04.428Z,87.70
2022-12-26T15:31:41.763Z,87.50
2022-12-26T15:34:29.533Z,87.40
2022-12-26T15:36:59.520Z,87.50
2022-12-26T15:39:31.514Z,87.40
2022-12-26T15:42:05.857Z,87.30
2022-12-26T15:44:36.534Z,87.30
2022-12-26T15:47:14.453Z,87.30
2022-12-26T15:50:06.513Z,87.10
2022-12-26T15:52:41.834Z,87.10
2022-12-26T15:55:36.059Z,86.90
2022-12-26T15:58:07.061Z,86.90
2022-12-26T16:00:35.822Z,86.70
2022-12-26T16:03:14.677Z,86.60
2022-12-26T16:05:52.559Z,86.50
2022-12-26T16:08:44.219Z,86.40
2022-12-26T16:11:17.349Z,86.30
2022-12-26T16:13:59.579Z,86.40
2022-12-26T16:16:33.048Z,86.30
2022-12-26T16:22:14.117Z,86.00
2022-12-26T16:24:42.481Z,86.30
2022-12-26T16:27:10.803Z,85.90
2022-12-26T16:29:48.041Z,85.80
2022-12-26T16:32:18.549Z,85.60
2022-12-26T16:34:46.568Z,85.60
2022-12-26T16:37:18.509Z,85.30
2022-12-26T16:39:46.969Z,85.50
2022-12-26T16:42:30.666Z,85.70
2022-12-26T16:44:58.687Z,85.10
2022-12-26T16:47:26.704Z,85.00
2022-12-26T16:49:54.721Z,85.00
2022-12-26T16:52:39.281Z,84.90
2022-12-26T16:55:39.552Z,84.70
2022-12-26T16:58:23.637Z,85.10
2022-12-26T17:01:08.347Z,85.00
2022-12-26T17:03:42.453Z,84.80
2022-12-26T17:06:12.528Z,84.80
2022-12-26T17:08:46.219Z,84.60
2022-12-26T17:11:14.726Z,84.40
2022-12-26T17:13:43.020Z,84.50
2022-12-26T17:16:11.360Z,84.20
2022-12-26T17:18:46.707Z,84.10
2022-12-26T17:21:27.101Z,84.20
2022-12-26T17:24:29.399Z,84.00
2022-12-26T17:27:16.085Z,84.40
2022-12-26T17:29:49.119Z,84.10
2022-12-26T17:32:20.654Z,83.90
2022-12-26T17:34:48.683Z,83.90
2022-12-26T17:37:20.879Z,83.80
2022-12-26T17:39:57.853Z,83.70
2022-12-26T17:42:30.612Z,83.70
2022-12-26T17:44:58.870Z,83.70
2022-12-26T17:47:28.438Z,83.20
2022-12-26T17:49:56.706Z,83.40
2022-12-26T17:52:26.075Z,83.20
2022-12-26T17:54:55.774Z,83.00
2022-12-26T17:57:24.604Z,83.20
2022-12-26T17:59:53.727Z,83.10
2022-12-26T18:02:21.876Z,83.50
2022-12-26T18:04:50.256Z,83.20
2022-12-26T18:07:19.586Z,82.90
2022-12-26T18:09:47.737Z,82.50
2022-12-26T18:12:17.387Z,82.80
2022-12-26T18:14:45.442Z,82.80
2022-12-26T18:17:14.102Z,82.60
2022-12-26T18:19:42.138Z,82.40
2022-12-26T18:22:13.830Z,82.50
2022-12-26T18:24:41.926Z,82.80
2022-12-26T18:27:13.856Z,82.20
2022-12-26T18:29:44.000Z,82.10
2022-12-26T18:32:13.859Z,82.20
2022-12-26T18:34:41.872Z,82.10
2022-12-26T18:37:10.770Z,82.30
2022-12-26T18:39:38.869Z,81.90
2022-12-26T18:42:07.188Z,81.90
2022-12-26T18:44:35.316Z,82.10
2022-12-26T18:47:04.741Z,81.90
2022-12-26T18:49:41.170Z,82.10
2022-12-26T18:52:09.250Z,81.80
2022-12-26T18:54:37.399Z,82.00
2022-12-26T18:57:05.912Z,81.90
2022-12-26T18:59:33.947Z,81.80
2022-12-26T19:02:02.078Z,82.00
2022-12-26T19:04:31.487Z,81.80
2022-12-26T19:07:05.180Z,81.70
2022-12-26T19:09:33.252Z,81.60
2022-12-26T19:12:01.259Z,81.80
2022-12-26T19:14:29.289Z,81.20
2022-12-26T19:16:57.327Z,81.50
2022-12-26T19:19:28.616Z,81.60
2022-12-26T19:21:57.987Z,81.50
2022-12-26T19:24:26.185Z,81.60
2022-12-26T19:26:54.227Z,81.40
2022-12-26T19:29:22.247Z,81.50
2022-12-26T19:31:50.333Z,81.30
2022-12-26T19:34:18.410Z,81.50
2022-12-26T19:36:46.446Z,81.20
2022-12-26T19:39:15.856Z,81.20
2022-12-26T19:41:47.153Z,81.50
2022-12-26T19:44:15.191Z,81.40
2022-12-26T19:46:43.242Z,81.10
2022-12-26T19:49:17.176Z,81.00
2022-12-26T19:51:45.214Z,81.30
2022-12-26T19:54:13.216Z,80.90
2022-12-26T19:56:42.607Z,80.70
2022-12-26T19:59:10.612Z,81.00
2022-12-26T20:01:38.691Z,81.00
2022-12-26T20:04:06.979Z,80.80
2022-12-26T20:06:36.026Z,81.00
2022-12-26T20:09:06.920Z,80.70
2022-12-26T20:11:35.970Z,80.80
2022-12-26T20:14:06.425Z,80.60
2022-12-26T20:19:23.162Z,80.50
2022-12-26T20:21:51.298Z,80.60
2022-12-26T20:24:21.384Z,80.30
2022-12-26T20:26:49.617Z,80.40
2022-12-26T20:29:19.002Z,80.50
2022-12-26T20:31:47.104Z,80.40
2022-12-26T20:34:15.113Z,80.40
2022-12-26T20:36:47.231Z,80.30
2022-12-26T20:39:16.419Z,80.40
2022-12-26T20:41:44.499Z,80.40
2022-12-26T20:44:13.584Z,80.30
2022-12-26T20:46:43.017Z,80.20
2022-12-26T20:49:11.209Z,80.30
2022-12-26T20:51:40.224Z,80.30
2022-12-26T20:54:08.507Z,80.20
2022-12-26T20:56:36.726Z,80.20
2022-12-26T20:59:04.765Z,79.90
2022-12-26T21:01:32.902Z,80.00
2022-12-26T21:04:02.403Z,80.10
2022-12-26T21:06:31.068Z,80.10
2022-12-26T21:08:59.246Z,80.00
2022-12-26T21:11:28.233Z,79.70
2022-12-26T21:13:58.180Z,80.00
2022-12-26T21:16:27.477Z,79.80
2022-12-26T21:18:55.514Z,80.00
2022-12-26T21:21:25.764Z,79.90
2022-12-26T21:23:56.649Z,80.00
2022-12-26T21:26:24.896Z,79.60
2022-12-26T21:28:56.957Z,79.60
2022-12-26T21:31:25.016Z,79.70
2022-12-26T21:33:53.062Z,79.50
2022-12-26T21:36:21.064Z,79.60
2022-12-26T21:38:50.473Z,79.50
2022-12-26T21:41:23.282Z,79.30
2022-12-26T21:43:51.360Z,79.60
2022-12-26T21:46:20.515Z,79.00
2022-12-26T21:48:50.029Z,79.10
2022-12-26T21:51:18.881Z,79.20
2022-12-26T21:53:47.039Z,79.60
2022-12-26T21:56:16.454Z,79.00
2022-12-26T21:59:01.996Z,79.60
2022-12-26T22:01:30.519Z,79.00
2022-12-26T22:04:16.420Z,79.10
2022-12-26T22:06:44.468Z,79.40
2022-12-26T22:09:12.608Z,79.20
2022-12-26T22:11:59.473Z,78.70
2022-12-26T22:14:27.565Z,78.80
2022-12-26T22:16:55.888Z,78.60
2022-12-26T22:19:24.504Z,78.50
2022-12-26T22:21:52.593Z,79.10
2022-12-26T22:24:21.720Z,78.60
2022-12-26T22:26:51.164Z,78.50
2022-12-26T22:29:19.244Z,78.80
2022-12-26T22:31:47.327Z,78.70
2022-12-26T22:34:16.369Z,78.30
2022-12-26T22:36:44.443Z,78.30
2022-12-26T22:39:13.874Z,78.40
2022-12-26T22:41:41.900Z,78.40
2022-12-26T22:44:11.388Z,78.50
2022-12-26T22:46:39.471Z,78.00
2022-12-26T22:49:07.564Z,78.50
2022-12-26T22:51:35.603Z,78.30
2022-12-26T22:54:03.682Z,78.20
2022-12-26T22:56:35.302Z,78.20
2022-12-26T22:59:03.960Z,78.20
2022-12-26T23:01:33.423Z,78.40
2022-12-26T23:04:01.976Z,77.90
2022-12-26T23:06:30.945Z,78.00
2022-12-26T23:09:00.478Z,78.20
2022-12-26T23:11:34.411Z,77.50
2022-12-26T23:14:03.504Z,77.80
2022-12-26T23:16:34.647Z,78.10
2022-12-26T23:19:21.739Z,77.90
2022-12-26T23:21:50.543Z,77.80
2022-12-26T23:24:19.930Z,77.90
2022-12-26T23:26:49.663Z,78.00
2022-12-26T23:29:37.052Z,77.90
2022-12-26T23:32:07.122Z,77.80
2022-12-26T23:34:35.361Z,78.00
2022-12-26T23:37:03.490Z,77.40
2022-12-26T23:39:31.549Z,77.50
2022-12-26T23:41:59.553Z,77.80
2022-12-26T23:44:27.612Z,77.60
2022-12-26T23:46:55.789Z,77.50
2022-12-26T23:49:25.298Z,77.20
2022-12-26T23:51:53.321Z,77.30
2022-12-26T23:54:21.556Z,77.60
2022-12-26T23:56:49.576Z,77.60
2022-12-26T23:59:17.726Z,77.50
