createdAt,value
2017-10-26T00:00:06.239Z,21.53
2017-10-26T00:02:50.099Z,20.47
2017-10-26T00:05:24.930Z,19.57
2017-10-26T00:07:59.800Z,21.60
2017-10-26T00:10:41.166Z,27.00
2017-10-26T00:13:19.366Z,23.47
2017-10-26T00:15:59.386Z,21.77
2017-10-26T00:21:25.484Z,21.20
2017-10-26T00:26:45.091Z,27.87
2017-10-26T00:32:06.639Z,24.43
2017-10-26T00:34:43.477Z,24.27
2017-10-26T00:37:23.930Z,26.13
2017-10-26T00:39:58.790Z,28.23
2017-10-26T00:42:42.192Z,30.87
2017-10-26T00:45:22.999Z,35.47
2017-10-26T00:48:12.031Z,28.50
2017-10-26T00:50:48.965Z,36.90
2017-10-26T00:53:24.465Z,29.17
2017-10-26T00:56:06.433Z,31.60
2017-10-26T00:58:40.972Z,32.07
2017-10-26T01:01:15.743Z,29.37
2017-10-26T01:03:53.181Z,29.43
2017-10-26T01:06:33.787Z,33.90
2017-10-26T01:09:08.665Z,30.17
2017-10-26T01:11:48.973Z,31.83
2017-10-26T01:14:29.374Z,33.50
2017-10-26T01:17:07.202Z,31.87
2017-10-26T01:19:42.015Z,31.20
2017-10-26T01:22:24.622Z,31.90
2017-10-26T01:34:06.289Z,28.70
2017-10-26T01:36:43.678Z,29.20
2017-10-26T01:39:19.523Z,36.27
2017-10-26T01:41:58.774Z,28.67
2017-10-26T01:44:41.781Z,31.40
2017-10-26T01:47:23.394Z,31.33
2017-10-26T01:49:59.105Z,34.93
2017-10-26T01:52:43.769Z,29.53
2017-10-26T01:55:24.763Z,33.17
2017-10-26T01:58:10.750Z,34.47
2017-10-26T02:00:45.871Z,28.97
2017-10-26T02:03:21.598Z,33.70
2017-10-26T02:05:57.599Z,30.30
2017-10-26T02:08:35.076Z,30.50
2017-10-26T02:11:12.098Z,29.27
2017-10-26T02:13:47.100Z,26.70
2017-10-26T02:16:24.391Z,32.00
2017-10-26T02:18:59.392Z,32.73
2017-10-26T02:21:45.234Z,30.37
2017-10-26T02:24:22.287Z,32.67
2017-10-26T02:26:57.424Z,42.60
2017-10-26T02:29:36.951Z,32.90
2017-10-26T02:32:21.851Z,39.00
2017-10-26T02:35:01.787Z,36.17
2017-10-26T02:37:40.129Z,37.67
2017-10-26T02:40:16.960Z,40.67
2017-10-26T02:42:51.572Z,47.07
2017-10-26T02:45:26.244Z,43.03
2017-10-26T02:48:01.770Z,48.93
2017-10-26T02:50:41.731Z,36.70
2017-10-26T02:53:18.674Z,42.60
2017-10-26T02:55:53.266Z,53.90
2017-10-26T03:01:13.742Z,47.23
2017-10-26T03:03:49.850Z,43.20
2017-10-26T03:06:26.934Z,42.50
2017-10-26T03:09:02.498Z,43.20
2017-10-26T03:11:38.078Z,55.73
2017-10-26T03:14:17.427Z,54.93
2017-10-26T03:17:08.294Z,47.17
2017-10-26T03:19:43.023Z,47.60
2017-10-26T03:22:17.997Z,50.20
2017-10-26T03:24:44.774Z,52.30
2017-10-26T03:27:29.217Z,56.97
2017-10-26T03:30:07.353Z,52.10
2017-10-26T03:32:48.678Z,51.63
2017-10-26T03:35:23.692Z,55.57
2017-10-26T03:38:00.412Z,48.73
2017-10-26T03:40:36.977Z,54.87
2017-10-26T03:43:11.640Z,47.27
2017-10-26T03:45:56.960Z,46.67
2017-10-26T03:48:32.611Z,48.90
2017-10-26T03:51:00.176Z,48.57
2017-10-26T03:53:37.364Z,45.33
2017-10-26T03:56:15.501Z,47.70
2017-10-26T03:58:51.335Z,48.47
2017-10-26T04:01:18.945Z,45.20
2017-10-26T04:03:50.674Z,43.00
2017-10-26T04:06:26.720Z,46.40
2017-10-26T04:09:10.340Z,40.40
2017-10-26T04:11:45.419Z,44.17
2017-10-26T04:14:28.609Z,39.80
2017-10-26T04:17:03.652Z,40.10
2017-10-26T04:19:47.974Z,43.30
2017-10-26T04:22:25.374Z,39.93
2017-10-26T04:25:09.232Z,37.53
2017-10-26T04:27:44.257Z,41.87
2017-10-26T04:30:20.056Z,42.10
2017-10-26T04:32:56.472Z,49.03
2017-10-26T04:35:31.061Z,38.97
2017-10-26T04:38:08.368Z,41.07
2017-10-26T04:40:43.787Z,43.33
2017-10-26T04:43:18.472Z,35.80
2017-10-26T04:45:53.288Z,43.03
2017-10-26T04:48:28.214Z,34.07
2017-10-26T04:50:54.918Z,36.37
2017-10-26T04:53:30.193Z,38.67
2017-10-26T04:56:04.772Z,45.20
2017-10-26T04:58:39.456Z,33.80
2017-10-26T05:01:13.931Z,31.43
2017-10-26T05:03:48.436Z,30.27
2017-10-26T05:06:23.065Z,32.33
2017-10-26T05:08:58.685Z,29.67
2017-10-26T05:11:34.039Z,28.97
2017-10-26T05:14:11.589Z,30.80
2017-10-26T05:16:52.195Z,30.73
2017-10-26T05:19:35.414Z,29.37
2017-10-26T05:22:15.634Z,29.73
2017-10-26T05:24:42.528Z,28.60
2017-10-26T05:27:17.003Z,29.80
2017-10-26T05:29:52.555Z,23.73
2017-10-26T05:32:27.610Z,24.77
2017-10-26T05:35:02.870Z,23.63
2017-10-26T05:37:38.189Z,22.60
2017-10-26T05:40:17.949Z,27.77
2017-10-26T05:42:52.585Z,26.03
2017-10-26T05:45:29.244Z,26.67
2017-10-26T05:48:03.985Z,25.63
2017-10-26T05:50:39.452Z,25.80
2017-10-26T05:53:14.988Z,26.67
2017-10-26T05:55:49.436Z,26.63
2017-10-26T05:58:24.058Z,30.87
2017-10-26T06:01:00.251Z,30.43
2017-10-26T06:03:35.153Z,25.10
2017-10-26T06:06:10.528Z,26.17
2017-10-26T06:08:45.287Z,25.27
2017-10-26T06:11:21.565Z,27.10
2017-10-26T06:17:05.408Z,29.33
2017-10-26T06:19:42.903Z,24.80
2017-10-26T06:22:17.420Z,25.30
2017-10-26T06:24:51.915Z,23.53
2017-10-26T06:27:27.338Z,24.40
2017-10-26T06:30:02.700Z,21.83
2017-10-26T06:32:39.010Z,22.23
2017-10-26T06:35:13.421Z,27.60
2017-10-26T06:37:47.874Z,22.67
2017-10-26T06:40:23.216Z,24.00
2017-10-26T06:42:57.826Z,23.10
2017-10-26T06:45:33.400Z,24.60
2017-10-26T06:48:10.760Z,29.40
2017-10-26T06:50:46.085Z,19.07
2017-10-26T06:53:21.633Z,22.70
2017-10-26T06:55:56.061Z,19.30
2017-10-26T06:58:32.922Z,22.77
2017-10-26T07:01:07.743Z,22.30
2017-10-26T07:03:45.522Z,22.87
2017-10-26T07:06:20.684Z,36.57
2017-10-26T07:09:01.039Z,39.47
2017-10-26T07:11:36.322Z,41.60
2017-10-26T07:14:11.623Z,42.97
2017-10-26T07:16:46.369Z,35.23
2017-10-26T07:19:21.555Z,33.47
2017-10-26T07:21:59.053Z,39.43
2017-10-26T07:24:26.743Z,36.53
2017-10-26T07:27:01.287Z,36.50
2017-10-26T07:29:36.868Z,31.47
2017-10-26T07:32:12.126Z,31.70
2017-10-26T07:34:47.730Z,30.97
2017-10-26T07:37:22.461Z,28.50
2017-10-26T07:39:57.657Z,29.80
2017-10-26T07:42:32.376Z,29.50
2017-10-26T07:45:07.368Z,25.60
2017-10-26T07:47:42.731Z,31.20
2017-10-26T07:50:19.053Z,28.67
2017-10-26T07:52:53.790Z,25.80
2017-10-26T07:55:31.611Z,31.03
2017-10-26T07:58:06.751Z,31.83
2017-10-26T08:00:41.602Z,31.33
2017-10-26T08:03:16.665Z,26.13
2017-10-26T08:05:55.714Z,31.03
2017-10-26T08:08:30.414Z,26.00
2017-10-26T08:11:08.247Z,28.30
2017-10-26T08:13:44.786Z,26.47
2017-10-26T08:16:23.938Z,29.50
2017-10-26T08:18:58.837Z,28.27
2017-10-26T08:21:34.205Z,27.40
2017-10-26T08:24:09.054Z,25.67
2017-10-26T08:26:44.334Z,28.10
2017-10-26T08:29:19.139Z,25.40
2017-10-26T08:31:53.834Z,25.70
2017-10-26T08:34:29.174Z,29.43
2017-10-26T08:37:07.979Z,46.10
2017-10-26T08:39:43.258Z,27.07
2017-10-26T08:42:17.955Z,28.83
2017-10-26T08:44:52.491Z,22.87
2017-10-26T08:47:31.447Z,25.33
2017-10-26T08:50:06.542Z,20.77
2017-10-26T08:52:42.253Z,27.20
2017-10-26T08:55:17.483Z,20.80
2017-10-26T08:57:52.416Z,28.10
2017-10-26T09:00:27.412Z,23.70
2017-10-26T09:03:03.922Z,20.67
2017-10-26T09:05:38.365Z,22.53
2017-10-26T09:08:14.765Z,22.87
2017-10-26T09:10:49.612Z,23.67
2017-10-26T09:13:25.219Z,23.27
2017-10-26T09:15:59.865Z,22.23
2017-10-26T09:18:38.571Z,21.13
2017-10-26T09:21:13.869Z,22.23
2017-10-26T09:23:43.715Z,25.87
2017-10-26T09:26:18.339Z,21.90
2017-10-26T09:28:55.051Z,25.40
2017-10-26T09:31:30.469Z,21.80
2017-10-26T09:34:05.049Z,23.70
2017-10-26T09:36:39.598Z,24.53
2017-10-26T09:39:15.103Z,22.83
2017-10-26T09:41:49.763Z,41.57
2017-10-26T09:44:28.829Z,20.67
2017-10-26T09:47:04.002Z,20.87
2017-10-26T09:49:39.253Z,38.47
2017-10-26T09:52:13.815Z,23.00
2017-10-26T09:54:48.618Z,22.47
2017-10-26T09:57:23.181Z,23.10
2017-10-26T09:59:58.759Z,24.43
2017-10-26T10:02:34.069Z,23.23
2017-10-26T10:05:12.026Z,20.37
2017-10-26T10:07:46.991Z,24.70
2017-10-26T10:10:21.781Z,31.40
2017-10-26T10:12:56.410Z,21.80
2017-10-26T10:15:31.057Z,25.20
2017-10-26T10:18:05.656Z,24.50
2017-10-26T10:20:42.264Z,18.93
2017-10-26T10:23:17.591Z,19.83
2017-10-26T10:25:53.439Z,23.37
2017-10-26T10:28:29.410Z,22.77
2017-10-26T10:31:06.355Z,20.27
2017-10-26T10:33:40.955Z,20.27
2017-10-26T10:36:18.158Z,19.13
2017-10-26T10:38:53.070Z,19.10
2017-10-26T10:41:28.613Z,16.77
2017-10-26T10:44:03.374Z,17.40
2017-10-26T10:46:38.739Z,18.27
2017-10-26T10:49:13.549Z,16.97
2017-10-26T10:51:49.193Z,24.07
2017-10-26T10:54:23.798Z,32.53
2017-10-26T10:56:59.256Z,28.37
2017-10-26T10:59:40.329Z,19.20
2017-10-26T11:02:15.107Z,23.37
2017-10-26T11:04:49.566Z,23.80
2017-10-26T11:07:25.022Z,23.67
2017-10-26T11:09:59.606Z,27.70
2017-10-26T11:12:35.414Z,24.53
2017-10-26T11:15:10.198Z,23.53
2017-10-26T11:17:45.669Z,23.53
2017-10-26T11:20:20.565Z,21.80
2017-10-26T11:23:02.139Z,22.80
2017-10-26T11:25:36.840Z,2.00
2017-10-26T11:28:15.743Z,26.03
2017-10-26T11:30:50.785Z,23.90
2017-10-26T11:33:26.644Z,24.67
2017-10-26T11:36:01.625Z,23.10
2017-10-26T11:38:37.884Z,27.00
2017-10-26T11:41:12.552Z,25.80
2017-10-26T11:43:47.522Z,23.33
2017-10-26T11:46:21.987Z,20.87
2017-10-26T11:48:56.772Z,20.57
2017-10-26T11:51:31.992Z,19.17
2017-10-26T11:54:07.488Z,20.70
2017-10-26T11:56:42.052Z,16.37
2017-10-26T11:59:18.217Z,24.10
2017-10-26T12:01:53.048Z,18.27
2017-10-26T12:04:27.786Z,24.77
2017-10-26T12:07:02.465Z,23.77
2017-10-26T12:09:38.817Z,19.13
2017-10-26T12:12:14.131Z,19.80
2017-10-26T12:14:49.597Z,27.47
2017-10-26T12:17:24.080Z,18.83
2017-10-26T12:19:59.671Z,20.30
2017-10-26T12:22:34.115Z,20.37
2017-10-26T12:25:09.219Z,22.20
2017-10-26T12:27:45.968Z,20.97
2017-10-26T12:30:20.811Z,17.07
2017-10-26T12:32:56.171Z,18.73
2017-10-26T12:35:30.853Z,16.00
2017-10-26T12:38:06.138Z,17.03
2017-10-26T12:40:40.675Z,18.53
2017-10-26T12:43:16.128Z,18.30
2017-10-26T12:45:50.699Z,17.97
2017-10-26T12:48:25.195Z,18.70
2017-10-26T12:51:04.131Z,16.57
2017-10-26T12:53:39.155Z,17.73
2017-10-26T12:56:17.517Z,14.63
2017-10-26T12:58:52.680Z,16.23
2017-10-26T13:01:28.265Z,17.53
2017-10-26T13:04:05.618Z,12.40
2017-10-26T13:06:40.493Z,12.47
2017-10-26T13:09:15.112Z,18.13
2017-10-26T13:11:49.724Z,17.20
2017-10-26T13:14:24.269Z,16.50
2017-10-26T13:17:00.788Z,16.57
2017-10-26T13:19:35.378Z,15.30
2017-10-26T13:22:09.999Z,13.83
2017-10-26T13:24:36.801Z,16.10
2017-10-26T13:27:12.818Z,14.60
2017-10-26T13:29:48.093Z,15.70
2017-10-26T13:32:23.868Z,17.47
2017-10-26T13:34:59.032Z,12.47
2017-10-26T13:37:36.078Z,13.63
2017-10-26T13:40:10.862Z,13.90
2017-10-26T13:42:47.002Z,12.07
2017-10-26T13:45:21.796Z,13.43
2017-10-26T13:48:01.945Z,10.07
2017-10-26T13:50:36.700Z,13.97
2017-10-26T13:53:12.088Z,9.20
2017-10-26T13:55:46.606Z,13.97
2017-10-26T13:58:21.092Z,12.10
2017-10-26T14:00:56.766Z,11.63
2017-10-26T14:03:33.102Z,15.33
2017-10-26T14:06:08.450Z,10.03
2017-10-26T14:08:43.761Z,8.80
2017-10-26T14:11:19.054Z,11.83
2017-10-26T14:13:53.504Z,16.30
2017-10-26T14:16:27.946Z,10.77
2017-10-26T14:19:04.138Z,9.50
2017-10-26T14:21:38.700Z,11.83
2017-10-26T14:24:14.424Z,12.03
2017-10-26T14:26:49.715Z,12.10
2017-10-26T14:29:25.008Z,12.10
2017-10-26T14:32:00.505Z,19.37
2017-10-26T14:34:35.449Z,16.70
2017-10-26T14:37:10.590Z,14.67
2017-10-26T14:39:46.884Z,12.90
2017-10-26T14:42:21.707Z,10.33
2017-10-26T14:44:56.574Z,10.73
2017-10-26T14:47:31.990Z,13.90
2017-10-26T14:50:10.915Z,13.60
2017-10-26T14:52:50.543Z,11.77
2017-10-26T14:55:26.103Z,10.87
2017-10-26T14:58:00.671Z,12.60
2017-10-26T15:00:35.261Z,11.67
2017-10-26T15:03:10.781Z,9.30
2017-10-26T15:05:47.213Z,16.30
2017-10-26T15:08:23.688Z,11.50
2017-10-26T15:11:01.517Z,19.23
2017-10-26T15:13:36.436Z,17.77
2017-10-26T15:16:13.425Z,26.30
2017-10-26T15:18:48.104Z,17.03
2017-10-26T15:21:23.592Z,25.87
2017-10-26T15:26:54.083Z,23.73
2017-10-26T15:29:30.563Z,23.70
2017-10-26T15:32:05.539Z,22.80
2017-10-26T15:34:41.016Z,27.47
2017-10-26T15:37:17.378Z,29.97
2017-10-26T15:39:52.123Z,33.93
2017-10-26T15:42:28.980Z,26.13
2017-10-26T15:45:03.846Z,21.20
2017-10-26T15:47:41.145Z,27.30
2017-10-26T15:50:15.885Z,33.30
2017-10-26T15:52:53.340Z,29.93
2017-10-26T15:55:28.413Z,25.13
2017-10-26T15:58:10.073Z,24.70
2017-10-26T16:00:50.937Z,15.93
2017-10-26T16:03:27.723Z,16.43
2017-10-26T16:06:02.410Z,22.93
2017-10-26T16:08:40.549Z,19.97
2017-10-26T16:11:24.419Z,16.40
2017-10-26T16:13:59.354Z,18.63
2017-10-26T16:16:33.907Z,24.70
2017-10-26T16:19:11.108Z,21.10
2017-10-26T16:21:46.143Z,28.33
2017-10-26T16:24:29.478Z,31.23
2017-10-26T16:27:04.517Z,24.67
2017-10-26T16:29:39.755Z,21.50
2017-10-26T16:32:15.106Z,28.43
2017-10-26T16:34:49.827Z,22.93
2017-10-26T16:37:24.715Z,19.77
2017-10-26T16:40:00.207Z,30.90
2017-10-26T16:42:34.921Z,24.47
2017-10-26T16:45:10.561Z,26.13
2017-10-26T16:47:45.254Z,28.43
2017-10-26T16:50:24.704Z,22.73
2017-10-26T16:53:01.840Z,29.23
2017-10-26T16:55:38.093Z,29.07
2017-10-26T17:00:57.144Z,27.50
2017-10-26T17:03:31.727Z,26.83
2017-10-26T17:06:08.327Z,23.27
2017-10-26T17:08:43.072Z,32.27
2017-10-26T17:11:23.366Z,28.00
2017-10-26T17:13:59.187Z,27.23
2017-10-26T17:16:35.478Z,35.43
2017-10-26T17:19:10.118Z,33.10
2017-10-26T17:21:46.477Z,32.80
2017-10-26T17:24:13.196Z,36.30
2017-10-26T17:26:47.756Z,36.07
2017-10-26T17:29:23.382Z,30.00
2017-10-26T17:32:00.516Z,32.03
2017-10-26T17:34:37.590Z,40.93
2017-10-26T17:37:12.911Z,30.57
2017-10-26T17:39:49.266Z,34.77
2017-10-26T17:42:24.825Z,26.80
2017-10-26T17:45:00.063Z,24.00
2017-10-26T17:47:42.427Z,24.93
2017-10-26T17:50:17.020Z,21.07
2017-10-26T17:52:53.254Z,22.20
2017-10-26T17:55:29.705Z,21.80
2017-10-26T17:58:05.159Z,25.80
2017-10-26T18:00:45.305Z,25.30
2017-10-26T18:03:20.125Z,28.40
2017-10-26T18:05:55.365Z,25.00
2017-10-26T18:08:33.211Z,28.07
2017-10-26T18:11:08.323Z,27.30
2017-10-26T18:13:44.902Z,32.13
2017-10-26T18:16:22.329Z,31.10
2017-10-26T18:19:14.405Z,25.30
2017-10-26T18:21:49.314Z,26.13
2017-10-26T18:24:28.882Z,30.47
2017-10-26T18:27:04.098Z,34.37
2017-10-26T18:29:40.237Z,31.90
2017-10-26T18:32:18.957Z,34.77
2017-10-26T18:34:56.016Z,34.20
2017-10-26T18:37:31.830Z,27.30
2017-10-26T18:40:08.009Z,31.80
2017-10-26T18:42:43.586Z,25.87
2017-10-26T18:45:19.068Z,32.10
2017-10-26T18:47:56.375Z,44.77
2017-10-26T18:50:30.952Z,34.00
2017-10-26T18:53:06.188Z,36.10
2017-10-26T18:55:46.350Z,29.90
2017-10-26T18:58:23.048Z,30.47
2017-10-26T19:01:08.083Z,32.83
2017-10-26T19:03:43.829Z,32.93
2017-10-26T19:06:21.456Z,32.67
2017-10-26T19:08:56.955Z,30.60
2017-10-26T19:11:34.375Z,35.97
2017-10-26T19:14:10.909Z,31.37
2017-10-26T19:16:46.373Z,31.67
2017-10-26T19:19:23.852Z,32.97
2017-10-26T19:22:01.848Z,32.73
2017-10-26T19:24:35.494Z,32.23
2017-10-26T19:27:15.889Z,34.23
2017-10-26T19:29:50.733Z,32.67
2017-10-26T19:32:31.198Z,34.33
2017-10-26T19:35:06.824Z,32.93
2017-10-26T19:37:46.991Z,37.60
2017-10-26T19:43:06.262Z,27.00
2017-10-26T19:45:42.553Z,28.53
2017-10-26T19:48:18.033Z,32.37
2017-10-26T19:50:53.453Z,34.13
2017-10-26T19:53:28.114Z,37.47
2017-10-26T19:56:12.494Z,37.60
2017-10-26T19:58:52.995Z,43.27
2017-10-26T20:01:30.159Z,40.73
2017-10-26T20:04:15.249Z,40.07
2017-10-26T20:06:50.799Z,38.00
2017-10-26T20:09:27.238Z,36.53
2017-10-26T20:12:03.133Z,38.50
2017-10-26T20:14:38.627Z,32.00
2017-10-26T20:17:13.232Z,38.80
2017-10-26T20:19:48.931Z,35.23
2017-10-26T20:22:23.432Z,36.77
2017-10-26T20:25:01.908Z,31.10
2017-10-26T20:27:36.483Z,30.97
2017-10-26T20:30:04.270Z,31.97
2017-10-26T20:32:38.293Z,35.33
2017-10-26T20:35:15.278Z,27.10
2017-10-26T20:37:49.748Z,26.17
2017-10-26T20:40:24.415Z,27.83
2017-10-26T20:43:00.216Z,22.23
2017-10-26T20:45:36.534Z,24.87
2017-10-26T20:48:11.122Z,25.53
2017-10-26T20:50:52.906Z,24.87
2017-10-26T20:53:33.625Z,26.80
2017-10-26T20:56:16.021Z,23.43
2017-10-26T20:58:57.130Z,20.80
2017-10-26T21:01:39.999Z,22.00
2017-10-26T21:04:21.185Z,25.73
2017-10-26T21:07:00.332Z,22.17
2017-10-26T21:09:35.113Z,19.80
2017-10-26T21:12:18.483Z,25.50
2017-10-26T21:15:02.418Z,20.20
2017-10-26T21:17:45.119Z,21.30
2017-10-26T21:20:22.279Z,23.87
2017-10-26T21:25:55.165Z,21.33
2017-10-26T21:28:30.012Z,19.47
2017-10-26T21:31:05.605Z,20.07
2017-10-26T21:33:46.871Z,18.03
2017-10-26T21:36:21.712Z,20.03
2017-10-26T21:39:02.916Z,29.40
2017-10-26T21:41:39.596Z,20.97
2017-10-26T21:44:22.381Z,19.50
2017-10-26T21:46:59.467Z,22.53
2017-10-26T21:49:39.882Z,20.47
2017-10-26T21:52:14.475Z,19.57
2017-10-26T21:54:49.895Z,23.80
2017-10-26T21:57:24.696Z,19.20
2017-10-26T22:00:04.567Z,19.37
2017-10-26T22:02:39.578Z,16.77
2017-10-26T22:05:16.934Z,21.10
2017-10-26T22:07:56.238Z,20.43
2017-10-26T22:10:32.882Z,16.80
2017-10-26T22:15:53.626Z,15.97
2017-10-26T22:18:28.129Z,18.20
2017-10-26T22:21:08.385Z,19.90
2017-10-26T22:23:45.997Z,16.50
2017-10-26T22:26:21.374Z,23.60
2017-10-26T22:28:58.738Z,23.87
2017-10-26T22:31:36.322Z,19.77
2017-10-26T22:34:11.677Z,21.03
2017-10-26T22:36:51.748Z,21.47
2017-10-26T22:39:39.155Z,22.67
2017-10-26T22:42:14.365Z,20.40
2017-10-26T22:44:51.229Z,18.40
2017-10-26T22:47:30.217Z,17.90
2017-10-26T22:50:05.886Z,18.20
2017-10-26T22:52:42.530Z,18.20
2017-10-26T22:55:17.090Z,20.70
2017-10-26T22:57:53.626Z,16.60
2017-10-26T23:00:32.118Z,20.00
2017-10-26T23:03:12.565Z,21.00
2017-10-26T23:05:47.317Z,18.97
2017-10-26T23:08:28.493Z,20.20
2017-10-26T23:11:03.326Z,19.40
2017-10-26T23:13:45.475Z,20.37
2017-10-26T23:16:20.248Z,20.50
2017-10-26T23:18:55.734Z,23.27
2017-10-26T23:21:33.127Z,18.23
2017-10-26T23:24:06.514Z,19.37
2017-10-26T23:26:41.958Z,18.30
2017-10-26T23:29:20.570Z,19.17
2017-10-26T23:32:07.680Z,16.30
2017-10-26T23:34:50.192Z,20.57
2017-10-26T23:37:25.420Z,15.50
2017-10-26T23:40:05.116Z,17.93
2017-10-26T23:42:40.632Z,18.20
2017-10-26T23:45:31.831Z,18.50
2017-10-26T23:48:15.762Z,15.77
2017-10-26T23:50:56.281Z,17.90
2017-10-26T23:53:31.057Z,18.00
2017-10-26T23:56:14.206Z,18.67
2017-10-26T23:58:56.785Z,18.13
