createdAt,value
2017-12-14T00:00:38.305Z,0.70
2017-12-14T00:03:05.891Z,0.70
2017-12-14T00:05:33.479Z,0.80
2017-12-14T00:08:01.068Z,0.70
2017-12-14T00:10:34.545Z,0.80
2017-12-14T00:13:02.123Z,0.80
2017-12-14T00:15:29.704Z,0.80
2017-12-14T00:17:57.291Z,0.80
2017-12-14T00:20:25.648Z,0.90
2017-12-14T00:22:53.203Z,0.90
2017-12-14T00:25:20.295Z,1.00
2017-12-14T00:27:48.655Z,1.00
2017-12-14T00:30:16.972Z,1.10
2017-12-14T00:32:44.634Z,1.10
2017-12-14T00:35:12.216Z,1.10
2017-12-14T00:37:39.799Z,1.20
2017-12-14T00:40:07.435Z,1.20
2017-12-14T00:42:34.994Z,1.30
2017-12-14T00:45:02.606Z,1.30
2017-12-14T00:47:30.275Z,1.40
2017-12-14T00:49:57.860Z,1.40
2017-12-14T00:52:25.465Z,1.40
2017-12-14T00:54:53.058Z,1.40
2017-12-14T00:57:20.676Z,1.40
2017-12-14T00:59:48.227Z,1.40
2017-12-14T01:02:15.838Z,1.40
2017-12-14T01:04:44.191Z,1.50
2017-12-14T01:07:11.738Z,1.50
2017-12-14T01:09:39.345Z,1.50
2017-12-14T01:12:06.935Z,1.60
2017-12-14T01:14:34.488Z,1.60
2017-12-14T01:17:02.078Z,1.70
2017-12-14T01:19:29.659Z,1.70
2017-12-14T01:21:57.205Z,1.70
2017-12-14T01:24:24.751Z,1.70
2017-12-14T01:26:52.339Z,1.70
2017-12-14T01:29:19.918Z,1.70
2017-12-14T01:31:47.500Z,1.70
2017-12-14T01:34:15.089Z,1.70
2017-12-14T01:36:42.675Z,1.70
2017-12-14T01:39:10.259Z,1.80
2017-12-14T01:41:37.847Z,1.80
2017-12-14T01:44:05.465Z,1.80
2017-12-14T01:46:33.055Z,1.90
2017-12-14T01:49:00.592Z,1.90
2017-12-14T01:51:28.963Z,1.90
2017-12-14T01:53:57.319Z,1.90
2017-12-14T01:56:24.901Z,1.90
2017-12-14T01:58:52.486Z,1.80
2017-12-14T02:01:20.035Z,1.80
2017-12-14T02:03:48.385Z,1.70
2017-12-14T02:06:15.935Z,1.70
2017-12-14T02:08:43.528Z,1.50
2017-12-14T02:11:11.874Z,1.30
2017-12-14T02:13:39.499Z,1.30
2017-12-14T02:16:07.090Z,1.20
2017-12-14T02:18:34.637Z,1.20
2017-12-14T02:21:02.231Z,1.10
2017-12-14T02:23:29.777Z,1.10
2017-12-14T02:25:57.333Z,1.00
2017-12-14T02:28:24.884Z,1.00
2017-12-14T02:30:52.647Z,1.00
2017-12-14T02:33:20.230Z,1.00
2017-12-14T02:35:47.815Z,1.00
2017-12-14T02:38:15.451Z,0.90
2017-12-14T02:40:43.031Z,0.90
2017-12-14T02:43:10.623Z,0.90
2017-12-14T02:45:38.209Z,0.90
2017-12-14T02:48:05.804Z,0.90
2017-12-14T02:50:34.112Z,0.90
2017-12-14T02:53:01.667Z,0.90
2017-12-14T02:55:29.341Z,0.90
2017-12-14T02:57:56.897Z,1.00
2017-12-14T03:00:24.491Z,1.00
2017-12-14T03:02:52.077Z,1.00
2017-12-14T03:05:19.678Z,1.10
2017-12-14T03:07:47.299Z,1.10
2017-12-14T03:10:14.938Z,1.10
2017-12-14T03:12:42.558Z,1.10
2017-12-14T03:15:10.139Z,1.10
2017-12-14T03:17:37.687Z,1.10
2017-12-14T03:20:05.299Z,1.10
2017-12-14T03:22:32.870Z,1.20
2017-12-14T03:25:00.413Z,1.20
2017-12-14T03:27:27.976Z,1.20
2017-12-14T03:29:55.540Z,1.30
2017-12-14T03:32:23.159Z,1.30
2017-12-14T03:34:50.760Z,1.40
2017-12-14T03:37:18.360Z,1.50
2017-12-14T03:39:45.946Z,1.50
2017-12-14T03:53:39.828Z,1.60
2017-12-14T03:56:07.410Z,1.60
2017-12-14T03:58:34.952Z,1.70
2017-12-14T04:01:02.537Z,1.70
2017-12-14T04:03:30.845Z,1.80
2017-12-14T04:05:58.434Z,1.80
2017-12-14T04:08:26.057Z,1.80
2017-12-14T04:10:53.839Z,1.90
2017-12-14T04:13:21.481Z,1.80
2017-12-14T04:15:49.127Z,1.80
2017-12-14T04:18:16.762Z,1.80
2017-12-14T04:20:44.377Z,1.80
2017-12-14T04:23:12.001Z,1.90
2017-12-14T04:25:39.616Z,1.90
2017-12-14T04:28:07.280Z,1.90
2017-12-14T04:30:34.915Z,1.90
2017-12-14T04:33:02.551Z,1.90
2017-12-14T04:35:30.948Z,1.90
2017-12-14T04:37:59.631Z,1.90
2017-12-14T04:40:27.264Z,1.90
2017-12-14T04:42:54.880Z,1.90
2017-12-14T04:45:22.519Z,1.90
2017-12-14T04:47:50.144Z,1.90
2017-12-14T04:50:17.724Z,1.90
2017-12-14T04:52:45.331Z,1.90
2017-12-14T04:55:12.947Z,1.90
2017-12-14T04:57:41.355Z,1.90
2017-12-14T05:00:08.946Z,1.90
2017-12-14T05:02:37.751Z,2.00
2017-12-14T05:05:05.376Z,2.00
2017-12-14T05:07:32.978Z,2.00
2017-12-14T05:10:00.589Z,2.00
2017-12-14T05:12:29.417Z,2.00
2017-12-14T05:14:57.052Z,2.10
2017-12-14T05:17:24.672Z,2.10
2017-12-14T05:19:52.298Z,2.10
2017-12-14T05:22:19.919Z,2.10
2017-12-14T05:24:47.555Z,2.20
2017-12-14T05:27:15.191Z,2.10
2017-12-14T05:29:42.828Z,2.10
2017-12-14T05:32:10.512Z,2.10
2017-12-14T05:34:38.152Z,2.10
2017-12-14T05:37:05.797Z,2.20
2017-12-14T05:39:33.429Z,2.30
2017-12-14T05:42:01.067Z,2.30
2017-12-14T05:44:28.856Z,2.30
2017-12-14T05:46:56.472Z,2.20
2017-12-14T05:49:25.278Z,2.20
2017-12-14T05:51:52.920Z,2.10
2017-12-14T05:54:21.937Z,2.10
2017-12-14T05:56:49.524Z,2.10
2017-12-14T05:59:17.156Z,2.10
2017-12-14T06:01:44.883Z,2.10
2017-12-14T06:04:12.479Z,2.10
2017-12-14T06:06:40.092Z,2.10
2017-12-14T06:09:07.740Z,2.20
2017-12-14T06:11:35.331Z,2.20
2017-12-14T06:14:05.744Z,2.20
2017-12-14T06:16:33.683Z,2.20
2017-12-14T06:19:04.139Z,2.20
2017-12-14T06:21:32.224Z,2.20
2017-12-14T06:23:59.875Z,2.20
2017-12-14T06:26:27.583Z,2.10
2017-12-14T06:28:56.279Z,2.10
2017-12-14T06:31:26.998Z,2.10
2017-12-14T06:33:54.613Z,2.10
2017-12-14T06:36:22.265Z,2.10
2017-12-14T06:38:49.858Z,2.00
2017-12-14T06:41:18.668Z,2.00
2017-12-14T06:43:49.982Z,2.00
2017-12-14T06:46:17.615Z,2.10
2017-12-14T06:48:46.300Z,2.10
2017-12-14T06:51:13.939Z,2.10
2017-12-14T06:53:41.576Z,2.10
2017-12-14T06:58:44.049Z,2.10
2017-12-14T07:01:12.718Z,2.00
2017-12-14T07:03:41.324Z,2.00
2017-12-14T07:06:08.911Z,2.00
2017-12-14T07:08:37.033Z,2.00
2017-12-14T07:11:06.043Z,2.10
2017-12-14T07:13:33.662Z,2.10
2017-12-14T07:16:02.076Z,2.20
2017-12-14T07:18:29.712Z,2.20
2017-12-14T07:20:59.115Z,2.30
2017-12-14T07:23:27.524Z,2.30
2017-12-14T07:25:55.182Z,2.30
2017-12-14T07:28:22.785Z,2.30
2017-12-14T07:30:52.365Z,2.40
2017-12-14T07:35:53.307Z,2.40
2017-12-14T07:38:21.303Z,2.30
2017-12-14T07:40:48.960Z,2.40
2017-12-14T07:43:18.295Z,2.40
2017-12-14T07:46:06.470Z,2.40
2017-12-14T07:48:34.059Z,2.50
2017-12-14T07:51:01.708Z,2.50
2017-12-14T07:53:29.356Z,2.50
2017-12-14T07:55:56.965Z,2.60
2017-12-14T07:58:25.086Z,2.60
2017-12-14T08:00:52.692Z,2.60
2017-12-14T08:03:20.338Z,2.60
2017-12-14T08:08:20.309Z,2.70
2017-12-14T08:10:47.991Z,2.70
2017-12-14T08:13:16.467Z,2.70
2017-12-14T08:15:44.279Z,2.60
2017-12-14T08:18:11.915Z,2.60
2017-12-14T08:20:39.466Z,2.60
2017-12-14T08:23:08.771Z,2.60
2017-12-14T08:25:36.358Z,2.60
2017-12-14T08:28:04.080Z,2.50
2017-12-14T08:30:32.987Z,2.50
2017-12-14T08:33:00.576Z,2.40
2017-12-14T08:35:28.248Z,2.50
2017-12-14T08:37:55.831Z,2.40
2017-12-14T08:40:23.455Z,2.40
2017-12-14T08:42:51.107Z,2.40
2017-12-14T08:45:18.732Z,2.40
2017-12-14T08:47:47.113Z,2.50
2017-12-14T08:50:15.524Z,2.40
2017-12-14T08:52:44.903Z,2.60
2017-12-14T08:55:12.482Z,2.60
2017-12-14T08:57:40.087Z,2.80
2017-12-14T09:00:07.699Z,2.80
2017-12-14T09:02:35.306Z,2.80
2017-12-14T09:05:03.060Z,2.70
2017-12-14T09:07:30.703Z,2.60
2017-12-14T09:09:59.417Z,2.60
2017-12-14T09:12:28.161Z,2.60
2017-12-14T09:14:55.764Z,2.70
2017-12-14T09:17:23.700Z,2.70
2017-12-14T09:19:51.361Z,2.70
2017-12-14T09:22:20.791Z,2.70
2017-12-14T09:24:50.137Z,2.70
2017-12-14T09:27:17.948Z,2.70
2017-12-14T09:29:46.110Z,2.70
2017-12-14T09:32:13.776Z,2.70
2017-12-14T09:34:41.387Z,2.80
2017-12-14T09:37:09.024Z,2.90
2017-12-14T09:39:36.699Z,2.90
2017-12-14T09:44:36.781Z,2.90
2017-12-14T09:47:05.151Z,2.90
2017-12-14T09:49:32.795Z,2.80
2017-12-14T09:52:01.209Z,2.90
2017-12-14T09:54:29.683Z,3.00
2017-12-14T09:59:29.486Z,3.20
2017-12-14T10:01:57.908Z,3.30
2017-12-14T10:04:25.555Z,3.30
2017-12-14T10:06:55.272Z,3.30
2017-12-14T10:09:23.020Z,3.20
2017-12-14T10:11:50.643Z,3.20
2017-12-14T10:14:18.286Z,3.20
2017-12-14T10:16:46.932Z,3.20
2017-12-14T10:19:14.575Z,3.20
2017-12-14T10:21:42.215Z,3.20
2017-12-14T10:24:10.756Z,3.30
2017-12-14T10:26:38.383Z,3.30
2017-12-14T10:29:06.049Z,3.30
2017-12-14T10:31:34.452Z,3.30
2017-12-14T10:34:02.116Z,3.30
2017-12-14T10:36:29.736Z,3.40
2017-12-14T10:38:57.340Z,3.30
2017-12-14T10:41:25.048Z,3.30
2017-12-14T10:43:53.956Z,3.40
2017-12-14T10:46:23.540Z,3.30
2017-12-14T10:48:51.160Z,3.30
2017-12-14T10:51:18.795Z,3.20
2017-12-14T10:53:47.427Z,2.90
2017-12-14T10:56:15.821Z,2.90
2017-12-14T10:58:43.456Z,2.90
2017-12-14T11:01:16.762Z,2.90
2017-12-14T11:03:45.137Z,3.00
2017-12-14T11:06:13.552Z,3.00
2017-12-14T11:08:41.192Z,3.00
2017-12-14T11:11:08.752Z,3.10
2017-12-14T11:13:36.406Z,3.20
2017-12-14T11:16:04.056Z,3.30
2017-12-14T11:18:31.771Z,3.40
2017-12-14T11:21:02.158Z,3.30
2017-12-14T11:23:29.846Z,3.20
2017-12-14T11:25:57.478Z,3.00
2017-12-14T11:28:25.108Z,2.90
2017-12-14T11:30:52.744Z,2.80
2017-12-14T11:33:20.385Z,2.70
2017-12-14T11:35:49.251Z,2.60
2017-12-14T11:38:16.896Z,2.50
2017-12-14T11:40:44.624Z,2.50
2017-12-14T11:43:12.358Z,2.40
2017-12-14T11:45:39.996Z,2.40
2017-12-14T11:48:07.760Z,2.40
2017-12-14T11:50:35.355Z,2.40
2017-12-14T11:53:02.994Z,2.50
2017-12-14T11:55:30.618Z,2.50
2017-12-14T11:57:59.052Z,2.70
2017-12-14T12:00:27.468Z,2.60
2017-12-14T12:02:55.933Z,2.70
2017-12-14T12:05:23.612Z,2.70
2017-12-14T12:07:52.013Z,2.80
2017-12-14T12:10:19.780Z,2.70
2017-12-14T12:12:47.426Z,2.70
2017-12-14T12:15:14.979Z,2.70
2017-12-14T12:17:43.671Z,2.70
2017-12-14T12:20:11.339Z,2.70
2017-12-14T12:22:38.944Z,2.70
2017-12-14T12:25:06.555Z,2.70
2017-12-14T12:27:34.142Z,2.70
2017-12-14T12:30:02.498Z,2.50
2017-12-14T12:32:31.394Z,2.50
2017-12-14T12:35:01.860Z,2.40
2017-12-14T12:37:29.736Z,2.30
2017-12-14T12:39:58.405Z,2.20
2017-12-14T12:42:28.045Z,2.20
2017-12-14T12:44:57.120Z,2.10
2017-12-14T12:47:25.595Z,2.00
2017-12-14T12:49:53.515Z,2.00
2017-12-14T12:54:56.605Z,1.90
2017-12-14T12:59:58.024Z,1.90
2017-12-14T13:02:35.812Z,2.00
2017-12-14T13:05:08.586Z,2.10
2017-12-14T13:07:36.788Z,2.20
2017-12-14T13:10:05.784Z,2.40
2017-12-14T13:12:34.114Z,2.40
2017-12-14T13:15:02.796Z,2.50
2017-12-14T13:17:38.043Z,2.50
2017-12-14T13:20:10.011Z,2.60
2017-12-14T13:22:55.047Z,2.70
2017-12-14T13:25:30.707Z,2.80
2017-12-14T13:27:59.976Z,2.70
2017-12-14T13:30:31.141Z,2.80
2017-12-14T13:32:59.244Z,2.90
2017-12-14T13:35:51.226Z,2.90
2017-12-14T13:38:21.194Z,2.90
2017-12-14T13:40:50.625Z,3.00
2017-12-14T13:43:19.361Z,3.00
2017-12-14T13:45:47.604Z,3.00
2017-12-14T13:48:16.759Z,3.00
2017-12-14T13:50:44.972Z,3.00
2017-12-14T13:53:20.521Z,3.00
2017-12-14T13:55:48.872Z,3.00
2017-12-14T13:58:17.174Z,3.00
2017-12-14T14:00:45.474Z,3.00
2017-12-14T14:03:13.673Z,3.00
2017-12-14T14:05:45.348Z,3.00
2017-12-14T14:08:17.374Z,3.00
2017-12-14T14:10:49.105Z,3.00
2017-12-14T14:13:17.284Z,3.00
2017-12-14T14:15:50.811Z,3.00
2017-12-14T14:18:19.155Z,3.00
2017-12-14T14:20:53.480Z,3.00
2017-12-14T14:23:27.452Z,3.00
2017-12-14T14:25:56.817Z,3.00
2017-12-14T14:28:27.622Z,3.00
2017-12-14T14:30:55.800Z,3.00
2017-12-14T14:35:58.570Z,3.00
2017-12-14T14:38:27.549Z,3.00
2017-12-14T14:40:57.871Z,3.10
2017-12-14T14:43:26.025Z,3.10
2017-12-14T14:45:57.336Z,3.20
2017-12-14T14:48:25.508Z,3.10
2017-12-14T14:50:53.793Z,3.00
2017-12-14T14:53:21.963Z,3.00
2017-12-14T14:55:51.159Z,2.90
2017-12-14T14:58:19.407Z,2.90
2017-12-14T15:00:47.680Z,2.80
2017-12-14T15:03:20.567Z,2.80
2017-12-14T15:08:21.489Z,2.70
2017-12-14T15:10:52.975Z,2.70
2017-12-14T15:13:23.937Z,2.70
2017-12-14T15:15:55.138Z,2.70
2017-12-14T15:20:57.577Z,2.80
2017-12-14T15:23:25.755Z,2.90
2017-12-14T15:25:53.866Z,2.90
2017-12-14T15:28:24.515Z,2.90
2017-12-14T15:30:52.631Z,2.90
2017-12-14T15:33:21.870Z,2.90
2017-12-14T15:35:50.928Z,2.90
2017-12-14T15:38:20.127Z,3.00
2017-12-14T15:40:50.243Z,3.00
2017-12-14T15:43:18.457Z,3.00
2017-12-14T15:45:54.067Z,3.00
2017-12-14T15:48:23.746Z,3.00
2017-12-14T15:50:55.268Z,3.00
2017-12-14T15:53:25.340Z,3.10
2017-12-14T15:58:28.455Z,3.10
2017-12-14T16:06:13.741Z,3.10
2017-12-14T16:08:41.904Z,3.10
2017-12-14T16:11:13.422Z,3.00
2017-12-14T16:13:41.564Z,3.00
2017-12-14T16:16:09.772Z,2.90
2017-12-14T16:21:13.128Z,2.90
2017-12-14T16:23:43.916Z,2.90
2017-12-14T16:26:17.236Z,2.90
2017-12-14T16:28:46.591Z,2.80
2017-12-14T16:31:15.065Z,2.80
2017-12-14T16:33:43.242Z,2.80
2017-12-14T16:36:11.620Z,2.80
2017-12-14T16:38:41.069Z,2.80
2017-12-14T16:41:09.814Z,2.80
2017-12-14T16:46:12.305Z,2.80
2017-12-14T16:48:40.533Z,2.70
2017-12-14T16:51:08.991Z,2.70
2017-12-14T16:53:37.297Z,2.70
2017-12-14T16:56:05.601Z,2.70
2017-12-14T16:58:34.201Z,2.70
2017-12-14T17:01:02.558Z,2.70
2017-12-14T17:03:30.786Z,2.70
2017-12-14T17:05:59.339Z,2.70
2017-12-14T17:11:20.434Z,2.80
2017-12-14T17:14:20.280Z,2.80
2017-12-14T17:19:36.031Z,2.70
2017-12-14T17:24:48.956Z,2.80
2017-12-14T17:27:17.904Z,2.80
2017-12-14T17:29:50.734Z,2.80
2017-12-14T17:35:11.974Z,2.90
2017-12-14T17:37:40.131Z,2.90
2017-12-14T17:40:08.483Z,3.00
2017-12-14T17:42:36.901Z,3.00
2017-12-14T17:45:05.174Z,3.00
2017-12-14T17:47:37.304Z,3.00
2017-12-14T17:50:06.756Z,3.00
2017-12-14T17:52:34.990Z,3.00
2017-12-14T17:55:03.364Z,2.90
2017-12-14T17:57:33.150Z,3.00
2017-12-14T18:00:01.730Z,3.00
2017-12-14T18:02:30.040Z,2.90
2017-12-14T18:04:58.421Z,2.90
2017-12-14T18:07:26.692Z,2.90
2017-12-14T18:09:54.996Z,2.90
2017-12-14T18:12:24.552Z,2.90
2017-12-14T18:17:35.648Z,2.90
2017-12-14T18:22:46.639Z,2.90
2017-12-14T18:27:48.582Z,2.90
2017-12-14T18:30:18.196Z,3.00
2017-12-14T18:32:50.111Z,2.90
2017-12-14T18:35:19.598Z,2.90
2017-12-14T18:37:47.342Z,2.90
2017-12-14T18:40:15.739Z,3.00
2017-12-14T18:42:45.781Z,3.00
2017-12-14T18:45:15.517Z,3.00
2017-12-14T18:47:43.299Z,3.00
2017-12-14T18:50:11.118Z,3.00
2017-12-14T18:52:40.248Z,2.90
2017-12-14T18:55:08.353Z,2.80
2017-12-14T18:57:36.668Z,2.80
2017-12-14T19:00:08.386Z,2.80
2017-12-14T19:02:39.123Z,2.80
2017-12-14T19:05:24.918Z,2.80
2017-12-14T19:07:53.079Z,2.80
2017-12-14T19:10:21.582Z,2.80
2017-12-14T19:12:49.777Z,2.70
2017-12-14T19:15:18.052Z,2.70
2017-12-14T19:17:46.532Z,2.70
2017-12-14T19:20:14.755Z,2.70
2017-12-14T19:22:42.886Z,2.70
2017-12-14T19:25:12.074Z,2.60
2017-12-14T19:27:40.357Z,2.60
2017-12-14T19:30:08.734Z,2.60
2017-12-14T19:32:37.572Z,2.60
2017-12-14T19:35:08.081Z,2.60
2017-12-14T19:37:36.163Z,2.60
2017-12-14T19:40:04.748Z,2.60
2017-12-14T19:42:33.033Z,2.60
2017-12-14T19:45:01.307Z,2.50
2017-12-14T19:47:30.392Z,2.50
2017-12-14T19:49:58.635Z,2.50
2017-12-14T19:52:27.017Z,2.50
2017-12-14T19:54:55.218Z,2.50
2017-12-14T19:57:23.438Z,2.50
2017-12-14T19:59:51.686Z,2.40
2017-12-14T20:02:20.009Z,2.40
2017-12-14T20:04:48.192Z,2.30
2017-12-14T20:07:16.401Z,2.20
2017-12-14T20:09:44.782Z,2.10
2017-12-14T20:12:12.997Z,2.00
2017-12-14T20:14:41.953Z,1.90
2017-12-14T20:17:10.236Z,1.90
2017-12-14T20:19:38.468Z,1.90
2017-12-14T20:22:06.998Z,1.80
2017-12-14T20:24:35.635Z,1.80
2017-12-14T20:27:04.320Z,1.80
2017-12-14T20:29:33.315Z,1.80
2017-12-14T20:32:01.635Z,1.80
2017-12-14T20:34:30.146Z,1.80
2017-12-14T20:36:59.655Z,1.80
2017-12-14T20:39:29.658Z,1.80
2017-12-14T20:41:57.964Z,1.90
2017-12-14T20:44:26.355Z,1.90
2017-12-14T20:46:55.892Z,2.00
2017-12-14T20:49:27.121Z,2.00
2017-12-14T20:51:58.507Z,2.00
2017-12-14T20:54:26.970Z,2.00
2017-12-14T20:56:55.248Z,2.00
2017-12-14T20:59:23.589Z,2.00
2017-12-14T21:04:26.698Z,1.90
2017-12-14T21:06:55.360Z,1.90
2017-12-14T21:09:24.484Z,1.80
2017-12-14T21:11:52.862Z,1.80
2017-12-14T21:14:21.235Z,1.80
2017-12-14T21:16:49.481Z,1.80
2017-12-14T21:19:18.029Z,1.70
2017-12-14T21:21:46.476Z,1.80
2017-12-14T21:24:15.841Z,1.80
2017-12-14T21:26:43.607Z,1.80
2017-12-14T21:29:11.972Z,1.80
2017-12-14T21:31:40.415Z,1.80
2017-12-14T21:34:08.007Z,1.70
2017-12-14T21:36:35.763Z,1.80
2017-12-14T21:39:04.178Z,1.80
2017-12-14T21:41:31.776Z,1.80
2017-12-14T21:43:59.372Z,1.80
2017-12-14T21:46:27.016Z,1.80
2017-12-14T21:48:54.624Z,1.90
2017-12-14T21:51:22.240Z,1.80
2017-12-14T21:53:49.847Z,1.80
2017-12-14T21:56:17.499Z,1.70
2017-12-14T21:58:45.952Z,1.70
2017-12-14T22:01:13.579Z,1.70
2017-12-14T22:03:41.175Z,1.70
2017-12-14T22:06:08.768Z,1.60
2017-12-14T22:08:37.133Z,1.60
2017-12-14T22:11:05.458Z,1.50
2017-12-14T22:13:33.023Z,1.50
2017-12-14T22:16:00.684Z,1.50
2017-12-14T22:18:28.301Z,1.50
2017-12-14T22:20:56.645Z,1.40
2017-12-14T22:23:24.247Z,1.40
2017-12-14T22:25:51.991Z,1.40
2017-12-14T22:28:20.413Z,1.30
2017-12-14T22:30:47.973Z,1.20
2017-12-14T22:33:15.555Z,1.20
2017-12-14T22:35:43.204Z,1.20
2017-12-14T22:38:10.819Z,1.20
2017-12-14T22:40:39.273Z,1.20
2017-12-14T22:43:06.871Z,1.10
2017-12-14T22:45:35.222Z,1.30
2017-12-14T22:48:02.837Z,1.30
2017-12-14T22:50:30.401Z,1.30
2017-12-14T22:52:57.961Z,1.40
2017-12-14T22:55:26.036Z,1.50
2017-12-14T22:57:53.629Z,1.50
2017-12-14T23:00:21.228Z,1.50
2017-12-14T23:02:48.823Z,1.50
2017-12-14T23:05:16.380Z,1.60
2017-12-14T23:07:43.963Z,1.50
2017-12-14T23:10:11.563Z,1.60
2017-12-14T23:12:39.915Z,1.60
2017-12-14T23:15:07.535Z,1.50
2017-12-14T23:17:35.419Z,1.60
2017-12-14T23:20:03.031Z,1.60
2017-12-14T23:22:30.663Z,1.60
2017-12-14T23:24:58.250Z,1.70
2017-12-14T23:27:26.672Z,1.70
2017-12-14T23:29:54.270Z,1.70
2017-12-14T23:32:21.871Z,1.70
2017-12-14T23:34:49.472Z,1.70
2017-12-14T23:37:17.194Z,1.60
2017-12-14T23:39:44.782Z,1.60
2017-12-14T23:42:12.416Z,1.60
2017-12-14T23:44:40.027Z,1.60
2017-12-14T23:47:07.707Z,1.50
2017-12-14T23:49:35.304Z,1.50
2017-12-14T23:52:02.942Z,1.40
2017-12-14T23:54:31.305Z,1.20
2017-12-14T23:56:58.902Z,1.20
2017-12-14T23:59:26.514Z,1.20
