createdAt,value
2023-04-30T00:02:09.117Z,9.20
2023-04-30T00:04:35.647Z,9.55
2023-04-30T00:07:02.323Z,9.13
2023-04-30T00:09:28.837Z,9.60
2023-04-30T00:11:55.402Z,9.32
2023-04-30T00:14:21.929Z,9.30
2023-04-30T00:16:48.402Z,9.40
2023-04-30T00:19:14.830Z,8.93
2023-04-30T00:21:42.161Z,9.45
2023-04-30T00:24:08.630Z,9.63
2023-04-30T00:26:35.207Z,9.20
2023-04-30T00:29:01.709Z,8.40
2023-04-30T00:31:28.276Z,9.27
2023-04-30T00:33:54.690Z,9.73
2023-04-30T00:36:21.375Z,8.85
2023-04-30T00:38:47.848Z,9.32
2023-04-30T00:41:14.861Z,8.80
2023-04-30T00:43:41.270Z,8.43
2023-04-30T00:46:07.884Z,9.23
2023-04-30T00:48:34.399Z,9.63
2023-04-30T00:51:03.877Z,9.27
2023-04-30T00:53:31.484Z,9.10
2023-04-30T00:55:57.939Z,9.52
2023-04-30T00:58:25.905Z,8.98
2023-04-30T01:00:53.009Z,9.40
2023-04-30T01:03:20.221Z,9.40
2023-04-30T01:05:46.749Z,10.15
2023-04-30T01:08:13.480Z,9.68
2023-04-30T01:10:52.335Z,9.40
2023-04-30T01:13:53.415Z,9.32
2023-04-30T01:16:25.267Z,10.18
2023-04-30T01:19:05.077Z,9.93
2023-04-30T01:21:33.448Z,9.57
2023-04-30T01:24:36.432Z,9.57
2023-04-30T01:27:24.397Z,9.85
2023-04-30T01:29:53.570Z,9.98
2023-04-30T01:32:20.220Z,9.60
2023-04-30T01:34:46.601Z,10.02
2023-04-30T01:37:18.954Z,10.00
2023-04-30T01:39:48.354Z,10.80
2023-04-30T01:42:25.514Z,10.85
2023-04-30T01:44:51.884Z,9.70
2023-04-30T01:47:39.104Z,10.40
2023-04-30T01:50:41.083Z,10.63
2023-04-30T01:53:12.188Z,10.60
2023-04-30T01:55:43.374Z,11.52
2023-04-30T01:58:12.314Z,10.55
2023-04-30T02:00:38.707Z,11.68
2023-04-30T02:03:05.469Z,10.38
2023-04-30T02:05:32.124Z,11.32
2023-04-30T02:07:59.707Z,10.65
2023-04-30T02:10:29.376Z,10.60
2023-04-30T02:12:55.943Z,10.85
2023-04-30T02:15:22.453Z,10.30
2023-04-30T02:17:49.329Z,11.27
2023-04-30T02:20:16.048Z,12.07
2023-04-30T02:22:42.755Z,12.35
2023-04-30T02:25:11.237Z,11.70
2023-04-30T02:27:38.605Z,12.02
2023-04-30T02:30:06.360Z,11.35
2023-04-30T02:32:32.941Z,12.07
2023-04-30T02:34:59.633Z,11.50
2023-04-30T02:37:26.234Z,10.80
2023-04-30T02:39:53.630Z,11.88
2023-04-30T02:42:20.436Z,11.55
2023-04-30T02:44:46.888Z,11.30
2023-04-30T02:47:13.345Z,12.00
2023-04-30T02:49:40.074Z,11.65
2023-04-30T02:52:09.419Z,11.40
2023-04-30T02:54:36.418Z,11.35
2023-04-30T02:57:03.627Z,11.30
2023-04-30T02:59:30.569Z,12.10
2023-04-30T03:01:57.159Z,12.50
2023-04-30T03:04:23.605Z,11.73
2023-04-30T03:06:50.086Z,11.80
2023-04-30T03:09:16.816Z,11.77
2023-04-30T03:11:43.199Z,12.02
2023-04-30T03:14:09.640Z,12.23
2023-04-30T03:16:36.638Z,12.50
2023-04-30T03:19:03.457Z,12.98
2023-04-30T03:21:30.887Z,11.02
2023-04-30T03:23:57.910Z,11.88
2023-04-30T03:26:24.471Z,12.10
2023-04-30T03:28:50.894Z,11.80
2023-04-30T03:31:17.831Z,11.30
2023-04-30T03:33:44.898Z,12.02
2023-04-30T03:36:11.686Z,11.48
2023-04-30T03:38:38.142Z,12.05
2023-04-30T03:41:04.797Z,11.38
2023-04-30T03:43:31.363Z,11.90
2023-04-30T03:45:58.077Z,11.82
2023-04-30T03:48:25.314Z,11.90
2023-04-30T03:50:51.788Z,11.35
2023-04-30T03:53:18.267Z,11.82
2023-04-30T03:55:45.086Z,12.45
2023-04-30T03:58:11.673Z,12.40
2023-04-30T04:00:41.423Z,12.80
2023-04-30T04:03:08.822Z,13.68
2023-04-30T04:05:35.291Z,13.32
2023-04-30T04:08:01.769Z,13.40
2023-04-30T04:10:28.553Z,13.82
2023-04-30T04:12:55.557Z,13.07
2023-04-30T04:15:22.114Z,12.55
2023-04-30T04:17:49.027Z,12.38
2023-04-30T04:20:15.519Z,12.77
2023-04-30T04:22:43.491Z,12.45
2023-04-30T04:25:10.411Z,12.52
2023-04-30T04:27:37.409Z,12.70
2023-04-30T04:30:04.254Z,12.35
2023-04-30T04:32:32.556Z,12.52
2023-04-30T04:34:59.438Z,12.95
2023-04-30T04:37:26.142Z,13.75
2023-04-30T04:39:52.803Z,11.95
2023-04-30T04:42:20.419Z,26.23
2023-04-30T04:44:47.367Z,16.65
2023-04-30T04:47:13.843Z,12.52
2023-04-30T04:49:40.257Z,12.90
2023-04-30T04:52:07.026Z,12.07
2023-04-30T04:54:33.910Z,12.30
2023-04-30T04:57:01.135Z,11.88
2023-04-30T04:59:27.516Z,11.57
2023-04-30T05:01:55.108Z,12.68
2023-04-30T05:04:21.748Z,11.80
2023-04-30T05:06:49.252Z,13.10
2023-04-30T05:09:16.269Z,12.27
2023-04-30T05:11:43.716Z,13.70
2023-04-30T05:14:10.166Z,12.70
2023-04-30T05:16:36.677Z,12.32
2023-04-30T05:19:03.452Z,11.90
2023-04-30T05:21:29.934Z,11.90
2023-04-30T05:23:56.371Z,11.93
2023-04-30T05:26:24.295Z,12.90
2023-04-30T05:28:52.224Z,11.27
2023-04-30T05:31:20.966Z,12.38
2023-04-30T05:33:47.768Z,13.30
2023-04-30T05:36:14.676Z,11.55
2023-04-30T05:38:41.341Z,12.80
2023-04-30T05:41:07.986Z,12.45
2023-04-30T05:43:34.619Z,12.32
2023-04-30T05:46:01.101Z,12.70
2023-04-30T05:48:27.640Z,12.30
2023-04-30T05:50:54.144Z,13.82
2023-04-30T05:53:20.644Z,13.43
2023-04-30T05:55:47.098Z,12.70
2023-04-30T05:58:13.495Z,13.75
2023-04-30T06:00:39.869Z,12.90
2023-04-30T06:03:06.418Z,13.60
2023-04-30T06:05:32.943Z,12.95
2023-04-30T06:07:59.415Z,14.10
2023-04-30T06:10:26.681Z,12.90
2023-04-30T06:12:53.141Z,15.70
2023-04-30T06:15:19.713Z,14.20
2023-04-30T06:17:46.458Z,15.50
2023-04-30T06:20:14.450Z,13.93
2023-04-30T06:22:41.254Z,15.05
2023-04-30T06:25:08.198Z,14.00
2023-04-30T06:27:34.895Z,13.88
2023-04-30T06:30:01.375Z,13.50
2023-04-30T06:32:27.908Z,13.70
2023-04-30T06:34:55.181Z,13.73
2023-04-30T06:37:21.604Z,13.15
2023-04-30T06:39:48.014Z,12.63
2023-04-30T06:42:14.396Z,12.57
2023-04-30T06:44:41.340Z,13.07
2023-04-30T06:47:08.316Z,12.27
2023-04-30T06:49:34.732Z,12.07
2023-04-30T06:52:01.455Z,12.55
2023-04-30T06:54:27.841Z,12.45
2023-04-30T06:56:54.366Z,11.07
2023-04-30T06:59:20.808Z,11.25
2023-04-30T07:01:47.665Z,11.30
2023-04-30T07:04:14.084Z,11.77
2023-04-30T07:06:40.531Z,10.93
2023-04-30T07:09:07.325Z,12.07
2023-04-30T07:11:33.742Z,11.98
2023-04-30T07:14:00.665Z,11.38
2023-04-30T07:16:27.956Z,11.88
2023-04-30T07:18:54.798Z,11.98
2023-04-30T07:21:21.832Z,11.43
2023-04-30T07:23:48.674Z,11.55
2023-04-30T07:26:15.837Z,11.32
2023-04-30T07:28:42.340Z,10.63
2023-04-30T07:31:08.751Z,11.30
2023-04-30T07:33:35.474Z,12.13
2023-04-30T07:36:01.914Z,10.30
2023-04-30T07:38:29.314Z,11.35
2023-04-30T07:40:55.815Z,10.82
2023-04-30T07:43:22.242Z,12.15
2023-04-30T07:45:49.956Z,10.32
2023-04-30T07:48:17.140Z,10.52
2023-04-30T07:50:43.543Z,10.48
2023-04-30T07:53:10.189Z,10.27
2023-04-30T07:55:36.619Z,10.48
2023-04-30T07:58:03.843Z,9.75
2023-04-30T08:00:31.126Z,10.57
2023-04-30T08:02:59.097Z,11.35
2023-04-30T08:05:26.787Z,10.05
2023-04-30T08:07:53.274Z,11.70
2023-04-30T08:10:19.832Z,10.10
2023-04-30T08:12:46.763Z,10.18
2023-04-30T08:15:13.297Z,10.38
2023-04-30T08:17:39.751Z,10.93
2023-04-30T08:20:07.035Z,10.07
2023-04-30T08:22:34.032Z,10.68
2023-04-30T08:25:01.827Z,10.57
2023-04-30T08:27:28.640Z,9.93
2023-04-30T08:29:55.188Z,10.43
2023-04-30T08:32:21.874Z,9.52
2023-04-30T08:34:48.328Z,10.32
2023-04-30T08:37:15.728Z,9.32
2023-04-30T08:39:42.108Z,9.10
2023-04-30T08:42:11.623Z,9.30
2023-04-30T08:44:39.678Z,8.00
2023-04-30T08:47:07.260Z,7.97
2023-04-30T08:49:33.949Z,7.47
2023-04-30T08:52:01.093Z,7.55
2023-04-30T08:54:31.481Z,8.57
2023-04-30T08:56:58.121Z,8.05
2023-04-30T08:59:24.512Z,7.93
2023-04-30T09:01:53.618Z,7.72
2023-04-30T09:04:20.780Z,9.05
2023-04-30T09:06:47.374Z,7.60
2023-04-30T09:09:16.155Z,7.93
2023-04-30T09:11:42.861Z,8.48
2023-04-30T09:14:09.333Z,7.25
2023-04-30T09:16:49.921Z,8.23
2023-04-30T09:19:23.425Z,8.32
2023-04-30T09:21:49.882Z,7.03
2023-04-30T09:24:18.702Z,7.50
2023-04-30T09:26:47.286Z,6.25
2023-04-30T09:29:14.387Z,6.15
2023-04-30T09:31:47.148Z,7.35
2023-04-30T09:34:15.000Z,6.80
2023-04-30T09:36:54.864Z,6.50
2023-04-30T09:39:21.746Z,6.00
2023-04-30T09:41:48.188Z,5.10
2023-04-30T09:44:31.974Z,5.57
2023-04-30T09:49:27.121Z,5.03
2023-04-30T09:52:00.953Z,4.55
2023-04-30T09:54:30.444Z,4.82
2023-04-30T09:57:01.631Z,4.85
2023-04-30T09:59:30.648Z,4.45
2023-04-30T10:02:01.625Z,4.70
2023-04-30T10:04:31.974Z,4.18
2023-04-30T10:07:01.157Z,5.10
2023-04-30T10:09:35.305Z,4.72
2023-04-30T10:12:05.567Z,3.95
2023-04-30T10:14:34.232Z,3.40
2023-04-30T10:17:11.530Z,3.25
2023-04-30T10:19:41.620Z,3.60
2023-04-30T10:22:09.343Z,4.43
2023-04-30T10:24:36.568Z,3.67
2023-04-30T10:27:03.497Z,3.85
2023-04-30T10:29:29.897Z,2.95
2023-04-30T10:31:57.367Z,2.55
2023-04-30T10:34:35.716Z,2.88
2023-04-30T10:37:11.665Z,2.65
2023-04-30T10:39:38.835Z,2.38
2023-04-30T10:42:07.055Z,2.60
2023-04-30T10:44:35.153Z,1.98
2023-04-30T10:47:03.206Z,2.83
2023-04-30T10:49:30.008Z,2.30
2023-04-30T10:52:00.634Z,2.08
2023-04-30T10:54:29.135Z,1.85
2023-04-30T10:57:10.506Z,1.65
2023-04-30T10:59:37.154Z,1.90
2023-04-30T11:02:04.096Z,2.10
2023-04-30T11:04:30.620Z,1.90
2023-04-30T11:07:09.670Z,2.45
2023-04-30T11:09:44.965Z,2.15
2023-04-30T11:12:19.318Z,2.30
2023-04-30T11:14:46.718Z,1.92
2023-04-30T11:17:22.604Z,2.38
2023-04-30T11:19:50.638Z,1.65
2023-04-30T11:22:19.147Z,1.52
2023-04-30T11:25:03.713Z,1.83
2023-04-30T11:27:32.490Z,1.38
2023-04-30T11:29:59.988Z,1.40
2023-04-30T11:32:32.087Z,1.67
2023-04-30T11:34:58.680Z,1.92
2023-04-30T11:37:32.427Z,1.30
2023-04-30T11:40:05.778Z,1.55
2023-04-30T11:42:34.541Z,1.70
2023-04-30T11:45:23.219Z,1.60
2023-04-30T11:47:54.987Z,1.65
2023-04-30T11:50:29.615Z,1.17
2023-04-30T11:52:57.820Z,1.30
2023-04-30T11:55:25.733Z,1.10
2023-04-30T11:57:58.580Z,0.90
2023-04-30T12:00:30.466Z,1.02
2023-04-30T12:02:59.280Z,1.20
2023-04-30T12:05:27.976Z,0.90
2023-04-30T12:08:00.582Z,1.10
2023-04-30T12:10:27.214Z,1.13
2023-04-30T12:12:54.695Z,1.00
2023-04-30T12:15:28.977Z,0.88
2023-04-30T12:17:56.981Z,1.30
2023-04-30T12:20:28.188Z,1.20
2023-04-30T12:22:54.915Z,0.93
2023-04-30T12:25:22.741Z,0.95
2023-04-30T12:27:53.186Z,1.23
2023-04-30T12:30:21.383Z,0.98
2023-04-30T12:32:51.377Z,0.90
2023-04-30T12:35:21.084Z,0.90
2023-04-30T12:37:50.118Z,0.70
2023-04-30T12:40:19.223Z,0.95
2023-04-30T12:42:47.041Z,1.00
2023-04-30T12:45:47.858Z,0.70
2023-04-30T12:48:15.945Z,0.70
2023-04-30T12:50:47.165Z,0.90
2023-04-30T12:53:13.664Z,0.90
2023-04-30T12:55:40.089Z,0.90
2023-04-30T12:58:08.764Z,0.70
2023-04-30T13:00:45.451Z,0.90
2023-04-30T13:03:16.958Z,0.93
2023-04-30T13:05:48.187Z,0.80
2023-04-30T13:08:15.164Z,0.80
2023-04-30T13:10:41.721Z,0.77
2023-04-30T13:13:08.576Z,0.98
2023-04-30T13:15:35.121Z,1.48
2023-04-30T13:18:01.699Z,1.70
2023-04-30T13:20:28.174Z,1.20
2023-04-30T13:22:54.566Z,0.75
2023-04-30T13:25:22.039Z,0.77
2023-04-30T13:27:48.461Z,1.33
2023-04-30T13:30:14.953Z,1.05
2023-04-30T13:32:43.002Z,0.85
2023-04-30T13:35:10.169Z,0.70
2023-04-30T13:37:36.833Z,0.75
2023-04-30T13:40:03.990Z,0.90
2023-04-30T13:42:30.660Z,0.93
2023-04-30T13:44:57.457Z,0.90
2023-04-30T13:47:24.287Z,0.80
2023-04-30T13:49:50.900Z,0.88
2023-04-30T13:52:17.295Z,0.90
2023-04-30T13:54:43.714Z,0.80
2023-04-30T13:57:10.128Z,0.95
2023-04-30T13:59:36.680Z,1.00
2023-04-30T14:02:03.159Z,1.05
2023-04-30T14:04:31.130Z,1.02
2023-04-30T14:06:57.588Z,0.90
2023-04-30T14:09:24.200Z,0.93
2023-04-30T14:11:51.232Z,1.10
2023-04-30T14:14:17.696Z,0.70
2023-04-30T14:16:44.678Z,0.93
2023-04-30T14:19:11.170Z,0.70
2023-04-30T14:21:37.759Z,1.20
2023-04-30T14:24:04.777Z,0.95
2023-04-30T14:26:31.274Z,0.90
2023-04-30T14:28:57.958Z,0.95
2023-04-30T14:31:24.371Z,0.85
2023-04-30T14:33:50.789Z,0.90
2023-04-30T14:36:17.228Z,0.85
2023-04-30T14:38:43.829Z,0.90
2023-04-30T14:41:10.214Z,0.90
2023-04-30T14:43:36.627Z,0.95
2023-04-30T14:46:03.757Z,0.73
2023-04-30T14:48:30.285Z,1.08
2023-04-30T14:50:56.906Z,1.17
2023-04-30T14:53:23.268Z,1.10
2023-04-30T14:55:50.337Z,1.00
2023-04-30T14:58:17.309Z,0.93
2023-04-30T15:00:43.788Z,0.80
2023-04-30T15:03:10.249Z,1.23
2023-04-30T15:05:36.741Z,0.98
2023-04-30T15:08:03.220Z,0.95
2023-04-30T15:10:29.959Z,0.80
2023-04-30T15:12:56.333Z,1.10
2023-04-30T15:15:27.670Z,0.90
2023-04-30T15:17:58.096Z,0.77
2023-04-30T15:20:24.572Z,1.10
2023-04-30T15:22:51.179Z,1.00
2023-04-30T15:25:18.128Z,1.02
2023-04-30T15:27:44.594Z,1.08
2023-04-30T15:30:11.601Z,1.00
2023-04-30T15:32:38.805Z,1.08
2023-04-30T15:35:06.696Z,1.20
2023-04-30T15:37:34.483Z,1.20
2023-04-30T15:40:01.123Z,1.20
2023-04-30T15:42:27.563Z,1.35
2023-04-30T15:44:53.982Z,1.50
2023-04-30T15:47:23.225Z,1.02
2023-04-30T15:49:50.365Z,1.00
2023-04-30T15:52:17.352Z,1.20
2023-04-30T15:54:43.807Z,0.93
2023-04-30T15:57:10.369Z,0.95
2023-04-30T15:59:36.805Z,1.00
2023-04-30T16:02:03.303Z,1.00
2023-04-30T16:04:29.771Z,1.08
2023-04-30T16:06:57.056Z,1.27
2023-04-30T16:09:23.851Z,1.30
2023-04-30T16:11:51.103Z,1.00
2023-04-30T16:14:17.542Z,0.90
2023-04-30T16:16:43.955Z,1.00
2023-04-30T16:19:12.230Z,1.30
2023-04-30T16:21:39.326Z,1.30
2023-04-30T16:24:07.005Z,1.10
2023-04-30T16:26:34.791Z,1.00
2023-04-30T16:29:01.629Z,1.33
2023-04-30T16:31:28.560Z,1.60
2023-04-30T16:33:55.337Z,1.60
2023-04-30T16:36:22.047Z,1.00
2023-04-30T16:38:48.510Z,0.90
2023-04-30T16:41:16.812Z,0.90
2023-04-30T16:43:43.866Z,1.00
2023-04-30T16:46:10.649Z,1.00
2023-04-30T16:48:38.077Z,1.17
2023-04-30T16:51:05.449Z,1.10
2023-04-30T16:53:31.833Z,1.00
2023-04-30T16:55:58.288Z,1.23
2023-04-30T16:58:24.984Z,1.20
2023-04-30T17:00:55.852Z,1.10
2023-04-30T17:03:23.865Z,1.00
2023-04-30T17:05:52.868Z,0.95
2023-04-30T17:08:20.058Z,1.13
2023-04-30T17:10:47.945Z,1.05
2023-04-30T17:13:14.651Z,0.90
2023-04-30T17:15:41.265Z,1.08
2023-04-30T17:18:09.466Z,1.13
2023-04-30T17:20:36.368Z,1.10
2023-04-30T17:23:03.428Z,1.17
2023-04-30T17:25:31.696Z,1.20
2023-04-30T17:28:01.169Z,1.25
2023-04-30T17:30:30.857Z,1.73
2023-04-30T17:32:58.505Z,1.33
2023-04-30T17:35:25.422Z,1.50
2023-04-30T17:37:52.939Z,1.23
2023-04-30T17:40:19.390Z,1.52
2023-04-30T17:42:46.192Z,1.50
2023-04-30T17:45:12.617Z,1.40
2023-04-30T17:47:39.431Z,1.25
2023-04-30T17:50:08.319Z,1.20
2023-04-30T17:52:38.303Z,1.10
2023-04-30T17:55:07.650Z,1.13
2023-04-30T17:57:34.570Z,2.60
2023-04-30T18:00:01.294Z,3.60
2023-04-30T18:02:29.317Z,3.78
2023-04-30T18:04:56.406Z,2.13
2023-04-30T18:07:22.870Z,2.10
2023-04-30T18:09:49.289Z,2.28
2023-04-30T18:12:16.099Z,3.13
2023-04-30T18:14:42.891Z,4.47
2023-04-30T18:17:09.314Z,6.03
2023-04-30T18:19:43.070Z,4.45
2023-04-30T18:22:09.588Z,3.47
2023-04-30T18:24:36.114Z,2.90
2023-04-30T18:27:04.875Z,2.40
2023-04-30T18:29:31.498Z,2.30
2023-04-30T18:31:58.129Z,3.90
2023-04-30T18:34:25.023Z,4.10
2023-04-30T18:36:51.716Z,3.17
2023-04-30T18:39:18.453Z,3.20
2023-04-30T18:41:45.008Z,2.10
2023-04-30T18:44:11.775Z,1.75
2023-04-30T18:46:38.313Z,1.50
2023-04-30T18:49:05.370Z,2.20
2023-04-30T18:51:32.285Z,2.10
2023-04-30T18:53:58.680Z,1.50
2023-04-30T18:56:25.310Z,1.30
2023-04-30T18:58:52.126Z,1.40
2023-04-30T19:01:21.262Z,1.77
2023-04-30T19:03:48.210Z,1.63
2023-04-30T19:06:15.217Z,1.60
2023-04-30T19:08:42.721Z,1.33
2023-04-30T19:11:10.399Z,1.10
2023-04-30T19:13:36.809Z,1.10
2023-04-30T19:16:04.158Z,1.13
2023-04-30T19:18:30.725Z,1.42
2023-04-30T19:21:02.076Z,1.10
2023-04-30T19:23:30.725Z,1.17
2023-04-30T19:25:58.474Z,1.60
2023-04-30T19:28:25.234Z,2.15
2023-04-30T19:30:55.227Z,1.45
2023-04-30T19:33:22.670Z,1.40
2023-04-30T19:35:54.493Z,1.80
2023-04-30T19:38:21.711Z,1.50
2023-04-30T19:40:53.077Z,1.30
2023-04-30T19:43:23.077Z,1.35
2023-04-30T19:45:57.391Z,1.35
2023-04-30T19:48:25.519Z,1.50
2023-04-30T19:50:55.620Z,1.48
2023-04-30T19:53:22.458Z,1.35
2023-04-30T19:55:48.964Z,1.40
2023-04-30T19:58:15.462Z,1.30
2023-04-30T20:00:44.878Z,1.67
2023-04-30T20:03:13.817Z,1.50
2023-04-30T20:05:40.509Z,1.60
2023-04-30T20:08:08.909Z,1.55
2023-04-30T20:10:37.918Z,1.60
2023-04-30T20:13:06.253Z,1.88
2023-04-30T20:15:33.217Z,1.60
2023-04-30T20:18:01.397Z,1.70
2023-04-30T20:20:29.381Z,1.77
2023-04-30T20:22:56.759Z,1.80
2023-04-30T20:25:29.346Z,1.67
2023-04-30T20:27:56.326Z,1.70
2023-04-30T20:30:22.852Z,1.50
2023-04-30T20:32:49.381Z,1.50
2023-04-30T20:35:16.074Z,2.00
2023-04-30T20:37:42.633Z,1.90
2023-04-30T20:40:09.496Z,1.60
2023-04-30T20:42:36.058Z,2.35
2023-04-30T20:45:05.225Z,1.85
2023-04-30T20:47:32.266Z,2.10
2023-04-30T20:49:58.832Z,1.85
2023-04-30T20:52:25.976Z,1.75
2023-04-30T20:54:52.410Z,1.90
2023-04-30T20:57:19.854Z,1.90
2023-04-30T20:59:46.253Z,1.38
2023-04-30T21:02:12.696Z,2.30
2023-04-30T21:04:39.940Z,1.40
2023-04-30T21:07:10.965Z,1.98
2023-04-30T21:09:38.553Z,1.73
2023-04-30T21:12:05.377Z,1.70
2023-04-30T21:14:32.187Z,1.90
2023-04-30T21:16:59.642Z,1.88
2023-04-30T21:19:33.429Z,1.60
2023-04-30T21:22:00.380Z,1.77
2023-04-30T21:24:30.328Z,1.73
2023-04-30T21:26:57.025Z,1.85
2023-04-30T21:29:24.748Z,2.10
2023-04-30T21:31:51.126Z,1.92
2023-04-30T21:34:17.781Z,1.95
2023-04-30T21:36:44.228Z,2.10
2023-04-30T21:39:11.302Z,1.77
2023-04-30T21:41:37.752Z,1.80
2023-04-30T21:44:04.614Z,1.88
2023-04-30T21:46:31.224Z,2.22
2023-04-30T21:48:57.682Z,1.60
2023-04-30T21:51:24.146Z,1.95
2023-04-30T21:53:50.726Z,1.90
2023-04-30T21:56:17.781Z,1.80
2023-04-30T21:58:45.018Z,1.65
2023-04-30T22:01:11.574Z,1.88
2023-04-30T22:03:38.115Z,1.92
2023-04-30T22:06:04.921Z,1.98
2023-04-30T22:08:31.679Z,2.05
2023-04-30T22:10:59.692Z,2.38
2023-04-30T22:13:27.637Z,1.83
2023-04-30T22:15:54.874Z,2.03
2023-04-30T22:18:22.602Z,1.80
2023-04-30T22:20:49.947Z,2.30
2023-04-30T22:23:17.236Z,2.47
2023-04-30T22:25:43.957Z,2.47
2023-04-30T22:28:10.534Z,2.15
2023-04-30T22:30:37.704Z,2.35
2023-04-30T22:33:04.258Z,2.33
2023-04-30T22:35:31.032Z,2.40
2023-04-30T22:37:57.415Z,2.10
2023-04-30T22:40:24.162Z,2.20
2023-04-30T22:42:50.765Z,2.20
2023-04-30T22:45:17.231Z,2.20
2023-04-30T22:47:45.662Z,2.80
2023-04-30T22:50:12.249Z,2.60
2023-04-30T22:52:38.924Z,2.50
2023-04-30T22:55:06.617Z,2.55
2023-04-30T22:57:33.149Z,2.60
2023-04-30T22:59:59.621Z,3.28
2023-04-30T23:02:26.515Z,3.78
2023-04-30T23:04:53.016Z,3.67
2023-04-30T23:07:19.440Z,4.03
2023-04-30T23:09:46.113Z,3.90
2023-04-30T23:12:12.540Z,3.63
2023-04-30T23:14:39.166Z,3.60
2023-04-30T23:17:05.772Z,3.30
2023-04-30T23:19:32.780Z,2.95
2023-04-30T23:21:59.186Z,2.90
2023-04-30T23:24:26.198Z,3.28
2023-04-30T23:26:52.679Z,3.40
2023-04-30T23:29:19.563Z,2.95
2023-04-30T23:31:46.271Z,3.08
2023-04-30T23:34:12.820Z,2.97
2023-04-30T23:36:39.958Z,2.60
2023-04-30T23:39:06.383Z,2.90
2023-04-30T23:41:32.778Z,2.88
2023-04-30T23:43:59.220Z,2.83
2023-04-30T23:46:25.682Z,3.15
2023-04-30T23:48:52.093Z,2.90
2023-04-30T23:51:18.940Z,2.88
2023-04-30T23:53:45.709Z,3.00
2023-04-30T23:56:12.307Z,3.42
2023-04-30T23:58:38.856Z,3.00
