createdAt,value
2023-04-26T00:00:12.028Z,99044.81
2023-04-26T00:02:41.597Z,99044.81
2023-04-26T00:05:11.209Z,99042.28
2023-04-26T00:07:40.751Z,99051.66
2023-04-26T00:10:12.430Z,99045.72
2023-04-26T00:12:42.819Z,99056.75
2023-04-26T00:15:12.196Z,99062.75
2023-04-26T00:17:41.371Z,99072.06
2023-04-26T00:20:12.208Z,99077.16
2023-04-26T00:22:41.190Z,99072.09
2023-04-26T00:25:12.972Z,99065.28
2023-04-26T00:27:41.836Z,99075.47
2023-04-26T00:30:11.593Z,99079.75
2023-04-26T00:32:40.699Z,99077.25
2023-04-26T00:35:10.590Z,99077.28
2023-04-26T00:37:38.983Z,99077.28
2023-04-26T00:40:09.193Z,99073.97
2023-04-26T00:42:40.151Z,99086.72
2023-04-26T00:45:10.319Z,99073.97
2023-04-26T00:47:39.520Z,99077.41
2023-04-26T00:50:10.897Z,99066.38
2023-04-26T00:52:40.843Z,99079.16
2023-04-26T00:55:11.009Z,99082.59
2023-04-26T00:57:41.651Z,99091.13
2023-04-26T01:00:11.864Z,99093.75
2023-04-26T01:02:41.928Z,99099.72
2023-04-26T01:05:11.252Z,99092.94
2023-04-26T01:07:40.266Z,99098.03
2023-04-26T01:10:10.650Z,99098.91
2023-04-26T01:12:41.697Z,99105.69
2023-04-26T01:15:12.168Z,99107.44
2023-04-26T01:17:41.023Z,99110.88
2023-04-26T01:20:12.506Z,99115.13
2023-04-26T01:22:42.885Z,99119.41
2023-04-26T01:25:14.690Z,99117.69
2023-04-26T01:27:43.562Z,99115.16
2023-04-26T01:30:12.822Z,99128.75
2023-04-26T01:32:41.891Z,99125.38
2023-04-26T01:35:10.902Z,99132.16
2023-04-26T01:37:39.825Z,99130.47
2023-04-26T01:40:11.907Z,99140.69
2023-04-26T01:42:41.670Z,99135.59
2023-04-26T01:45:11.098Z,99136.44
2023-04-26T01:47:51.138Z,99137.25
2023-04-26T01:50:20.257Z,99145.72
2023-04-26T01:52:48.980Z,99133.88
2023-04-26T01:55:19.463Z,99135.59
2023-04-26T01:57:48.261Z,99137.28
2023-04-26T02:00:17.425Z,99143.22
2023-04-26T02:02:46.185Z,99139.00
2023-04-26T02:05:15.060Z,99147.50
2023-04-26T02:07:43.890Z,99147.50
2023-04-26T02:10:12.763Z,99153.47
2023-04-26T02:12:43.099Z,99159.38
2023-04-26T02:15:12.955Z,99159.38
2023-04-26T02:17:42.671Z,99161.09
2023-04-26T02:20:12.661Z,99156.00
2023-04-26T02:22:41.411Z,99163.66
2023-04-26T02:25:11.824Z,99167.03
2023-04-26T02:27:41.326Z,99162.81
2023-04-26T02:30:12.222Z,99154.34
2023-04-26T02:32:42.929Z,99154.34
2023-04-26T02:35:12.115Z,99156.06
2023-04-26T02:37:40.925Z,99163.69
2023-04-26T02:40:13.744Z,99157.72
2023-04-26T02:42:42.936Z,99166.16
2023-04-26T02:45:13.346Z,99162.75
2023-04-26T02:47:42.292Z,99163.59
2023-04-26T02:50:11.838Z,99158.50
2023-04-26T02:52:40.882Z,99155.09
2023-04-26T02:55:10.380Z,99164.38
2023-04-26T02:57:38.950Z,99160.94
2023-04-26T03:00:11.820Z,99164.31
2023-04-26T03:02:42.537Z,99149.09
2023-04-26T03:05:11.549Z,99144.84
2023-04-26T03:07:40.327Z,99150.78
2023-04-26T03:10:10.116Z,99147.41
2023-04-26T03:12:41.013Z,99155.00
2023-04-26T03:15:10.394Z,99165.19
2023-04-26T03:17:43.516Z,99171.97
2023-04-26T03:20:14.359Z,99175.41
2023-04-26T03:22:43.458Z,99177.97
2023-04-26T03:25:13.541Z,99182.19
2023-04-26T03:27:42.348Z,99188.13
2023-04-26T03:30:11.968Z,99194.94
2023-04-26T03:32:43.647Z,99186.44
2023-04-26T03:35:12.474Z,99194.94
2023-04-26T03:37:41.314Z,99192.41
2023-04-26T03:40:14.437Z,99206.78
2023-04-26T03:42:43.272Z,99207.59
2023-04-26T03:45:12.610Z,99205.91
2023-04-26T03:47:41.585Z,99201.66
2023-04-26T03:50:12.776Z,99215.19
2023-04-26T03:52:41.878Z,99210.94
2023-04-26T03:55:12.041Z,99217.72
2023-04-26T03:57:41.620Z,99221.97
2023-04-26T04:00:12.494Z,99220.28
2023-04-26T04:02:45.099Z,99225.38
2023-04-26T04:05:24.452Z,99234.69
2023-04-26T04:07:53.860Z,99237.28
2023-04-26T04:10:23.945Z,99241.53
2023-04-26T04:12:53.461Z,99242.34
2023-04-26T04:15:22.961Z,99245.75
2023-04-26T04:17:52.328Z,99242.38
2023-04-26T04:20:21.675Z,99250.88
2023-04-26T04:22:53.043Z,99255.16
2023-04-26T04:25:22.791Z,99257.69
2023-04-26T04:27:52.128Z,99261.06
2023-04-26T04:30:21.892Z,99267.84
2023-04-26T04:32:50.728Z,99261.91
2023-04-26T04:35:19.872Z,99272.16
2023-04-26T04:37:51.800Z,99278.06
2023-04-26T04:40:21.139Z,99270.44
2023-04-26T04:42:51.357Z,99276.41
2023-04-26T04:45:22.880Z,99277.25
2023-04-26T04:47:54.517Z,99284.91
2023-04-26T04:50:23.861Z,99280.66
2023-04-26T04:52:54.091Z,99278.97
2023-04-26T04:55:24.146Z,99281.50
2023-04-26T04:57:53.905Z,99283.19
2023-04-26T05:00:23.360Z,99296.78
2023-04-26T05:02:58.623Z,99291.69
2023-04-26T05:05:29.519Z,99296.75
2023-04-26T05:08:00.196Z,99294.19
2023-04-26T05:10:28.995Z,99300.94
2023-04-26T05:12:58.132Z,99302.66
2023-04-26T05:15:28.071Z,99311.13
2023-04-26T05:17:57.915Z,99306.00
2023-04-26T05:20:27.572Z,99300.03
2023-04-26T05:22:57.610Z,99301.66
2023-04-26T05:25:27.909Z,99295.69
2023-04-26T05:28:06.874Z,99304.94
2023-04-26T05:30:41.245Z,99298.13
2023-04-26T05:33:23.082Z,99304.97
2023-04-26T05:36:10.416Z,99305.78
2023-04-26T05:38:39.684Z,99306.63
2023-04-26T05:41:09.963Z,99314.22
2023-04-26T05:43:39.203Z,99316.66
2023-04-26T05:46:08.366Z,99309.81
2023-04-26T05:48:37.445Z,99314.00
2023-04-26T05:51:06.754Z,99318.13
2023-04-26T05:53:36.737Z,99319.69
2023-04-26T05:56:07.283Z,99316.16
2023-04-26T05:58:40.162Z,99316.13
2023-04-26T06:01:08.970Z,99317.81
2023-04-26T06:03:38.536Z,99315.28
2023-04-26T06:06:08.179Z,99328.81
2023-04-26T06:08:39.981Z,99330.34
2023-04-26T06:11:08.894Z,99332.00
2023-04-26T06:13:37.632Z,99327.56
2023-04-26T06:16:10.246Z,99326.69
2023-04-26T06:18:39.128Z,99330.19
2023-04-26T06:21:08.969Z,99336.22
2023-04-26T06:23:38.801Z,99337.91
2023-04-26T06:26:07.534Z,99337.75
2023-04-26T06:28:36.262Z,99338.56
2023-04-26T06:31:05.233Z,99336.00
2023-04-26T06:33:35.402Z,99331.81
2023-04-26T06:36:04.149Z,99340.31
2023-04-26T06:38:32.900Z,99336.03
2023-04-26T06:41:01.783Z,99337.69
2023-04-26T06:43:30.614Z,99334.31
2023-04-26T06:46:03.808Z,99343.34
2023-04-26T06:48:32.647Z,99340.03
2023-04-26T06:51:07.667Z,99344.41
2023-04-26T06:53:37.604Z,99332.28
2023-04-26T06:56:06.793Z,99333.88
2023-04-26T06:58:35.452Z,99338.22
2023-04-26T07:01:04.218Z,99338.88
2023-04-26T07:03:33.426Z,99340.41
2023-04-26T07:06:04.721Z,99348.03
2023-04-26T07:08:33.560Z,99358.91
2023-04-26T07:11:02.364Z,99354.47
2023-04-26T07:13:31.755Z,99359.44
2023-04-26T07:16:00.432Z,99360.69
2023-04-26T07:18:29.203Z,99354.91
2023-04-26T07:20:57.830Z,99358.53
2023-04-26T07:23:27.905Z,99363.53
2023-04-26T07:25:57.866Z,99357.41
2023-04-26T07:28:26.839Z,99366.97
2023-04-26T07:30:55.464Z,99367.91
2023-04-26T07:33:24.269Z,99365.91
2023-04-26T07:35:57.154Z,99363.91
2023-04-26T07:38:27.478Z,99365.44
2023-04-26T07:40:57.203Z,99374.78
2023-04-26T07:43:25.537Z,99367.09
2023-04-26T07:45:54.482Z,99366.38
2023-04-26T07:48:23.377Z,99372.22
2023-04-26T07:50:52.305Z,99377.59
2023-04-26T07:53:21.282Z,99369.72
2023-04-26T07:55:52.234Z,99373.81
2023-04-26T07:58:21.892Z,99374.16
2023-04-26T08:00:51.006Z,99375.84
2023-04-26T08:03:19.910Z,99371.50
2023-04-26T08:05:49.006Z,99372.50
2023-04-26T08:08:19.114Z,99371.41
2023-04-26T08:10:47.998Z,99363.13
2023-04-26T08:13:18.112Z,99363.22
2023-04-26T08:15:46.928Z,99362.63
2023-04-26T08:18:15.558Z,99360.50
2023-04-26T08:20:44.889Z,99362.38
2023-04-26T08:23:14.615Z,99357.31
2023-04-26T08:25:44.803Z,99367.22
2023-04-26T08:28:14.921Z,99362.09
2023-04-26T08:30:45.067Z,99366.47
2023-04-26T08:33:13.843Z,99369.47
2023-04-26T08:35:42.955Z,99366.31
2023-04-26T08:38:11.675Z,99367.31
2023-04-26T08:40:42.608Z,99364.56
2023-04-26T08:43:13.113Z,99374.19
2023-04-26T08:45:42.840Z,99371.69
2023-04-26T08:48:16.374Z,99360.75
2023-04-26T08:50:46.905Z,99373.78
2023-04-26T08:53:18.045Z,99383.25
2023-04-26T08:55:49.966Z,99368.47
2023-04-26T08:58:19.380Z,99380.19
2023-04-26T09:00:48.682Z,99375.84
2023-04-26T09:03:19.179Z,99385.22
2023-04-26T09:05:48.356Z,99391.47
2023-04-26T09:08:18.569Z,99382.50
2023-04-26T09:10:47.694Z,99393.69
2023-04-26T09:13:16.506Z,99390.81
2023-04-26T09:15:45.440Z,99388.56
2023-04-26T09:18:23.417Z,99389.53
2023-04-26T09:21:05.909Z,99396.63
2023-04-26T09:23:35.443Z,99394.03
2023-04-26T09:26:18.456Z,99388.88
2023-04-26T09:28:48.129Z,99366.91
2023-04-26T09:31:40.380Z,99382.44
2023-04-26T09:34:11.440Z,99388.63
2023-04-26T09:36:52.347Z,99389.72
2023-04-26T09:39:35.839Z,99398.53
2023-04-26T09:42:05.513Z,99394.56
2023-04-26T09:44:34.113Z,99397.31
2023-04-26T09:47:05.503Z,99399.97
2023-04-26T09:49:46.969Z,99387.25
2023-04-26T09:52:16.398Z,99393.22
2023-04-26T09:54:48.030Z,99394.03
2023-04-26T09:57:18.649Z,99392.00
2023-04-26T09:59:49.150Z,99387.47
2023-04-26T10:02:22.212Z,99390.84
2023-04-26T10:04:54.669Z,99393.41
2023-04-26T10:07:24.809Z,99385.72
2023-04-26T10:09:55.862Z,99390.19
2023-04-26T10:12:25.079Z,99380.81
2023-04-26T10:14:53.885Z,99385.47
2023-04-26T10:17:23.119Z,99382.91
2023-04-26T10:19:57.815Z,99389.94
2023-04-26T10:22:30.107Z,99394.28
2023-04-26T10:24:59.054Z,99391.84
2023-04-26T10:27:49.659Z,99388.34
2023-04-26T10:30:19.241Z,99375.59
2023-04-26T10:32:58.657Z,99390.78
2023-04-26T10:35:31.063Z,99388.09
2023-04-26T10:38:16.440Z,99389.22
2023-04-26T10:40:46.562Z,99384.66
2023-04-26T10:43:29.284Z,99389.66
2023-04-26T10:45:58.245Z,99388.84
2023-04-26T10:48:32.596Z,99386.25
2023-04-26T10:51:13.898Z,99388.16
2023-04-26T10:54:00.898Z,99395.13
2023-04-26T10:56:50.338Z,99400.44
2023-04-26T10:59:39.837Z,99390.19
2023-04-26T11:02:12.804Z,99382.28
2023-04-26T11:04:52.607Z,99378.50
2023-04-26T11:07:37.810Z,99374.28
2023-04-26T11:10:10.855Z,99378.41
2023-04-26T11:12:43.680Z,99374.19
2023-04-26T11:15:14.481Z,99371.56
2023-04-26T11:17:43.465Z,99365.38
2023-04-26T11:20:17.809Z,99367.88
2023-04-26T11:22:47.993Z,99376.66
2023-04-26T11:25:16.730Z,99367.56
2023-04-26T11:27:45.459Z,99374.50
2023-04-26T11:30:15.006Z,99383.63
2023-04-26T11:32:43.802Z,99384.34
2023-04-26T11:35:13.518Z,99376.97
2023-04-26T11:37:42.424Z,99377.72
2023-04-26T11:40:13.906Z,99364.44
2023-04-26T11:42:42.835Z,99374.16
2023-04-26T11:45:12.584Z,99378.25
2023-04-26T11:47:42.500Z,99366.69
2023-04-26T11:50:11.663Z,99372.38
2023-04-26T11:52:40.941Z,99384.00
2023-04-26T11:55:12.881Z,99371.03
2023-04-26T11:57:41.781Z,99370.66
2023-04-26T12:00:16.143Z,99378.13
2023-04-26T12:02:49.126Z,99386.91
2023-04-26T12:05:26.736Z,99377.00
2023-04-26T12:07:57.369Z,99384.28
2023-04-26T12:10:30.273Z,99390.00
2023-04-26T12:13:01.371Z,99393.53
2023-04-26T12:15:32.422Z,99388.00
2023-04-26T12:18:07.427Z,99397.34
2023-04-26T12:20:38.246Z,99407.75
2023-04-26T12:23:08.097Z,99401.66
2023-04-26T12:25:38.824Z,99403.00
2023-04-26T12:28:12.728Z,99406.09
2023-04-26T12:30:42.178Z,99395.78
2023-04-26T12:33:17.123Z,99403.53
2023-04-26T12:35:48.137Z,99400.41
2023-04-26T12:38:17.065Z,99394.28
2023-04-26T12:40:47.795Z,99400.50
2023-04-26T12:43:17.190Z,99383.09
2023-04-26T12:45:46.279Z,99385.00
2023-04-26T12:48:15.874Z,99387.88
2023-04-26T12:50:46.046Z,99399.50
2023-04-26T12:53:15.688Z,99400.84
2023-04-26T12:55:44.237Z,99396.06
2023-04-26T12:58:14.639Z,99411.63
2023-04-26T13:00:44.770Z,99404.28
2023-04-26T13:03:15.220Z,99415.31
2023-04-26T13:05:44.429Z,99408.91
2023-04-26T13:08:13.348Z,99414.91
2023-04-26T13:10:42.447Z,99410.94
2023-04-26T13:13:11.276Z,99405.91
2023-04-26T13:15:41.488Z,99412.66
2023-04-26T13:18:10.323Z,99405.69
2023-04-26T13:20:39.113Z,99409.09
2023-04-26T13:23:07.764Z,99404.81
2023-04-26T13:25:36.486Z,99399.50
2023-04-26T13:28:05.635Z,99412.28
2023-04-26T13:30:34.443Z,99406.53
2023-04-26T13:33:04.997Z,99418.16
2023-04-26T13:35:33.957Z,99409.72
2023-04-26T13:38:03.096Z,99412.22
2023-04-26T13:40:31.873Z,99417.72
2023-04-26T13:43:00.574Z,99411.56
2023-04-26T13:45:29.323Z,99414.34
2023-04-26T13:47:58.110Z,99422.75
2023-04-26T13:50:28.578Z,99417.25
2023-04-26T13:52:57.281Z,99426.22
2023-04-26T13:55:26.048Z,99425.22
2023-04-26T13:57:54.965Z,99433.19
2023-04-26T14:00:24.405Z,99425.38
2023-04-26T14:02:53.472Z,99423.06
2023-04-26T14:05:22.888Z,99435.13
2023-04-26T14:07:54.921Z,99436.44
2023-04-26T14:10:24.597Z,99434.34
2023-04-26T14:12:53.696Z,99442.00
2023-04-26T14:15:22.897Z,99441.63
2023-04-26T14:17:51.904Z,99440.25
2023-04-26T14:20:20.749Z,99438.66
2023-04-26T14:22:50.553Z,99440.84
2023-04-26T14:25:21.050Z,99442.97
2023-04-26T14:27:53.055Z,99442.41
2023-04-26T14:30:22.886Z,99450.38
2023-04-26T14:32:51.684Z,99446.25
2023-04-26T14:35:20.739Z,99442.09
2023-04-26T14:37:49.544Z,99444.84
2023-04-26T14:40:18.408Z,99444.00
2023-04-26T14:42:49.132Z,99449.94
2023-04-26T14:45:17.992Z,99449.16
2023-04-26T14:47:46.738Z,99453.97
2023-04-26T14:50:15.677Z,99448.28
2023-04-26T14:52:44.587Z,99446.84
2023-04-26T14:55:18.349Z,99447.25
2023-04-26T14:57:48.842Z,99445.91
2023-04-26T15:00:18.221Z,99447.47
2023-04-26T15:02:47.368Z,99451.38
2023-04-26T15:05:16.372Z,99452.09
2023-04-26T15:07:45.028Z,99453.72
2023-04-26T15:10:14.065Z,99457.38
2023-04-26T15:12:42.887Z,99452.25
2023-04-26T15:15:13.642Z,99460.97
2023-04-26T15:17:42.315Z,99448.56
2023-04-26T15:20:11.612Z,99450.19
2023-04-26T15:22:40.668Z,99454.25
2023-04-26T15:25:11.637Z,99445.91
2023-04-26T15:27:41.609Z,99451.78
2023-04-26T15:30:11.001Z,99452.16
2023-04-26T15:32:41.142Z,99459.31
2023-04-26T15:35:15.547Z,99452.66
2023-04-26T15:37:45.587Z,99455.31
2023-04-26T15:40:14.797Z,99451.13
2023-04-26T15:42:44.119Z,99456.47
2023-04-26T15:45:13.261Z,99461.63
2023-04-26T15:47:43.512Z,99461.59
2023-04-26T15:50:13.131Z,99468.63
2023-04-26T15:52:42.332Z,99467.06
2023-04-26T15:55:11.373Z,99465.47
2023-04-26T15:57:43.216Z,99470.69
2023-04-26T16:00:14.356Z,99465.56
2023-04-26T16:02:45.391Z,99463.91
2023-04-26T16:05:14.545Z,99477.56
2023-04-26T16:07:43.388Z,99473.25
2023-04-26T16:10:12.781Z,99466.28
2023-04-26T16:12:43.210Z,99469.50
2023-04-26T16:15:12.835Z,99454.22
2023-04-26T16:17:41.640Z,99466.06
2023-04-26T16:20:13.034Z,99473.75
2023-04-26T16:22:44.005Z,99473.03
2023-04-26T16:25:13.959Z,99475.78
2023-04-26T16:27:42.721Z,99465.63
2023-04-26T16:30:12.353Z,99477.63
2023-04-26T16:32:40.940Z,99479.41
2023-04-26T16:35:11.792Z,99482.91
2023-04-26T16:37:42.174Z,99476.16
2023-04-26T16:40:11.771Z,99470.28
2023-04-26T16:42:43.559Z,99474.72
2023-04-26T16:45:16.076Z,99478.25
2023-04-26T16:47:45.520Z,99485.13
2023-04-26T16:50:16.096Z,99480.06
2023-04-26T16:52:44.987Z,99495.63
2023-04-26T16:55:13.985Z,99496.59
2023-04-26T16:57:43.726Z,99498.41
2023-04-26T17:00:13.961Z,99492.53
2023-04-26T17:02:42.797Z,99501.16
2023-04-26T17:05:12.532Z,99501.22
2023-04-26T17:07:42.983Z,99511.50
2023-04-26T17:10:12.137Z,99503.91
2023-04-26T17:12:41.103Z,99510.75
2023-04-26T17:15:10.585Z,99508.25
2023-04-26T17:17:39.452Z,99522.75
2023-04-26T17:20:10.827Z,99520.28
2023-04-26T17:22:40.829Z,99528.84
2023-04-26T17:25:11.621Z,99517.78
2023-04-26T17:27:40.466Z,99528.91
2023-04-26T17:30:10.144Z,99528.09
2023-04-26T17:32:38.818Z,99535.78
2023-04-26T17:35:08.702Z,99534.97
2023-04-26T17:37:37.635Z,99540.97
2023-04-26T17:40:08.341Z,99543.53
2023-04-26T17:42:38.581Z,99541.78
2023-04-26T17:45:09.530Z,99541.03
2023-04-26T17:47:40.022Z,99552.94
2023-04-26T17:50:10.087Z,99557.19
2023-04-26T17:52:39.215Z,99554.69
2023-04-26T17:55:10.140Z,99558.09
2023-04-26T17:57:41.034Z,99562.34
2023-04-26T18:00:10.941Z,99575.97
2023-04-26T18:02:39.484Z,99577.72
2023-04-26T18:05:10.172Z,99578.56
2023-04-26T18:07:39.226Z,99585.41
2023-04-26T18:10:09.222Z,99587.09
2023-04-26T18:12:40.093Z,99591.38
2023-04-26T18:15:09.837Z,99592.22
2023-04-26T18:17:38.601Z,99597.34
2023-04-26T18:20:09.602Z,99598.19
2023-04-26T18:22:39.226Z,99603.28
2023-04-26T18:25:08.601Z,99604.09
2023-04-26T18:27:37.484Z,99606.66
2023-04-26T18:30:09.440Z,99605.78
2023-04-26T18:32:38.905Z,99611.72
2023-04-26T18:35:08.623Z,99612.59
2023-04-26T18:37:39.969Z,99614.28
2023-04-26T18:40:09.983Z,99622.72
2023-04-26T18:42:39.397Z,99616.75
2023-04-26T18:45:12.462Z,99625.19
2023-04-26T18:47:41.760Z,99625.13
2023-04-26T18:50:10.898Z,99630.16
2023-04-26T18:52:40.110Z,99622.50
2023-04-26T18:55:09.559Z,99630.97
2023-04-26T18:57:39.206Z,99632.63
2023-04-26T19:00:11.151Z,99640.22
2023-04-26T19:02:41.331Z,99637.63
2023-04-26T19:05:12.234Z,99648.63
2023-04-26T19:07:41.963Z,99651.13
2023-04-26T19:10:11.802Z,99647.69
2023-04-26T19:12:41.012Z,99640.00
2023-04-26T19:15:12.145Z,99645.88
2023-04-26T19:17:41.297Z,99642.41
2023-04-26T19:20:13.490Z,99655.09
2023-04-26T19:22:44.934Z,99653.31
2023-04-26T19:25:20.818Z,99653.25
2023-04-26T19:27:49.701Z,99657.38
2023-04-26T19:30:20.004Z,99664.09
2023-04-26T19:32:48.971Z,99664.84
2023-04-26T19:35:17.883Z,99658.81
2023-04-26T19:37:46.641Z,99657.03
2023-04-26T19:40:15.469Z,99662.13
2023-04-26T19:42:44.853Z,99658.00
2023-04-26T19:45:13.776Z,99667.41
2023-04-26T19:47:44.338Z,99669.94
2023-04-26T19:50:13.561Z,99667.41
2023-04-26T19:52:42.354Z,99676.75
2023-04-26T19:55:11.798Z,99668.22
2023-04-26T19:57:41.426Z,99668.97
2023-04-26T20:00:11.921Z,99672.22
2023-04-26T20:02:40.769Z,99671.38
2023-04-26T20:05:11.788Z,99673.91
2023-04-26T20:07:41.129Z,99672.22
2023-04-26T20:10:11.177Z,99673.84
2023-04-26T20:12:40.677Z,99671.28
2023-04-26T20:15:12.221Z,99674.72
2023-04-26T20:17:41.611Z,99675.59
2023-04-26T20:20:14.004Z,99674.69
2023-04-26T20:22:43.356Z,99667.97
2023-04-26T20:25:12.787Z,99670.53
2023-04-26T20:27:41.557Z,99670.59
2023-04-26T20:30:11.324Z,99670.53
2023-04-26T20:32:40.187Z,99680.66
2023-04-26T20:35:09.722Z,99672.13
2023-04-26T20:37:40.674Z,99673.88
2023-04-26T20:40:10.750Z,99684.00
2023-04-26T20:42:39.973Z,99678.81
2023-04-26T20:45:09.961Z,99681.28
2023-04-26T20:47:39.160Z,99683.66
2023-04-26T20:50:09.352Z,99685.25
2023-04-26T20:52:38.271Z,99686.06
2023-04-26T20:55:09.650Z,99684.31
2023-04-26T20:57:38.708Z,99695.22
2023-04-26T21:00:10.739Z,99692.50
2023-04-26T21:02:40.072Z,99687.22
2023-04-26T21:05:09.552Z,99691.28
2023-04-26T21:07:38.176Z,99694.53
2023-04-26T21:10:10.128Z,99696.03
2023-04-26T21:12:38.909Z,99709.56
2023-04-26T21:15:09.072Z,99700.22
2023-04-26T21:17:38.063Z,99715.50
2023-04-26T21:20:07.766Z,99706.31
2023-04-26T21:22:36.683Z,99714.03
2023-04-26T21:25:05.811Z,99717.44
2023-04-26T21:27:36.796Z,99713.22
2023-04-26T21:30:06.510Z,99714.03
2023-04-26T21:32:35.300Z,99713.97
2023-04-26T21:35:04.144Z,99717.34
2023-04-26T21:37:32.828Z,99714.78
2023-04-26T21:40:01.738Z,99714.63
2023-04-26T21:42:30.614Z,99720.56
2023-04-26T21:45:00.893Z,99722.19
2023-04-26T21:47:29.694Z,99724.59
2023-04-26T21:49:58.623Z,99740.59
2023-04-26T21:52:27.616Z,99730.38
2023-04-26T21:54:56.392Z,99739.75
2023-04-26T21:57:25.055Z,99739.66
2023-04-26T21:59:54.031Z,99747.06
2023-04-26T22:02:24.473Z,99735.94
2023-04-26T22:04:55.500Z,99749.34
2023-04-26T22:07:24.311Z,99754.16
2023-04-26T22:09:53.039Z,99756.69
2023-04-26T22:12:22.009Z,99754.31
2023-04-26T22:14:50.870Z,99757.63
2023-04-26T22:17:19.746Z,99756.63
2023-04-26T22:19:50.262Z,99759.09
2023-04-26T22:22:19.883Z,99755.56
2023-04-26T22:24:48.601Z,99762.16
2023-04-26T22:27:17.795Z,99762.03
2023-04-26T22:29:46.600Z,99764.56
2023-04-26T22:32:15.539Z,99767.00
2023-04-26T22:34:44.493Z,99770.25
2023-04-26T22:37:21.336Z,99765.13
2023-04-26T22:39:53.364Z,99753.16
2023-04-26T22:42:22.340Z,99776.19
2023-04-26T22:44:51.080Z,99777.03
2023-04-26T22:47:23.008Z,99779.41
2023-04-26T22:49:52.204Z,99780.94
2023-04-26T22:52:31.465Z,99787.53
2023-04-26T22:55:01.469Z,99786.69
2023-04-26T22:57:30.506Z,99781.75
2023-04-26T22:59:59.728Z,99778.41
2023-04-26T23:02:28.764Z,99785.13
2023-04-26T23:04:57.799Z,99788.53
2023-04-26T23:07:28.052Z,99784.47
2023-04-26T23:09:57.040Z,99792.03
2023-04-26T23:12:25.803Z,99793.72
2023-04-26T23:14:58.567Z,99797.97
2023-04-26T23:17:27.888Z,99795.63
2023-04-26T23:19:56.861Z,99790.56
2023-04-26T23:22:25.888Z,99793.78
2023-04-26T23:24:56.234Z,99797.19
2023-04-26T23:27:24.991Z,99802.97
2023-04-26T23:29:53.805Z,99805.50
2023-04-26T23:32:22.653Z,99812.31
2023-04-26T23:34:51.387Z,99811.50
2023-04-26T23:37:20.453Z,99818.91
2023-04-26T23:39:49.212Z,99819.69
2023-04-26T23:42:19.486Z,99819.53
2023-04-26T23:44:48.584Z,99810.97
2023-04-26T23:47:17.328Z,99813.50
2023-04-26T23:49:46.155Z,99807.53
2023-04-26T23:52:14.886Z,99805.50
2023-04-26T23:54:43.663Z,99811.50
2023-04-26T23:57:12.963Z,99807.38
2023-04-26T23:59:43.279Z,99812.34
