createdAt,value
2022-08-22T00:02:26.317Z,3.57
2022-08-22T00:02:42.056Z,3.03
2022-08-22T00:03:12.734Z,4.18
2022-08-22T00:05:03.336Z,5.32
2022-08-22T00:07:45.304Z,4.20
2022-08-22T00:10:24.934Z,4.43
2022-08-22T00:13:03.234Z,4.78
2022-08-22T00:15:42.968Z,4.05
2022-08-22T00:18:16.152Z,4.47
2022-08-22T00:20:54.101Z,3.47
2022-08-22T00:23:28.898Z,3.22
2022-08-22T00:26:03.022Z,4.15
2022-08-22T00:28:37.015Z,4.20
2022-08-22T00:31:14.331Z,5.57
2022-08-22T00:33:49.849Z,4.50
2022-08-22T00:36:26.764Z,4.68
2022-08-22T00:39:07.303Z,4.00
2022-08-22T00:41:50.750Z,4.15
2022-08-22T00:44:43.032Z,4.43
2022-08-22T00:47:24.946Z,4.87
2022-08-22T00:50:27.269Z,3.57
2022-08-22T00:53:23.740Z,5.43
2022-08-22T00:56:04.836Z,5.43
2022-08-22T00:58:57.411Z,4.13
2022-08-22T01:01:32.617Z,6.00
2022-08-22T01:04:26.412Z,3.40
2022-08-22T01:07:09.230Z,3.17
2022-08-22T01:09:48.058Z,2.90
2022-08-22T01:12:31.696Z,4.43
2022-08-22T01:15:03.785Z,4.90
2022-08-22T01:17:58.147Z,5.93
2022-08-22T01:20:50.970Z,6.07
2022-08-22T01:24:05.818Z,6.10
2022-08-22T01:27:11.890Z,7.72
2022-08-22T01:30:16.383Z,7.57
2022-08-22T01:33:20.262Z,7.05
2022-08-22T01:36:25.321Z,5.82
2022-08-22T01:39:19.229Z,4.72
2022-08-22T01:42:20.215Z,3.53
2022-08-22T01:45:04.699Z,5.50
2022-08-22T01:47:39.325Z,6.28
2022-08-22T01:50:18.710Z,5.43
2022-08-22T01:52:51.619Z,4.05
2022-08-22T01:55:31.183Z,4.27
2022-08-22T01:58:04.917Z,3.97
2022-08-22T02:00:52.522Z,5.47
2022-08-22T02:03:26.172Z,5.22
2022-08-22T02:06:00.237Z,5.63
2022-08-22T02:08:39.036Z,6.15
2022-08-22T02:11:10.517Z,6.20
2022-08-22T02:13:54.297Z,7.18
2022-08-22T02:16:36.242Z,5.88
2022-08-22T02:19:12.771Z,6.30
2022-08-22T02:21:47.103Z,6.20
2022-08-22T02:24:25.959Z,7.43
2022-08-22T02:27:06.211Z,5.97
2022-08-22T02:29:41.613Z,6.10
2022-08-22T02:32:24.043Z,5.68
2022-08-22T02:35:06.243Z,5.77
2022-08-22T02:37:39.484Z,5.70
2022-08-22T02:40:17.861Z,4.90
2022-08-22T02:42:51.548Z,5.07
2022-08-22T02:45:38.981Z,5.60
2022-08-22T02:48:18.232Z,4.82
2022-08-22T02:50:54.328Z,4.93
2022-08-22T02:53:29.652Z,5.55
2022-08-22T02:56:04.173Z,3.30
2022-08-22T02:58:43.421Z,4.03
2022-08-22T03:01:23.296Z,4.28
2022-08-22T03:03:53.335Z,4.47
2022-08-22T03:06:38.106Z,5.45
2022-08-22T03:09:21.805Z,7.07
2022-08-22T03:12:06.185Z,5.33
2022-08-22T03:14:43.367Z,6.93
2022-08-22T03:17:16.198Z,5.05
2022-08-22T03:19:50.346Z,5.32
2022-08-22T03:22:24.044Z,6.53
2022-08-22T03:24:56.425Z,6.88
2022-08-22T03:27:32.624Z,6.77
2022-08-22T03:30:07.077Z,5.80
2022-08-22T03:32:51.220Z,6.20
2022-08-22T03:35:39.416Z,5.90
2022-08-22T03:38:18.894Z,5.97
2022-08-22T03:41:28.128Z,6.50
2022-08-22T03:44:13.470Z,6.40
2022-08-22T03:47:09.136Z,7.70
2022-08-22T03:50:14.746Z,6.53
2022-08-22T03:53:18.527Z,6.25
2022-08-22T03:56:24.043Z,8.38
2022-08-22T03:59:29.688Z,7.15
2022-08-22T04:02:24.744Z,7.65
2022-08-22T04:05:38.785Z,7.10
2022-08-22T04:08:50.438Z,5.65
2022-08-22T04:11:42.609Z,3.92
2022-08-22T04:14:28.841Z,6.20
2022-08-22T04:17:21.268Z,4.30
2022-08-22T04:20:27.619Z,5.97
2022-08-22T04:23:43.361Z,5.40
2022-08-22T04:26:16.482Z,5.17
2022-08-22T04:28:49.084Z,6.00
2022-08-22T04:31:23.433Z,7.57
2022-08-22T04:33:55.662Z,6.07
2022-08-22T04:36:30.372Z,5.90
2022-08-22T04:39:03.686Z,7.13
2022-08-22T04:41:37.579Z,6.68
2022-08-22T04:44:12.027Z,8.40
2022-08-22T04:46:49.045Z,7.63
2022-08-22T04:49:25.899Z,8.57
2022-08-22T04:52:04.178Z,7.55
2022-08-22T04:54:44.038Z,8.87
2022-08-22T04:57:27.054Z,7.50
2022-08-22T05:00:00.379Z,9.13
2022-08-22T05:02:29.771Z,5.90
2022-08-22T05:05:04.018Z,11.10
2022-08-22T05:07:36.491Z,8.85
2022-08-22T05:10:12.038Z,10.17
2022-08-22T05:12:44.693Z,8.90
2022-08-22T05:15:19.033Z,8.23
2022-08-22T05:17:57.298Z,7.30
2022-08-22T05:20:28.731Z,7.60
2022-08-22T05:22:59.438Z,6.82
2022-08-22T05:25:32.402Z,7.25
2022-08-22T05:28:08.546Z,7.10
2022-08-22T05:30:37.577Z,7.53
2022-08-22T05:33:17.603Z,7.65
2022-08-22T05:35:54.579Z,9.15
2022-08-22T05:38:31.001Z,8.27
2022-08-22T05:41:06.505Z,9.70
2022-08-22T05:43:40.628Z,8.18
2022-08-22T05:46:17.550Z,8.98
2022-08-22T05:48:54.179Z,8.30
2022-08-22T05:51:26.501Z,10.30
2022-08-22T05:54:08.254Z,8.05
2022-08-22T05:56:39.885Z,7.07
2022-08-22T05:59:23.137Z,7.10
2022-08-22T06:02:01.681Z,7.65
2022-08-22T06:04:36.864Z,5.15
2022-08-22T06:07:13.078Z,5.47
2022-08-22T06:10:02.871Z,7.30
2022-08-22T06:12:37.602Z,6.70
2022-08-22T06:15:12.826Z,6.00
2022-08-22T06:17:45.502Z,4.35
2022-08-22T06:20:21.384Z,5.60
2022-08-22T06:22:55.272Z,6.85
2022-08-22T06:25:32.719Z,8.27
2022-08-22T06:28:05.191Z,5.53
2022-08-22T06:30:35.151Z,6.95
2022-08-22T06:33:08.131Z,5.53
2022-08-22T06:36:03.032Z,7.77
2022-08-22T06:38:52.917Z,5.72
2022-08-22T06:41:27.550Z,6.70
2022-08-22T06:43:57.448Z,4.50
2022-08-22T06:46:29.828Z,6.60
2022-08-22T06:49:03.950Z,6.97
2022-08-22T06:51:35.795Z,8.30
2022-08-22T06:54:08.002Z,8.05
2022-08-22T06:56:41.088Z,8.15
2022-08-22T06:59:12.002Z,6.63
2022-08-22T07:01:45.295Z,8.27
2022-08-22T07:04:14.026Z,8.32
2022-08-22T07:06:47.269Z,7.68
2022-08-22T07:09:23.217Z,6.47
2022-08-22T07:11:52.987Z,7.18
2022-08-22T07:14:30.026Z,7.60
2022-08-22T07:17:00.482Z,5.43
2022-08-22T07:19:30.706Z,6.20
2022-08-22T07:22:11.000Z,6.43
2022-08-22T07:24:49.653Z,5.50
2022-08-22T07:27:32.960Z,8.23
2022-08-22T07:30:05.899Z,4.83
2022-08-22T07:32:57.810Z,4.93
2022-08-22T07:35:53.507Z,5.30
2022-08-22T07:38:33.634Z,7.07
2022-08-22T07:41:10.196Z,6.03
2022-08-22T07:43:44.499Z,5.30
2022-08-22T07:46:23.915Z,5.00
2022-08-22T07:49:08.591Z,8.10
2022-08-22T07:51:45.012Z,4.60
2022-08-22T07:54:17.614Z,5.28
2022-08-22T07:56:52.865Z,4.50
2022-08-22T07:59:23.150Z,5.23
2022-08-22T08:01:55.301Z,5.80
2022-08-22T08:04:30.042Z,6.67
2022-08-22T08:07:03.026Z,5.05
2022-08-22T08:09:35.045Z,4.22
2022-08-22T08:12:06.452Z,4.93
2022-08-22T08:14:38.063Z,7.63
2022-08-22T08:17:14.503Z,4.13
2022-08-22T08:19:44.228Z,4.68
2022-08-22T08:22:18.224Z,4.10
2022-08-22T08:24:49.253Z,5.28
2022-08-22T08:27:38.820Z,5.47
2022-08-22T08:30:15.394Z,4.15
2022-08-22T08:32:48.159Z,5.07
2022-08-22T08:35:25.478Z,5.53
2022-08-22T08:37:59.042Z,4.83
2022-08-22T08:40:55.178Z,6.20
2022-08-22T08:43:31.353Z,4.78
2022-08-22T08:46:26.254Z,5.07
2022-08-22T08:49:13.208Z,6.13
2022-08-22T08:52:04.664Z,5.47
2022-08-22T08:54:56.056Z,4.23
2022-08-22T08:57:38.584Z,4.70
2022-08-22T09:00:12.417Z,4.00
2022-08-22T09:03:09.567Z,3.80
2022-08-22T09:06:02.351Z,4.70
2022-08-22T09:09:09.031Z,4.50
2022-08-22T09:12:16.620Z,4.55
2022-08-22T09:15:26.280Z,4.40
2022-08-22T09:18:29.877Z,4.90
2022-08-22T09:21:31.180Z,4.57
2022-08-22T09:24:29.393Z,4.28
2022-08-22T09:27:01.206Z,4.30
2022-08-22T09:29:54.643Z,4.40
2022-08-22T09:32:37.471Z,6.23
2022-08-22T09:35:10.659Z,4.82
2022-08-22T09:37:51.702Z,4.68
2022-08-22T09:43:02.584Z,4.27
2022-08-22T09:45:50.110Z,4.80
2022-08-22T09:48:36.805Z,4.47
2022-08-22T09:51:31.771Z,4.68
2022-08-22T09:54:31.536Z,5.43
2022-08-22T09:57:19.454Z,4.75
2022-08-22T10:00:16.431Z,4.53
2022-08-22T10:02:58.777Z,4.68
2022-08-22T10:05:43.557Z,4.32
2022-08-22T10:08:20.908Z,4.32
2022-08-22T10:11:18.938Z,4.60
2022-08-22T10:14:01.276Z,4.55
2022-08-22T10:16:56.336Z,3.90
2022-08-22T10:19:29.639Z,4.38
2022-08-22T10:22:30.324Z,4.23
2022-08-22T10:25:09.218Z,4.05
2022-08-22T10:27:56.178Z,4.78
2022-08-22T10:30:28.466Z,4.43
2022-08-22T10:33:05.336Z,5.22
2022-08-22T10:35:39.001Z,4.13
2022-08-22T10:38:17.845Z,4.32
2022-08-22T10:40:53.870Z,3.80
2022-08-22T10:43:31.810Z,5.23
2022-08-22T10:46:06.667Z,4.43
2022-08-22T10:48:47.810Z,4.25
2022-08-22T10:51:21.419Z,3.90
2022-08-22T10:54:20.106Z,3.53
2022-08-22T10:56:56.070Z,4.60
2022-08-22T10:59:41.198Z,4.80
2022-08-22T11:02:34.884Z,3.22
2022-08-22T11:05:25.818Z,3.47
2022-08-22T11:08:06.343Z,4.13
2022-08-22T11:10:52.112Z,4.73
2022-08-22T11:13:39.593Z,3.88
2022-08-22T11:16:26.155Z,3.70
2022-08-22T11:19:15.346Z,3.75
2022-08-22T11:22:00.738Z,4.00
2022-08-22T11:25:05.015Z,4.70
2022-08-22T11:27:45.656Z,3.72
2022-08-22T11:30:19.273Z,3.90
2022-08-22T11:33:10.989Z,3.63
2022-08-22T11:35:46.171Z,3.73
2022-08-22T11:38:32.079Z,4.53
2022-08-22T11:41:05.154Z,4.25
2022-08-22T11:43:50.045Z,3.50
2022-08-22T11:46:29.346Z,3.88
2022-08-22T11:49:15.110Z,3.70
2022-08-22T11:52:00.266Z,3.50
2022-08-22T11:54:42.182Z,3.40
2022-08-22T11:57:18.783Z,3.80
2022-08-22T12:00:10.133Z,4.07
2022-08-22T12:02:48.647Z,3.63
2022-08-22T12:05:24.501Z,3.72
2022-08-22T12:08:02.374Z,3.53
2022-08-22T12:10:34.860Z,3.50
2022-08-22T12:13:09.209Z,3.40
2022-08-22T12:15:53.935Z,3.10
2022-08-22T12:18:44.982Z,4.50
2022-08-22T12:21:49.641Z,4.78
2022-08-22T12:24:33.378Z,3.60
2022-08-22T12:27:28.989Z,3.28
2022-08-22T12:30:14.237Z,4.77
2022-08-22T12:33:22.004Z,4.15
2022-08-22T12:36:17.911Z,3.83
2022-08-22T12:39:25.192Z,3.17
2022-08-22T12:42:23.937Z,4.32
2022-08-22T12:45:19.507Z,3.15
2022-08-22T12:48:00.960Z,2.85
2022-08-22T12:50:41.524Z,3.00
2022-08-22T12:53:58.809Z,3.50
2022-08-22T12:56:39.021Z,3.20
2022-08-22T12:59:27.270Z,3.77
2022-08-22T13:01:58.890Z,3.47
2022-08-22T13:04:33.018Z,3.05
2022-08-22T13:07:10.481Z,3.38
2022-08-22T13:09:49.376Z,4.22
2022-08-22T13:12:28.529Z,3.85
2022-08-22T13:15:02.951Z,3.07
2022-08-22T13:17:31.459Z,3.17
2022-08-22T13:20:10.793Z,2.50
2022-08-22T13:22:45.672Z,2.57
2022-08-22T13:25:26.103Z,2.92
2022-08-22T13:27:59.960Z,3.03
2022-08-22T13:30:33.752Z,2.75
2022-08-22T13:33:09.475Z,2.83
2022-08-22T13:35:44.689Z,4.40
2022-08-22T13:38:26.011Z,4.17
2022-08-22T13:40:57.839Z,2.60
2022-08-22T13:43:31.160Z,3.25
2022-08-22T13:46:02.485Z,3.20
2022-08-22T13:48:47.053Z,3.60
2022-08-22T13:51:24.730Z,4.00
2022-08-22T13:54:02.003Z,5.13
2022-08-22T13:56:47.243Z,3.45
2022-08-22T13:59:47.487Z,3.40
2022-08-22T14:02:19.729Z,2.70
2022-08-22T14:04:54.072Z,3.90
2022-08-22T14:07:33.398Z,4.03
2022-08-22T14:10:15.165Z,3.03
2022-08-22T14:13:07.995Z,4.10
2022-08-22T14:15:44.872Z,3.90
2022-08-22T14:18:18.513Z,2.80
2022-08-22T14:20:48.436Z,4.47
2022-08-22T14:23:26.919Z,3.10
2022-08-22T14:25:57.297Z,3.45
2022-08-22T14:28:31.544Z,3.03
2022-08-22T14:31:07.292Z,3.75
2022-08-22T14:33:40.864Z,3.42
2022-08-22T14:36:18.203Z,3.33
2022-08-22T14:38:51.824Z,3.00
2022-08-22T14:41:55.740Z,5.23
2022-08-22T14:44:26.831Z,2.77
2022-08-22T14:46:58.230Z,2.80
2022-08-22T14:49:35.416Z,2.70
2022-08-22T14:52:10.835Z,2.80
2022-08-22T14:54:48.655Z,2.88
2022-08-22T14:57:20.851Z,3.13
2022-08-22T14:59:54.252Z,3.00
2022-08-22T15:02:29.583Z,2.60
2022-08-22T15:05:02.213Z,2.50
2022-08-22T15:07:36.502Z,4.10
2022-08-22T15:10:11.856Z,2.70
2022-08-22T15:12:49.756Z,4.28
2022-08-22T15:15:32.549Z,3.40
2022-08-22T15:18:18.743Z,4.97
2022-08-22T15:20:52.160Z,3.95
2022-08-22T15:23:23.262Z,3.53
2022-08-22T15:26:03.689Z,3.13
2022-08-22T15:28:52.273Z,3.65
2022-08-22T15:31:23.484Z,3.20
2022-08-22T15:33:52.204Z,3.22
2022-08-22T15:36:22.810Z,3.20
2022-08-22T15:38:54.781Z,3.65
2022-08-22T15:41:39.801Z,2.97
2022-08-22T15:44:15.054Z,2.95
2022-08-22T15:47:23.739Z,4.10
2022-08-22T15:49:56.402Z,2.80
2022-08-22T15:52:29.968Z,3.63
2022-08-22T15:55:18.658Z,3.65
2022-08-22T15:58:04.472Z,3.00
2022-08-22T16:00:43.388Z,4.30
2022-08-22T16:03:26.991Z,3.88
2022-08-22T16:05:59.251Z,2.83
2022-08-22T16:08:33.259Z,3.42
2022-08-22T16:11:32.937Z,3.10
2022-08-22T16:14:22.201Z,2.65
2022-08-22T16:17:02.312Z,6.47
2022-08-22T16:19:32.880Z,3.70
2022-08-22T16:22:15.451Z,3.22
2022-08-22T16:25:00.159Z,3.03
2022-08-22T16:27:30.197Z,4.35
2022-08-22T16:30:15.275Z,3.60
2022-08-22T16:32:56.252Z,2.10
2022-08-22T16:36:03.777Z,3.30
2022-08-22T16:38:45.048Z,4.00
2022-08-22T16:41:42.857Z,4.03
2022-08-22T16:44:33.937Z,2.67
2022-08-22T16:47:14.952Z,3.00
2022-08-22T16:50:04.523Z,3.00
2022-08-22T16:52:58.338Z,3.17
2022-08-22T16:55:49.649Z,2.50
2022-08-22T16:58:59.237Z,2.70
2022-08-22T17:02:13.237Z,3.00
2022-08-22T17:04:53.449Z,3.30
2022-08-22T17:07:36.437Z,2.72
2022-08-22T17:10:33.441Z,3.53
2022-08-22T17:13:26.513Z,1.90
2022-08-22T17:16:07.330Z,3.80
2022-08-22T17:18:47.752Z,2.47
2022-08-22T17:21:25.918Z,3.90
2022-08-22T17:24:07.115Z,3.90
2022-08-22T17:26:54.286Z,2.30
2022-08-22T17:29:34.387Z,2.90
2022-08-22T17:32:16.802Z,3.28
2022-08-22T17:34:56.113Z,4.60
2022-08-22T17:37:41.876Z,3.22
2022-08-22T17:40:23.125Z,3.20
2022-08-22T17:43:04.845Z,2.88
2022-08-22T17:45:52.141Z,4.97
2022-08-22T17:48:26.061Z,2.40
2022-08-22T17:50:59.276Z,2.97
2022-08-22T17:53:35.115Z,3.50
2022-08-22T17:56:14.604Z,2.72
2022-08-22T17:58:50.838Z,5.10
2022-08-22T18:01:40.855Z,4.03
2022-08-22T18:04:20.284Z,5.57
2022-08-22T18:06:56.255Z,8.65
2022-08-22T18:09:36.451Z,8.50
2022-08-22T18:12:15.657Z,3.05
2022-08-22T18:14:51.378Z,4.00
2022-08-22T18:17:38.463Z,2.50
2022-08-22T18:20:13.089Z,4.55
2022-08-22T18:22:47.945Z,3.33
2022-08-22T18:25:34.124Z,2.40
2022-08-22T18:28:11.462Z,3.33
2022-08-22T18:30:51.971Z,4.22
2022-08-22T18:33:32.996Z,3.50
2022-08-22T18:36:09.200Z,3.80
2022-08-22T18:38:51.161Z,2.33
2022-08-22T18:41:27.758Z,4.65
2022-08-22T18:43:56.910Z,2.95
2022-08-22T18:46:45.500Z,3.50
2022-08-22T18:49:43.437Z,2.70
2022-08-22T18:52:35.728Z,3.13
2022-08-22T18:55:36.667Z,2.38
2022-08-22T18:58:41.732Z,3.40
2022-08-22T19:01:31.195Z,1.88
2022-08-22T19:04:41.658Z,3.40
2022-08-22T19:07:43.014Z,3.63
2022-08-22T19:10:31.939Z,2.03
2022-08-22T19:13:19.296Z,4.05
2022-08-22T19:16:01.166Z,4.27
2022-08-22T19:18:38.089Z,4.40
2022-08-22T19:21:50.689Z,3.40
2022-08-22T19:25:04.937Z,3.58
2022-08-22T19:27:40.921Z,5.68
2022-08-22T19:30:47.875Z,3.22
2022-08-22T19:33:27.649Z,2.93
2022-08-22T19:36:13.766Z,3.17
2022-08-22T19:38:56.934Z,4.73
2022-08-22T19:41:47.641Z,5.78
2022-08-22T19:44:35.972Z,5.47
2022-08-22T19:47:13.915Z,3.20
2022-08-22T19:49:49.919Z,2.75
2022-08-22T19:52:28.580Z,6.00
2022-08-22T19:55:16.330Z,5.82
2022-08-22T19:57:57.082Z,5.73
2022-08-22T20:00:49.262Z,6.07
2022-08-22T20:03:33.545Z,3.75
2022-08-22T20:06:22.005Z,3.15
2022-08-22T20:09:13.395Z,4.10
2022-08-22T20:11:49.579Z,4.27
2022-08-22T20:14:30.532Z,4.65
2022-08-22T20:17:09.048Z,3.13
2022-08-22T20:19:41.826Z,5.68
2022-08-22T20:22:16.321Z,3.92
2022-08-22T20:24:50.836Z,6.20
2022-08-22T20:27:25.232Z,4.77
2022-08-22T20:30:03.217Z,4.05
2022-08-22T20:32:37.921Z,4.00
2022-08-22T20:35:08.986Z,3.60
2022-08-22T20:38:05.217Z,5.32
2022-08-22T20:40:55.066Z,5.00
2022-08-22T20:43:34.472Z,3.80
2022-08-22T20:46:19.336Z,3.80
2022-08-22T20:48:52.392Z,4.22
2022-08-22T20:51:25.275Z,2.40
2022-08-22T20:53:56.874Z,4.57
2022-08-22T20:56:37.907Z,2.15
2022-08-22T20:59:23.426Z,5.05
2022-08-22T21:01:58.110Z,4.97
2022-08-22T21:04:29.350Z,4.00
2022-08-22T21:07:01.641Z,3.45
2022-08-22T21:09:48.325Z,2.97
2022-08-22T21:12:17.188Z,3.47
2022-08-22T21:14:47.323Z,2.22
2022-08-22T21:17:24.128Z,4.15
2022-08-22T21:19:54.357Z,4.97
2022-08-22T21:22:29.652Z,5.70
2022-08-22T21:25:00.262Z,6.30
2022-08-22T21:27:32.612Z,5.15
2022-08-22T21:30:04.065Z,5.72
2022-08-22T21:32:38.659Z,2.03
2022-08-22T21:35:21.744Z,3.10
2022-08-22T21:37:51.200Z,2.88
2022-08-22T21:40:25.218Z,5.47
2022-08-22T21:43:06.074Z,5.82
2022-08-22T21:45:37.152Z,3.63
2022-08-22T21:48:34.972Z,3.00
2022-08-22T21:51:23.827Z,2.83
2022-08-22T21:54:16.156Z,3.65
2022-08-22T21:56:40.723Z,2.88
2022-08-22T21:59:25.849Z,4.20
2022-08-22T22:02:31.464Z,5.10
2022-08-22T22:05:10.076Z,4.82
2022-08-22T22:07:40.575Z,3.30
2022-08-22T22:10:12.579Z,4.25
2022-08-22T22:12:47.690Z,4.63
2022-08-22T22:15:19.626Z,4.43
2022-08-22T22:17:51.398Z,4.85
2022-08-22T22:20:23.748Z,4.47
2022-08-22T22:22:52.785Z,3.55
2022-08-22T22:25:40.286Z,2.53
2022-08-22T22:28:14.562Z,4.45
2022-08-22T22:30:43.974Z,4.97
2022-08-22T22:33:13.420Z,3.35
2022-08-22T22:35:42.848Z,5.10
2022-08-22T22:38:11.652Z,5.13
2022-08-22T22:40:41.682Z,5.95
2022-08-22T22:43:11.508Z,5.40
2022-08-22T22:45:41.364Z,4.55
2022-08-22T22:48:10.740Z,5.37
2022-08-22T22:50:44.890Z,4.45
2022-08-22T22:53:19.375Z,5.70
2022-08-22T22:55:59.755Z,6.20
2022-08-22T22:58:29.742Z,5.07
2022-08-22T23:00:59.371Z,5.03
2022-08-22T23:03:28.630Z,5.10
2022-08-22T23:05:58.045Z,5.60
2022-08-22T23:08:26.881Z,4.73
2022-08-22T23:10:56.532Z,6.07
2022-08-22T23:13:24.893Z,5.77
2022-08-22T23:15:53.002Z,3.30
2022-08-22T23:18:30.507Z,5.28
2022-08-22T23:21:13.601Z,4.35
2022-08-22T23:23:43.469Z,5.75
2022-08-22T23:26:13.786Z,4.47
2022-08-22T23:28:43.655Z,4.20
2022-08-22T23:31:14.716Z,3.42
2022-08-22T23:33:43.808Z,4.57
2022-08-22T23:36:18.699Z,4.18
2022-08-22T23:38:47.554Z,3.92
2022-08-22T23:41:19.737Z,4.68
2022-08-22T23:43:49.566Z,6.40
2022-08-22T23:46:19.616Z,6.22
2022-08-22T23:48:47.792Z,5.82
2022-08-22T23:51:18.764Z,4.28
2022-08-22T23:53:52.328Z,5.35
2022-08-22T23:56:27.311Z,3.60
2022-08-22T23:58:55.468Z,2.92
