createdAt,value
2018-09-17T00:00:18.479Z,9.10
2018-09-17T00:02:47.371Z,9.10
2018-09-17T00:05:16.290Z,9.10
2018-09-17T00:07:45.239Z,9.10
2018-09-17T00:10:14.272Z,9.10
2018-09-17T00:12:43.181Z,9.10
2018-09-17T00:15:12.074Z,9.00
2018-09-17T00:17:40.933Z,9.00
2018-09-17T00:20:09.971Z,9.00
2018-09-17T00:22:38.824Z,9.00
2018-09-17T00:25:07.754Z,8.90
2018-09-17T00:27:36.804Z,8.90
2018-09-17T00:30:05.702Z,8.90
2018-09-17T00:32:34.614Z,8.90
2018-09-17T00:35:03.558Z,8.90
2018-09-17T00:37:32.452Z,8.90
2018-09-17T00:40:01.307Z,8.90
2018-09-17T00:42:30.223Z,9.00
2018-09-17T00:44:59.092Z,9.00
2018-09-17T00:47:27.958Z,8.90
2018-09-17T00:49:56.840Z,8.90
2018-09-17T00:52:25.704Z,8.90
2018-09-17T00:54:54.572Z,8.90
2018-09-17T00:57:23.569Z,9.00
2018-09-17T00:59:52.426Z,8.90
2018-09-17T01:02:21.358Z,8.90
2018-09-17T01:04:50.267Z,8.90
2018-09-17T01:07:19.116Z,8.90
2018-09-17T01:09:48.005Z,8.90
2018-09-17T01:12:17.029Z,8.90
2018-09-17T01:14:45.920Z,8.90
2018-09-17T01:17:14.846Z,8.90
2018-09-17T01:19:43.790Z,8.90
2018-09-17T01:22:12.796Z,9.00
2018-09-17T01:24:41.704Z,9.00
2018-09-17T01:27:10.684Z,9.00
2018-09-17T01:29:39.576Z,9.00
2018-09-17T01:32:08.470Z,9.10
2018-09-17T01:34:37.424Z,9.10
2018-09-17T01:37:06.320Z,9.10
2018-09-17T01:39:35.199Z,9.10
2018-09-17T01:42:04.168Z,9.10
2018-09-17T01:44:33.104Z,9.10
2018-09-17T01:47:01.959Z,9.20
2018-09-17T01:49:30.887Z,9.20
2018-09-17T01:51:59.772Z,9.20
2018-09-17T01:54:28.656Z,9.20
2018-09-17T01:56:57.639Z,9.20
2018-09-17T01:59:26.525Z,9.20
2018-09-17T02:01:55.397Z,9.20
2018-09-17T02:04:24.332Z,9.20
2018-09-17T02:06:53.176Z,9.20
2018-09-17T02:09:22.027Z,9.20
2018-09-17T02:11:51.003Z,9.20
2018-09-17T02:14:19.885Z,9.20
2018-09-17T02:16:48.764Z,9.20
2018-09-17T02:19:17.757Z,9.20
2018-09-17T02:21:46.725Z,9.30
2018-09-17T02:24:15.779Z,9.30
2018-09-17T02:26:44.773Z,9.20
2018-09-17T02:29:13.631Z,9.20
2018-09-17T02:31:42.552Z,9.20
2018-09-17T02:34:11.460Z,9.20
2018-09-17T02:36:40.330Z,9.20
2018-09-17T02:39:09.339Z,9.30
2018-09-17T02:41:38.240Z,9.20
2018-09-17T02:44:07.199Z,9.20
2018-09-17T02:46:36.061Z,9.20
2018-09-17T02:49:04.984Z,9.20
2018-09-17T02:51:33.853Z,9.10
2018-09-17T02:54:02.713Z,9.10
2018-09-17T02:56:31.615Z,9.10
2018-09-17T02:59:00.485Z,9.10
2018-09-17T03:01:29.361Z,9.10
2018-09-17T03:03:58.268Z,9.00
2018-09-17T03:06:27.141Z,9.00
2018-09-17T03:08:56.027Z,9.00
2018-09-17T03:11:24.949Z,9.00
2018-09-17T03:13:53.833Z,9.00
2018-09-17T03:16:22.767Z,9.00
2018-09-17T03:18:55.664Z,9.00
2018-09-17T03:21:24.700Z,9.00
2018-09-17T03:23:53.955Z,9.00
2018-09-17T03:26:23.438Z,9.00
2018-09-17T03:28:52.341Z,9.10
2018-09-17T03:31:21.208Z,9.10
2018-09-17T03:33:50.218Z,9.10
2018-09-17T03:36:19.113Z,9.20
2018-09-17T03:38:48.995Z,9.20
2018-09-17T03:41:19.049Z,9.30
2018-09-17T03:43:50.284Z,9.30
2018-09-17T03:46:19.254Z,9.30
2018-09-17T03:48:48.214Z,9.30
2018-09-17T03:51:17.450Z,9.30
2018-09-17T03:53:46.388Z,9.30
2018-09-17T03:56:15.261Z,9.30
2018-09-17T03:58:44.190Z,9.40
2018-09-17T04:01:13.094Z,9.40
2018-09-17T04:03:41.972Z,9.40
2018-09-17T04:06:10.839Z,9.50
2018-09-17T04:08:39.780Z,9.50
2018-09-17T04:11:08.678Z,9.60
2018-09-17T04:13:37.571Z,9.60
2018-09-17T04:16:06.557Z,9.60
2018-09-17T04:18:35.457Z,9.60
2018-09-17T04:21:04.357Z,9.60
2018-09-17T04:23:36.062Z,9.60
2018-09-17T04:26:06.266Z,9.50
2018-09-17T04:28:35.870Z,9.60
2018-09-17T04:31:05.100Z,9.50
2018-09-17T04:33:39.139Z,9.50
2018-09-17T04:36:08.620Z,9.50
2018-09-17T04:38:37.535Z,9.50
2018-09-17T04:41:06.420Z,9.50
2018-09-17T04:43:35.385Z,9.50
2018-09-17T04:46:04.255Z,9.60
2018-09-17T04:48:33.196Z,9.60
2018-09-17T04:51:02.157Z,9.70
2018-09-17T04:53:31.089Z,9.70
2018-09-17T04:56:01.428Z,9.80
2018-09-17T04:58:30.352Z,9.70
2018-09-17T05:01:02.224Z,9.80
2018-09-17T05:03:31.941Z,9.80
2018-09-17T05:06:00.942Z,9.90
2018-09-17T05:08:30.037Z,9.90
2018-09-17T05:10:59.005Z,9.90
2018-09-17T05:13:28.026Z,10.00
2018-09-17T05:15:56.957Z,10.00
2018-09-17T05:18:25.866Z,10.10
2018-09-17T05:20:54.773Z,10.10
2018-09-17T05:23:23.753Z,10.20
2018-09-17T05:25:52.641Z,10.30
2018-09-17T05:28:21.530Z,10.30
2018-09-17T05:30:50.613Z,10.40
2018-09-17T05:33:19.521Z,10.50
2018-09-17T05:35:48.417Z,10.50
2018-09-17T05:38:17.382Z,10.60
2018-09-17T05:40:46.270Z,10.60
2018-09-17T05:43:15.139Z,10.70
2018-09-17T05:45:44.103Z,10.90
2018-09-17T05:48:13.044Z,11.00
2018-09-17T05:50:42.061Z,11.10
2018-09-17T05:53:11.023Z,11.20
2018-09-17T05:55:39.901Z,11.30
2018-09-17T05:58:08.831Z,11.50
2018-09-17T06:00:37.917Z,11.50
2018-09-17T06:03:06.940Z,11.60
2018-09-17T06:05:35.939Z,11.70
2018-09-17T06:08:05.008Z,11.70
2018-09-17T06:10:33.956Z,11.70
2018-09-17T06:13:03.561Z,11.80
2018-09-17T06:15:32.512Z,11.80
2018-09-17T06:18:01.410Z,11.90
2018-09-17T06:20:30.392Z,12.00
2018-09-17T06:22:59.321Z,12.20
2018-09-17T06:25:28.271Z,12.40
2018-09-17T06:27:57.279Z,12.50
2018-09-17T06:30:26.434Z,12.70
2018-09-17T06:32:55.749Z,12.90
2018-09-17T06:35:28.392Z,13.10
2018-09-17T06:37:57.258Z,13.20
2018-09-17T06:40:26.167Z,13.30
2018-09-17T06:42:55.076Z,13.40
2018-09-17T06:45:23.954Z,13.50
2018-09-17T06:47:52.860Z,13.60
2018-09-17T06:50:21.831Z,13.70
2018-09-17T06:52:50.699Z,13.80
2018-09-17T06:55:19.639Z,13.90
2018-09-17T06:57:48.609Z,13.90
2018-09-17T07:00:17.641Z,14.00
2018-09-17T07:02:46.765Z,14.10
2018-09-17T07:05:16.029Z,14.20
2018-09-17T07:07:44.957Z,14.20
2018-09-17T07:10:13.852Z,14.30
2018-09-17T07:12:42.805Z,14.40
2018-09-17T07:15:11.730Z,14.50
2018-09-17T07:17:40.647Z,14.50
2018-09-17T07:20:09.611Z,14.60
2018-09-17T07:22:38.981Z,14.70
2018-09-17T07:25:08.201Z,14.80
2018-09-17T07:27:37.173Z,14.80
2018-09-17T07:30:06.124Z,14.90
2018-09-17T07:32:35.038Z,15.00
2018-09-17T07:35:04.036Z,15.10
2018-09-17T07:37:33.004Z,15.10
2018-09-17T07:40:01.861Z,15.20
2018-09-17T07:42:30.838Z,15.30
2018-09-17T07:44:59.748Z,15.40
2018-09-17T07:47:28.657Z,15.50
2018-09-17T07:49:57.585Z,15.60
2018-09-17T07:52:26.477Z,15.60
2018-09-17T07:54:55.344Z,15.70
2018-09-17T07:57:24.256Z,15.80
2018-09-17T07:59:53.137Z,16.00
2018-09-17T08:02:22.029Z,16.10
2018-09-17T08:04:51.065Z,16.10
2018-09-17T08:07:20.271Z,16.30
2018-09-17T08:09:49.168Z,16.40
2018-09-17T08:12:18.161Z,16.50
2018-09-17T08:14:47.041Z,16.70
2018-09-17T08:17:15.977Z,16.90
2018-09-17T08:19:45.011Z,17.10
2018-09-17T08:22:13.927Z,17.20
2018-09-17T08:24:42.848Z,17.30
2018-09-17T08:27:11.816Z,17.30
2018-09-17T08:29:40.739Z,17.20
2018-09-17T08:32:09.686Z,17.30
2018-09-17T08:34:38.684Z,17.30
2018-09-17T08:37:07.681Z,17.40
2018-09-17T08:39:36.789Z,17.40
2018-09-17T08:42:05.745Z,17.50
2018-09-17T08:44:34.683Z,17.50
2018-09-17T08:47:04.238Z,17.50
2018-09-17T08:49:33.189Z,17.70
2018-09-17T08:52:02.213Z,17.90
2018-09-17T08:54:31.137Z,18.10
2018-09-17T08:57:00.271Z,18.30
2018-09-17T08:59:34.499Z,18.50
2018-09-17T09:02:08.556Z,18.60
2018-09-17T09:04:42.635Z,18.70
2018-09-17T09:07:15.710Z,18.80
2018-09-17T09:09:44.674Z,18.90
2018-09-17T09:12:25.725Z,19.00
2018-09-17T09:15:00.693Z,19.00
2018-09-17T09:17:29.634Z,19.10
2018-09-17T09:19:58.545Z,19.20
2018-09-17T09:22:27.561Z,19.30
2018-09-17T09:24:56.524Z,19.30
2018-09-17T09:27:25.405Z,19.40
2018-09-17T09:29:54.447Z,19.40
2018-09-17T09:32:23.360Z,19.40
2018-09-17T09:34:52.748Z,19.40
2018-09-17T09:37:21.702Z,19.50
2018-09-17T09:39:50.643Z,19.60
2018-09-17T09:42:19.521Z,19.60
2018-09-17T09:44:48.478Z,19.60
2018-09-17T09:47:17.465Z,19.70
2018-09-17T09:49:46.363Z,19.80
2018-09-17T09:52:15.311Z,19.90
2018-09-17T09:54:44.177Z,20.00
2018-09-17T09:57:13.070Z,20.10
2018-09-17T09:59:42.009Z,20.10
2018-09-17T10:02:16.089Z,20.20
2018-09-17T10:04:45.009Z,20.30
2018-09-17T10:07:13.922Z,20.40
2018-09-17T10:09:48.041Z,20.50
2018-09-17T10:12:22.112Z,20.60
2018-09-17T10:14:56.109Z,20.70
2018-09-17T10:17:30.270Z,20.70
2018-09-17T10:19:59.228Z,20.80
2018-09-17T10:22:28.131Z,20.90
2018-09-17T10:24:57.040Z,21.10
2018-09-17T10:27:25.936Z,21.10
2018-09-17T10:29:54.905Z,21.20
2018-09-17T10:32:23.770Z,21.20
2018-09-17T10:34:52.732Z,21.30
2018-09-17T10:37:21.637Z,21.30
2018-09-17T10:39:50.550Z,21.40
2018-09-17T10:42:19.635Z,21.40
2018-09-17T10:44:48.509Z,21.50
2018-09-17T10:47:17.404Z,21.60
2018-09-17T10:49:46.336Z,21.50
2018-09-17T10:52:15.214Z,21.60
2018-09-17T10:54:44.150Z,21.60
2018-09-17T10:57:13.058Z,21.70
2018-09-17T10:59:41.916Z,21.70
2018-09-17T11:02:10.767Z,21.70
2018-09-17T11:04:39.696Z,21.60
2018-09-17T11:07:08.610Z,21.60
2018-09-17T11:09:37.507Z,21.60
2018-09-17T11:12:06.478Z,21.70
2018-09-17T11:14:35.389Z,21.70
2018-09-17T11:17:04.257Z,21.70
2018-09-17T11:19:33.219Z,21.70
2018-09-17T11:22:02.082Z,21.80
2018-09-17T11:24:31.000Z,21.80
2018-09-17T11:27:00.406Z,21.90
2018-09-17T11:29:29.304Z,21.80
2018-09-17T11:31:58.168Z,21.90
2018-09-17T11:34:27.137Z,21.90
2018-09-17T11:36:56.033Z,21.90
2018-09-17T11:39:24.893Z,22.00
2018-09-17T11:41:53.835Z,22.00
2018-09-17T11:44:22.771Z,21.90
2018-09-17T11:46:51.746Z,22.00
2018-09-17T11:49:20.645Z,21.90
2018-09-17T11:51:49.521Z,21.90
2018-09-17T11:54:18.393Z,21.90
2018-09-17T11:56:47.345Z,21.90
2018-09-17T11:59:16.214Z,21.90
2018-09-17T12:01:51.670Z,21.90
2018-09-17T12:04:25.800Z,21.90
2018-09-17T12:06:59.930Z,21.90
2018-09-17T12:09:28.808Z,22.00
2018-09-17T12:11:57.729Z,22.00
2018-09-17T12:14:26.700Z,22.00
2018-09-17T12:16:56.477Z,22.00
2018-09-17T12:19:26.023Z,22.00
2018-09-17T12:21:54.954Z,22.00
2018-09-17T12:24:23.859Z,22.00
2018-09-17T12:26:54.737Z,22.00
2018-09-17T12:29:23.680Z,22.00
2018-09-17T12:31:52.516Z,22.10
2018-09-17T12:34:21.349Z,22.10
2018-09-17T12:36:50.265Z,22.10
2018-09-17T12:39:20.049Z,22.20
2018-09-17T12:41:49.057Z,22.20
2018-09-17T12:44:17.958Z,22.20
2018-09-17T12:46:46.843Z,22.30
2018-09-17T12:49:15.703Z,22.40
2018-09-17T12:51:44.650Z,22.40
2018-09-17T12:54:13.521Z,22.60
2018-09-17T12:56:42.620Z,22.70
2018-09-17T12:59:11.510Z,22.80
2018-09-17T13:01:40.498Z,23.00
2018-09-17T13:04:09.377Z,23.10
2018-09-17T13:06:38.235Z,23.30
2018-09-17T13:09:08.813Z,23.40
2018-09-17T13:11:37.657Z,23.50
2018-09-17T13:14:06.605Z,23.50
2018-09-17T13:16:38.225Z,23.60
2018-09-17T13:19:09.029Z,23.60
2018-09-17T13:21:37.990Z,23.50
2018-09-17T13:24:07.676Z,23.50
2018-09-17T13:26:37.645Z,23.50
2018-09-17T13:29:06.580Z,23.30
2018-09-17T13:31:35.905Z,23.20
2018-09-17T13:34:04.829Z,23.20
2018-09-17T13:36:33.676Z,23.00
2018-09-17T13:39:03.057Z,23.10
2018-09-17T13:41:31.972Z,23.00
2018-09-17T13:44:00.975Z,23.00
2018-09-17T13:46:29.866Z,23.10
2018-09-17T13:48:58.868Z,23.10
2018-09-17T13:51:27.811Z,23.20
2018-09-17T13:53:56.899Z,23.20
2018-09-17T13:56:25.905Z,23.20
2018-09-17T13:58:55.569Z,23.10
2018-09-17T14:01:24.548Z,23.00
2018-09-17T14:03:53.477Z,23.10
2018-09-17T14:06:22.355Z,23.00
2018-09-17T14:08:51.231Z,23.00
2018-09-17T14:11:20.349Z,23.10
2018-09-17T14:13:49.234Z,23.10
2018-09-17T14:16:23.312Z,23.10
2018-09-17T14:18:52.657Z,23.10
2018-09-17T14:21:21.629Z,23.00
2018-09-17T14:23:50.577Z,23.00
2018-09-17T14:26:19.845Z,23.00
2018-09-17T14:28:49.290Z,23.00
2018-09-17T14:31:22.322Z,23.00
2018-09-17T14:33:51.269Z,22.80
2018-09-17T14:36:21.479Z,22.70
2018-09-17T14:38:50.466Z,22.60
2018-09-17T14:41:19.380Z,22.50
2018-09-17T14:43:48.616Z,22.30
2018-09-17T14:46:18.129Z,22.20
2018-09-17T14:48:47.175Z,22.10
2018-09-17T14:51:16.231Z,22.00
2018-09-17T14:53:45.225Z,21.90
2018-09-17T14:56:14.100Z,21.80
2018-09-17T14:58:43.031Z,21.80
2018-09-17T15:01:11.933Z,21.80
2018-09-17T15:03:40.792Z,21.70
2018-09-17T15:06:09.716Z,21.60
2018-09-17T15:08:38.596Z,21.60
2018-09-17T15:11:08.132Z,21.60
2018-09-17T15:13:37.124Z,21.60
2018-09-17T15:16:06.960Z,21.50
2018-09-17T15:18:35.907Z,21.50
2018-09-17T15:21:04.843Z,21.50
2018-09-17T15:23:33.690Z,21.50
2018-09-17T15:26:02.601Z,21.50
2018-09-17T15:28:31.502Z,21.50
2018-09-17T15:31:01.330Z,21.60
2018-09-17T15:33:30.128Z,21.50
2018-09-17T15:35:59.052Z,21.50
2018-09-17T15:38:28.073Z,21.40
2018-09-17T15:40:56.973Z,21.30
2018-09-17T15:43:25.912Z,21.20
2018-09-17T15:45:54.817Z,21.00
2018-09-17T15:48:23.670Z,20.90
2018-09-17T15:50:52.565Z,20.60
2018-09-17T15:53:21.515Z,20.50
2018-09-17T15:55:50.478Z,20.30
2018-09-17T15:58:21.090Z,20.10
2018-09-17T16:00:49.971Z,20.00
2018-09-17T16:03:18.851Z,19.80
2018-09-17T16:05:48.546Z,19.70
2018-09-17T16:08:17.441Z,19.50
2018-09-17T16:10:46.323Z,19.40
2018-09-17T16:13:15.258Z,19.20
2018-09-17T16:15:44.231Z,19.10
2018-09-17T16:18:13.084Z,19.00
2018-09-17T16:20:42.093Z,18.90
2018-09-17T16:23:11.063Z,18.70
2018-09-17T16:25:40.037Z,18.60
2018-09-17T16:28:08.952Z,18.50
2018-09-17T16:30:37.816Z,18.40
2018-09-17T16:33:06.698Z,18.30
2018-09-17T16:35:35.664Z,18.10
2018-09-17T16:38:09.216Z,18.00
2018-09-17T16:40:38.198Z,17.90
2018-09-17T16:43:07.058Z,17.80
2018-09-17T16:45:35.910Z,17.70
2018-09-17T16:48:04.837Z,17.50
2018-09-17T16:50:34.246Z,17.40
2018-09-17T16:53:03.127Z,17.30
2018-09-17T16:55:32.293Z,17.20
2018-09-17T16:58:01.404Z,17.00
2018-09-17T17:00:30.771Z,16.90
2018-09-17T17:02:59.747Z,16.80
2018-09-17T17:05:28.618Z,16.80
2018-09-17T17:07:57.493Z,16.70
2018-09-17T17:10:26.432Z,16.60
2018-09-17T17:12:55.345Z,16.50
2018-09-17T17:15:24.551Z,16.50
2018-09-17T17:17:54.175Z,16.40
2018-09-17T17:20:23.181Z,16.40
2018-09-17T17:22:52.333Z,16.30
2018-09-17T17:25:21.344Z,16.20
2018-09-17T17:27:50.601Z,16.10
2018-09-17T17:30:19.552Z,16.00
2018-09-17T17:32:48.528Z,15.90
2018-09-17T17:35:17.485Z,15.80
2018-09-17T17:37:46.381Z,15.70
2018-09-17T17:40:15.416Z,15.60
2018-09-17T17:42:44.409Z,15.60
2018-09-17T17:45:13.291Z,15.50
2018-09-17T17:47:42.294Z,15.40
2018-09-17T17:50:11.244Z,15.30
2018-09-17T17:52:40.159Z,15.20
2018-09-17T17:55:09.137Z,15.10
2018-09-17T17:57:38.034Z,15.10
2018-09-17T18:00:08.886Z,15.00
2018-09-17T18:02:37.819Z,15.00
2018-09-17T18:05:06.824Z,14.90
2018-09-17T18:07:37.031Z,14.80
2018-09-17T18:10:06.143Z,14.80
2018-09-17T18:12:35.158Z,14.70
2018-09-17T18:15:05.129Z,14.70
2018-09-17T18:17:36.495Z,14.60
2018-09-17T18:20:11.399Z,14.60
2018-09-17T18:22:41.848Z,14.50
2018-09-17T18:25:10.729Z,14.40
2018-09-17T18:27:39.668Z,14.40
2018-09-17T18:30:09.179Z,14.40
2018-09-17T18:32:38.165Z,14.30
2018-09-17T18:35:07.238Z,14.30
2018-09-17T18:37:36.569Z,14.30
2018-09-17T18:40:05.636Z,14.20
2018-09-17T18:42:34.656Z,14.20
2018-09-17T18:45:03.892Z,14.20
2018-09-17T18:47:33.296Z,14.20
2018-09-17T18:50:03.680Z,14.10
2018-09-17T18:52:32.646Z,14.10
2018-09-17T18:55:03.015Z,14.00
2018-09-17T18:57:32.048Z,14.00
2018-09-17T19:00:01.041Z,14.00
2018-09-17T19:02:29.917Z,14.00
2018-09-17T19:04:58.985Z,13.90
2018-09-17T19:07:28.402Z,13.90
2018-09-17T19:09:57.496Z,13.90
2018-09-17T19:12:26.592Z,13.90
2018-09-17T19:15:00.751Z,13.80
2018-09-17T19:17:35.038Z,13.80
2018-09-17T19:20:04.206Z,13.70
2018-09-17T19:22:38.671Z,13.70
2018-09-17T19:25:07.706Z,13.70
2018-09-17T19:27:41.722Z,13.60
2018-09-17T19:30:11.021Z,13.60
2018-09-17T19:32:39.960Z,13.50
2018-09-17T19:35:08.840Z,13.50
2018-09-17T19:37:43.214Z,13.50
2018-09-17T19:40:15.396Z,13.40
2018-09-17T19:42:45.681Z,13.40
2018-09-17T19:45:20.061Z,13.40
2018-09-17T19:47:51.681Z,13.40
2018-09-17T19:50:25.722Z,13.30
2018-09-17T19:52:54.741Z,13.30
2018-09-17T19:55:23.790Z,13.30
2018-09-17T19:57:57.925Z,13.30
2018-09-17T20:00:27.229Z,13.30
2018-09-17T20:02:56.393Z,13.20
2018-09-17T20:05:30.510Z,13.20
2018-09-17T20:07:59.688Z,13.10
2018-09-17T20:10:29.425Z,13.10
2018-09-17T20:12:58.292Z,13.10
2018-09-17T20:15:27.232Z,13.00
2018-09-17T20:17:56.246Z,13.00
2018-09-17T20:20:25.526Z,13.00
2018-09-17T20:22:54.431Z,12.90
2018-09-17T20:25:23.381Z,12.90
2018-09-17T20:27:54.061Z,12.90
2018-09-17T20:30:23.122Z,12.90
2018-09-17T20:32:52.443Z,12.80
2018-09-17T20:35:22.690Z,12.80
2018-09-17T20:37:51.737Z,12.80
2018-09-17T20:40:20.892Z,12.80
2018-09-17T20:42:50.126Z,12.80
2018-09-17T20:45:19.260Z,12.70
2018-09-17T20:47:48.464Z,12.70
2018-09-17T20:50:19.533Z,12.70
2018-09-17T20:52:48.554Z,12.70
2018-09-17T20:55:17.753Z,12.70
2018-09-17T20:57:46.749Z,12.70
2018-09-17T21:00:15.746Z,12.60
2018-09-17T21:02:44.789Z,12.60
2018-09-17T21:05:13.764Z,12.60
2018-09-17T21:07:42.617Z,12.50
2018-09-17T21:10:11.630Z,12.50
2018-09-17T21:12:40.716Z,12.50
2018-09-17T21:15:09.601Z,12.40
2018-09-17T21:17:38.472Z,12.40
2018-09-17T21:20:07.542Z,12.40
2018-09-17T21:22:36.483Z,12.40
2018-09-17T21:25:05.478Z,12.40
2018-09-17T21:27:34.456Z,12.30
2018-09-17T21:30:03.389Z,12.30
2018-09-17T21:32:32.313Z,12.30
2018-09-17T21:35:01.257Z,12.30
2018-09-17T21:37:30.551Z,12.30
2018-09-17T21:39:59.463Z,12.20
2018-09-17T21:42:28.404Z,12.20
2018-09-17T21:44:57.296Z,12.20
2018-09-17T21:47:26.218Z,12.10
2018-09-17T21:49:55.154Z,12.10
2018-09-17T21:52:24.038Z,12.10
2018-09-17T21:54:52.960Z,12.10
2018-09-17T21:57:21.901Z,12.10
2018-09-17T21:59:50.799Z,12.00
2018-09-17T22:02:19.727Z,12.00
2018-09-17T22:04:48.706Z,12.00
2018-09-17T22:07:17.603Z,12.00
2018-09-17T22:09:46.497Z,11.90
2018-09-17T22:12:15.497Z,11.90
2018-09-17T22:14:44.363Z,11.90
2018-09-17T22:17:13.279Z,11.90
2018-09-17T22:19:42.269Z,11.80
2018-09-17T22:22:11.184Z,11.80
2018-09-17T22:24:40.110Z,11.80
2018-09-17T22:27:09.134Z,11.80
2018-09-17T22:29:37.998Z,11.80
2018-09-17T22:32:06.926Z,11.80
2018-09-17T22:34:35.876Z,11.80
2018-09-17T22:37:04.772Z,11.70
2018-09-17T22:39:33.664Z,11.70
2018-09-17T22:42:02.650Z,11.70
2018-09-17T22:44:31.562Z,11.80
2018-09-17T22:47:00.528Z,11.70
2018-09-17T22:49:29.489Z,11.70
2018-09-17T22:51:58.393Z,11.70
2018-09-17T22:54:27.256Z,11.70
2018-09-17T22:56:56.196Z,11.70
2018-09-17T22:59:25.138Z,11.70
2018-09-17T23:01:54.028Z,11.70
2018-09-17T23:04:23.024Z,11.70
2018-09-17T23:06:51.927Z,11.70
2018-09-17T23:09:20.817Z,11.60
2018-09-17T23:11:49.762Z,11.60
2018-09-17T23:14:18.747Z,11.60
2018-09-17T23:16:47.636Z,11.60
2018-09-17T23:19:16.694Z,11.60
2018-09-17T23:21:45.585Z,11.60
2018-09-17T23:24:14.490Z,11.50
2018-09-17T23:26:43.453Z,11.50
2018-09-17T23:29:12.319Z,11.50
2018-09-17T23:31:41.219Z,11.50
2018-09-17T23:34:10.148Z,11.50
2018-09-17T23:36:39.015Z,11.50
2018-09-17T23:39:10.882Z,11.50
2018-09-17T23:41:40.452Z,11.50
2018-09-17T23:44:09.335Z,11.40
2018-09-17T23:46:38.242Z,11.40
2018-09-17T23:49:07.131Z,11.40
2018-09-17T23:51:36.096Z,11.40
2018-09-17T23:54:05.036Z,11.40
2018-09-17T23:56:33.912Z,11.30
2018-09-17T23:59:02.820Z,11.30
